createdAt,value
2018-02-27T00:00:34.216Z,39.40
2018-02-27T00:03:03.655Z,39.50
2018-02-27T00:05:32.702Z,39.70
2018-02-27T00:08:01.769Z,39.70
2018-02-27T01:03:01.097Z,40.50
2018-02-27T01:05:30.128Z,40.40
2018-02-27T01:07:59.209Z,40.20
2018-02-27T01:10:28.230Z,40.10
2018-02-27T01:12:57.308Z,39.80
2018-02-27T01:15:27.307Z,39.60
2018-02-27T01:17:56.372Z,39.60
2018-02-27T01:20:25.396Z,39.50
2018-02-27T01:22:54.459Z,39.30
2018-02-27T01:25:23.521Z,39.30
2018-02-27T01:27:53.363Z,39.20
2018-02-27T01:30:22.456Z,39.10
2018-02-27T02:47:44.305Z,38.50
2018-02-27T02:50:13.388Z,38.60
2018-02-27T02:52:43.386Z,38.50
2018-02-27T02:55:13.219Z,38.40
2018-02-27T02:57:42.395Z,38.50
2018-02-27T03:00:12.994Z,38.90
2018-02-27T03:02:42.095Z,38.90
2018-02-27T04:14:07.235Z,39.20
2018-02-27T04:16:36.337Z,39.10
2018-02-27T04:19:05.464Z,39.10
2018-02-27T04:21:34.586Z,39.00
2018-02-27T04:24:03.719Z,38.90
2018-02-27T04:26:32.855Z,38.90
2018-02-27T04:29:01.932Z,38.90
2018-02-27T04:31:31.820Z,38.90
2018-02-27T04:34:00.943Z,38.90
2018-02-27T04:36:30.861Z,39.50
2018-02-27T04:39:00.718Z,39.10
2018-02-27T04:41:29.799Z,39.00
2018-02-27T04:43:59.648Z,39.00
2018-02-27T04:46:28.770Z,39.00
2018-02-27T04:48:57.851Z,39.00
2018-02-27T04:51:26.920Z,39.00
2018-02-27T04:53:55.985Z,39.20
2018-02-27T04:56:25.124Z,39.40
2018-02-27T04:58:54.204Z,39.40
2018-02-27T05:01:23.293Z,39.50
2018-02-27T05:03:53.659Z,39.40
2018-02-27T05:06:28.832Z,39.50
2018-02-27T05:08:57.915Z,39.70
2018-02-27T05:11:27.758Z,39.80
2018-02-27T05:13:56.831Z,39.80
2018-02-27T05:16:25.945Z,39.90
2018-02-27T05:18:56.254Z,39.90
2018-02-27T05:21:25.347Z,39.80
2018-02-27T05:23:54.391Z,40.00
2018-02-27T05:26:23.481Z,40.10
2018-02-27T05:28:52.510Z,40.10
2018-02-27T05:31:21.592Z,40.40
2018-02-27T05:33:51.443Z,40.60
2018-02-27T05:39:58.881Z,40.50
2018-02-27T05:45:30.091Z,40.50
2018-02-27T05:47:59.502Z,40.80
2018-02-27T05:50:28.534Z,40.80
2018-02-27T05:52:57.563Z,41.10
2018-02-27T05:55:26.617Z,40.80
2018-02-27T05:57:55.709Z,40.70
2018-02-27T06:00:24.731Z,40.70
2018-02-27T06:02:53.779Z,40.70
2018-02-27T06:05:22.864Z,40.90
2018-02-27T06:07:51.929Z,41.00
2018-02-27T06:10:22.983Z,41.20
2018-02-27T06:45:10.931Z,42.40
2018-02-27T06:47:44.072Z,42.40
2018-02-27T06:50:13.185Z,42.20
2018-02-27T06:53:09.169Z,42.00
2018-02-27T06:55:38.363Z,41.70
2018-02-27T06:58:07.438Z,41.70
2018-02-27T07:00:37.336Z,41.50
2018-02-27T07:03:06.431Z,41.50
2018-02-27T07:05:35.566Z,41.60
2018-02-27T07:08:04.694Z,41.70
2018-02-27T07:10:33.787Z,41.50
2018-02-27T07:13:02.979Z,41.30
2018-02-27T07:15:32.115Z,41.00
2018-02-27T07:18:01.193Z,40.50
2018-02-27T07:20:30.368Z,40.40
2018-02-27T07:22:59.425Z,40.20
2018-02-27T07:25:28.904Z,39.70
2018-02-27T07:27:57.998Z,39.60
2018-02-27T09:47:32.994Z,22.20
2018-02-27T09:50:02.998Z,21.30
2018-02-27T09:52:32.815Z,20.00
2018-02-27T09:55:01.841Z,20.00
2018-02-27T09:57:30.880Z,19.10
2018-02-27T10:00:00.661Z,18.50
2018-02-27T10:02:29.710Z,18.40
2018-02-27T10:04:59.111Z,18.50
2018-02-27T10:07:28.207Z,19.30
2018-02-27T10:09:57.233Z,19.80
2018-02-27T10:40:14.491Z,20.00
2018-02-27T10:42:43.579Z,19.00
2018-02-27T10:45:13.361Z,16.40
2018-02-27T10:47:42.373Z,16.30
2018-02-27T10:50:12.230Z,15.00
2018-02-27T10:52:41.241Z,15.00
2018-02-27T10:55:14.006Z,14.90
2018-02-27T10:57:43.109Z,14.30
2018-02-27T11:00:12.132Z,13.00
2018-02-27T11:02:41.178Z,12.50
2018-02-27T11:05:10.198Z,13.10
2018-02-27T11:07:39.347Z,13.20
2018-02-27T11:10:09.149Z,12.30
2018-02-27T11:12:39.023Z,11.70
2018-02-27T11:15:08.118Z,11.60
2018-02-27T11:17:37.152Z,12.20
2018-02-27T11:20:06.984Z,12.00
2018-02-27T11:22:36.010Z,11.90
2018-02-27T11:25:05.055Z,12.00
2018-02-27T11:27:34.933Z,11.00
2018-02-27T11:30:03.952Z,10.90
2018-02-27T11:32:33.752Z,10.00
2018-02-27T11:35:02.817Z,9.90
2018-02-27T11:37:31.873Z,10.00
2018-02-27T11:40:00.907Z,10.30
2018-02-27T11:42:29.995Z,9.80
2018-02-27T11:44:59.008Z,9.20
2018-02-27T11:47:28.036Z,9.60
2018-02-27T11:49:57.865Z,9.50
2018-02-27T11:52:26.894Z,9.50
2018-02-27T11:54:55.918Z,9.10
2018-02-27T11:57:25.476Z,9.60
2018-02-27T11:59:58.025Z,9.60
2018-02-27T12:02:27.842Z,10.40
2018-02-27T12:04:56.880Z,10.30
2018-02-27T12:07:25.942Z,10.60
2018-02-27T12:09:54.955Z,11.80
2018-02-27T12:12:24.616Z,12.70
2018-02-27T12:14:53.693Z,13.20
2018-02-27T12:17:22.690Z,13.30
2018-02-27T12:19:51.708Z,13.30
2018-02-27T12:22:21.523Z,13.60
2018-02-27T12:24:51.302Z,13.60
2018-02-27T12:27:20.316Z,13.70
2018-02-27T12:29:50.390Z,14.20
2018-02-27T12:32:19.434Z,14.70
2018-02-27T12:34:55.034Z,15.80
2018-02-27T12:37:24.058Z,15.80
2018-02-27T12:39:53.723Z,15.80
2018-02-27T12:42:22.774Z,15.30
2018-02-27T12:44:52.639Z,13.40
2018-02-27T12:47:25.682Z,13.30
2018-02-27T12:49:55.846Z,12.80
2018-02-27T12:52:25.807Z,12.30
2018-02-27T12:54:55.781Z,11.80
2018-02-27T12:57:26.511Z,11.80
2018-02-27T12:59:55.795Z,11.30
2018-02-27T13:02:25.239Z,10.90
2018-02-27T13:04:55.543Z,11.10
2018-02-27T13:07:25.293Z,11.10
2018-02-27T13:09:54.620Z,10.90
2018-02-27T13:12:24.630Z,10.00
2018-02-27T13:14:55.421Z,9.60
2018-02-27T13:17:24.439Z,9.60
2018-02-27T13:19:53.472Z,9.20
2018-02-27T13:22:22.525Z,9.40
2018-02-27T13:24:51.545Z,8.40
2018-02-27T13:27:21.542Z,8.20
2018-02-27T13:29:51.203Z,8.20
2018-02-27T13:32:23.479Z,8.40
2018-02-27T13:34:53.000Z,8.10
2018-02-27T13:37:22.141Z,8.40
2018-02-27T13:39:53.105Z,8.40
2018-02-27T13:42:22.220Z,7.40
2018-02-27T13:44:51.254Z,8.50
2018-02-27T13:47:20.274Z,8.60
2018-02-27T13:49:49.329Z,9.10
2018-02-27T13:52:18.410Z,9.30
2018-02-27T13:54:48.195Z,9.30
2018-02-27T13:57:18.005Z,8.80
2018-02-27T13:59:47.829Z,8.50
2018-02-27T14:02:16.930Z,8.50
2018-02-27T14:04:45.991Z,9.20
2018-02-27T14:07:15.054Z,9.80
2018-02-27T14:09:44.440Z,9.60
2018-02-27T14:12:13.470Z,10.30
2018-02-27T14:14:42.499Z,10.50
2018-02-27T14:17:11.854Z,10.10
2018-02-27T14:19:40.894Z,10.00
2018-02-27T14:22:12.080Z,9.80
2018-02-27T14:24:41.203Z,9.60
2018-02-27T14:27:10.998Z,9.70
2018-02-27T14:29:40.162Z,9.60
2018-02-27T14:32:09.446Z,9.30
2018-02-27T14:34:38.491Z,9.40
2018-02-27T14:37:08.479Z,9.50
2018-02-27T14:39:37.641Z,9.60
2018-02-27T14:42:07.505Z,9.50
2018-02-27T14:44:37.404Z,9.80
2018-02-27T14:47:06.594Z,9.80
2018-02-27T14:49:35.711Z,10.60
2018-02-27T14:52:06.042Z,10.30
2018-02-27T14:54:35.382Z,10.30
2018-02-27T14:57:05.457Z,10.20
2018-02-27T14:59:34.674Z,10.20
2018-02-27T15:02:03.786Z,10.30
2018-02-27T15:04:33.149Z,10.70
2018-02-27T15:07:02.333Z,11.10
2018-02-27T15:09:31.456Z,11.40
2018-02-27T15:12:00.646Z,12.00
2018-02-27T15:14:29.966Z,12.30
2018-02-27T15:17:00.289Z,12.40
2018-02-27T15:19:29.493Z,12.50
2018-02-27T15:21:59.625Z,12.80
2018-02-27T15:24:28.838Z,13.20
2018-02-27T15:26:59.175Z,13.60
2018-02-27T15:29:28.309Z,13.50
2018-02-27T15:31:57.736Z,14.30
2018-02-27T15:34:26.801Z,13.90
2018-02-27T15:36:56.062Z,14.30
2018-02-27T15:39:25.110Z,14.60
2018-02-27T15:41:54.442Z,15.10
2018-02-27T15:44:23.857Z,15.70
2018-02-27T15:46:54.213Z,16.30
2018-02-27T15:49:23.599Z,17.20
2018-02-27T15:57:15.845Z,18.00
2018-02-27T16:39:34.081Z,24.30
2018-02-27T16:42:03.117Z,24.40
2018-02-27T16:44:32.439Z,24.80
2018-02-27T19:10:43.623Z,36.10
2018-02-27T19:13:12.712Z,36.40
2018-02-27T19:15:41.741Z,36.40
2018-02-27T19:18:10.937Z,36.60
2018-02-27T19:20:39.985Z,36.70
2018-02-27T19:23:10.466Z,36.90
2018-02-27T19:26:09.031Z,37.10
2018-02-27T19:28:38.094Z,37.20
2018-02-27T19:31:07.181Z,37.20
2018-02-27T19:33:37.334Z,37.40
2018-02-27T19:36:06.449Z,37.60
2018-02-27T19:38:38.356Z,37.50
2018-02-27T19:41:07.381Z,37.50
2018-02-27T19:43:36.656Z,37.60
2018-02-27T19:46:05.733Z,37.80
2018-02-27T19:48:34.786Z,38.00
2018-02-27T19:51:05.606Z,38.00
