createdAt,value
2017-12-16T00:00:04.916Z,90.10
2017-12-16T00:02:32.978Z,90.40
2017-12-16T00:05:01.054Z,90.50
2017-12-16T00:07:29.127Z,90.30
2017-12-16T00:09:57.988Z,90.10
2017-12-16T00:12:26.059Z,89.80
2017-12-16T00:14:54.136Z,89.40
2017-12-16T00:17:22.199Z,87.80
2017-12-16T00:19:50.267Z,87.70
2017-12-16T00:22:18.354Z,90.10
2017-12-16T00:24:47.214Z,89.40
2017-12-16T00:27:15.294Z,90.20
2017-12-16T00:29:43.370Z,89.30
2017-12-16T00:32:11.443Z,89.80
2017-12-16T00:34:39.535Z,89.70
2017-12-16T00:37:07.605Z,89.90
2017-12-16T00:39:35.694Z,90.20
2017-12-16T00:42:03.759Z,90.30
2017-12-16T00:44:32.096Z,90.70
2017-12-16T00:47:00.157Z,90.80
2017-12-16T00:49:28.230Z,90.70
2017-12-16T00:51:56.303Z,91.00
2017-12-16T00:54:24.357Z,91.00
2017-12-16T00:56:53.227Z,90.80
2017-12-16T00:59:21.290Z,90.70
2017-12-16T01:01:49.987Z,90.80
2017-12-16T01:04:19.283Z,90.80
2017-12-16T01:06:47.358Z,90.80
2017-12-16T01:09:16.201Z,90.80
2017-12-16T01:11:44.254Z,91.10
2017-12-16T01:14:12.379Z,90.90
2017-12-16T01:16:40.447Z,90.80
2017-12-16T01:19:08.875Z,90.70
2017-12-16T01:21:36.938Z,90.30
2017-12-16T01:24:05.010Z,90.40
2017-12-16T01:26:33.144Z,90.50
2017-12-16T01:29:01.203Z,90.30
2017-12-16T01:31:29.259Z,90.20
2017-12-16T01:34:15.335Z,90.20
2017-12-16T01:37:01.319Z,89.80
2017-12-16T01:39:29.381Z,89.90
2017-12-16T01:41:57.493Z,90.10
2017-12-16T01:44:25.563Z,89.90
2017-12-16T01:46:53.642Z,90.10
2017-12-16T01:49:21.719Z,90.20
2017-12-16T01:51:49.779Z,90.40
2017-12-16T01:54:17.846Z,90.50
2017-12-16T01:56:45.912Z,90.20
2017-12-16T01:59:14.015Z,90.40
2017-12-16T02:01:42.851Z,90.00
2017-12-16T02:04:10.947Z,90.00
2017-12-16T02:06:39.028Z,90.30
2017-12-16T02:09:07.095Z,90.50
2017-12-16T02:11:35.167Z,90.80
2017-12-16T02:14:03.233Z,90.00
2017-12-16T02:16:31.309Z,89.60
2017-12-16T02:18:59.378Z,89.80
2017-12-16T02:21:27.448Z,90.30
2017-12-16T02:23:55.524Z,90.30
2017-12-16T02:26:23.592Z,90.30
2017-12-16T02:28:51.662Z,90.00
2017-12-16T02:31:19.823Z,90.40
2017-12-16T02:33:47.895Z,90.40
2017-12-16T02:36:15.962Z,89.70
2017-12-16T02:38:44.034Z,89.90
2017-12-16T02:41:12.113Z,89.50
2017-12-16T02:43:40.174Z,88.60
2017-12-16T02:46:08.266Z,89.40
2017-12-16T02:48:36.440Z,89.80
2017-12-16T02:51:04.511Z,90.10
2017-12-16T02:53:32.582Z,90.40
2017-12-16T02:56:01.409Z,88.90
2017-12-16T02:58:29.486Z,88.90
2017-12-16T03:00:57.559Z,89.00
2017-12-16T03:03:25.642Z,88.50
2017-12-16T03:05:54.418Z,88.90
2017-12-16T03:08:22.487Z,88.90
2017-12-16T03:10:51.071Z,89.70
2017-12-16T03:13:19.138Z,89.90
2017-12-16T03:15:47.218Z,90.00
2017-12-16T03:18:15.289Z,89.70
2017-12-16T03:20:43.357Z,88.70
2017-12-16T03:23:11.427Z,88.60
2017-12-16T03:25:39.499Z,89.10
2017-12-16T03:28:07.591Z,89.00
2017-12-16T03:30:35.675Z,89.70
2017-12-16T03:33:03.739Z,89.10
2017-12-16T03:35:31.805Z,90.00
2017-12-16T03:37:59.874Z,89.50
2017-12-16T03:40:27.934Z,88.90
2017-12-16T03:42:56.022Z,88.40
2017-12-16T03:45:24.090Z,87.90
2017-12-16T03:47:52.170Z,88.30
2017-12-16T03:50:20.243Z,88.60
2017-12-16T03:52:48.437Z,88.90
2017-12-16T03:55:17.263Z,88.90
2017-12-16T03:57:45.356Z,88.90
2017-12-16T04:00:13.430Z,89.10
2017-12-16T04:02:41.498Z,88.00
2017-12-16T04:05:09.585Z,88.40
2017-12-16T04:07:37.660Z,88.70
2017-12-16T04:10:06.849Z,88.10
2017-12-16T04:12:35.011Z,88.50
2017-12-16T04:15:03.080Z,88.50
2017-12-16T04:17:31.158Z,88.20
2017-12-16T04:19:59.229Z,88.30
2017-12-16T04:22:28.197Z,89.60
2017-12-16T04:24:56.251Z,90.30
2017-12-16T04:27:24.328Z,91.10
2017-12-16T04:29:52.401Z,90.70
2017-12-16T04:32:20.471Z,90.80
2017-12-16T04:34:48.583Z,90.80
2017-12-16T04:37:16.655Z,91.00
2017-12-16T04:39:44.724Z,91.20
2017-12-16T04:42:12.806Z,90.70
2017-12-16T04:44:41.643Z,90.60
2017-12-16T04:47:09.715Z,90.60
2017-12-16T04:49:37.819Z,90.70
2017-12-16T04:52:05.873Z,90.60
2017-12-16T04:54:34.067Z,90.70
2017-12-16T04:57:02.243Z,90.90
2017-12-16T04:59:31.322Z,90.90
2017-12-16T05:01:59.394Z,90.60
2017-12-16T05:04:27.579Z,90.70
2017-12-16T05:06:55.646Z,90.60
2017-12-16T05:09:23.741Z,90.90
2017-12-16T05:11:52.583Z,91.00
2017-12-16T05:17:00.297Z,90.80
2017-12-16T05:19:28.368Z,91.10
2017-12-16T05:21:56.425Z,91.00
2017-12-16T05:24:24.511Z,91.00
2017-12-16T05:26:52.581Z,91.00
2017-12-16T05:29:20.632Z,91.00
2017-12-16T05:31:48.699Z,91.00
2017-12-16T05:34:16.760Z,91.00
2017-12-16T05:36:44.882Z,90.80
2017-12-16T05:39:13.107Z,91.00
2017-12-16T05:41:41.131Z,90.60
2017-12-16T05:44:09.201Z,90.80
2017-12-16T05:46:37.274Z,91.10
2017-12-16T05:49:06.106Z,90.90
2017-12-16T05:51:34.170Z,90.70
2017-12-16T05:54:02.230Z,90.90
2017-12-16T05:56:30.316Z,91.00
2017-12-16T05:58:58.388Z,90.90
2017-12-16T06:01:26.462Z,91.00
2017-12-16T06:03:54.575Z,91.00
2017-12-16T06:06:22.667Z,90.70
2017-12-16T06:08:51.498Z,90.70
2017-12-16T06:11:19.566Z,90.70
2017-12-16T06:13:47.634Z,90.50
2017-12-16T06:16:15.735Z,90.50
2017-12-16T06:18:43.827Z,90.30
2017-12-16T06:21:11.974Z,90.10
2017-12-16T06:23:40.051Z,90.10
2017-12-16T06:26:08.113Z,90.00
2017-12-16T06:28:36.174Z,90.20
2017-12-16T06:31:04.239Z,90.40
2017-12-16T06:33:32.311Z,90.20
2017-12-16T06:36:00.374Z,90.00
2017-12-16T06:38:28.438Z,90.00
2017-12-16T06:40:56.511Z,90.10
2017-12-16T06:43:24.611Z,90.00
2017-12-16T06:45:52.723Z,90.00
2017-12-16T06:48:20.920Z,90.20
2017-12-16T06:50:49.027Z,90.20
2017-12-16T06:53:17.096Z,90.20
2017-12-16T06:55:45.324Z,90.20
2017-12-16T06:58:14.139Z,90.20
2017-12-16T07:00:42.206Z,90.20
2017-12-16T07:03:10.273Z,90.30
2017-12-16T07:05:38.371Z,90.20
2017-12-16T07:08:06.440Z,89.70
2017-12-16T07:10:34.539Z,90.50
2017-12-16T07:13:03.502Z,90.30
2017-12-16T07:15:31.573Z,90.20
2017-12-16T07:17:59.634Z,90.10
2017-12-16T07:20:27.720Z,90.20
2017-12-16T07:22:55.823Z,90.10
2017-12-16T07:25:23.895Z,90.00
2017-12-16T07:27:52.717Z,90.00
2017-12-16T07:30:20.781Z,89.90
2017-12-16T07:32:48.859Z,90.00
2017-12-16T07:35:16.927Z,89.80
2017-12-16T07:37:45.002Z,89.20
2017-12-16T07:40:13.603Z,89.60
2017-12-16T07:42:41.691Z,90.00
2017-12-16T07:45:09.751Z,89.80
2017-12-16T07:47:38.429Z,90.10
2017-12-16T07:50:06.791Z,90.00
2017-12-16T07:52:34.926Z,90.20
2017-12-16T07:55:03.337Z,90.30
2017-12-16T07:57:31.401Z,90.40
2017-12-16T07:59:59.476Z,90.20
2017-12-16T08:02:27.554Z,90.50
2017-12-16T08:04:56.516Z,90.50
2017-12-16T08:07:24.694Z,90.80
2017-12-16T08:09:52.768Z,90.90
2017-12-16T08:12:20.894Z,91.40
2017-12-16T08:14:48.962Z,91.00
2017-12-16T08:17:17.019Z,91.00
2017-12-16T08:19:45.089Z,91.00
2017-12-16T08:22:13.165Z,90.80
2017-12-16T08:24:41.246Z,90.80
2017-12-16T08:27:09.315Z,90.80
2017-12-16T08:29:37.404Z,90.90
2017-12-16T08:32:05.463Z,91.00
2017-12-16T08:34:33.533Z,90.90
2017-12-16T08:37:01.600Z,90.70
2017-12-16T08:39:29.776Z,90.60
2017-12-16T08:41:57.844Z,90.50
2017-12-16T08:44:25.898Z,90.70
2017-12-16T08:46:53.962Z,90.50
2017-12-16T08:49:22.059Z,90.50
2017-12-16T08:51:50.100Z,90.80
2017-12-16T08:54:18.167Z,90.30
2017-12-16T08:56:46.243Z,90.60
2017-12-16T08:59:14.318Z,91.00
2017-12-16T09:01:42.387Z,90.60
2017-12-16T09:04:10.460Z,90.70
2017-12-16T09:06:38.530Z,90.60
2017-12-16T09:09:06.610Z,90.60
2017-12-16T09:11:34.679Z,90.50
2017-12-16T09:14:02.751Z,90.40
2017-12-16T09:16:30.816Z,90.30
2017-12-16T09:18:58.887Z,89.90
2017-12-16T09:21:26.959Z,90.00
2017-12-16T09:23:55.078Z,88.80
2017-12-16T09:26:23.163Z,89.40
2017-12-16T09:28:51.224Z,87.30
2017-12-16T09:31:19.349Z,87.70
2017-12-16T09:33:47.421Z,86.20
2017-12-16T09:36:15.504Z,86.00
2017-12-16T09:38:44.335Z,84.40
2017-12-16T09:41:12.405Z,84.20
2017-12-16T09:43:40.469Z,84.30
2017-12-16T09:46:08.530Z,84.30
2017-12-16T09:48:36.609Z,84.40
2017-12-16T09:51:04.678Z,83.10
2017-12-16T09:53:32.760Z,82.50
2017-12-16T09:56:01.243Z,83.60
2017-12-16T09:58:29.364Z,82.10
2017-12-16T10:00:57.436Z,81.00
2017-12-16T10:03:25.516Z,81.40
2017-12-16T10:05:54.405Z,82.80
2017-12-16T10:08:23.352Z,82.50
2017-12-16T10:10:51.415Z,82.60
2017-12-16T10:13:19.601Z,82.90
2017-12-16T10:15:47.687Z,82.80
2017-12-16T10:18:16.389Z,82.50
2017-12-16T10:20:44.551Z,82.80
2017-12-16T10:23:12.624Z,82.80
2017-12-16T10:25:40.688Z,84.30
2017-12-16T10:28:08.757Z,84.40
2017-12-16T10:30:36.823Z,84.20
2017-12-16T10:33:05.171Z,85.50
2017-12-16T10:35:33.270Z,84.20
2017-12-16T10:38:01.326Z,85.50
2017-12-16T10:40:29.386Z,85.40
2017-12-16T10:42:57.466Z,85.50
2017-12-16T10:45:25.546Z,85.50
2017-12-16T10:47:53.604Z,87.20
2017-12-16T10:50:21.669Z,89.50
2017-12-16T10:52:49.733Z,89.10
2017-12-16T10:55:17.790Z,90.00
2017-12-16T10:57:45.913Z,90.80
2017-12-16T11:00:13.969Z,91.00
2017-12-16T11:02:42.035Z,91.50
2017-12-16T11:05:10.102Z,91.90
2017-12-16T11:07:38.172Z,92.50
2017-12-16T11:10:06.246Z,93.00
2017-12-16T11:12:34.332Z,92.90
2017-12-16T11:15:02.388Z,92.50
2017-12-16T11:17:30.446Z,92.70
2017-12-16T11:19:58.519Z,93.00
2017-12-16T11:22:26.576Z,93.00
2017-12-16T11:24:54.691Z,92.80
2017-12-16T11:27:22.817Z,92.60
2017-12-16T11:29:50.918Z,92.10
2017-12-16T11:32:18.977Z,92.80
2017-12-16T11:34:47.037Z,92.70
2017-12-16T11:37:15.168Z,92.60
2017-12-16T11:39:43.186Z,92.20
2017-12-16T11:42:11.261Z,92.10
2017-12-16T11:44:39.351Z,92.10
2017-12-16T11:47:07.418Z,92.20
2017-12-16T11:49:35.477Z,92.00
2017-12-16T11:52:03.556Z,92.10
2017-12-16T11:54:32.127Z,91.90
2017-12-16T11:57:00.185Z,91.90
2017-12-16T11:59:28.265Z,91.10
2017-12-16T12:01:56.319Z,90.90
2017-12-16T12:04:24.391Z,90.60
2017-12-16T12:06:52.460Z,90.30
2017-12-16T12:09:20.532Z,90.40
2017-12-16T12:11:48.604Z,90.10
2017-12-16T12:14:16.676Z,89.40
2017-12-16T12:16:44.790Z,88.60
2017-12-16T12:19:12.853Z,87.80
2017-12-16T12:21:40.911Z,88.60
2017-12-16T12:24:09.004Z,88.10
2017-12-16T12:26:37.062Z,88.60
2017-12-16T12:29:05.132Z,88.70
2017-12-16T12:31:33.203Z,88.50
2017-12-16T12:34:01.276Z,88.00
2017-12-16T12:36:29.347Z,87.90
2017-12-16T12:38:57.427Z,87.50
2017-12-16T12:41:25.518Z,87.70
2017-12-16T12:43:53.585Z,87.20
2017-12-16T12:46:22.424Z,86.10
2017-12-16T12:48:50.523Z,86.00
2017-12-16T12:51:18.589Z,85.30
2017-12-16T12:53:46.662Z,87.10
2017-12-16T12:56:14.838Z,86.40
2017-12-16T12:58:42.903Z,86.30
2017-12-16T13:01:11.079Z,86.30
2017-12-16T13:03:39.139Z,87.70
2017-12-16T13:06:07.234Z,87.90
2017-12-16T13:08:36.061Z,89.70
2017-12-16T13:11:04.174Z,88.50
2017-12-16T13:13:32.239Z,88.20
2017-12-16T13:16:00.310Z,88.10
2017-12-16T13:18:28.398Z,88.50
2017-12-16T13:20:56.463Z,89.30
2017-12-16T13:23:24.530Z,89.80
2017-12-16T13:25:52.699Z,89.10
2017-12-16T13:28:20.769Z,89.10
2017-12-16T13:30:48.955Z,89.60
2017-12-16T13:33:17.022Z,90.10
2017-12-16T13:35:45.074Z,90.30
2017-12-16T13:38:13.173Z,90.20
2017-12-16T13:40:41.241Z,90.00
2017-12-16T13:43:09.307Z,89.80
2017-12-16T13:45:37.362Z,90.10
2017-12-16T13:48:05.447Z,90.10
2017-12-16T13:50:33.508Z,90.30
2017-12-16T13:53:01.575Z,90.30
2017-12-16T13:55:30.022Z,90.40
2017-12-16T13:57:58.107Z,90.30
2017-12-16T14:00:26.190Z,90.40
2017-12-16T14:02:54.262Z,91.00
2017-12-16T14:05:22.332Z,91.00
2017-12-16T14:07:50.407Z,91.20
2017-12-16T14:10:18.479Z,91.60
2017-12-16T14:12:46.547Z,91.50
2017-12-16T14:15:14.620Z,91.60
2017-12-16T14:17:42.696Z,91.50
2017-12-16T14:20:10.775Z,91.30
2017-12-16T14:22:38.845Z,91.10
2017-12-16T14:25:06.918Z,91.20
2017-12-16T14:27:35.760Z,91.10
2017-12-16T14:30:03.839Z,91.20
2017-12-16T14:32:31.915Z,91.20
2017-12-16T14:35:00.686Z,90.70
2017-12-16T14:37:28.760Z,91.00
2017-12-16T14:39:56.850Z,90.90
2017-12-16T14:42:24.931Z,91.00
2017-12-16T14:44:52.997Z,90.90
2017-12-16T14:47:21.849Z,90.90
2017-12-16T14:49:49.961Z,90.90
2017-12-16T14:52:18.126Z,91.10
2017-12-16T14:54:46.381Z,91.10
2017-12-16T14:57:14.795Z,91.30
2017-12-16T14:59:43.433Z,91.50
2017-12-16T15:02:11.514Z,91.60
2017-12-16T15:04:39.632Z,92.40
2017-12-16T15:07:07.708Z,92.60
2017-12-16T15:09:36.548Z,92.80
2017-12-16T15:12:04.625Z,92.70
2017-12-16T15:14:32.694Z,92.90
2017-12-16T15:17:00.774Z,92.60
2017-12-16T15:19:28.854Z,93.00
2017-12-16T15:21:56.915Z,93.10
2017-12-16T15:24:24.996Z,93.00
2017-12-16T15:26:53.071Z,93.00
2017-12-16T15:29:21.142Z,93.00
2017-12-16T15:31:49.311Z,92.90
2017-12-16T15:34:17.391Z,93.00
2017-12-16T15:36:45.454Z,93.30
2017-12-16T15:39:13.538Z,93.60
2017-12-16T15:41:41.612Z,93.10
2017-12-16T15:44:10.456Z,93.10
2017-12-16T15:46:38.519Z,93.10
2017-12-16T15:49:06.594Z,92.90
2017-12-16T15:51:34.696Z,93.10
2017-12-16T15:54:02.759Z,92.90
2017-12-16T15:56:30.834Z,93.00
2017-12-16T15:58:58.952Z,92.80
2017-12-16T16:01:27.037Z,93.10
2017-12-16T16:03:55.114Z,93.20
2017-12-16T16:06:23.191Z,92.70
2017-12-16T16:08:51.268Z,93.10
2017-12-16T16:11:19.351Z,93.30
2017-12-16T16:13:47.436Z,93.00
2017-12-16T16:16:15.508Z,93.10
2017-12-16T16:18:43.572Z,92.60
2017-12-16T16:21:11.643Z,92.90
2017-12-16T16:23:39.706Z,92.60
2017-12-16T16:26:07.781Z,92.80
2017-12-16T16:28:35.870Z,92.70
2017-12-16T16:31:03.927Z,92.60
2017-12-16T16:33:31.999Z,92.60
2017-12-16T16:36:00.091Z,92.20
2017-12-16T16:38:28.920Z,92.00
2017-12-16T16:40:56.993Z,92.00
2017-12-16T16:43:25.083Z,92.10
2017-12-16T16:45:53.139Z,92.00
2017-12-16T16:48:21.237Z,91.80
2017-12-16T16:50:49.409Z,91.90
2017-12-16T16:53:17.470Z,92.30
2017-12-16T16:55:45.823Z,92.60
2017-12-16T16:58:13.927Z,93.50
2017-12-16T17:00:41.995Z,93.10
2017-12-16T17:03:10.087Z,93.00
2017-12-16T17:05:38.154Z,93.20
2017-12-16T17:11:03.473Z,92.90
2017-12-16T17:13:31.544Z,92.70
2017-12-16T17:15:59.617Z,93.00
2017-12-16T17:18:27.837Z,93.00
2017-12-16T17:20:55.960Z,93.10
2017-12-16T17:23:24.040Z,93.00
2017-12-16T17:25:52.892Z,94.00
2017-12-16T17:28:20.955Z,93.70
2017-12-16T17:30:49.033Z,93.20
2017-12-16T17:33:17.109Z,93.30
2017-12-16T17:35:45.193Z,93.30
2017-12-16T17:38:13.359Z,92.80
2017-12-16T17:40:41.428Z,93.00
2017-12-16T17:43:09.507Z,93.00
2017-12-16T17:45:37.584Z,92.80
2017-12-16T17:48:05.765Z,93.10
2017-12-16T17:50:34.026Z,92.90
2017-12-16T17:53:02.078Z,92.70
2017-12-16T17:55:30.156Z,92.80
2017-12-16T17:57:58.208Z,92.60
2017-12-16T18:00:26.277Z,92.40
2017-12-16T18:02:54.357Z,92.30
2017-12-16T18:05:22.432Z,92.40
2017-12-16T18:07:50.548Z,92.50
2017-12-16T18:10:19.395Z,92.50
2017-12-16T18:12:47.468Z,92.40
2017-12-16T18:15:15.738Z,92.30
2017-12-16T18:17:43.798Z,92.20
2017-12-16T18:20:11.879Z,92.30
2017-12-16T18:22:39.955Z,92.10
2017-12-16T18:25:08.031Z,92.20
2017-12-16T18:27:36.101Z,92.10
2017-12-16T18:30:04.187Z,92.20
2017-12-16T18:32:32.267Z,92.30
2017-12-16T18:35:00.326Z,92.40
2017-12-16T18:37:28.431Z,92.40
2017-12-16T18:39:57.251Z,92.50
2017-12-16T18:42:25.328Z,92.50
2017-12-16T18:44:53.385Z,92.30
2017-12-16T18:47:21.456Z,92.40
2017-12-16T18:49:49.536Z,92.10
2017-12-16T18:52:17.610Z,92.10
2017-12-16T18:54:45.670Z,92.00
2017-12-16T18:57:14.064Z,92.20
2017-12-16T18:59:42.121Z,92.10
2017-12-16T19:02:10.219Z,92.20
2017-12-16T19:04:38.282Z,92.40
2017-12-16T19:07:06.402Z,92.40
2017-12-16T19:09:34.422Z,92.10
2017-12-16T19:12:02.503Z,92.30
2017-12-16T19:14:30.567Z,92.30
2017-12-16T19:16:58.632Z,92.40
2017-12-16T19:19:26.694Z,92.20
2017-12-16T19:21:54.783Z,92.00
2017-12-16T19:24:22.850Z,92.00
2017-12-16T19:26:50.921Z,92.00
2017-12-16T19:29:18.994Z,91.90
2017-12-16T19:31:47.059Z,91.70
2017-12-16T19:34:15.143Z,91.40
2017-12-16T19:36:43.312Z,91.50
2017-12-16T19:39:11.496Z,91.80
2017-12-16T19:41:39.564Z,91.80
2017-12-16T19:44:07.622Z,91.60
2017-12-16T19:46:35.894Z,92.00
2017-12-16T19:49:03.968Z,91.80
2017-12-16T19:51:32.059Z,91.70
2017-12-16T19:54:00.212Z,91.50
2017-12-16T19:56:28.344Z,91.80
2017-12-16T19:58:56.460Z,91.70
2017-12-16T20:01:24.635Z,91.80
2017-12-16T20:03:52.704Z,91.90
2017-12-16T20:06:20.771Z,92.00
2017-12-16T20:08:48.852Z,92.30
2017-12-16T20:11:17.002Z,92.00
2017-12-16T20:13:45.073Z,92.10
2017-12-16T20:16:13.139Z,92.00
2017-12-16T20:18:41.204Z,92.20
2017-12-16T20:21:09.279Z,92.00
2017-12-16T20:23:37.335Z,91.90
2017-12-16T20:26:05.407Z,92.00
2017-12-16T20:28:33.471Z,91.90
2017-12-16T20:31:01.548Z,91.80
2017-12-16T20:33:29.631Z,91.80
2017-12-16T20:35:57.704Z,91.80
2017-12-16T20:38:25.797Z,91.80
2017-12-16T20:40:53.968Z,91.60
2017-12-16T20:43:22.034Z,91.50
2017-12-16T20:45:50.086Z,91.80
2017-12-16T20:48:18.149Z,91.80
2017-12-16T20:50:46.218Z,92.20
2017-12-16T20:53:14.294Z,92.30
2017-12-16T20:55:42.791Z,92.40
2017-12-16T20:58:10.864Z,92.40
2017-12-16T21:00:38.930Z,92.40
2017-12-16T21:03:06.986Z,92.30
2017-12-16T21:05:35.054Z,92.10
2017-12-16T21:08:03.132Z,92.30
2017-12-16T21:10:31.887Z,92.20
2017-12-16T21:12:59.956Z,92.40
2017-12-16T21:15:28.022Z,92.30
2017-12-16T21:17:56.096Z,92.70
2017-12-16T21:20:24.198Z,92.60
2017-12-16T21:22:52.281Z,92.70
2017-12-16T21:25:20.456Z,92.80
2017-12-16T21:27:48.628Z,92.50
2017-12-16T21:30:16.706Z,92.50
2017-12-16T21:32:44.780Z,92.60
2017-12-16T21:35:12.935Z,92.50
2017-12-16T21:37:41.011Z,92.40
2017-12-16T21:40:09.187Z,92.40
2017-12-16T21:42:37.350Z,92.10
2017-12-16T21:45:05.423Z,92.10
2017-12-16T21:47:33.495Z,92.10
2017-12-16T21:50:01.564Z,92.20
2017-12-16T21:52:29.643Z,92.20
2017-12-16T21:54:57.710Z,92.20
2017-12-16T21:57:25.780Z,92.20
2017-12-16T21:59:53.959Z,91.90
2017-12-16T22:02:22.027Z,92.00
2017-12-16T22:04:50.102Z,92.00
2017-12-16T22:07:18.531Z,91.90
2017-12-16T22:09:46.608Z,91.90
2017-12-16T22:12:14.680Z,92.00
2017-12-16T22:14:42.792Z,91.80
2017-12-16T22:17:11.138Z,91.80
2017-12-16T22:19:39.216Z,91.80
2017-12-16T22:22:07.309Z,91.50
2017-12-16T22:24:35.375Z,91.30
2017-12-16T22:27:03.783Z,91.20
2017-12-16T22:29:32.615Z,91.40
2017-12-16T22:32:00.692Z,91.40
2017-12-16T22:34:28.765Z,91.30
2017-12-16T22:36:56.841Z,91.30
2017-12-16T22:42:22.079Z,91.00
2017-12-16T22:44:50.134Z,91.00
2017-12-16T22:47:18.211Z,91.00
2017-12-16T22:49:46.275Z,91.10
2017-12-16T22:52:14.349Z,91.20
2017-12-16T22:54:42.457Z,91.00
2017-12-16T22:57:10.472Z,90.90
2017-12-16T22:59:38.534Z,91.00
2017-12-16T23:02:06.622Z,91.00
2017-12-16T23:04:34.683Z,91.10
2017-12-16T23:07:02.755Z,91.00
2017-12-16T23:09:30.850Z,91.00
2017-12-16T23:11:58.908Z,91.20
2017-12-16T23:14:26.976Z,91.20
2017-12-16T23:16:55.042Z,91.00
2017-12-16T23:19:23.122Z,91.20
2017-12-16T23:21:51.192Z,91.10
2017-12-16T23:24:19.260Z,91.10
2017-12-16T23:26:47.332Z,91.10
2017-12-16T23:29:15.403Z,91.10
2017-12-16T23:31:43.471Z,90.80
2017-12-16T23:34:11.543Z,90.80
2017-12-16T23:36:39.611Z,91.00
2017-12-16T23:39:07.680Z,90.80
2017-12-16T23:41:35.768Z,90.70
2017-12-16T23:44:03.864Z,90.30
2017-12-16T23:46:32.714Z,90.10
2017-12-16T23:49:00.772Z,90.10
2017-12-16T23:51:28.866Z,90.00
2017-12-16T23:53:56.922Z,90.10
2017-12-16T23:56:25.032Z,89.70
2017-12-16T23:58:53.867Z,88.80
