createdAt,value
2022-11-26T00:01:18.981Z,373.73
2022-11-26T00:03:45.372Z,375.90
2022-11-26T00:06:11.738Z,368.45
2022-11-26T00:08:38.428Z,365.35
2022-11-26T00:11:04.769Z,364.30
2022-11-26T00:13:31.219Z,362.30
2022-11-26T00:15:57.618Z,356.48
2022-11-26T00:18:23.951Z,354.77
2022-11-26T00:20:50.270Z,344.05
2022-11-26T00:23:16.857Z,347.13
2022-11-26T00:25:43.260Z,342.00
2022-11-26T00:28:09.625Z,336.70
2022-11-26T00:30:36.157Z,335.42
2022-11-26T00:33:02.804Z,333.13
2022-11-26T00:35:29.255Z,324.92
2022-11-26T00:37:55.618Z,325.15
2022-11-26T00:40:21.985Z,324.77
2022-11-26T00:42:48.427Z,319.85
2022-11-26T00:45:14.738Z,315.42
2022-11-26T00:47:41.101Z,308.35
2022-11-26T00:50:07.421Z,304.13
2022-11-26T00:52:34.035Z,296.90
2022-11-26T00:55:00.581Z,305.58
2022-11-26T00:57:27.035Z,295.88
2022-11-26T00:59:53.600Z,294.42
2022-11-26T01:02:19.914Z,294.27
2022-11-26T01:04:46.377Z,287.52
2022-11-26T01:07:12.704Z,284.10
2022-11-26T01:09:39.180Z,279.15
2022-11-26T01:12:05.455Z,277.75
2022-11-26T01:14:31.858Z,274.70
2022-11-26T01:16:58.357Z,277.55
2022-11-26T01:19:24.746Z,271.50
2022-11-26T01:21:51.048Z,263.25
2022-11-26T01:24:17.601Z,258.40
2022-11-26T01:26:43.921Z,262.77
2022-11-26T01:29:10.286Z,259.63
2022-11-26T01:31:36.735Z,249.98
2022-11-26T01:34:03.110Z,255.02
2022-11-26T01:36:29.633Z,247.93
2022-11-26T01:38:56.191Z,252.43
2022-11-26T01:41:22.536Z,242.02
2022-11-26T01:43:48.988Z,244.95
2022-11-26T01:46:15.409Z,241.88
2022-11-26T01:48:41.760Z,239.25
2022-11-26T01:51:08.195Z,234.85
2022-11-26T01:53:34.528Z,234.30
2022-11-26T01:56:00.982Z,226.35
2022-11-26T01:58:27.509Z,227.07
2022-11-26T02:00:53.926Z,220.73
2022-11-26T02:03:21.927Z,221.13
2022-11-26T02:05:48.231Z,218.32
2022-11-26T02:08:14.711Z,217.98
2022-11-26T02:10:41.219Z,212.52
2022-11-26T02:13:07.525Z,214.00
2022-11-26T02:15:34.241Z,214.27
2022-11-26T02:18:00.601Z,208.13
2022-11-26T02:20:27.001Z,207.50
2022-11-26T02:22:53.411Z,200.30
2022-11-26T02:25:19.799Z,203.63
2022-11-26T02:27:46.198Z,203.32
2022-11-26T02:30:12.496Z,203.63
2022-11-26T02:32:38.897Z,197.93
2022-11-26T02:35:05.251Z,191.25
2022-11-26T02:37:31.677Z,193.32
2022-11-26T02:39:58.028Z,191.35
2022-11-26T02:42:24.357Z,187.40
2022-11-26T02:44:50.717Z,188.00
2022-11-26T02:47:17.062Z,184.65
2022-11-26T02:49:43.494Z,188.75
2022-11-26T02:52:09.854Z,184.35
2022-11-26T02:54:36.457Z,179.30
2022-11-26T02:57:03.045Z,177.25
2022-11-26T02:59:29.459Z,173.18
2022-11-26T03:01:55.770Z,174.23
2022-11-26T03:04:22.158Z,174.35
2022-11-26T03:06:48.699Z,165.98
2022-11-26T03:09:15.028Z,166.90
2022-11-26T03:11:41.442Z,168.60
2022-11-26T03:14:07.776Z,164.10
2022-11-26T03:16:34.274Z,161.90
2022-11-26T03:19:00.641Z,158.45
2022-11-26T03:21:27.084Z,153.57
2022-11-26T03:23:53.355Z,158.23
2022-11-26T03:26:19.641Z,157.30
2022-11-26T03:28:45.974Z,153.88
2022-11-26T03:31:12.349Z,149.27
2022-11-26T03:33:38.871Z,152.55
2022-11-26T03:36:05.284Z,150.13
2022-11-26T03:38:31.602Z,150.95
2022-11-26T03:40:57.882Z,148.40
2022-11-26T03:43:24.196Z,147.70
2022-11-26T03:45:50.639Z,144.48
2022-11-26T03:48:17.028Z,147.75
2022-11-26T03:50:43.431Z,144.65
2022-11-26T03:53:09.746Z,139.85
2022-11-26T03:55:36.042Z,139.95
2022-11-26T03:58:02.403Z,137.10
2022-11-26T04:00:28.688Z,142.13
2022-11-26T04:02:55.046Z,131.52
2022-11-26T04:05:21.567Z,132.75
2022-11-26T04:07:48.092Z,131.68
2022-11-26T04:10:14.442Z,132.73
2022-11-26T04:12:40.983Z,132.95
2022-11-26T04:15:07.313Z,129.38
2022-11-26T04:17:33.804Z,130.13
2022-11-26T04:20:00.255Z,130.38
2022-11-26T04:22:26.715Z,132.07
2022-11-26T04:24:53.012Z,123.85
2022-11-26T04:27:19.451Z,126.80
2022-11-26T04:29:45.863Z,125.45
2022-11-26T04:32:12.244Z,125.30
2022-11-26T04:34:38.719Z,118.90
2022-11-26T04:37:05.455Z,120.90
2022-11-26T04:39:31.707Z,119.47
2022-11-26T04:41:57.982Z,120.47
2022-11-26T04:44:24.381Z,115.90
2022-11-26T04:46:50.736Z,115.00
2022-11-26T04:49:17.137Z,117.03
2022-11-26T04:51:43.592Z,113.85
2022-11-26T04:54:12.909Z,111.93
2022-11-26T04:56:39.831Z,112.05
2022-11-26T04:59:06.225Z,111.63
2022-11-26T05:01:32.821Z,113.50
2022-11-26T05:03:59.255Z,111.80
2022-11-26T05:06:25.801Z,105.35
2022-11-26T05:08:52.168Z,105.70
2022-11-26T05:11:18.443Z,105.38
2022-11-26T05:13:44.687Z,105.82
2022-11-26T05:16:11.066Z,106.03
2022-11-26T05:18:37.486Z,102.43
2022-11-26T05:21:03.958Z,98.10
2022-11-26T05:23:30.383Z,102.45
2022-11-26T05:25:56.761Z,103.65
2022-11-26T05:28:23.099Z,99.32
2022-11-26T05:30:49.712Z,99.65
2022-11-26T05:33:16.020Z,99.40
2022-11-26T05:35:42.379Z,99.20
2022-11-26T05:38:09.049Z,96.25
2022-11-26T05:40:35.345Z,97.40
2022-11-26T05:43:01.618Z,90.10
2022-11-26T05:45:28.029Z,96.20
2022-11-26T05:47:54.368Z,94.15
2022-11-26T05:50:20.740Z,92.07
2022-11-26T05:52:47.040Z,91.22
2022-11-26T05:55:13.407Z,88.38
2022-11-26T05:57:39.741Z,85.85
2022-11-26T06:00:06.055Z,89.38
2022-11-26T06:02:32.474Z,89.95
2022-11-26T06:04:58.929Z,89.57
2022-11-26T06:07:25.312Z,88.00
2022-11-26T06:09:51.697Z,87.28
2022-11-26T06:12:18.131Z,84.43
2022-11-26T06:14:45.021Z,80.13
2022-11-26T06:17:11.675Z,82.43
2022-11-26T06:19:37.984Z,80.40
2022-11-26T06:22:04.303Z,81.20
2022-11-26T06:24:30.624Z,79.68
2022-11-26T06:26:56.947Z,78.68
2022-11-26T06:29:27.701Z,81.80
2022-11-26T06:31:54.424Z,77.40
2022-11-26T06:34:20.882Z,81.28
2022-11-26T06:36:47.309Z,82.53
2022-11-26T06:39:13.663Z,79.68
2022-11-26T06:41:39.944Z,80.93
2022-11-26T06:44:06.215Z,78.63
2022-11-26T06:46:32.514Z,76.40
2022-11-26T06:48:58.885Z,76.05
2022-11-26T06:51:25.237Z,74.25
2022-11-26T06:53:51.559Z,77.03
2022-11-26T06:56:19.171Z,75.00
2022-11-26T06:58:45.788Z,74.07
2022-11-26T07:01:12.158Z,73.20
2022-11-26T07:03:38.548Z,72.80
2022-11-26T07:06:04.989Z,72.18
2022-11-26T07:08:31.272Z,70.85
2022-11-26T07:10:57.718Z,72.13
2022-11-26T07:13:24.053Z,70.05
2022-11-26T07:15:50.691Z,69.50
2022-11-26T07:18:17.110Z,67.65
2022-11-26T07:20:43.509Z,70.90
2022-11-26T07:23:09.814Z,68.53
2022-11-26T07:25:36.246Z,64.72
2022-11-26T07:28:02.667Z,69.18
2022-11-26T07:30:29.175Z,65.32
2022-11-26T07:32:55.902Z,66.15
2022-11-26T07:35:22.241Z,64.88
2022-11-26T07:37:48.679Z,64.25
2022-11-26T07:40:15.149Z,66.10
2022-11-26T07:42:41.497Z,64.13
2022-11-26T07:45:07.836Z,62.33
2022-11-26T07:47:34.178Z,62.53
2022-11-26T07:50:00.543Z,64.43
2022-11-26T07:52:26.952Z,65.63
2022-11-26T07:54:53.247Z,62.85
2022-11-26T07:57:19.545Z,60.10
2022-11-26T07:59:45.885Z,60.63
2022-11-26T08:02:12.260Z,60.90
2022-11-26T08:04:38.952Z,56.85
2022-11-26T08:07:05.459Z,57.83
2022-11-26T08:09:31.973Z,57.90
2022-11-26T08:11:58.281Z,56.75
2022-11-26T08:14:24.772Z,54.70
2022-11-26T08:16:51.274Z,55.72
2022-11-26T08:19:17.631Z,55.17
2022-11-26T08:21:43.939Z,55.78
2022-11-26T08:24:10.356Z,54.97
2022-11-26T08:26:42.528Z,55.17
2022-11-26T08:29:10.484Z,52.20
2022-11-26T08:31:39.989Z,54.13
2022-11-26T08:34:10.158Z,52.13
2022-11-26T08:36:36.470Z,53.15
2022-11-26T08:39:02.805Z,53.13
2022-11-26T08:41:29.216Z,53.22
2022-11-26T08:44:10.911Z,50.50
2022-11-26T08:46:37.471Z,49.80
2022-11-26T08:49:03.869Z,49.03
2022-11-26T08:51:30.149Z,191.25
2022-11-26T08:53:56.468Z,350.75
2022-11-26T08:56:22.828Z,248.48
2022-11-26T08:58:49.415Z,233.77
2022-11-26T09:01:15.924Z,226.73
2022-11-26T09:03:42.359Z,204.27
2022-11-26T09:06:08.752Z,189.88
2022-11-26T09:08:35.311Z,176.43
2022-11-26T09:11:01.783Z,161.63
2022-11-26T09:13:28.140Z,155.93
2022-11-26T09:15:54.533Z,144.27
2022-11-26T09:18:20.958Z,127.57
2022-11-26T09:20:47.514Z,112.40
2022-11-26T09:23:14.080Z,112.40
2022-11-26T09:25:40.399Z,102.97
2022-11-26T09:28:06.970Z,92.78
2022-11-26T09:30:33.347Z,253.30
2022-11-26T09:32:59.846Z,272.73
2022-11-26T09:35:26.242Z,241.68
2022-11-26T09:37:52.645Z,225.88
2022-11-26T09:40:18.993Z,207.52
2022-11-26T09:42:45.428Z,203.85
2022-11-26T09:45:12.175Z,189.27
2022-11-26T09:47:38.760Z,178.52
2022-11-26T09:50:05.067Z,177.68
2022-11-26T09:52:31.723Z,170.13
2022-11-26T09:54:58.065Z,180.85
2022-11-26T09:57:24.391Z,280.73
2022-11-26T09:59:50.940Z,340.80
2022-11-26T10:02:17.371Z,341.05
2022-11-26T10:04:43.943Z,355.55
2022-11-26T10:07:10.392Z,359.38
2022-11-26T10:09:36.766Z,362.77
2022-11-26T10:12:03.100Z,353.70
2022-11-26T10:14:29.542Z,342.25
2022-11-26T10:16:56.163Z,346.02
2022-11-26T10:19:22.674Z,336.23
2022-11-26T10:22:04.543Z,323.70
2022-11-26T10:24:30.890Z,312.25
2022-11-26T10:26:57.486Z,323.92
2022-11-26T10:29:23.869Z,369.95
2022-11-26T10:31:50.274Z,386.05
2022-11-26T10:34:16.576Z,368.65
2022-11-26T10:36:43.007Z,351.50
2022-11-26T10:39:09.400Z,326.60
2022-11-26T10:41:35.691Z,317.63
2022-11-26T10:44:02.075Z,291.52
2022-11-26T10:46:28.680Z,288.33
2022-11-26T10:48:55.063Z,259.70
2022-11-26T10:51:26.296Z,248.73
2022-11-26T10:53:53.188Z,309.80
2022-11-26T10:56:19.733Z,332.85
2022-11-26T10:58:46.246Z,337.38
2022-11-26T11:01:12.705Z,315.48
2022-11-26T11:04:06.636Z,297.52
2022-11-26T11:06:25.686Z,247.90
2022-11-26T11:08:52.044Z,241.80
2022-11-26T11:11:18.411Z,220.73
2022-11-26T11:13:44.797Z,218.27
2022-11-26T11:16:11.388Z,232.35
2022-11-26T11:18:37.787Z,341.35
2022-11-26T11:21:04.387Z,322.08
2022-11-26T11:24:00.106Z,297.52
2022-11-26T11:26:17.277Z,280.00
2022-11-26T11:28:43.672Z,270.90
2022-11-26T11:31:10.140Z,251.27
2022-11-26T11:33:36.632Z,247.00
2022-11-26T11:36:02.983Z,232.40
2022-11-26T11:38:29.288Z,240.15
2022-11-26T11:40:55.621Z,321.48
2022-11-26T11:43:21.890Z,334.30
2022-11-26T11:45:52.938Z,311.30
2022-11-26T11:48:20.557Z,295.02
2022-11-26T11:50:47.117Z,279.45
2022-11-26T11:53:13.507Z,268.52
2022-11-26T11:55:40.531Z,249.48
2022-11-26T11:58:07.097Z,237.85
2022-11-26T12:00:33.663Z,228.90
2022-11-26T12:03:00.190Z,216.48
2022-11-26T12:05:26.530Z,207.88
2022-11-26T12:07:52.982Z,194.05
2022-11-26T12:10:19.407Z,185.80
2022-11-26T12:12:45.868Z,175.02
2022-11-26T12:15:12.290Z,243.98
2022-11-26T12:17:38.704Z,348.50
2022-11-26T12:20:05.033Z,324.52
2022-11-26T12:22:31.348Z,295.27
2022-11-26T12:24:57.690Z,275.65
2022-11-26T12:27:24.338Z,265.83
2022-11-26T12:29:50.723Z,253.10
2022-11-26T12:32:17.041Z,247.00
2022-11-26T12:34:43.417Z,245.55
2022-11-26T12:37:09.731Z,223.35
2022-11-26T12:39:36.090Z,199.23
2022-11-26T12:42:02.433Z,201.57
2022-11-26T12:44:29.062Z,193.57
2022-11-26T12:46:55.347Z,191.45
2022-11-26T12:49:21.810Z,181.88
2022-11-26T12:51:48.154Z,182.07
2022-11-26T12:54:14.598Z,177.13
2022-11-26T12:56:40.887Z,231.68
2022-11-26T12:59:07.708Z,266.52
2022-11-26T13:01:34.195Z,272.80
2022-11-26T13:04:29.545Z,254.85
2022-11-26T13:06:47.135Z,253.52
2022-11-26T13:09:15.301Z,247.68
2022-11-26T13:11:41.937Z,234.00
2022-11-26T13:14:08.319Z,228.70
2022-11-26T13:16:34.910Z,221.88
2022-11-26T13:19:06.406Z,214.00
2022-11-26T13:21:33.240Z,246.27
2022-11-26T13:23:59.821Z,321.83
2022-11-26T13:26:26.272Z,307.02
2022-11-26T13:28:52.665Z,288.75
2022-11-26T13:31:19.112Z,277.63
2022-11-26T13:33:45.656Z,254.25
2022-11-26T13:36:11.925Z,248.85
2022-11-26T13:38:38.245Z,233.02
2022-11-26T13:41:04.516Z,229.95
2022-11-26T13:43:30.961Z,221.18
2022-11-26T13:45:57.578Z,213.45
2022-11-26T13:48:23.972Z,210.55
2022-11-26T13:50:50.331Z,203.75
2022-11-26T13:53:16.801Z,191.65
2022-11-26T13:55:43.120Z,191.70
2022-11-26T13:58:09.587Z,189.57
2022-11-26T14:00:35.867Z,178.07
2022-11-26T14:03:02.351Z,179.63
2022-11-26T14:05:28.840Z,171.68
2022-11-26T14:07:55.318Z,171.38
2022-11-26T14:10:21.781Z,167.43
2022-11-26T14:12:48.232Z,164.68
2022-11-26T14:15:14.555Z,162.45
2022-11-26T14:17:41.077Z,157.68
2022-11-26T14:20:07.336Z,152.38
2022-11-26T14:22:33.668Z,151.73
2022-11-26T14:25:00.096Z,145.07
2022-11-26T14:27:26.531Z,145.98
2022-11-26T14:29:53.016Z,146.00
2022-11-26T14:32:19.338Z,142.10
2022-11-26T14:34:45.711Z,141.32
2022-11-26T14:37:12.017Z,140.38
2022-11-26T14:39:38.786Z,135.50
2022-11-26T14:42:06.508Z,133.23
2022-11-26T14:44:33.041Z,131.32
2022-11-26T14:46:59.356Z,129.15
2022-11-26T14:49:25.702Z,128.48
2022-11-26T14:51:52.038Z,125.28
2022-11-26T14:54:18.364Z,125.47
2022-11-26T14:56:46.589Z,123.60
2022-11-26T14:59:13.107Z,116.13
2022-11-26T15:01:39.441Z,116.82
2022-11-26T15:04:05.841Z,117.95
2022-11-26T15:06:32.157Z,114.95
2022-11-26T15:08:58.458Z,114.10
2022-11-26T15:11:24.779Z,111.85
2022-11-26T15:13:51.171Z,109.97
2022-11-26T15:16:17.581Z,105.97
2022-11-26T15:18:44.231Z,104.72
2022-11-26T15:21:10.528Z,103.40
2022-11-26T15:23:36.922Z,98.03
2022-11-26T15:26:03.500Z,100.63
2022-11-26T15:28:29.894Z,93.60
2022-11-26T15:30:56.333Z,95.25
2022-11-26T15:33:22.753Z,92.95
2022-11-26T15:35:49.175Z,91.65
2022-11-26T15:38:15.646Z,88.90
2022-11-26T15:40:42.030Z,86.80
2022-11-26T15:43:08.409Z,86.97
2022-11-26T15:45:36.285Z,84.88
2022-11-26T15:48:03.463Z,84.25
2022-11-26T15:50:30.045Z,82.50
2022-11-26T15:52:56.494Z,81.93
2022-11-26T15:55:22.915Z,81.88
2022-11-26T15:57:49.666Z,77.60
2022-11-26T16:00:15.979Z,79.07
2022-11-26T16:02:42.391Z,73.95
2022-11-26T16:05:08.766Z,75.05
2022-11-26T16:07:35.212Z,68.10
2022-11-26T16:10:01.686Z,71.82
2022-11-26T16:12:28.015Z,70.18
2022-11-26T16:14:54.420Z,65.28
2022-11-26T16:17:20.794Z,66.43
2022-11-26T16:19:47.151Z,66.07
2022-11-26T16:22:13.468Z,64.18
2022-11-26T16:24:40.298Z,63.50
2022-11-26T16:27:06.756Z,61.42
2022-11-26T16:29:33.082Z,58.83
2022-11-26T16:31:59.448Z,59.72
2022-11-26T16:34:25.751Z,56.95
2022-11-26T16:36:52.172Z,57.75
2022-11-26T16:39:18.595Z,56.13
2022-11-26T16:41:45.047Z,57.65
2022-11-26T16:44:11.351Z,54.78
2022-11-26T16:46:37.771Z,53.33
2022-11-26T16:49:04.154Z,54.38
2022-11-26T16:51:30.418Z,50.00
2022-11-26T16:53:56.840Z,50.15
2022-11-26T16:56:23.325Z,51.47
2022-11-26T16:58:49.708Z,50.65
2022-11-26T17:01:16.641Z,47.40
2022-11-26T17:03:43.289Z,48.85
2022-11-26T17:06:09.683Z,49.22
2022-11-26T17:08:36.061Z,48.08
2022-11-26T17:11:02.356Z,45.60
2022-11-26T17:13:28.689Z,45.33
2022-11-26T17:15:55.125Z,43.13
2022-11-26T17:18:21.483Z,44.38
2022-11-26T17:20:47.861Z,41.33
2022-11-26T17:23:14.337Z,44.92
2022-11-26T17:25:40.676Z,40.58
2022-11-26T17:28:07.009Z,40.65
2022-11-26T17:30:33.567Z,40.17
2022-11-26T17:33:00.283Z,41.70
2022-11-26T17:35:26.833Z,38.88
2022-11-26T17:37:53.281Z,39.30
2022-11-26T17:40:19.600Z,37.83
2022-11-26T17:42:46.291Z,39.30
2022-11-26T17:45:12.702Z,35.25
2022-11-26T17:47:38.999Z,33.20
2022-11-26T17:50:05.373Z,30.90
2022-11-26T17:52:31.771Z,33.88
2022-11-26T17:54:58.201Z,29.98
2022-11-26T17:57:24.700Z,98.72
2022-11-26T17:59:51.148Z,157.50
2022-11-26T18:02:17.521Z,174.85
2022-11-26T18:04:43.888Z,181.73
2022-11-26T18:07:10.254Z,181.20
2022-11-26T18:09:36.652Z,208.77
2022-11-26T18:12:02.948Z,290.08
2022-11-26T18:14:29.647Z,357.77
2022-11-26T18:16:56.054Z,332.98
2022-11-26T18:19:22.657Z,321.85
2022-11-26T18:21:48.967Z,305.95
2022-11-26T18:24:15.403Z,297.30
2022-11-26T18:26:41.742Z,307.73
2022-11-26T18:29:08.095Z,368.75
2022-11-26T18:31:39.321Z,398.98
2022-11-26T18:34:06.210Z,435.85
2022-11-26T18:36:32.645Z,490.40
2022-11-26T18:38:59.043Z,524.00
2022-11-26T18:41:25.556Z,514.78
2022-11-26T18:43:51.923Z,507.88
2022-11-26T18:46:18.396Z,494.23
2022-11-26T18:48:44.907Z,486.10
2022-11-26T18:51:11.267Z,480.77
2022-11-26T18:53:37.610Z,468.38
2022-11-26T18:56:03.941Z,462.45
2022-11-26T18:58:30.294Z,461.52
2022-11-26T19:00:56.707Z,449.45
2022-11-26T19:03:23.103Z,451.20
2022-11-26T19:05:49.493Z,441.35
2022-11-26T19:08:15.801Z,437.00
2022-11-26T19:10:42.201Z,431.10
2022-11-26T19:13:08.573Z,417.92
2022-11-26T19:15:34.887Z,413.27
2022-11-26T19:18:01.232Z,412.02
2022-11-26T19:20:27.623Z,404.60
2022-11-26T19:22:53.986Z,396.40
2022-11-26T19:25:20.423Z,392.73
2022-11-26T19:27:46.724Z,395.00
2022-11-26T19:30:13.029Z,386.45
2022-11-26T19:32:39.354Z,375.42
2022-11-26T19:35:06.336Z,381.70
2022-11-26T19:37:32.753Z,376.95
2022-11-26T19:39:59.114Z,362.80
2022-11-26T19:42:25.539Z,359.15
2022-11-26T19:44:51.843Z,353.42
2022-11-26T19:47:18.307Z,341.67
2022-11-26T19:49:44.921Z,339.15
2022-11-26T19:52:11.352Z,337.23
2022-11-26T19:54:37.647Z,334.83
2022-11-26T19:57:03.939Z,334.55
2022-11-26T19:59:30.412Z,323.70
2022-11-26T20:01:56.979Z,316.90
2022-11-26T20:04:23.515Z,315.15
2022-11-26T20:06:49.980Z,307.08
2022-11-26T20:09:16.301Z,309.13
2022-11-26T20:11:42.604Z,305.67
2022-11-26T20:14:08.911Z,293.67
2022-11-26T20:16:35.277Z,305.65
2022-11-26T20:19:01.723Z,287.35
2022-11-26T20:21:28.033Z,278.90
2022-11-26T20:23:54.589Z,281.35
2022-11-26T20:26:20.974Z,268.83
2022-11-26T20:28:47.484Z,276.00
2022-11-26T20:31:13.965Z,275.95
2022-11-26T20:33:40.825Z,261.23
2022-11-26T20:36:07.153Z,260.77
2022-11-26T20:38:33.520Z,255.75
2022-11-26T20:41:00.364Z,255.52
2022-11-26T20:43:26.713Z,250.85
2022-11-26T20:45:53.370Z,251.10
2022-11-26T20:48:19.701Z,241.13
2022-11-26T20:50:46.165Z,242.45
2022-11-26T20:53:12.661Z,235.15
2022-11-26T20:55:39.266Z,232.52
2022-11-26T20:58:05.599Z,232.43
2022-11-26T21:00:32.112Z,228.73
2022-11-26T21:02:58.610Z,226.23
2022-11-26T21:05:24.988Z,220.43
2022-11-26T21:07:51.339Z,219.68
2022-11-26T21:10:17.783Z,215.95
2022-11-26T21:12:44.143Z,206.93
2022-11-26T21:15:10.450Z,208.38
2022-11-26T21:17:36.953Z,202.20
2022-11-26T21:20:03.352Z,202.93
2022-11-26T21:22:29.676Z,198.77
2022-11-26T21:24:56.106Z,201.30
2022-11-26T21:27:22.438Z,189.35
2022-11-26T21:29:49.072Z,192.60
2022-11-26T21:32:15.413Z,188.02
2022-11-26T21:34:41.721Z,189.57
2022-11-26T21:37:08.105Z,182.43
2022-11-26T21:39:34.470Z,182.05
2022-11-26T21:42:00.846Z,177.95
2022-11-26T21:44:27.365Z,178.60
2022-11-26T21:46:53.737Z,172.45
2022-11-26T21:49:20.109Z,174.07
2022-11-26T21:51:46.400Z,168.00
2022-11-26T21:54:12.709Z,170.50
2022-11-26T21:56:39.057Z,166.55
2022-11-26T21:59:05.538Z,162.80
2022-11-26T22:01:31.844Z,161.30
2022-11-26T22:03:58.328Z,160.15
2022-11-26T22:06:24.850Z,159.05
2022-11-26T22:08:51.445Z,158.32
2022-11-26T22:11:17.776Z,150.38
2022-11-26T22:13:44.108Z,149.45
2022-11-26T22:16:10.568Z,150.35
2022-11-26T22:18:36.916Z,147.77
2022-11-26T22:21:03.456Z,148.80
2022-11-26T22:23:29.780Z,145.07
2022-11-26T22:25:56.087Z,143.15
2022-11-26T22:28:28.467Z,137.93
2022-11-26T22:30:56.705Z,140.63
2022-11-26T22:33:23.097Z,131.52
2022-11-26T22:35:49.484Z,134.60
2022-11-26T22:38:15.982Z,129.45
2022-11-26T22:40:42.362Z,131.32
2022-11-26T22:43:08.733Z,128.80
2022-11-26T22:45:35.066Z,131.00
2022-11-26T22:48:01.830Z,124.93
2022-11-26T22:50:28.160Z,124.70
2022-11-26T22:52:54.584Z,123.93
2022-11-26T22:55:20.942Z,119.80
2022-11-26T22:57:47.416Z,121.55
2022-11-26T23:00:13.952Z,117.90
2022-11-26T23:02:40.675Z,117.57
2022-11-26T23:05:07.329Z,114.50
2022-11-26T23:07:34.080Z,115.93
2022-11-26T23:10:00.671Z,108.82
2022-11-26T23:12:27.277Z,107.40
2022-11-26T23:14:53.664Z,109.25
2022-11-26T23:17:20.001Z,109.10
2022-11-26T23:19:46.368Z,109.43
2022-11-26T23:22:12.791Z,102.47
2022-11-26T23:24:39.181Z,105.45
2022-11-26T23:27:05.620Z,104.13
2022-11-26T23:29:31.996Z,100.63
2022-11-26T23:31:58.368Z,99.65
2022-11-26T23:34:24.724Z,97.40
2022-11-26T23:36:51.039Z,99.70
2022-11-26T23:39:17.426Z,97.28
2022-11-26T23:41:43.785Z,95.90
2022-11-26T23:44:10.096Z,96.43
2022-11-26T23:46:36.543Z,95.80
2022-11-26T23:49:02.888Z,92.47
2022-11-26T23:51:29.232Z,91.82
2022-11-26T23:53:55.650Z,89.30
2022-11-26T23:56:22.221Z,91.97
2022-11-26T23:58:48.544Z,89.10
