createdAt,value
2019-05-28T00:00:47.995Z,90.70
2019-05-28T00:03:17.054Z,90.80
2019-05-28T00:05:46.036Z,90.90
2019-05-28T00:08:15.072Z,90.90
2019-05-28T00:10:44.074Z,91.00
2019-05-28T00:13:13.039Z,91.20
2019-05-28T00:15:42.790Z,91.40
2019-05-28T00:18:11.793Z,91.50
2019-05-28T00:20:40.712Z,91.60
2019-05-28T00:23:09.629Z,91.90
2019-05-28T00:25:38.808Z,91.60
2019-05-28T00:28:07.801Z,91.30
2019-05-28T00:30:36.789Z,91.50
2019-05-28T00:33:06.128Z,91.50
2019-05-28T00:35:35.241Z,91.40
2019-05-28T00:38:04.435Z,91.30
2019-05-28T00:40:33.489Z,91.30
2019-05-28T00:43:02.407Z,91.10
2019-05-28T00:45:31.459Z,91.10
2019-05-28T00:48:00.452Z,91.20
2019-05-28T00:50:29.426Z,91.10
2019-05-28T00:52:58.401Z,91.10
2019-05-28T00:55:27.405Z,91.20
2019-05-28T00:57:57.107Z,91.40
2019-05-28T01:00:46.293Z,91.50
2019-05-28T01:03:15.618Z,91.70
2019-05-28T01:05:44.515Z,91.70
2019-05-28T01:08:13.507Z,91.70
2019-05-28T01:10:42.591Z,91.60
2019-05-28T01:13:11.591Z,91.60
2019-05-28T01:15:40.604Z,91.70
2019-05-28T01:18:09.903Z,91.60
2019-05-28T01:20:38.972Z,91.70
2019-05-28T01:23:08.044Z,91.80
2019-05-28T01:25:37.273Z,91.90
2019-05-28T01:28:06.332Z,91.90
2019-05-28T01:30:35.375Z,92.00
2019-05-28T01:33:04.723Z,92.10
2019-05-28T01:35:33.815Z,92.40
2019-05-28T01:38:02.792Z,92.40
2019-05-28T01:40:31.859Z,92.40
2019-05-28T01:43:00.728Z,92.40
2019-05-28T01:45:29.782Z,92.30
2019-05-28T01:47:58.814Z,92.40
2019-05-28T01:50:27.783Z,92.40
2019-05-28T01:52:56.950Z,92.40
2019-05-28T01:55:26.066Z,92.30
2019-05-28T01:57:55.012Z,92.20
2019-05-28T02:00:24.054Z,92.10
2019-05-28T02:02:53.060Z,92.20
2019-05-28T02:05:22.254Z,92.30
2019-05-28T02:07:51.272Z,92.40
2019-05-28T02:10:20.495Z,92.60
2019-05-28T02:12:49.425Z,92.80
2019-05-28T02:15:18.878Z,93.10
2019-05-28T02:17:47.755Z,93.30
2019-05-28T02:20:16.815Z,93.50
2019-05-28T02:22:46.027Z,93.70
2019-05-28T02:25:15.369Z,93.60
2019-05-28T02:27:44.396Z,93.40
2019-05-28T02:30:14.073Z,93.30
2019-05-28T02:32:43.114Z,93.20
2019-05-28T02:35:13.897Z,93.00
2019-05-28T02:43:07.227Z,92.80
2019-05-28T02:45:36.194Z,92.60
2019-05-28T02:48:05.231Z,92.50
2019-05-28T02:51:03.221Z,92.70
2019-05-28T02:53:32.711Z,92.70
2019-05-28T02:56:01.680Z,92.40
2019-05-28T02:58:34.297Z,92.60
2019-05-28T03:01:05.358Z,92.90
2019-05-28T03:03:34.561Z,92.40
2019-05-28T03:06:05.978Z,92.30
2019-05-28T03:08:34.972Z,92.30
2019-05-28T03:11:04.659Z,92.30
2019-05-28T03:13:33.966Z,92.20
2019-05-28T03:16:04.596Z,92.20
2019-05-28T03:18:37.898Z,92.20
2019-05-28T03:21:08.063Z,92.20
2019-05-28T03:23:38.842Z,92.40
2019-05-28T03:26:08.054Z,92.60
2019-05-28T03:28:37.563Z,92.70
2019-05-28T03:31:06.666Z,92.80
2019-05-28T03:33:35.674Z,92.80
2019-05-28T03:36:06.344Z,92.90
2019-05-28T03:38:36.998Z,92.90
2019-05-28T03:41:05.826Z,93.00
2019-05-28T03:43:34.823Z,93.20
2019-05-28T03:46:03.748Z,93.30
2019-05-28T03:48:32.822Z,93.50
2019-05-28T03:51:01.843Z,93.50
2019-05-28T03:53:31.103Z,93.60
2019-05-28T03:55:59.966Z,93.60
2019-05-28T03:58:29.299Z,93.80
2019-05-28T04:00:58.288Z,94.00
2019-05-28T04:03:27.184Z,94.00
2019-05-28T04:05:56.140Z,94.30
2019-05-28T04:08:25.112Z,94.40
2019-05-28T04:10:54.030Z,94.60
2019-05-28T04:13:23.047Z,94.70
2019-05-28T04:15:52.035Z,94.80
2019-05-28T04:18:20.908Z,95.00
2019-05-28T04:20:50.113Z,95.00
2019-05-28T04:23:19.475Z,95.10
2019-05-28T04:25:48.418Z,95.00
2019-05-28T04:28:17.370Z,95.20
2019-05-28T04:30:46.375Z,95.30
2019-05-28T04:33:15.417Z,95.50
2019-05-28T04:35:44.405Z,95.50
2019-05-28T04:38:13.344Z,95.60
2019-05-28T04:40:42.325Z,95.80
2019-05-28T04:43:11.358Z,96.00
2019-05-28T04:45:40.653Z,96.10
2019-05-28T04:48:09.686Z,96.30
2019-05-28T04:50:38.638Z,96.40
2019-05-28T04:53:07.533Z,96.60
2019-05-28T04:55:36.494Z,96.80
2019-05-28T04:58:05.474Z,96.90
2019-05-28T05:00:34.467Z,96.90
2019-05-28T05:03:03.563Z,97.10
2019-05-28T05:05:32.617Z,97.10
2019-05-28T05:08:01.536Z,97.30
2019-05-28T05:10:30.583Z,97.60
2019-05-28T05:12:59.507Z,97.50
2019-05-28T05:15:28.555Z,97.60
2019-05-28T05:17:57.451Z,97.80
2019-05-28T05:20:26.700Z,98.00
2019-05-28T05:22:55.608Z,97.90
2019-05-28T05:25:24.601Z,98.00
2019-05-28T05:27:53.540Z,97.80
2019-05-28T05:30:22.530Z,98.10
2019-05-28T05:32:51.473Z,98.10
2019-05-28T05:35:20.466Z,98.00
2019-05-28T05:37:49.525Z,97.80
2019-05-28T05:40:18.547Z,97.70
2019-05-28T05:42:47.567Z,97.70
2019-05-28T05:45:16.817Z,97.40
2019-05-28T05:47:45.734Z,97.30
2019-05-28T05:50:15.345Z,97.30
2019-05-28T05:52:44.371Z,97.20
2019-05-28T05:55:13.339Z,96.90
2019-05-28T05:57:42.516Z,97.20
2019-05-28T06:00:12.103Z,97.00
2019-05-28T06:02:41.059Z,96.40
2019-05-28T06:05:10.235Z,96.00
2019-05-28T06:07:39.389Z,95.70
2019-05-28T06:10:08.926Z,95.30
2019-05-28T06:12:37.916Z,95.20
2019-05-28T06:15:07.037Z,94.90
2019-05-28T06:17:35.944Z,95.10
2019-05-28T06:20:06.567Z,95.30
2019-05-28T06:22:35.478Z,94.90
2019-05-28T06:25:07.013Z,95.00
2019-05-28T06:27:35.894Z,94.80
2019-05-28T06:30:05.901Z,95.70
2019-05-28T06:32:35.977Z,95.80
2019-05-28T06:35:06.057Z,96.10
2019-05-28T06:37:35.205Z,96.80
2019-05-28T06:40:05.158Z,96.60
2019-05-28T06:42:38.720Z,96.90
2019-05-28T06:45:05.841Z,96.80
2019-05-28T06:47:34.748Z,97.00
2019-05-28T06:50:04.419Z,97.20
2019-05-28T06:52:33.302Z,97.50
2019-05-28T06:55:02.265Z,97.80
2019-05-28T06:57:31.204Z,97.80
2019-05-28T07:00:00.239Z,97.80
2019-05-28T07:02:29.218Z,97.70
2019-05-28T07:04:58.083Z,97.50
2019-05-28T07:07:27.064Z,97.40
2019-05-28T07:09:56.016Z,97.70
2019-05-28T07:12:24.918Z,97.60
2019-05-28T07:14:53.882Z,97.20
2019-05-28T07:17:22.921Z,96.80
2019-05-28T07:19:52.115Z,96.80
2019-05-28T07:22:21.029Z,96.80
2019-05-28T07:24:49.853Z,96.10
2019-05-28T07:27:23.249Z,96.20
2019-05-28T07:29:52.230Z,96.10
2019-05-28T07:32:21.303Z,95.70
2019-05-28T07:34:50.259Z,95.10
2019-05-28T07:37:19.249Z,95.20
2019-05-28T07:39:48.110Z,94.90
2019-05-28T07:42:31.774Z,94.40
2019-05-28T07:44:47.671Z,94.40
2019-05-28T07:47:16.512Z,94.00
2019-05-28T07:49:45.540Z,93.60
2019-05-28T07:52:14.395Z,93.00
2019-05-28T07:54:43.576Z,92.90
2019-05-28T07:57:12.804Z,93.00
2019-05-28T07:59:42.212Z,92.80
2019-05-28T08:02:11.520Z,92.70
2019-05-28T08:04:47.204Z,92.60
2019-05-28T08:07:11.172Z,93.00
2019-05-28T08:09:40.131Z,92.90
2019-05-28T08:12:09.295Z,92.70
2019-05-28T08:14:38.687Z,93.10
2019-05-28T08:17:07.789Z,93.40
2019-05-28T08:19:37.726Z,93.50
2019-05-28T08:22:06.716Z,94.10
2019-05-28T08:24:35.688Z,94.50
2019-05-28T08:27:04.575Z,94.90
2019-05-28T08:29:33.574Z,94.80
2019-05-28T08:32:02.480Z,94.90
2019-05-28T08:34:31.453Z,94.70
2019-05-28T08:37:05.719Z,90.30
2019-05-28T08:39:33.531Z,81.80
2019-05-28T08:42:03.531Z,75.60
2019-05-28T08:44:32.603Z,73.60
2019-05-28T08:47:01.565Z,74.10
2019-05-28T08:49:30.627Z,77.10
2019-05-28T08:51:59.633Z,79.60
2019-05-28T08:54:28.689Z,79.80
2019-05-28T08:56:57.676Z,81.40
2019-05-28T08:59:26.985Z,82.60
2019-05-28T09:01:56.001Z,85.60
2019-05-28T09:04:24.952Z,87.00
2019-05-28T09:06:54.337Z,86.90
2019-05-28T09:09:23.294Z,86.90
2019-05-28T09:11:52.240Z,87.00
2019-05-28T09:14:21.521Z,86.80
2019-05-28T09:16:50.517Z,83.70
2019-05-28T09:19:19.521Z,82.00
2019-05-28T09:21:48.596Z,81.30
2019-05-28T09:24:17.711Z,82.70
2019-05-28T09:26:46.702Z,85.40
2019-05-28T09:29:15.782Z,88.30
2019-05-28T09:31:44.928Z,89.30
2019-05-28T09:34:14.235Z,89.60
2019-05-28T09:36:43.106Z,89.10
2019-05-28T09:39:12.127Z,89.30
2019-05-28T09:41:48.653Z,89.00
2019-05-28T09:44:17.599Z,90.10
2019-05-28T09:46:46.968Z,90.20
2019-05-28T09:49:15.888Z,90.10
2019-05-28T09:51:44.870Z,88.60
2019-05-28T09:54:14.012Z,87.30
2019-05-28T09:56:43.306Z,85.70
2019-05-28T09:59:12.780Z,84.80
2019-05-28T10:01:41.990Z,82.10
2019-05-28T10:04:10.915Z,83.80
2019-05-28T10:06:41.787Z,87.30
2019-05-28T10:09:11.067Z,90.00
2019-05-28T10:11:40.592Z,91.30
2019-05-28T10:14:09.806Z,92.50
2019-05-28T10:16:38.821Z,93.80
2019-05-28T10:19:07.698Z,95.00
2019-05-28T10:21:36.655Z,96.20
2019-05-28T10:24:05.796Z,97.30
2019-05-28T10:26:34.879Z,98.20
2019-05-28T10:29:04.000Z,98.40
2019-05-28T10:31:33.200Z,99.30
2019-05-28T10:34:02.384Z,99.80
2019-05-28T10:36:36.892Z,99.90
2019-05-28T10:39:02.302Z,99.90
2019-05-28T10:41:31.417Z,99.90
2019-05-28T10:44:00.695Z,99.90
2019-05-28T10:46:29.892Z,99.90
2019-05-28T10:48:59.307Z,99.90
2019-05-28T10:51:28.313Z,99.90
2019-05-28T10:53:57.483Z,99.90
2019-05-28T10:56:26.448Z,99.90
2019-05-28T10:58:56.272Z,99.90
2019-05-28T11:01:25.294Z,99.90
2019-05-28T11:03:54.234Z,99.90
2019-05-28T11:06:23.203Z,99.90
2019-05-28T11:08:52.144Z,99.90
2019-05-28T11:11:21.040Z,99.90
2019-05-28T11:13:53.574Z,99.90
2019-05-28T11:16:21.122Z,99.90
2019-05-28T11:18:50.192Z,99.90
2019-05-28T11:21:19.205Z,99.90
2019-05-28T11:23:48.184Z,99.90
2019-05-28T11:26:17.054Z,99.70
2019-05-28T11:28:46.083Z,99.10
2019-05-28T11:31:15.090Z,99.40
2019-05-28T11:33:44.099Z,99.90
2019-05-28T11:36:14.174Z,99.90
2019-05-28T11:38:43.187Z,98.70
2019-05-28T11:41:12.218Z,97.70
2019-05-28T11:43:41.297Z,98.80
2019-05-28T11:46:10.348Z,98.30
2019-05-28T11:48:39.642Z,98.10
2019-05-28T11:51:08.714Z,97.70
2019-05-28T11:53:37.877Z,97.60
2019-05-28T11:56:06.842Z,97.20
2019-05-28T11:58:35.857Z,96.60
2019-05-28T12:01:04.917Z,96.20
2019-05-28T12:03:33.901Z,94.60
2019-05-28T12:06:03.056Z,94.10
2019-05-28T12:08:32.042Z,94.40
2019-05-28T12:11:01.123Z,94.10
2019-05-28T12:13:30.295Z,93.10
2019-05-28T12:15:59.410Z,92.70
2019-05-28T12:18:31.377Z,92.20
2019-05-28T12:21:00.393Z,92.50
2019-05-28T12:23:29.545Z,92.30
2019-05-28T12:25:58.569Z,92.10
2019-05-28T12:28:37.760Z,91.80
2019-05-28T12:30:58.362Z,92.30
2019-05-28T12:33:29.626Z,92.30
2019-05-28T12:35:58.751Z,92.10
2019-05-28T12:38:27.676Z,92.30
2019-05-28T12:40:56.751Z,92.50
2019-05-28T12:43:25.892Z,91.30
2019-05-28T12:45:55.594Z,91.50
2019-05-28T12:48:24.867Z,91.30
2019-05-28T12:50:54.054Z,91.10
2019-05-28T12:53:23.351Z,90.30
2019-05-28T12:55:52.673Z,90.80
2019-05-28T12:58:40.478Z,90.10
2019-05-28T13:00:52.766Z,90.60
2019-05-28T13:03:21.766Z,89.60
2019-05-28T13:05:50.828Z,91.10
2019-05-28T13:08:31.665Z,91.60
2019-05-28T13:11:00.780Z,91.10
2019-05-28T13:13:29.799Z,90.70
2019-05-28T13:15:59.522Z,90.60
2019-05-28T13:18:28.825Z,90.90
2019-05-28T13:20:57.919Z,90.60
2019-05-28T13:23:27.086Z,90.20
2019-05-28T13:25:56.344Z,90.00
2019-05-28T13:28:25.546Z,90.70
2019-05-28T13:30:54.570Z,91.20
2019-05-28T13:33:26.468Z,91.80
2019-05-28T13:35:55.781Z,92.20
2019-05-28T13:38:27.464Z,92.40
2019-05-28T13:40:55.781Z,92.70
2019-05-28T13:43:24.710Z,91.90
2019-05-28T13:45:53.829Z,90.90
2019-05-28T13:48:23.193Z,90.30
2019-05-28T13:50:52.476Z,90.20
2019-05-28T13:53:21.578Z,90.50
2019-05-28T13:55:50.752Z,90.60
2019-05-28T13:58:19.829Z,90.70
2019-05-28T14:01:08.953Z,90.80
2019-05-28T14:03:38.429Z,90.80
2019-05-28T14:06:07.597Z,90.40
2019-05-28T14:08:46.665Z,90.10
2019-05-28T14:11:08.081Z,89.80
2019-05-28T14:13:37.339Z,88.60
2019-05-28T14:16:06.376Z,89.20
2019-05-28T14:18:35.742Z,86.80
2019-05-28T14:21:04.799Z,88.10
2019-05-28T14:23:33.853Z,87.60
2019-05-28T14:26:02.927Z,88.00
2019-05-28T14:28:32.235Z,85.90
2019-05-28T14:31:01.353Z,87.00
2019-05-28T14:33:30.770Z,88.50
2019-05-28T14:36:00.108Z,88.60
2019-05-28T14:38:29.305Z,84.80
2019-05-28T14:40:59.082Z,86.20
2019-05-28T14:43:28.760Z,87.60
2019-05-28T14:45:57.801Z,88.80
2019-05-28T14:48:26.848Z,90.30
2019-05-28T14:50:55.833Z,90.10
2019-05-28T14:53:24.884Z,90.50
2019-05-28T14:55:53.896Z,90.80
2019-05-28T14:58:22.945Z,90.60
2019-05-28T15:00:51.913Z,90.90
2019-05-28T15:03:20.817Z,90.70
2019-05-28T15:05:49.809Z,90.50
2019-05-28T15:08:18.738Z,90.30
2019-05-28T15:10:47.776Z,90.10
2019-05-28T15:13:16.690Z,90.30
2019-05-28T15:15:45.677Z,90.40
2019-05-28T15:18:15.445Z,90.80
2019-05-28T15:20:44.352Z,90.40
2019-05-28T15:23:13.167Z,90.70
2019-05-28T15:25:42.161Z,90.60
2019-05-28T15:28:11.007Z,91.20
2019-05-28T15:30:42.628Z,91.80
2019-05-28T15:33:10.922Z,92.30
2019-05-28T15:35:39.867Z,93.00
2019-05-28T15:38:08.793Z,93.80
2019-05-28T15:40:37.676Z,95.00
2019-05-28T15:43:07.001Z,95.40
2019-05-28T15:45:36.099Z,95.20
2019-05-28T15:48:05.293Z,95.60
2019-05-28T15:50:34.497Z,95.30
2019-05-28T15:53:03.758Z,95.40
2019-05-28T15:55:32.638Z,95.70
2019-05-28T15:58:01.776Z,95.80
2019-05-28T16:00:30.747Z,95.30
2019-05-28T16:02:59.768Z,94.50
2019-05-28T16:05:28.670Z,93.60
2019-05-28T16:07:57.582Z,94.00
2019-05-28T16:10:26.560Z,93.80
2019-05-28T16:12:55.456Z,94.40
2019-05-28T16:15:24.505Z,94.20
2019-05-28T16:17:53.864Z,94.30
2019-05-28T16:20:23.591Z,93.50
2019-05-28T16:22:52.451Z,93.30
2019-05-28T16:25:21.276Z,93.60
2019-05-28T16:27:50.126Z,93.40
2019-05-28T16:30:19.692Z,93.30
2019-05-28T16:32:48.648Z,93.50
2019-05-28T16:35:19.766Z,93.70
2019-05-28T16:37:48.745Z,94.10
2019-05-28T16:40:18.757Z,94.30
2019-05-28T16:42:47.759Z,93.90
2019-05-28T16:45:17.169Z,94.30
2019-05-28T16:47:46.165Z,94.10
2019-05-28T16:50:15.437Z,93.90
2019-05-28T16:52:44.742Z,93.90
2019-05-28T16:55:13.976Z,94.90
2019-05-28T16:57:43.620Z,95.30
2019-05-28T17:00:13.182Z,96.00
2019-05-28T17:02:42.007Z,96.40
2019-05-28T17:05:11.696Z,96.20
2019-05-28T17:07:40.652Z,96.40
2019-05-28T17:10:10.584Z,96.30
2019-05-28T17:12:39.486Z,96.00
2019-05-28T17:15:09.449Z,95.60
2019-05-28T17:17:38.277Z,96.00
2019-05-28T17:20:08.153Z,96.20
2019-05-28T17:22:37.168Z,95.80
2019-05-28T17:25:10.791Z,96.20
2019-05-28T17:27:37.584Z,96.60
2019-05-28T17:30:18.997Z,96.70
2019-05-28T17:32:37.937Z,96.60
2019-05-28T17:35:07.719Z,96.30
2019-05-28T17:37:36.609Z,96.60
2019-05-28T17:40:06.052Z,97.10
2019-05-28T17:42:35.267Z,97.40
2019-05-28T17:45:05.215Z,97.30
2019-05-28T17:47:42.658Z,97.30
2019-05-28T17:50:05.237Z,97.50
2019-05-28T17:52:34.250Z,97.60
2019-05-28T17:55:03.367Z,97.20
2019-05-28T17:57:32.307Z,97.70
2019-05-28T18:00:01.180Z,97.40
2019-05-28T18:02:30.246Z,97.00
2019-05-28T18:04:59.230Z,96.80
2019-05-28T18:07:28.090Z,96.40
2019-05-28T18:09:57.295Z,96.40
2019-05-28T18:12:26.150Z,96.60
2019-05-28T18:14:55.125Z,96.50
2019-05-28T18:17:24.181Z,96.70
2019-05-28T18:19:53.069Z,97.20
2019-05-28T18:22:22.210Z,97.40
2019-05-28T18:24:51.166Z,97.30
2019-05-28T18:27:20.078Z,97.30
2019-05-28T18:29:49.045Z,97.60
2019-05-28T18:32:18.270Z,97.80
2019-05-28T18:34:47.264Z,97.70
2019-05-28T18:37:16.160Z,97.50
2019-05-28T18:39:45.049Z,97.50
2019-05-28T18:42:13.943Z,97.40
2019-05-28T18:44:42.904Z,97.50
2019-05-28T18:47:11.826Z,97.70
2019-05-28T18:49:40.672Z,97.90
2019-05-28T18:52:09.602Z,98.00
2019-05-28T18:54:38.494Z,98.00
2019-05-28T18:57:07.386Z,98.20
2019-05-28T18:59:36.314Z,98.20
2019-05-28T19:02:05.304Z,97.90
2019-05-28T19:04:34.239Z,97.60
2019-05-28T19:07:03.178Z,97.50
2019-05-28T19:09:32.107Z,97.50
2019-05-28T19:12:01.035Z,97.80
2019-05-28T19:14:30.364Z,98.20
2019-05-28T19:16:59.445Z,98.40
2019-05-28T19:19:28.384Z,98.40
2019-05-28T19:21:57.949Z,98.70
2019-05-28T19:24:26.865Z,99.30
2019-05-28T19:26:55.764Z,99.00
2019-05-28T19:29:24.576Z,99.10
2019-05-28T19:31:53.504Z,98.90
2019-05-28T19:34:22.535Z,99.30
2019-05-28T19:36:51.821Z,99.30
2019-05-28T19:39:23.842Z,99.50
2019-05-28T19:41:54.712Z,99.30
2019-05-28T19:44:23.653Z,99.50
2019-05-28T19:46:52.573Z,99.50
2019-05-28T19:49:21.452Z,99.70
2019-05-28T19:51:50.239Z,99.60
2019-05-28T19:54:19.189Z,99.40
2019-05-28T19:56:48.612Z,99.50
2019-05-28T19:59:17.464Z,99.60
2019-05-28T20:01:46.630Z,99.70
2019-05-28T20:04:15.468Z,99.70
2019-05-28T20:06:44.305Z,99.40
2019-05-28T20:09:13.301Z,99.20
2019-05-28T20:11:42.231Z,99.10
2019-05-28T20:14:11.213Z,98.90
2019-05-28T20:16:40.395Z,98.80
2019-05-28T20:19:09.393Z,98.60
2019-05-28T20:21:38.330Z,98.90
2019-05-28T20:24:08.478Z,99.20
2019-05-28T20:26:37.470Z,99.60
2019-05-28T20:29:08.841Z,99.60
2019-05-28T20:31:37.238Z,99.60
2019-05-28T20:34:07.264Z,99.80
2019-05-28T20:36:36.402Z,99.90
2019-05-28T20:39:07.817Z,99.90
2019-05-28T20:41:37.009Z,99.80
2019-05-28T20:44:06.371Z,99.90
2019-05-28T20:46:35.804Z,99.90
2019-05-28T20:49:06.664Z,99.80
2019-05-28T20:51:48.182Z,99.60
2019-05-28T20:54:17.129Z,99.50
2019-05-28T20:56:49.520Z,99.50
2019-05-28T20:59:17.986Z,99.50
2019-05-28T21:01:51.716Z,99.60
2019-05-28T21:04:20.662Z,99.60
2019-05-28T21:06:50.310Z,99.60
2019-05-28T21:09:19.323Z,99.50
2019-05-28T21:11:48.652Z,99.30
2019-05-28T21:14:23.739Z,99.40
2019-05-28T21:16:51.799Z,99.40
2019-05-28T21:19:24.545Z,99.30
2019-05-28T21:21:57.779Z,99.10
2019-05-28T21:24:35.201Z,99.00
2019-05-28T21:27:04.129Z,98.90
2019-05-28T21:29:33.050Z,98.60
2019-05-28T21:32:02.083Z,98.70
2019-05-28T21:34:33.591Z,98.60
2019-05-28T21:37:05.575Z,98.40
2019-05-28T21:39:33.743Z,98.10
2019-05-28T21:42:03.314Z,98.20
2019-05-28T21:44:35.298Z,98.30
2019-05-28T21:47:04.305Z,98.20
2019-05-28T21:49:35.488Z,98.10
2019-05-28T21:52:04.479Z,98.00
2019-05-28T21:54:33.398Z,97.90
2019-05-28T21:57:03.598Z,98.10
2019-05-28T21:59:32.593Z,98.30
2019-05-28T22:02:02.321Z,98.30
2019-05-28T22:04:32.138Z,98.30
2019-05-28T22:07:01.613Z,98.20
2019-05-28T22:09:30.908Z,98.00
2019-05-28T22:11:59.820Z,98.00
2019-05-28T22:14:29.000Z,98.20
2019-05-28T22:16:59.400Z,98.10
2019-05-28T22:19:28.541Z,98.30
2019-05-28T22:21:58.421Z,98.30
2019-05-28T22:24:27.315Z,98.40
2019-05-28T22:26:56.374Z,98.40
2019-05-28T22:29:25.257Z,98.40
2019-05-28T22:31:54.180Z,98.70
2019-05-28T22:34:23.101Z,98.90
2019-05-28T22:36:52.278Z,99.00
2019-05-28T22:39:21.500Z,99.10
2019-05-28T22:41:50.454Z,99.30
2019-05-28T22:44:19.412Z,99.50
2019-05-28T22:46:48.386Z,99.50
2019-05-28T22:49:17.370Z,99.50
2019-05-28T22:51:46.490Z,99.50
2019-05-28T22:54:15.403Z,99.70
2019-05-28T22:56:44.350Z,99.90
2019-05-28T22:59:13.410Z,99.70
2019-05-28T23:01:42.319Z,99.90
2019-05-28T23:04:11.291Z,99.90
2019-05-28T23:06:40.122Z,99.50
2019-05-28T23:09:09.861Z,99.40
2019-05-28T23:11:39.114Z,99.50
2019-05-28T23:14:08.247Z,99.80
2019-05-28T23:16:37.227Z,99.80
2019-05-28T23:19:06.711Z,99.90
2019-05-28T23:21:35.810Z,99.90
2019-05-28T23:24:05.141Z,99.80
2019-05-28T23:26:34.177Z,99.80
2019-05-28T23:29:03.723Z,99.80
2019-05-28T23:31:32.758Z,99.70
2019-05-28T23:34:02.281Z,99.90
2019-05-28T23:36:31.371Z,99.90
2019-05-28T23:39:00.370Z,99.90
2019-05-28T23:41:29.302Z,99.90
2019-05-28T23:44:02.023Z,99.90
2019-05-28T23:46:28.902Z,99.90
2019-05-28T23:48:57.857Z,99.90
2019-05-28T23:51:26.788Z,99.90
2019-05-28T23:53:55.742Z,99.90
2019-05-28T23:56:24.721Z,99.90
2019-05-28T23:58:53.573Z,99.90
