createdAt,value
2018-10-03T00:00:16.746Z,1.40
2018-10-03T00:02:45.916Z,1.80
2018-10-03T00:05:14.504Z,1.70
2018-10-03T00:07:43.113Z,2.27
2018-10-03T00:10:12.811Z,1.12
2018-10-03T00:12:41.469Z,1.40
2018-10-03T00:15:10.136Z,1.40
2018-10-03T00:17:38.904Z,1.43
2018-10-03T00:20:07.572Z,1.40
2018-10-03T00:22:36.171Z,1.40
2018-10-03T00:25:04.786Z,2.67
2018-10-03T00:27:33.430Z,1.30
2018-10-03T00:30:02.019Z,1.40
2018-10-03T00:32:30.643Z,1.27
2018-10-03T00:34:59.250Z,2.50
2018-10-03T00:37:27.808Z,1.17
2018-10-03T00:39:56.547Z,1.60
2018-10-03T00:42:25.123Z,1.55
2018-10-03T00:44:53.724Z,1.40
2018-10-03T00:47:22.400Z,1.20
2018-10-03T00:49:51.036Z,1.40
2018-10-03T00:52:19.697Z,1.75
2018-10-03T00:54:48.383Z,1.25
2018-10-03T00:57:16.975Z,1.42
2018-10-03T00:59:45.712Z,1.30
2018-10-03T01:02:14.564Z,1.30
2018-10-03T01:04:43.155Z,1.27
2018-10-03T01:07:12.031Z,1.67
2018-10-03T01:09:40.697Z,1.35
2018-10-03T01:12:09.276Z,1.82
2018-10-03T01:14:37.840Z,1.52
2018-10-03T01:17:06.747Z,1.90
2018-10-03T01:19:35.359Z,1.62
2018-10-03T01:22:03.944Z,1.77
2018-10-03T01:24:32.639Z,1.60
2018-10-03T01:27:01.268Z,1.40
2018-10-03T01:29:29.838Z,1.77
2018-10-03T01:31:58.468Z,1.87
2018-10-03T01:34:27.508Z,1.00
2018-10-03T01:36:56.088Z,1.60
2018-10-03T01:39:24.728Z,1.37
2018-10-03T01:41:53.379Z,1.37
2018-10-03T01:44:22.045Z,1.30
2018-10-03T01:46:50.671Z,1.70
2018-10-03T01:49:19.249Z,1.27
2018-10-03T01:51:47.952Z,1.37
2018-10-03T01:54:16.628Z,1.43
2018-10-03T01:56:45.630Z,1.30
2018-10-03T01:59:14.632Z,1.60
2018-10-03T02:01:43.605Z,1.30
2018-10-03T02:04:12.193Z,1.90
2018-10-03T02:06:40.765Z,1.37
2018-10-03T02:09:09.463Z,1.20
2018-10-03T02:11:38.071Z,1.23
2018-10-03T02:14:06.755Z,1.57
2018-10-03T02:16:35.784Z,1.60
2018-10-03T02:19:04.447Z,1.80
2018-10-03T02:21:33.007Z,1.57
2018-10-03T02:24:02.084Z,1.50
2018-10-03T02:26:30.672Z,2.70
2018-10-03T02:28:59.291Z,2.00
2018-10-03T02:31:27.900Z,1.10
2018-10-03T02:33:56.528Z,1.13
2018-10-03T02:36:25.100Z,1.20
2018-10-03T02:38:53.741Z,1.63
2018-10-03T02:41:22.324Z,1.37
2018-10-03T02:43:51.413Z,1.10
2018-10-03T02:46:20.040Z,1.20
2018-10-03T02:48:48.775Z,1.60
2018-10-03T02:51:17.382Z,1.97
2018-10-03T02:53:46.436Z,1.17
2018-10-03T02:56:15.044Z,1.00
2018-10-03T02:58:43.655Z,1.20
2018-10-03T03:01:12.361Z,1.60
2018-10-03T03:03:40.956Z,1.50
2018-10-03T03:06:10.124Z,1.33
2018-10-03T03:08:39.074Z,1.30
2018-10-03T03:11:07.836Z,1.87
2018-10-03T03:13:36.431Z,1.90
2018-10-03T03:16:05.063Z,1.40
2018-10-03T03:18:33.788Z,0.90
2018-10-03T03:21:02.912Z,1.30
2018-10-03T03:23:31.695Z,1.53
2018-10-03T03:26:00.315Z,1.10
2018-10-03T03:28:28.897Z,1.80
2018-10-03T03:30:57.595Z,1.82
2018-10-03T03:33:26.558Z,1.77
2018-10-03T03:35:55.151Z,1.67
2018-10-03T03:38:23.809Z,1.40
2018-10-03T03:40:52.494Z,1.50
2018-10-03T03:43:21.079Z,1.30
2018-10-03T03:45:49.759Z,1.85
2018-10-03T03:48:18.385Z,1.85
2018-10-03T03:50:46.975Z,1.47
2018-10-03T03:53:15.656Z,1.62
2018-10-03T03:55:44.636Z,1.70
2018-10-03T03:58:13.487Z,1.70
2018-10-03T04:00:42.120Z,1.62
2018-10-03T04:03:11.135Z,1.42
2018-10-03T04:05:39.823Z,2.40
2018-10-03T04:08:09.526Z,1.72
2018-10-03T04:10:38.169Z,1.20
2018-10-03T04:13:06.772Z,1.60
2018-10-03T04:15:35.520Z,1.57
2018-10-03T04:18:04.084Z,1.62
2018-10-03T04:20:32.669Z,1.90
2018-10-03T04:23:01.313Z,1.57
2018-10-03T04:25:30.268Z,1.50
2018-10-03T04:27:58.861Z,1.72
2018-10-03T04:30:27.539Z,1.40
2018-10-03T04:32:56.110Z,1.32
2018-10-03T04:35:25.195Z,1.50
2018-10-03T04:37:53.795Z,1.30
2018-10-03T04:40:22.441Z,1.40
2018-10-03T04:42:51.007Z,1.35
2018-10-03T04:45:19.900Z,1.15
2018-10-03T04:47:48.488Z,1.30
2018-10-03T04:50:17.068Z,1.15
2018-10-03T04:52:45.832Z,1.30
2018-10-03T04:55:14.445Z,1.72
2018-10-03T04:57:43.052Z,0.95
2018-10-03T05:00:12.052Z,1.27
2018-10-03T05:02:40.612Z,1.20
2018-10-03T05:05:09.195Z,1.27
2018-10-03T05:07:37.896Z,1.90
2018-10-03T05:10:06.664Z,1.55
2018-10-03T05:12:35.280Z,1.30
2018-10-03T05:15:04.311Z,1.32
2018-10-03T05:17:32.887Z,1.30
2018-10-03T05:20:01.593Z,1.70
2018-10-03T05:22:30.183Z,1.30
2018-10-03T05:24:58.809Z,1.20
2018-10-03T05:27:27.451Z,1.40
2018-10-03T05:29:56.285Z,1.07
2018-10-03T05:32:24.847Z,1.27
2018-10-03T05:34:53.451Z,1.33
2018-10-03T05:37:22.675Z,1.00
2018-10-03T05:39:51.249Z,1.50
2018-10-03T05:42:19.842Z,1.23
2018-10-03T05:44:48.587Z,1.50
2018-10-03T05:47:17.242Z,1.10
2018-10-03T05:49:46.430Z,1.10
2018-10-03T05:52:15.268Z,1.40
2018-10-03T05:54:43.863Z,1.20
2018-10-03T05:57:12.432Z,1.33
2018-10-03T05:59:41.167Z,0.97
2018-10-03T06:02:09.737Z,1.20
2018-10-03T06:04:38.356Z,1.20
2018-10-03T06:07:07.059Z,1.50
2018-10-03T06:09:35.672Z,1.07
2018-10-03T06:12:04.300Z,1.03
2018-10-03T06:14:33.428Z,1.23
2018-10-03T06:17:02.020Z,0.90
2018-10-03T06:19:30.600Z,1.20
2018-10-03T06:21:59.351Z,1.40
2018-10-03T06:24:27.963Z,1.37
2018-10-03T06:26:56.544Z,0.80
2018-10-03T06:29:25.324Z,1.10
2018-10-03T06:31:53.884Z,0.97
2018-10-03T06:34:22.588Z,2.40
2018-10-03T06:36:51.219Z,1.33
2018-10-03T06:39:19.840Z,1.40
2018-10-03T06:41:48.414Z,1.37
2018-10-03T06:44:17.023Z,1.70
2018-10-03T06:46:45.605Z,1.23
2018-10-03T06:49:14.328Z,1.50
2018-10-03T06:51:43.037Z,1.53
2018-10-03T06:54:11.601Z,0.80
2018-10-03T06:56:40.348Z,1.43
2018-10-03T06:59:09.114Z,1.33
2018-10-03T07:01:37.712Z,1.43
2018-10-03T07:04:06.908Z,1.40
2018-10-03T07:06:35.629Z,1.30
2018-10-03T07:09:05.319Z,1.10
2018-10-03T07:11:33.876Z,1.63
2018-10-03T07:14:02.535Z,1.70
2018-10-03T07:16:31.494Z,1.50
2018-10-03T07:19:00.353Z,1.63
2018-10-03T07:21:28.972Z,1.13
2018-10-03T07:23:57.521Z,1.90
2018-10-03T07:26:26.104Z,1.47
2018-10-03T07:28:54.759Z,1.53
2018-10-03T07:31:23.343Z,1.30
2018-10-03T07:33:52.040Z,1.57
2018-10-03T07:36:20.754Z,1.50
2018-10-03T07:38:49.354Z,1.77
2018-10-03T07:41:17.935Z,1.50
2018-10-03T07:43:46.635Z,1.17
2018-10-03T07:46:15.188Z,1.33
2018-10-03T07:48:43.911Z,1.90
2018-10-03T07:51:12.548Z,1.40
2018-10-03T07:53:41.167Z,1.80
2018-10-03T07:56:10.195Z,1.73
2018-10-03T07:58:38.924Z,1.73
2018-10-03T08:01:07.645Z,1.57
2018-10-03T08:03:36.217Z,1.50
2018-10-03T08:06:05.216Z,1.80
2018-10-03T08:08:34.161Z,2.60
2018-10-03T08:11:02.836Z,1.90
2018-10-03T08:13:32.093Z,2.10
2018-10-03T08:16:00.716Z,2.17
2018-10-03T08:18:29.300Z,2.37
2018-10-03T08:20:57.908Z,3.13
2018-10-03T08:23:26.481Z,2.70
2018-10-03T08:25:55.092Z,1.93
2018-10-03T08:28:23.967Z,1.60
2018-10-03T08:30:52.639Z,1.57
2018-10-03T08:33:21.705Z,1.40
2018-10-03T08:35:50.775Z,4.33
2018-10-03T08:38:19.378Z,2.77
2018-10-03T08:40:47.980Z,2.97
2018-10-03T08:43:16.637Z,2.00
2018-10-03T08:45:45.208Z,3.00
2018-10-03T08:48:13.796Z,2.30
2018-10-03T08:50:42.401Z,5.10
2018-10-03T08:53:10.955Z,3.03
2018-10-03T08:55:39.532Z,2.30
2018-10-03T08:58:08.298Z,2.27
2018-10-03T09:00:37.236Z,2.40
2018-10-03T09:03:05.913Z,2.50
2018-10-03T09:05:34.622Z,2.50
2018-10-03T09:08:09.012Z,2.33
2018-10-03T09:10:37.820Z,2.40
2018-10-03T09:13:06.379Z,2.80
2018-10-03T09:15:35.011Z,2.83
2018-10-03T09:18:04.039Z,3.20
2018-10-03T09:20:32.612Z,3.80
2018-10-03T09:23:01.189Z,4.50
2018-10-03T09:25:29.905Z,4.40
2018-10-03T09:27:58.497Z,4.00
2018-10-03T09:30:27.076Z,3.33
2018-10-03T09:32:55.762Z,4.63
2018-10-03T09:35:24.344Z,3.20
2018-10-03T09:37:52.933Z,3.30
2018-10-03T09:40:21.676Z,3.60
2018-10-03T09:42:50.251Z,3.30
2018-10-03T09:45:18.840Z,3.50
2018-10-03T09:47:47.481Z,3.60
2018-10-03T09:50:16.088Z,4.43
2018-10-03T09:52:44.663Z,3.80
2018-10-03T09:55:13.384Z,4.20
2018-10-03T09:57:42.005Z,6.90
2018-10-03T10:00:10.630Z,5.87
2018-10-03T10:02:39.275Z,6.70
2018-10-03T10:05:07.895Z,6.03
2018-10-03T10:07:36.484Z,4.13
2018-10-03T10:10:05.152Z,3.73
2018-10-03T10:12:33.719Z,3.60
2018-10-03T10:15:02.288Z,2.97
2018-10-03T10:17:30.952Z,2.77
2018-10-03T10:19:59.603Z,2.60
2018-10-03T10:22:28.192Z,3.13
2018-10-03T10:24:56.822Z,2.87
2018-10-03T10:27:25.447Z,3.40
2018-10-03T10:29:54.027Z,3.50
2018-10-03T10:32:23.149Z,3.17
2018-10-03T10:34:51.632Z,3.03
2018-10-03T10:37:20.204Z,2.97
2018-10-03T10:39:49.100Z,2.77
2018-10-03T10:42:17.680Z,3.37
2018-10-03T10:44:46.248Z,3.00
2018-10-03T10:47:14.952Z,3.63
2018-10-03T10:49:43.537Z,3.10
2018-10-03T10:52:12.106Z,2.93
2018-10-03T10:54:40.720Z,3.20
2018-10-03T10:57:09.328Z,3.37
2018-10-03T10:59:38.017Z,3.37
2018-10-03T11:02:06.621Z,3.60
2018-10-03T11:04:35.244Z,2.93
2018-10-03T11:07:04.316Z,3.53
2018-10-03T11:09:33.049Z,3.00
2018-10-03T11:12:01.629Z,3.23
2018-10-03T11:14:30.240Z,3.90
2018-10-03T11:16:58.984Z,3.40
2018-10-03T11:19:27.607Z,2.90
2018-10-03T11:21:56.187Z,2.40
2018-10-03T11:24:25.134Z,2.60
2018-10-03T11:26:53.597Z,2.53
2018-10-03T11:29:22.192Z,3.57
2018-10-03T11:31:51.368Z,3.20
2018-10-03T11:34:19.981Z,2.70
2018-10-03T11:36:48.615Z,3.07
2018-10-03T11:39:17.289Z,2.87
2018-10-03T11:41:45.876Z,2.63
2018-10-03T11:44:14.496Z,2.93
2018-10-03T11:46:43.131Z,3.17
2018-10-03T11:49:11.710Z,2.60
2018-10-03T11:51:40.336Z,2.90
2018-10-03T11:54:09.493Z,2.23
2018-10-03T11:56:38.112Z,2.50
2018-10-03T11:59:06.696Z,2.90
2018-10-03T12:01:35.647Z,2.60
2018-10-03T12:04:04.253Z,3.10
2018-10-03T12:06:32.877Z,2.90
2018-10-03T12:09:01.915Z,2.80
2018-10-03T12:11:30.519Z,3.43
2018-10-03T12:13:59.116Z,2.70
2018-10-03T12:16:27.816Z,3.00
2018-10-03T12:18:56.432Z,3.03
2018-10-03T12:21:24.979Z,3.10
2018-10-03T12:23:53.673Z,3.10
2018-10-03T12:26:22.280Z,2.93
2018-10-03T12:28:50.876Z,4.07
2018-10-03T12:31:19.544Z,3.50
2018-10-03T12:33:48.253Z,4.13
2018-10-03T12:36:17.558Z,3.90
2018-10-03T12:38:46.299Z,3.10
2018-10-03T12:41:14.917Z,3.67
2018-10-03T12:43:43.504Z,3.60
2018-10-03T12:46:12.125Z,4.03
2018-10-03T12:48:40.703Z,3.40
2018-10-03T12:51:09.297Z,4.50
2018-10-03T12:53:38.667Z,5.43
2018-10-03T12:56:07.288Z,4.23
2018-10-03T12:58:35.951Z,4.33
2018-10-03T13:01:04.751Z,3.80
2018-10-03T13:03:33.886Z,3.60
2018-10-03T13:06:02.460Z,3.50
2018-10-03T13:08:31.078Z,4.20
2018-10-03T13:10:59.665Z,3.40
2018-10-03T13:13:28.247Z,4.20
2018-10-03T13:15:56.999Z,3.90
2018-10-03T13:18:25.588Z,3.60
2018-10-03T13:20:54.171Z,4.17
2018-10-03T13:23:23.108Z,3.50
2018-10-03T13:25:51.708Z,3.80
2018-10-03T13:28:20.300Z,3.40
2018-10-03T13:30:49.000Z,4.97
2018-10-03T13:33:17.611Z,4.00
2018-10-03T13:35:46.210Z,4.20
2018-10-03T13:38:14.932Z,3.63
2018-10-03T13:40:43.568Z,3.53
2018-10-03T13:43:12.135Z,3.80
2018-10-03T13:45:41.114Z,4.10
2018-10-03T13:48:09.704Z,4.00
2018-10-03T13:50:38.312Z,3.90
2018-10-03T13:53:06.994Z,4.00
2018-10-03T13:55:35.576Z,8.60
2018-10-03T13:58:04.370Z,4.43
2018-10-03T14:00:33.143Z,5.10
2018-10-03T14:03:01.792Z,4.50
2018-10-03T14:05:30.363Z,4.43
2018-10-03T14:07:59.068Z,3.40
2018-10-03T14:10:27.654Z,4.73
2018-10-03T14:12:56.229Z,4.17
2018-10-03T14:15:25.238Z,4.30
2018-10-03T14:17:53.839Z,4.50
2018-10-03T14:20:22.455Z,4.03
2018-10-03T14:22:51.282Z,3.87
2018-10-03T14:25:19.920Z,3.27
2018-10-03T14:27:48.488Z,4.00
2018-10-03T14:30:17.997Z,3.53
2018-10-03T14:32:46.659Z,3.93
2018-10-03T14:35:16.328Z,2.70
2018-10-03T14:37:44.964Z,3.33
2018-10-03T14:40:13.618Z,3.17
2018-10-03T14:42:42.220Z,3.17
2018-10-03T14:45:11.273Z,3.30
2018-10-03T14:47:41.219Z,3.80
2018-10-03T14:50:11.204Z,3.13
2018-10-03T14:52:40.611Z,3.57
2018-10-03T14:55:10.089Z,3.10
2018-10-03T14:57:38.837Z,2.90
2018-10-03T15:00:09.749Z,3.87
2018-10-03T15:02:38.565Z,2.83
2018-10-03T15:05:08.392Z,3.10
2018-10-03T15:07:37.107Z,2.80
2018-10-03T15:10:07.408Z,3.67
2018-10-03T15:12:36.166Z,3.40
2018-10-03T15:15:06.736Z,4.70
2018-10-03T15:17:36.585Z,3.10
2018-10-03T15:20:06.704Z,5.17
2018-10-03T15:22:37.112Z,3.43
2018-10-03T15:25:05.751Z,3.20
2018-10-03T15:27:34.576Z,3.30
2018-10-03T15:30:03.876Z,3.20
2018-10-03T15:32:33.104Z,3.00
2018-10-03T15:35:03.417Z,3.13
2018-10-03T15:37:33.389Z,3.03
2018-10-03T15:40:03.747Z,2.93
2018-10-03T15:42:33.584Z,2.83
2018-10-03T15:45:03.413Z,3.30
2018-10-03T15:47:33.308Z,2.57
2018-10-03T15:50:03.576Z,2.77
2018-10-03T15:52:34.396Z,3.30
2018-10-03T15:55:05.239Z,2.60
2018-10-03T15:57:35.112Z,3.37
2018-10-03T16:00:04.656Z,2.70
2018-10-03T16:02:34.889Z,3.03
2018-10-03T16:05:03.728Z,3.17
2018-10-03T16:07:32.362Z,2.80
2018-10-03T16:10:01.047Z,2.57
2018-10-03T16:12:29.635Z,3.13
2018-10-03T16:14:58.204Z,2.90
2018-10-03T16:17:26.811Z,2.90
2018-10-03T16:19:55.392Z,3.70
2018-10-03T16:22:24.040Z,3.70
2018-10-03T16:24:52.656Z,3.80
2018-10-03T16:27:21.263Z,3.60
2018-10-03T16:29:49.840Z,3.90
2018-10-03T16:32:18.539Z,3.90
2018-10-03T16:34:47.130Z,3.27
2018-10-03T16:37:15.748Z,2.83
2018-10-03T16:39:44.403Z,9.07
2018-10-03T16:42:12.986Z,4.53
2018-10-03T16:44:41.592Z,5.40
2018-10-03T16:47:11.085Z,3.70
2018-10-03T16:49:39.829Z,3.90
2018-10-03T16:52:08.460Z,3.70
2018-10-03T16:54:37.088Z,4.13
2018-10-03T16:57:06.774Z,3.67
2018-10-03T16:59:35.540Z,4.60
2018-10-03T17:02:04.248Z,4.20
2018-10-03T17:04:32.832Z,4.40
2018-10-03T17:07:01.487Z,3.97
2018-10-03T17:09:30.471Z,6.00
2018-10-03T17:11:59.048Z,4.47
2018-10-03T17:14:35.516Z,4.70
2018-10-03T17:17:04.815Z,4.63
2018-10-03T17:19:33.971Z,4.87
2018-10-03T17:22:04.132Z,5.90
2018-10-03T17:24:34.303Z,5.27
2018-10-03T17:27:02.936Z,4.60
2018-10-03T17:29:31.514Z,6.10
2018-10-03T17:32:00.315Z,5.90
2018-10-03T17:34:28.908Z,5.17
2018-10-03T17:36:57.592Z,5.20
2018-10-03T17:39:27.128Z,5.17
2018-10-03T17:41:55.719Z,4.80
2018-10-03T17:44:24.951Z,5.70
2018-10-03T17:46:55.409Z,4.43
2018-10-03T17:49:24.008Z,4.50
2018-10-03T17:51:52.669Z,4.50
2018-10-03T17:54:22.189Z,5.10
2018-10-03T17:56:50.751Z,4.27
2018-10-03T17:59:19.327Z,5.10
2018-10-03T18:01:50.079Z,5.63
2018-10-03T18:04:18.868Z,5.00
2018-10-03T18:06:47.405Z,4.47
2018-10-03T18:09:16.157Z,4.90
2018-10-03T18:11:44.774Z,6.10
2018-10-03T18:14:13.348Z,5.20
2018-10-03T18:16:41.988Z,5.50
2018-10-03T18:19:10.572Z,5.80
2018-10-03T18:21:39.148Z,4.90
2018-10-03T18:24:07.926Z,5.90
2018-10-03T18:26:36.503Z,4.60
2018-10-03T18:29:05.208Z,5.90
2018-10-03T18:31:34.006Z,4.57
2018-10-03T18:34:02.588Z,5.10
2018-10-03T18:36:31.184Z,5.77
2018-10-03T18:38:59.902Z,5.37
2018-10-03T18:41:28.588Z,4.60
2018-10-03T18:43:57.190Z,4.80
2018-10-03T18:46:25.907Z,5.50
2018-10-03T18:48:54.483Z,5.10
2018-10-03T18:51:23.077Z,5.00
2018-10-03T18:53:52.254Z,4.83
2018-10-03T18:56:20.891Z,5.30
2018-10-03T18:58:49.540Z,5.10
2018-10-03T19:01:18.460Z,4.73
2018-10-03T19:03:47.364Z,5.40
2018-10-03T19:06:16.007Z,5.00
2018-10-03T19:08:44.712Z,5.27
2018-10-03T19:11:13.324Z,5.70
2018-10-03T19:13:42.125Z,4.83
2018-10-03T19:16:10.731Z,5.00
2018-10-03T19:18:39.300Z,5.80
2018-10-03T19:21:07.913Z,6.00
2018-10-03T19:23:36.620Z,6.07
2018-10-03T19:26:05.277Z,6.63
2018-10-03T19:28:33.851Z,6.20
2018-10-03T19:31:02.663Z,6.17
2018-10-03T19:33:31.319Z,5.73
2018-10-03T19:36:00.179Z,6.27
2018-10-03T19:38:28.833Z,7.10
2018-10-03T19:40:57.416Z,6.07
2018-10-03T19:43:26.029Z,5.73
2018-10-03T19:45:55.176Z,5.77
2018-10-03T19:48:23.819Z,5.10
2018-10-03T19:50:53.249Z,6.30
2018-10-03T19:53:27.819Z,5.77
2018-10-03T19:55:57.620Z,5.90
2018-10-03T19:58:26.203Z,6.47
2018-10-03T20:00:54.930Z,5.77
2018-10-03T20:03:24.980Z,5.93
2018-10-03T20:05:53.645Z,6.67
2018-10-03T20:08:23.428Z,5.97
2018-10-03T20:10:52.259Z,6.20
2018-10-03T20:13:21.308Z,6.53
2018-10-03T20:15:50.741Z,6.27
2018-10-03T20:18:20.053Z,6.83
2018-10-03T20:20:49.493Z,5.80
2018-10-03T20:23:18.453Z,6.27
2018-10-03T20:25:47.496Z,5.87
2018-10-03T20:28:16.388Z,6.90
2018-10-03T20:30:45.596Z,6.27
2018-10-03T20:33:14.328Z,5.67
2018-10-03T20:35:42.965Z,8.87
2018-10-03T20:38:11.623Z,7.50
2018-10-03T20:40:40.230Z,6.27
2018-10-03T20:43:08.875Z,5.87
2018-10-03T20:45:37.467Z,6.27
2018-10-03T20:48:06.314Z,5.67
2018-10-03T20:50:34.956Z,5.57
2018-10-03T20:53:03.675Z,5.70
2018-10-03T20:55:32.268Z,5.73
2018-10-03T20:58:00.848Z,5.60
2018-10-03T21:00:29.801Z,5.50
2018-10-03T21:02:58.658Z,5.70
2018-10-03T21:05:27.231Z,5.60
2018-10-03T21:07:56.229Z,5.90
2018-10-03T21:10:24.812Z,6.40
2018-10-03T21:12:53.418Z,5.33
2018-10-03T21:15:22.394Z,5.37
2018-10-03T21:17:50.988Z,6.73
2018-10-03T21:20:19.606Z,6.97
2018-10-03T21:22:48.361Z,6.70
2018-10-03T21:25:17.047Z,6.60
2018-10-03T21:27:45.649Z,7.47
2018-10-03T21:30:14.703Z,7.13
2018-10-03T21:32:43.308Z,6.40
2018-10-03T21:35:11.908Z,6.30
2018-10-03T21:37:41.239Z,6.90
2018-10-03T21:40:09.963Z,6.67
2018-10-03T21:42:38.597Z,5.70
2018-10-03T21:45:07.896Z,6.87
2018-10-03T21:47:36.577Z,5.00
2018-10-03T21:50:05.471Z,6.00
2018-10-03T21:52:34.107Z,6.77
2018-10-03T21:55:03.081Z,6.07
2018-10-03T21:57:32.091Z,5.97
2018-10-03T22:00:00.800Z,7.10
2018-10-03T22:02:29.503Z,5.00
2018-10-03T22:04:58.274Z,4.97
2018-10-03T22:07:26.908Z,5.50
2018-10-03T22:09:55.507Z,6.67
2018-10-03T22:12:24.097Z,6.83
2018-10-03T22:14:52.851Z,6.30
2018-10-03T22:17:23.379Z,5.60
2018-10-03T22:19:53.028Z,6.50
2018-10-03T22:22:21.649Z,5.07
2018-10-03T22:24:50.297Z,6.67
2018-10-03T22:27:19.056Z,6.00
2018-10-03T22:29:48.501Z,5.93
2018-10-03T22:32:17.230Z,5.77
2018-10-03T22:34:46.073Z,5.30
2018-10-03T22:37:14.702Z,5.30
2018-10-03T22:39:43.332Z,5.93
2018-10-03T22:42:12.407Z,6.07
2018-10-03T22:44:41.016Z,5.60
2018-10-03T22:47:09.636Z,5.13
2018-10-03T22:49:38.348Z,5.50
2018-10-03T22:52:07.068Z,6.30
2018-10-03T22:54:35.779Z,5.10
2018-10-03T22:57:04.816Z,5.00
2018-10-03T22:59:33.492Z,5.40
2018-10-03T23:02:02.080Z,5.40
2018-10-03T23:04:30.768Z,5.30
2018-10-03T23:06:59.336Z,5.40
2018-10-03T23:09:27.935Z,5.53
2018-10-03T23:11:56.616Z,5.63
2018-10-03T23:14:25.214Z,4.50
2018-10-03T23:16:53.891Z,5.97
2018-10-03T23:19:22.572Z,5.17
2018-10-03T23:21:51.188Z,5.63
2018-10-03T23:24:19.776Z,5.40
2018-10-03T23:26:48.452Z,5.07
2018-10-03T23:29:17.020Z,4.47
2018-10-03T23:31:45.728Z,6.10
2018-10-03T23:34:14.366Z,5.60
2018-10-03T23:36:43.048Z,5.80
2018-10-03T23:39:12.740Z,5.20
2018-10-03T23:41:41.600Z,6.40
2018-10-03T23:44:11.417Z,5.70
2018-10-03T23:46:40.068Z,4.80
2018-10-03T23:49:08.659Z,5.70
2018-10-03T23:51:37.236Z,5.63
2018-10-03T23:54:05.805Z,5.30
2018-10-03T23:56:34.524Z,5.40
2018-10-03T23:59:03.102Z,5.07
