createdAt,value
2018-08-23T15:49:58.591Z,31
2018-08-23T15:55:02.715Z,30.8
2018-08-23T16:00:02.393Z,30.9
2018-08-23T16:05:02.387Z,30.9
2018-08-23T16:10:02.379Z,30.9
2018-08-23T16:15:02.544Z,30.9
2018-08-23T16:20:02.395Z,30.8
2018-08-23T16:25:02.701Z,30.8
2018-08-23T16:30:02.421Z,30.8
2018-08-23T16:35:02.589Z,30.6
2018-08-23T16:40:14.822Z,30.6
2018-08-23T16:45:14.497Z,30.6
2018-08-23T16:50:14.659Z,30.4
2018-08-23T16:55:14.561Z,30.4
2018-08-23T17:00:14.751Z,30.4
2018-08-23T17:05:14.540Z,30.3
2018-08-23T17:10:14.741Z,30.1
2018-08-23T17:15:14.567Z,30
2018-08-23T17:20:14.549Z,29.8
2018-08-23T17:25:14.650Z,29.6
2018-08-23T17:30:15.161Z,29.4
2018-08-23T17:35:14.771Z,29.1
2018-08-23T17:40:14.680Z,29
2018-08-23T17:45:14.732Z,28.7
2018-08-23T17:50:27.582Z,28.6
2018-08-23T17:55:27.319Z,28.4
2018-08-23T18:00:27.330Z,28.1
2018-08-23T18:05:27.466Z,27.8
2018-08-23T18:10:27.522Z,27.7
2018-08-23T18:15:27.332Z,27.4
2018-08-23T18:20:27.628Z,27.2
2018-08-23T18:25:28.781Z,27.2
2018-08-23T18:30:28.441Z,27.1
2018-08-23T18:35:41.252Z,26.8
2018-08-23T18:40:40.947Z,26.7
2018-08-23T18:45:40.962Z,26.7
2018-08-23T18:50:40.952Z,26.7
2018-08-23T18:55:40.979Z,26.4
2018-08-23T19:00:40.973Z,26.3
2018-08-23T19:05:41.013Z,26.3
2018-08-23T19:10:40.992Z,26.4
2018-08-23T19:15:40.982Z,26.4
2018-08-23T19:20:52.781Z,26.3
2018-08-23T19:25:52.470Z,26.2
2018-08-23T19:30:52.500Z,26
2018-08-23T19:35:52.566Z,25.9
2018-08-23T19:40:52.505Z,25.6
2018-08-23T19:45:52.511Z,25.6
2018-08-23T19:50:52.516Z,25.5
2018-08-23T19:55:52.512Z,25.4
2018-08-23T20:00:52.512Z,25.3
2018-08-23T20:06:04.093Z,25.3
2018-08-23T20:11:03.812Z,25.1
2018-08-23T20:16:04.011Z,25
2018-08-23T20:21:03.840Z,24.9
2018-08-23T20:26:03.819Z,24.8
2018-08-23T20:31:03.818Z,24.7
2018-08-23T20:36:04.054Z,24.5
2018-08-23T20:41:04.286Z,24.4
2018-08-23T20:46:04.219Z,24.3
2018-08-23T20:51:16.334Z,24.2
2018-08-23T20:56:16.271Z,24.3
2018-08-23T21:01:16.058Z,24
2018-08-23T21:06:16.076Z,24
2018-08-23T21:11:16.051Z,23.8
2018-08-23T21:16:16.048Z,23.8
2018-08-23T21:21:16.339Z,23.8
2018-08-23T21:26:21.368Z,23.8
2018-08-23T21:31:21.203Z,23.8
2018-08-23T21:36:33.542Z,23.7
2018-08-23T21:41:33.478Z,23.7
2018-08-23T21:46:33.330Z,23.8
2018-08-23T21:51:33.234Z,23.7
2018-08-23T21:56:33.479Z,23.7
2018-08-23T22:01:33.508Z,23.4
2018-08-23T22:06:33.383Z,23.5
2018-08-23T22:11:36.384Z,23.4
2018-08-23T22:16:36.255Z,23.4
2018-08-23T22:21:46.519Z,23.5
2018-08-23T22:26:46.490Z,23.4
2018-08-23T22:31:46.378Z,23.4
2018-08-23T22:36:46.450Z,23.3
2018-08-23T22:41:46.476Z,23.1
2018-08-23T22:46:46.402Z,23
2018-08-23T22:51:46.456Z,23
2018-08-23T22:56:46.481Z,23.1
2018-08-23T23:01:46.606Z,23
2018-08-23T23:06:58.878Z,22.7
2018-08-23T23:11:58.741Z,22.5
2018-08-23T23:16:58.799Z,22.6
2018-08-23T23:21:58.717Z,22.6
2018-08-23T23:26:58.592Z,22.6
2018-08-23T23:31:58.602Z,22.6
2018-08-23T23:36:58.601Z,22.5
2018-08-23T23:41:58.794Z,22.4
2018-08-23T23:46:58.897Z,22.3
2018-08-23T23:52:11.090Z,22.2
2018-08-23T23:57:10.821Z,22.3
