createdAt,value
2022-10-09T00:00:09.069Z,11.60
2022-10-09T00:01:13.598Z,12.27
2022-10-09T00:02:16.608Z,11.02
2022-10-09T00:03:19.403Z,11.70
2022-10-09T00:04:22.204Z,12.73
2022-10-09T00:05:27.096Z,11.40
2022-10-09T00:06:33.554Z,11.45
2022-10-09T00:07:36.279Z,12.50
2022-10-09T00:08:40.056Z,13.07
2022-10-09T00:09:42.717Z,12.77
2022-10-09T00:10:45.509Z,12.55
2022-10-09T00:11:48.201Z,11.10
2022-10-09T00:12:51.092Z,12.30
2022-10-09T00:13:55.346Z,11.70
2022-10-09T00:14:58.166Z,11.18
2022-10-09T00:16:04.998Z,12.35
2022-10-09T00:17:07.843Z,12.07
2022-10-09T00:18:12.800Z,11.70
2022-10-09T00:19:15.515Z,13.68
2022-10-09T00:20:18.341Z,11.68
2022-10-09T00:21:27.575Z,11.52
2022-10-09T00:22:30.365Z,12.15
2022-10-09T00:23:33.350Z,12.27
2022-10-09T00:24:36.038Z,13.45
2022-10-09T00:25:38.801Z,13.18
2022-10-09T00:26:41.542Z,12.70
2022-10-09T00:27:44.281Z,13.65
2022-10-09T00:28:48.062Z,12.68
2022-10-09T00:29:51.441Z,14.38
2022-10-09T00:30:54.545Z,13.23
2022-10-09T00:31:57.233Z,13.93
2022-10-09T00:32:59.982Z,13.18
2022-10-09T00:34:02.672Z,13.35
2022-10-09T00:35:05.925Z,13.35
2022-10-09T00:36:12.157Z,13.48
2022-10-09T00:37:15.143Z,14.02
2022-10-09T00:38:17.852Z,13.88
2022-10-09T00:39:20.572Z,13.27
2022-10-09T00:40:25.026Z,14.75
2022-10-09T00:41:31.641Z,14.90
2022-10-09T00:42:34.485Z,16.27
2022-10-09T00:43:44.046Z,15.75
2022-10-09T00:45:00.397Z,16.30
2022-10-09T00:46:03.205Z,15.13
2022-10-09T00:47:05.921Z,16.58
2022-10-09T00:48:11.886Z,17.25
2022-10-09T00:49:31.971Z,16.08
2022-10-09T00:50:46.527Z,16.98
2022-10-09T00:51:50.555Z,15.82
2022-10-09T00:52:57.593Z,17.62
2022-10-09T00:54:03.268Z,17.12
2022-10-09T00:55:07.882Z,15.88
2022-10-09T00:56:10.948Z,15.68
2022-10-09T00:57:14.248Z,15.63
2022-10-09T00:58:17.142Z,16.23
2022-10-09T00:59:20.523Z,15.95
2022-10-09T01:00:23.949Z,15.65
2022-10-09T01:01:27.092Z,16.52
2022-10-09T01:02:29.885Z,15.40
2022-10-09T01:03:33.276Z,16.50
2022-10-09T01:04:36.158Z,15.27
2022-10-09T01:05:38.877Z,16.27
2022-10-09T01:06:56.498Z,16.23
2022-10-09T01:08:10.827Z,16.30
2022-10-09T01:09:18.842Z,16.75
2022-10-09T01:10:41.997Z,17.35
2022-10-09T01:11:53.982Z,16.10
2022-10-09T01:13:23.534Z,16.48
2022-10-09T01:14:31.606Z,16.60
2022-10-09T01:15:43.735Z,17.27
2022-10-09T01:17:36.267Z,16.42
2022-10-09T01:18:49.191Z,15.18
2022-10-09T01:20:01.083Z,16.85
2022-10-09T01:21:20.172Z,17.15
2022-10-09T01:23:04.206Z,16.58
2022-10-09T01:24:29.214Z,15.88
2022-10-09T01:25:58.700Z,16.58
2022-10-09T01:27:11.195Z,15.90
2022-10-09T01:28:16.030Z,14.73
2022-10-09T01:29:21.900Z,14.73
2022-10-09T01:30:24.715Z,17.62
2022-10-09T01:31:31.479Z,16.65
2022-10-09T01:32:40.073Z,16.33
2022-10-09T01:33:43.553Z,17.65
2022-10-09T01:34:47.461Z,17.20
2022-10-09T01:35:50.542Z,15.55
2022-10-09T01:36:55.200Z,16.55
2022-10-09T01:38:00.734Z,16.83
2022-10-09T01:39:06.972Z,17.02
2022-10-09T01:40:13.023Z,16.02
2022-10-09T01:41:16.072Z,16.73
2022-10-09T01:42:21.582Z,16.62
2022-10-09T01:43:24.273Z,15.60
2022-10-09T01:44:30.604Z,17.10
2022-10-09T01:45:42.331Z,16.05
2022-10-09T01:46:45.350Z,16.90
2022-10-09T01:47:48.528Z,17.92
2022-10-09T01:49:25.977Z,17.80
2022-10-09T01:50:34.599Z,14.50
2022-10-09T01:51:55.456Z,18.02
2022-10-09T01:53:02.050Z,16.95
2022-10-09T01:54:08.010Z,17.45
2022-10-09T01:55:32.029Z,14.75
2022-10-09T01:56:37.971Z,16.33
2022-10-09T01:58:15.057Z,16.83
2022-10-09T01:59:19.908Z,16.33
2022-10-09T02:00:23.275Z,16.35
2022-10-09T02:01:32.695Z,15.18
2022-10-09T02:02:36.705Z,16.65
2022-10-09T02:03:42.895Z,16.87
2022-10-09T02:04:46.571Z,14.80
2022-10-09T02:05:52.934Z,16.75
2022-10-09T02:06:55.929Z,15.80
2022-10-09T02:07:59.609Z,16.70
2022-10-09T02:09:06.497Z,15.57
2022-10-09T02:10:10.731Z,16.25
2022-10-09T02:11:17.766Z,15.90
2022-10-09T02:12:22.868Z,14.98
2022-10-09T02:13:25.691Z,15.40
2022-10-09T02:14:28.461Z,14.95
2022-10-09T02:16:01.222Z,15.15
2022-10-09T02:17:10.411Z,15.80
2022-10-09T02:18:16.653Z,14.68
2022-10-09T02:19:50.332Z,14.25
2022-10-09T02:21:00.056Z,15.98
2022-10-09T02:22:18.777Z,14.13
2022-10-09T02:23:24.354Z,13.85
2022-10-09T02:24:28.297Z,14.50
2022-10-09T02:25:31.051Z,15.48
2022-10-09T02:26:34.220Z,14.10
2022-10-09T02:27:37.130Z,13.40
2022-10-09T02:28:45.116Z,14.38
2022-10-09T02:29:49.930Z,14.27
2022-10-09T02:31:01.679Z,15.98
2022-10-09T02:32:04.572Z,14.18
2022-10-09T02:33:07.458Z,15.77
2022-10-09T02:34:13.256Z,15.02
2022-10-09T02:35:16.221Z,14.80
2022-10-09T02:36:18.998Z,15.40
2022-10-09T02:37:21.821Z,14.38
2022-10-09T02:38:25.373Z,15.15
2022-10-09T02:39:27.986Z,14.68
2022-10-09T02:40:30.608Z,15.25
2022-10-09T02:41:33.491Z,14.65
2022-10-09T02:42:36.217Z,14.25
2022-10-09T02:43:38.939Z,13.57
2022-10-09T02:44:41.697Z,14.45
2022-10-09T02:45:44.451Z,13.55
2022-10-09T02:46:47.178Z,14.07
2022-10-09T02:47:50.264Z,13.02
2022-10-09T02:48:53.132Z,14.63
2022-10-09T02:49:56.957Z,14.30
2022-10-09T02:51:00.126Z,13.95
2022-10-09T02:52:02.893Z,13.73
2022-10-09T02:53:05.570Z,14.30
2022-10-09T02:54:09.136Z,13.90
2022-10-09T02:55:11.776Z,15.27
2022-10-09T02:56:14.906Z,14.00
2022-10-09T02:57:17.712Z,15.00
2022-10-09T02:58:20.479Z,14.43
2022-10-09T02:59:23.208Z,13.10
2022-10-09T03:00:25.855Z,14.00
2022-10-09T03:01:28.646Z,14.10
2022-10-09T03:02:31.597Z,12.75
2022-10-09T03:03:34.674Z,13.68
2022-10-09T03:04:37.346Z,13.88
2022-10-09T03:05:40.107Z,12.10
2022-10-09T03:06:43.116Z,12.43
2022-10-09T03:07:51.519Z,14.10
2022-10-09T03:08:54.953Z,13.50
2022-10-09T03:09:58.611Z,12.05
2022-10-09T03:11:01.390Z,13.60
2022-10-09T03:12:04.487Z,13.73
2022-10-09T03:13:07.657Z,13.20
2022-10-09T03:14:10.520Z,12.23
2022-10-09T03:15:14.982Z,12.40
2022-10-09T03:16:23.655Z,13.75
2022-10-09T03:17:26.443Z,13.50
2022-10-09T03:18:29.200Z,13.35
2022-10-09T03:19:31.764Z,13.45
2022-10-09T03:20:34.415Z,12.90
2022-10-09T03:21:37.255Z,13.30
2022-10-09T03:22:39.925Z,13.55
2022-10-09T03:23:43.046Z,15.10
2022-10-09T03:24:45.693Z,14.73
2022-10-09T03:26:03.920Z,14.70
2022-10-09T03:27:06.780Z,14.95
2022-10-09T03:28:10.054Z,14.63
2022-10-09T03:29:12.817Z,13.38
2022-10-09T03:30:15.843Z,13.68
2022-10-09T03:32:44.081Z,13.88
2022-10-09T03:33:46.839Z,13.77
2022-10-09T03:34:49.662Z,14.10
2022-10-09T03:35:52.400Z,14.07
2022-10-09T03:36:55.245Z,13.48
2022-10-09T03:37:57.903Z,14.13
2022-10-09T03:39:00.503Z,14.05
2022-10-09T03:40:03.362Z,14.85
2022-10-09T03:41:07.426Z,14.52
2022-10-09T03:42:10.089Z,13.80
2022-10-09T03:43:17.630Z,14.65
2022-10-09T03:44:20.358Z,14.20
2022-10-09T03:45:23.042Z,13.90
2022-10-09T03:46:26.063Z,14.30
2022-10-09T03:47:28.830Z,13.43
2022-10-09T03:48:31.573Z,12.73
2022-10-09T03:49:34.511Z,13.35
2022-10-09T03:50:41.371Z,13.25
2022-10-09T03:51:44.027Z,13.23
2022-10-09T03:52:47.085Z,14.05
2022-10-09T03:53:50.313Z,14.25
2022-10-09T03:54:53.092Z,13.25
2022-10-09T03:55:55.970Z,14.13
2022-10-09T03:56:58.645Z,13.40
2022-10-09T03:58:01.635Z,12.88
2022-10-09T03:59:05.939Z,13.60
2022-10-09T04:00:09.508Z,13.73
2022-10-09T04:01:12.399Z,11.60
2022-10-09T04:02:15.057Z,13.55
2022-10-09T04:03:17.886Z,13.15
2022-10-09T04:04:20.539Z,13.05
2022-10-09T04:05:23.601Z,13.90
2022-10-09T04:06:26.391Z,12.77
2022-10-09T04:07:30.352Z,13.68
2022-10-09T04:08:41.763Z,14.52
2022-10-09T04:09:44.618Z,12.63
2022-10-09T04:10:47.322Z,13.10
2022-10-09T04:11:50.061Z,12.60
2022-10-09T04:12:52.908Z,16.20
2022-10-09T04:13:55.620Z,14.35
2022-10-09T04:14:58.231Z,15.13
2022-10-09T04:16:01.036Z,15.50
2022-10-09T04:17:03.825Z,15.13
2022-10-09T04:18:08.051Z,16.08
2022-10-09T04:19:12.289Z,16.30
2022-10-09T04:20:15.309Z,16.05
2022-10-09T04:21:18.207Z,16.98
2022-10-09T04:22:20.836Z,17.42
2022-10-09T04:23:26.720Z,16.33
2022-10-09T04:24:29.450Z,16.67
2022-10-09T04:25:32.225Z,16.05
2022-10-09T04:26:35.696Z,15.95
2022-10-09T04:27:38.537Z,16.17
2022-10-09T04:28:45.128Z,14.50
2022-10-09T04:29:47.794Z,14.85
2022-10-09T04:30:50.847Z,16.37
2022-10-09T04:31:53.534Z,16.80
2022-10-09T04:32:56.122Z,14.15
2022-10-09T04:33:58.789Z,15.38
2022-10-09T04:35:01.530Z,15.75
2022-10-09T04:36:04.548Z,14.13
2022-10-09T04:37:07.304Z,15.13
2022-10-09T04:38:10.215Z,14.95
2022-10-09T04:39:13.095Z,15.50
2022-10-09T04:40:16.049Z,14.38
2022-10-09T04:41:18.757Z,13.80
2022-10-09T04:42:21.531Z,14.43
2022-10-09T04:43:24.538Z,14.55
2022-10-09T04:44:27.203Z,13.85
2022-10-09T04:45:29.938Z,14.45
2022-10-09T04:46:32.733Z,14.80
2022-10-09T04:47:35.599Z,14.90
2022-10-09T04:48:43.574Z,14.87
2022-10-09T04:49:46.380Z,14.32
2022-10-09T04:50:49.319Z,14.73
2022-10-09T04:51:51.999Z,14.30
2022-10-09T04:52:54.658Z,13.57
2022-10-09T04:54:00.600Z,13.13
2022-10-09T04:55:03.885Z,13.93
2022-10-09T04:56:09.596Z,15.07
2022-10-09T04:57:12.897Z,15.15
2022-10-09T04:58:15.709Z,14.15
2022-10-09T04:59:18.232Z,17.05
2022-10-09T05:00:21.008Z,18.17
2022-10-09T05:01:26.189Z,17.45
2022-10-09T05:02:28.950Z,16.50
2022-10-09T05:03:32.103Z,17.30
2022-10-09T05:04:34.905Z,18.25
2022-10-09T05:05:37.655Z,17.37
2022-10-09T05:06:40.247Z,15.77
2022-10-09T05:07:42.949Z,17.12
2022-10-09T05:08:46.904Z,18.10
2022-10-09T05:09:49.710Z,18.37
2022-10-09T05:10:52.324Z,18.55
2022-10-09T05:11:55.049Z,18.27
2022-10-09T05:12:57.580Z,19.10
2022-10-09T05:14:05.322Z,17.98
2022-10-09T05:15:08.437Z,17.87
2022-10-09T05:16:14.771Z,19.17
2022-10-09T05:17:22.095Z,19.90
2022-10-09T05:18:26.151Z,19.12
2022-10-09T05:19:29.287Z,18.12
2022-10-09T05:20:31.977Z,20.10
2022-10-09T05:21:35.749Z,19.77
2022-10-09T05:22:38.553Z,20.02
2022-10-09T05:23:41.312Z,20.25
2022-10-09T05:24:43.926Z,19.75
2022-10-09T05:26:01.460Z,19.85
2022-10-09T05:27:04.467Z,17.67
2022-10-09T05:28:07.103Z,18.70
2022-10-09T05:29:09.806Z,17.15
2022-10-09T05:30:12.612Z,19.15
2022-10-09T05:31:27.125Z,18.08
2022-10-09T05:32:29.819Z,17.80
2022-10-09T05:33:32.525Z,19.33
2022-10-09T05:34:35.737Z,18.17
2022-10-09T05:35:38.416Z,18.17
2022-10-09T05:36:41.233Z,18.70
2022-10-09T05:37:46.936Z,18.62
2022-10-09T05:38:49.789Z,17.33
2022-10-09T05:39:52.452Z,19.52
2022-10-09T05:40:56.349Z,19.55
2022-10-09T05:41:59.044Z,19.30
2022-10-09T05:43:01.716Z,18.55
2022-10-09T05:44:04.770Z,18.95
2022-10-09T05:45:08.796Z,18.02
2022-10-09T05:46:26.014Z,18.30
2022-10-09T05:47:30.775Z,16.85
2022-10-09T05:48:33.644Z,18.20
2022-10-09T05:49:36.258Z,19.52
2022-10-09T05:50:38.932Z,18.67
2022-10-09T05:51:43.321Z,18.80
2022-10-09T05:52:46.031Z,18.87
2022-10-09T05:53:50.131Z,18.17
2022-10-09T05:54:52.779Z,18.45
2022-10-09T05:55:55.411Z,18.83
2022-10-09T05:56:58.092Z,19.15
2022-10-09T05:58:00.781Z,16.33
2022-10-09T05:59:14.058Z,18.67
2022-10-09T06:00:16.689Z,18.67
2022-10-09T06:01:20.908Z,18.15
2022-10-09T06:02:23.698Z,17.90
2022-10-09T06:03:26.387Z,18.02
2022-10-09T06:04:29.048Z,17.42
2022-10-09T06:05:31.667Z,19.23
2022-10-09T06:06:38.452Z,17.80
2022-10-09T06:07:41.314Z,17.30
2022-10-09T06:08:44.210Z,17.90
2022-10-09T06:09:46.888Z,17.42
2022-10-09T06:10:49.735Z,17.23
2022-10-09T06:11:53.799Z,16.65
2022-10-09T06:12:56.824Z,16.87
2022-10-09T06:14:01.174Z,16.65
2022-10-09T06:15:04.686Z,16.75
2022-10-09T06:16:09.143Z,16.75
2022-10-09T06:17:11.869Z,16.12
2022-10-09T06:18:15.175Z,16.67
2022-10-09T06:19:19.502Z,16.42
2022-10-09T06:20:22.269Z,16.17
2022-10-09T06:21:26.681Z,16.05
2022-10-09T06:22:29.214Z,17.42
2022-10-09T06:23:32.379Z,16.30
2022-10-09T06:24:35.052Z,15.38
2022-10-09T06:25:37.665Z,16.12
2022-10-09T06:26:40.775Z,16.00
2022-10-09T06:27:43.427Z,15.52
2022-10-09T06:28:47.115Z,14.60
2022-10-09T06:29:49.779Z,14.45
2022-10-09T06:30:52.524Z,14.38
2022-10-09T06:31:55.224Z,14.70
2022-10-09T06:32:58.140Z,14.25
2022-10-09T06:34:01.741Z,14.55
2022-10-09T06:35:04.591Z,14.07
2022-10-09T06:36:10.610Z,14.15
2022-10-09T06:37:13.814Z,13.52
2022-10-09T06:38:18.293Z,14.13
2022-10-09T06:39:21.229Z,13.55
2022-10-09T06:40:23.967Z,13.45
2022-10-09T06:41:28.554Z,13.82
2022-10-09T06:42:31.205Z,12.80
2022-10-09T06:43:34.124Z,12.90
2022-10-09T06:44:36.942Z,12.93
2022-10-09T06:45:39.788Z,11.88
2022-10-09T06:46:43.388Z,12.70
2022-10-09T06:47:46.070Z,11.32
2022-10-09T06:48:48.971Z,11.98
2022-10-09T06:49:51.806Z,11.10
2022-10-09T06:50:54.536Z,11.05
2022-10-09T06:51:57.123Z,10.70
2022-10-09T06:52:59.736Z,10.80
2022-10-09T06:54:07.618Z,10.48
2022-10-09T06:55:10.418Z,9.80
2022-10-09T06:56:15.123Z,10.13
2022-10-09T06:57:17.715Z,9.95
2022-10-09T06:58:23.441Z,9.75
2022-10-09T06:59:26.162Z,9.80
2022-10-09T07:00:29.143Z,10.35
2022-10-09T07:01:35.026Z,10.55
2022-10-09T07:02:43.151Z,9.55
2022-10-09T07:03:52.419Z,10.25
2022-10-09T07:04:55.237Z,9.05
2022-10-09T07:06:07.938Z,9.15
2022-10-09T07:07:10.795Z,9.50
2022-10-09T07:08:13.503Z,8.38
2022-10-09T07:09:16.813Z,8.57
2022-10-09T07:10:24.232Z,8.30
2022-10-09T07:11:36.849Z,8.35
2022-10-09T07:13:43.566Z,7.80
2022-10-09T07:14:46.287Z,7.68
2022-10-09T07:15:49.020Z,7.55
2022-10-09T07:16:52.482Z,8.60
2022-10-09T07:17:55.210Z,8.25
2022-10-09T07:19:00.356Z,8.18
2022-10-09T07:20:03.252Z,8.23
2022-10-09T07:21:08.977Z,8.55
2022-10-09T07:22:11.758Z,7.60
2022-10-09T07:23:14.477Z,7.90
2022-10-09T07:24:20.806Z,7.78
2022-10-09T07:25:23.727Z,8.13
2022-10-09T07:26:27.600Z,7.82
2022-10-09T07:27:30.450Z,7.40
2022-10-09T07:28:33.214Z,7.55
2022-10-09T07:29:36.126Z,7.53
2022-10-09T07:30:39.102Z,7.18
2022-10-09T07:31:41.965Z,6.80
2022-10-09T07:32:44.601Z,7.35
2022-10-09T07:33:48.682Z,7.20
2022-10-09T07:34:51.269Z,7.70
2022-10-09T07:35:58.710Z,7.12
2022-10-09T07:37:01.464Z,7.85
2022-10-09T07:38:05.086Z,6.87
2022-10-09T07:39:08.424Z,6.80
2022-10-09T07:40:11.222Z,6.55
2022-10-09T07:41:13.979Z,6.93
2022-10-09T07:42:16.796Z,6.32
2022-10-09T07:43:21.104Z,6.07
2022-10-09T07:44:23.747Z,6.30
2022-10-09T07:45:26.497Z,6.65
2022-10-09T07:46:33.206Z,6.75
2022-10-09T07:47:36.770Z,6.47
2022-10-09T07:48:40.183Z,6.95
2022-10-09T07:49:43.011Z,6.32
2022-10-09T07:50:45.875Z,6.20
2022-10-09T07:51:48.689Z,5.53
2022-10-09T07:52:52.100Z,5.70
2022-10-09T07:53:56.680Z,5.68
2022-10-09T07:54:59.327Z,5.78
2022-10-09T07:56:02.122Z,5.82
2022-10-09T07:57:04.888Z,5.60
2022-10-09T07:58:07.962Z,6.18
2022-10-09T07:59:16.409Z,6.15
2022-10-09T08:00:19.271Z,5.30
2022-10-09T08:01:23.747Z,5.70
2022-10-09T08:02:26.603Z,5.62
2022-10-09T08:03:29.312Z,5.68
2022-10-09T08:04:31.991Z,5.80
2022-10-09T08:05:34.612Z,5.72
2022-10-09T08:06:38.022Z,5.32
2022-10-09T08:07:40.714Z,5.37
2022-10-09T08:08:43.602Z,5.47
2022-10-09T08:09:46.270Z,5.20
2022-10-09T08:10:49.191Z,5.15
2022-10-09T08:11:51.995Z,5.25
2022-10-09T08:12:54.600Z,5.18
2022-10-09T08:13:57.611Z,5.18
2022-10-09T08:15:00.236Z,5.87
2022-10-09T08:16:02.964Z,5.50
2022-10-09T08:17:05.667Z,5.43
2022-10-09T08:18:08.815Z,4.93
2022-10-09T08:19:11.524Z,4.68
2022-10-09T08:20:14.397Z,4.28
2022-10-09T08:21:19.448Z,4.55
2022-10-09T08:22:22.197Z,4.87
2022-10-09T08:23:25.135Z,5.03
2022-10-09T08:24:27.777Z,4.70
2022-10-09T08:25:30.584Z,5.03
2022-10-09T08:26:33.458Z,4.10
2022-10-09T08:27:36.023Z,4.60
2022-10-09T08:28:38.739Z,4.65
2022-10-09T08:29:41.505Z,5.05
2022-10-09T08:30:44.194Z,4.47
2022-10-09T08:31:47.213Z,4.40
2022-10-09T08:32:50.405Z,4.22
2022-10-09T08:33:55.774Z,5.40
2022-10-09T08:34:58.447Z,5.15
2022-10-09T08:36:07.936Z,5.15
2022-10-09T08:37:10.644Z,4.68
2022-10-09T08:38:30.995Z,3.90
2022-10-09T08:39:36.524Z,3.95
2022-10-09T08:41:04.338Z,4.57
2022-10-09T08:42:07.062Z,4.10
2022-10-09T08:43:15.794Z,4.10
2022-10-09T08:44:29.774Z,4.03
2022-10-09T08:45:35.344Z,3.70
2022-10-09T08:46:50.068Z,4.22
2022-10-09T08:47:58.772Z,4.10
2022-10-09T08:49:03.499Z,4.10
2022-10-09T08:50:15.631Z,3.55
2022-10-09T08:51:25.579Z,3.50
2022-10-09T08:52:50.460Z,3.80
2022-10-09T08:54:04.754Z,3.55
2022-10-09T08:55:27.577Z,3.70
2022-10-09T08:56:30.853Z,3.37
2022-10-09T08:57:34.707Z,4.05
2022-10-09T08:58:40.565Z,3.87
2022-10-09T08:59:44.152Z,4.18
2022-10-09T09:00:54.694Z,4.05
2022-10-09T09:02:15.738Z,3.47
2022-10-09T09:04:00.031Z,4.20
2022-10-09T09:05:30.747Z,4.18
2022-10-09T09:06:40.430Z,4.15
2022-10-09T09:08:07.668Z,4.70
2022-10-09T09:09:10.299Z,4.95
2022-10-09T09:10:51.979Z,5.03
2022-10-09T09:12:52.997Z,5.10
2022-10-09T09:14:13.366Z,4.82
2022-10-09T09:15:30.846Z,4.70
2022-10-09T09:17:23.898Z,5.12
2022-10-09T09:19:10.201Z,4.43
2022-10-09T09:20:31.249Z,4.45
2022-10-09T09:21:44.874Z,4.67
2022-10-09T09:22:49.856Z,5.15
2022-10-09T09:23:52.862Z,4.85
2022-10-09T09:24:57.877Z,5.55
2022-10-09T09:26:01.997Z,5.50
2022-10-09T09:27:16.333Z,4.72
2022-10-09T09:28:26.572Z,5.40
2022-10-09T09:29:39.529Z,5.00
2022-10-09T09:30:52.256Z,5.00
2022-10-09T09:31:59.451Z,5.22
2022-10-09T09:33:36.640Z,4.95
2022-10-09T09:34:42.206Z,4.87
2022-10-09T09:35:47.322Z,5.05
2022-10-09T09:36:54.519Z,4.90
2022-10-09T09:37:57.331Z,4.90
2022-10-09T09:39:45.561Z,5.05
2022-10-09T09:40:37.346Z,5.00
2022-10-09T09:41:42.717Z,5.20
2022-10-09T09:42:45.340Z,5.60
2022-10-09T09:43:47.986Z,5.70
2022-10-09T09:45:04.351Z,5.60
2022-10-09T09:46:15.275Z,5.20
2022-10-09T09:47:28.310Z,5.28
2022-10-09T09:48:42.170Z,5.75
2022-10-09T09:49:57.054Z,4.85
2022-10-09T09:51:23.444Z,5.20
2022-10-09T09:52:26.808Z,5.90
2022-10-09T09:53:37.857Z,5.82
2022-10-09T09:54:41.501Z,5.57
2022-10-09T09:55:44.284Z,5.72
2022-10-09T09:57:11.258Z,5.60
2022-10-09T09:58:17.799Z,5.50
2022-10-09T09:59:26.411Z,5.47
2022-10-09T10:00:29.623Z,5.95
2022-10-09T10:01:32.960Z,5.80
2022-10-09T10:02:35.587Z,5.70
2022-10-09T10:03:50.184Z,5.40
2022-10-09T10:04:57.640Z,5.12
2022-10-09T10:06:00.486Z,6.00
2022-10-09T10:07:03.334Z,5.72
2022-10-09T10:08:31.225Z,5.32
2022-10-09T10:09:33.958Z,5.78
2022-10-09T10:10:36.851Z,5.00
2022-10-09T10:11:45.887Z,5.30
2022-10-09T10:13:00.756Z,5.47
2022-10-09T10:14:08.465Z,4.90
2022-10-09T10:15:29.906Z,5.12
2022-10-09T10:16:37.151Z,5.72
2022-10-09T10:17:39.937Z,4.82
2022-10-09T10:18:43.543Z,5.18
2022-10-09T10:19:51.058Z,5.53
2022-10-09T10:21:03.277Z,5.28
2022-10-09T10:22:22.127Z,5.00
2022-10-09T10:23:34.507Z,5.68
2022-10-09T10:24:44.857Z,5.87
2022-10-09T10:25:47.932Z,5.25
2022-10-09T10:27:26.326Z,4.65
2022-10-09T10:28:36.112Z,5.60
2022-10-09T10:29:44.495Z,5.35
2022-10-09T10:30:48.830Z,5.53
2022-10-09T10:32:00.039Z,5.00
2022-10-09T10:33:16.949Z,4.72
2022-10-09T10:34:35.554Z,5.10
2022-10-09T10:35:42.506Z,5.15
2022-10-09T10:36:46.837Z,4.80
2022-10-09T10:38:14.442Z,4.80
2022-10-09T10:39:43.186Z,4.50
2022-10-09T10:41:18.065Z,5.12
2022-10-09T10:42:44.307Z,4.70
2022-10-09T10:43:51.885Z,4.95
2022-10-09T10:45:04.277Z,5.22
2022-10-09T10:46:38.545Z,5.20
2022-10-09T10:47:47.085Z,5.05
2022-10-09T10:48:50.312Z,4.53
2022-10-09T10:49:53.423Z,5.43
2022-10-09T10:51:23.493Z,5.15
2022-10-09T10:53:03.736Z,4.72
2022-10-09T10:54:15.060Z,4.22
2022-10-09T10:55:52.405Z,4.75
2022-10-09T10:57:10.748Z,4.30
2022-10-09T10:58:22.618Z,4.60
2022-10-09T10:59:28.350Z,4.60
2022-10-09T11:00:34.210Z,4.60
2022-10-09T11:02:08.727Z,4.50
2022-10-09T11:03:29.561Z,4.28
2022-10-09T11:04:52.284Z,3.92
2022-10-09T11:06:24.035Z,4.18
2022-10-09T11:07:31.882Z,4.20
2022-10-09T11:09:07.689Z,4.70
2022-10-09T11:10:20.486Z,4.43
2022-10-09T11:11:38.161Z,4.22
2022-10-09T11:12:50.933Z,4.03
2022-10-09T11:14:20.982Z,4.43
2022-10-09T11:15:54.024Z,4.53
2022-10-09T11:17:10.007Z,4.00
2022-10-09T11:18:31.204Z,4.25
2022-10-09T11:19:45.448Z,4.55
2022-10-09T11:21:00.369Z,5.00
2022-10-09T11:22:05.702Z,4.80
2022-10-09T11:23:14.620Z,4.22
2022-10-09T11:24:29.438Z,4.32
2022-10-09T11:25:59.012Z,4.78
2022-10-09T11:27:17.398Z,4.32
2022-10-09T11:28:35.746Z,4.22
2022-10-09T11:29:50.829Z,3.90
2022-10-09T11:30:59.757Z,4.03
2022-10-09T11:32:21.843Z,4.45
2022-10-09T11:33:29.384Z,3.55
2022-10-09T11:34:40.621Z,4.28
2022-10-09T11:35:48.227Z,4.10
2022-10-09T11:36:51.230Z,4.32
2022-10-09T11:38:01.842Z,3.70
2022-10-09T11:39:10.914Z,4.40
2022-10-09T11:40:27.822Z,4.25
2022-10-09T11:41:31.307Z,3.65
2022-10-09T11:42:35.727Z,3.80
2022-10-09T11:43:51.929Z,4.35
2022-10-09T11:45:20.696Z,4.15
2022-10-09T11:47:01.857Z,4.03
2022-10-09T11:48:12.342Z,3.87
2022-10-09T11:49:53.746Z,3.87
2022-10-09T11:51:10.264Z,4.00
2022-10-09T11:52:22.192Z,3.83
2022-10-09T11:53:28.181Z,3.53
2022-10-09T11:54:31.155Z,3.80
2022-10-09T11:55:34.832Z,3.58
2022-10-09T11:56:37.685Z,3.58
2022-10-09T11:57:40.294Z,4.18
2022-10-09T11:58:43.675Z,3.70
2022-10-09T11:59:46.231Z,4.10
2022-10-09T12:00:51.489Z,4.43
2022-10-09T12:01:54.371Z,4.00
2022-10-09T12:03:01.410Z,4.28
2022-10-09T12:04:09.024Z,3.87
2022-10-09T12:05:19.324Z,3.80
2022-10-09T12:06:22.584Z,3.42
2022-10-09T12:08:54.224Z,3.70
2022-10-09T12:10:07.889Z,3.55
2022-10-09T12:11:19.626Z,3.30
2022-10-09T12:12:23.830Z,3.70
2022-10-09T12:13:51.832Z,3.62
2022-10-09T12:14:54.785Z,3.42
2022-10-09T12:15:59.392Z,3.65
2022-10-09T12:17:02.735Z,3.53
2022-10-09T12:18:40.215Z,3.50
2022-10-09T12:19:43.880Z,3.60
2022-10-09T12:20:49.314Z,3.72
2022-10-09T12:22:18.738Z,3.37
2022-10-09T12:23:30.147Z,3.60
2022-10-09T12:25:45.662Z,3.45
2022-10-09T12:26:50.539Z,3.83
2022-10-09T12:27:58.148Z,3.60
2022-10-09T12:29:05.181Z,3.65
2022-10-09T12:30:14.494Z,3.87
2022-10-09T12:31:29.644Z,3.83
2022-10-09T12:33:00.177Z,3.75
2022-10-09T12:34:14.439Z,3.37
2022-10-09T12:35:29.013Z,3.75
2022-10-09T12:36:32.663Z,3.87
2022-10-09T12:37:36.256Z,3.47
2022-10-09T12:38:39.007Z,3.85
2022-10-09T12:39:42.253Z,3.35
2022-10-09T12:40:48.450Z,3.17
2022-10-09T12:41:56.465Z,3.45
2022-10-09T12:43:07.063Z,3.30
2022-10-09T12:44:25.501Z,3.80
2022-10-09T12:45:30.847Z,3.62
2022-10-09T12:46:39.447Z,3.45
2022-10-09T12:47:42.325Z,3.83
2022-10-09T12:48:46.501Z,3.85
2022-10-09T12:49:59.794Z,3.37
2022-10-09T12:51:02.516Z,3.50
2022-10-09T12:52:15.079Z,3.65
2022-10-09T12:53:21.780Z,3.87
2022-10-09T12:54:26.179Z,3.78
2022-10-09T12:55:33.338Z,3.75
2022-10-09T12:56:38.818Z,4.00
2022-10-09T12:57:42.256Z,3.95
2022-10-09T12:58:45.097Z,4.15
2022-10-09T12:59:48.870Z,4.07
2022-10-09T13:00:55.909Z,3.80
2022-10-09T13:02:00.746Z,4.22
2022-10-09T13:03:03.456Z,4.40
2022-10-09T13:04:08.622Z,4.35
2022-10-09T13:05:11.326Z,3.78
2022-10-09T13:06:20.083Z,4.03
2022-10-09T13:07:26.056Z,4.62
2022-10-09T13:08:35.911Z,4.47
2022-10-09T13:09:40.662Z,4.18
2022-10-09T13:10:43.475Z,4.80
2022-10-09T13:11:56.786Z,4.80
2022-10-09T13:12:59.476Z,3.92
2022-10-09T13:14:02.190Z,3.87
2022-10-09T13:15:07.966Z,3.85
2022-10-09T13:16:10.868Z,3.95
2022-10-09T13:17:38.475Z,4.07
2022-10-09T13:18:41.795Z,4.00
2022-10-09T13:19:51.866Z,3.60
2022-10-09T13:21:18.034Z,3.87
2022-10-09T13:22:22.831Z,3.75
2022-10-09T13:23:34.455Z,4.70
2022-10-09T13:24:37.158Z,4.40
2022-10-09T13:25:43.532Z,4.30
2022-10-09T13:26:46.198Z,4.97
2022-10-09T13:27:49.218Z,4.65
2022-10-09T13:28:52.988Z,4.90
2022-10-09T13:29:56.097Z,4.32
2022-10-09T13:31:07.567Z,4.72
2022-10-09T13:33:16.481Z,5.57
2022-10-09T13:34:19.639Z,6.00
2022-10-09T13:35:22.531Z,5.97
2022-10-09T13:36:25.540Z,5.25
2022-10-09T13:37:28.588Z,5.70
2022-10-09T13:38:34.758Z,4.93
2022-10-09T13:39:38.033Z,5.60
2022-10-09T13:40:40.963Z,5.65
2022-10-09T13:41:45.124Z,6.12
2022-10-09T13:42:53.916Z,5.87
2022-10-09T13:43:56.742Z,5.72
2022-10-09T13:44:59.805Z,5.32
2022-10-09T13:46:02.784Z,6.18
2022-10-09T13:47:05.714Z,5.82
2022-10-09T13:48:08.764Z,6.45
2022-10-09T13:49:11.641Z,6.20
2022-10-09T13:50:15.121Z,6.10
2022-10-09T13:51:17.960Z,5.60
2022-10-09T13:52:20.936Z,6.85
2022-10-09T13:53:23.782Z,6.62
2022-10-09T13:54:26.812Z,5.78
2022-10-09T13:55:30.788Z,6.22
2022-10-09T13:56:33.701Z,6.00
2022-10-09T13:57:36.664Z,6.32
2022-10-09T13:58:40.013Z,6.57
2022-10-09T13:59:42.967Z,6.95
2022-10-09T14:00:46.425Z,6.50
2022-10-09T14:01:49.400Z,6.60
2022-10-09T14:02:52.313Z,6.68
2022-10-09T14:03:55.854Z,6.55
2022-10-09T14:04:58.776Z,6.78
2022-10-09T14:06:03.906Z,6.53
2022-10-09T14:07:07.084Z,7.78
2022-10-09T14:08:10.663Z,6.95
2022-10-09T14:09:13.728Z,7.25
2022-10-09T14:10:19.210Z,7.00
2022-10-09T14:11:24.358Z,7.50
2022-10-09T14:12:27.259Z,7.47
2022-10-09T14:13:30.749Z,6.85
2022-10-09T14:14:33.673Z,7.53
2022-10-09T14:15:43.162Z,6.90
2022-10-09T14:16:50.995Z,6.45
2022-10-09T14:17:53.962Z,7.37
2022-10-09T14:18:58.751Z,7.57
2022-10-09T14:20:01.625Z,6.80
2022-10-09T14:21:15.923Z,7.22
2022-10-09T14:22:18.942Z,8.05
2022-10-09T14:23:21.693Z,8.07
2022-10-09T14:24:25.562Z,7.60
2022-10-09T14:25:28.454Z,7.40
2022-10-09T14:26:31.519Z,7.40
2022-10-09T14:28:42.182Z,7.12
2022-10-09T14:29:45.083Z,6.87
2022-10-09T14:30:47.932Z,7.18
2022-10-09T14:31:54.333Z,7.25
2022-10-09T14:32:57.735Z,7.85
2022-10-09T14:34:00.726Z,8.25
2022-10-09T14:35:03.733Z,8.10
2022-10-09T14:36:12.982Z,7.78
2022-10-09T14:37:29.727Z,8.27
2022-10-09T14:38:40.051Z,11.12
2022-10-09T14:39:44.136Z,10.05
2022-10-09T14:40:47.232Z,11.25
2022-10-09T14:41:51.613Z,13.18
2022-10-09T14:42:54.444Z,11.23
2022-10-09T14:43:59.972Z,11.57
2022-10-09T14:45:02.974Z,11.52
2022-10-09T14:46:12.674Z,12.32