createdAt,value
2022-12-19T00:01:58.444Z,56.50
2022-12-19T00:04:26.322Z,58.00
2022-12-19T00:06:54.166Z,57.63
2022-12-19T00:09:21.853Z,59.27
2022-12-19T00:11:49.669Z,63.13
2022-12-19T00:14:18.948Z,55.43
2022-12-19T00:16:47.037Z,57.10
2022-12-19T00:19:15.554Z,55.67
2022-12-19T00:21:43.278Z,57.73
2022-12-19T00:24:21.369Z,57.77
2022-12-19T00:26:50.438Z,55.90
2022-12-19T00:29:19.716Z,59.67
2022-12-19T00:31:47.548Z,59.20
2022-12-19T00:34:15.896Z,62.63
2022-12-19T00:36:44.032Z,55.37
2022-12-19T00:39:11.990Z,62.03
2022-12-19T00:41:42.008Z,52.13
2022-12-19T00:44:15.868Z,57.03
2022-12-19T00:46:52.626Z,56.50
2022-12-19T00:49:21.184Z,52.43
2022-12-19T00:51:49.277Z,53.97
2022-12-19T00:54:16.962Z,49.27
2022-12-19T00:56:44.753Z,54.50
2022-12-19T00:59:13.629Z,57.67
2022-12-19T01:01:46.657Z,55.20
2022-12-19T01:04:34.361Z,51.60
2022-12-19T01:07:05.727Z,56.57
2022-12-19T01:09:34.798Z,53.63
2022-12-19T01:12:20.983Z,53.77
2022-12-19T01:14:53.818Z,57.93
2022-12-19T01:17:23.769Z,52.63
2022-12-19T01:19:51.449Z,52.87
2022-12-19T01:22:19.378Z,51.30
2022-12-19T01:24:47.407Z,49.57
2022-12-19T01:27:17.987Z,50.83
2022-12-19T01:29:51.958Z,50.60
2022-12-19T01:32:20.406Z,51.60
2022-12-19T01:34:49.437Z,52.37
2022-12-19T01:37:20.735Z,56.60
2022-12-19T01:39:48.498Z,52.50
2022-12-19T01:42:19.655Z,51.03
2022-12-19T01:45:21.008Z,51.50
2022-12-19T01:47:53.675Z,51.20
2022-12-19T01:50:28.207Z,58.67
2022-12-19T01:52:57.658Z,54.53
2022-12-19T01:55:25.697Z,52.20
2022-12-19T01:57:54.760Z,49.93
2022-12-19T02:00:22.882Z,50.70
2022-12-19T02:03:00.269Z,53.70
2022-12-19T02:05:29.824Z,49.27
2022-12-19T02:07:57.635Z,46.57
2022-12-19T02:10:25.327Z,47.40
2022-12-19T02:12:53.264Z,52.87
2022-12-19T02:15:24.251Z,49.13
2022-12-19T02:18:09.063Z,44.23
2022-12-19T02:21:18.461Z,50.97
2022-12-19T02:24:51.238Z,50.10
2022-12-19T02:28:01.419Z,45.90
2022-12-19T02:31:01.389Z,48.83
2022-12-19T02:33:42.370Z,42.80
2022-12-19T02:36:17.418Z,45.87
2022-12-19T02:38:54.811Z,51.87
2022-12-19T02:41:26.856Z,52.57
2022-12-19T02:43:59.256Z,51.63
2022-12-19T02:46:30.683Z,48.30
2022-12-19T02:48:59.444Z,54.07
2022-12-19T02:51:27.106Z,48.10
2022-12-19T02:53:54.912Z,49.47
2022-12-19T02:56:41.823Z,56.17
2022-12-19T02:59:21.506Z,49.33
2022-12-19T03:01:56.927Z,54.23
2022-12-19T03:04:37.078Z,48.33
2022-12-19T03:07:13.992Z,50.97
2022-12-19T03:09:49.999Z,47.33
2022-12-19T03:12:23.404Z,46.57
2022-12-19T03:14:53.127Z,50.03
2022-12-19T03:17:22.416Z,47.87
2022-12-19T03:19:50.240Z,48.17
2022-12-19T03:22:18.082Z,49.20
2022-12-19T03:24:45.745Z,46.80
2022-12-19T03:27:21.628Z,48.20
2022-12-19T03:29:55.530Z,48.73
2022-12-19T03:32:26.272Z,47.77
2022-12-19T03:34:58.804Z,61.20
2022-12-19T03:37:30.822Z,48.93
2022-12-19T03:40:04.019Z,50.47
2022-12-19T03:42:51.871Z,45.60
2022-12-19T03:45:27.014Z,47.73
2022-12-19T03:48:00.582Z,51.93
2022-12-19T03:50:34.003Z,48.47
2022-12-19T03:53:11.506Z,47.57
2022-12-19T03:55:44.611Z,51.83
2022-12-19T03:58:18.207Z,44.57
2022-12-19T04:00:49.376Z,55.23
2022-12-19T04:03:20.071Z,53.23
2022-12-19T04:05:48.786Z,54.77
2022-12-19T04:08:17.403Z,53.33
2022-12-19T04:10:50.462Z,58.70
2022-12-19T04:13:24.130Z,50.43
2022-12-19T04:16:01.256Z,47.80
2022-12-19T04:18:31.309Z,50.37
2022-12-19T04:21:03.609Z,49.43
2022-12-19T04:23:35.420Z,52.13
2022-12-19T04:26:05.721Z,44.53
2022-12-19T04:28:37.942Z,46.90
2022-12-19T04:31:06.919Z,49.90
2022-12-19T04:33:35.995Z,46.90
2022-12-19T04:36:03.749Z,48.93
2022-12-19T04:38:31.736Z,40.13
2022-12-19T04:40:59.401Z,44.07
2022-12-19T04:43:27.093Z,48.17
2022-12-19T04:46:04.559Z,43.33
2022-12-19T04:48:32.319Z,46.27
2022-12-19T04:51:01.349Z,45.23
2022-12-19T04:53:29.086Z,41.63
2022-12-19T04:56:02.054Z,44.33
2022-12-19T04:58:29.792Z,41.53
2022-12-19T05:01:02.061Z,49.67
2022-12-19T05:03:29.826Z,44.60
2022-12-19T05:06:06.843Z,42.63
2022-12-19T05:08:34.874Z,48.77
2022-12-19T05:11:03.414Z,45.43
2022-12-19T05:13:31.134Z,47.03
2022-12-19T05:15:59.719Z,43.57
2022-12-19T05:18:27.873Z,36.23
2022-12-19T05:20:55.655Z,46.67
2022-12-19T05:23:24.935Z,47.93
2022-12-19T05:25:52.904Z,45.53
2022-12-19T05:28:20.990Z,42.67
2022-12-19T05:30:52.272Z,44.10
2022-12-19T05:33:20.388Z,48.63
2022-12-19T05:35:49.392Z,44.70
2022-12-19T05:38:17.069Z,45.90
2022-12-19T05:40:48.512Z,48.00
2022-12-19T05:43:16.484Z,40.83
2022-12-19T05:45:44.171Z,45.90
2022-12-19T05:48:11.985Z,44.00
2022-12-19T05:50:39.740Z,43.53
2022-12-19T05:53:07.497Z,42.93
2022-12-19T05:55:35.313Z,42.43
2022-12-19T05:58:04.413Z,41.27
2022-12-19T06:00:32.155Z,44.67
2022-12-19T06:03:00.054Z,45.37
2022-12-19T06:05:27.915Z,43.07
2022-12-19T06:07:55.930Z,43.63
2022-12-19T06:10:23.717Z,48.53
2022-12-19T06:12:51.554Z,45.10
2022-12-19T06:15:20.690Z,42.57
2022-12-19T06:17:48.368Z,44.10
2022-12-19T06:20:16.223Z,44.07
2022-12-19T06:22:44.126Z,44.23
2022-12-19T06:25:14.714Z,43.63
2022-12-19T06:27:42.417Z,41.57
2022-12-19T06:30:10.995Z,50.70
2022-12-19T06:32:41.092Z,48.33
2022-12-19T06:35:09.379Z,46.33
2022-12-19T06:37:39.517Z,43.53
2022-12-19T06:40:28.792Z,42.27
2022-12-19T06:42:55.462Z,40.23
2022-12-19T06:45:23.244Z,37.07
2022-12-19T06:47:52.452Z,46.00
2022-12-19T06:50:20.120Z,42.27
2022-12-19T06:52:47.708Z,43.33
2022-12-19T06:55:15.522Z,43.20
2022-12-19T06:57:46.381Z,40.97
2022-12-19T07:00:14.942Z,41.63
2022-12-19T07:02:46.983Z,43.67
2022-12-19T07:05:16.211Z,46.07
2022-12-19T07:07:43.920Z,46.67
2022-12-19T07:10:12.311Z,44.87
2022-12-19T07:12:40.168Z,39.83
2022-12-19T07:15:08.530Z,43.73
2022-12-19T07:17:40.018Z,40.27
2022-12-19T07:20:08.822Z,44.93
2022-12-19T07:22:38.482Z,43.47
2022-12-19T07:25:07.341Z,45.50
2022-12-19T07:27:36.461Z,43.90
2022-12-19T07:30:05.613Z,50.03
2022-12-19T07:32:33.325Z,42.60
2022-12-19T07:35:01.086Z,41.33
2022-12-19T07:37:28.773Z,42.20
2022-12-19T07:39:57.828Z,39.17
2022-12-19T07:42:32.090Z,45.77
2022-12-19T07:45:01.375Z,44.27
2022-12-19T07:47:29.097Z,46.43
2022-12-19T07:49:56.733Z,42.57
2022-12-19T07:52:24.760Z,40.00
2022-12-19T07:54:52.575Z,43.30
2022-12-19T07:57:21.667Z,46.53
2022-12-19T07:59:49.379Z,39.87
2022-12-19T08:02:17.409Z,44.33
2022-12-19T08:04:45.183Z,47.33
2022-12-19T08:07:12.852Z,42.07
2022-12-19T08:09:40.574Z,42.33
2022-12-19T08:12:08.574Z,44.57
2022-12-19T08:14:37.592Z,45.70
2022-12-19T08:17:20.598Z,36.47
2022-12-19T08:19:48.819Z,45.37
2022-12-19T08:22:17.320Z,40.90
2022-12-19T08:24:45.055Z,41.67
2022-12-19T08:27:12.882Z,48.67
2022-12-19T08:29:41.868Z,47.67
2022-12-19T08:32:09.519Z,42.50
2022-12-19T08:34:37.235Z,37.07
2022-12-19T08:37:04.958Z,44.30
2022-12-19T08:39:32.710Z,40.87
2022-12-19T08:42:00.814Z,45.47
2022-12-19T08:44:28.491Z,44.40
2022-12-19T08:46:57.648Z,44.77
2022-12-19T08:49:25.366Z,44.50
2022-12-19T08:51:53.040Z,46.07
2022-12-19T08:54:20.692Z,44.17
2022-12-19T08:56:48.503Z,44.57
2022-12-19T08:59:24.218Z,42.07
2022-12-19T09:02:01.610Z,43.00
2022-12-19T09:05:57.239Z,48.43
2022-12-19T09:07:18.364Z,42.03
2022-12-19T09:09:46.085Z,45.50
2022-12-19T09:12:15.237Z,43.87
2022-12-19T09:14:44.093Z,45.43
2022-12-19T09:17:13.668Z,48.37
2022-12-19T09:19:45.543Z,44.87
2022-12-19T09:22:16.009Z,43.20
2022-12-19T09:24:43.732Z,44.33
2022-12-19T09:27:11.475Z,43.33
2022-12-19T09:29:39.530Z,47.10
2022-12-19T09:32:07.318Z,40.43
2022-12-19T09:34:38.464Z,45.63
2022-12-19T09:37:07.667Z,47.03
2022-12-19T09:39:36.025Z,45.07
2022-12-19T09:42:22.148Z,46.33
2022-12-19T09:45:31.650Z,43.80
2022-12-19T09:48:01.249Z,45.80
2022-12-19T09:50:40.575Z,46.90
2022-12-19T09:53:17.315Z,48.97
2022-12-19T09:55:45.773Z,47.30
2022-12-19T09:58:21.323Z,48.43
2022-12-19T10:00:56.474Z,47.33
2022-12-19T10:03:33.521Z,46.00
2022-12-19T10:07:07.784Z,46.83
2022-12-19T10:11:19.336Z,43.23
2022-12-19T10:12:46.249Z,43.07
2022-12-19T10:15:13.918Z,45.87
2022-12-19T10:17:59.116Z,46.40
2022-12-19T10:20:31.173Z,48.30
2022-12-19T10:23:13.660Z,47.13
2022-12-19T10:25:52.533Z,49.13
2022-12-19T10:28:50.053Z,46.73
2022-12-19T10:31:22.694Z,52.43
2022-12-19T10:33:57.240Z,46.47
2022-12-19T10:36:48.864Z,54.60
2022-12-19T10:39:26.306Z,48.23
2022-12-19T10:42:00.480Z,44.63
2022-12-19T10:44:32.687Z,48.37
2022-12-19T10:47:00.382Z,46.60
2022-12-19T10:49:29.505Z,52.70
2022-12-19T10:52:02.249Z,47.40
2022-12-19T10:54:43.924Z,46.83
2022-12-19T10:57:25.723Z,49.87
2022-12-19T10:59:59.165Z,51.73
2022-12-19T11:02:44.459Z,48.43
2022-12-19T11:05:25.149Z,49.17
2022-12-19T11:08:04.321Z,46.80
2022-12-19T11:12:03.614Z,49.80
2022-12-19T11:20:26.262Z,46.63
2022-12-19T11:20:48.408Z,51.43
2022-12-19T11:29:31.094Z,49.63
2022-12-19T11:29:33.972Z,46.67
2022-12-19T11:30:08.858Z,53.13
2022-12-19T11:30:36.673Z,51.60
2022-12-19T11:31:51.429Z,49.87
2022-12-19T11:33:39.465Z,48.73
2022-12-19T11:36:08.844Z,48.47
2022-12-19T11:38:41.989Z,47.93
2022-12-19T11:41:18.264Z,48.37
2022-12-19T11:43:54.956Z,47.23
2022-12-19T11:46:40.643Z,47.33
2022-12-19T11:49:18.219Z,50.60
2022-12-19T11:51:53.691Z,52.33
2022-12-19T11:54:28.203Z,44.77
2022-12-19T11:56:57.422Z,47.10
2022-12-19T11:59:36.346Z,46.33
2022-12-19T12:02:23.820Z,46.67
2022-12-19T12:05:36.994Z,48.63
2022-12-19T12:10:39.720Z,50.97
2022-12-19T12:15:56.889Z,44.03
2022-12-19T12:24:01.069Z,49.33
2022-12-19T12:31:27.172Z,50.87
2022-12-19T12:31:27.720Z,50.07
2022-12-19T12:31:56.044Z,53.80
2022-12-19T12:31:57.248Z,51.60
2022-12-19T12:32:02.997Z,42.90
2022-12-19T12:35:33.435Z,46.30
2022-12-19T12:38:31.694Z,52.00
2022-12-19T12:41:11.265Z,46.27
2022-12-19T12:44:07.376Z,48.83
2022-12-19T12:46:40.688Z,47.90
2022-12-19T12:49:25.184Z,52.10
2022-12-19T12:51:56.690Z,50.20
2022-12-19T12:54:29.647Z,50.43
2022-12-19T12:56:57.370Z,47.27
2022-12-19T12:59:26.899Z,47.30
2022-12-19T13:01:56.839Z,49.57
2022-12-19T13:04:33.803Z,48.33
2022-12-19T13:07:29.944Z,51.67
2022-12-19T13:10:19.082Z,48.17
2022-12-19T13:13:06.886Z,47.93
2022-12-19T13:15:40.226Z,52.60
2022-12-19T13:18:16.586Z,51.73
2022-12-19T13:20:49.213Z,50.90
2022-12-19T13:23:33.425Z,51.13
2022-12-19T13:26:01.199Z,50.43
2022-12-19T13:28:43.313Z,52.37
2022-12-19T13:31:23.121Z,53.83
2022-12-19T13:34:12.463Z,50.03
2022-12-19T13:39:49.155Z,53.90
2022-12-19T13:39:55.428Z,49.17
2022-12-19T13:42:59.424Z,53.90
2022-12-19T13:45:39.702Z,51.30
2022-12-19T13:48:20.681Z,51.77
2022-12-19T13:50:49.710Z,51.87
2022-12-19T13:53:20.947Z,46.07
2022-12-19T13:55:50.046Z,54.80
2022-12-19T13:58:28.948Z,47.43
2022-12-19T14:01:04.220Z,51.73
2022-12-19T14:03:39.542Z,52.37
2022-12-19T14:06:16.910Z,52.70
2022-12-19T14:09:58.682Z,55.83
2022-12-19T14:12:05.616Z,48.90
2022-12-19T14:14:47.920Z,49.00
2022-12-19T14:17:17.442Z,56.67
2022-12-19T14:19:47.590Z,55.20
2022-12-19T14:22:25.801Z,50.27
2022-12-19T14:25:33.411Z,52.97
2022-12-19T14:28:27.103Z,53.60
2022-12-19T14:30:42.985Z,49.47
2022-12-19T14:33:43.421Z,49.33
2022-12-19T14:36:14.652Z,55.40
2022-12-19T14:39:22.990Z,49.50
2022-12-19T14:42:01.857Z,53.37
2022-12-19T14:51:51.662Z,48.67
2022-12-19T14:52:34.729Z,55.10
2022-12-19T14:54:15.329Z,52.13
2022-12-19T14:54:39.881Z,53.73
2022-12-19T14:56:52.058Z,68.23
2022-12-19T14:59:02.452Z,53.03
2022-12-19T15:01:33.262Z,53.30
2022-12-19T15:04:48.011Z,55.53
2022-12-19T15:07:08.951Z,54.00
2022-12-19T15:10:58.319Z,54.70
2022-12-19T15:14:47.390Z,53.03
2022-12-19T15:15:59.752Z,58.00
2022-12-19T15:18:30.496Z,51.47
2022-12-19T15:21:00.604Z,54.13
2022-12-19T15:23:29.065Z,47.57
2022-12-19T15:26:06.894Z,48.47
2022-12-19T15:28:40.031Z,59.97
2022-12-19T15:31:17.720Z,55.13
2022-12-19T15:34:14.435Z,50.50
2022-12-19T15:36:33.280Z,55.07
2022-12-19T15:39:00.947Z,48.17
2022-12-19T15:41:28.785Z,55.57
2022-12-19T15:44:05.353Z,49.17
2022-12-19T15:46:35.693Z,55.00
2022-12-19T15:49:03.491Z,57.03
2022-12-19T15:51:31.263Z,54.03
2022-12-19T15:54:15.528Z,50.90
2022-12-19T15:56:50.637Z,51.53
2022-12-19T15:59:31.199Z,55.43
2022-12-19T16:02:15.857Z,54.50
2022-12-19T16:04:44.191Z,56.03
2022-12-19T16:07:15.960Z,56.33
2022-12-19T16:09:43.666Z,52.97
2022-12-19T16:12:15.419Z,54.27
2022-12-19T16:14:46.332Z,54.10
2022-12-19T16:17:23.577Z,55.90
2022-12-19T16:19:51.842Z,53.43
2022-12-19T16:22:22.348Z,54.27
2022-12-19T16:24:50.893Z,56.60
2022-12-19T16:27:24.053Z,54.40
2022-12-19T16:29:52.450Z,51.83
2022-12-19T16:32:23.901Z,53.07
2022-12-19T16:34:52.660Z,58.43
2022-12-19T16:37:20.325Z,49.37
2022-12-19T16:39:48.189Z,57.67
2022-12-19T16:42:17.221Z,55.37
2022-12-19T16:44:46.351Z,54.90
2022-12-19T16:47:15.940Z,62.57
2022-12-19T16:49:45.652Z,60.77
2022-12-19T16:52:13.745Z,59.23
2022-12-19T16:54:41.432Z,53.50
2022-12-19T16:57:19.578Z,55.50
2022-12-19T16:59:47.436Z,60.40
2022-12-19T17:02:43.308Z,55.53
2022-12-19T17:05:24.901Z,54.53
2022-12-19T17:07:53.475Z,54.70
2022-12-19T17:10:26.439Z,54.10
2022-12-19T17:12:55.619Z,56.07
2022-12-19T17:15:27.463Z,55.10
2022-12-19T17:17:56.871Z,58.03
2022-12-19T17:20:28.462Z,57.07
2022-12-19T17:22:56.239Z,58.53
2022-12-19T17:25:26.291Z,59.97
2022-12-19T17:27:55.959Z,58.83
2022-12-19T17:30:25.359Z,61.50
2022-12-19T17:32:55.834Z,60.10
2022-12-19T17:35:28.793Z,54.40
2022-12-19T17:37:58.146Z,56.13
2022-12-19T17:40:27.614Z,59.00
2022-12-19T17:42:55.663Z,52.87
2022-12-19T17:45:24.446Z,53.43
2022-12-19T17:47:58.401Z,51.10
2022-12-19T17:50:38.643Z,57.53
2022-12-19T17:53:06.792Z,53.13
2022-12-19T17:55:34.493Z,56.67
2022-12-19T17:58:02.307Z,62.03
2022-12-19T18:00:33.066Z,50.30
2022-12-19T18:03:04.797Z,58.67
2022-12-19T18:05:36.838Z,55.60
2022-12-19T18:08:07.597Z,55.73
2022-12-19T18:10:35.319Z,54.43
2022-12-19T18:13:04.346Z,58.30
2022-12-19T18:15:32.322Z,64.23
2022-12-19T18:18:00.075Z,54.83
2022-12-19T18:20:32.566Z,53.87
2022-12-19T18:23:02.289Z,58.97
2022-12-19T18:25:32.053Z,61.93
2022-12-19T18:28:00.047Z,62.63
2022-12-19T18:30:27.866Z,58.67
2022-12-19T18:32:58.555Z,55.97
2022-12-19T18:35:32.465Z,56.30
2022-12-19T18:38:04.747Z,60.47
2022-12-19T18:40:32.684Z,57.27
2022-12-19T18:43:00.660Z,54.93
2022-12-19T18:45:34.779Z,56.73
2022-12-19T18:48:06.496Z,56.17
2022-12-19T18:50:34.299Z,53.80
2022-12-19T18:53:03.380Z,53.53
2022-12-19T18:55:32.508Z,54.00
2022-12-19T18:58:00.330Z,53.67
2022-12-19T19:00:29.198Z,53.23
2022-12-19T19:02:59.974Z,53.70
2022-12-19T19:05:30.285Z,52.83
2022-12-19T19:07:58.391Z,59.17
2022-12-19T19:10:29.725Z,55.70
2022-12-19T19:13:00.159Z,56.57
2022-12-19T19:15:33.813Z,55.57
2022-12-19T19:18:07.446Z,59.83
2022-12-19T19:20:38.952Z,55.27
2022-12-19T19:23:10.017Z,55.30
2022-12-19T19:25:39.154Z,59.20
2022-12-19T19:28:07.568Z,57.30
2022-12-19T19:30:38.089Z,58.70
2022-12-19T19:33:10.339Z,54.13
2022-12-19T19:35:38.694Z,48.13
2022-12-19T19:38:09.643Z,58.27
2022-12-19T19:40:39.148Z,52.67
2022-12-19T19:43:06.971Z,46.83
2022-12-19T19:45:41.176Z,49.17
2022-12-19T19:48:11.000Z,48.53
2022-12-19T19:50:38.724Z,46.27
2022-12-19T19:53:06.756Z,50.07
2022-12-19T19:55:34.675Z,47.30
2022-12-19T19:58:03.735Z,46.83
2022-12-19T20:00:31.471Z,49.60
2022-12-19T20:03:06.365Z,48.17
2022-12-19T20:05:36.264Z,43.93
2022-12-19T20:08:04.219Z,53.17
2022-12-19T20:10:31.930Z,53.60
2022-12-19T20:12:59.639Z,47.90
2022-12-19T20:15:28.827Z,50.77
2022-12-19T20:17:56.537Z,46.83
2022-12-19T20:20:24.795Z,50.60
2022-12-19T20:22:55.603Z,46.97
2022-12-19T20:25:23.521Z,49.83
2022-12-19T20:27:51.227Z,50.77
2022-12-19T20:30:19.129Z,48.63
2022-12-19T20:32:48.222Z,45.70
2022-12-19T20:35:16.303Z,48.73
2022-12-19T20:37:44.578Z,44.90
2022-12-19T20:40:13.008Z,45.17
2022-12-19T20:42:40.811Z,44.37
2022-12-19T20:45:09.274Z,45.87
2022-12-19T20:47:37.064Z,50.03
2022-12-19T20:50:09.756Z,45.53
2022-12-19T20:52:37.479Z,47.60
2022-12-19T20:55:05.827Z,47.50
2022-12-19T20:57:33.712Z,46.67
2022-12-19T21:00:01.448Z,47.33
2022-12-19T21:02:40.834Z,48.60
2022-12-19T21:05:19.722Z,44.80
2022-12-19T21:07:47.647Z,47.90
2022-12-19T21:10:15.416Z,49.90
2022-12-19T21:12:47.554Z,48.80
2022-12-19T21:15:15.895Z,49.33
2022-12-19T21:17:43.719Z,47.43
2022-12-19T21:20:12.342Z,50.13
2022-12-19T21:22:41.525Z,54.30
2022-12-19T21:25:10.134Z,52.40
2022-12-19T21:27:37.854Z,46.13
2022-12-19T21:30:06.631Z,47.17
2022-12-19T21:32:34.405Z,47.23
2022-12-19T21:35:02.101Z,51.40
2022-12-19T21:37:31.918Z,60.73
2022-12-19T21:40:01.002Z,49.60
2022-12-19T21:42:28.712Z,51.87
2022-12-19T21:44:56.444Z,54.53
2022-12-19T21:47:24.261Z,52.90
2022-12-19T21:49:51.980Z,54.17
2022-12-19T21:52:19.731Z,55.37
2022-12-19T21:54:47.457Z,59.10
2022-12-19T21:57:16.889Z,60.63
2022-12-19T21:59:44.819Z,62.20
2022-12-19T22:02:12.967Z,59.73
2022-12-19T22:04:40.767Z,59.77
2022-12-19T22:07:08.518Z,62.00
2022-12-19T22:09:36.285Z,63.47
2022-12-19T22:12:03.976Z,63.83
2022-12-19T22:14:33.031Z,65.73
2022-12-19T22:17:00.883Z,62.23
2022-12-19T22:19:28.562Z,59.33
2022-12-19T22:21:56.225Z,56.60
2022-12-19T22:24:25.279Z,59.30
2022-12-19T22:26:52.987Z,59.20
2022-12-19T22:29:20.647Z,64.17
2022-12-19T22:31:50.143Z,64.13
2022-12-19T22:34:20.881Z,63.00
2022-12-19T22:36:50.647Z,56.67
2022-12-19T22:39:20.232Z,56.90
2022-12-19T22:41:47.918Z,63.67
2022-12-19T22:44:18.393Z,60.63
2022-12-19T22:46:46.516Z,59.93
2022-12-19T22:49:16.050Z,61.27
2022-12-19T22:51:43.903Z,59.50
2022-12-19T22:54:12.310Z,60.13
2022-12-19T22:56:41.536Z,58.63
2022-12-19T22:59:11.733Z,64.57
2022-12-19T23:01:41.860Z,63.40
2022-12-19T23:04:12.397Z,55.27
2022-12-19T23:06:41.621Z,65.43
2022-12-19T23:09:12.290Z,63.53
2022-12-19T23:11:42.630Z,63.17
2022-12-19T23:14:13.513Z,62.23
2022-12-19T23:16:41.444Z,61.50
2022-12-19T23:19:10.532Z,59.43
2022-12-19T23:21:38.756Z,66.20
2022-12-19T23:24:17.189Z,60.93
2022-12-19T23:26:44.995Z,54.00
2022-12-19T23:29:15.300Z,60.23
2022-12-19T23:31:45.507Z,62.70
2022-12-19T23:34:14.293Z,62.00
2022-12-19T23:39:31.747Z,59.90
2022-12-19T23:41:59.782Z,56.40
2022-12-19T23:44:27.948Z,56.80
2022-12-19T23:47:02.720Z,57.07
2022-12-19T23:49:31.657Z,55.50
2022-12-19T23:51:59.370Z,55.00
2022-12-19T23:54:27.051Z,55.87
2022-12-19T23:56:56.110Z,52.07
2022-12-19T23:59:23.859Z,54.87
