createdAt,value
2022-12-08T00:03:21.492Z,140
2022-12-08T00:07:02.975Z,125
2022-12-08T00:11:24.358Z,124
2022-12-08T00:15:04.612Z,123
2022-12-08T00:18:46.002Z,125
2022-12-08T00:22:26.368Z,122
2022-12-08T00:26:06.474Z,106
2022-12-08T00:29:54.425Z,105
2022-12-08T00:33:35.231Z,104
2022-12-08T00:37:23.002Z,106
2022-12-08T00:41:06.947Z,106
2022-12-08T00:44:46.855Z,104
2022-12-08T00:48:27.424Z,104
2022-12-08T00:52:08.523Z,173
2022-12-08T00:55:48.783Z,188
2022-12-08T00:59:29.295Z,147
2022-12-08T01:03:17.861Z,210
2022-12-08T01:06:58.243Z,217
2022-12-08T01:10:39.746Z,210
2022-12-08T01:14:20.168Z,230
2022-12-08T01:18:06.676Z,217
2022-12-08T01:21:48.237Z,231
2022-12-08T01:25:28.314Z,223
2022-12-08T01:29:08.752Z,218
2022-12-08T01:32:50.837Z,215
2022-12-08T01:36:30.902Z,206
2022-12-08T01:40:11.698Z,210
2022-12-08T01:43:52.443Z,215
2022-12-08T01:47:35.361Z,226
2022-12-08T01:51:16.302Z,204
2022-12-08T01:54:56.399Z,194
2022-12-08T01:58:36.476Z,1942
2022-12-08T02:03:19.087Z,206
2022-12-08T02:07:01.448Z,203
2022-12-08T02:10:46.621Z,212
2022-12-08T02:14:26.606Z,194
2022-12-08T02:18:11.763Z,197
2022-12-08T02:22:31.610Z,206
2022-12-08T02:26:11.826Z,177
2022-12-08T02:29:51.963Z,191
2022-12-08T02:33:33.429Z,200
2022-12-08T02:37:13.964Z,223
2022-12-08T02:40:54.980Z,227
2022-12-08T02:44:35.183Z,226
2022-12-08T02:48:15.952Z,226
2022-12-08T02:51:56.931Z,217
2022-12-08T02:55:37.415Z,214
2022-12-08T02:59:17.822Z,198
2022-12-08T03:03:18.193Z,246
2022-12-08T03:06:58.528Z,234
2022-12-08T03:10:40.503Z,190
2022-12-08T03:14:21.059Z,191
2022-12-08T03:18:01.981Z,109
2022-12-08T03:21:44.509Z,120
2022-12-08T03:25:24.807Z,120
2022-12-08T03:29:05.429Z,119
2022-12-08T03:32:46.595Z,117
2022-12-08T03:36:26.854Z,120
2022-12-08T03:40:08.119Z,119
2022-12-08T03:43:48.529Z,147
2022-12-08T03:47:28.912Z,140
2022-12-08T03:51:09.094Z,148
2022-12-08T03:54:49.077Z,146
2022-12-08T03:58:34.346Z,124
2022-12-08T04:03:19.693Z,140
2022-12-08T04:07:00.107Z,140
2022-12-08T04:10:41.579Z,120
2022-12-08T04:14:21.894Z,120
2022-12-08T04:18:03.782Z,118
2022-12-08T04:21:45.004Z,118
2022-12-08T04:25:33.979Z,121
2022-12-08T04:29:14.080Z,118
2022-12-08T04:32:58.983Z,120
2022-12-08T04:36:39.528Z,161
2022-12-08T04:40:19.721Z,156
2022-12-08T04:43:59.781Z,119
2022-12-08T04:47:44.273Z,107
2022-12-08T04:51:24.624Z,107
2022-12-08T04:55:05.207Z,107
2022-12-08T04:58:45.288Z,138
2022-12-08T05:03:23.806Z,139
2022-12-08T05:08:53.750Z,139
2022-12-08T05:12:41.145Z,138
2022-12-08T05:16:21.796Z,147
2022-12-08T05:20:10.025Z,256
2022-12-08T05:23:50.462Z,223
2022-12-08T05:27:36.212Z,205
2022-12-08T05:31:47.406Z,204
2022-12-08T05:35:27.624Z,179
2022-12-08T05:39:07.729Z,197
2022-12-08T05:42:56.343Z,195
2022-12-08T05:46:37.065Z,189
2022-12-08T05:50:24.637Z,176
2022-12-08T05:54:04.715Z,192
2022-12-08T05:57:47.075Z,174
2022-12-08T06:03:20.310Z,174
2022-12-08T06:07:00.634Z,175
2022-12-08T06:10:41.866Z,175
2022-12-08T06:14:21.684Z,116
2022-12-08T06:18:02.722Z,105
2022-12-08T06:21:43.855Z,124
2022-12-08T06:25:24.271Z,127
2022-12-08T06:29:04.418Z,128
2022-12-08T06:32:46.226Z,126
2022-12-08T06:36:26.443Z,126
2022-12-08T06:40:07.420Z,126
2022-12-08T06:43:47.793Z,142
2022-12-08T06:47:35.974Z,125
2022-12-08T06:51:16.595Z,125
2022-12-08T06:55:07.487Z,115
2022-12-08T06:59:05.177Z,113
2022-12-08T07:03:19.450Z,104
2022-12-08T07:07:04.042Z,103
2022-12-08T07:10:45.626Z,101
2022-12-08T07:14:28.045Z,102
2022-12-08T07:18:11.753Z,99
2022-12-08T07:21:52.624Z,98
2022-12-08T07:25:38.382Z,101
2022-12-08T07:29:24.630Z,100
2022-12-08T07:33:07.775Z,109
2022-12-08T07:36:49.923Z,1776
2022-12-08T07:40:30.606Z,100
2022-12-08T07:44:12.624Z,117
2022-12-08T07:47:53.418Z,119
2022-12-08T07:51:33.514Z,116
2022-12-08T07:55:17.442Z,118
2022-12-08T07:58:57.899Z,118
2022-12-08T08:03:26.282Z,125
2022-12-08T08:07:07.706Z,117
2022-12-08T08:10:49.315Z,150
2022-12-08T08:15:09.818Z,137
2022-12-08T08:18:52.983Z,118
2022-12-08T08:22:57.002Z,97
2022-12-08T08:26:42.183Z,95
2022-12-08T08:30:29.452Z,98
2022-12-08T08:34:10.595Z,108
2022-12-08T08:37:58.501Z,98
2022-12-08T08:41:39.510Z,95
2022-12-08T08:45:27.945Z,97
2022-12-08T08:49:08.949Z,115
2022-12-08T08:52:50.172Z,98
2022-12-08T08:56:30.566Z,106
2022-12-08T09:03:19.592Z,126
2022-12-08T09:07:01.957Z,114
2022-12-08T09:10:50.338Z,118
2022-12-08T09:14:30.601Z,116
2022-12-08T09:18:17.343Z,137
2022-12-08T09:21:58.105Z,114
2022-12-08T09:25:38.782Z,117
2022-12-08T09:29:19.130Z,116
2022-12-08T09:33:00.933Z,126
2022-12-08T09:36:49.084Z,99
2022-12-08T09:40:29.309Z,98
2022-12-08T09:44:23.936Z,161
2022-12-08T09:48:12.847Z,130
2022-12-08T09:51:54.767Z,96
2022-12-08T09:55:39.981Z,100
2022-12-08T09:59:20.469Z,112
2022-12-08T10:03:22.564Z,526
2022-12-08T10:07:03.306Z,108
2022-12-08T10:10:48.048Z,108
2022-12-08T10:14:28.512Z,108
2022-12-08T10:18:22.047Z,124
2022-12-08T10:22:02.806Z,138
2022-12-08T10:25:49.717Z,212
2022-12-08T10:29:38.591Z,147
2022-12-08T10:33:20.036Z,167
2022-12-08T10:37:00.241Z,138
2022-12-08T10:40:49.530Z,136
2022-12-08T10:44:30.107Z,134
2022-12-08T10:48:16.524Z,152
2022-12-08T10:51:57.240Z,101
2022-12-08T10:55:37.487Z,131
2022-12-08T10:59:18.219Z,101
2022-12-08T11:03:23.981Z,111
2022-12-08T11:07:10.812Z,117
2022-12-08T11:10:52.759Z,130
2022-12-08T11:14:35.173Z,1880
2022-12-08T11:18:15.886Z,1935
2022-12-08T11:21:56.840Z,1630
2022-12-08T11:25:37.965Z,2743
2022-12-08T11:29:18.287Z,3204
2022-12-08T11:33:06.894Z,1603
2022-12-08T11:36:47.251Z,1607
2022-12-08T11:40:58.732Z,3290
2022-12-08T11:44:39.011Z,1622
2022-12-08T11:48:27.513Z,1646
2022-12-08T11:52:16.775Z,1618
2022-12-08T11:56:01.325Z,182
2022-12-08T11:59:42.399Z,183
2022-12-08T12:03:24.162Z,1633
2022-12-08T12:08:28.767Z,1329
2022-12-08T12:12:09.933Z,1962
2022-12-08T12:15:50.521Z,3324
2022-12-08T12:19:31.574Z,1622
2022-12-08T12:23:12.045Z,1611
2022-12-08T12:26:52.293Z,125
2022-12-08T12:30:43.119Z,106
2022-12-08T12:34:23.587Z,146
2022-12-08T12:38:10.434Z,133
2022-12-08T12:41:57.273Z,101
2022-12-08T12:45:37.666Z,100
2022-12-08T12:49:18.700Z,133
2022-12-08T12:52:59.698Z,98
2022-12-08T12:56:40.256Z,98
2022-12-08T13:03:19.977Z,128
2022-12-08T13:07:07.090Z,117
2022-12-08T13:10:49.397Z,120
2022-12-08T13:14:36.773Z,130
2022-12-08T13:18:23.101Z,170
2022-12-08T13:22:04.603Z,127
2022-12-08T13:25:48.302Z,219
2022-12-08T13:29:28.546Z,234
2022-12-08T13:33:50.693Z,165
2022-12-08T13:37:31.665Z,4385
2022-12-08T13:41:12.123Z,3231
2022-12-08T13:59:50.759Z,3234
2022-12-08T14:03:25.532Z,1587
2022-12-08T14:09:48.919Z,1567
2022-12-08T14:13:29.560Z,174
2022-12-08T14:17:52.091Z,1581
2022-12-08T14:22:19.865Z,1546
2022-12-08T14:26:00.898Z,180
2022-12-08T14:29:46.072Z,178
2022-12-08T14:33:28.179Z,1578
2022-12-08T14:37:09.312Z,1564
2022-12-08T14:40:57.198Z,136
2022-12-08T14:44:37.636Z,147
2022-12-08T14:48:19.067Z,148
2022-12-08T14:52:00.596Z,119
2022-12-08T14:55:42.357Z,1808
2022-12-08T14:59:23.003Z,1801
2022-12-08T15:03:18.364Z,1798
2022-12-08T15:06:59.379Z,124
2022-12-08T15:10:41.291Z,125
2022-12-08T15:14:29.486Z,193
2022-12-08T15:18:10.870Z,1854
2022-12-08T15:21:58.475Z,1801
2022-12-08T15:25:39.176Z,1785
2022-12-08T15:29:35.778Z,124
2022-12-08T15:33:17.496Z,148
2022-12-08T15:36:57.908Z,151
2022-12-08T15:40:39.987Z,134
2022-12-08T15:44:21.069Z,128
2022-12-08T15:48:03.665Z,118
2022-12-08T15:51:53.629Z,100
2022-12-08T15:56:03.551Z,102
2022-12-08T16:08:44.507Z,183
2022-12-08T16:16:48.632Z,159
2022-12-08T16:21:13.912Z,162
2022-12-08T16:29:37.582Z,147
2022-12-08T16:33:25.133Z,148
2022-12-08T16:37:06.132Z,159
2022-12-08T16:40:47.392Z,122
2022-12-08T16:44:27.960Z,102
2022-12-08T16:48:09.434Z,128
2022-12-08T16:51:58.544Z,112
2022-12-08T16:55:39.725Z,103
2022-12-08T16:59:27.707Z,103
2022-12-08T17:03:18.754Z,111
2022-12-08T17:08:47.710Z,112
2022-12-08T17:12:43.291Z,112
2022-12-08T17:16:23.774Z,113
2022-12-08T17:20:04.825Z,113
2022-12-08T17:23:45.622Z,143
2022-12-08T17:27:28.025Z,144
2022-12-08T17:31:49.967Z,147
2022-12-08T17:35:30.781Z,146
2022-12-08T17:39:17.852Z,139
2022-12-08T17:43:04.265Z,149
2022-12-08T17:46:58.916Z,167
2022-12-08T17:50:39.875Z,153
2022-12-08T17:54:26.016Z,103
2022-12-08T17:58:06.467Z,102
2022-12-08T18:03:18.143Z,113
2022-12-08T18:07:03.091Z,103
2022-12-08T18:10:44.343Z,104
2022-12-08T18:14:26.826Z,103
2022-12-08T18:18:10.828Z,123
2022-12-08T18:22:00.483Z,154
2022-12-08T18:25:40.801Z,151
2022-12-08T18:29:28.467Z,104
2022-12-08T18:33:09.827Z,109
2022-12-08T18:36:50.127Z,134
2022-12-08T18:40:30.757Z,122
2022-12-08T18:44:10.749Z,133
2022-12-08T18:47:59.058Z,152
2022-12-08T18:51:39.790Z,122
2022-12-08T18:56:05.832Z,122
2022-12-08T18:59:52.099Z,121
2022-12-08T19:03:19.091Z,131
2022-12-08T19:07:39.827Z,119
2022-12-08T19:11:26.515Z,169
2022-12-08T19:15:15.307Z,120
2022-12-08T19:18:56.021Z,122
2022-12-08T19:22:42.777Z,113
2022-12-08T19:26:22.935Z,113
2022-12-08T19:30:03.333Z,114
2022-12-08T19:33:44.911Z,110
2022-12-08T19:37:32.626Z,102
2022-12-08T19:41:13.059Z,103
2022-12-08T19:44:53.617Z,104
2022-12-08T19:48:43.833Z,123
2022-12-08T19:52:24.301Z,111
2022-12-08T19:56:04.664Z,101
2022-12-08T19:59:45.359Z,102
2022-12-08T20:03:20.794Z,118
2022-12-08T20:07:01.203Z,121
2022-12-08T20:10:48.451Z,123
2022-12-08T20:14:29.074Z,121
2022-12-08T20:18:10.569Z,124
2022-12-08T20:21:58.649Z,120
2022-12-08T20:25:51.385Z,121
2022-12-08T20:29:32.163Z,153
2022-12-08T20:33:20.106Z,150
2022-12-08T20:37:01.262Z,120
2022-12-08T20:40:41.542Z,122
2022-12-08T20:44:28.355Z,103
2022-12-08T20:48:11.637Z,103
2022-12-08T20:52:00.500Z,103
2022-12-08T20:55:42.646Z,102
2022-12-08T20:59:32.395Z,104
2022-12-08T21:03:35.978Z,105
2022-12-08T21:07:21.301Z,106
2022-12-08T21:11:14.264Z,1810
2022-12-08T21:14:57.127Z,107
2022-12-08T21:18:48.937Z,106
2022-12-08T21:22:31.533Z,106
2022-12-08T21:26:21.389Z,107
2022-12-08T21:30:03.743Z,137
2022-12-08T21:33:49.591Z,124
2022-12-08T21:37:31.437Z,125
2022-12-08T21:41:14.534Z,126
2022-12-08T21:45:01.352Z,126
2022-12-08T21:48:53.525Z,125
2022-12-08T21:52:36.066Z,126
2022-12-08T21:56:22.759Z,183
2022-12-08T22:03:26.091Z,125
2022-12-08T22:07:10.470Z,124
2022-12-08T22:10:56.194Z,103
2022-12-08T22:14:46.632Z,106
2022-12-08T22:18:32.198Z,104
2022-12-08T22:22:21.923Z,122
2022-12-08T22:26:04.089Z,107
2022-12-08T22:29:45.690Z,104
2022-12-08T22:33:35.769Z,106
2022-12-08T22:37:16.785Z,105
2022-12-08T22:40:59.956Z,105
2022-12-08T22:44:41.552Z,105
2022-12-08T22:48:23.877Z,173
2022-12-08T22:52:05.323Z,109
2022-12-08T22:55:46.390Z,135
2022-12-08T22:59:27.675Z,125
2022-12-08T23:03:22.390Z,123
2022-12-08T23:07:16.486Z,124
2022-12-08T23:11:01.623Z,125
2022-12-08T23:14:50.920Z,124
2022-12-08T23:18:36.093Z,124
2022-12-08T23:22:17.851Z,125
2022-12-08T23:25:59.693Z,125
2022-12-08T23:29:41.328Z,135
2022-12-08T23:33:25.600Z,124
2022-12-08T23:37:07.325Z,107
2022-12-08T23:40:50.868Z,104
2022-12-08T23:44:32.582Z,106
2022-12-08T23:48:16.724Z,105
2022-12-08T23:51:59.034Z,104
2022-12-08T23:55:42.078Z,106
2022-12-08T23:59:31.416Z,106
