createdAt,value
2022-07-30T16:35:51.203Z,17.68
2022-07-30T16:38:23.373Z,17.74
2022-07-30T16:40:50.356Z,17.84
2022-07-30T16:43:20.068Z,17.97
2022-07-30T16:45:47.577Z,18.06
2022-07-30T16:48:14.859Z,18.15
2022-07-30T16:50:42.808Z,18.21
2022-07-30T16:53:34.534Z,18.34
2022-07-30T16:56:01.286Z,18.41
2022-07-30T16:58:30.672Z,18.50
2022-07-30T17:01:00.298Z,18.53
2022-07-30T17:03:28.434Z,18.59
2022-07-30T17:05:55.247Z,18.56
2022-07-30T17:08:24.610Z,18.57
2022-07-30T17:10:51.518Z,18.63
2022-07-30T17:13:18.301Z,18.50
2022-07-30T17:15:46.909Z,18.48
2022-07-30T17:18:14.975Z,18.65
2022-07-30T17:20:43.414Z,18.76
2022-07-30T17:24:00.565Z,18.72
2022-07-30T17:34:41.766Z,18.64
2022-07-30T17:40:51.181Z,18.73
2022-07-30T17:43:17.993Z,18.71
2022-07-30T17:45:44.711Z,18.59
2022-07-30T17:48:11.577Z,18.64
2022-07-30T17:50:38.361Z,18.58
2022-07-30T17:53:06.066Z,18.60
2022-07-30T17:55:35.192Z,18.61
2022-07-30T17:58:05.579Z,18.62
2022-07-30T18:00:34.833Z,18.56
2022-07-30T18:03:01.921Z,18.59
2022-07-30T18:08:44.897Z,18.61
2022-07-30T18:11:13.751Z,18.68
2022-07-30T18:13:40.801Z,18.53
2022-07-30T18:16:07.758Z,18.47
2022-07-30T18:18:34.710Z,18.49
2022-07-30T18:21:01.393Z,18.47
2022-07-30T18:23:34.589Z,18.39
2022-07-30T18:26:01.987Z,18.38
2022-07-30T18:28:33.104Z,18.36
2022-07-30T18:31:02.476Z,18.32
2022-07-30T18:33:32.978Z,18.34
2022-07-30T18:36:00.737Z,18.35
2022-07-30T18:38:28.098Z,18.24
2022-07-30T18:40:58.255Z,18.21
2022-07-30T18:43:29.135Z,18.20
2022-07-30T18:45:56.674Z,18.24
2022-07-30T18:48:24.692Z,18.34
2022-07-30T18:50:52.912Z,18.42
2022-07-30T18:57:52.265Z,18.51
2022-07-30T19:00:35.511Z,18.49
2022-07-30T19:03:02.982Z,18.49
2022-07-30T19:05:29.841Z,18.51
2022-07-30T19:07:58.464Z,18.54
2022-07-30T19:10:27.327Z,18.54
2022-07-30T19:12:55.599Z,18.53
2022-07-30T19:15:22.400Z,18.43
2022-07-30T19:17:50.114Z,18.44
2022-07-30T19:20:18.056Z,18.44
2022-07-30T19:22:46.821Z,18.43
2022-07-30T19:25:15.700Z,18.42
2022-07-30T19:27:42.508Z,18.35
2022-07-30T19:30:10.084Z,18.26
2022-07-30T19:32:39.314Z,18.16
2022-07-30T19:35:10.240Z,18.10
2022-07-30T19:37:41.318Z,18.07
2022-07-30T19:40:08.655Z,17.92
2022-07-30T19:42:36.416Z,17.83
2022-07-30T19:45:11.430Z,17.86
2022-07-30T19:47:39.654Z,17.90
2022-07-30T19:50:10.169Z,17.95
2022-07-30T19:52:38.395Z,17.99
2022-07-30T19:55:17.057Z,17.93
2022-07-30T19:57:54.389Z,17.85
2022-07-30T20:00:24.808Z,17.83
2022-07-30T20:02:52.500Z,17.77
2022-07-30T20:05:19.960Z,17.74
2022-07-30T20:07:49.093Z,17.72
2022-07-30T20:10:16.236Z,17.73
2022-07-30T20:12:49.434Z,17.79
2022-07-30T20:15:17.060Z,17.81
2022-07-30T20:17:43.833Z,17.82
2022-07-30T20:20:13.676Z,17.72
2022-07-30T20:22:40.536Z,17.59
2022-07-30T20:25:08.502Z,17.40
2022-07-30T20:27:38.499Z,17.39
2022-07-30T20:30:07.150Z,17.42
2022-07-30T20:32:35.702Z,17.42
2022-07-30T20:35:03.665Z,17.28
2022-07-30T20:37:30.307Z,17.21
2022-07-30T20:39:57.263Z,17.27
2022-07-30T20:42:24.689Z,17.32
2022-07-30T20:44:53.573Z,17.34
2022-07-30T20:47:34.274Z,17.35
2022-07-30T20:50:09.593Z,17.35
2022-07-30T20:52:37.787Z,17.40
2022-07-30T20:55:13.032Z,17.45
2022-07-30T20:57:57.018Z,17.49
2022-07-30T21:00:28.055Z,17.55
2022-07-30T21:02:54.728Z,17.58
2022-07-30T21:05:21.586Z,17.58
2022-07-30T21:07:48.331Z,17.50
2022-07-30T21:10:23.512Z,17.49
2022-07-30T21:12:50.875Z,17.43
2022-07-30T21:15:23.449Z,17.41
2022-07-30T21:17:51.094Z,17.25
2022-07-30T21:20:24.874Z,17.03
2022-07-30T21:22:55.476Z,17.05
2022-07-30T21:25:32.214Z,17.16
2022-07-30T21:27:59.215Z,17.27
2022-07-30T21:30:26.476Z,17.33
2022-07-30T21:32:53.547Z,17.38
2022-07-30T21:35:20.253Z,17.43
2022-07-30T21:37:46.976Z,17.46
2022-07-30T21:40:13.933Z,17.42
2022-07-30T21:42:48.463Z,17.21
2022-07-30T21:45:15.491Z,17.02
2022-07-30T21:47:47.634Z,17.06
2022-07-30T21:50:15.970Z,17.15
2022-07-30T21:52:44.239Z,17.24
2022-07-30T21:55:13.554Z,17.20
2022-07-30T21:57:42.115Z,17.20
2022-07-30T22:00:16.068Z,17.21
2022-07-30T22:02:53.860Z,17.21
2022-07-30T22:05:21.779Z,17.25
2022-07-30T22:07:50.135Z,17.24
2022-07-30T22:10:21.471Z,17.25
2022-07-30T22:12:48.678Z,17.21
2022-07-30T22:15:15.503Z,17.22
2022-07-30T22:17:58.287Z,17.13
2022-07-30T22:20:26.982Z,17.09
2022-07-30T22:22:55.889Z,17.13
2022-07-30T22:25:22.861Z,17.16
2022-07-30T22:28:06.107Z,17.19
2022-07-30T22:30:34.638Z,17.21
2022-07-30T22:33:15.682Z,17.21
2022-07-30T22:35:46.583Z,17.19
2022-07-30T22:38:17.034Z,17.18
2022-07-30T22:40:46.289Z,17.20
2022-07-30T22:43:15.992Z,17.23
2022-07-30T22:45:48.440Z,17.20
2022-07-30T22:48:16.484Z,17.17
2022-07-30T22:50:43.141Z,17.20
2022-07-30T22:54:02.719Z,17.22
2022-07-30T22:55:58.890Z,17.20
2022-07-30T22:58:26.517Z,17.15
2022-07-30T23:01:12.918Z,17.12
2022-07-30T23:03:39.698Z,17.06
2022-07-30T23:06:14.809Z,17.00
2022-07-30T23:08:43.314Z,16.98
2022-07-30T23:11:10.355Z,17.00
2022-07-30T23:13:38.668Z,17.00
2022-07-30T23:16:06.847Z,17.00
2022-07-30T23:18:35.218Z,16.99
2022-07-30T23:21:03.223Z,17.00
2022-07-30T23:23:34.116Z,17.00
2022-07-30T23:26:02.155Z,17.01
2022-07-30T23:28:28.888Z,17.02
2022-07-30T23:30:55.635Z,17.01
2022-07-30T23:33:22.459Z,17.01
2022-07-30T23:35:49.301Z,16.99
2022-07-30T23:38:16.137Z,16.93
2022-07-30T23:40:42.849Z,16.90
2022-07-30T23:43:09.546Z,16.86
2022-07-30T23:45:36.228Z,16.82
2022-07-30T23:48:03.592Z,16.79
2022-07-30T23:50:34.418Z,16.80
2022-07-30T23:53:02.831Z,16.77
2022-07-30T23:55:30.471Z,16.78
2022-07-30T23:58:31.610Z,16.83
