createdAt,value
2023-02-12T00:01:27.312Z,12.50
2023-02-12T00:03:55.901Z,12.53
2023-02-12T00:06:26.057Z,12.90
2023-02-12T00:08:55.932Z,12.33
2023-02-12T00:11:26.586Z,13.13
2023-02-12T00:13:58.034Z,13.90
2023-02-12T00:16:29.831Z,16.53
2023-02-12T00:18:59.337Z,15.40
2023-02-12T00:21:29.443Z,16.20
2023-02-12T00:23:58.373Z,14.33
2023-02-12T00:26:26.820Z,13.97
2023-02-12T00:28:55.837Z,15.70
2023-02-12T00:31:26.843Z,14.57
2023-02-12T00:33:59.366Z,14.77
2023-02-12T00:36:31.518Z,14.53
2023-02-12T00:39:01.521Z,14.83
2023-02-12T00:41:30.141Z,15.60
2023-02-12T00:43:58.906Z,14.57
2023-02-12T00:46:28.417Z,13.87
2023-02-12T00:48:57.007Z,13.93
2023-02-12T00:51:25.489Z,12.67
2023-02-12T00:53:55.463Z,12.00
2023-02-12T00:56:23.840Z,13.90
2023-02-12T00:58:52.330Z,13.83
2023-02-12T01:01:21.000Z,12.87
2023-02-12T01:03:49.389Z,11.70
2023-02-12T01:06:17.936Z,12.13
2023-02-12T01:08:51.815Z,13.77
2023-02-12T01:11:23.281Z,14.07
2023-02-12T01:13:51.800Z,12.57
2023-02-12T01:16:24.843Z,12.33
2023-02-12T01:18:55.938Z,12.67
2023-02-12T01:21:26.883Z,13.17
2023-02-12T01:23:56.680Z,12.37
2023-02-12T01:26:27.416Z,11.77
2023-02-12T01:28:58.379Z,11.43
2023-02-12T01:31:29.546Z,13.90
2023-02-12T01:33:59.962Z,11.20
2023-02-12T01:36:29.762Z,12.13
2023-02-12T01:38:59.390Z,11.43
2023-02-12T01:41:31.037Z,11.03
2023-02-12T01:44:12.404Z,11.03
2023-02-12T01:46:41.163Z,10.80
2023-02-12T01:49:13.406Z,10.20
2023-02-12T01:51:43.463Z,11.30
2023-02-12T01:54:17.180Z,10.73
2023-02-12T01:56:55.319Z,11.17
2023-02-12T01:59:24.614Z,13.23
2023-02-12T02:01:53.272Z,14.53
2023-02-12T02:04:27.349Z,12.17
2023-02-12T02:06:59.108Z,11.70
2023-02-12T02:09:29.799Z,10.57
2023-02-12T02:12:23.539Z,10.73
2023-02-12T02:14:54.056Z,10.23
2023-02-12T02:17:37.792Z,10.77
2023-02-12T02:20:42.951Z,10.63
2023-02-12T02:23:39.767Z,9.50
2023-02-12T02:26:29.316Z,10.60
2023-02-12T02:29:12.911Z,9.40
2023-02-12T02:31:45.235Z,10.70
2023-02-12T02:34:21.044Z,10.73
2023-02-12T02:37:00.813Z,12.67
2023-02-12T02:39:38.820Z,11.37
2023-02-12T02:42:12.578Z,11.00
2023-02-12T02:44:49.467Z,11.43
2023-02-12T02:47:22.792Z,12.30
2023-02-12T02:49:55.838Z,10.73
2023-02-12T02:52:35.350Z,10.40
2023-02-12T02:55:08.049Z,11.80
2023-02-12T02:57:43.047Z,12.07
2023-02-12T03:00:17.048Z,11.77
2023-02-12T03:02:53.721Z,12.03
2023-02-12T03:05:28.062Z,11.37
2023-02-12T03:08:04.523Z,11.33
2023-02-12T03:10:37.772Z,11.07
2023-02-12T03:13:10.064Z,10.10
2023-02-12T03:15:42.493Z,10.80
2023-02-12T03:18:19.610Z,9.90
2023-02-12T03:20:58.519Z,9.33
2023-02-12T03:23:39.389Z,10.77
2023-02-12T03:26:15.299Z,11.57
2023-02-12T03:28:43.705Z,9.73
2023-02-12T03:31:21.205Z,10.57
2023-02-12T03:34:01.009Z,10.30
2023-02-12T03:36:38.888Z,10.43
2023-02-12T03:39:15.473Z,10.43
2023-02-12T03:41:48.701Z,11.37
2023-02-12T03:44:22.650Z,11.33
2023-02-12T03:47:01.911Z,12.13
2023-02-12T03:49:36.692Z,11.53
2023-02-12T03:52:06.069Z,12.03
2023-02-12T03:54:34.895Z,10.43
2023-02-12T03:57:08.736Z,10.60
2023-02-12T03:59:39.400Z,11.47
2023-02-12T04:02:09.521Z,10.50
2023-02-12T04:04:40.060Z,10.30
2023-02-12T04:07:08.733Z,11.43
2023-02-12T04:09:37.228Z,11.87
2023-02-12T04:12:22.841Z,11.70
2023-02-12T04:14:56.600Z,10.37
2023-02-12T04:17:36.486Z,11.80
2023-02-12T04:20:17.223Z,10.27
2023-02-12T04:22:54.581Z,11.67
2023-02-12T04:25:33.888Z,10.80
2023-02-12T04:28:10.443Z,10.97
2023-02-12T04:30:44.210Z,11.27
2023-02-12T04:33:19.594Z,11.33
2023-02-12T04:35:54.414Z,10.90
2023-02-12T04:38:28.080Z,10.47
2023-02-12T04:40:57.236Z,10.10
2023-02-12T04:43:29.933Z,10.03
2023-02-12T04:45:58.698Z,10.13
2023-02-12T04:48:27.331Z,10.43
2023-02-12T04:50:57.294Z,10.60
2023-02-12T04:53:27.960Z,10.53
2023-02-12T04:55:56.884Z,10.27
2023-02-12T04:58:25.506Z,10.30
2023-02-12T05:00:54.595Z,10.20
2023-02-12T05:03:23.087Z,11.73
2023-02-12T05:05:51.444Z,10.33
2023-02-12T05:08:21.243Z,10.87
2023-02-12T05:10:49.653Z,10.93
2023-02-12T05:13:18.001Z,11.33
2023-02-12T05:15:46.468Z,9.70
2023-02-12T05:18:17.312Z,11.57
2023-02-12T05:20:47.741Z,10.30
2023-02-12T05:23:16.095Z,9.83
2023-02-12T05:25:47.423Z,10.13
2023-02-12T05:28:15.936Z,10.13
2023-02-12T05:30:44.446Z,11.50
2023-02-12T05:33:12.957Z,11.27
2023-02-12T05:35:41.324Z,10.87
2023-02-12T05:38:09.773Z,10.47
2023-02-12T05:40:40.387Z,10.10
2023-02-12T05:43:10.489Z,8.83
2023-02-12T05:45:41.302Z,10.27
2023-02-12T05:48:09.690Z,10.07
2023-02-12T05:50:38.287Z,9.90
2023-02-12T05:53:09.621Z,10.67
2023-02-12T05:55:38.023Z,10.33
2023-02-12T05:58:06.452Z,10.27
2023-02-12T06:00:36.279Z,10.17
2023-02-12T06:03:04.790Z,10.00
2023-02-12T06:05:33.221Z,10.23
2023-02-12T06:08:01.561Z,10.20
2023-02-12T06:10:30.026Z,9.13
2023-02-12T06:12:58.520Z,9.03
2023-02-12T06:15:26.934Z,11.50
2023-02-12T06:17:56.721Z,10.97
2023-02-12T06:20:25.166Z,13.37
2023-02-12T06:22:53.520Z,14.57
2023-02-12T06:25:22.135Z,15.07
2023-02-12T06:27:50.500Z,19.23
2023-02-12T06:30:19.151Z,12.60
2023-02-12T06:32:50.832Z,12.23
2023-02-12T06:35:20.639Z,10.23
2023-02-12T06:37:48.966Z,10.37
2023-02-12T06:40:17.936Z,10.10
2023-02-12T06:42:46.226Z,10.13
2023-02-12T06:45:14.787Z,10.17
2023-02-12T06:47:43.137Z,10.90
2023-02-12T06:50:12.380Z,10.53
2023-02-12T06:52:42.109Z,10.60
2023-02-12T06:55:10.641Z,9.73
2023-02-12T06:57:38.978Z,9.50
2023-02-12T07:00:08.677Z,8.70
2023-02-12T07:02:39.007Z,10.03
2023-02-12T07:05:07.994Z,9.50
2023-02-12T07:07:36.344Z,10.40
2023-02-12T07:10:06.766Z,13.50
2023-02-12T07:12:35.256Z,11.80
2023-02-12T07:15:03.890Z,11.30
2023-02-12T07:17:32.456Z,10.83
2023-02-12T07:20:00.865Z,10.93
2023-02-12T07:22:29.201Z,10.63
2023-02-12T07:24:57.581Z,9.93
2023-02-12T07:27:27.401Z,11.67
2023-02-12T07:29:55.903Z,10.47
2023-02-12T07:32:26.755Z,10.87
2023-02-12T07:34:55.359Z,9.70
2023-02-12T07:37:23.855Z,11.47
2023-02-12T07:39:52.517Z,11.10
2023-02-12T07:42:21.279Z,10.37
2023-02-12T07:44:52.781Z,10.40
2023-02-12T07:47:21.277Z,10.63
2023-02-12T07:49:49.633Z,10.80
2023-02-12T07:52:18.047Z,10.57
2023-02-12T07:54:46.408Z,11.03
2023-02-12T07:57:14.940Z,10.73
2023-02-12T07:59:43.342Z,9.83
2023-02-12T08:02:13.257Z,9.97
2023-02-12T08:04:41.721Z,10.63
2023-02-12T08:07:10.100Z,11.33
2023-02-12T08:09:38.446Z,10.83
2023-02-12T08:12:07.193Z,10.23
2023-02-12T08:14:35.629Z,10.40
2023-02-12T08:17:03.961Z,10.33
2023-02-12T08:19:33.724Z,12.67
2023-02-12T08:22:03.368Z,11.37
2023-02-12T08:24:31.869Z,11.93
2023-02-12T08:27:00.411Z,11.73
2023-02-12T08:29:30.494Z,16.80
2023-02-12T08:32:00.753Z,22.83
2023-02-12T08:34:32.345Z,18.63
2023-02-12T08:37:02.976Z,12.40
2023-02-12T08:39:31.928Z,12.53
2023-02-12T08:42:01.669Z,12.93
2023-02-12T08:44:30.473Z,14.73
2023-02-12T08:46:58.896Z,15.50
2023-02-12T08:49:29.078Z,15.13
2023-02-12T08:51:59.700Z,13.30
2023-02-12T08:54:31.470Z,13.73
2023-02-12T08:57:02.182Z,16.80
2023-02-12T08:59:31.411Z,14.87
2023-02-12T09:02:01.251Z,13.77
2023-02-12T09:04:30.708Z,15.33
2023-02-12T09:06:59.361Z,14.17
2023-02-12T09:09:27.868Z,12.77
2023-02-12T09:11:57.858Z,13.80
2023-02-12T09:14:26.351Z,12.70
2023-02-12T09:16:55.175Z,11.67
2023-02-12T09:19:24.037Z,11.87
2023-02-12T09:21:55.816Z,12.67
2023-02-12T09:24:25.335Z,11.40
2023-02-12T09:26:53.692Z,11.60
2023-02-12T09:29:23.743Z,11.77
2023-02-12T09:31:52.344Z,10.70
2023-02-12T09:34:20.951Z,12.23
2023-02-12T09:36:49.581Z,12.07
2023-02-12T09:39:18.345Z,11.57
2023-02-12T09:42:22.823Z,11.17
2023-02-12T09:45:03.961Z,11.57
2023-02-12T09:47:39.562Z,10.60
2023-02-12T09:50:21.482Z,10.93
2023-02-12T09:52:50.765Z,10.63
2023-02-12T09:55:20.936Z,11.40
2023-02-12T09:57:49.532Z,10.30
2023-02-12T10:00:25.514Z,9.80
2023-02-12T10:02:55.378Z,11.07
2023-02-12T10:05:28.503Z,11.67
2023-02-12T10:08:16.654Z,11.03
2023-02-12T10:10:52.930Z,10.60
2023-02-12T10:13:37.337Z,10.23
2023-02-12T10:16:14.145Z,10.43
2023-02-12T10:19:05.292Z,10.57
2023-02-12T10:21:45.143Z,11.67
2023-02-12T10:24:29.025Z,10.83
2023-02-12T10:26:59.876Z,10.50
2023-02-12T10:29:35.352Z,10.40
2023-02-12T10:32:09.166Z,11.83
2023-02-12T10:34:38.755Z,11.57
2023-02-12T10:37:19.082Z,11.70
2023-02-12T10:39:51.976Z,13.77
2023-02-12T10:42:28.135Z,12.13
2023-02-12T10:44:56.560Z,12.33
2023-02-12T10:47:26.947Z,11.80
2023-02-12T10:49:59.388Z,12.27
2023-02-12T10:52:40.529Z,12.30
2023-02-12T10:55:27.264Z,12.87
2023-02-12T10:57:56.394Z,12.47
2023-02-12T11:00:30.256Z,13.17
2023-02-12T11:03:20.526Z,13.70
2023-02-12T11:05:49.810Z,13.83
2023-02-12T11:08:31.698Z,14.03
2023-02-12T11:11:07.938Z,14.50
2023-02-12T11:13:37.299Z,14.20
2023-02-12T11:16:06.572Z,13.60
2023-02-12T11:18:37.524Z,14.47
2023-02-12T11:21:07.777Z,13.97
2023-02-12T11:23:38.345Z,14.17
2023-02-12T11:26:09.139Z,13.70
2023-02-12T11:28:38.761Z,13.03
2023-02-12T11:31:23.542Z,13.73
2023-02-12T11:34:09.737Z,14.17
2023-02-12T11:36:40.227Z,13.03
2023-02-12T11:39:21.412Z,12.67
2023-02-12T11:41:54.328Z,14.10
2023-02-12T11:44:26.619Z,13.87
2023-02-12T11:46:59.867Z,12.20
2023-02-12T11:49:34.162Z,13.67
2023-02-12T11:52:05.825Z,13.40
2023-02-12T11:54:41.089Z,12.83
2023-02-12T11:57:32.487Z,13.20
2023-02-12T12:00:02.821Z,14.27
2023-02-12T12:02:38.453Z,13.00
2023-02-12T12:05:13.271Z,12.73
2023-02-12T12:07:46.020Z,14.00
2023-02-12T12:10:21.420Z,13.50
2023-02-12T12:12:55.364Z,12.87
2023-02-12T12:15:44.868Z,13.33
2023-02-12T12:18:51.830Z,12.27
2023-02-12T12:21:29.691Z,12.47
2023-02-12T12:24:02.188Z,13.77
2023-02-12T12:26:34.639Z,12.27
2023-02-12T12:29:07.444Z,11.50
2023-02-12T12:31:39.361Z,12.20
2023-02-12T12:34:11.525Z,13.07
2023-02-12T12:37:04.814Z,12.57
2023-02-12T12:39:37.873Z,13.33
2023-02-12T12:42:40.203Z,12.33
2023-02-12T12:45:21.133Z,13.33
2023-02-12T12:48:04.968Z,13.23
2023-02-12T12:50:49.584Z,12.77
2023-02-12T12:53:33.388Z,12.50
2023-02-12T12:56:37.362Z,12.83
2023-02-12T12:59:47.766Z,11.93
2023-02-12T13:02:43.740Z,12.13
2023-02-12T13:05:36.990Z,12.60
2023-02-12T13:08:12.767Z,12.47
2023-02-12T13:10:50.037Z,11.43
2023-02-12T13:13:32.547Z,11.37
2023-02-12T13:16:10.538Z,10.93
2023-02-12T13:18:51.831Z,11.47
2023-02-12T13:21:32.202Z,10.17
2023-02-12T13:24:08.092Z,10.27
2023-02-12T13:26:48.577Z,10.97
2023-02-12T13:29:21.808Z,10.10
2023-02-12T13:31:56.350Z,9.23
2023-02-12T13:34:30.039Z,9.50
2023-02-12T13:37:01.402Z,10.40
2023-02-12T13:39:34.297Z,10.97
2023-02-12T13:42:15.634Z,9.53
2023-02-12T13:44:56.556Z,9.97
2023-02-12T13:47:37.751Z,10.33
2023-02-12T13:50:15.509Z,11.33
2023-02-12T13:52:50.951Z,10.67
2023-02-12T13:55:27.180Z,9.80
2023-02-12T13:58:34.955Z,10.83
2023-02-12T14:01:07.833Z,9.70
2023-02-12T14:03:37.496Z,10.60
2023-02-12T14:06:12.607Z,9.87
2023-02-12T14:08:43.775Z,10.47
2023-02-12T14:11:14.953Z,10.20
2023-02-12T14:13:55.210Z,9.37
2023-02-12T14:16:41.571Z,9.40
2023-02-12T14:19:38.645Z,9.13
2023-02-12T14:22:13.432Z,10.10
2023-02-12T14:24:50.593Z,10.00
2023-02-12T14:27:30.563Z,9.73
2023-02-12T14:30:22.847Z,9.70
2023-02-12T14:33:28.962Z,12.17
2023-02-12T14:36:18.665Z,9.53
2023-02-12T14:39:03.934Z,11.53
2023-02-12T14:41:42.000Z,10.80
2023-02-12T14:44:47.327Z,11.63
2023-02-12T14:47:52.304Z,10.57
2023-02-12T14:50:50.656Z,11.23
2023-02-12T14:53:29.149Z,10.77
2023-02-12T14:55:59.010Z,10.87
2023-02-12T14:58:31.671Z,10.93
2023-02-12T15:01:03.417Z,10.53
2023-02-12T15:03:43.162Z,11.00
2023-02-12T15:06:17.988Z,13.10
2023-02-12T15:08:53.351Z,13.90
2023-02-12T15:11:28.271Z,16.67
2023-02-12T15:14:01.553Z,16.20
2023-02-12T15:16:37.032Z,16.00
2023-02-12T15:19:15.670Z,15.87
2023-02-12T15:21:46.446Z,16.07
2023-02-12T15:24:22.529Z,17.57
2023-02-12T15:26:53.123Z,16.83
2023-02-12T15:29:25.636Z,16.67
2023-02-12T15:31:57.155Z,16.33
2023-02-12T15:34:29.322Z,16.73
2023-02-12T15:37:04.169Z,16.90
2023-02-12T15:39:41.138Z,15.80
2023-02-12T15:42:25.143Z,15.87
2023-02-12T15:44:53.624Z,17.63
2023-02-12T15:47:26.347Z,16.73
2023-02-12T15:50:01.135Z,17.80
2023-02-12T15:52:35.957Z,18.03
2023-02-12T15:55:06.422Z,18.13
2023-02-12T15:57:35.244Z,17.63
2023-02-12T16:00:10.362Z,18.00
2023-02-12T16:02:41.698Z,18.33
2023-02-12T16:05:16.986Z,17.73
2023-02-12T16:07:47.931Z,17.87
2023-02-12T16:10:19.460Z,15.43
2023-02-12T16:12:49.533Z,16.37
2023-02-12T16:15:30.961Z,17.40
2023-02-12T16:18:04.311Z,17.90
2023-02-12T16:20:33.430Z,19.47
2023-02-12T16:23:07.577Z,18.40
2023-02-12T16:25:36.325Z,18.03
2023-02-12T16:28:08.005Z,19.57
2023-02-12T16:30:39.290Z,17.67
2023-02-12T16:33:34.253Z,17.20
2023-02-12T16:36:04.411Z,17.43
2023-02-12T16:38:46.206Z,17.37
2023-02-12T16:41:27.281Z,16.50
2023-02-12T16:44:27.401Z,16.10
2023-02-12T16:46:57.648Z,18.07
2023-02-12T16:49:27.641Z,18.37
2023-02-12T16:52:28.799Z,17.27
2023-02-12T16:54:59.019Z,17.00
2023-02-12T16:57:27.402Z,18.33
2023-02-12T16:59:55.939Z,17.83
2023-02-12T17:02:24.470Z,17.40
2023-02-12T17:04:54.599Z,17.00
2023-02-12T17:07:28.293Z,21.13
2023-02-12T17:09:56.724Z,28.33
2023-02-12T17:12:27.696Z,30.07
2023-02-12T17:14:56.163Z,33.87
2023-02-12T17:17:24.508Z,29.67
2023-02-12T17:19:53.372Z,27.60
2023-02-12T17:22:24.546Z,44.47
2023-02-12T17:24:54.817Z,69.43
2023-02-12T17:27:24.437Z,44.70
2023-02-12T17:29:54.315Z,32.83
2023-02-12T17:32:24.629Z,30.33
2023-02-12T17:34:53.220Z,28.00
2023-02-12T17:37:22.388Z,25.27
2023-02-12T17:39:50.860Z,24.93
2023-02-12T17:42:19.637Z,23.60
2023-02-12T17:44:48.049Z,35.63
2023-02-12T17:47:17.815Z,25.43
2023-02-12T17:49:46.191Z,21.97
2023-02-12T17:52:15.784Z,33.13
2023-02-12T17:54:46.006Z,34.90
2023-02-12T17:57:15.098Z,35.17
2023-02-12T17:59:44.653Z,25.17
2023-02-12T18:02:13.601Z,25.63
2023-02-12T18:04:43.699Z,19.10
2023-02-12T18:07:12.317Z,15.93
2023-02-12T18:09:40.853Z,17.30
2023-02-12T18:12:09.564Z,15.63
2023-02-12T18:14:37.961Z,23.23
2023-02-12T18:17:06.385Z,22.90
2023-02-12T18:19:34.886Z,18.93
2023-02-12T18:22:05.011Z,15.13
2023-02-12T18:24:35.123Z,14.17
2023-02-12T18:27:03.585Z,13.70
2023-02-12T18:29:32.433Z,18.83
2023-02-12T18:32:00.869Z,18.90
2023-02-12T18:34:29.644Z,13.87
2023-02-12T18:36:58.128Z,17.43
2023-02-12T18:39:29.406Z,14.67
2023-02-12T18:41:57.858Z,17.27
2023-02-12T18:44:26.243Z,16.23
2023-02-12T18:46:54.842Z,15.33
2023-02-12T18:49:23.193Z,14.80
2023-02-12T18:51:51.641Z,14.07
2023-02-12T18:54:20.068Z,17.27
2023-02-12T18:56:52.748Z,14.83
2023-02-12T18:59:22.373Z,16.43
2023-02-12T19:01:51.890Z,17.50
2023-02-12T19:04:23.892Z,15.63
2023-02-12T19:06:54.586Z,15.40
2023-02-12T19:09:24.958Z,14.20
2023-02-12T19:11:56.899Z,14.87
2023-02-12T19:14:27.326Z,15.73
2023-02-12T19:16:55.830Z,16.17
2023-02-12T19:19:24.709Z,15.70
2023-02-12T19:21:53.157Z,16.17
2023-02-12T19:24:21.846Z,14.57
2023-02-12T19:26:53.007Z,14.10
2023-02-12T19:29:22.848Z,14.93
2023-02-12T19:31:51.347Z,15.47
2023-02-12T19:34:23.424Z,17.37
2023-02-12T19:36:52.560Z,21.53
2023-02-12T19:39:23.050Z,16.80
2023-02-12T19:41:52.197Z,17.40
2023-02-12T19:44:23.715Z,16.30
2023-02-12T19:46:52.853Z,15.80
2023-02-12T19:49:22.920Z,15.10
2023-02-12T19:51:52.010Z,16.17
2023-02-12T19:54:22.351Z,16.67
2023-02-12T19:56:51.408Z,16.13
2023-02-12T19:59:21.776Z,18.20
2023-02-12T20:01:52.262Z,15.93
2023-02-12T20:04:23.147Z,15.83
2023-02-12T20:06:52.470Z,17.10
2023-02-12T20:09:22.507Z,16.83
2023-02-12T20:11:51.586Z,15.73
2023-02-12T20:14:22.883Z,16.87
2023-02-12T20:16:55.845Z,19.50
2023-02-12T20:19:27.263Z,20.57
2023-02-12T20:21:57.576Z,18.20
2023-02-12T20:24:29.146Z,17.47
2023-02-12T20:26:59.402Z,15.83
2023-02-12T20:29:28.106Z,16.03
2023-02-12T20:31:58.081Z,16.57
2023-02-12T20:34:26.606Z,15.93
2023-02-12T20:36:55.205Z,16.40
2023-02-12T20:39:24.483Z,16.07
2023-02-12T20:41:53.412Z,15.93
2023-02-12T20:44:22.796Z,17.13
2023-02-12T20:46:56.487Z,16.37
2023-02-12T20:49:27.173Z,18.73
2023-02-12T20:51:55.791Z,17.27
2023-02-12T20:54:24.288Z,17.33
2023-02-12T20:56:52.749Z,16.20
2023-02-12T20:59:21.166Z,17.20
2023-02-12T21:01:49.969Z,16.97
2023-02-12T21:04:19.759Z,17.30
2023-02-12T21:06:49.680Z,15.97
2023-02-12T21:09:18.923Z,18.47
2023-02-12T21:11:48.172Z,16.80
2023-02-12T21:14:22.351Z,17.47
2023-02-12T21:16:52.572Z,18.20
2023-02-12T21:19:21.536Z,16.90
2023-02-12T21:21:51.732Z,16.67
2023-02-12T21:24:23.231Z,17.30
2023-02-12T21:26:52.449Z,16.70
2023-02-12T21:29:21.504Z,18.20
2023-02-12T21:31:51.540Z,18.47
2023-02-12T21:34:22.789Z,17.43
2023-02-12T21:36:55.553Z,18.87
2023-02-12T21:39:27.445Z,17.60
2023-02-12T21:41:57.998Z,17.20
2023-02-12T21:44:27.027Z,18.23
2023-02-12T21:46:56.191Z,17.67
2023-02-12T21:49:28.063Z,18.60
2023-02-12T21:52:02.264Z,19.03
2023-02-12T21:54:31.901Z,17.87
2023-02-12T21:57:01.225Z,17.77
2023-02-12T21:59:32.494Z,17.10
2023-02-12T22:02:02.224Z,18.60
2023-02-12T22:04:31.212Z,17.07
2023-02-12T22:07:03.481Z,20.30
2023-02-12T22:09:32.578Z,24.20
2023-02-12T22:12:02.116Z,23.30
2023-02-12T22:14:32.387Z,23.23
2023-02-12T22:17:00.804Z,20.97
2023-02-12T22:19:29.661Z,20.33
2023-02-12T22:21:58.167Z,18.77
2023-02-12T22:24:28.112Z,18.83
2023-02-12T22:26:56.803Z,17.77
2023-02-12T22:29:25.236Z,18.67
2023-02-12T22:31:53.777Z,16.67
2023-02-12T22:34:22.262Z,17.27
2023-02-12T22:36:50.761Z,17.13
2023-02-12T22:39:20.221Z,17.10
2023-02-12T22:41:50.165Z,17.93
2023-02-12T22:44:21.206Z,17.33
2023-02-12T22:46:50.536Z,17.90
2023-02-12T22:49:19.226Z,17.23
2023-02-12T22:51:47.666Z,21.37
2023-02-12T22:54:17.527Z,26.03
2023-02-12T22:56:46.456Z,20.75
2023-02-12T22:59:16.249Z,17.87
2023-02-12T23:01:45.015Z,21.43
2023-02-12T23:04:16.788Z,21.57
2023-02-12T23:06:45.952Z,21.63
2023-02-12T23:09:16.951Z,20.27
2023-02-12T23:11:45.401Z,19.30
2023-02-12T23:14:16.376Z,18.00
2023-02-12T23:16:45.061Z,17.47
2023-02-12T23:19:13.765Z,17.07
2023-02-12T23:21:42.164Z,18.53
2023-02-12T23:24:14.022Z,17.43
2023-02-12T23:26:42.448Z,17.63
2023-02-12T23:29:10.912Z,18.37
2023-02-12T23:31:41.031Z,17.50
2023-02-12T23:34:09.698Z,21.00
2023-02-12T23:36:38.094Z,21.07
2023-02-12T23:39:07.128Z,18.60
2023-02-12T23:41:35.551Z,21.03
2023-02-12T23:44:04.326Z,23.50
2023-02-12T23:46:33.108Z,18.07
2023-02-12T23:49:03.062Z,17.97
2023-02-12T23:51:31.437Z,18.27
2023-02-12T23:53:59.886Z,18.33
2023-02-12T23:56:28.609Z,17.07
2023-02-12T23:58:57.929Z,17.70
