createdAt,value
2023-05-01T00:01:08.410Z,7.55
2023-05-01T00:03:35.346Z,7.59
2023-05-01T00:06:05.568Z,7.35
2023-05-01T00:08:32.445Z,7.22
2023-05-01T00:11:03.593Z,7.11
2023-05-01T00:13:31.208Z,7.13
2023-05-01T00:15:57.787Z,7.02
2023-05-01T00:18:24.266Z,7.09
2023-05-01T00:20:50.985Z,7.00
2023-05-01T00:23:17.801Z,7.21
2023-05-01T00:25:44.323Z,7.10
2023-05-01T00:28:11.337Z,6.96
2023-05-01T00:30:37.826Z,6.95
2023-05-01T00:33:04.758Z,6.87
2023-05-01T00:35:31.344Z,6.85
2023-05-01T00:37:58.351Z,6.76
2023-05-01T00:40:25.119Z,6.85
2023-05-01T00:42:51.739Z,6.80
2023-05-01T00:45:18.365Z,6.74
2023-05-01T00:47:45.206Z,6.82
2023-05-01T00:50:11.925Z,7.02
2023-05-01T00:52:39.527Z,7.09
2023-05-01T00:55:06.810Z,6.98
2023-05-01T00:57:33.535Z,6.90
2023-05-01T01:00:00.107Z,6.69
2023-05-01T01:02:27.181Z,6.66
2023-05-01T01:04:54.147Z,6.64
2023-05-01T01:07:36.993Z,6.70
2023-05-01T01:14:25.037Z,6.66
2023-05-01T01:16:59.161Z,6.66
2023-05-01T01:20:03.993Z,6.70
2023-05-01T01:22:31.608Z,6.70
2023-05-01T01:25:29.942Z,6.53
2023-05-01T01:28:41.607Z,6.52
2023-05-01T01:31:20.892Z,6.52
2023-05-01T01:34:02.304Z,6.58
2023-05-01T01:36:56.391Z,6.61
2023-05-01T01:39:45.274Z,6.60
2023-05-01T01:42:18.211Z,6.58
2023-05-01T01:44:52.664Z,6.74
2023-05-01T01:47:21.856Z,6.80
2023-05-01T01:49:51.842Z,6.68
2023-05-01T01:52:20.296Z,6.52
2023-05-01T01:54:52.360Z,6.37
2023-05-01T01:57:21.615Z,6.48
2023-05-01T01:59:49.811Z,6.37
2023-05-01T02:02:19.981Z,6.33
2023-05-01T02:04:48.602Z,6.31
2023-05-01T02:07:16.950Z,6.39
2023-05-01T02:09:45.653Z,6.45
2023-05-01T02:12:14.550Z,6.41
2023-05-01T02:14:42.733Z,6.54
2023-05-01T02:17:10.416Z,6.39
2023-05-01T02:19:40.362Z,6.36
2023-05-01T02:22:07.493Z,6.43
2023-05-01T02:24:35.659Z,6.32
2023-05-01T02:27:15.407Z,6.43
2023-05-01T02:29:42.792Z,6.34
2023-05-01T02:32:09.266Z,6.28
2023-05-01T02:34:35.959Z,6.40
2023-05-01T02:37:05.765Z,6.34
2023-05-01T02:39:32.752Z,6.23
2023-05-01T02:42:03.501Z,6.15
2023-05-01T02:44:38.369Z,6.13
2023-05-01T02:47:07.742Z,6.13
2023-05-01T02:49:35.158Z,6.09
2023-05-01T02:52:03.099Z,6.02
2023-05-01T02:54:30.671Z,6.07
2023-05-01T02:56:59.389Z,6.08
2023-05-01T02:59:25.841Z,6.07
2023-05-01T03:01:52.339Z,6.07
2023-05-01T03:04:18.882Z,6.02
2023-05-01T03:06:45.507Z,6.20
2023-05-01T03:09:11.964Z,6.23
2023-05-01T03:11:38.445Z,6.06
2023-05-01T03:14:04.856Z,5.97
2023-05-01T03:16:31.499Z,6.01
2023-05-01T03:18:57.933Z,6.09
2023-05-01T03:21:24.362Z,5.96
2023-05-01T03:23:50.768Z,5.94
2023-05-01T03:26:17.317Z,5.88
2023-05-01T03:28:43.825Z,5.99
2023-05-01T03:31:10.386Z,6.13
2023-05-01T03:33:37.091Z,6.09
2023-05-01T03:36:05.452Z,6.20
2023-05-01T03:38:33.281Z,6.19
2023-05-01T03:41:09.077Z,6.28
2023-05-01T03:43:54.092Z,6.05
2023-05-01T03:46:41.845Z,5.88
2023-05-01T03:49:13.612Z,5.80
2023-05-01T03:51:47.218Z,5.67
2023-05-01T03:54:14.033Z,5.83
2023-05-01T03:56:58.950Z,5.70
2023-05-01T03:59:25.562Z,5.74
2023-05-01T04:01:52.236Z,5.97
2023-05-01T04:04:19.246Z,6.09
2023-05-01T04:06:52.064Z,6.07
2023-05-01T04:09:19.475Z,6.12
2023-05-01T04:11:47.137Z,6.16
2023-05-01T04:14:13.607Z,6.11
2023-05-01T04:16:40.263Z,6.13
2023-05-01T04:19:06.731Z,6.09
2023-05-01T04:21:36.823Z,6.16
2023-05-01T04:24:03.338Z,6.19
2023-05-01T04:26:29.868Z,6.27
2023-05-01T04:28:56.402Z,6.40
2023-05-01T04:31:25.239Z,6.45
2023-05-01T04:33:51.721Z,6.41
2023-05-01T04:36:18.645Z,6.54
2023-05-01T04:38:45.095Z,6.59
2023-05-01T04:41:12.557Z,6.58
2023-05-01T04:43:39.206Z,6.76
2023-05-01T04:46:07.069Z,6.97
2023-05-01T04:48:33.500Z,6.93
2023-05-01T04:51:00.161Z,6.81
2023-05-01T04:53:30.817Z,7.02
2023-05-01T04:55:57.283Z,6.99
2023-05-01T04:58:24.183Z,7.21
2023-05-01T05:00:56.791Z,7.35
2023-05-01T05:03:23.993Z,7.18
2023-05-01T05:05:50.679Z,7.27
2023-05-01T05:08:17.335Z,7.53
2023-05-01T05:10:57.759Z,7.45
2023-05-01T05:13:31.630Z,7.47
2023-05-01T05:16:01.434Z,7.56
2023-05-01T05:18:28.409Z,7.53
2023-05-01T05:20:56.377Z,7.30
2023-05-01T05:23:22.984Z,7.58
2023-05-01T05:25:50.118Z,7.72
2023-05-01T05:28:17.131Z,7.75
2023-05-01T05:30:43.706Z,7.81
2023-05-01T05:33:14.410Z,7.94
2023-05-01T05:35:40.967Z,7.90
2023-05-01T05:38:07.940Z,7.81
2023-05-01T05:40:37.237Z,7.99
2023-05-01T05:43:03.673Z,8.07
2023-05-01T05:45:34.309Z,8.40
2023-05-01T05:48:01.306Z,8.51
2023-05-01T05:50:30.252Z,8.60
2023-05-01T05:52:58.510Z,8.58
2023-05-01T05:55:25.672Z,8.81
2023-05-01T05:58:00.665Z,9.34
2023-05-01T06:00:28.036Z,9.22
2023-05-01T06:02:58.614Z,9.06
2023-05-01T06:05:28.185Z,9.38
2023-05-01T06:07:54.884Z,9.31
2023-05-01T06:10:21.309Z,10.43
2023-05-01T06:12:51.479Z,10.01
2023-05-01T06:15:29.480Z,9.88
2023-05-01T06:17:56.832Z,9.96
2023-05-01T06:20:23.356Z,9.61
2023-05-01T06:22:50.660Z,9.52
2023-05-01T06:25:32.782Z,9.86
2023-05-01T06:27:59.311Z,9.90
2023-05-01T06:30:26.056Z,10.11
2023-05-01T06:32:52.824Z,10.13
2023-05-01T06:35:20.978Z,10.44
2023-05-01T06:37:47.470Z,10.40
2023-05-01T06:40:14.084Z,10.60
2023-05-01T06:42:42.004Z,11.30
2023-05-01T06:45:09.191Z,12.80
2023-05-01T06:47:36.103Z,13.25
2023-05-01T06:50:05.525Z,13.77
2023-05-01T06:52:33.259Z,13.40
2023-05-01T06:54:59.764Z,13.49
2023-05-01T06:57:26.296Z,14.99
2023-05-01T06:59:52.762Z,15.04
2023-05-01T07:02:19.294Z,14.97
2023-05-01T07:04:46.043Z,13.87
2023-05-01T07:07:12.543Z,13.06
2023-05-01T07:09:38.960Z,13.42
2023-05-01T07:12:06.265Z,13.21
2023-05-01T07:14:34.908Z,13.08
2023-05-01T07:17:02.262Z,13.12
2023-05-01T07:19:28.848Z,12.92
2023-05-01T07:21:55.268Z,12.84
2023-05-01T07:24:21.678Z,12.64
2023-05-01T07:26:48.081Z,12.38
2023-05-01T07:29:16.386Z,12.69
2023-05-01T07:31:45.175Z,12.75
2023-05-01T07:34:15.314Z,12.78
2023-05-01T07:36:41.974Z,13.00
2023-05-01T07:39:08.433Z,12.76
2023-05-01T07:41:34.901Z,12.60
2023-05-01T07:44:01.775Z,13.11
2023-05-01T07:46:28.434Z,13.06
2023-05-01T07:48:55.048Z,13.29
2023-05-01T07:51:22.010Z,13.38
2023-05-01T07:53:49.305Z,13.30
2023-05-01T07:56:16.158Z,13.49
2023-05-01T07:58:42.907Z,13.43
2023-05-01T08:01:09.646Z,12.96
2023-05-01T08:03:36.221Z,13.08
2023-05-01T08:06:02.979Z,13.25
2023-05-01T08:08:29.584Z,13.67
2023-05-01T08:10:56.383Z,13.73
2023-05-01T08:13:23.135Z,13.73
2023-05-01T08:15:49.710Z,13.78
2023-05-01T08:18:20.352Z,13.63
2023-05-01T08:20:50.244Z,14.40
2023-05-01T08:23:17.424Z,16.04
2023-05-01T08:25:46.840Z,17.80
2023-05-01T08:28:14.835Z,18.65
2023-05-01T08:30:41.320Z,18.91
2023-05-01T08:33:07.922Z,19.12
2023-05-01T08:35:34.446Z,18.46
2023-05-01T08:38:01.670Z,18.22
2023-05-01T08:40:32.267Z,18.01
2023-05-01T08:43:01.045Z,18.64
2023-05-01T08:45:29.450Z,17.95
2023-05-01T08:47:56.473Z,18.77
2023-05-01T08:50:24.675Z,19.17
2023-05-01T08:52:52.751Z,18.66
2023-05-01T08:55:20.798Z,18.03
2023-05-01T08:57:48.495Z,19.36
2023-05-01T09:00:21.325Z,19.96
2023-05-01T09:02:49.667Z,19.85
2023-05-01T09:05:18.352Z,19.26
2023-05-01T09:07:46.526Z,19.01
2023-05-01T09:10:15.349Z,19.13
2023-05-01T09:12:46.035Z,19.08
2023-05-01T09:15:13.096Z,19.52
2023-05-01T09:17:40.100Z,18.99
2023-05-01T09:20:07.712Z,18.90
2023-05-01T09:22:35.382Z,19.61
2023-05-01T09:25:02.317Z,19.59
2023-05-01T09:27:33.634Z,19.09
2023-05-01T09:30:00.148Z,19.40
2023-05-01T09:32:30.676Z,19.34
2023-05-01T09:35:13.962Z,19.62
2023-05-01T09:37:41.319Z,19.57
2023-05-01T09:40:15.296Z,18.96
2023-05-01T09:42:50.246Z,18.88
2023-05-01T09:45:17.409Z,18.61
2023-05-01T09:47:44.962Z,18.80
2023-05-01T09:50:28.366Z,18.82
2023-05-01T09:52:54.866Z,18.34
2023-05-01T09:55:24.814Z,19.20
2023-05-01T09:57:52.589Z,18.53
2023-05-01T10:00:21.769Z,18.82
2023-05-01T10:02:49.809Z,19.09
2023-05-01T10:05:16.927Z,19.73
2023-05-01T10:07:58.317Z,19.79
2023-05-01T10:10:25.517Z,19.43
2023-05-01T10:12:52.028Z,18.94
2023-05-01T10:15:25.432Z,18.98
2023-05-01T10:17:53.901Z,19.67
2023-05-01T10:20:20.962Z,20.22
2023-05-01T10:22:48.623Z,20.55
2023-05-01T10:25:17.948Z,21.28
2023-05-01T10:27:44.624Z,21.17
2023-05-01T10:30:11.545Z,20.60
2023-05-01T10:32:41.050Z,20.08
2023-05-01T10:35:12.806Z,19.98
2023-05-01T10:37:47.185Z,19.62
2023-05-01T10:40:45.836Z,20.28
2023-05-01T10:43:29.613Z,19.96
2023-05-01T10:46:08.468Z,19.50
2023-05-01T10:48:38.044Z,19.32
2023-05-01T10:51:10.552Z,19.17
2023-05-01T10:53:40.000Z,18.95
2023-05-01T10:56:40.280Z,18.36
2023-05-01T10:59:07.361Z,18.33
2023-05-01T11:01:38.198Z,18.34
2023-05-01T11:04:21.781Z,18.54
2023-05-01T11:06:57.518Z,18.69
2023-05-01T11:09:40.028Z,18.75
2023-05-01T11:12:07.950Z,18.84
2023-05-01T11:15:09.582Z,18.91
2023-05-01T11:17:41.921Z,18.96
2023-05-01T11:20:12.994Z,19.03
2023-05-01T11:22:48.960Z,19.13
2023-05-01T11:25:25.426Z,19.12
2023-05-01T11:27:57.048Z,19.43
2023-05-01T11:30:24.313Z,19.76
2023-05-01T11:32:51.721Z,19.91
2023-05-01T11:35:22.377Z,20.36
2023-05-01T11:37:55.660Z,20.20
2023-05-01T11:40:24.460Z,20.25
2023-05-01T11:42:52.006Z,19.94
2023-05-01T11:45:20.004Z,20.11
2023-05-01T11:47:47.130Z,19.86
2023-05-01T11:50:14.233Z,20.19
2023-05-01T11:52:52.757Z,20.68
2023-05-01T11:55:20.037Z,20.71
2023-05-01T11:57:51.079Z,21.69
2023-05-01T12:00:39.433Z,23.90
2023-05-01T12:03:09.197Z,26.00
2023-05-01T12:05:38.776Z,23.79
2023-05-01T12:08:21.056Z,23.85
2023-05-01T12:10:58.695Z,22.68
2023-05-01T12:13:27.193Z,22.22
2023-05-01T12:15:55.090Z,21.66
2023-05-01T12:18:22.233Z,20.45
2023-05-01T12:20:51.944Z,20.84
2023-05-01T12:23:29.754Z,20.63
2023-05-01T12:25:56.778Z,19.99
2023-05-01T12:28:23.792Z,21.85
2023-05-01T12:30:50.378Z,22.12
2023-05-01T12:33:21.258Z,24.30
2023-05-01T12:35:51.422Z,24.73
2023-05-01T12:38:22.317Z,24.97
2023-05-01T12:40:56.601Z,24.40
2023-05-01T12:43:34.201Z,23.12
2023-05-01T12:46:01.330Z,23.01
2023-05-01T12:48:28.108Z,23.41
2023-05-01T12:50:55.214Z,24.23
2023-05-01T12:53:23.909Z,25.32
2023-05-01T12:55:52.782Z,24.93
2023-05-01T12:58:19.464Z,23.41
2023-05-01T13:00:48.648Z,22.05
2023-05-01T13:03:18.951Z,21.41
2023-05-01T13:05:52.802Z,20.76
2023-05-01T13:08:26.282Z,20.41
2023-05-01T13:10:57.828Z,19.88
2023-05-01T13:13:35.327Z,19.37
2023-05-01T13:16:09.780Z,19.37
2023-05-01T13:18:43.514Z,18.94
2023-05-01T13:21:11.651Z,18.85
2023-05-01T13:23:38.644Z,18.73
2023-05-01T13:26:07.539Z,18.38
2023-05-01T13:28:35.597Z,18.64
2023-05-01T13:31:02.300Z,18.69
2023-05-01T13:33:31.381Z,18.73
2023-05-01T13:35:58.127Z,18.91
2023-05-01T13:38:25.070Z,18.72
2023-05-01T13:40:51.592Z,18.62
2023-05-01T13:43:18.131Z,18.75
2023-05-01T13:45:44.634Z,18.80
2023-05-01T13:48:11.312Z,18.61
2023-05-01T13:50:40.816Z,18.51
2023-05-01T13:53:07.278Z,18.30
2023-05-01T13:55:33.729Z,17.88
2023-05-01T13:58:01.100Z,17.97
2023-05-01T14:00:27.657Z,17.65
2023-05-01T14:02:56.341Z,18.11
2023-05-01T14:05:32.276Z,17.58
2023-05-01T14:07:59.366Z,17.49
2023-05-01T14:10:28.077Z,17.27
2023-05-01T14:12:59.129Z,17.48
2023-05-01T14:15:26.587Z,17.65
2023-05-01T14:17:53.243Z,17.83
2023-05-01T14:20:19.945Z,17.85
2023-05-01T14:22:53.437Z,18.03
2023-05-01T14:25:28.722Z,18.40
2023-05-01T14:27:56.221Z,18.37
2023-05-01T14:30:27.359Z,18.56
2023-05-01T14:32:54.445Z,18.21
2023-05-01T14:35:23.232Z,18.18
2023-05-01T14:37:50.360Z,18.18
2023-05-01T14:40:18.766Z,17.95
2023-05-01T14:42:46.174Z,18.15
2023-05-01T14:45:18.977Z,18.27
2023-05-01T14:47:47.162Z,18.28
2023-05-01T14:50:19.839Z,18.01
2023-05-01T14:52:46.980Z,17.92
2023-05-01T14:55:15.892Z,17.49
2023-05-01T14:57:42.328Z,17.56
2023-05-01T15:00:09.467Z,17.77
2023-05-01T15:02:36.038Z,17.78
2023-05-01T15:05:02.988Z,17.84
2023-05-01T15:07:29.475Z,17.98
2023-05-01T15:09:55.999Z,18.15
2023-05-01T15:12:22.635Z,18.11
2023-05-01T15:14:49.098Z,18.21
2023-05-01T15:17:15.651Z,18.32
2023-05-01T15:19:42.124Z,17.95
2023-05-01T15:22:08.654Z,17.81
2023-05-01T15:24:35.132Z,17.97
2023-05-01T15:27:03.085Z,17.85
2023-05-01T15:29:29.546Z,18.07
2023-05-01T15:32:08.247Z,17.84
2023-05-01T15:34:37.951Z,18.05
2023-05-01T15:37:04.423Z,18.17
2023-05-01T15:39:31.051Z,18.17
2023-05-01T15:41:57.508Z,18.16
2023-05-01T15:44:24.013Z,18.23
2023-05-01T15:46:50.820Z,17.98
2023-05-01T15:49:18.438Z,17.92
2023-05-01T15:51:45.009Z,17.98
2023-05-01T15:54:11.502Z,18.04
2023-05-01T15:56:38.240Z,17.86
2023-05-01T15:59:06.651Z,17.75
2023-05-01T16:01:34.982Z,17.46
2023-05-01T16:04:03.813Z,17.37
2023-05-01T16:06:31.218Z,17.31
2023-05-01T16:08:59.155Z,17.00
2023-05-01T16:11:26.028Z,16.63
2023-05-01T16:13:54.206Z,16.37
2023-05-01T16:16:25.820Z,16.26
2023-05-01T16:18:55.148Z,16.16
2023-05-01T16:21:22.253Z,15.90
2023-05-01T16:23:49.337Z,15.67
2023-05-01T16:26:26.114Z,15.28
2023-05-01T16:29:06.355Z,15.11
2023-05-01T16:31:39.360Z,15.16
2023-05-01T16:34:07.165Z,15.15
2023-05-01T16:36:40.165Z,15.02
2023-05-01T16:39:08.840Z,14.98
2023-05-01T16:41:43.305Z,14.81
2023-05-01T16:44:09.784Z,14.61
2023-05-01T16:46:36.290Z,14.47
2023-05-01T16:49:04.451Z,14.42
2023-05-01T16:51:32.387Z,14.08
2023-05-01T16:53:58.842Z,14.05
2023-05-01T16:56:25.349Z,14.05
2023-05-01T16:58:51.861Z,13.99
2023-05-01T17:01:18.460Z,14.01
2023-05-01T17:03:45.040Z,13.91
2023-05-01T17:06:11.628Z,13.66
2023-05-01T17:08:38.098Z,13.51
2023-05-01T17:11:06.289Z,13.39
2023-05-01T17:13:33.065Z,13.25
2023-05-01T17:15:59.800Z,13.14
2023-05-01T17:18:26.463Z,13.17
2023-05-01T17:20:52.891Z,13.07
2023-05-01T17:23:19.360Z,12.84
2023-05-01T17:25:45.795Z,12.56
2023-05-01T17:28:12.434Z,12.37
2023-05-01T17:30:39.020Z,12.26
2023-05-01T17:33:05.825Z,12.11
2023-05-01T17:35:32.990Z,12.12
2023-05-01T17:37:59.411Z,12.05
2023-05-01T17:40:26.032Z,11.90
2023-05-01T17:42:52.573Z,11.85
2023-05-01T17:45:19.184Z,11.87
2023-05-01T17:47:46.567Z,11.89
2023-05-01T17:50:13.941Z,11.90
2023-05-01T17:52:41.493Z,11.83
2023-05-01T17:55:08.320Z,11.73
2023-05-01T17:57:34.821Z,11.66
2023-05-01T18:00:01.803Z,11.57
2023-05-01T18:02:39.350Z,11.57
2023-05-01T18:05:06.584Z,11.62
2023-05-01T18:07:33.011Z,11.55
2023-05-01T18:09:59.813Z,11.50
2023-05-01T18:12:26.829Z,11.29
2023-05-01T18:14:53.691Z,11.39
2023-05-01T18:17:23.560Z,11.25
2023-05-01T18:31:45.329Z,11.08
2023-05-01T18:37:12.026Z,10.97
2023-05-01T18:39:41.804Z,10.92
2023-05-01T18:42:12.250Z,11.00
2023-05-01T18:44:38.763Z,11.09
2023-05-01T18:47:05.308Z,11.05
2023-05-01T18:49:31.828Z,10.99
2023-05-01T18:51:58.456Z,11.02
2023-05-01T18:54:24.980Z,10.93
2023-05-01T18:56:51.495Z,10.96
2023-05-01T18:59:17.998Z,10.81
2023-05-01T19:01:44.477Z,10.89
2023-05-01T19:04:11.015Z,10.86
2023-05-01T19:06:38.186Z,11.00
2023-05-01T19:09:04.678Z,10.97
2023-05-01T19:11:31.925Z,10.81
2023-05-01T19:13:58.752Z,10.88
2023-05-01T19:16:26.151Z,10.83
2023-05-01T19:18:52.868Z,10.81
2023-05-01T19:21:19.687Z,10.82
2023-05-01T19:23:47.292Z,10.85
2023-05-01T19:26:13.721Z,10.86
2023-05-01T19:28:42.946Z,10.88
2023-05-01T19:31:12.345Z,10.72
2023-05-01T19:33:40.201Z,10.58
2023-05-01T19:36:06.682Z,10.56
2023-05-01T19:38:33.847Z,10.55
2023-05-01T19:41:00.530Z,10.48
2023-05-01T19:43:27.009Z,10.34
2023-05-01T19:45:53.655Z,10.35
2023-05-01T19:48:20.581Z,10.37
2023-05-01T19:50:51.091Z,10.36
2023-05-01T19:53:18.177Z,10.52
2023-05-01T19:55:47.676Z,10.43
2023-05-01T19:58:15.000Z,10.59
2023-05-01T20:00:41.883Z,10.69
2023-05-01T20:03:09.605Z,10.77
2023-05-01T20:05:37.252Z,10.69
2023-05-01T20:08:05.023Z,10.61
2023-05-01T20:10:33.080Z,10.50
2023-05-01T20:13:00.056Z,10.52
2023-05-01T20:15:26.568Z,10.62
2023-05-01T20:17:53.007Z,10.71
2023-05-01T20:20:19.928Z,10.52
2023-05-01T20:22:46.797Z,10.62
2023-05-01T20:25:13.700Z,10.63
2023-05-01T20:27:41.080Z,10.72
2023-05-01T20:30:12.464Z,10.74
2023-05-01T20:32:43.892Z,10.57
2023-05-01T20:35:11.383Z,10.48
2023-05-01T20:37:38.078Z,10.51
2023-05-01T20:40:07.069Z,10.54
2023-05-01T20:42:33.557Z,10.56
2023-05-01T20:45:00.069Z,10.40
2023-05-01T20:47:26.593Z,10.50
2023-05-01T20:49:53.092Z,10.35
2023-05-01T20:52:20.123Z,10.43
2023-05-01T20:54:46.660Z,10.34
2023-05-01T20:57:16.117Z,10.33
2023-05-01T20:59:49.952Z,10.21
2023-05-01T21:02:17.309Z,10.15
2023-05-01T21:04:46.098Z,10.03
2023-05-01T21:07:12.664Z,9.92
2023-05-01T21:09:46.069Z,9.80
2023-05-01T21:12:13.173Z,9.60
2023-05-01T21:14:40.685Z,9.73
2023-05-01T21:17:08.946Z,9.50
2023-05-01T21:19:44.816Z,9.56
2023-05-01T21:22:15.739Z,9.32
2023-05-01T21:24:45.026Z,9.20
2023-05-01T21:27:12.349Z,9.19
2023-05-01T21:29:40.268Z,9.21
2023-05-01T21:32:07.961Z,9.36
2023-05-01T21:34:35.054Z,9.43
2023-05-01T21:37:01.553Z,9.55
2023-05-01T21:39:28.122Z,9.58
2023-05-01T21:41:54.689Z,9.64
2023-05-01T21:44:22.728Z,9.72
2023-05-01T21:46:55.820Z,9.66
2023-05-01T21:49:23.517Z,9.66
2023-05-01T21:51:49.967Z,9.59
2023-05-01T21:54:17.654Z,9.53
2023-05-01T21:56:44.820Z,9.51
2023-05-01T21:59:11.594Z,9.44
2023-05-01T22:01:39.666Z,9.43
2023-05-01T22:04:07.103Z,9.42
2023-05-01T22:06:33.795Z,9.42
2023-05-01T22:09:00.396Z,9.35
2023-05-01T22:11:26.880Z,9.22
2023-05-01T22:13:53.357Z,9.22
2023-05-01T22:16:19.955Z,9.17
2023-05-01T22:18:48.693Z,8.91
2023-05-01T22:21:16.633Z,8.76
2023-05-01T22:23:43.164Z,8.64
2023-05-01T22:26:09.830Z,8.73
2023-05-01T22:28:36.356Z,8.72
2023-05-01T22:31:03.211Z,8.68
2023-05-01T22:33:30.152Z,8.58
2023-05-01T22:35:56.617Z,8.60
2023-05-01T22:38:23.043Z,8.58
2023-05-01T22:40:49.535Z,8.50
2023-05-01T22:43:16.159Z,8.32
2023-05-01T22:45:42.942Z,8.36
2023-05-01T22:48:09.470Z,8.27
2023-05-01T22:50:35.975Z,8.36
2023-05-01T22:53:02.421Z,8.36
2023-05-01T22:55:28.937Z,8.40
2023-05-01T22:57:55.413Z,8.36
2023-05-01T23:00:23.345Z,8.35
2023-05-01T23:02:50.673Z,8.26
2023-05-01T23:05:17.865Z,8.06
2023-05-01T23:07:44.354Z,7.93
2023-05-01T23:10:11.265Z,7.65
2023-05-01T23:12:42.885Z,7.56
2023-05-01T23:15:15.864Z,7.44
2023-05-01T23:17:42.838Z,7.45
2023-05-01T23:20:13.088Z,7.33
2023-05-01T23:22:40.422Z,7.33
2023-05-01T23:25:07.565Z,7.27
2023-05-01T23:27:37.395Z,7.29
2023-05-01T23:30:05.882Z,7.31
2023-05-01T23:32:33.568Z,7.27
2023-05-01T23:35:09.655Z,7.28
2023-05-01T23:37:36.079Z,7.06
2023-05-01T23:40:02.792Z,6.95
2023-05-01T23:42:29.358Z,6.98
2023-05-01T23:44:56.519Z,6.84
2023-05-01T23:47:23.255Z,6.74
2023-05-01T23:49:50.043Z,6.65
2023-05-01T23:52:16.552Z,6.76
2023-05-01T23:54:43.037Z,6.67
2023-05-01T23:57:10.211Z,6.90
2023-05-01T23:59:36.701Z,7.03
