createdAt,value
2022-09-15T00:01:31.220Z,0.00
2022-09-15T00:02:31.696Z,0.00
2022-09-15T00:03:33.198Z,0.00
2022-09-15T00:04:31.406Z,0.00
2022-09-15T00:05:31.417Z,0.00
2022-09-15T00:06:31.378Z,0.00
2022-09-15T00:07:31.375Z,0.00
2022-09-15T00:08:31.405Z,0.00
2022-09-15T00:09:31.352Z,0.00
2022-09-15T00:10:31.367Z,0.00
2022-09-15T00:11:31.336Z,0.00
2022-09-15T00:12:31.317Z,0.00
2022-09-15T00:13:31.311Z,0.00
2022-09-15T00:14:31.332Z,0.00
2022-09-15T00:15:31.341Z,0.00
2022-09-15T00:16:31.366Z,0.00
2022-09-15T00:17:31.260Z,0.00
2022-09-15T00:18:31.261Z,0.00
2022-09-15T00:19:31.253Z,0.00
2022-09-15T00:20:31.268Z,0.00
2022-09-15T00:21:31.237Z,0.00
2022-09-15T00:22:31.223Z,0.00
2022-09-15T00:23:31.201Z,0.00
2022-09-15T00:24:31.191Z,0.00
2022-09-15T00:25:31.201Z,0.00
2022-09-15T00:26:31.191Z,0.00
2022-09-15T00:27:31.164Z,0.00
2022-09-15T00:28:31.163Z,0.00
2022-09-15T00:29:31.154Z,0.00
2022-09-15T00:30:31.181Z,0.00
2022-09-15T00:31:31.156Z,0.00
2022-09-15T00:32:31.112Z,0.00
2022-09-15T00:33:31.104Z,0.00
2022-09-15T00:34:31.112Z,0.00
2022-09-15T00:35:31.091Z,0.00
2022-09-15T00:36:31.085Z,0.00
2022-09-15T00:37:31.078Z,0.00
2022-09-15T00:38:31.054Z,0.00
2022-09-15T00:39:31.034Z,0.00
2022-09-15T00:40:31.107Z,0.00
2022-09-15T00:41:31.046Z,0.00
2022-09-15T00:42:31.016Z,0.00
2022-09-15T00:43:31.016Z,0.00
2022-09-15T00:44:30.996Z,0.00
2022-09-15T00:45:31.023Z,0.00
2022-09-15T00:46:30.999Z,0.00
2022-09-15T00:47:30.985Z,0.00
2022-09-15T00:48:30.955Z,0.00
2022-09-15T00:49:30.924Z,0.00
2022-09-15T00:50:30.926Z,0.00
2022-09-15T00:51:30.937Z,0.00
2022-09-15T00:52:30.935Z,0.00
2022-09-15T00:53:30.889Z,0.00
2022-09-15T00:54:30.878Z,0.00
2022-09-15T00:55:30.894Z,0.00
2022-09-15T00:56:30.889Z,0.00
2022-09-15T00:57:30.858Z,0.00
2022-09-15T00:58:30.857Z,0.00
2022-09-15T00:59:30.834Z,0.00
2022-09-15T01:00:30.821Z,0.00
2022-09-15T01:01:30.930Z,0.00
2022-09-15T01:02:30.851Z,0.00
2022-09-15T01:03:30.792Z,0.00
2022-09-15T01:04:30.780Z,0.00
2022-09-15T01:05:30.759Z,0.00
2022-09-15T01:06:30.777Z,0.00
2022-09-15T01:07:30.773Z,0.00
2022-09-15T01:08:30.751Z,0.00
2022-09-15T01:09:30.717Z,0.00
2022-09-15T01:10:30.887Z,0.00
2022-09-15T01:11:30.713Z,0.00
2022-09-15T01:12:30.710Z,0.00
2022-09-15T01:13:30.682Z,0.00
2022-09-15T01:14:30.682Z,0.00
2022-09-15T01:15:30.652Z,0.00
2022-09-15T01:16:30.703Z,0.00
2022-09-15T01:17:30.666Z,0.00
2022-09-15T01:18:30.625Z,0.00
2022-09-15T01:19:30.615Z,0.00
2022-09-15T01:20:30.614Z,0.00
2022-09-15T01:21:30.591Z,0.00
2022-09-15T01:22:30.613Z,0.00
2022-09-15T01:23:30.583Z,0.00
2022-09-15T01:24:30.577Z,0.00
2022-09-15T01:25:30.561Z,0.00
2022-09-15T01:26:30.560Z,0.00
2022-09-15T01:27:41.999Z,0.00
2022-09-15T01:28:31.544Z,0.00
2022-09-15T01:29:30.525Z,0.00
2022-09-15T01:30:30.506Z,0.00
2022-09-15T01:31:30.518Z,0.00
2022-09-15T01:32:30.502Z,0.00
2022-09-15T01:33:30.477Z,0.00
2022-09-15T01:34:30.455Z,0.00
2022-09-15T01:35:30.450Z,0.00
2022-09-15T01:36:30.456Z,0.00
2022-09-15T01:37:30.459Z,0.00
2022-09-15T01:38:30.421Z,0.00
2022-09-15T01:39:30.408Z,0.00
2022-09-15T01:40:30.439Z,0.00
2022-09-15T01:41:30.388Z,0.00
2022-09-15T01:42:30.399Z,0.00
2022-09-15T01:43:30.397Z,0.00
2022-09-15T01:44:30.357Z,0.00
2022-09-15T01:45:30.407Z,0.00
2022-09-15T01:46:30.351Z,0.00
2022-09-15T01:47:30.326Z,0.00
2022-09-15T01:48:30.339Z,0.00
2022-09-15T01:49:30.310Z,0.00
2022-09-15T01:50:30.291Z,0.00
2022-09-15T01:51:30.280Z,0.00
2022-09-15T01:52:30.284Z,0.00
2022-09-15T01:53:30.296Z,0.00
2022-09-15T01:54:30.284Z,0.00
2022-09-15T01:55:30.253Z,0.00
2022-09-15T01:56:30.231Z,0.00
2022-09-15T01:57:30.250Z,0.00
2022-09-15T01:58:30.242Z,0.00
2022-09-15T01:59:30.208Z,0.00
2022-09-15T02:00:30.194Z,0.00
2022-09-15T02:01:30.253Z,0.00
2022-09-15T02:02:30.249Z,0.00
2022-09-15T02:03:30.185Z,0.00
2022-09-15T02:04:30.165Z,0.00
2022-09-15T02:05:30.157Z,0.00
2022-09-15T02:06:30.143Z,0.00
2022-09-15T02:07:30.135Z,0.00
2022-09-15T02:08:30.147Z,0.00
2022-09-15T02:09:30.102Z,0.00
2022-09-15T02:10:30.083Z,0.00
2022-09-15T02:11:30.093Z,0.00
2022-09-15T02:12:30.074Z,0.00
2022-09-15T02:13:30.074Z,0.00
2022-09-15T02:14:30.045Z,0.00
2022-09-15T02:15:30.048Z,0.00
2022-09-15T02:16:30.098Z,0.00
2022-09-15T02:17:30.034Z,0.00
2022-09-15T02:18:30.033Z,0.00
2022-09-15T02:19:30.002Z,0.00
2022-09-15T02:20:29.979Z,0.00
2022-09-15T02:21:29.986Z,0.00
2022-09-15T02:22:29.967Z,0.00
2022-09-15T02:23:29.968Z,0.00
2022-09-15T02:24:30.044Z,0.00
2022-09-15T02:25:29.947Z,0.00
2022-09-15T02:26:29.939Z,0.00
2022-09-15T02:27:29.937Z,0.00
2022-09-15T02:28:29.900Z,0.00
2022-09-15T02:29:29.888Z,0.00
2022-09-15T02:30:29.891Z,0.00
2022-09-15T02:31:29.927Z,0.00
2022-09-15T02:32:29.866Z,0.00
2022-09-15T02:33:29.856Z,0.00
2022-09-15T02:34:29.852Z,0.00
2022-09-15T02:35:29.833Z,0.00
2022-09-15T02:36:29.842Z,0.00
2022-09-15T02:37:29.822Z,0.00
2022-09-15T02:38:29.811Z,0.00
2022-09-15T02:39:29.813Z,0.00
2022-09-15T02:40:29.889Z,0.00
2022-09-15T02:41:29.853Z,0.00
2022-09-15T02:42:29.791Z,0.00
2022-09-15T02:43:29.752Z,0.00
2022-09-15T02:44:29.748Z,0.00
2022-09-15T02:45:29.775Z,0.00
2022-09-15T02:46:29.734Z,0.00
2022-09-15T02:47:29.744Z,0.00
2022-09-15T02:48:29.704Z,0.00
2022-09-15T02:49:29.696Z,0.00
2022-09-15T02:50:29.683Z,0.00
2022-09-15T02:51:29.672Z,0.00
2022-09-15T02:52:29.682Z,0.00
2022-09-15T02:53:29.652Z,0.00
2022-09-15T02:54:29.641Z,0.00
2022-09-15T02:55:29.632Z,0.00
2022-09-15T02:56:29.626Z,0.00
2022-09-15T02:57:29.634Z,0.00
2022-09-15T02:58:29.614Z,0.00
2022-09-15T02:59:29.606Z,0.00
2022-09-15T03:00:29.567Z,0.00
2022-09-15T03:01:29.614Z,0.00
2022-09-15T03:02:29.607Z,0.00
2022-09-15T03:03:29.563Z,0.00
2022-09-15T03:04:29.546Z,0.00
2022-09-15T03:05:29.525Z,0.00
2022-09-15T03:06:29.548Z,0.00
2022-09-15T03:07:29.507Z,0.00
2022-09-15T03:08:29.508Z,0.00
2022-09-15T03:13:50.364Z,0.00
2022-09-15T03:14:50.655Z,0.00
2022-09-15T03:15:50.623Z,0.00
2022-09-15T03:16:50.666Z,0.00
2022-09-15T03:24:48.233Z,0.00
2022-09-15T03:25:18.960Z,0.00
2022-09-15T03:27:45.168Z,0.00
2022-09-15T03:28:57.154Z,0.00
2022-09-15T03:29:49.314Z,0.00
2022-09-15T03:30:49.029Z,0.00
2022-09-15T03:31:49.859Z,0.00
2022-09-15T03:32:34.729Z,0.00
2022-09-15T03:33:55.704Z,0.00
2022-09-15T03:34:58.461Z,0.00
2022-09-15T03:35:51.939Z,0.00
2022-09-15T03:36:57.741Z,0.00
2022-09-15T03:37:55.670Z,0.00
2022-09-15T03:38:50.976Z,0.00
2022-09-15T03:39:56.382Z,0.00
2022-09-15T03:40:55.645Z,0.00
2022-09-15T03:41:55.620Z,0.00
2022-09-15T03:42:55.977Z,0.00
2022-09-15T03:43:57.654Z,0.00
2022-09-15T03:44:55.635Z,0.00
2022-09-15T03:46:05.867Z,0.00
2022-09-15T03:47:04.182Z,0.00
2022-09-15T03:47:34.549Z,0.00
2022-09-15T03:48:46.193Z,0.00
2022-09-15T03:50:05.879Z,0.00
2022-09-15T03:51:10.461Z,0.00
2022-09-15T03:53:11.428Z,0.00
2022-09-15T03:54:03.075Z,0.00
2022-09-15T03:55:03.077Z,0.00
2022-09-15T03:56:04.775Z,0.00
2022-09-15T03:57:53.918Z,0.00
2022-09-15T03:58:55.216Z,0.00
2022-09-15T03:59:54.160Z,1.00
2022-09-15T04:00:54.207Z,0.00
2022-09-15T04:01:54.239Z,0.00
2022-09-15T04:02:54.174Z,0.00
2022-09-15T04:03:54.096Z,1.00
2022-09-15T04:04:54.075Z,1.00
2022-09-15T04:05:54.088Z,1.00
2022-09-15T04:06:54.066Z,1.00
2022-09-15T04:07:54.048Z,1.00
2022-09-15T04:08:54.045Z,2.00
2022-09-15T04:09:54.028Z,2.00
2022-09-15T04:10:54.054Z,2.00
2022-09-15T04:11:54.000Z,1.00
2022-09-15T04:12:53.989Z,1.00
2022-09-15T04:13:53.996Z,2.00
2022-09-15T04:14:53.975Z,2.00
2022-09-15T04:15:54.003Z,5.00
2022-09-15T04:16:53.978Z,4.00
2022-09-15T04:17:53.959Z,5.00
2022-09-15T04:18:53.930Z,8.00
2022-09-15T04:19:53.936Z,8.00
2022-09-15T04:20:53.918Z,10.00
2022-09-15T04:21:53.957Z,13.00
2022-09-15T04:22:53.902Z,16.00
2022-09-15T04:23:53.889Z,17.00
2022-09-15T04:24:53.894Z,18.00
2022-09-15T04:25:53.852Z,22.00
2022-09-15T04:26:53.891Z,26.00
2022-09-15T04:27:53.853Z,26.00
2022-09-15T04:28:53.843Z,32.00
2022-09-15T04:29:53.871Z,36.00
2022-09-15T04:30:53.813Z,36.00
2022-09-15T04:31:53.953Z,36.00
2022-09-15T04:32:53.795Z,43.00
2022-09-15T04:33:53.777Z,50.00
2022-09-15T04:34:53.797Z,53.00
2022-09-15T04:35:53.761Z,60.00
2022-09-15T04:36:53.765Z,69.00
2022-09-15T04:37:53.734Z,76.00
2022-09-15T04:38:53.765Z,86.00
2022-09-15T04:39:53.789Z,98.00
2022-09-15T04:40:53.717Z,110.00
2022-09-15T04:41:53.726Z,127.00
2022-09-15T04:42:53.690Z,146.00
2022-09-15T04:43:53.789Z,153.00
2022-09-15T04:44:53.672Z,166.00
2022-09-15T04:45:53.662Z,179.00
2022-09-15T04:46:53.748Z,209.00
2022-09-15T04:47:53.638Z,236.00
2022-09-15T04:48:53.627Z,267.00
2022-09-15T04:49:53.628Z,301.00
2022-09-15T04:50:53.610Z,330.00
2022-09-15T04:51:53.593Z,357.00
2022-09-15T04:52:53.627Z,388.00
2022-09-15T04:53:53.580Z,416.00
2022-09-15T04:54:53.569Z,450.00
2022-09-15T04:55:53.561Z,479.00
2022-09-15T04:56:53.561Z,513.00
2022-09-15T04:57:53.561Z,548.00
2022-09-15T04:58:53.567Z,574.00
2022-09-15T04:59:53.526Z,603.00
2022-09-15T05:00:53.595Z,634.00
2022-09-15T05:01:53.541Z,661.00
2022-09-15T05:02:53.503Z,689.00
2022-09-15T05:03:53.466Z,718.00
2022-09-15T05:04:53.470Z,750.00
2022-09-15T05:05:53.453Z,774.00
2022-09-15T05:06:53.433Z,797.00
2022-09-15T05:07:53.459Z,816.00
2022-09-15T05:08:53.613Z,822.00
2022-09-15T05:09:53.405Z,858.00
2022-09-15T05:10:53.402Z,930.00
2022-09-15T05:11:53.380Z,1031.00
2022-09-15T05:12:53.445Z,1099.00
2022-09-15T05:13:53.450Z,1087.00
2022-09-15T05:14:53.364Z,1102.00
2022-09-15T05:15:53.399Z,1132.00
2022-09-15T05:16:53.341Z,1155.00
2022-09-15T05:17:53.348Z,1160.00
2022-09-15T05:18:53.330Z,1228.00
2022-09-15T05:19:53.343Z,1289.00
2022-09-15T05:20:53.317Z,1333.00
2022-09-15T05:21:53.328Z,1371.00
2022-09-15T05:22:53.268Z,1398.00
2022-09-15T05:23:53.333Z,1431.00
2022-09-15T05:24:53.278Z,1104.00
2022-09-15T05:25:53.268Z,659.00
2022-09-15T05:26:53.232Z,1005.00
2022-09-15T05:27:53.235Z,1243.00
2022-09-15T05:28:53.292Z,1359.00
2022-09-15T05:30:09.735Z,1911.00
2022-09-15T05:30:54.307Z,2637.00
2022-09-15T05:31:53.213Z,1508.00
2022-09-15T05:32:53.198Z,1812.00
2022-09-15T05:33:53.159Z,2301.00
2022-09-15T05:34:53.147Z,2832.00
2022-09-15T05:35:53.136Z,3060.00
2022-09-15T05:36:53.135Z,3220.00
2022-09-15T05:37:53.145Z,8169.00
2022-09-15T05:38:53.097Z,7817.00
2022-09-15T05:39:53.131Z,5606.00
2022-09-15T05:40:53.097Z,3051.00
2022-09-15T05:41:53.246Z,2610.00
2022-09-15T05:42:53.094Z,2635.00
2022-09-15T05:43:53.117Z,2730.00
2022-09-15T05:44:53.059Z,3050.00
2022-09-15T05:45:53.039Z,2422.00
2022-09-15T05:46:53.121Z,2069.00
2022-09-15T05:47:53.064Z,3238.00
2022-09-15T05:48:52.999Z,3280.00
2022-09-15T05:49:52.993Z,2927.00
2022-09-15T05:50:52.989Z,3366.00
2022-09-15T05:51:53.006Z,3314.00
2022-09-15T05:52:52.990Z,2874.00
2022-09-15T05:53:53.014Z,3070.00
2022-09-15T05:54:55.786Z,3515.00
2022-09-15T05:55:53.937Z,3294.00
2022-09-15T05:56:52.962Z,3073.00
2022-09-15T05:57:52.931Z,3069.00
2022-09-15T05:58:53.078Z,3323.00
2022-09-15T05:59:52.924Z,3409.00
2022-09-15T06:00:52.914Z,3198.00
2022-09-15T06:01:52.993Z,3135.00
2022-09-15T06:02:52.915Z,3346.00
2022-09-15T06:03:53.041Z,3649.00
2022-09-15T06:04:52.892Z,3853.00
2022-09-15T06:05:52.834Z,4009.00
2022-09-15T06:06:52.814Z,4188.00
2022-09-15T06:07:52.842Z,4633.00
2022-09-15T06:08:57.009Z,2476.00
2022-09-15T06:09:53.784Z,4753.00
2022-09-15T06:10:52.894Z,3153.00
2022-09-15T06:11:52.781Z,3312.00
2022-09-15T06:12:52.756Z,3199.00
2022-09-15T06:13:52.852Z,3361.00
2022-09-15T06:14:52.768Z,2919.00
2022-09-15T06:15:52.786Z,3775.00
2022-09-15T06:16:52.707Z,3415.00
2022-09-15T06:17:52.717Z,3642.00
2022-09-15T06:18:52.984Z,3381.00
2022-09-15T06:19:52.709Z,3204.00
2022-09-15T06:20:52.682Z,3048.00
2022-09-15T06:21:52.667Z,2629.00
2022-09-15T06:22:52.656Z,3110.00
2022-09-15T06:23:52.751Z,3239.00
2022-09-15T06:24:52.864Z,2987.00
2022-09-15T06:25:52.612Z,2873.00
2022-09-15T06:26:52.618Z,2780.00
2022-09-15T06:27:52.596Z,2604.00
2022-09-15T06:28:52.665Z,2721.00
2022-09-15T06:29:52.625Z,2907.00
2022-09-15T06:30:52.651Z,2889.00
2022-09-15T06:31:52.600Z,3044.00
2022-09-15T06:32:52.542Z,3205.00
2022-09-15T06:33:52.779Z,3430.00
2022-09-15T06:34:52.530Z,4173.00
2022-09-15T06:35:52.529Z,4676.00
2022-09-15T06:36:52.526Z,4503.00
2022-09-15T06:37:52.484Z,3962.00
2022-09-15T06:38:52.683Z,3744.00
2022-09-15T06:39:52.494Z,3571.00
2022-09-15T06:40:52.484Z,3348.00
2022-09-15T06:42:02.139Z,3448.00
2022-09-15T06:42:53.474Z,3356.00
2022-09-15T06:43:52.622Z,3331.00
2022-09-15T06:44:52.497Z,3460.00
2022-09-15T06:45:52.441Z,3562.00
2022-09-15T06:46:52.407Z,3419.00
2022-09-15T06:48:13.369Z,3476.00
2022-09-15T06:48:53.501Z,3688.00
2022-09-15T06:49:52.579Z,3701.00
2022-09-15T06:50:52.591Z,3845.00
2022-09-15T06:51:52.392Z,4211.00
2022-09-15T06:52:52.530Z,4076.00
2022-09-15T06:53:52.551Z,3964.00
2022-09-15T06:54:52.367Z,3688.00
2022-09-15T06:55:52.469Z,4155.00
2022-09-15T06:56:52.482Z,3869.00
2022-09-15T06:57:52.582Z,3759.00
2022-09-15T06:58:52.412Z,3698.00
2022-09-15T06:59:53.123Z,3653.00
2022-09-15T07:00:52.244Z,3762.00
2022-09-15T07:01:52.337Z,3560.00
2022-09-15T07:02:52.433Z,3614.00
2022-09-15T07:03:53.427Z,3672.00
2022-09-15T07:04:52.387Z,3649.00
2022-09-15T07:05:52.275Z,3803.00
2022-09-15T07:06:52.336Z,3965.00
2022-09-15T07:07:52.426Z,4182.00
2022-09-15T07:08:52.400Z,4201.00
2022-09-15T07:09:52.282Z,3880.00
2022-09-15T07:10:52.308Z,3717.00
2022-09-15T07:11:52.215Z,3788.00
2022-09-15T07:12:52.326Z,3678.00
2022-09-15T07:13:52.472Z,3771.00
2022-09-15T07:14:52.185Z,2988.00
2022-09-15T07:15:52.231Z,4707.00
2022-09-15T07:16:52.247Z,3922.00
2022-09-15T07:17:52.236Z,3958.00
2022-09-15T07:18:52.301Z,4001.00
2022-09-15T07:19:52.195Z,4143.00
2022-09-15T07:20:52.365Z,4171.00
2022-09-15T07:21:52.226Z,4318.00
2022-09-15T07:22:52.064Z,4392.00
2022-09-15T07:23:52.314Z,4189.00
2022-09-15T07:24:52.308Z,4660.00
2022-09-15T07:25:52.333Z,4354.00
2022-09-15T07:26:52.113Z,4368.00
2022-09-15T07:27:52.275Z,3975.00
2022-09-15T07:28:52.480Z,4119.00
2022-09-15T07:29:52.187Z,4070.00
2022-09-15T07:30:52.091Z,3991.00
2022-09-15T07:31:51.983Z,4246.00
2022-09-15T07:32:51.936Z,4458.00
2022-09-15T07:33:52.265Z,4546.00
2022-09-15T07:34:56.503Z,4101.00
2022-09-15T07:35:52.902Z,4183.00
2022-09-15T07:36:51.881Z,3960.00
2022-09-15T07:37:51.872Z,4134.00
2022-09-15T07:38:51.893Z,3207.00
2022-09-15T07:39:55.956Z,5496.00
2022-09-15T07:40:51.901Z,4320.00
2022-09-15T07:41:51.927Z,4202.00
2022-09-15T07:42:51.825Z,4408.00
2022-09-15T07:43:51.910Z,4405.00
2022-09-15T07:44:51.821Z,4311.00
2022-09-15T07:45:51.811Z,4185.00
2022-09-15T07:46:51.781Z,4230.00
2022-09-15T07:47:51.761Z,4348.00
2022-09-15T07:48:52.102Z,4441.00
2022-09-15T07:49:51.805Z,4455.00
2022-09-15T07:50:51.748Z,4431.00
2022-09-15T07:51:51.735Z,4743.00
2022-09-15T07:52:51.729Z,4666.00
2022-09-15T07:53:51.752Z,4610.00
2022-09-15T07:54:51.710Z,4589.00
2022-09-15T07:55:51.686Z,4754.00
2022-09-15T07:56:51.667Z,4853.00
2022-09-15T07:57:51.679Z,5228.00
2022-09-15T07:58:51.697Z,5332.00
2022-09-15T07:59:51.662Z,5710.00
2022-09-15T08:00:51.728Z,5842.00
2022-09-15T08:01:51.750Z,5811.00
2022-09-15T08:02:51.616Z,5522.00
2022-09-15T08:03:51.730Z,5570.00
2022-09-15T08:04:51.579Z,5126.00
2022-09-15T08:05:51.574Z,4582.00
2022-09-15T08:06:51.559Z,4604.00
2022-09-15T08:07:51.550Z,4999.00
2022-09-15T08:08:55.059Z,5220.00
2022-09-15T08:09:51.555Z,5170.00
2022-09-15T08:10:51.511Z,5031.00
2022-09-15T08:11:51.511Z,4602.00
2022-09-15T08:12:51.492Z,4338.00
2022-09-15T08:13:51.522Z,4300.00
2022-09-15T08:14:51.522Z,4867.00
2022-09-15T08:15:51.485Z,4976.00
2022-09-15T08:16:51.461Z,5593.00
2022-09-15T08:17:51.450Z,6713.00
2022-09-15T08:18:51.643Z,6162.00
2022-09-15T08:19:51.443Z,6685.00
2022-09-15T08:20:51.447Z,6994.00
2022-09-15T08:21:51.425Z,6638.00
2022-09-15T08:22:51.405Z,4154.00
2022-09-15T08:23:51.883Z,9063.00
2022-09-15T08:24:51.390Z,7081.00
2022-09-15T08:25:51.375Z,6801.00
2022-09-15T08:26:51.352Z,5903.00
2022-09-15T08:27:51.367Z,7507.00
2022-09-15T08:28:51.402Z,6715.00
2022-09-15T08:29:51.347Z,6481.00
2022-09-15T08:30:51.378Z,6347.00
2022-09-15T08:31:51.296Z,5918.00
2022-09-15T08:32:51.301Z,5581.00
2022-09-15T08:33:51.309Z,5125.00
2022-09-15T08:34:51.305Z,5036.00
2022-09-15T08:35:51.268Z,4905.00
2022-09-15T08:36:51.246Z,5140.00
2022-09-15T08:37:51.254Z,5775.00
2022-09-15T08:38:51.356Z,6086.00
2022-09-15T08:39:51.270Z,6037.00
2022-09-15T08:40:51.229Z,6406.00
2022-09-15T08:41:51.239Z,6533.00
2022-09-15T08:42:51.179Z,6722.00
2022-09-15T08:43:51.347Z,6287.00
2022-09-15T08:44:51.209Z,5986.00
2022-09-15T08:45:51.177Z,6213.00
2022-09-15T08:46:51.231Z,7882.00
2022-09-15T08:47:51.166Z,5313.00
2022-09-15T08:48:51.130Z,8198.00
2022-09-15T08:49:52.466Z,6436.00
2022-09-15T08:50:51.114Z,6435.00
2022-09-15T08:51:52.078Z,6699.00
2022-09-15T08:52:51.082Z,6066.00
2022-09-15T08:53:51.108Z,5877.00
2022-09-15T08:54:51.094Z,5872.00
2022-09-15T08:55:51.045Z,5729.00
2022-09-15T08:56:51.051Z,5733.00
2022-09-15T08:57:51.025Z,5608.00
2022-09-15T08:58:51.009Z,5231.00
2022-09-15T08:59:51.056Z,5010.00
2022-09-15T09:00:51.021Z,5117.00
2022-09-15T09:01:51.038Z,5440.00
2022-09-15T09:02:51.015Z,5764.00
2022-09-15T09:03:50.968Z,5930.00
2022-09-15T09:04:50.984Z,5713.00
2022-09-15T09:05:50.974Z,5325.00
2022-09-15T09:06:50.971Z,5020.00
2022-09-15T09:07:50.926Z,4942.00
2022-09-15T09:08:51.054Z,4997.00
2022-09-15T09:09:50.986Z,4962.00
2022-09-15T09:10:50.907Z,4838.00
2022-09-15T09:11:50.885Z,4849.00
2022-09-15T09:12:50.891Z,4963.00
2022-09-15T09:13:50.899Z,5158.00
2022-09-15T09:14:50.859Z,5322.00
2022-09-15T09:15:50.904Z,5293.00
2022-09-15T09:16:50.834Z,5267.00
2022-09-15T09:17:50.835Z,4867.00
2022-09-15T09:18:50.819Z,4676.00
2022-09-15T09:19:50.814Z,4754.00
2022-09-15T09:20:50.810Z,5096.00
2022-09-15T09:21:50.779Z,5272.00
2022-09-15T09:22:50.763Z,5281.00
2022-09-15T09:23:50.779Z,5207.00
2022-09-15T09:24:50.767Z,5348.00
2022-09-15T09:25:50.744Z,5440.00
2022-09-15T09:26:50.730Z,5348.00
2022-09-15T09:27:50.722Z,5076.00
2022-09-15T09:28:50.719Z,5332.00
2022-09-15T09:29:50.732Z,5618.00
2022-09-15T09:30:50.762Z,5828.00
2022-09-15T09:31:50.701Z,5955.00
2022-09-15T09:32:50.662Z,5915.00
2022-09-15T09:33:50.821Z,5886.00
2022-09-15T09:34:50.675Z,6060.00
2022-09-15T09:35:51.254Z,5668.00
2022-09-15T09:36:50.759Z,7221.00
2022-09-15T09:37:50.658Z,6114.00
2022-09-15T09:38:50.596Z,6727.00
2022-09-15T09:39:50.893Z,6588.00
2022-09-15T09:40:50.579Z,6889.00
2022-09-15T09:41:50.586Z,6785.00
2022-09-15T09:42:50.575Z,6722.00
2022-09-15T09:43:50.600Z,6762.00
2022-09-15T09:44:50.576Z,6774.00
2022-09-15T09:45:50.587Z,6941.00
2022-09-15T09:46:50.522Z,7043.00
2022-09-15T09:47:50.523Z,6593.00
2022-09-15T09:48:50.523Z,7142.00
2022-09-15T09:49:50.517Z,6656.00
2022-09-15T09:50:50.485Z,6168.00
2022-09-15T09:51:50.488Z,6499.00
2022-09-15T09:52:50.480Z,4799.00
2022-09-15T09:53:50.546Z,9468.00
2022-09-15T09:54:50.478Z,6335.00
2022-09-15T09:55:50.420Z,5898.00
2022-09-15T09:56:50.430Z,6064.00
2022-09-15T09:57:50.402Z,5941.00
2022-09-15T09:58:50.391Z,7501.00
2022-09-15T09:59:50.416Z,6363.00
2022-09-15T10:00:50.380Z,6988.00
2022-09-15T10:01:50.429Z,7247.00
2022-09-15T10:02:50.380Z,7137.00
2022-09-15T10:03:50.341Z,7924.00
2022-09-15T10:04:50.390Z,6291.00
2022-09-15T10:05:50.333Z,7921.00
2022-09-15T10:06:50.305Z,8001.00
2022-09-15T10:07:50.308Z,7443.00
2022-09-15T10:08:50.285Z,6000.00
2022-09-15T10:09:50.339Z,11764.00
2022-09-15T10:10:50.278Z,9006.00
2022-09-15T10:11:50.269Z,7889.00
2022-09-15T10:12:50.258Z,8321.00
2022-09-15T10:13:50.299Z,7660.00
2022-09-15T10:14:52.024Z,6537.00
2022-09-15T10:15:50.218Z,12976.00
2022-09-15T10:16:50.263Z,13072.00
2022-09-15T10:17:50.240Z,3029.00
2022-09-15T10:18:54.140Z,13395.00
2022-09-15T10:19:50.176Z,16125.00
2022-09-15T10:20:50.165Z,8951.00
2022-09-15T10:21:50.168Z,8252.00
2022-09-15T10:22:50.167Z,7845.00
2022-09-15T10:23:50.130Z,6805.00
2022-09-15T10:24:50.143Z,7060.00
2022-09-15T10:25:59.143Z,5865.00
2022-09-15T10:26:55.969Z,5514.00
2022-09-15T10:27:57.636Z,5721.00
2022-09-15T10:29:04.878Z,6147.00
2022-09-15T10:30:05.017Z,6568.00
2022-09-15T10:31:04.680Z,6852.00
2022-09-15T10:32:04.944Z,7010.00
2022-09-15T10:33:05.041Z,6279.00
2022-09-15T10:34:04.703Z,5251.00
2022-09-15T10:35:11.029Z,10493.00
2022-09-15T10:35:56.913Z,8822.00
2022-09-15T10:37:04.570Z,7064.00
2022-09-15T10:38:01.427Z,10320.00
2022-09-15T10:39:04.126Z,6883.00
2022-09-15T10:40:04.882Z,6160.00
2022-09-15T10:41:04.507Z,4830.00
2022-09-15T10:42:11.034Z,10558.00
2022-09-15T10:42:56.955Z,5664.00
2022-09-15T10:43:49.979Z,12269.00
2022-09-15T10:45:20.815Z,9937.00
2022-09-15T10:46:25.484Z,13918.00
2022-09-15T10:47:10.931Z,12750.00
2022-09-15T10:48:25.596Z,2735.00
2022-09-15T10:49:29.282Z,12662.00
2022-09-15T10:50:10.921Z,10828.00
2022-09-15T10:50:49.871Z,12098.00
2022-09-15T10:51:49.852Z,13324.00
2022-09-15T10:52:49.867Z,12155.00
2022-09-15T10:53:50.010Z,10671.00
2022-09-15T10:54:53.746Z,10339.00
2022-09-15T10:55:52.654Z,12207.00
2022-09-15T10:56:49.805Z,3030.00
2022-09-15T10:57:49.808Z,8720.00
2022-09-15T10:58:49.828Z,10322.00
2022-09-15T11:00:21.547Z,6042.00
2022-09-15T11:01:05.875Z,8150.00
2022-09-15T11:03:25.742Z,4980.00
2022-09-15T11:04:02.124Z,5023.00
2022-09-15T11:05:29.913Z,4993.00
2022-09-15T11:06:05.419Z,4860.00
2022-09-15T11:07:04.659Z,4804.00
2022-09-15T11:07:59.525Z,4932.00
2022-09-15T11:08:58.165Z,5021.00
2022-09-15T11:09:58.179Z,5014.00
2022-09-15T11:10:58.146Z,4792.00
2022-09-15T11:11:58.142Z,4317.00
2022-09-15T11:12:58.153Z,6197.00
2022-09-15T11:13:58.137Z,4895.00
2022-09-15T11:14:58.164Z,4415.00
2022-09-15T11:15:58.138Z,4134.00
2022-09-15T11:16:58.084Z,4091.00
2022-09-15T11:17:58.081Z,4076.00
2022-09-15T11:18:59.473Z,4106.00
2022-09-15T11:19:58.048Z,3635.00
2022-09-15T11:20:58.038Z,3734.00
2022-09-15T11:21:58.041Z,6341.00
2022-09-15T11:22:58.242Z,5743.00
2022-09-15T11:23:58.017Z,4205.00
2022-09-15T11:24:58.031Z,5278.00
2022-09-15T11:25:57.989Z,4803.00
2022-09-15T11:26:58.011Z,5411.00
2022-09-15T11:27:57.998Z,6546.00
2022-09-15T11:30:13.856Z,6606.00
2022-09-15T11:31:10.911Z,8044.00
2022-09-15T11:32:11.005Z,5628.00
2022-09-15T11:33:10.870Z,5323.00
2022-09-15T11:34:21.074Z,5371.00
2022-09-15T11:35:10.830Z,3854.00
2022-09-15T11:36:11.294Z,7514.00
2022-09-15T11:37:10.831Z,6511.00
2022-09-15T11:38:13.071Z,5912.00
2022-09-15T11:39:22.248Z,9525.00
2022-09-15T11:40:11.815Z,6869.00
2022-09-15T11:41:10.791Z,6908.00
2022-09-15T11:42:10.787Z,4203.00
2022-09-15T11:43:10.769Z,9595.00
2022-09-15T11:44:14.695Z,11833.00
2022-09-15T11:45:11.774Z,5684.00
2022-09-15T11:46:10.756Z,10491.00
2022-09-15T11:47:10.742Z,6263.00
2022-09-15T11:48:10.743Z,5597.00
2022-09-15T11:49:10.722Z,5331.00
2022-09-15T11:50:10.715Z,5298.00
2022-09-15T11:51:10.706Z,5097.00
2022-09-15T11:52:10.658Z,4810.00
2022-09-15T11:53:10.651Z,4566.00
2022-09-15T11:54:11.018Z,4162.00
2022-09-15T11:55:10.619Z,3984.00
2022-09-15T11:56:10.803Z,3683.00
2022-09-15T11:57:10.607Z,3312.00
2022-09-15T11:58:10.594Z,2976.00
2022-09-15T11:59:10.594Z,2869.00
2022-09-15T12:00:10.624Z,2739.00
2022-09-15T12:01:10.598Z,2592.00
2022-09-15T12:02:10.583Z,2463.00
2022-09-15T12:03:10.622Z,2334.00
2022-09-15T12:04:10.528Z,2083.00
2022-09-15T12:05:11.148Z,1851.00
2022-09-15T12:06:10.537Z,1811.00
2022-09-15T12:07:13.720Z,2065.00
2022-09-15T12:08:10.493Z,2538.00
2022-09-15T12:09:10.496Z,2753.00
2022-09-15T12:10:10.514Z,3089.00
2022-09-15T12:11:10.458Z,3625.00
2022-09-15T12:12:10.458Z,3903.00
2022-09-15T12:13:10.436Z,4379.00
2022-09-15T12:14:10.467Z,5548.00
2022-09-15T12:15:10.432Z,4847.00
2022-09-15T12:16:10.450Z,6050.00
2022-09-15T12:17:10.394Z,4427.00
2022-09-15T12:18:34.278Z,10094.00
2022-09-15T12:19:11.441Z,6660.00
2022-09-15T12:20:10.421Z,5457.00
2022-09-15T12:21:10.353Z,4887.00
2022-09-15T12:22:10.362Z,4335.00
2022-09-15T12:23:10.344Z,3882.00
2022-09-15T12:24:10.370Z,3606.00
2022-09-15T12:25:10.333Z,3363.00
2022-09-15T12:26:10.307Z,3091.00
2022-09-15T12:27:10.304Z,3119.00
2022-09-15T12:28:10.286Z,3392.00
2022-09-15T12:29:10.294Z,3246.00
2022-09-15T12:30:10.278Z,3318.00
2022-09-15T12:31:10.278Z,3263.00
2022-09-15T12:32:10.257Z,3158.00
2022-09-15T12:33:10.229Z,1306.00
2022-09-15T12:34:10.219Z,6356.00
2022-09-15T12:35:13.465Z,5728.00
2022-09-15T12:36:10.207Z,5855.00
2022-09-15T12:37:10.197Z,7003.00
2022-09-15T12:38:10.199Z,8212.00
2022-09-15T12:39:10.167Z,8366.00
2022-09-15T12:40:10.226Z,3367.00
2022-09-15T12:41:10.145Z,7781.00
2022-09-15T12:42:10.151Z,2145.00
2022-09-15T12:43:10.215Z,6430.00
2022-09-15T12:44:10.137Z,7212.00
2022-09-15T12:45:10.104Z,10024.00
2022-09-15T12:46:10.146Z,9482.00
2022-09-15T12:47:10.084Z,7674.00