createdAt,value
2023-02-14T00:00:55.793Z,99.99
2023-02-14T00:01:55.641Z,99.99
2023-02-14T00:02:55.715Z,99.99
2023-02-14T00:03:55.566Z,99.99
2023-02-14T00:04:55.759Z,99.99
2023-02-14T00:05:55.506Z,99.99
2023-02-14T00:06:55.481Z,99.99
2023-02-14T00:07:55.484Z,99.99
2023-02-14T00:08:55.398Z,99.99
2023-02-14T00:09:55.388Z,99.99
2023-02-14T00:10:55.336Z,99.99
2023-02-14T00:11:55.343Z,99.99
2023-02-14T00:12:55.259Z,99.99
2023-02-14T00:13:55.229Z,99.99
2023-02-14T00:14:55.353Z,99.99
2023-02-14T00:15:55.276Z,99.99
2023-02-14T00:16:55.134Z,99.99
2023-02-14T00:17:55.096Z,99.99
2023-02-14T00:18:55.053Z,99.99
2023-02-14T00:19:55.017Z,99.99
2023-02-14T00:20:54.989Z,99.99
2023-02-14T00:21:55.064Z,99.99
2023-02-14T00:22:54.938Z,99.99
2023-02-14T00:23:54.915Z,99.99
2023-02-14T00:24:54.848Z,99.99
2023-02-14T00:25:54.838Z,99.99
2023-02-14T00:26:54.777Z,99.99
2023-02-14T00:27:54.747Z,99.99
2023-02-14T00:28:54.709Z,99.99
2023-02-14T00:29:54.777Z,99.99
2023-02-14T00:30:54.704Z,99.99
2023-02-14T00:31:54.754Z,99.99
2023-02-14T00:32:54.578Z,99.99
2023-02-14T00:33:54.562Z,99.99
2023-02-14T00:34:54.502Z,99.99
2023-02-14T00:35:54.488Z,99.99
2023-02-14T00:36:54.438Z,99.99
2023-02-14T00:37:54.427Z,99.99
2023-02-14T00:38:54.370Z,99.99
2023-02-14T00:39:54.383Z,99.99
2023-02-14T00:40:54.309Z,99.99
2023-02-14T00:41:54.296Z,99.99
2023-02-14T00:42:54.240Z,99.99
2023-02-14T00:43:53.959Z,99.99
2023-02-14T00:44:54.161Z,99.99
2023-02-14T00:45:54.389Z,99.99
2023-02-14T00:46:54.107Z,99.99
2023-02-14T00:47:54.086Z,99.99
2023-02-14T00:48:54.039Z,99.99
2023-02-14T00:49:53.999Z,99.99
2023-02-14T00:50:53.961Z,99.99
2023-02-14T00:51:53.682Z,99.99
2023-02-14T00:52:53.896Z,99.99
2023-02-14T00:53:53.901Z,99.99
2023-02-14T00:54:53.824Z,99.99
2023-02-14T00:55:53.820Z,99.99
2023-02-14T00:56:53.753Z,99.99
2023-02-14T00:57:53.773Z,99.99
2023-02-14T00:58:53.695Z,99.99
2023-02-14T00:59:53.658Z,99.99
2023-02-14T01:00:53.703Z,99.99
2023-02-14T01:01:53.610Z,99.99
2023-02-14T01:02:53.825Z,99.99
2023-02-14T01:03:53.518Z,99.99
2023-02-14T01:04:53.481Z,99.99
2023-02-14T01:05:53.466Z,99.99
2023-02-14T01:06:53.427Z,99.99
2023-02-14T01:07:53.380Z,99.99
2023-02-14T01:08:53.347Z,99.99
2023-02-14T01:09:53.345Z,99.99
2023-02-14T01:10:53.277Z,99.99
2023-02-14T01:11:53.256Z,99.99
2023-02-14T01:12:53.202Z,99.99
2023-02-14T01:13:53.196Z,99.99
2023-02-14T01:14:53.137Z,99.99
2023-02-14T01:15:53.338Z,99.99
2023-02-14T01:16:53.255Z,99.99
2023-02-14T01:17:53.027Z,99.99
2023-02-14T01:18:52.995Z,99.99
2023-02-14T01:19:52.960Z,99.99
2023-02-14T01:20:52.931Z,99.99
2023-02-14T01:21:52.892Z,99.99
2023-02-14T01:22:52.859Z,99.99
2023-02-14T01:23:52.837Z,99.99
2023-02-14T01:24:52.797Z,99.99
2023-02-14T01:25:52.755Z,99.99
2023-02-14T01:26:52.722Z,99.99
2023-02-14T01:27:52.711Z,99.99
2023-02-14T01:28:52.645Z,99.99
2023-02-14T01:29:52.714Z,99.99
2023-02-14T01:30:52.658Z,99.99
2023-02-14T01:31:52.605Z,99.99
2023-02-14T01:32:52.515Z,99.99
2023-02-14T01:33:52.503Z,99.99
2023-02-14T01:34:52.451Z,99.99
2023-02-14T01:35:52.410Z,99.99
2023-02-14T01:36:52.426Z,99.99
2023-02-14T01:37:52.349Z,99.99
2023-02-14T01:38:52.308Z,99.99
2023-02-14T01:39:52.274Z,99.99
2023-02-14T01:40:52.238Z,99.99
2023-02-14T01:41:52.226Z,99.99
2023-02-14T01:42:52.173Z,99.99
2023-02-14T01:43:52.241Z,99.99
2023-02-14T01:44:52.103Z,99.99
2023-02-14T01:45:52.202Z,99.99
2023-02-14T01:46:52.040Z,99.99
2023-02-14T01:47:51.997Z,99.99
2023-02-14T01:48:51.965Z,99.99
2023-02-14T01:49:51.938Z,99.99
2023-02-14T01:50:51.898Z,99.99
2023-02-14T01:51:51.865Z,99.99
2023-02-14T01:52:51.823Z,99.99
2023-02-14T01:53:51.788Z,99.99
2023-02-14T01:54:51.755Z,99.99
2023-02-14T01:55:51.728Z,99.99
2023-02-14T01:56:51.699Z,99.99
2023-02-14T01:57:51.659Z,99.99
2023-02-14T01:58:51.630Z,99.99
2023-02-14T01:59:51.682Z,99.99
2023-02-14T02:00:51.621Z,99.99
2023-02-14T02:01:51.630Z,99.99
2023-02-14T02:02:51.483Z,99.99
2023-02-14T02:03:51.451Z,99.99
2023-02-14T02:04:51.412Z,99.99
2023-02-14T02:05:51.380Z,99.99
2023-02-14T02:06:51.351Z,99.99
2023-02-14T02:07:51.307Z,99.99
2023-02-14T02:08:51.280Z,99.99
2023-02-14T02:09:51.276Z,99.99
2023-02-14T02:10:51.198Z,99.99
2023-02-14T02:11:51.174Z,99.99
2023-02-14T02:12:50.891Z,99.99
2023-02-14T02:13:51.108Z,99.99
2023-02-14T02:14:51.073Z,99.99
2023-02-14T02:15:51.061Z,99.99
2023-02-14T02:16:51.037Z,99.99
2023-02-14T02:17:51.005Z,99.99
2023-02-14T02:18:50.924Z,99.99
2023-02-14T02:19:50.895Z,99.99
2023-02-14T02:20:50.863Z,99.99
2023-02-14T02:21:50.828Z,99.99
2023-02-14T02:22:50.809Z,99.99
2023-02-14T02:23:50.752Z,99.99
2023-02-14T02:24:50.717Z,99.99
2023-02-14T02:25:50.683Z,99.99
2023-02-14T02:26:50.656Z,99.99
2023-02-14T02:27:50.630Z,99.99
2023-02-14T02:28:50.588Z,99.99
2023-02-14T02:29:50.623Z,99.99
2023-02-14T02:30:50.940Z,99.99
2023-02-14T02:31:50.794Z,99.99
2023-02-14T02:32:50.439Z,99.99
2023-02-14T02:33:50.453Z,99.99
2023-02-14T02:34:50.376Z,99.99
2023-02-14T02:35:50.354Z,99.99
2023-02-14T02:36:50.317Z,99.99
2023-02-14T02:37:50.274Z,99.99
2023-02-14T02:38:50.231Z,99.99
2023-02-14T02:39:50.210Z,99.99
2023-02-14T02:40:50.182Z,99.99
2023-02-14T02:41:50.138Z,99.99
2023-02-14T02:42:50.103Z,99.99
2023-02-14T02:43:50.071Z,99.99
2023-02-14T02:44:50.028Z,99.99
2023-02-14T02:45:50.080Z,99.99
2023-02-14T02:46:49.982Z,99.99
2023-02-14T02:47:49.954Z,99.99
2023-02-14T02:48:49.888Z,99.99
2023-02-14T02:49:49.886Z,99.99
2023-02-14T02:50:49.837Z,99.99
2023-02-14T02:51:49.786Z,99.99
2023-02-14T02:52:49.764Z,99.99
2023-02-14T02:53:49.727Z,99.99
2023-02-14T02:54:49.692Z,99.99
2023-02-14T02:55:49.646Z,99.99
2023-02-14T02:56:49.810Z,99.99
2023-02-14T02:57:49.579Z,99.99
2023-02-14T02:58:49.550Z,99.99
2023-02-14T02:59:49.533Z,99.99
2023-02-14T03:00:49.478Z,99.99
2023-02-14T03:01:49.655Z,99.99
2023-02-14T03:02:49.416Z,99.99
2023-02-14T03:03:49.419Z,99.99
2023-02-14T03:04:49.438Z,99.99
2023-02-14T03:05:49.338Z,99.99
2023-02-14T03:06:49.291Z,99.99
2023-02-14T03:07:49.230Z,99.99
2023-02-14T03:08:49.204Z,99.99
2023-02-14T03:09:49.164Z,99.99
2023-02-14T03:10:49.131Z,99.99
2023-02-14T03:11:49.104Z,99.99
2023-02-14T03:12:49.062Z,99.99
2023-02-14T03:13:49.035Z,99.99
2023-02-14T03:14:49.003Z,99.99
2023-02-14T03:15:49.103Z,99.99
2023-02-14T03:16:48.963Z,99.99
2023-02-14T03:17:48.893Z,99.99
2023-02-14T03:18:48.900Z,99.99
2023-02-14T03:19:48.842Z,99.99
2023-02-14T03:20:48.789Z,99.99
2023-02-14T03:21:48.913Z,99.99
2023-02-14T03:22:48.729Z,99.99
2023-02-14T03:23:48.686Z,99.99
2023-02-14T03:24:48.670Z,99.99
2023-02-14T03:25:48.609Z,99.99
2023-02-14T03:26:48.590Z,99.99
2023-02-14T03:27:48.573Z,99.99
2023-02-14T03:28:48.517Z,99.99
2023-02-14T03:29:48.516Z,99.99
2023-02-14T03:30:48.755Z,99.99
2023-02-14T03:31:48.749Z,99.99
2023-02-14T03:32:48.386Z,99.99
2023-02-14T03:33:48.340Z,99.99
2023-02-14T03:34:48.316Z,99.99
2023-02-14T03:35:48.310Z,99.99
2023-02-14T03:36:48.239Z,99.99
2023-02-14T03:37:48.232Z,99.99
2023-02-14T03:38:48.220Z,99.99
2023-02-14T03:39:48.131Z,99.99
2023-02-14T03:40:48.111Z,99.99
2023-02-14T03:41:48.073Z,99.99
2023-02-14T03:42:48.035Z,99.99
2023-02-14T03:43:47.999Z,99.99
2023-02-14T03:44:47.987Z,99.99
2023-02-14T03:45:47.943Z,99.99
2023-02-14T03:46:48.037Z,99.99
2023-02-14T03:47:47.885Z,99.99
2023-02-14T03:48:47.825Z,99.99
2023-02-14T03:49:47.812Z,99.99
2023-02-14T03:50:47.776Z,99.99
2023-02-14T03:51:47.749Z,99.99
2023-02-14T03:52:47.688Z,99.99
2023-02-14T03:53:47.684Z,99.99
2023-02-14T03:54:47.629Z,99.99
2023-02-14T03:55:47.594Z,99.99
2023-02-14T03:56:47.548Z,99.99
2023-02-14T03:57:47.519Z,99.99
2023-02-14T03:58:47.492Z,99.99
2023-02-14T03:59:47.450Z,99.99
2023-02-14T04:00:47.408Z,99.99
2023-02-14T04:01:47.529Z,99.99
2023-02-14T04:02:47.339Z,99.99
2023-02-14T04:03:47.438Z,99.99
2023-02-14T04:04:47.289Z,99.99
2023-02-14T04:05:47.240Z,99.99
2023-02-14T04:06:47.226Z,99.99
2023-02-14T04:07:47.205Z,99.99
2023-02-14T04:08:47.148Z,99.99
2023-02-14T04:09:47.134Z,99.99
2023-02-14T04:10:47.073Z,99.99
2023-02-14T04:11:47.036Z,99.99
2023-02-14T04:12:47.031Z,99.99
2023-02-14T04:13:46.966Z,99.99
2023-02-14T04:14:46.926Z,99.99
2023-02-14T04:15:47.014Z,99.99
2023-02-14T04:16:46.855Z,99.99
2023-02-14T04:17:46.842Z,99.99
2023-02-14T04:18:46.795Z,99.99
2023-02-14T04:19:46.760Z,99.99
2023-02-14T04:20:46.727Z,99.99
2023-02-14T04:21:46.707Z,99.99
2023-02-14T04:22:46.647Z,99.99
2023-02-14T04:23:46.651Z,99.99
2023-02-14T04:24:46.584Z,99.99
2023-02-14T04:25:46.583Z,99.99
2023-02-14T04:26:46.516Z,99.99
2023-02-14T04:27:46.481Z,99.99
2023-02-14T04:28:46.441Z,99.99
2023-02-14T04:29:46.432Z,99.99
2023-02-14T04:30:46.387Z,99.99
2023-02-14T04:31:46.563Z,99.99
2023-02-14T04:32:46.329Z,99.99
2023-02-14T04:33:46.271Z,99.99
2023-02-14T04:34:46.246Z,99.99
2023-02-14T04:35:46.222Z,99.99
2023-02-14T04:36:46.173Z,99.99
2023-02-14T04:37:46.128Z,99.99
2023-02-14T04:38:46.099Z,99.99
2023-02-14T04:39:46.230Z,99.99
2023-02-14T04:40:46.037Z,99.99
2023-02-14T04:41:46.037Z,99.99
2023-02-14T04:42:46.004Z,99.99
2023-02-14T04:43:45.932Z,99.99
2023-02-14T04:44:45.920Z,99.99
2023-02-14T04:45:45.859Z,99.99
2023-02-14T04:46:45.886Z,99.99
2023-02-14T04:47:45.798Z,99.99
2023-02-14T04:48:45.761Z,99.99
2023-02-14T04:49:45.725Z,99.99
2023-02-14T04:50:45.686Z,99.99
2023-02-14T04:51:45.656Z,99.99
2023-02-14T04:52:45.643Z,99.99
2023-02-14T04:53:45.579Z,99.99
2023-02-14T04:54:45.544Z,99.99
2023-02-14T04:55:45.535Z,99.99
2023-02-14T04:56:45.476Z,99.99
2023-02-14T04:57:45.464Z,99.99
2023-02-14T04:58:45.413Z,99.99
2023-02-14T04:59:45.373Z,99.99
2023-02-14T05:00:45.456Z,99.99
2023-02-14T05:01:45.386Z,99.99
2023-02-14T05:02:45.282Z,99.99
2023-02-14T05:03:45.389Z,99.99
2023-02-14T05:04:45.218Z,99.99
2023-02-14T05:05:45.166Z,99.99
2023-02-14T05:06:45.132Z,99.99
2023-02-14T05:07:45.092Z,99.99
2023-02-14T05:08:45.061Z,99.99
2023-02-14T05:09:45.024Z,99.99
2023-02-14T05:10:44.986Z,99.99
2023-02-14T05:11:44.979Z,99.99
2023-02-14T05:12:44.916Z,99.99
2023-02-14T05:13:44.908Z,99.99
2023-02-14T05:14:44.850Z,99.99
2023-02-14T05:15:44.831Z,99.99
2023-02-14T05:16:45.059Z,99.99
2023-02-14T05:17:44.764Z,99.99
2023-02-14T05:18:44.709Z,99.99
2023-02-14T05:19:44.670Z,99.99
2023-02-14T05:20:44.660Z,99.99
2023-02-14T05:21:44.602Z,99.99
2023-02-14T05:22:44.580Z,99.99
2023-02-14T05:23:44.532Z,99.99
2023-02-14T05:24:44.502Z,99.99
2023-02-14T05:25:44.470Z,99.99
2023-02-14T05:26:44.444Z,99.99
2023-02-14T05:27:44.483Z,99.99
2023-02-14T05:28:44.367Z,99.99
2023-02-14T05:29:44.351Z,99.99
2023-02-14T05:30:44.717Z,99.99
2023-02-14T05:31:44.527Z,99.99
2023-02-14T05:32:44.218Z,99.99
2023-02-14T05:33:44.202Z,99.99
2023-02-14T05:34:44.154Z,99.99
2023-02-14T05:35:44.125Z,99.99
2023-02-14T05:36:44.078Z,99.99
2023-02-14T05:37:44.048Z,99.99
2023-02-14T05:38:44.012Z,99.99
2023-02-14T05:39:43.981Z,99.99
2023-02-14T05:40:43.946Z,99.99
2023-02-14T05:41:43.911Z,99.99
2023-02-14T05:42:43.869Z,99.99
2023-02-14T05:43:43.870Z,99.99
2023-02-14T05:44:43.801Z,99.99
2023-02-14T05:45:43.852Z,99.99
2023-02-14T05:46:43.729Z,99.99
2023-02-14T05:47:43.695Z,99.99
2023-02-14T05:48:43.657Z,99.99
2023-02-14T05:49:43.642Z,99.99
2023-02-14T05:50:43.588Z,99.99
2023-02-14T05:51:43.562Z,99.99
2023-02-14T05:52:43.526Z,99.99
2023-02-14T05:53:43.487Z,99.99
2023-02-14T05:54:43.485Z,99.99
2023-02-14T05:55:43.422Z,99.99
2023-02-14T05:56:43.429Z,99.99
2023-02-14T05:57:43.348Z,99.99
2023-02-14T05:58:43.316Z,99.99
2023-02-14T05:59:43.323Z,99.99
2023-02-14T06:00:43.902Z,99.99
2023-02-14T06:01:43.276Z,99.99
2023-02-14T06:02:43.182Z,99.99
2023-02-14T06:03:43.147Z,99.99
2023-02-14T06:04:43.279Z,99.99
2023-02-14T06:05:43.095Z,99.99
2023-02-14T06:06:43.037Z,99.99
2023-02-14T06:07:43.007Z,99.99
2023-02-14T06:08:42.967Z,99.99
2023-02-14T06:09:42.944Z,99.99
2023-02-14T06:10:42.955Z,99.99
2023-02-14T06:11:42.969Z,99.99
2023-02-14T06:12:42.824Z,99.99
2023-02-14T06:13:42.816Z,99.99
2023-02-14T06:14:42.762Z,99.99
2023-02-14T06:15:42.759Z,99.99
2023-02-14T06:16:42.774Z,99.99
2023-02-14T06:17:42.679Z,99.99
2023-02-14T06:18:42.620Z,99.99
2023-02-14T06:19:42.581Z,99.99
2023-02-14T06:20:42.552Z,99.99
2023-02-14T06:21:42.509Z,99.99
2023-02-14T06:22:42.480Z,99.99
2023-02-14T06:23:42.519Z,99.99
2023-02-14T06:24:42.426Z,99.99
2023-02-14T06:25:42.370Z,99.99
2023-02-14T06:26:42.347Z,99.99
2023-02-14T06:27:42.300Z,99.99
2023-02-14T06:28:42.287Z,99.99
2023-02-14T06:29:42.221Z,99.99
2023-02-14T06:30:42.657Z,99.99
2023-02-14T06:31:42.545Z,99.99
2023-02-14T06:32:42.125Z,99.99
2023-02-14T06:33:42.109Z,99.99
2023-02-14T06:34:42.057Z,99.99
2023-02-14T06:35:41.769Z,99.99
2023-02-14T06:36:41.976Z,99.99
2023-02-14T06:37:41.955Z,99.99
2023-02-14T06:38:41.905Z,99.99
2023-02-14T06:39:41.873Z,99.99
2023-02-14T06:40:41.840Z,99.99
2023-02-14T06:41:41.796Z,99.99
2023-02-14T06:42:41.796Z,99.99
2023-02-14T06:43:41.732Z,99.99
2023-02-14T06:44:41.693Z,99.99
2023-02-14T06:45:41.659Z,99.99
2023-02-14T06:46:41.627Z,99.99
2023-02-14T06:47:41.625Z,99.99
2023-02-14T06:48:41.317Z,99.99
2023-02-14T06:49:41.554Z,99.99
2023-02-14T06:50:41.283Z,99.99
2023-02-14T06:51:41.464Z,99.99
2023-02-14T06:52:41.414Z,99.99
2023-02-14T06:53:41.371Z,99.99
2023-02-14T06:54:41.382Z,99.99
2023-02-14T06:55:43.561Z,99.99
2023-02-14T06:56:41.267Z,99.99
2023-02-14T06:57:41.232Z,99.99
2023-02-14T06:58:41.207Z,99.99
2023-02-14T06:59:41.167Z,99.99
2023-02-14T07:00:41.143Z,99.99
2023-02-14T07:01:41.292Z,99.99
2023-02-14T07:02:41.276Z,99.99
2023-02-14T07:03:41.062Z,99.99
2023-02-14T07:04:41.000Z,99.99
2023-02-14T07:05:40.973Z,99.99
2023-02-14T07:06:40.920Z,99.99
2023-02-14T07:07:40.876Z,99.99
2023-02-14T07:08:40.835Z,99.99
2023-02-14T07:09:40.810Z,99.99
2023-02-14T07:10:40.766Z,99.99
2023-02-14T07:11:40.731Z,99.99
2023-02-14T07:12:40.703Z,99.99
2023-02-14T07:13:40.712Z,99.99
2023-02-14T07:14:40.693Z,99.99
2023-02-14T07:15:40.692Z,99.99
2023-02-14T07:16:40.572Z,99.99
2023-02-14T07:17:40.543Z,99.99
2023-02-14T07:18:40.484Z,99.99
2023-02-14T07:19:40.496Z,99.99
2023-02-14T07:20:40.418Z,99.99
2023-02-14T07:21:40.415Z,99.99
2023-02-14T07:22:40.505Z,99.99
2023-02-14T07:23:40.344Z,99.99
2023-02-14T07:24:40.294Z,99.99
2023-02-14T07:25:40.258Z,99.99
2023-02-14T07:26:40.200Z,99.99
2023-02-14T07:27:40.194Z,99.99
2023-02-14T07:28:40.136Z,99.99
2023-02-14T07:29:40.117Z,99.99
2023-02-14T07:30:40.156Z,99.99
2023-02-14T07:31:40.389Z,99.99
2023-02-14T07:32:40.019Z,99.99
2023-02-14T07:33:39.960Z,99.99
2023-02-14T07:34:39.926Z,99.99
2023-02-14T07:35:39.924Z,99.99
2023-02-14T07:36:39.849Z,99.99
2023-02-14T07:37:39.887Z,99.99
2023-02-14T07:38:39.818Z,99.99
2023-02-14T07:39:39.752Z,99.99
2023-02-14T07:40:39.721Z,99.99
2023-02-14T07:41:39.684Z,99.99
2023-02-14T07:42:39.645Z,99.99
2023-02-14T07:43:39.722Z,99.99
2023-02-14T07:44:39.760Z,99.99
2023-02-14T07:45:39.538Z,99.99
2023-02-14T07:46:39.779Z,99.99
2023-02-14T07:47:39.489Z,99.99
2023-02-14T07:48:39.431Z,99.99
2023-02-14T07:49:39.408Z,99.99
2023-02-14T07:50:39.379Z,99.99
2023-02-14T07:51:39.421Z,99.99
2023-02-14T07:52:39.296Z,99.99
2023-02-14T07:53:39.323Z,99.99
2023-02-14T07:54:39.224Z,99.99
2023-02-14T07:55:39.206Z,99.99
2023-02-14T07:56:39.170Z,99.99
2023-02-14T07:57:39.127Z,99.99
2023-02-14T07:58:39.088Z,99.99
2023-02-14T07:59:39.051Z,99.99
2023-02-14T08:00:39.022Z,99.99
2023-02-14T08:01:39.125Z,99.99
2023-02-14T08:02:38.956Z,99.99
2023-02-14T08:03:38.913Z,99.99
2023-02-14T08:04:38.979Z,99.99
2023-02-14T08:05:38.846Z,99.99
2023-02-14T08:06:38.814Z,99.99
2023-02-14T08:07:38.823Z,99.99
2023-02-14T08:08:38.755Z,99.99
2023-02-14T08:09:38.763Z,99.99
2023-02-14T08:10:38.680Z,99.99
2023-02-14T08:11:38.651Z,99.99
2023-02-14T08:12:38.606Z,99.99
2023-02-14T08:13:38.584Z,99.99
2023-02-14T08:14:38.525Z,99.99
2023-02-14T08:15:38.492Z,99.99
2023-02-14T08:16:38.607Z,99.99
2023-02-14T08:17:39.095Z,99.99
2023-02-14T08:18:38.204Z,99.99
2023-02-14T08:19:38.355Z,99.99
2023-02-14T08:20:38.322Z,99.99
2023-02-14T08:21:38.287Z,99.99
2023-02-14T08:22:38.259Z,99.99
2023-02-14T08:23:38.261Z,99.99
2023-02-14T08:24:38.190Z,99.99
2023-02-14T08:25:38.185Z,99.99
2023-02-14T08:26:38.112Z,99.99
2023-02-14T08:27:38.089Z,99.99
2023-02-14T08:28:38.060Z,99.99
2023-02-14T08:29:38.007Z,99.99
2023-02-14T08:30:37.979Z,99.99
2023-02-14T08:31:39.270Z,99.99
2023-02-14T08:32:38.262Z,99.99
2023-02-14T08:33:37.883Z,99.99
2023-02-14T08:34:37.846Z,99.99
2023-02-14T08:35:37.820Z,99.99
2023-02-14T08:36:37.773Z,99.99
2023-02-14T08:37:37.743Z,99.99
2023-02-14T08:38:37.743Z,99.99
2023-02-14T08:39:37.699Z,99.99
2023-02-14T08:40:37.693Z,99.99
2023-02-14T08:41:37.645Z,99.99
2023-02-14T08:42:37.343Z,99.99
2023-02-14T08:43:37.587Z,99.99
2023-02-14T08:44:37.498Z,99.99
2023-02-14T08:45:37.621Z,99.99
2023-02-14T08:46:37.666Z,99.99
2023-02-14T08:47:37.418Z,99.99
2023-02-14T08:48:39.797Z,99.99
2023-02-14T08:49:37.390Z,99.99
2023-02-14T08:50:37.305Z,99.99
2023-02-14T08:51:37.295Z,99.99
2023-02-14T08:52:37.225Z,99.99
2023-02-14T08:53:37.203Z,99.99
2023-02-14T08:54:37.200Z,99.99
2023-02-14T08:55:37.270Z,99.99
2023-02-14T08:56:37.177Z,99.99
2023-02-14T08:57:37.110Z,99.99
2023-02-14T08:58:37.041Z,99.99
2023-02-14T08:59:37.033Z,99.99
2023-02-14T09:00:37.158Z,99.99
2023-02-14T09:01:36.964Z,99.99
2023-02-14T09:02:37.206Z,99.99
2023-02-14T09:03:39.187Z,99.99
2023-02-14T09:04:37.078Z,99.99
2023-02-14T09:05:36.846Z,99.99
2023-02-14T09:06:36.539Z,99.99
2023-02-14T09:07:36.780Z,99.99
2023-02-14T09:08:36.706Z,99.99
2023-02-14T09:09:36.690Z,99.99
2023-02-14T09:10:36.710Z,99.99
2023-02-14T09:11:36.678Z,99.99
2023-02-14T09:12:36.568Z,99.99
2023-02-14T09:13:36.560Z,99.99
2023-02-14T09:14:36.282Z,99.99
2023-02-14T09:15:36.522Z,99.99
2023-02-14T09:16:36.605Z,99.99
2023-02-14T09:17:36.507Z,99.99
2023-02-14T09:18:36.431Z,99.99
2023-02-14T09:19:36.386Z,99.99
2023-02-14T09:20:36.380Z,99.99
2023-02-14T09:21:36.283Z,99.99
2023-02-14T09:22:36.330Z,99.99
2023-02-14T09:23:35.956Z,99.99
2023-02-14T09:24:36.170Z,99.99
2023-02-14T09:25:36.133Z,99.99
2023-02-14T09:26:36.116Z,99.99
2023-02-14T09:27:36.111Z,99.99
2023-02-14T09:28:36.049Z,99.99
2023-02-14T09:29:36.084Z,99.99
2023-02-14T09:30:36.116Z,99.99
2023-02-14T09:31:36.262Z,99.99
2023-02-14T09:32:36.053Z,99.99
2023-02-14T09:33:35.871Z,99.99
2023-02-14T09:34:35.845Z,99.99
2023-02-14T09:35:35.816Z,99.99
2023-02-14T09:36:35.825Z,99.99
2023-02-14T09:37:35.762Z,99.99
2023-02-14T09:38:35.710Z,99.99
2023-02-14T09:39:35.677Z,99.99
2023-02-14T09:40:35.655Z,99.99
2023-02-14T09:41:35.607Z,99.99
2023-02-14T09:42:35.578Z,99.99
2023-02-14T09:43:35.680Z,99.99
2023-02-14T09:44:35.517Z,99.99
2023-02-14T09:45:35.711Z,99.99
2023-02-14T09:46:35.217Z,99.99
2023-02-14T09:47:35.419Z,99.99
2023-02-14T09:48:35.396Z,99.99
2023-02-14T09:49:35.689Z,99.99
2023-02-14T09:50:35.089Z,99.99
2023-02-14T09:51:35.297Z,99.99
2023-02-14T09:52:35.263Z,99.59
2023-02-14T09:53:35.275Z,99.45
2023-02-14T09:54:35.202Z,99.36
2023-02-14T09:55:35.170Z,98.88
2023-02-14T09:56:52.055Z,98.03
2023-02-14T09:57:35.106Z,97.74
2023-02-14T09:58:35.066Z,97.27
2023-02-14T09:59:35.056Z,96.98
2023-02-14T10:00:35.017Z,96.6
2023-02-14T10:01:35.160Z,96.31
2023-02-14T10:02:34.922Z,95.56
2023-02-14T10:03:34.907Z,95.65
2023-02-14T10:04:34.888Z,95.36
2023-02-14T10:05:34.604Z,94.79
2023-02-14T10:06:34.815Z,95.08
2023-02-14T10:07:34.774Z,94.56
2023-02-14T10:08:34.753Z,93.98
2023-02-14T10:09:34.716Z,93.7
2023-02-14T10:10:34.727Z,93.51
2023-02-14T10:11:34.665Z,92.75
2023-02-14T10:12:34.624Z,92.36
2023-02-14T10:13:34.605Z,91.61
2023-02-14T10:14:34.565Z,91.42
2023-02-14T10:15:34.351Z,91.03
2023-02-14T10:16:34.647Z,90.66
2023-02-14T10:17:34.488Z,90.47
2023-02-14T10:18:34.437Z,89.89
2023-02-14T10:19:34.399Z,89.08
2023-02-14T10:20:34.131Z,88.99
2023-02-14T10:21:34.343Z,88.99
2023-02-14T10:22:34.308Z,88.42
2023-02-14T10:23:34.277Z,88.13
2023-02-14T10:24:34.252Z,88.23
2023-02-14T10:25:34.224Z,87.37
2023-02-14T10:26:34.185Z,87.65
2023-02-14T10:27:34.224Z,87.18
2023-02-14T10:28:34.154Z,86.99
2023-02-14T10:29:33.850Z,86.99
2023-02-14T10:30:34.264Z,86.32
2023-02-14T10:31:34.266Z,86.04
2023-02-14T10:32:34.010Z,86.32
2023-02-14T10:33:33.982Z,85.47
2023-02-14T10:34:33.960Z,85.47
2023-02-14T10:35:33.921Z,85.41
2023-02-14T10:36:33.879Z,85.32
2023-02-14T10:37:33.849Z,84.75
2023-02-14T10:38:33.572Z,84.46
2023-02-14T10:39:33.791Z,84.27
2023-02-14T10:40:33.755Z,83.89
2023-02-14T10:41:33.828Z,83.41
2023-02-14T10:42:33.715Z,83.41
2023-02-14T10:43:33.735Z,83.32
2023-02-14T10:44:33.643Z,82.75
2023-02-14T10:45:33.674Z,82.84
2023-02-14T10:46:33.627Z,82.56
2023-02-14T10:47:33.553Z,82.46
2023-02-14T10:48:33.519Z,82.65
2023-02-14T10:49:33.491Z,81.74
2023-02-14T10:50:33.460Z,81.65
2023-02-14T10:51:36.214Z,81.55
2023-02-14T10:52:33.429Z,80.88
2023-02-14T10:53:33.372Z,81.17
2023-02-14T10:54:33.332Z,80.88
2023-02-14T10:55:35.178Z,80.69
2023-02-14T10:56:33.270Z,80.41
2023-02-14T10:57:33.253Z,80.5
2023-02-14T10:58:33.231Z,80.22
2023-02-14T10:59:33.239Z,79.64
2023-02-14T11:00:33.159Z,79.36
2023-02-14T11:01:33.244Z,79.17
2023-02-14T11:02:33.113Z,79.17
2023-02-14T11:03:33.301Z,78.73
2023-02-14T11:04:33.030Z,78.35
2023-02-14T11:05:33.003Z,78.25
2023-02-14T11:06:32.977Z,77.87
2023-02-14T11:07:33.002Z,77.01
2023-02-14T11:08:32.931Z,76.64
2023-02-14T11:09:32.886Z,76.82
2023-02-14T11:10:32.881Z,76.25
2023-02-14T11:11:32.841Z,76.54
2023-02-14T11:12:32.806Z,76.25
2023-02-14T11:13:32.779Z,76.44
2023-02-14T11:14:32.546Z,76.35
2023-02-14T11:15:32.768Z,75.87
2023-02-14T11:16:32.802Z,75.96
2023-02-14T11:17:32.645Z,75.78
2023-02-14T11:18:32.638Z,75.05
2023-02-14T11:19:32.352Z,74.96
2023-02-14T11:20:32.675Z,74.67
2023-02-14T11:21:32.533Z,74.77
2023-02-14T11:22:32.516Z,74.19
2023-02-14T11:23:32.484Z,74.1
2023-02-14T11:24:32.443Z,73.72
2023-02-14T11:25:32.416Z,73.43
2023-02-14T11:26:32.399Z,72.38
2023-02-14T11:27:32.409Z,72.28
2023-02-14T11:28:32.331Z,72.51
2023-02-14T11:29:32.297Z,72
2023-02-14T11:30:32.597Z,72.03
2023-02-14T11:31:32.583Z,72.23
2023-02-14T11:32:31.966Z,71.37
2023-02-14T11:33:32.185Z,71.46
2023-02-14T11:34:32.152Z,71.46
2023-02-14T11:35:32.120Z,70.7
2023-02-14T11:36:32.104Z,70.89
2023-02-14T11:37:32.068Z,70.89
2023-02-14T11:38:32.042Z,70.42
2023-02-14T11:39:32.020Z,70.03
2023-02-14T11:40:31.983Z,70.32
2023-02-14T11:41:31.957Z,70.13
2023-02-14T11:42:31.921Z,70.03
2023-02-14T11:43:31.897Z,69.93
2023-02-14T11:44:31.872Z,69.74
2023-02-14T11:45:31.831Z,70.16
2023-02-14T11:46:33.966Z,68.98
2023-02-14T11:47:31.824Z,69.37
2023-02-14T11:48:40.924Z,69.59
2023-02-14T11:49:31.755Z,69.27
2023-02-14T11:50:31.711Z,68.73
2023-02-14T11:51:31.690Z,68.82
2023-02-14T11:52:31.643Z,67.87
2023-02-14T11:53:31.599Z,67.68
2023-02-14T11:54:31.577Z,68.06
2023-02-14T11:55:31.607Z,67.68
2023-02-14T11:56:31.523Z,67.68
2023-02-14T11:57:32.400Z,66.92
2023-02-14T11:58:31.476Z,67.11
2023-02-14T11:59:31.432Z,67.11
2023-02-14T12:00:31.448Z,66.25
2023-02-14T12:01:31.377Z,66.35
2023-02-14T12:02:31.450Z,66.66
2023-02-14T12:03:33.604Z,66.28
2023-02-14T12:04:38.055Z,66
2023-02-14T12:05:31.288Z,65.9
2023-02-14T12:06:31.253Z,65.8
2023-02-14T12:07:31.238Z,65.71
2023-02-14T12:08:30.954Z,66
2023-02-14T12:09:31.150Z,66.19
2023-02-14T12:10:31.134Z,65.9
2023-02-14T12:11:31.096Z,66.19
2023-02-14T12:12:31.074Z,66.09
2023-02-14T12:13:31.045Z,65.9
2023-02-14T12:14:31.022Z,65.52
2023-02-14T12:15:31.056Z,65.42
2023-02-14T12:16:30.953Z,65.42
2023-02-14T12:17:30.942Z,65.42
2023-02-14T12:18:30.923Z,64.75
2023-02-14T12:19:30.926Z,64.94
2023-02-14T12:20:30.842Z,64.28
2023-02-14T12:21:30.836Z,64.37
2023-02-14T12:22:30.971Z,63.99
2023-02-14T12:23:30.767Z,63.6
2023-02-14T12:24:30.894Z,63.51
2023-02-14T12:25:30.716Z,63.13
2023-02-14T12:26:30.693Z,62.84
2023-02-14T12:27:30.807Z,63.32
2023-02-14T12:28:30.675Z,63.51
2023-02-14T12:29:30.607Z,63.03
2023-02-14T12:30:30.737Z,62.65
2023-02-14T12:31:30.788Z,62.75
2023-02-14T12:32:30.517Z,63.16
2023-02-14T12:33:30.482Z,62.87
2023-02-14T12:34:30.456Z,62.97
2023-02-14T12:35:30.502Z,62.4
2023-02-14T12:36:30.399Z,62.3
2023-02-14T12:37:30.370Z,61.92
2023-02-14T12:38:30.341Z,61.92
2023-02-14T12:39:30.320Z,61.44
2023-02-14T12:40:30.304Z,61.72
2023-02-14T12:41:30.260Z,61.63
2023-02-14T12:42:30.231Z,61.63
2023-02-14T12:43:30.205Z,62.01
2023-02-14T12:44:30.190Z,61.44
2023-02-14T12:45:30.147Z,61.44
2023-02-14T12:46:30.926Z,61.72
2023-02-14T12:47:30.105Z,61.54
2023-02-14T12:48:30.070Z,61.25
2023-02-14T12:49:30.039Z,61.25
2023-02-14T12:50:30.025Z,61.54
2023-02-14T12:51:30.031Z,61.92
2023-02-14T12:52:29.954Z,61.63
2023-02-14T12:53:29.940Z,61.54