createdAt,value
2017-12-21T00:02:18.209Z,102563.02
2017-12-21T00:04:46.863Z,102555.49
2017-12-21T00:07:15.735Z,102559.00
2017-12-21T00:09:45.400Z,102556.54
2017-12-21T00:12:14.136Z,102559.74
2017-12-21T00:14:42.841Z,102541.83
2017-12-21T00:17:11.594Z,102525.27
2017-12-21T00:19:40.211Z,102512.75
2017-12-21T00:22:09.102Z,102508.83
2017-12-21T00:24:37.633Z,102515.08
2017-12-21T00:27:06.460Z,102522.19
2017-12-21T00:29:35.203Z,102517.45
2017-12-21T00:32:03.887Z,102511.77
2017-12-21T00:34:33.515Z,102509.39
2017-12-21T00:37:02.284Z,102506.53
2017-12-21T00:39:30.932Z,102504.16
2017-12-21T00:41:59.797Z,102506.00
2017-12-21T00:44:28.521Z,102502.13
2017-12-21T00:46:57.192Z,102496.41
2017-12-21T00:49:25.844Z,102495.44
2017-12-21T00:51:54.380Z,102501.90
2017-12-21T00:54:22.993Z,102497.46
2017-12-21T00:56:51.695Z,102498.03
2017-12-21T00:59:20.356Z,102495.81
2017-12-21T01:01:48.918Z,102492.72
2017-12-21T01:04:17.539Z,102479.10
2017-12-21T01:06:46.257Z,102472.86
2017-12-21T01:09:14.969Z,102477.30
2017-12-21T01:11:44.116Z,102473.98
2017-12-21T01:14:12.696Z,102475.71
2017-12-21T01:16:41.246Z,102475.80
2017-12-21T01:19:09.880Z,102474.25
2017-12-21T01:21:38.609Z,102473.34
2017-12-21T01:24:07.303Z,102486.52
2017-12-21T01:26:35.991Z,102486.44
2017-12-21T01:29:04.613Z,102486.36
2017-12-21T01:31:33.350Z,102474.73
2017-12-21T01:34:02.040Z,102469.58
2017-12-21T01:36:30.716Z,102472.03
2017-12-21T01:38:59.331Z,102467.29
2017-12-21T01:41:28.044Z,102470.30
2017-12-21T01:43:56.760Z,102466.27
2017-12-21T01:46:25.456Z,102476.02
2017-12-21T01:48:54.276Z,102471.69
2017-12-21T01:51:22.807Z,102475.60
2017-12-21T01:53:51.743Z,102472.18
2017-12-21T01:56:20.556Z,102471.95
2017-12-21T01:58:49.203Z,102467.55
2017-12-21T02:01:17.952Z,102463.91
2017-12-21T02:03:46.791Z,102465.70
2017-12-21T02:06:15.516Z,102463.34
2017-12-21T02:08:44.376Z,102459.47
2017-12-21T02:11:12.943Z,102461.12
2017-12-21T02:13:41.741Z,102454.73
2017-12-21T02:16:10.460Z,102454.46
2017-12-21T02:18:38.927Z,102455.14
2017-12-21T02:21:07.481Z,102454.20
2017-12-21T02:23:36.114Z,102454.20
2017-12-21T02:26:05.020Z,102451.27
2017-12-21T02:28:33.844Z,102450.20
2017-12-21T02:31:02.464Z,102445.92
2017-12-21T02:33:31.266Z,102446.34
2017-12-21T02:36:00.010Z,102440.05
2017-12-21T02:38:28.687Z,102435.28
2017-12-21T02:40:57.533Z,102430.61
2017-12-21T02:43:26.477Z,102433.13
2017-12-21T02:45:55.139Z,102430.09
2017-12-21T02:48:23.786Z,102431.02
2017-12-21T02:50:52.688Z,102427.87
2017-12-21T02:53:21.552Z,102421.17
2017-12-21T02:55:50.076Z,102421.89
2017-12-21T02:58:18.944Z,102419.33
2017-12-21T03:00:47.828Z,102414.06
2017-12-21T03:03:16.685Z,102416.24
2017-12-21T03:05:45.405Z,102408.72
2017-12-21T03:08:14.259Z,102419.59
2017-12-21T03:10:42.872Z,102419.48
2017-12-21T03:13:11.635Z,102414.06
2017-12-21T03:15:40.273Z,102408.30
2017-12-21T03:18:09.000Z,102407.56
2017-12-21T03:20:37.749Z,102406.34
2017-12-21T03:23:06.403Z,102408.88
2017-12-21T03:25:35.156Z,102406.39
2017-12-21T03:28:03.763Z,102402.33
2017-12-21T03:30:32.485Z,102403.30
2017-12-21T03:33:01.314Z,102397.73
2017-12-21T03:35:29.886Z,102400.11
2017-12-21T03:37:58.515Z,102400.82
2017-12-21T03:40:27.302Z,102397.52
2017-12-21T03:42:55.868Z,102393.00
2017-12-21T03:45:24.451Z,102395.37
2017-12-21T03:47:53.036Z,102391.91
2017-12-21T03:50:21.768Z,102395.00
2017-12-21T03:52:50.431Z,102386.56
2017-12-21T03:55:19.120Z,102386.91
2017-12-21T03:57:47.803Z,102387.39
2017-12-21T04:00:16.993Z,102386.91
2017-12-21T04:02:45.581Z,102386.91
2017-12-21T04:05:14.539Z,102376.03
2017-12-21T04:07:43.137Z,102378.97
2017-12-21T04:10:11.840Z,102372.87
2017-12-21T04:12:40.524Z,102374.23
2017-12-21T04:15:09.232Z,102367.98
2017-12-21T04:17:37.916Z,102362.73
2017-12-21T04:20:06.626Z,102357.53
2017-12-21T04:22:35.268Z,102348.62
2017-12-21T04:25:03.984Z,102347.23
2017-12-21T04:27:32.556Z,102351.86
2017-12-21T04:30:01.149Z,102345.13
2017-12-21T04:32:29.865Z,102344.73
2017-12-21T04:34:58.509Z,102350.12
2017-12-21T04:37:27.388Z,102352.08
2017-12-21T04:39:56.092Z,102349.89
2017-12-21T04:42:24.840Z,102346.71
2017-12-21T04:44:53.489Z,102351.39
2017-12-21T04:47:22.332Z,102358.52
2017-12-21T04:49:51.029Z,102353.44
2017-12-21T04:52:19.733Z,102358.31
2017-12-21T04:54:48.576Z,102357.14
2017-12-21T04:57:17.329Z,102355.11
2017-12-21T04:59:46.150Z,102358.77
2017-12-21T05:05:10.392Z,102353.91
2017-12-21T05:07:38.671Z,102344.52
2017-12-21T05:10:06.978Z,102350.59
2017-12-21T05:12:35.273Z,102345.95
2017-12-21T05:15:03.579Z,102345.50
2017-12-21T05:17:31.926Z,102341.78
2017-12-21T05:20:00.170Z,102342.71
2017-12-21T05:22:28.596Z,102338.17
2017-12-21T05:24:56.880Z,102344.41
2017-12-21T05:27:25.388Z,102349.31
2017-12-21T05:29:53.655Z,102348.33
2017-12-21T05:32:22.004Z,102343.81
2017-12-21T05:34:50.296Z,102342.77
2017-12-21T05:37:18.664Z,102345.95
2017-12-21T05:39:46.931Z,102346.42
2017-12-21T05:42:15.283Z,102345.67
2017-12-21T05:44:43.559Z,102348.87
2017-12-21T05:47:11.876Z,102344.54
2017-12-21T05:49:40.192Z,102341.95
2017-12-21T05:52:08.548Z,102339.41
2017-12-21T05:54:36.823Z,102340.08
2017-12-21T05:57:05.129Z,102337.60
2017-12-21T05:59:33.521Z,102342.42
2017-12-21T06:02:01.843Z,102330.90
2017-12-21T06:04:30.180Z,102335.53
2017-12-21T06:06:58.739Z,102335.13
2017-12-21T06:09:30.425Z,102328.68
2017-12-21T06:12:00.924Z,102328.57
2017-12-21T06:14:29.452Z,102326.20
2017-12-21T06:16:57.981Z,102326.05
2017-12-21T06:19:26.315Z,102327.41
2017-12-21T06:21:54.634Z,102327.18
2017-12-21T06:24:22.908Z,102322.00
2017-12-21T06:26:52.052Z,102318.55
2017-12-21T06:29:20.690Z,102310.55
2017-12-21T06:31:49.375Z,102308.08
2017-12-21T06:34:17.642Z,102315.75
2017-12-21T06:36:46.132Z,102315.70
2017-12-21T06:39:14.592Z,102315.86
2017-12-21T06:41:42.940Z,102308.16
2017-12-21T06:44:11.402Z,102305.29
2017-12-21T06:46:39.848Z,102298.02
2017-12-21T06:49:08.153Z,102306.91
2017-12-21T06:51:36.463Z,102303.80
2017-12-21T06:54:04.763Z,102307.61
2017-12-21T06:56:33.064Z,102303.44
2017-12-21T06:59:01.356Z,102310.70
2017-12-21T07:01:30.571Z,102305.86
2017-12-21T07:03:58.862Z,102308.34
2017-12-21T07:06:27.155Z,102311.13
2017-12-21T07:08:55.445Z,102310.40
2017-12-21T07:11:23.767Z,102309.14
2017-12-21T07:13:52.246Z,102310.75
2017-12-21T07:16:20.601Z,102319.37
2017-12-21T07:18:48.897Z,102321.66
2017-12-21T07:21:17.186Z,102324.19
2017-12-21T07:23:45.550Z,102323.12
2017-12-21T07:26:13.936Z,102326.00
2017-12-21T07:28:42.319Z,102319.34
2017-12-21T07:31:12.430Z,102328.83
2017-12-21T07:33:41.881Z,102329.95
2017-12-21T07:36:10.205Z,102323.75
2017-12-21T07:38:38.640Z,102334.21
2017-12-21T07:41:06.949Z,102337.98
2017-12-21T07:43:35.229Z,102326.42
2017-12-21T07:46:03.516Z,102329.06
2017-12-21T07:48:31.789Z,102331.43
2017-12-21T07:51:00.086Z,102327.30
2017-12-21T07:53:28.398Z,102327.71
2017-12-21T07:55:56.723Z,102326.50
2017-12-21T07:58:25.015Z,102326.58
2017-12-21T08:00:53.382Z,102327.64
2017-12-21T08:03:22.145Z,102327.48
2017-12-21T08:05:50.459Z,102332.72
2017-12-21T08:08:18.760Z,102332.80
2017-12-21T08:10:47.068Z,102327.64
2017-12-21T08:13:15.383Z,102316.91
2017-12-21T08:15:43.675Z,102321.55
2017-12-21T08:18:12.743Z,102322.07
2017-12-21T08:20:41.289Z,102319.28
2017-12-21T08:23:09.576Z,102315.94
2017-12-21T08:25:37.885Z,102309.54
2017-12-21T08:28:08.789Z,102311.27
2017-12-21T08:30:37.614Z,102316.58
2017-12-21T08:33:05.887Z,102316.84
2017-12-21T08:35:34.218Z,102318.80
2017-12-21T08:38:02.524Z,102315.19
2017-12-21T08:40:30.857Z,102309.88
2017-12-21T08:42:59.128Z,102309.14
2017-12-21T08:45:27.449Z,102314.45
2017-12-21T08:47:55.709Z,102312.81
2017-12-21T08:50:24.043Z,102311.44
2017-12-21T08:52:52.430Z,102311.73
2017-12-21T08:55:20.771Z,102316.74
2017-12-21T08:57:49.192Z,102309.49
2017-12-21T09:00:17.731Z,102317.14
2017-12-21T09:02:46.051Z,102315.34
2017-12-21T09:05:14.373Z,102319.45
2017-12-21T09:07:42.659Z,102319.62
2017-12-21T09:10:10.963Z,102320.96
2017-12-21T09:12:39.245Z,102316.98
2017-12-21T09:15:07.723Z,102318.02
2017-12-21T09:17:36.027Z,102319.05
2017-12-21T09:20:04.368Z,102316.31
2017-12-21T09:22:32.678Z,102317.30
2017-12-21T09:25:00.940Z,102311.83
2017-12-21T09:27:29.304Z,102317.77
2017-12-21T09:29:57.627Z,102314.77
2017-12-21T09:32:26.148Z,102324.44
2017-12-21T09:34:54.495Z,102326.25
2017-12-21T09:37:22.806Z,102325.92
2017-12-21T09:39:51.286Z,102328.19
2017-12-21T09:42:19.594Z,102330.72
2017-12-21T09:44:47.969Z,102333.77
2017-12-21T09:47:16.405Z,102334.98
2017-12-21T09:49:44.847Z,102336.96
2017-12-21T09:52:13.343Z,102335.08
2017-12-21T09:54:41.829Z,102340.31
2017-12-21T09:57:10.199Z,102335.10
2017-12-21T09:59:38.647Z,102338.02
2017-12-21T10:02:07.231Z,102341.20
2017-12-21T10:04:35.511Z,102345.71
2017-12-21T10:07:03.824Z,102347.83
2017-12-21T10:09:32.107Z,102343.73
2017-12-21T10:12:00.403Z,102342.80
2017-12-21T10:14:28.662Z,102341.62
2017-12-21T10:16:56.964Z,102342.08
2017-12-21T10:19:25.222Z,102332.72
2017-12-21T10:21:53.711Z,102336.35
2017-12-21T10:24:22.059Z,102336.18
2017-12-21T10:26:50.355Z,102332.48
2017-12-21T10:29:18.623Z,102317.40
2017-12-21T10:31:46.995Z,102314.41
2017-12-21T10:34:15.291Z,102323.17
2017-12-21T10:36:43.595Z,102321.37
2017-12-21T10:39:11.867Z,102321.06
2017-12-21T10:41:40.144Z,102317.95
2017-12-21T10:44:08.427Z,102307.38
2017-12-21T10:46:36.724Z,102307.78
2017-12-21T10:49:05.060Z,102316.70
2017-12-21T10:51:33.369Z,102318.91
2017-12-21T10:54:01.723Z,102311.59
2017-12-21T10:56:30.056Z,102316.03
2017-12-21T10:58:58.366Z,102311.19
2017-12-21T11:01:26.691Z,102316.42
2017-12-21T11:03:55.004Z,102318.55
2017-12-21T11:06:23.406Z,102311.47
2017-12-21T11:08:51.705Z,102309.05
2017-12-21T11:11:20.011Z,102306.73
2017-12-21T11:13:48.287Z,102314.05
2017-12-21T11:16:16.563Z,102312.09
2017-12-21T11:18:44.832Z,102304.92
2017-12-21T11:21:13.114Z,102311.42
2017-12-21T11:23:41.380Z,102314.27
2017-12-21T11:26:09.651Z,102315.42
2017-12-21T11:28:37.903Z,102319.83
2017-12-21T11:31:06.215Z,102320.48
2017-12-21T11:33:34.496Z,102323.16
2017-12-21T11:36:02.801Z,102318.34
2017-12-21T11:38:31.147Z,102321.77
2017-12-21T11:40:59.462Z,102312.20
2017-12-21T11:43:27.740Z,102306.63
2017-12-21T11:45:56.035Z,102302.53
2017-12-21T11:48:24.351Z,102296.52
2017-12-21T11:50:52.657Z,102288.17
2017-12-21T11:53:21.148Z,102297.92
2017-12-21T11:55:49.447Z,102301.66
2017-12-21T11:58:17.871Z,102315.99
2017-12-21T12:00:46.162Z,102329.48
2017-12-21T12:03:14.451Z,102325.87
2017-12-21T12:05:42.752Z,102323.91
2017-12-21T12:08:11.084Z,102321.05
2017-12-21T12:10:39.368Z,102315.70
2017-12-21T12:13:07.652Z,102299.31
2017-12-21T12:15:36.004Z,102305.86
2017-12-21T12:18:04.443Z,102309.70
2017-12-21T12:20:32.782Z,102306.14
2017-12-21T12:23:01.053Z,102313.05
2017-12-21T12:25:29.351Z,102313.16
2017-12-21T12:27:57.595Z,102319.11
2017-12-21T12:30:25.882Z,102323.11
2017-12-21T12:32:54.139Z,102322.80
2017-12-21T12:35:22.632Z,102320.27
2017-12-21T12:37:50.927Z,102323.59
2017-12-21T12:40:19.294Z,102326.13
2017-12-21T12:42:47.547Z,102329.47
2017-12-21T12:45:16.170Z,102329.24
2017-12-21T12:47:44.490Z,102326.61
2017-12-21T12:50:12.786Z,102325.89
2017-12-21T12:52:41.074Z,102323.11
2017-12-21T12:55:09.659Z,102327.02
2017-12-21T12:57:37.951Z,102333.57
2017-12-21T13:00:06.304Z,102329.80
2017-12-21T13:02:34.636Z,102328.41
2017-12-21T13:05:02.894Z,102334.23
2017-12-21T13:07:31.255Z,102328.52
2017-12-21T13:09:59.495Z,102323.70
2017-12-21T13:12:27.875Z,102332.55
2017-12-21T13:14:56.166Z,102335.33
2017-12-21T13:17:24.516Z,102326.25
2017-12-21T13:19:52.910Z,102336.00
2017-12-21T13:22:21.258Z,102343.11
2017-12-21T13:24:49.575Z,102335.02
2017-12-21T13:27:17.983Z,102335.09
2017-12-21T13:29:46.263Z,102335.17
2017-12-21T13:32:14.596Z,102332.39
2017-12-21T13:34:42.859Z,102332.72
2017-12-21T13:37:11.159Z,102339.08
2017-12-21T13:39:39.459Z,102339.12
2017-12-21T13:42:07.772Z,102337.31
2017-12-21T13:44:36.040Z,102337.70
2017-12-21T13:47:04.324Z,102328.55
2017-12-21T13:49:32.591Z,102330.61
2017-12-21T13:52:00.916Z,102326.02
2017-12-21T13:54:29.206Z,102318.75
2017-12-21T13:56:57.505Z,102317.52
2017-12-21T13:59:25.806Z,102317.20
2017-12-21T14:01:54.142Z,102315.45
2017-12-21T14:04:22.492Z,102314.78
2017-12-21T14:06:50.771Z,102313.95
2017-12-21T14:09:19.039Z,102318.13
2017-12-21T14:11:47.367Z,102328.63
2017-12-21T14:14:15.818Z,102329.06
2017-12-21T14:16:44.128Z,102336.34
2017-12-21T14:19:12.431Z,102342.63
2017-12-21T14:21:40.751Z,102347.37
2017-12-21T14:24:09.021Z,102359.67
2017-12-21T14:26:37.335Z,102369.23
2017-12-21T14:29:05.687Z,102376.69
2017-12-21T14:31:34.008Z,102373.89
2017-12-21T14:34:02.331Z,102372.92
2017-12-21T14:36:30.640Z,102362.50
2017-12-21T14:38:59.134Z,102363.06
2017-12-21T14:41:27.459Z,102361.59
2017-12-21T14:43:55.779Z,102354.53
2017-12-21T14:46:24.084Z,102355.20
2017-12-21T14:48:52.366Z,102355.36
2017-12-21T14:51:20.667Z,102349.22
2017-12-21T14:53:48.956Z,102350.66
2017-12-21T14:56:17.255Z,102364.09
2017-12-21T14:58:45.561Z,102380.20
2017-12-21T15:01:13.882Z,102384.45
2017-12-21T15:03:42.719Z,102390.77
2017-12-21T15:06:11.036Z,102393.89
2017-12-21T15:08:39.323Z,102399.87
2017-12-21T15:11:07.632Z,102400.58
2017-12-21T15:13:35.970Z,102396.72
2017-12-21T15:16:04.328Z,102411.05
2017-12-21T15:18:32.595Z,102401.05
2017-12-21T15:21:00.875Z,102401.38
2017-12-21T15:23:29.139Z,102404.80
2017-12-21T15:25:57.488Z,102408.11
2017-12-21T15:28:25.764Z,102405.84
2017-12-21T15:30:54.108Z,102414.39
2017-12-21T15:33:22.367Z,102421.28
2017-12-21T15:35:50.676Z,102421.36
2017-12-21T15:38:19.010Z,102429.70
2017-12-21T15:40:47.298Z,102431.59
2017-12-21T15:43:15.555Z,102431.62
2017-12-21T15:45:43.874Z,102439.00
2017-12-21T15:48:12.166Z,102439.75
2017-12-21T15:50:40.471Z,102441.74
2017-12-21T15:53:08.809Z,102435.27
2017-12-21T15:55:37.126Z,102440.99
2017-12-21T15:58:05.420Z,102443.29
2017-12-21T16:00:33.714Z,102448.37
2017-12-21T16:03:01.988Z,102442.61
2017-12-21T16:05:30.283Z,102440.24
2017-12-21T16:07:58.852Z,102444.56
2017-12-21T16:10:27.352Z,102453.33
2017-12-21T16:12:55.667Z,102463.23
2017-12-21T16:15:23.951Z,102460.55
2017-12-21T16:17:52.363Z,102465.56
2017-12-21T16:20:20.664Z,102461.42
2017-12-21T16:22:48.952Z,102462.36
2017-12-21T16:25:17.231Z,102469.47
2017-12-21T16:27:45.722Z,102471.77
2017-12-21T16:30:14.023Z,102475.45
2017-12-21T16:32:42.295Z,102484.11
2017-12-21T16:35:10.628Z,102482.71
2017-12-21T16:37:38.905Z,102483.39
2017-12-21T16:40:07.299Z,102484.52
2017-12-21T16:42:35.623Z,102487.15
2017-12-21T16:45:03.933Z,102477.97
2017-12-21T16:47:32.226Z,102484.82
2017-12-21T16:50:00.479Z,102499.27
2017-12-21T16:52:28.820Z,102502.46
2017-12-21T16:54:57.083Z,102505.66
2017-12-21T16:57:25.485Z,102510.40
2017-12-21T16:59:53.747Z,102512.42
2017-12-21T17:02:22.115Z,102513.64
2017-12-21T17:04:50.520Z,102503.81
2017-12-21T17:07:18.872Z,102491.55
2017-12-21T17:09:47.163Z,102491.06
2017-12-21T17:12:15.595Z,102497.27
2017-12-21T17:14:43.872Z,102497.98
2017-12-21T17:17:12.309Z,102497.16
2017-12-21T17:19:40.591Z,102508.55
2017-12-21T17:22:09.046Z,102507.72
2017-12-21T17:24:37.566Z,102511.90
2017-12-21T17:27:06.095Z,102508.59
2017-12-21T17:29:34.368Z,102517.92
2017-12-21T17:32:02.769Z,102518.25
2017-12-21T17:34:31.062Z,102517.77
2017-12-21T17:36:59.488Z,102514.72
2017-12-21T17:39:27.767Z,102518.18
2017-12-21T17:41:56.123Z,102515.35
2017-12-21T17:44:24.520Z,102514.79
2017-12-21T17:46:52.848Z,102520.20
2017-12-21T17:49:21.134Z,102515.13
2017-12-21T17:51:50.143Z,102518.52
2017-12-21T17:54:18.412Z,102531.80
2017-12-21T17:56:46.764Z,102547.04
2017-12-21T17:59:15.016Z,102545.50
2017-12-21T18:01:43.335Z,102540.27
2017-12-21T18:04:11.826Z,102545.00
2017-12-21T18:06:40.152Z,102553.66
2017-12-21T18:09:08.417Z,102570.23
2017-12-21T18:11:36.741Z,102566.33
2017-12-21T18:14:05.047Z,102574.95
2017-12-21T18:16:33.449Z,102561.29
2017-12-21T18:19:01.767Z,102566.33
2017-12-21T18:21:30.051Z,102579.13
2017-12-21T18:23:58.356Z,102575.51
2017-12-21T18:26:26.976Z,102566.55
2017-12-21T18:28:55.341Z,102575.81
2017-12-21T18:31:23.676Z,102578.86
2017-12-21T18:33:52.056Z,102562.72
2017-12-21T18:36:20.347Z,102564.12
2017-12-21T18:38:48.628Z,102565.66
2017-12-21T18:41:16.928Z,102581.04
2017-12-21T18:43:45.203Z,102569.23
2017-12-21T18:46:13.508Z,102576.53
2017-12-21T18:48:42.723Z,102574.84
2017-12-21T18:51:11.024Z,102569.72
2017-12-21T18:53:39.323Z,102575.77
2017-12-21T18:56:07.817Z,102561.14
2017-12-21T18:58:36.143Z,102552.94
2017-12-21T19:01:04.544Z,102555.98
2017-12-21T19:03:32.828Z,102557.76
2017-12-21T19:06:01.156Z,102537.63
2017-12-21T19:08:29.493Z,102551.55
2017-12-21T19:10:57.919Z,102551.86
2017-12-21T19:13:26.705Z,102553.77
2017-12-21T19:15:57.362Z,102562.83
2017-12-21T19:18:25.644Z,102557.83
2017-12-21T19:20:53.937Z,102565.34
2017-12-21T19:23:22.308Z,102559.63
2017-12-21T19:25:50.636Z,102581.91
2017-12-21T19:28:18.951Z,102588.31
2017-12-21T19:30:47.354Z,102587.10
2017-12-21T19:33:16.355Z,102589.39
2017-12-21T19:35:44.992Z,102591.17
2017-12-21T19:38:13.570Z,102589.33
2017-12-21T19:40:41.870Z,102577.66
2017-12-21T19:43:10.460Z,102583.91
2017-12-21T19:45:40.151Z,102584.02
2017-12-21T19:48:08.720Z,102572.78
2017-12-21T19:50:39.435Z,102571.50
2017-12-21T19:53:09.135Z,102574.59
2017-12-21T19:55:37.684Z,102558.48
2017-12-21T19:58:06.783Z,102547.95
2017-12-21T20:00:35.292Z,102547.61
2017-12-21T20:03:03.583Z,102548.17
2017-12-21T20:05:31.855Z,102543.77
2017-12-21T20:08:00.159Z,102552.77
2017-12-21T20:10:29.102Z,102545.80
2017-12-21T20:12:57.559Z,102549.07
2017-12-21T20:15:25.836Z,102550.05
2017-12-21T20:17:54.152Z,102557.09
2017-12-21T20:20:22.462Z,102550.13
2017-12-21T20:22:51.214Z,102557.27
2017-12-21T20:25:19.503Z,102561.68
2017-12-21T20:27:47.778Z,102552.88
2017-12-21T20:30:16.247Z,102569.73
2017-12-21T20:32:44.563Z,102574.47
2017-12-21T20:35:13.006Z,102569.20
2017-12-21T20:37:41.296Z,102569.05
2017-12-21T20:40:10.163Z,102567.93
2017-12-21T20:42:38.562Z,102566.19
2017-12-21T20:45:07.099Z,102562.66
2017-12-21T20:47:35.400Z,102564.73
2017-12-21T20:50:05.604Z,102559.64
2017-12-21T20:52:35.864Z,102558.42
2017-12-21T20:55:05.201Z,102563.74
2017-12-21T20:57:35.736Z,102564.95
2017-12-21T21:00:06.283Z,102573.31
2017-12-21T21:02:38.291Z,102571.88
2017-12-21T21:05:11.474Z,102572.37
2017-12-21T21:07:40.816Z,102568.72
2017-12-21T21:10:09.211Z,102565.55
2017-12-21T21:12:38.807Z,102570.52
2017-12-21T21:15:13.288Z,102570.78
2017-12-21T21:17:42.366Z,102568.15
2017-12-21T21:20:11.083Z,102574.06
2017-12-21T21:22:39.363Z,102576.02
2017-12-21T21:25:07.880Z,102580.20
2017-12-21T21:27:36.928Z,102580.95
2017-12-21T21:30:07.235Z,102586.03
2017-12-21T21:32:37.635Z,102585.58
2017-12-21T21:35:08.367Z,102590.44
2017-12-21T21:37:38.899Z,102591.88
2017-12-21T21:40:07.206Z,102593.30
2017-12-21T21:42:35.498Z,102589.77
2017-12-21T21:45:03.787Z,102595.90
2017-12-21T21:47:32.388Z,102598.23
2017-12-21T21:50:00.936Z,102602.04
2017-12-21T21:52:29.299Z,102603.02
2017-12-21T21:54:57.571Z,102594.47
2017-12-21T21:57:25.929Z,102591.61
2017-12-21T21:59:54.186Z,102594.47
2017-12-21T22:02:22.499Z,102594.42
2017-12-21T22:04:50.760Z,102599.44
2017-12-21T22:07:19.080Z,102605.42
2017-12-21T22:09:47.360Z,102603.34
2017-12-21T22:12:15.831Z,102593.64
2017-12-21T22:14:44.066Z,102590.36
2017-12-21T22:17:12.391Z,102586.18
2017-12-21T22:19:40.658Z,102584.15
2017-12-21T22:22:08.990Z,102586.55
2017-12-21T22:24:37.254Z,102584.06
2017-12-21T22:27:05.587Z,102581.84
2017-12-21T22:29:33.935Z,102590.88
2017-12-21T22:32:02.256Z,102583.09
2017-12-21T22:34:30.599Z,102589.94
2017-12-21T22:36:58.908Z,102587.98
2017-12-21T22:39:27.223Z,102585.65
2017-12-21T22:41:55.603Z,102585.65
2017-12-21T22:44:23.892Z,102588.44
2017-12-21T22:46:53.916Z,102589.89
2017-12-21T22:49:23.087Z,102597.16
2017-12-21T22:51:54.971Z,102587.53
2017-12-21T22:54:23.527Z,102588.12
2017-12-21T22:56:53.912Z,102591.59
2017-12-21T22:59:22.299Z,102589.70
2017-12-21T23:01:50.606Z,102584.70
2017-12-21T23:04:18.862Z,102588.88
2017-12-21T23:06:47.729Z,102589.59
2017-12-21T23:09:16.255Z,102588.88
2017-12-21T23:11:44.560Z,102586.66
2017-12-21T23:14:13.003Z,102583.88
2017-12-21T23:16:41.286Z,102578.45
2017-12-21T23:19:09.918Z,102589.95
2017-12-21T23:21:39.588Z,102586.61
2017-12-21T23:24:08.610Z,102585.93
2017-12-21T23:26:41.328Z,102587.52
2017-12-21T23:29:11.002Z,102586.65
2017-12-21T23:31:39.346Z,102595.79
2017-12-21T23:34:07.596Z,102595.53
2017-12-21T23:36:35.906Z,102595.79
2017-12-21T23:39:04.955Z,102591.35
2017-12-21T23:41:33.262Z,102587.73
2017-12-21T23:44:01.718Z,102584.69
2017-12-21T23:46:30.076Z,102580.52
2017-12-21T23:48:58.468Z,102583.27
2017-12-21T23:51:26.860Z,102580.86
2017-12-21T23:53:55.497Z,102576.34
2017-12-21T23:56:23.788Z,102572.87
2017-12-21T23:58:52.183Z,102578.70
