createdAt,value
2022-09-10T00:02:17.702Z,100.00
2022-09-10T00:04:44.944Z,100.00
2022-09-10T00:07:12.864Z,100.00
2022-09-10T00:09:39.804Z,100.00
2022-09-10T00:12:07.182Z,100.00
2022-09-10T00:14:34.208Z,100.00
2022-09-10T00:17:01.852Z,100.00
2022-09-10T00:19:31.328Z,100.00
2022-09-10T00:21:58.944Z,100.00
2022-09-10T00:24:25.992Z,100.00
2022-09-10T00:26:53.098Z,100.00
2022-09-10T00:29:20.160Z,100.00
2022-09-10T00:31:47.532Z,100.00
2022-09-10T00:34:14.867Z,100.00
2022-09-10T00:36:44.048Z,100.00
2022-09-10T00:39:14.341Z,100.00
2022-09-10T00:41:43.992Z,100.00
2022-09-10T00:44:41.583Z,100.00
2022-09-10T00:47:33.727Z,100.00
2022-09-10T00:50:22.329Z,100.00
2022-09-10T00:52:52.373Z,100.00
2022-09-10T00:55:20.887Z,100.00
2022-09-10T00:57:51.803Z,100.00
2022-09-10T01:00:18.890Z,100.00
2022-09-10T01:02:45.777Z,100.00
2022-09-10T01:05:15.077Z,100.00
2022-09-10T01:07:42.996Z,100.00
2022-09-10T01:10:18.290Z,100.00
2022-09-10T01:12:54.294Z,100.00
2022-09-10T01:15:42.946Z,100.00
2022-09-10T01:18:23.257Z,100.00
2022-09-10T01:21:22.178Z,100.00
2022-09-10T01:23:58.310Z,100.00
2022-09-10T01:26:28.195Z,100.00
2022-09-10T01:29:09.150Z,100.00
2022-09-10T01:31:54.705Z,100.00
2022-09-10T01:34:46.276Z,100.00
2022-09-10T01:37:31.491Z,100.00
2022-09-10T01:40:01.943Z,100.00
2022-09-10T01:42:32.805Z,100.00
2022-09-10T01:45:00.015Z,100.00
2022-09-10T01:47:45.909Z,100.00
2022-09-10T01:50:22.060Z,100.00
2022-09-10T01:53:14.486Z,100.00
2022-09-10T01:55:54.088Z,100.00
2022-09-10T01:58:33.676Z,100.00
2022-09-10T02:01:29.881Z,100.00
2022-09-10T02:04:01.760Z,100.00
2022-09-10T02:06:33.290Z,100.00
2022-09-10T02:09:01.880Z,100.00
2022-09-10T02:11:30.532Z,100.00
2022-09-10T02:14:00.981Z,100.00
2022-09-10T02:16:58.866Z,100.00
2022-09-10T02:19:27.361Z,100.00
2022-09-10T02:21:57.157Z,100.00
2022-09-10T02:24:24.823Z,100.00
2022-09-10T02:26:51.898Z,100.00
2022-09-10T02:29:19.546Z,100.00
2022-09-10T02:31:47.530Z,100.00
2022-09-10T02:34:18.558Z,100.00
2022-09-10T02:36:47.470Z,100.00
2022-09-10T02:39:15.032Z,100.00
2022-09-10T02:41:42.238Z,100.00
2022-09-10T02:44:09.302Z,100.00
2022-09-10T02:46:38.337Z,100.00
2022-09-10T02:49:05.460Z,100.00
2022-09-10T02:55:46.290Z,100.00
2022-09-10T02:58:16.987Z,100.00
2022-09-10T03:00:45.467Z,100.00
2022-09-10T03:03:12.606Z,100.00
2022-09-10T03:05:40.145Z,100.00
2022-09-10T03:08:07.452Z,100.00
2022-09-10T03:10:35.405Z,100.00
2022-09-10T03:13:03.023Z,100.00
2022-09-10T03:15:29.925Z,100.00
2022-09-10T03:17:56.870Z,100.00
2022-09-10T03:20:25.490Z,100.00
2022-09-10T03:22:53.389Z,100.00
2022-09-10T03:25:20.387Z,100.00
2022-09-10T03:27:47.270Z,100.00
2022-09-10T03:30:14.318Z,100.00
2022-09-10T03:32:41.885Z,100.00
2022-09-10T03:35:10.297Z,100.00
2022-09-10T03:37:38.403Z,100.00
2022-09-10T03:40:06.085Z,100.00
2022-09-10T03:42:33.039Z,100.00
2022-09-10T03:45:00.578Z,100.00
2022-09-10T03:47:27.556Z,100.00
2022-09-10T03:49:55.258Z,100.00
2022-09-10T03:52:23.009Z,100.00
2022-09-10T03:54:51.253Z,100.00
2022-09-10T03:57:18.886Z,100.00
2022-09-10T03:59:46.695Z,100.00
2022-09-10T04:02:14.774Z,100.00
2022-09-10T04:04:43.003Z,100.00
2022-09-10T04:07:10.985Z,100.00
2022-09-10T04:09:37.963Z,100.00
2022-09-10T04:12:05.064Z,100.00
2022-09-10T04:14:34.554Z,100.00
2022-09-10T04:17:03.462Z,100.00
2022-09-10T04:19:31.627Z,100.00
2022-09-10T04:21:58.703Z,100.00
2022-09-10T04:24:25.643Z,100.00
2022-09-10T04:26:52.658Z,100.00
2022-09-10T04:29:19.939Z,100.00
2022-09-10T04:31:47.031Z,100.00
2022-09-10T04:34:17.144Z,100.00
2022-09-10T04:36:44.209Z,100.00
2022-09-10T04:39:14.555Z,100.00
2022-09-10T04:41:42.392Z,100.00
2022-09-10T04:44:10.409Z,100.00
2022-09-10T04:46:37.624Z,100.00
2022-09-10T04:49:09.492Z,100.00
2022-09-10T04:51:37.046Z,100.00
2022-09-10T04:54:04.080Z,100.00
2022-09-10T04:56:35.126Z,100.00
2022-09-10T04:59:02.348Z,100.00
2022-09-10T05:01:33.237Z,100.00
2022-09-10T05:04:00.182Z,100.00
2022-09-10T05:06:27.093Z,100.00
2022-09-10T05:08:55.765Z,100.00
2022-09-10T05:11:23.779Z,100.00
2022-09-10T05:13:52.424Z,100.00
2022-09-10T05:16:22.426Z,100.00
2022-09-10T05:18:49.598Z,100.00
2022-09-10T05:21:18.491Z,100.00
2022-09-10T05:23:46.127Z,100.00
2022-09-10T05:26:13.038Z,100.00
2022-09-10T05:28:40.147Z,100.00
2022-09-10T05:31:09.901Z,100.00
2022-09-10T05:33:40.817Z,100.00
2022-09-10T05:36:11.774Z,100.00
2022-09-10T05:38:41.398Z,100.00
2022-09-10T05:41:11.794Z,100.00
2022-09-10T05:43:43.548Z,100.00
2022-09-10T05:46:11.240Z,100.00
2022-09-10T05:48:41.873Z,100.00
2022-09-10T05:51:11.157Z,100.00
2022-09-10T05:53:41.555Z,100.00
2022-09-10T05:56:08.653Z,100.00
2022-09-10T05:58:38.515Z,100.00
2022-09-10T06:01:08.121Z,100.00
2022-09-10T06:03:35.210Z,100.00
2022-09-10T06:06:02.810Z,100.00
2022-09-10T06:08:34.023Z,100.00
2022-09-10T06:11:07.292Z,100.00
2022-09-10T06:13:42.352Z,100.00
2022-09-10T06:16:09.728Z,100.00
2022-09-10T06:18:37.349Z,100.00
2022-09-10T06:21:09.125Z,100.00
2022-09-10T06:23:42.535Z,100.00
2022-09-10T06:26:17.198Z,100.00
2022-09-10T06:28:45.026Z,100.00
2022-09-10T06:31:17.178Z,100.00
2022-09-10T06:33:46.854Z,100.00
2022-09-10T06:36:17.031Z,100.00
2022-09-10T06:38:45.252Z,100.00
2022-09-10T06:41:16.437Z,100.00
2022-09-10T06:44:06.540Z,100.00
2022-09-10T06:47:50.903Z,100.00
2022-09-10T06:49:31.503Z,100.00
2022-09-10T06:51:58.709Z,100.00
2022-09-10T06:54:26.763Z,100.00
2022-09-10T06:56:58.100Z,100.00
2022-09-10T06:59:25.622Z,100.00
2022-09-10T07:01:52.556Z,100.00
2022-09-10T07:04:20.898Z,100.00
2022-09-10T07:06:48.353Z,100.00
2022-09-10T07:09:16.539Z,100.00
2022-09-10T07:11:54.591Z,100.00
2022-09-10T07:14:21.990Z,100.00
2022-09-10T07:16:51.506Z,100.00
2022-09-10T07:19:20.722Z,100.00
2022-09-10T07:21:48.029Z,100.00
2022-09-10T07:24:16.851Z,100.00
2022-09-10T07:26:57.205Z,100.00
2022-09-10T07:29:24.334Z,100.00
2022-09-10T07:31:52.944Z,100.00
2022-09-10T07:34:23.609Z,100.00
2022-09-10T07:36:50.795Z,100.00
2022-09-10T07:39:22.405Z,100.00
2022-09-10T07:41:52.401Z,100.00
2022-09-10T07:44:24.514Z,100.00
2022-09-10T07:46:52.995Z,100.00
2022-09-10T07:49:20.887Z,100.00
2022-09-10T07:51:57.615Z,100.00
2022-09-10T07:54:29.613Z,100.00
2022-09-10T07:56:57.513Z,100.00
2022-09-10T07:59:24.788Z,100.00
2022-09-10T08:02:01.394Z,100.00
2022-09-10T08:04:37.704Z,100.00
2022-09-10T08:07:08.883Z,100.00
2022-09-10T08:09:38.577Z,100.00
2022-09-10T08:12:08.191Z,100.00
2022-09-10T08:14:38.136Z,100.00
2022-09-10T08:17:05.854Z,100.00
2022-09-10T08:19:37.903Z,100.00
2022-09-10T08:22:08.227Z,100.00
2022-09-10T08:24:42.545Z,100.00
2022-09-10T08:27:11.774Z,100.00
2022-09-10T08:29:39.699Z,100.00
2022-09-10T08:32:08.952Z,100.00
2022-09-10T08:34:36.511Z,100.00
2022-09-10T08:37:07.713Z,100.00
2022-09-10T08:39:36.425Z,100.00
2022-09-10T08:42:14.277Z,100.00
2022-09-10T08:44:52.925Z,100.00
2022-09-10T08:47:33.485Z,100.00
2022-09-10T08:50:44.877Z,100.00
2022-09-10T08:53:27.882Z,100.00
2022-09-10T08:56:02.145Z,100.00
2022-09-10T08:58:42.423Z,100.00
2022-09-10T09:01:19.269Z,100.00
2022-09-10T09:03:48.088Z,100.00
2022-09-10T09:06:56.733Z,100.00
2022-09-10T09:09:24.171Z,100.00
2022-09-10T09:12:15.930Z,100.00
2022-09-10T09:14:45.328Z,100.00
2022-09-10T09:18:04.245Z,100.00
2022-09-10T09:20:54.997Z,100.00
2022-09-10T09:23:56.908Z,100.00
2022-09-10T09:26:37.510Z,100.00
2022-09-10T09:29:19.107Z,100.00
2022-09-10T09:31:52.506Z,100.00
2022-09-10T09:34:28.256Z,100.00
2022-09-10T09:36:57.843Z,100.00
2022-09-10T09:39:33.632Z,100.00
2022-09-10T09:42:35.619Z,100.00
2022-09-10T10:17:01.649Z,88.77
2022-09-10T10:19:37.722Z,85.84
2022-09-10T10:22:19.677Z,84.52
2022-09-10T10:24:49.606Z,84.40
2022-09-10T10:27:37.956Z,84.68
2022-09-10T10:30:23.643Z,84.55
2022-09-10T10:33:02.372Z,83.80
2022-09-10T10:35:39.210Z,82.86
2022-09-10T10:38:21.236Z,81.75
2022-09-10T10:40:56.845Z,80.74
2022-09-10T10:43:52.653Z,82.93
2022-09-10T10:46:20.338Z,84.23
2022-09-10T10:49:25.933Z,83.22
2022-09-10T10:52:10.494Z,81.52
2022-09-10T10:55:13.976Z,81.14
2022-09-10T10:57:59.882Z,81.73
2022-09-10T11:00:27.797Z,80.05
2022-09-10T11:03:21.391Z,77.86
2022-09-10T11:06:09.589Z,76.75
2022-09-10T11:08:50.948Z,79.06
2022-09-10T11:11:31.890Z,77.58
2022-09-10T11:14:17.201Z,76.83
2022-09-10T11:16:55.351Z,76.49
2022-09-10T11:19:56.516Z,78.59
2022-09-10T11:22:47.600Z,79.38
2022-09-10T11:25:27.907Z,80.61
2022-09-10T11:28:15.782Z,79.85
2022-09-10T11:30:48.620Z,78.14
2022-09-10T11:33:46.859Z,78.09
2022-09-10T11:36:25.296Z,79.16
2022-09-10T11:39:07.175Z,79.18
2022-09-10T11:41:35.917Z,78.78
2022-09-10T11:44:27.558Z,79.17
2022-09-10T11:47:03.451Z,77.24
2022-09-10T11:49:48.427Z,76.64
2022-09-10T11:52:17.697Z,76.51
2022-09-10T11:54:47.624Z,76.36
2022-09-10T11:57:37.502Z,76.89
2022-09-10T12:00:16.217Z,80.32
2022-09-10T12:03:25.703Z,81.58
2022-09-10T12:06:10.581Z,81.17
2022-09-10T12:08:52.307Z,80.58
2022-09-10T12:11:51.401Z,80.78
2022-09-10T12:14:21.902Z,83.61
2022-09-10T12:17:02.641Z,83.06
2022-09-10T12:19:37.670Z,83.21
2022-09-10T12:22:37.036Z,81.56
2022-09-10T12:25:16.401Z,78.86
2022-09-10T12:28:06.524Z,79.50
2022-09-10T12:30:36.381Z,82.86
2022-09-10T12:33:12.181Z,81.68
2022-09-10T12:35:50.010Z,81.09
2022-09-10T12:38:55.713Z,83.14
2022-09-10T12:41:25.524Z,81.53
2022-09-10T12:43:55.258Z,81.32
2022-09-10T12:46:25.885Z,81.37
2022-09-10T12:48:55.630Z,83.38
2022-09-10T12:51:46.343Z,83.58
2022-09-10T12:54:37.833Z,86.08
2022-09-10T12:57:22.785Z,89.41
2022-09-10T13:00:01.945Z,88.20
2022-09-10T13:02:40.507Z,87.54
2022-09-10T13:05:30.137Z,88.79
2022-09-10T13:08:01.784Z,89.08
2022-09-10T13:10:29.817Z,89.82
2022-09-10T13:13:00.814Z,90.37
2022-09-10T13:15:35.751Z,93.58
2022-09-10T13:18:26.817Z,93.13
2022-09-10T13:20:54.122Z,94.38
2022-09-10T13:23:44.207Z,95.53
2022-09-10T13:26:29.375Z,94.71
2022-09-10T13:28:57.116Z,93.56
2022-09-10T13:31:58.166Z,93.26
2022-09-10T13:34:51.046Z,91.53
2022-09-10T13:37:44.305Z,92.35
2022-09-10T13:40:52.086Z,91.78
2022-09-10T13:43:37.321Z,92.76
2022-09-10T13:46:14.895Z,91.14
2022-09-10T13:48:57.518Z,93.29
2022-09-10T13:51:42.847Z,93.91
2022-09-10T13:54:35.129Z,94.02
2022-09-10T13:57:11.780Z,91.81
2022-09-10T13:59:41.653Z,92.19
2022-09-10T14:02:08.725Z,93.68
2022-09-10T14:04:41.855Z,94.39
2022-09-10T14:07:25.697Z,93.25
2022-09-10T14:09:59.072Z,95.04
2022-09-10T14:12:35.595Z,96.03
2022-09-10T14:15:06.543Z,97.45
2022-09-10T14:17:45.226Z,96.19
2022-09-10T14:20:23.723Z,100.00
2022-09-10T14:22:58.686Z,100.00
2022-09-10T14:25:36.175Z,100.00
2022-09-10T14:28:20.222Z,100.00
2022-09-10T14:30:48.990Z,100.00
2022-09-10T14:33:35.850Z,100.00
2022-09-10T14:36:19.403Z,100.00
2022-09-10T14:39:01.810Z,100.00
2022-09-10T14:41:32.283Z,100.00
2022-09-10T14:44:22.405Z,100.00
2022-09-10T14:46:52.884Z,100.00
2022-09-10T14:49:32.556Z,100.00
2022-09-10T14:52:01.632Z,100.00
2022-09-10T14:54:30.075Z,100.00
2022-09-10T14:56:59.583Z,100.00
2022-09-10T14:59:38.901Z,100.00
2022-09-10T15:02:23.125Z,100.00
2022-09-10T15:04:50.932Z,100.00
2022-09-10T15:07:17.869Z,100.00
2022-09-10T15:09:45.079Z,100.00
2022-09-10T15:12:17.750Z,100.00
2022-09-10T15:14:44.631Z,100.00
2022-09-10T15:17:17.605Z,100.00
2022-09-10T15:19:45.493Z,100.00
2022-09-10T15:22:29.925Z,100.00
2022-09-10T15:25:12.558Z,100.00
2022-09-10T15:27:39.519Z,100.00
2022-09-10T15:30:07.183Z,100.00
2022-09-10T15:32:34.047Z,100.00
2022-09-10T15:35:01.294Z,100.00
2022-09-10T15:37:28.176Z,100.00
2022-09-10T15:39:56.721Z,100.00
2022-09-10T15:42:23.765Z,100.00
2022-09-10T15:44:50.742Z,100.00
2022-09-10T15:47:17.666Z,100.00
2022-09-10T15:49:44.534Z,100.00
2022-09-10T15:52:11.499Z,100.00
2022-09-10T15:54:39.026Z,100.00
2022-09-10T15:57:06.901Z,100.00
2022-09-10T15:59:33.810Z,100.00
2022-09-10T16:02:00.726Z,100.00
2022-09-10T16:04:30.695Z,100.00
2022-09-10T16:07:00.836Z,100.00
2022-09-10T16:09:27.827Z,100.00
2022-09-10T16:11:55.075Z,100.00
2022-09-10T16:14:22.806Z,100.00
2022-09-10T16:16:51.111Z,100.00
2022-09-10T16:19:18.052Z,100.00
2022-09-10T16:21:48.531Z,100.00
2022-09-10T16:24:15.525Z,100.00
2022-09-10T16:26:44.019Z,100.00
2022-09-10T16:29:16.754Z,100.00
2022-09-10T16:31:46.893Z,100.00
2022-09-10T16:34:16.938Z,100.00
2022-09-10T16:36:44.871Z,100.00
2022-09-10T16:39:14.084Z,100.00
2022-09-10T16:41:46.187Z,100.00
2022-09-10T16:44:15.021Z,100.00
2022-09-10T16:46:42.841Z,100.00
2022-09-10T16:49:14.477Z,100.00
2022-09-10T16:51:43.597Z,100.00
2022-09-10T16:54:11.539Z,100.00
2022-09-10T16:56:44.135Z,100.00
2022-09-10T16:59:22.509Z,100.00
2022-09-10T17:01:51.871Z,100.00
2022-09-10T17:04:25.927Z,100.00
2022-09-10T17:06:56.247Z,100.00
2022-09-10T17:09:23.178Z,100.00
2022-09-10T17:11:51.422Z,100.00
2022-09-10T17:14:18.340Z,100.00
2022-09-10T17:16:45.557Z,100.00
2022-09-10T17:19:16.868Z,100.00
2022-09-10T17:21:47.470Z,100.00
2022-09-10T17:24:14.450Z,100.00
2022-09-10T17:26:41.980Z,100.00
2022-09-10T17:29:17.137Z,100.00
2022-09-10T17:31:46.708Z,100.00
2022-09-10T17:34:15.492Z,100.00
2022-09-10T17:36:45.556Z,100.00
2022-09-10T17:39:12.867Z,100.00
2022-09-10T17:41:40.566Z,100.00
2022-09-10T17:44:08.433Z,100.00
2022-09-10T17:46:36.328Z,100.00
2022-09-10T17:49:04.636Z,100.00
2022-09-10T17:51:34.357Z,100.00
2022-09-10T17:54:03.504Z,100.00
2022-09-10T17:56:31.147Z,100.00
2022-09-10T17:59:01.655Z,100.00
2022-09-10T18:01:34.582Z,100.00
2022-09-10T18:04:01.825Z,100.00
2022-09-10T18:06:29.418Z,100.00
2022-09-10T18:09:03.746Z,100.00
2022-09-10T18:11:33.756Z,100.00
2022-09-10T18:14:01.371Z,100.00
2022-09-10T18:16:31.259Z,100.00
2022-09-10T18:19:04.339Z,100.00
2022-09-10T18:21:33.871Z,100.00
2022-09-10T18:24:11.111Z,100.00
2022-09-10T18:26:42.864Z,100.00
2022-09-10T18:29:19.396Z,100.00
2022-09-10T18:31:47.950Z,100.00
2022-09-10T18:34:22.206Z,100.00
2022-09-10T18:36:54.608Z,100.00
2022-09-10T18:39:23.526Z,100.00
2022-09-10T18:41:51.303Z,100.00
2022-09-10T18:44:24.705Z,100.00
2022-09-10T18:46:56.295Z,100.00
2022-09-10T18:49:25.332Z,100.00
2022-09-10T18:51:54.290Z,100.00
2022-09-10T18:54:22.546Z,100.00
2022-09-10T18:56:50.658Z,100.00
2022-09-10T18:59:20.377Z,100.00
2022-09-10T19:01:49.055Z,100.00
2022-09-10T19:04:18.726Z,100.00
2022-09-10T19:06:47.734Z,100.00
2022-09-10T19:09:17.490Z,100.00
2022-09-10T19:11:46.799Z,100.00
2022-09-10T19:14:18.042Z,100.00
2022-09-10T19:16:46.953Z,100.00
2022-09-10T19:19:19.369Z,100.00
2022-09-10T19:21:48.711Z,100.00
2022-09-10T19:24:17.501Z,100.00
2022-09-10T19:26:44.749Z,100.00
2022-09-10T19:29:17.080Z,100.00
2022-09-10T19:31:46.313Z,100.00
2022-09-10T19:34:15.552Z,100.00
2022-09-10T19:36:43.668Z,100.00
2022-09-10T19:39:13.022Z,100.00
2022-09-10T19:41:41.884Z,100.00
2022-09-10T19:44:11.201Z,100.00
2022-09-10T19:46:39.007Z,100.00
2022-09-10T19:49:06.756Z,100.00
2022-09-10T19:51:36.609Z,100.00
2022-09-10T19:54:04.265Z,100.00
2022-09-10T19:56:33.578Z,100.00
2022-09-10T19:59:02.668Z,100.00
2022-09-10T20:01:32.041Z,100.00
2022-09-10T20:04:05.593Z,100.00
2022-09-10T20:06:33.687Z,100.00
2022-09-10T20:09:01.238Z,100.00
2022-09-10T20:11:32.425Z,100.00
2022-09-10T20:14:21.188Z,100.00
2022-09-10T20:16:48.127Z,100.00
2022-09-10T20:19:18.513Z,100.00
2022-09-10T20:21:46.530Z,100.00
2022-09-10T20:24:13.787Z,100.00
2022-09-10T20:26:44.140Z,100.00
2022-09-10T20:29:16.276Z,100.00
2022-09-10T20:31:44.512Z,100.00
2022-09-10T20:34:14.512Z,100.00
2022-09-10T20:36:44.541Z,100.00
2022-09-10T20:39:17.242Z,100.00
2022-09-10T20:41:44.775Z,100.00
2022-09-10T20:44:14.426Z,100.00
2022-09-10T20:46:42.497Z,100.00
2022-09-10T20:49:11.656Z,100.00
2022-09-10T20:51:40.526Z,100.00
2022-09-10T20:54:11.278Z,100.00
2022-09-10T20:56:38.543Z,100.00
2022-09-10T20:59:05.443Z,100.00
2022-09-10T21:01:32.997Z,100.00
2022-09-10T21:04:01.576Z,100.00
2022-09-10T21:06:31.355Z,100.00
2022-09-10T21:08:58.727Z,100.00
2022-09-10T21:11:29.261Z,100.00
2022-09-10T21:13:58.424Z,100.00
2022-09-10T21:16:29.232Z,100.00
2022-09-10T21:19:04.307Z,100.00
2022-09-10T21:21:34.210Z,100.00
2022-09-10T21:24:04.297Z,100.00
2022-09-10T21:26:35.758Z,100.00
2022-09-10T21:29:05.807Z,100.00
2022-09-10T21:31:32.910Z,100.00
2022-09-10T21:34:03.326Z,100.00
2022-09-10T21:36:31.975Z,100.00
2022-09-10T21:39:01.152Z,100.00
2022-09-10T21:41:33.905Z,100.00
2022-09-10T21:44:03.132Z,100.00
2022-09-10T21:46:30.998Z,100.00
2022-09-10T21:48:59.642Z,100.00
2022-09-10T21:51:26.950Z,100.00
2022-09-10T21:53:55.270Z,100.00
2022-09-10T21:56:23.995Z,100.00
2022-09-10T21:58:51.139Z,100.00
2022-09-10T22:01:21.481Z,100.00
2022-09-10T22:03:49.646Z,100.00
2022-09-10T22:06:19.733Z,100.00
2022-09-10T22:08:49.117Z,100.00
2022-09-10T22:11:19.143Z,100.00
2022-09-10T22:13:52.093Z,100.00
2022-09-10T22:16:20.966Z,100.00
2022-09-10T22:18:48.418Z,100.00
2022-09-10T22:21:16.781Z,100.00
2022-09-10T22:23:44.705Z,100.00
2022-09-10T22:26:16.833Z,100.00
2022-09-10T22:28:44.633Z,100.00
2022-09-10T22:31:19.076Z,100.00
2022-09-10T22:33:51.655Z,100.00
2022-09-10T22:36:21.714Z,100.00
2022-09-10T22:38:50.559Z,100.00
2022-09-10T22:41:19.109Z,100.00
2022-09-10T22:43:46.459Z,100.00
2022-09-10T22:46:13.612Z,100.00
2022-09-10T22:48:42.828Z,100.00
2022-09-10T22:51:15.782Z,100.00
2022-09-10T22:53:43.432Z,100.00
2022-09-10T22:56:13.165Z,100.00
2022-09-10T22:58:40.762Z,100.00
2022-09-10T23:01:10.654Z,100.00
2022-09-10T23:03:38.586Z,100.00
2022-09-10T23:06:09.967Z,100.00
2022-09-10T23:08:37.070Z,100.00
2022-09-10T23:11:11.030Z,100.00
2022-09-10T23:13:38.499Z,100.00
2022-09-10T23:16:12.227Z,100.00
2022-09-10T23:18:41.081Z,100.00
2022-09-10T23:21:08.532Z,100.00
2022-09-10T23:23:36.117Z,100.00
2022-09-10T23:26:05.722Z,100.00
2022-09-10T23:28:32.842Z,100.00
2022-09-10T23:31:27.461Z,100.00
2022-09-10T23:33:55.382Z,100.00
2022-09-10T23:36:22.873Z,100.00
2022-09-10T23:38:49.742Z,100.00
2022-09-10T23:41:17.041Z,100.00
2022-09-10T23:43:45.496Z,100.00
2022-09-10T23:46:13.753Z,100.00
2022-09-10T23:48:44.124Z,100.00
2022-09-10T23:51:13.794Z,100.00
2022-09-10T23:53:41.107Z,100.00
2022-09-10T23:56:08.707Z,100.00
2022-09-10T23:58:35.594Z,100.00
