createdAt,value
2022-12-08T00:03:46.194Z,4.00
2022-12-08T00:06:41.118Z,4.63
2022-12-08T00:09:23.466Z,3.95
2022-12-08T00:11:53.367Z,4.85
2022-12-08T00:14:21.219Z,4.30
2022-12-08T00:16:48.927Z,4.82
2022-12-08T00:19:16.628Z,4.90
2022-12-08T00:21:45.632Z,5.10
2022-12-08T00:24:13.438Z,4.85
2022-12-08T00:26:41.155Z,5.13
2022-12-08T00:29:14.470Z,4.95
2022-12-08T00:31:44.900Z,5.38
2022-12-08T00:34:13.313Z,5.15
2022-12-08T00:36:40.948Z,6.03
2022-12-08T00:39:10.398Z,5.93
2022-12-08T00:41:55.634Z,5.80
2022-12-08T00:44:23.355Z,6.40
2022-12-08T00:46:51.069Z,7.00
2022-12-08T00:49:19.251Z,6.60
2022-12-08T00:51:46.904Z,6.90
2022-12-08T00:54:16.265Z,6.43
2022-12-08T00:56:43.903Z,6.75
2022-12-08T00:59:11.624Z,6.30
2022-12-08T01:01:39.474Z,6.20
2022-12-08T01:04:08.541Z,6.72
2022-12-08T01:06:36.584Z,5.72
2022-12-08T01:09:05.223Z,5.82
2022-12-08T01:11:34.664Z,5.93
2022-12-08T01:14:02.582Z,5.63
2022-12-08T01:16:33.002Z,5.65
2022-12-08T01:19:01.384Z,5.60
2022-12-08T01:21:29.649Z,5.30
2022-12-08T01:23:59.954Z,6.15
2022-12-08T01:26:27.736Z,6.40
2022-12-08T01:28:56.867Z,6.13
2022-12-08T01:31:24.739Z,6.60
2022-12-08T01:33:52.434Z,6.40
2022-12-08T01:36:22.036Z,6.18
2022-12-08T01:38:49.897Z,6.13
2022-12-08T01:41:19.513Z,6.25
2022-12-08T01:43:59.875Z,5.90
2022-12-08T01:46:28.959Z,5.32
2022-12-08T01:49:03.175Z,5.47
2022-12-08T01:51:34.411Z,5.47
2022-12-08T01:54:05.123Z,5.25
2022-12-08T01:56:38.023Z,5.15
2022-12-08T01:59:07.893Z,4.15
2022-12-08T02:01:35.639Z,3.40
2022-12-08T02:04:04.268Z,3.17
2022-12-08T02:06:35.955Z,3.90
2022-12-08T02:09:06.486Z,3.75
2022-12-08T02:11:34.198Z,3.22
2022-12-08T02:14:04.442Z,3.55
2022-12-08T02:16:42.957Z,3.17
2022-12-08T02:19:36.728Z,4.13
2022-12-08T02:22:12.694Z,4.18
2022-12-08T02:24:48.259Z,4.07
2022-12-08T02:27:28.757Z,3.97
2022-12-08T02:30:20.533Z,4.57
2022-12-08T02:33:16.416Z,3.97
2022-12-08T02:35:57.193Z,4.70
2022-12-08T02:38:36.510Z,5.10
2022-12-08T02:41:28.724Z,5.00
2022-12-08T02:44:03.067Z,5.35
2022-12-08T02:46:36.652Z,5.78
2022-12-08T02:49:05.105Z,5.40
2022-12-08T02:54:03.484Z,5.07
2022-12-08T02:57:00.689Z,5.40
2022-12-08T02:59:45.135Z,4.45
2022-12-08T03:02:28.788Z,5.00
2022-12-08T03:05:04.929Z,4.47
2022-12-08T03:07:39.984Z,5.00
2022-12-08T03:10:13.452Z,4.50
2022-12-08T03:12:47.835Z,4.15
2022-12-08T03:15:19.622Z,3.90
2022-12-08T03:17:52.679Z,4.35
2022-12-08T03:20:23.449Z,4.80
2022-12-08T03:22:56.734Z,4.13
2022-12-08T03:25:28.427Z,4.03
2022-12-08T03:27:56.113Z,3.80
2022-12-08T03:30:23.786Z,3.20
2022-12-08T03:32:57.084Z,3.50
2022-12-08T03:35:29.379Z,3.05
2022-12-08T03:38:05.603Z,3.17
2022-12-08T03:40:33.240Z,2.80
2022-12-08T03:43:00.898Z,2.55
2022-12-08T03:45:28.611Z,2.30
2022-12-08T03:47:56.466Z,2.30
2022-12-08T03:50:24.349Z,2.10
2022-12-08T03:52:52.200Z,2.20
2022-12-08T03:55:22.386Z,2.08
2022-12-08T03:57:50.034Z,1.60
2022-12-08T04:00:18.329Z,1.30
2022-12-08T04:02:46.004Z,1.35
2022-12-08T04:05:13.743Z,1.20
2022-12-08T04:07:41.406Z,0.98
2022-12-08T04:10:10.332Z,1.08
2022-12-08T04:12:39.294Z,1.10
2022-12-08T04:15:08.010Z,1.20
2022-12-08T04:17:35.628Z,1.08
2022-12-08T04:20:03.929Z,1.02
2022-12-08T04:22:31.800Z,0.80
2022-12-08T04:24:59.652Z,0.95
2022-12-08T04:27:27.284Z,0.80
2022-12-08T04:29:56.290Z,1.17
2022-12-08T04:32:23.911Z,1.00
2022-12-08T04:34:51.529Z,0.90
2022-12-08T04:37:19.220Z,0.90
2022-12-08T04:39:46.843Z,1.13
2022-12-08T04:42:14.527Z,1.15
2022-12-08T04:44:42.204Z,1.30
2022-12-08T04:47:11.224Z,1.48
2022-12-08T04:49:38.917Z,1.15
2022-12-08T04:52:06.694Z,2.00
2022-12-08T04:54:34.387Z,2.15
2022-12-08T04:57:01.999Z,2.00
2022-12-08T04:59:29.608Z,2.60
2022-12-08T05:01:57.380Z,2.30
2022-12-08T05:04:26.641Z,2.72
2022-12-08T05:06:54.327Z,2.88
2022-12-08T05:09:22.241Z,2.60
2022-12-08T05:11:49.922Z,2.42
2022-12-08T05:14:19.169Z,2.25
2022-12-08T05:16:47.525Z,2.50
2022-12-08T05:19:15.925Z,2.40
2022-12-08T05:21:45.495Z,2.00
2022-12-08T05:24:13.114Z,1.65
2022-12-08T05:26:40.790Z,1.90
2022-12-08T05:29:08.500Z,1.52
2022-12-08T05:31:36.257Z,1.70
2022-12-08T05:34:03.942Z,1.40
2022-12-08T05:36:31.655Z,1.27
2022-12-08T05:39:00.616Z,1.15
2022-12-08T05:41:28.291Z,1.42
2022-12-08T05:43:55.914Z,1.20
2022-12-08T05:46:23.698Z,1.10
2022-12-08T05:48:51.478Z,1.00
2022-12-08T05:51:21.399Z,1.30
2022-12-08T05:53:50.017Z,1.00
2022-12-08T05:56:19.647Z,1.30
2022-12-08T05:58:47.690Z,1.23
2022-12-08T06:01:23.934Z,1.23
2022-12-08T06:03:51.777Z,0.82
2022-12-08T06:06:20.259Z,1.20
2022-12-08T06:11:21.394Z,0.95
2022-12-08T06:13:49.251Z,1.13
2022-12-08T06:16:17.386Z,0.90
2022-12-08T06:18:45.157Z,0.90
2022-12-08T06:21:14.878Z,0.80
2022-12-08T06:23:43.010Z,0.93
2022-12-08T06:26:12.298Z,0.77
2022-12-08T06:28:42.295Z,0.82
2022-12-08T06:31:12.236Z,1.00
2022-12-08T06:33:40.245Z,1.05
2022-12-08T06:36:08.516Z,1.10
2022-12-08T06:38:39.322Z,1.00
2022-12-08T06:41:10.914Z,1.02
2022-12-08T06:43:38.688Z,0.85
2022-12-08T06:46:10.415Z,1.20
2022-12-08T06:48:38.164Z,0.90
2022-12-08T06:51:10.446Z,0.73
2022-12-08T06:53:38.203Z,0.90
2022-12-08T06:56:06.803Z,0.80
2022-12-08T06:58:35.421Z,0.65
2022-12-08T07:01:09.514Z,0.70
2022-12-08T07:03:38.332Z,0.73
2022-12-08T07:06:06.871Z,0.70
2022-12-08T07:08:35.520Z,0.80
2022-12-08T07:11:07.844Z,0.60
2022-12-08T07:13:35.665Z,1.20
2022-12-08T07:16:08.275Z,0.85
2022-12-08T07:18:36.348Z,1.60
2022-12-08T07:21:05.660Z,1.90
2022-12-08T07:23:33.697Z,2.20
2022-12-08T07:26:03.343Z,2.10
2022-12-08T07:28:33.011Z,1.92
2022-12-08T07:31:00.870Z,1.77
2022-12-08T07:33:29.979Z,1.70
2022-12-08T07:35:58.974Z,1.85
2022-12-08T07:38:28.096Z,2.40
2022-12-08T07:40:55.984Z,2.20
2022-12-08T07:43:24.336Z,2.15
2022-12-08T07:45:52.450Z,2.17
2022-12-08T07:48:20.474Z,2.42
2022-12-08T07:50:49.471Z,1.98
2022-12-08T07:53:17.106Z,2.75
2022-12-08T07:55:45.692Z,2.30
2022-12-08T07:58:13.359Z,2.28
2022-12-08T08:00:41.069Z,2.67
2022-12-08T08:03:10.890Z,2.60
2022-12-08T08:05:38.708Z,2.17
2022-12-08T08:08:07.911Z,1.90
2022-12-08T08:10:35.622Z,1.63
2022-12-08T08:13:03.588Z,1.73
2022-12-08T08:15:31.432Z,2.00
2022-12-08T08:17:59.197Z,1.60
2022-12-08T08:20:26.833Z,1.83
2022-12-08T08:22:54.481Z,1.63
2022-12-08T08:25:23.779Z,1.40
2022-12-08T08:27:51.872Z,1.25
2022-12-08T08:30:20.901Z,1.27
2022-12-08T08:32:49.298Z,0.80
2022-12-08T08:35:17.702Z,1.20
2022-12-08T08:37:48.797Z,1.20
2022-12-08T08:40:17.452Z,1.08
2022-12-08T08:42:46.439Z,1.33
2022-12-08T08:45:14.076Z,1.30
2022-12-08T08:47:41.922Z,1.10
2022-12-08T08:50:10.072Z,1.17
2022-12-08T08:52:37.760Z,0.90
2022-12-08T08:55:05.922Z,1.40
2022-12-08T08:57:33.563Z,1.25
2022-12-08T09:00:03.177Z,1.35
2022-12-08T09:02:31.142Z,1.00
2022-12-08T09:04:58.866Z,1.30
2022-12-08T09:07:26.558Z,1.00
2022-12-08T09:10:01.259Z,1.27
2022-12-08T09:14:56.926Z,1.20
2022-12-08T09:17:25.959Z,1.10
2022-12-08T09:19:53.634Z,1.00
2022-12-08T09:22:21.938Z,0.88
2022-12-08T09:24:49.580Z,1.20
2022-12-08T09:27:17.244Z,1.50
2022-12-08T09:29:44.897Z,1.23
2022-12-08T09:32:12.516Z,1.25
2022-12-08T09:34:41.595Z,1.38
2022-12-08T09:37:09.329Z,1.38
2022-12-08T09:39:37.071Z,1.50
2022-12-08T09:42:07.785Z,1.20
2022-12-08T09:44:51.251Z,1.40
2022-12-08T09:47:23.793Z,1.60
2022-12-08T09:49:59.087Z,1.65
2022-12-08T09:52:31.180Z,1.20
2022-12-08T09:55:01.659Z,1.30
2022-12-08T09:57:30.836Z,1.35
2022-12-08T10:00:05.506Z,1.25
2022-12-08T10:02:33.584Z,1.55
2022-12-08T10:05:02.722Z,1.38
2022-12-08T10:07:39.236Z,1.20
2022-12-08T10:10:19.041Z,1.40
2022-12-08T10:12:55.096Z,1.40
2022-12-08T10:15:42.571Z,1.27
2022-12-08T10:18:14.816Z,1.30
2022-12-08T10:20:47.352Z,1.33
2022-12-08T10:23:25.720Z,1.50
2022-12-08T10:26:00.100Z,1.60
2022-12-08T10:28:27.765Z,1.20
2022-12-08T10:30:55.790Z,1.92
2022-12-08T10:33:24.372Z,1.25
2022-12-08T10:35:55.038Z,1.48
2022-12-08T10:38:27.320Z,1.30
2022-12-08T10:41:01.852Z,1.50
2022-12-08T10:43:29.545Z,1.00
2022-12-08T10:46:09.509Z,1.05
2022-12-08T10:48:37.296Z,1.35
2022-12-08T10:51:06.542Z,1.02
2022-12-08T10:53:45.206Z,1.05
2022-12-08T10:56:16.368Z,1.30
2022-12-08T10:58:46.361Z,0.95
2022-12-08T11:01:17.707Z,0.73
2022-12-08T11:03:48.729Z,0.70
2022-12-08T11:06:20.690Z,0.55
2022-12-08T11:08:52.453Z,0.75
2022-12-08T11:11:29.050Z,0.80
2022-12-08T11:13:57.480Z,0.60
2022-12-08T11:16:25.257Z,0.80
2022-12-08T11:18:58.085Z,0.80
2022-12-08T11:21:36.912Z,1.27
2022-12-08T11:24:23.348Z,0.90
2022-12-08T11:26:54.501Z,0.82
2022-12-08T11:29:22.710Z,0.82
2022-12-08T11:31:54.514Z,0.90
2022-12-08T11:34:31.611Z,0.80
2022-12-08T11:37:00.855Z,1.40
2022-12-08T11:39:31.936Z,1.05
2022-12-08T11:42:03.737Z,1.23
2022-12-08T11:44:39.853Z,1.33
2022-12-08T11:47:15.207Z,1.70
2022-12-08T11:49:44.255Z,1.52
2022-12-08T11:52:22.747Z,1.55
2022-12-08T11:54:59.073Z,1.90
2022-12-08T11:57:29.568Z,1.50
2022-12-08T11:59:59.280Z,2.10
2022-12-08T12:02:30.130Z,1.75
2022-12-08T12:05:02.062Z,1.70
2022-12-08T12:07:51.734Z,1.40
2022-12-08T12:10:33.700Z,1.48
2022-12-08T12:13:14.192Z,0.90
2022-12-08T12:16:08.817Z,0.70
2022-12-08T12:18:45.339Z,0.80
2022-12-08T12:21:19.260Z,0.80
2022-12-08T12:23:54.450Z,0.47
2022-12-08T12:28:54.414Z,0.60
2022-12-08T12:31:25.988Z,0.50
2022-12-08T12:33:57.363Z,0.60
2022-12-08T12:36:25.596Z,0.32
2022-12-08T12:39:01.991Z,0.63
2022-12-08T12:41:33.833Z,0.77
2022-12-08T12:44:24.390Z,0.90
2022-12-08T12:46:57.760Z,0.68
2022-12-08T12:50:16.112Z,0.70
2022-12-08T12:52:48.522Z,1.50
2022-12-08T12:55:52.236Z,0.88
2022-12-08T12:58:39.010Z,1.02
2022-12-08T13:01:39.836Z,1.13
2022-12-08T13:04:10.661Z,1.45
2022-12-08T13:06:42.125Z,1.58
2022-12-08T13:09:21.995Z,1.80
2022-12-08T13:11:53.595Z,1.70
2022-12-08T13:14:32.093Z,1.70
2022-12-08T13:17:02.169Z,2.00
2022-12-08T13:19:34.450Z,1.83
2022-12-08T13:22:02.393Z,1.80
2022-12-08T13:24:36.076Z,1.50
2022-12-08T13:27:34.109Z,1.38
2022-12-08T13:30:37.638Z,1.50
2022-12-08T13:33:19.795Z,1.05
2022-12-08T13:35:58.473Z,1.80
2022-12-08T13:38:30.741Z,1.15
2022-12-08T13:41:02.464Z,1.48
2022-12-08T13:43:48.381Z,1.10
2022-12-08T13:47:16.647Z,1.10
2022-12-08T13:58:06.110Z,1.60
2022-12-08T14:00:34.099Z,1.42
2022-12-08T14:03:03.209Z,1.85
2022-12-08T14:06:11.166Z,1.90
2022-12-08T14:11:34.497Z,2.03
2022-12-08T14:14:04.207Z,2.22
2022-12-08T14:16:38.209Z,2.10
2022-12-08T14:19:07.747Z,2.30
2022-12-08T14:21:36.747Z,2.25
2022-12-08T14:24:04.549Z,2.35
2022-12-08T14:26:35.539Z,2.22
2022-12-08T14:29:03.312Z,2.03
2022-12-08T14:31:31.082Z,2.20
2022-12-08T14:33:58.869Z,2.58
2022-12-08T14:36:26.876Z,2.50
2022-12-08T14:38:57.623Z,2.40
2022-12-08T14:41:33.801Z,2.42
2022-12-08T14:44:02.844Z,2.30
2022-12-08T14:46:30.609Z,2.78
2022-12-08T14:48:58.776Z,2.80
2022-12-08T14:51:32.125Z,2.88
2022-12-08T14:54:06.362Z,3.13
2022-12-08T14:56:39.177Z,2.70
2022-12-08T14:59:13.600Z,2.38
2022-12-08T15:01:42.401Z,2.58
2022-12-08T15:04:18.363Z,2.30
2022-12-08T15:06:53.696Z,2.45
2022-12-08T15:09:32.944Z,2.40
2022-12-08T15:12:04.557Z,2.40
2022-12-08T15:14:35.156Z,2.83
2022-12-08T15:17:02.866Z,3.53
2022-12-08T15:19:32.316Z,3.25
2022-12-08T15:22:08.661Z,3.63
2022-12-08T15:24:37.707Z,3.72
2022-12-08T15:27:05.355Z,3.45
2022-12-08T15:29:33.039Z,3.85
2022-12-08T15:32:02.680Z,4.10
2022-12-08T15:34:31.547Z,3.97
2022-12-08T15:36:59.266Z,3.55
2022-12-08T15:39:33.400Z,4.20
2022-12-08T15:42:04.106Z,4.13
2022-12-08T15:44:32.920Z,3.92
2022-12-08T15:47:01.844Z,4.53
2022-12-08T15:49:29.588Z,3.85
2022-12-08T15:52:09.300Z,4.20
2022-12-08T15:54:39.458Z,5.45
2022-12-08T15:57:22.223Z,4.88
2022-12-08T16:00:04.683Z,4.32
2022-12-08T16:02:56.324Z,4.53
2022-12-08T16:05:42.908Z,5.25
2022-12-08T16:08:30.129Z,4.90
2022-12-08T16:14:47.113Z,4.72
2022-12-08T16:16:51.911Z,5.55
2022-12-08T16:19:19.610Z,4.82
2022-12-08T16:24:34.975Z,4.95
2022-12-08T16:29:52.156Z,5.40
2022-12-08T16:32:19.827Z,5.53
2022-12-08T16:34:47.681Z,5.03
2022-12-08T16:37:16.406Z,5.45
2022-12-08T16:39:46.092Z,4.50
2022-12-08T16:42:32.396Z,4.65
2022-12-08T16:45:03.855Z,4.78
2022-12-08T16:47:32.055Z,4.78
2022-12-08T16:49:59.749Z,4.55
2022-12-08T16:52:27.467Z,4.93
2022-12-08T16:54:55.096Z,4.55
2022-12-08T16:57:22.789Z,5.45
2022-12-08T16:59:50.461Z,5.00
2022-12-08T17:02:19.539Z,4.40
2022-12-08T17:04:47.386Z,5.10
2022-12-08T17:07:15.085Z,4.63
2022-12-08T17:09:42.766Z,4.88
2022-12-08T17:12:11.664Z,5.70
2022-12-08T17:14:39.351Z,5.07
2022-12-08T17:17:07.171Z,5.13
2022-12-08T17:19:36.249Z,5.03
2022-12-08T17:22:04.496Z,5.22
2022-12-08T17:24:32.540Z,5.43
2022-12-08T17:27:03.976Z,5.20
2022-12-08T17:29:32.400Z,5.25
2022-12-08T17:32:00.372Z,5.43
2022-12-08T17:34:28.064Z,5.82
2022-12-08T17:36:57.174Z,5.47
2022-12-08T17:39:25.276Z,5.30
2022-12-08T17:41:52.935Z,5.07
2022-12-08T17:44:21.113Z,4.47
2022-12-08T17:46:52.952Z,5.18
2022-12-08T17:49:23.565Z,5.55
2022-12-08T17:51:53.251Z,5.45
2022-12-08T17:54:26.523Z,5.40
2022-12-08T17:56:55.163Z,4.63
2022-12-08T17:59:22.835Z,5.32
2022-12-08T18:01:52.446Z,5.07
2022-12-08T18:04:20.400Z,5.15
2022-12-08T18:06:48.145Z,5.05
2022-12-08T18:09:16.460Z,6.05
2022-12-08T18:11:47.046Z,5.25
2022-12-08T18:14:15.117Z,5.82
2022-12-08T18:16:44.083Z,5.32
2022-12-08T18:19:12.670Z,6.13
2022-12-08T18:24:08.759Z,5.57
2022-12-08T18:29:05.392Z,7.05
2022-12-08T18:31:33.083Z,7.65
2022-12-08T18:34:00.808Z,6.55
2022-12-08T18:36:28.493Z,6.15
2022-12-08T18:38:56.349Z,6.95
2022-12-08T18:41:25.934Z,6.03
2022-12-08T18:43:54.297Z,5.32
2022-12-08T18:46:23.871Z,6.22
2022-12-08T18:48:53.346Z,6.22
2022-12-08T18:51:23.044Z,4.72
2022-12-08T18:53:51.108Z,6.30
2022-12-08T18:56:23.701Z,6.85
2022-12-08T18:58:51.452Z,5.85
2022-12-08T19:01:19.686Z,5.13
2022-12-08T19:06:38.441Z,5.90
2022-12-08T19:09:06.483Z,6.63
2022-12-08T19:11:34.152Z,8.32
2022-12-08T19:14:01.844Z,7.28
2022-12-08T19:16:29.601Z,7.80
2022-12-08T19:18:58.681Z,6.55
2022-12-08T19:21:26.364Z,7.05
2022-12-08T19:23:55.796Z,6.22
2022-12-08T19:26:23.540Z,7.68
2022-12-08T19:28:51.248Z,5.70
2022-12-08T19:31:19.025Z,7.85
2022-12-08T19:33:46.802Z,7.72
2022-12-08T19:36:18.746Z,7.13
2022-12-08T19:39:04.077Z,8.98
2022-12-08T19:42:01.371Z,7.25
2022-12-08T19:44:47.669Z,8.10
2022-12-08T19:47:16.062Z,8.90
2022-12-08T19:52:12.618Z,7.95
2022-12-08T19:54:40.318Z,9.13
2022-12-08T19:57:08.042Z,8.80
2022-12-08T19:59:35.730Z,8.43
2022-12-08T20:02:03.476Z,9.25
2022-12-08T20:04:31.292Z,8.75
2022-12-08T20:06:59.016Z,9.70
2022-12-08T20:09:28.292Z,8.77
2022-12-08T20:11:55.977Z,7.80
2022-12-08T20:14:23.980Z,8.82
2022-12-08T20:16:52.041Z,8.40
2022-12-08T20:19:19.905Z,9.15
2022-12-08T20:21:48.382Z,9.98
2022-12-08T20:26:46.302Z,8.30
2022-12-08T20:29:16.849Z,10.60
2022-12-08T20:31:44.840Z,10.10
2022-12-08T20:34:15.486Z,10.38
2022-12-08T20:36:43.161Z,10.48
2022-12-08T20:39:13.598Z,9.55
2022-12-08T20:41:41.557Z,10.65
2022-12-08T20:44:12.381Z,8.63
2022-12-08T20:46:41.841Z,8.65
2022-12-08T20:49:12.813Z,7.88
2022-12-08T20:51:41.544Z,8.60
2022-12-08T20:54:09.681Z,10.18
2022-12-08T20:56:38.795Z,7.80
2022-12-08T20:59:08.413Z,8.52
2022-12-08T21:01:37.524Z,10.45
2022-12-08T21:04:05.770Z,10.02
2022-12-08T21:06:33.586Z,9.10
2022-12-08T21:09:02.714Z,10.23
2022-12-08T21:11:37.481Z,8.13
2022-12-08T21:14:05.345Z,9.82
2022-12-08T21:16:33.358Z,10.63
2022-12-08T21:19:02.448Z,10.40
2022-12-08T21:21:30.309Z,10.40
2022-12-08T21:23:57.989Z,8.40
2022-12-08T21:26:26.506Z,8.65
2022-12-08T21:28:55.307Z,8.88
2022-12-08T21:31:25.329Z,10.63
2022-12-08T21:33:53.221Z,10.65
2022-12-08T21:36:23.032Z,10.88
2022-12-08T21:38:51.291Z,9.60
2022-12-08T21:41:41.658Z,9.77
2022-12-08T21:44:12.901Z,10.10
2022-12-08T21:46:40.705Z,9.75
2022-12-08T21:49:08.951Z,9.68
2022-12-08T21:51:42.196Z,10.50
2022-12-08T21:54:15.025Z,10.25
2022-12-08T21:56:46.560Z,10.45
2022-12-08T21:59:15.370Z,10.93
2022-12-08T22:01:43.839Z,10.35
2022-12-08T22:06:41.520Z,9.52
2022-12-08T22:09:11.812Z,10.50
2022-12-08T22:11:39.820Z,10.13
2022-12-08T22:14:13.832Z,9.85
2022-12-08T22:16:42.527Z,10.43
2022-12-08T22:19:10.673Z,11.98
2022-12-08T22:21:38.487Z,11.35
2022-12-08T22:24:08.636Z,10.45
2022-12-08T22:26:36.746Z,10.55
2022-12-08T22:29:04.501Z,11.45
2022-12-08T22:31:32.945Z,10.80
2022-12-08T22:34:01.004Z,10.50
2022-12-08T22:36:29.848Z,12.48
2022-12-08T22:38:57.571Z,9.82
2022-12-08T22:41:26.507Z,8.30
2022-12-08T22:43:54.350Z,11.30
2022-12-08T22:46:24.457Z,11.80
2022-12-08T22:48:53.186Z,13.07
2022-12-08T22:51:21.396Z,12.50
2022-12-08T22:53:49.410Z,11.70
2022-12-08T22:56:18.652Z,13.23
2022-12-08T22:58:48.378Z,11.90
2022-12-08T23:01:24.931Z,12.85
2022-12-08T23:03:52.861Z,12.32
2022-12-08T23:06:20.611Z,11.77
2022-12-08T23:08:48.481Z,11.10
2022-12-08T23:11:16.331Z,11.32
2022-12-08T23:13:44.165Z,12.35
2022-12-08T23:16:14.392Z,12.30
2022-12-08T23:18:44.589Z,11.13
2022-12-08T23:21:15.503Z,10.38
2022-12-08T23:23:43.882Z,11.23
2022-12-08T23:28:43.643Z,11.15
2022-12-08T23:31:11.346Z,11.43
2022-12-08T23:33:40.554Z,12.27
2022-12-08T23:36:09.193Z,13.25
2022-12-08T23:38:37.003Z,12.38
2022-12-08T23:41:06.574Z,10.50
2022-12-08T23:43:35.222Z,12.07
2022-12-08T23:46:03.576Z,12.45
2022-12-08T23:48:34.526Z,11.57
2022-12-08T23:51:03.847Z,12.27
2022-12-08T23:53:34.073Z,10.60
2022-12-08T23:56:02.777Z,10.65
2022-12-08T23:58:31.397Z,10.40
