createdAt,value
2018-09-12T00:00:01.966Z,27.20
2018-09-12T00:02:30.495Z,27.10
2018-09-12T00:04:59.075Z,27.10
2018-09-12T00:07:27.543Z,26.90
2018-09-12T00:09:56.051Z,27.10
2018-09-12T00:12:24.534Z,27.20
2018-09-12T00:14:53.041Z,27.20
2018-09-12T00:17:21.522Z,27.30
2018-09-12T00:19:50.235Z,27.00
2018-09-12T00:22:20.012Z,27.30
2018-09-12T00:24:48.789Z,27.20
2018-09-12T00:27:17.290Z,27.60
2018-09-12T00:29:45.798Z,27.50
2018-09-12T00:32:14.258Z,27.40
2018-09-12T00:34:42.770Z,27.60
2018-09-12T00:37:11.324Z,27.60
2018-09-12T00:39:39.825Z,27.50
2018-09-12T00:42:08.387Z,27.70
2018-09-12T00:44:36.893Z,27.60
2018-09-12T00:47:05.378Z,27.60
2018-09-12T00:49:34.046Z,27.70
2018-09-12T00:52:02.571Z,27.30
2018-09-12T00:54:31.298Z,27.70
2018-09-12T00:56:59.753Z,27.90
2018-09-12T00:59:28.451Z,27.80
2018-09-12T01:01:57.012Z,28.10
2018-09-12T01:04:25.581Z,28.10
2018-09-12T01:06:54.589Z,27.90
2018-09-12T01:09:23.098Z,27.90
2018-09-12T01:11:51.550Z,28.00
2018-09-12T01:14:21.236Z,28.30
2018-09-12T01:16:55.174Z,28.00
2018-09-12T01:19:23.859Z,28.00
2018-09-12T01:21:52.653Z,28.20
2018-09-12T01:24:21.164Z,28.20
2018-09-12T01:26:49.649Z,28.20
2018-09-12T01:29:18.436Z,28.10
2018-09-12T01:31:46.934Z,28.30
2018-09-12T01:34:15.439Z,28.30
2018-09-12T01:36:44.011Z,28.30
2018-09-12T01:39:12.970Z,28.40
2018-09-12T01:41:41.551Z,28.60
2018-09-12T01:44:10.074Z,28.80
2018-09-12T01:46:38.546Z,28.60
2018-09-12T01:49:07.063Z,28.50
2018-09-12T01:51:35.555Z,28.60
2018-09-12T01:54:04.086Z,28.60
2018-09-12T01:56:33.153Z,28.70
2018-09-12T01:59:01.659Z,29.10
2018-09-12T02:01:30.119Z,29.10
2018-09-12T02:04:01.090Z,28.90
2018-09-12T02:06:30.429Z,28.80
2018-09-12T02:08:58.960Z,29.10
2018-09-12T02:11:27.613Z,29.30
2018-09-12T02:13:56.148Z,29.10
2018-09-12T02:16:24.645Z,29.40
2018-09-12T02:18:53.196Z,29.60
2018-09-12T02:21:21.702Z,29.90
2018-09-12T02:23:50.221Z,29.90
2018-09-12T02:26:18.754Z,29.80
2018-09-12T02:28:47.320Z,29.80
2018-09-12T02:31:15.887Z,29.80
2018-09-12T02:33:44.577Z,29.80
2018-09-12T02:36:18.499Z,29.80
2018-09-12T02:38:47.367Z,29.80
2018-09-12T02:41:15.867Z,29.80
2018-09-12T02:43:44.330Z,29.80
2018-09-12T02:46:12.939Z,29.80
2018-09-12T02:48:41.406Z,29.80
2018-09-12T02:51:09.972Z,29.70
2018-09-12T02:53:38.634Z,29.80
2018-09-12T02:56:07.155Z,29.80
2018-09-12T02:58:35.671Z,29.70
2018-09-12T03:01:04.201Z,29.70
2018-09-12T03:03:32.694Z,29.70
2018-09-12T03:06:01.223Z,29.70
2018-09-12T03:08:29.882Z,29.70
2018-09-12T03:10:58.408Z,29.70
2018-09-12T03:13:27.133Z,29.80
2018-09-12T03:15:55.684Z,29.80
2018-09-12T03:18:24.459Z,29.60
2018-09-12T03:20:53.161Z,29.70
2018-09-12T03:23:21.535Z,29.60
2018-09-12T03:25:50.068Z,29.60
2018-09-12T03:28:18.562Z,29.60
2018-09-12T03:30:47.063Z,29.60
2018-09-12T03:33:15.527Z,29.60
2018-09-12T03:35:44.043Z,29.60
2018-09-12T03:38:12.520Z,29.50
2018-09-12T03:40:41.047Z,29.50
2018-09-12T03:43:09.543Z,29.60
2018-09-12T03:45:38.053Z,29.50
2018-09-12T03:48:06.633Z,29.50
2018-09-12T03:50:35.118Z,29.50
2018-09-12T03:53:03.618Z,29.50
2018-09-12T03:55:32.255Z,29.40
2018-09-12T03:58:00.734Z,29.50
2018-09-12T04:00:29.442Z,30.00
2018-09-12T04:02:57.971Z,30.00
2018-09-12T04:05:26.904Z,30.30
2018-09-12T04:07:55.407Z,30.60
2018-09-12T04:10:23.943Z,30.80
2018-09-12T04:12:52.419Z,30.40
2018-09-12T04:15:20.954Z,30.80
2018-09-12T04:17:49.431Z,31.10
2018-09-12T04:20:18.022Z,31.20
2018-09-12T04:22:46.573Z,31.30
2018-09-12T04:25:15.056Z,30.80
2018-09-12T04:27:44.788Z,30.70
2018-09-12T04:30:14.682Z,30.60
2018-09-12T04:32:43.184Z,30.70
2018-09-12T04:35:11.719Z,30.50
2018-09-12T04:37:40.205Z,30.50
2018-09-12T04:40:08.742Z,30.60
2018-09-12T04:42:37.394Z,30.30
2018-09-12T04:45:06.472Z,30.00
2018-09-12T04:47:34.943Z,30.00
2018-09-12T04:50:04.256Z,30.60
2018-09-12T04:52:32.738Z,30.60
2018-09-12T04:55:01.268Z,30.20
2018-09-12T04:57:29.738Z,30.00
2018-09-12T04:59:59.154Z,29.90
2018-09-12T05:02:27.679Z,29.70
2018-09-12T05:04:56.834Z,29.80
2018-09-12T05:07:25.602Z,29.60
2018-09-12T05:09:54.167Z,29.50
2018-09-12T05:12:22.659Z,29.60
2018-09-12T05:14:51.225Z,29.60
2018-09-12T05:17:19.708Z,29.80
2018-09-12T05:19:48.467Z,29.70
2018-09-12T05:22:16.968Z,29.80
2018-09-12T05:24:45.541Z,30.00
2018-09-12T05:27:14.045Z,30.00
2018-09-12T05:29:42.743Z,30.00
2018-09-12T05:32:11.603Z,30.00
2018-09-12T05:34:40.159Z,30.10
2018-09-12T05:37:08.650Z,30.10
2018-09-12T05:39:37.335Z,30.20
2018-09-12T05:42:06.399Z,30.40
2018-09-12T05:44:34.871Z,30.40
2018-09-12T05:47:03.412Z,30.50
2018-09-12T05:49:32.039Z,30.00
2018-09-12T05:52:00.580Z,29.80
2018-09-12T05:54:29.042Z,29.70
2018-09-12T05:56:58.492Z,29.50
2018-09-12T05:59:27.260Z,29.30
2018-09-12T06:01:57.862Z,29.30
2018-09-12T06:04:26.351Z,28.90
2018-09-12T06:06:55.000Z,28.60
2018-09-12T06:09:23.395Z,28.50
2018-09-12T06:11:51.931Z,29.00
2018-09-12T06:14:20.418Z,28.10
2018-09-12T06:16:48.967Z,28.10
2018-09-12T06:19:17.721Z,28.00
2018-09-12T06:21:46.240Z,28.20
2018-09-12T06:24:14.861Z,28.30
2018-09-12T06:26:43.407Z,28.00
2018-09-12T06:29:11.938Z,27.90
2018-09-12T06:31:40.470Z,27.70
2018-09-12T06:34:09.100Z,27.50
2018-09-12T06:36:37.734Z,27.50
2018-09-12T06:39:09.599Z,27.20
2018-09-12T06:41:38.131Z,27.30
2018-09-12T06:44:06.973Z,27.20
2018-09-12T06:46:35.802Z,27.20
2018-09-12T06:49:04.691Z,27.20
2018-09-12T06:51:33.201Z,27.00
2018-09-12T06:54:01.919Z,26.90
2018-09-12T06:56:30.628Z,26.50
2018-09-12T06:58:59.192Z,26.40
2018-09-12T07:01:27.688Z,26.40
2018-09-12T07:03:56.250Z,26.50
2018-09-12T07:06:25.056Z,26.50
2018-09-12T07:08:53.586Z,26.00
2018-09-12T07:11:22.406Z,25.90
2018-09-12T07:13:50.894Z,25.50
2018-09-12T07:16:19.712Z,25.10
2018-09-12T07:18:48.419Z,25.00
2018-09-12T07:21:17.198Z,24.80
2018-09-12T07:23:45.839Z,24.50
2018-09-12T07:26:14.341Z,24.40
2018-09-12T07:28:42.871Z,24.30
2018-09-12T07:31:11.417Z,24.00
2018-09-12T07:33:40.031Z,23.70
2018-09-12T07:36:08.578Z,23.90
2018-09-12T07:38:37.115Z,23.60
2018-09-12T07:41:05.692Z,23.50
2018-09-12T07:43:34.520Z,23.40
2018-09-12T07:46:03.197Z,23.30
2018-09-12T07:48:32.447Z,22.60
2018-09-12T07:51:01.607Z,22.30
2018-09-12T07:53:30.613Z,22.20
2018-09-12T07:55:59.975Z,22.30
2018-09-12T07:58:29.013Z,22.40
2018-09-12T08:00:58.131Z,22.50
2018-09-12T08:03:26.687Z,22.50
2018-09-12T08:05:55.777Z,22.50
2018-09-12T08:08:24.316Z,22.70
2018-09-12T08:10:52.834Z,22.80
2018-09-12T08:13:22.060Z,22.30
2018-09-12T08:15:50.978Z,21.90
2018-09-12T08:18:19.791Z,21.70
2018-09-12T08:20:48.613Z,21.70
2018-09-12T08:23:17.143Z,21.50
2018-09-12T08:25:45.641Z,21.40
2018-09-12T08:28:14.162Z,21.20
2018-09-12T08:30:42.711Z,21.20
2018-09-12T08:33:11.323Z,20.90
2018-09-12T08:35:39.824Z,20.70
2018-09-12T08:38:08.346Z,21.30
2018-09-12T08:40:37.476Z,20.30
2018-09-12T08:43:06.094Z,20.30
2018-09-12T08:45:34.552Z,20.30
2018-09-12T08:48:03.270Z,20.20
2018-09-12T08:50:31.771Z,19.80
2018-09-12T08:53:00.336Z,19.60
2018-09-12T08:55:28.819Z,19.70
2018-09-12T08:57:57.334Z,19.70
2018-09-12T09:00:31.889Z,19.30
2018-09-12T09:03:00.423Z,19.30
2018-09-12T09:05:28.914Z,19.00
2018-09-12T09:07:58.002Z,19.10
2018-09-12T09:10:26.633Z,19.10
2018-09-12T09:12:56.365Z,18.40
2018-09-12T09:15:27.730Z,18.30
2018-09-12T09:17:56.754Z,18.30
2018-09-12T09:20:25.765Z,18.20
2018-09-12T09:22:54.686Z,18.30
2018-09-12T09:25:23.335Z,18.30
2018-09-12T09:27:51.894Z,18.00
2018-09-12T09:30:21.559Z,18.00
2018-09-12T09:32:50.138Z,17.90
2018-09-12T09:35:18.652Z,17.70
2018-09-12T09:37:47.172Z,17.50
2018-09-12T09:40:16.345Z,17.20
2018-09-12T09:42:44.992Z,17.30
2018-09-12T09:45:13.407Z,17.20
2018-09-12T09:47:41.993Z,17.70
2018-09-12T09:50:10.470Z,17.00
2018-09-12T09:52:39.426Z,16.90
2018-09-12T09:55:08.012Z,16.80
2018-09-12T09:57:37.128Z,16.90
2018-09-12T10:00:12.444Z,16.80
2018-09-12T10:02:42.731Z,16.30
2018-09-12T10:05:16.415Z,16.60
2018-09-12T10:07:46.939Z,16.60
2018-09-12T10:10:16.667Z,16.60
2018-09-12T10:12:45.286Z,16.00
2018-09-12T10:15:14.094Z,16.20
2018-09-12T10:17:43.300Z,16.00
2018-09-12T10:20:18.435Z,15.90
2018-09-12T10:22:46.956Z,16.00
2018-09-12T10:25:15.517Z,15.80
2018-09-12T10:27:44.196Z,15.90
2018-09-12T10:30:12.783Z,15.20
2018-09-12T10:32:41.447Z,15.90
2018-09-12T10:35:09.991Z,15.60
2018-09-12T10:37:38.554Z,15.50
2018-09-12T10:40:07.286Z,15.50
2018-09-12T10:42:36.352Z,15.60
2018-09-12T10:45:05.139Z,15.20
2018-09-12T10:47:33.707Z,15.30
2018-09-12T10:50:02.254Z,15.30
2018-09-12T10:52:30.765Z,15.70
2018-09-12T10:54:59.244Z,15.40
2018-09-12T10:57:27.764Z,15.30
2018-09-12T10:59:56.256Z,15.00
2018-09-12T11:02:24.820Z,15.00
2018-09-12T11:04:53.340Z,15.20
2018-09-12T11:07:21.981Z,15.00
2018-09-12T11:09:50.575Z,15.10
2018-09-12T11:12:21.284Z,15.40
2018-09-12T11:14:49.850Z,15.20
2018-09-12T11:17:18.334Z,15.10
2018-09-12T11:19:47.075Z,16.00
2018-09-12T11:22:15.665Z,15.00
2018-09-12T11:24:44.179Z,15.40
2018-09-12T11:27:12.786Z,15.60
2018-09-12T11:29:41.609Z,15.20
2018-09-12T11:32:10.207Z,15.50
2018-09-12T11:34:38.893Z,15.50
2018-09-12T11:37:07.820Z,15.60
2018-09-12T11:39:37.194Z,15.80
2018-09-12T11:42:05.981Z,15.80
2018-09-12T11:44:34.766Z,15.80
2018-09-12T11:47:04.181Z,15.40
2018-09-12T11:49:32.733Z,15.50
2018-09-12T11:52:01.219Z,15.80
2018-09-12T11:54:30.135Z,15.80
2018-09-12T11:56:58.675Z,15.90
2018-09-12T11:59:27.226Z,15.70
2018-09-12T12:01:56.440Z,16.00
2018-09-12T12:04:25.880Z,16.00
2018-09-12T12:06:54.430Z,16.20
2018-09-12T12:09:23.023Z,16.20
2018-09-12T12:11:51.502Z,16.40
2018-09-12T12:14:20.251Z,16.60
2018-09-12T12:16:48.775Z,16.50
2018-09-12T12:19:17.566Z,16.20
2018-09-12T12:21:46.050Z,16.30
2018-09-12T12:24:14.916Z,16.70
2018-09-12T12:26:43.453Z,17.00
2018-09-12T12:29:11.983Z,16.70
2018-09-12T12:31:40.551Z,16.70
2018-09-12T12:34:09.651Z,17.00
2018-09-12T12:36:38.151Z,16.80
2018-09-12T12:39:08.938Z,16.90
2018-09-12T12:41:37.444Z,16.80
2018-09-12T12:44:06.467Z,17.10
2018-09-12T12:46:34.984Z,17.20
2018-09-12T12:49:03.588Z,17.20
2018-09-12T12:51:32.157Z,17.10
2018-09-12T12:54:01.879Z,17.50
2018-09-12T12:56:30.386Z,16.80
2018-09-12T12:58:58.947Z,16.80
2018-09-12T13:01:27.710Z,17.10
2018-09-12T13:03:56.230Z,17.10
2018-09-12T13:06:25.338Z,17.00
2018-09-12T13:08:53.870Z,16.90
2018-09-12T13:11:22.399Z,16.90
2018-09-12T13:13:52.217Z,17.10
2018-09-12T13:16:21.601Z,17.30
2018-09-12T13:18:50.278Z,16.90
2018-09-12T13:21:18.847Z,17.00
2018-09-12T13:23:47.911Z,16.70
2018-09-12T13:26:16.462Z,16.60
2018-09-12T13:28:45.046Z,16.60
2018-09-12T13:31:13.520Z,16.70
2018-09-12T13:33:42.276Z,16.90
2018-09-12T13:36:10.812Z,16.30
2018-09-12T13:38:39.375Z,15.80
2018-09-12T13:41:08.087Z,15.40
2018-09-12T13:43:36.711Z,15.70
2018-09-12T13:46:05.218Z,15.60
2018-09-12T13:48:35.511Z,15.50
2018-09-12T13:51:04.031Z,15.50
2018-09-12T13:53:32.584Z,15.70
2018-09-12T13:56:01.283Z,14.80
2018-09-12T13:58:29.812Z,14.60
2018-09-12T14:00:58.333Z,14.80
2018-09-12T14:03:26.866Z,15.30
2018-09-12T14:05:55.354Z,14.80
2018-09-12T14:08:23.890Z,15.60
2018-09-12T14:10:53.594Z,15.30
2018-09-12T14:13:22.098Z,15.30
2018-09-12T14:15:50.587Z,14.60
2018-09-12T14:18:19.773Z,15.10
2018-09-12T14:20:48.258Z,14.90
2018-09-12T14:23:16.799Z,14.80
2018-09-12T14:25:45.305Z,15.20
2018-09-12T14:28:13.858Z,15.10
2018-09-12T14:30:42.522Z,15.30
2018-09-12T14:33:11.029Z,15.20
2018-09-12T14:35:39.548Z,15.40
2018-09-12T14:38:08.118Z,15.20
2018-09-12T14:40:36.626Z,15.30
2018-09-12T14:43:05.303Z,15.00
2018-09-12T14:45:35.009Z,14.80
2018-09-12T14:48:03.838Z,15.00
2018-09-12T14:50:32.451Z,14.50
2018-09-12T14:53:01.277Z,14.40
2018-09-12T14:55:30.351Z,14.30
2018-09-12T14:57:59.890Z,13.70
2018-09-12T15:00:29.136Z,14.00
2018-09-12T15:02:58.986Z,14.20
2018-09-12T15:05:27.631Z,14.60
2018-09-12T15:07:57.058Z,14.20
2018-09-12T15:10:27.390Z,14.40
2018-09-12T15:12:55.941Z,14.00
2018-09-12T15:15:25.169Z,14.50
2018-09-12T15:17:53.970Z,14.40
2018-09-12T15:20:22.501Z,14.40
2018-09-12T15:22:51.304Z,14.40
2018-09-12T15:25:19.827Z,14.60
2018-09-12T15:27:48.518Z,14.80
2018-09-12T15:30:17.009Z,15.00
2018-09-12T15:32:46.365Z,15.00
2018-09-12T15:35:14.846Z,14.90
2018-09-12T15:37:43.653Z,14.50
2018-09-12T15:40:12.796Z,14.80
2018-09-12T15:42:41.341Z,15.00
2018-09-12T15:45:09.898Z,15.10
2018-09-12T15:47:38.434Z,14.40
2018-09-12T15:50:07.161Z,14.70
2018-09-12T15:52:36.140Z,14.90
2018-09-12T15:55:05.316Z,15.10
2018-09-12T15:57:33.901Z,15.00
2018-09-12T16:00:03.871Z,15.60
2018-09-12T16:02:32.360Z,15.70
2018-09-12T16:05:01.071Z,15.70
2018-09-12T16:07:29.390Z,15.50
2018-09-12T16:09:58.408Z,15.10
2018-09-12T16:12:27.361Z,15.20
2018-09-12T16:14:55.857Z,15.20
2018-09-12T16:17:24.436Z,15.10
2018-09-12T16:19:52.968Z,15.10
2018-09-12T16:22:21.728Z,15.60
2018-09-12T16:24:50.443Z,15.70
2018-09-12T16:27:19.356Z,15.70
2018-09-12T16:29:47.880Z,15.70
2018-09-12T16:32:16.390Z,15.60
2018-09-12T16:34:45.102Z,15.50
2018-09-12T16:37:13.957Z,15.90
2018-09-12T16:39:43.712Z,16.00
2018-09-12T16:42:12.819Z,16.00
2018-09-12T16:44:41.616Z,16.20
2018-09-12T16:47:10.132Z,16.30
2018-09-12T16:49:38.763Z,16.10
2018-09-12T16:52:08.995Z,16.20
2018-09-12T16:54:37.851Z,16.40
2018-09-12T16:57:06.464Z,16.40
2018-09-12T16:59:35.013Z,16.40
2018-09-12T17:02:03.520Z,16.20
2018-09-12T17:04:32.064Z,16.30
2018-09-12T17:07:00.562Z,16.00
2018-09-12T17:09:29.364Z,16.30
2018-09-12T17:11:57.900Z,17.40
2018-09-12T17:14:26.595Z,16.90
2018-09-12T17:16:56.104Z,16.60
2018-09-12T17:19:24.798Z,16.30
2018-09-12T17:21:53.978Z,16.80
2018-09-12T17:24:22.531Z,16.90
2018-09-12T17:26:51.069Z,16.90
2018-09-12T17:29:19.588Z,17.70
2018-09-12T17:31:48.252Z,17.90
2018-09-12T17:34:16.953Z,18.30
2018-09-12T17:36:46.713Z,18.10
2018-09-12T17:39:15.271Z,18.30
2018-09-12T17:41:43.907Z,18.40
2018-09-12T17:44:12.397Z,18.50
2018-09-12T17:46:40.973Z,19.00
2018-09-12T17:49:09.482Z,19.10
2018-09-12T17:51:38.607Z,19.40
2018-09-12T17:54:07.167Z,19.70
2018-09-12T17:56:35.723Z,20.20
2018-09-12T17:59:04.278Z,20.60
2018-09-12T18:01:32.892Z,21.10
2018-09-12T18:04:01.441Z,21.60
2018-09-12T18:06:30.131Z,21.80
2018-09-12T18:08:58.688Z,21.80
2018-09-12T18:11:27.262Z,21.80
2018-09-12T18:13:56.180Z,21.80
2018-09-12T18:16:24.661Z,21.70
2018-09-12T18:18:53.467Z,21.60
2018-09-12T18:21:22.217Z,21.60
2018-09-12T18:23:50.831Z,21.50
2018-09-12T18:26:19.497Z,21.50
2018-09-12T18:28:48.076Z,21.40
2018-09-12T18:31:16.623Z,22.10
2018-09-12T18:33:45.199Z,21.70
2018-09-12T18:36:14.104Z,21.80
2018-09-12T18:38:42.590Z,22.50
2018-09-12T18:41:11.182Z,22.80
2018-09-12T18:43:39.775Z,23.10
2018-09-12T18:46:08.472Z,23.40
2018-09-12T18:48:37.048Z,23.20
2018-09-12T18:51:10.909Z,23.50
2018-09-12T18:53:40.363Z,23.80
2018-09-12T18:56:08.923Z,24.10
2018-09-12T18:58:37.736Z,24.40
2018-09-12T19:01:06.393Z,24.40
2018-09-12T19:03:34.930Z,25.00
2018-09-12T19:06:03.707Z,25.40
2018-09-12T19:08:32.294Z,25.20
2018-09-12T19:11:00.959Z,25.50
2018-09-12T19:13:29.499Z,25.40
2018-09-12T19:15:58.142Z,25.70
2018-09-12T19:18:27.126Z,26.20
2018-09-12T19:20:55.654Z,27.50
2018-09-12T19:23:24.216Z,26.80
2018-09-12T19:25:52.810Z,27.70
2018-09-12T19:28:21.998Z,28.20
2018-09-12T19:30:50.510Z,28.60
2018-09-12T19:33:19.059Z,29.00
2018-09-12T19:35:47.649Z,29.70
2018-09-12T19:38:16.416Z,30.00
2018-09-12T19:40:44.963Z,30.00
2018-09-12T19:43:13.515Z,31.00
2018-09-12T19:45:42.717Z,33.20
2018-09-12T19:48:11.289Z,33.20
2018-09-12T19:50:39.800Z,33.00
2018-09-12T19:53:09.796Z,32.90
2018-09-12T19:55:39.296Z,32.90
2018-09-12T19:58:07.854Z,35.60
2018-09-12T20:00:36.532Z,35.20
2018-09-12T20:03:05.347Z,37.30
2018-09-12T20:05:34.048Z,36.30
2018-09-12T20:08:03.264Z,36.40
2018-09-12T20:10:31.858Z,36.80
2018-09-12T20:13:00.481Z,36.90
2018-09-12T20:15:29.121Z,37.60
2018-09-12T20:17:57.954Z,38.20
2018-09-12T20:20:26.570Z,38.00
2018-09-12T20:22:55.190Z,38.10
2018-09-12T20:25:23.693Z,38.30
2018-09-12T20:27:52.248Z,38.60
2018-09-12T20:30:20.814Z,39.30
2018-09-12T20:32:49.877Z,39.40
2018-09-12T20:35:18.359Z,39.20
2018-09-12T20:37:47.032Z,39.20
2018-09-12T20:40:16.337Z,40.10
2018-09-12T20:42:44.854Z,39.80
2018-09-12T20:45:13.414Z,40.00
2018-09-12T20:47:42.742Z,40.40
2018-09-12T20:50:11.343Z,40.90
2018-09-12T20:52:39.877Z,41.30
2018-09-12T20:55:08.478Z,41.90
2018-09-12T20:57:37.010Z,42.10
2018-09-12T21:00:06.279Z,42.00
2018-09-12T21:02:34.931Z,43.00
2018-09-12T21:05:03.491Z,43.20
2018-09-12T21:07:31.985Z,43.50
2018-09-12T21:10:00.530Z,42.50
2018-09-12T21:12:29.029Z,42.70
2018-09-12T21:14:57.603Z,43.20
2018-09-12T21:17:26.111Z,43.30
2018-09-12T21:19:54.765Z,44.10
2018-09-12T21:22:23.294Z,43.80
2018-09-12T21:24:51.834Z,43.20
2018-09-12T21:27:20.335Z,44.30
2018-09-12T21:29:49.324Z,45.60
2018-09-12T21:32:17.892Z,45.70
2018-09-12T21:34:46.418Z,45.70
2018-09-12T21:37:14.972Z,45.60
2018-09-12T21:39:43.519Z,45.60
2018-09-12T21:42:12.156Z,45.40
2018-09-12T21:44:40.725Z,45.40
2018-09-12T21:47:09.993Z,46.30
2018-09-12T21:49:39.179Z,46.40
2018-09-12T21:52:07.686Z,46.60
2018-09-12T21:54:36.381Z,46.20
2018-09-12T21:57:05.792Z,46.10
2018-09-12T21:59:34.334Z,46.50
2018-09-12T22:02:02.847Z,46.50
2018-09-12T22:04:31.361Z,46.90
2018-09-12T22:06:59.858Z,47.20
2018-09-12T22:09:28.386Z,47.10
2018-09-12T22:11:56.875Z,47.20
2018-09-12T22:14:25.411Z,47.30
2018-09-12T22:16:53.970Z,45.30
2018-09-12T22:19:22.821Z,46.40
2018-09-12T22:21:51.304Z,46.60
2018-09-12T22:24:19.915Z,47.20
2018-09-12T22:26:48.392Z,46.90
2018-09-12T22:29:17.009Z,46.70
2018-09-12T22:31:45.479Z,47.60
2018-09-12T22:34:13.996Z,46.10
2018-09-12T22:36:42.463Z,47.70
2018-09-12T22:39:12.250Z,48.20
2018-09-12T22:41:41.844Z,48.90
2018-09-12T22:44:10.375Z,47.50
2018-09-12T22:46:39.800Z,48.50
2018-09-12T22:49:09.347Z,48.70
2018-09-12T22:51:37.861Z,49.10
2018-09-12T22:54:06.382Z,49.20
2018-09-12T22:56:34.882Z,49.40
2018-09-12T22:59:03.663Z,48.80
2018-09-12T23:01:32.701Z,48.60
2018-09-12T23:04:01.453Z,48.10
2018-09-12T23:06:29.937Z,48.40
2018-09-12T23:08:59.866Z,48.70
2018-09-12T23:11:28.345Z,48.90
2018-09-12T23:13:57.682Z,49.20
2018-09-12T23:16:26.216Z,49.30
2018-09-12T23:18:55.410Z,49.40
2018-09-12T23:21:24.714Z,49.30
2018-09-12T23:23:53.209Z,49.70
2018-09-12T23:26:21.730Z,50.30
2018-09-12T23:28:50.340Z,49.60
2018-09-12T23:31:18.868Z,48.70
2018-09-12T23:33:47.833Z,50.20
2018-09-12T23:36:16.361Z,50.30
2018-09-12T23:38:45.161Z,50.80
2018-09-12T23:41:13.704Z,50.80
2018-09-12T23:43:42.255Z,51.70
2018-09-12T23:46:10.806Z,50.80
2018-09-12T23:48:39.683Z,50.80
2018-09-12T23:51:08.236Z,50.70
2018-09-12T23:53:36.813Z,50.60
2018-09-12T23:56:06.537Z,50.70
2018-09-12T23:58:35.281Z,50.70
