createdAt,value
2022-07-31T00:00:22.530Z,75128.94
2022-07-31T00:02:50.039Z,75124.84
2022-07-31T00:05:17.317Z,75128.94
2022-07-31T00:07:44.593Z,75128.94
2022-07-31T00:10:12.238Z,75133.06
2022-07-31T00:12:39.912Z,75139.22
2022-07-31T00:15:10.187Z,75149.50
2022-07-31T00:17:38.882Z,75133.06
2022-07-31T00:20:07.049Z,75145.38
2022-07-31T00:22:35.570Z,75147.44
2022-07-31T00:25:03.167Z,75153.59
2022-07-31T00:27:30.602Z,75174.16
2022-07-31T00:29:57.929Z,75155.66
2022-07-31T00:32:25.225Z,75174.16
2022-07-31T00:34:52.549Z,75155.66
2022-07-31T00:37:19.903Z,75174.16
2022-07-31T00:39:47.439Z,75161.81
2022-07-31T00:42:22.019Z,75170.03
2022-07-31T00:44:49.470Z,75159.75
2022-07-31T00:47:17.145Z,75198.81
2022-07-31T00:49:45.418Z,75194.69
2022-07-31T00:52:12.894Z,75190.59
2022-07-31T00:54:40.720Z,75194.69
2022-07-31T00:57:08.018Z,75182.38
2022-07-31T00:59:35.873Z,75186.47
2022-07-31T01:02:03.574Z,75186.47
2022-07-31T01:04:31.274Z,75178.25
2022-07-31T01:07:01.213Z,75178.25
2022-07-31T01:09:29.588Z,75200.88
2022-07-31T01:12:19.213Z,75211.13
2022-07-31T01:14:50.795Z,75211.13
2022-07-31T01:17:18.196Z,75202.91
2022-07-31T01:19:46.250Z,75194.69
2022-07-31T01:22:35.808Z,75198.81
2022-07-31T01:25:13.565Z,75202.91
2022-07-31T01:27:49.299Z,75211.13
2022-07-31T01:30:17.394Z,75219.34
2022-07-31T01:32:47.537Z,75215.25
2022-07-31T01:35:18.384Z,75233.75
2022-07-31T01:37:48.084Z,75239.91
2022-07-31T01:40:17.314Z,75231.69
2022-07-31T01:42:44.951Z,75213.19
2022-07-31T01:45:12.761Z,75207.03
2022-07-31T01:47:40.467Z,75213.19
2022-07-31T01:50:08.533Z,75211.13
2022-07-31T01:52:55.774Z,75219.34
2022-07-31T01:55:23.861Z,75241.97
2022-07-31T01:57:51.818Z,75237.84
2022-07-31T02:00:34.180Z,75239.91
2022-07-31T02:03:09.907Z,75244.00
2022-07-31T02:05:37.789Z,75237.84
2022-07-31T02:08:05.498Z,75235.78
2022-07-31T02:10:32.789Z,75244.00
2022-07-31T02:13:00.122Z,75250.19
2022-07-31T02:15:27.409Z,75248.13
2022-07-31T02:17:54.666Z,75244.00
2022-07-31T02:20:21.997Z,75254.28
2022-07-31T02:22:49.297Z,75252.22
2022-07-31T02:25:16.588Z,75256.34
2022-07-31T02:27:57.192Z,75250.19
2022-07-31T02:30:39.273Z,75237.84
2022-07-31T02:33:09.133Z,75256.34
2022-07-31T02:35:36.482Z,75252.22
2022-07-31T02:38:03.824Z,75248.13
2022-07-31T02:40:31.068Z,75237.84
2022-07-31T02:42:58.857Z,75231.69
2022-07-31T02:45:26.098Z,75223.47
2022-07-31T02:47:53.510Z,75231.69
2022-07-31T02:50:20.807Z,75227.56
2022-07-31T02:52:48.100Z,75231.69
2022-07-31T02:55:15.396Z,75231.69
2022-07-31T02:57:44.549Z,75213.19
2022-07-31T03:00:27.139Z,75209.09
2022-07-31T03:02:54.723Z,75217.31
2022-07-31T03:05:22.183Z,75207.03
2022-07-31T03:07:49.480Z,75211.13
2022-07-31T03:10:19.965Z,75211.13
2022-07-31T03:12:49.136Z,75194.69
2022-07-31T03:15:18.472Z,75207.03
2022-07-31T03:17:47.607Z,75178.25
2022-07-31T03:20:15.225Z,75186.47
2022-07-31T03:22:43.086Z,75174.16
2022-07-31T03:25:11.046Z,75170.03
2022-07-31T03:27:55.572Z,75141.28
2022-07-31T03:30:27.085Z,75145.38
2022-07-31T03:32:55.452Z,75141.28
2022-07-31T03:35:24.297Z,75108.41
2022-07-31T03:37:51.791Z,75120.72
2022-07-31T03:40:19.377Z,75124.84
2022-07-31T03:42:48.308Z,75108.41
2022-07-31T03:45:15.687Z,75104.28
2022-07-31T03:47:42.916Z,75094.00
2022-07-31T03:50:10.175Z,75083.75
2022-07-31T03:52:37.857Z,75069.34
2022-07-31T03:55:05.717Z,75067.28
2022-07-31T03:57:34.271Z,75057.03
2022-07-31T04:00:02.578Z,75069.34
2022-07-31T04:02:31.843Z,75042.66
2022-07-31T04:04:59.969Z,75030.31
2022-07-31T04:07:27.360Z,75015.94
2022-07-31T04:09:54.991Z,75038.53
2022-07-31T04:12:22.738Z,75013.88
2022-07-31T04:14:50.282Z,75038.53
2022-07-31T04:17:17.545Z,75009.75
2022-07-31T04:19:44.816Z,75005.66
2022-07-31T04:22:12.083Z,74989.22
2022-07-31T04:24:39.498Z,74987.16
2022-07-31T04:27:12.219Z,74989.22
2022-07-31T04:29:40.305Z,74981.00
2022-07-31T04:32:07.817Z,74962.50
2022-07-31T04:34:36.134Z,74923.47
2022-07-31T04:37:03.713Z,74956.34
2022-07-31T04:39:31.256Z,74929.63
2022-07-31T04:41:58.788Z,74919.34
2022-07-31T04:44:26.063Z,74919.34
2022-07-31T04:46:53.349Z,74911.13
2022-07-31T04:49:20.719Z,74890.59
2022-07-31T04:51:48.061Z,74886.47
2022-07-31T04:54:15.297Z,74890.59
2022-07-31T04:56:42.690Z,74882.38
2022-07-31T04:59:11.915Z,74870.03
2022-07-31T05:01:40.200Z,74853.59
2022-07-31T05:04:08.356Z,74847.44
2022-07-31T05:06:47.141Z,74824.84
2022-07-31T05:09:19.266Z,74820.75
2022-07-31T05:11:47.304Z,74816.63
2022-07-31T05:14:16.758Z,74800.19
2022-07-31T05:16:44.496Z,74808.41
2022-07-31T05:19:13.700Z,74802.25
2022-07-31T05:21:53.111Z,74787.88
2022-07-31T05:24:32.657Z,74779.66
2022-07-31T05:27:02.227Z,74746.78
2022-07-31T05:29:30.367Z,74738.56
2022-07-31T05:31:59.726Z,74730.34
2022-07-31T05:34:37.502Z,74728.28
2022-07-31T05:37:04.855Z,74718.00
2022-07-31T05:39:32.495Z,74705.69
2022-07-31T05:41:59.993Z,74695.41
2022-07-31T05:44:27.301Z,74691.28
2022-07-31T05:49:22.339Z,74685.13
2022-07-31T05:51:54.246Z,74664.59
2022-07-31T05:54:22.195Z,74652.25
2022-07-31T05:56:49.490Z,74627.59
2022-07-31T05:59:16.901Z,74607.06
2022-07-31T06:01:44.183Z,74607.06
2022-07-31T06:04:11.523Z,74605.00
2022-07-31T06:06:38.782Z,74598.84
2022-07-31T06:09:06.688Z,74582.41
2022-07-31T06:11:34.707Z,74572.13
2022-07-31T06:14:02.001Z,74570.09
2022-07-31T06:16:29.587Z,74551.59
2022-07-31T06:18:56.939Z,74533.09
2022-07-31T06:21:28.837Z,74531.03
2022-07-31T06:23:57.817Z,74533.09
2022-07-31T06:26:26.107Z,74496.13
2022-07-31T06:28:54.930Z,74492.00
2022-07-31T06:31:22.273Z,74487.91
2022-07-31T06:33:50.051Z,74479.69
2022-07-31T06:36:18.621Z,74448.88
2022-07-31T06:38:46.108Z,74450.94
2022-07-31T06:41:36.201Z,74428.31
2022-07-31T06:44:03.716Z,74407.78
2022-07-31T06:46:31.027Z,74381.06
2022-07-31T06:48:58.480Z,74372.84
2022-07-31T06:51:32.981Z,74352.31
2022-07-31T06:54:00.879Z,74348.22
2022-07-31T06:56:29.205Z,74340.00
2022-07-31T06:58:57.193Z,74329.72
2022-07-31T07:01:24.557Z,74319.44
2022-07-31T07:03:51.900Z,74303.00
2022-07-31T07:06:19.298Z,74296.84
2022-07-31T07:08:46.562Z,74286.56
2022-07-31T07:11:14.129Z,74274.25
2022-07-31T07:13:46.075Z,74261.94
2022-07-31T07:16:14.599Z,74268.09
2022-07-31T07:18:43.272Z,74257.81
2022-07-31T07:21:11.134Z,74235.22
2022-07-31T07:23:39.078Z,74204.41
2022-07-31T07:26:06.393Z,74183.88
2022-07-31T07:28:34.031Z,74167.44
2022-07-31T07:31:01.753Z,74159.22
2022-07-31T07:33:41.738Z,74155.09
2022-07-31T07:36:24.162Z,74140.72
2022-07-31T07:38:54.812Z,74126.34
2022-07-31T07:41:23.407Z,74101.69
2022-07-31T07:43:52.390Z,74064.72
2022-07-31T07:46:23.636Z,74077.03
2022-07-31T07:48:51.198Z,74064.72
2022-07-31T07:51:18.960Z,74077.03
2022-07-31T07:53:46.809Z,74068.81
2022-07-31T07:56:14.108Z,74052.41
2022-07-31T07:58:42.234Z,74033.91
2022-07-31T08:01:09.537Z,74023.63
2022-07-31T08:03:49.952Z,74023.63
2022-07-31T08:06:22.630Z,74021.59
2022-07-31T08:08:49.787Z,74005.16
2022-07-31T08:11:17.974Z,73999.00
2022-07-31T08:13:50.621Z,73992.81
2022-07-31T08:16:20.357Z,73976.41
2022-07-31T08:18:48.960Z,73953.78
2022-07-31T08:21:16.334Z,73929.16
2022-07-31T08:23:43.608Z,73920.94
2022-07-31T08:26:11.469Z,73920.94
2022-07-31T08:28:40.609Z,73929.16
2022-07-31T08:31:08.838Z,73929.16
2022-07-31T08:33:36.124Z,73908.59
2022-07-31T08:36:04.786Z,73879.84
2022-07-31T08:38:32.144Z,73875.75
2022-07-31T08:40:59.465Z,73867.53
2022-07-31T08:44:01.647Z,73859.31
2022-07-31T08:46:15.062Z,73871.63
2022-07-31T08:48:42.749Z,73867.53
2022-07-31T08:51:11.669Z,73846.97
2022-07-31T08:53:39.934Z,73824.38
2022-07-31T08:56:08.211Z,73820.28
2022-07-31T08:58:39.379Z,73818.22
2022-07-31T09:01:08.595Z,73822.34
2022-07-31T09:03:36.376Z,73816.19
2022-07-31T09:06:04.638Z,73814.13
2022-07-31T09:08:36.248Z,73793.59
2022-07-31T09:11:06.011Z,73768.94
2022-07-31T09:13:35.342Z,73738.13
2022-07-31T09:16:02.826Z,73715.53
2022-07-31T09:18:30.511Z,73731.97
2022-07-31T09:20:59.403Z,73690.88
2022-07-31T09:23:27.842Z,73655.97
2022-07-31T09:26:02.886Z,73621.06
2022-07-31T09:28:34.046Z,73604.63
2022-07-31T09:31:02.021Z,73543.00
2022-07-31T09:33:30.453Z,73477.28
2022-07-31T09:35:58.114Z,73403.34
2022-07-31T09:38:39.258Z,73325.31
2022-07-31T09:41:26.801Z,73267.78
2022-07-31T09:44:10.017Z,73222.63
2022-07-31T09:46:45.672Z,73054.22
2022-07-31T09:49:13.195Z,73136.38
2022-07-31T09:51:40.862Z,73013.16
2022-07-31T09:54:09.214Z,72910.47
2022-07-31T09:56:36.981Z,72885.84
2022-07-31T09:59:04.891Z,72738.00
2022-07-31T10:01:32.364Z,72579.88
2022-07-31T10:04:01.085Z,72627.09
2022-07-31T10:06:29.233Z,72567.56
2022-07-31T10:08:56.734Z,72471.06
2022-07-31T10:11:24.683Z,72462.84
2022-07-31T10:13:53.141Z,72466.94
2022-07-31T10:16:22.654Z,72674.34
2022-07-31T10:18:52.462Z,72575.78
2022-07-31T10:21:20.357Z,72598.34
2022-07-31T10:23:47.613Z,72602.47
2022-07-31T10:26:15.457Z,72495.69
2022-07-31T10:28:42.794Z,72386.88
2022-07-31T10:31:11.900Z,72337.59
2022-07-31T10:33:44.250Z,72397.16
2022-07-31T10:36:16.855Z,72479.28
2022-07-31T10:38:47.956Z,72409.47
2022-07-31T10:41:21.545Z,72425.88
2022-07-31T10:43:52.292Z,72302.69
2022-07-31T10:46:30.346Z,72265.75
2022-07-31T10:48:57.936Z,72323.22
2022-07-31T10:51:26.756Z,72117.94
2022-07-31T10:54:05.623Z,72187.72
2022-07-31T10:56:46.359Z,72245.22
2022-07-31T10:59:13.631Z,72224.69
2022-07-31T11:01:52.836Z,72195.94
2022-07-31T11:04:33.154Z,72171.31
2022-07-31T11:07:00.493Z,72265.75
2022-07-31T11:09:28.822Z,72175.41
2022-07-31T11:11:56.548Z,72183.63
2022-07-31T11:14:38.890Z,72202.09
2022-07-31T11:17:06.524Z,72339.66
2022-07-31T11:19:41.749Z,72224.69
2022-07-31T11:22:32.104Z,72280.13
2022-07-31T11:24:58.667Z,72200.03
2022-07-31T11:27:32.512Z,72177.47
2022-07-31T11:30:12.612Z,72072.75
2022-07-31T11:32:46.835Z,72113.81
2022-07-31T11:35:24.232Z,72064.56
2022-07-31T11:37:57.836Z,72002.97
2022-07-31T11:40:27.743Z,72085.06
2022-07-31T11:43:23.572Z,71974.22
2022-07-31T11:45:53.072Z,72044.03
2022-07-31T11:48:27.571Z,71937.25
2022-07-31T11:51:00.683Z,71896.22
2022-07-31T11:53:28.185Z,71797.66
2022-07-31T11:55:59.767Z,71904.41
2022-07-31T11:58:28.439Z,71900.31
2022-07-31T12:01:02.555Z,71830.53
2022-07-31T12:03:30.748Z,71902.38
2022-07-31T12:05:58.227Z,72044.03
2022-07-31T12:08:26.534Z,71863.38
2022-07-31T12:10:54.919Z,71830.53
2022-07-31T12:13:22.968Z,71904.41
2022-07-31T12:16:06.710Z,72017.31
2022-07-31T12:18:48.848Z,72089.19
2022-07-31T12:21:17.372Z,72019.38
2022-07-31T12:23:53.802Z,72044.03
2022-07-31T12:26:24.747Z,72146.66
2022-07-31T12:28:58.864Z,72044.03
2022-07-31T12:31:26.391Z,72109.72
2022-07-31T12:33:53.747Z,72007.06
2022-07-31T12:36:21.629Z,72052.22
2022-07-31T12:39:02.197Z,72015.28
2022-07-31T12:41:29.890Z,71982.44
2022-07-31T12:44:10.076Z,72101.50
2022-07-31T12:46:40.734Z,71937.25
2022-07-31T12:49:08.750Z,71990.63
2022-07-31T12:51:45.284Z,72021.44
2022-07-31T12:54:15.693Z,71978.31
2022-07-31T12:56:43.528Z,71982.44
2022-07-31T12:59:11.045Z,72011.16
2022-07-31T13:01:39.628Z,71994.75
2022-07-31T13:04:08.102Z,71972.16
2022-07-31T13:06:48.830Z,71974.22
2022-07-31T13:09:16.428Z,72015.28
2022-07-31T13:11:46.549Z,72142.56
2022-07-31T13:14:17.166Z,72294.50
2022-07-31T13:16:45.313Z,72109.72
2022-07-31T13:19:13.699Z,72179.50
2022-07-31T13:21:49.675Z,72198.00
2022-07-31T13:24:18.863Z,72269.84
2022-07-31T13:26:47.187Z,72298.59
2022-07-31T13:29:14.773Z,72171.31
2022-07-31T13:31:42.379Z,72023.50
2022-07-31T13:34:09.674Z,71994.75
2022-07-31T13:36:39.186Z,72076.88
2022-07-31T13:39:11.032Z,71982.44
2022-07-31T13:41:39.519Z,71988.59
2022-07-31T13:44:07.579Z,72066.59
2022-07-31T13:46:35.202Z,72093.28
2022-07-31T13:49:04.029Z,72033.75
2022-07-31T13:51:31.881Z,72023.50
2022-07-31T13:53:59.290Z,71978.31
2022-07-31T13:56:39.684Z,71976.28
2022-07-31T13:59:13.791Z,71941.38
2022-07-31T14:02:04.174Z,71941.38
2022-07-31T14:04:32.159Z,71984.47
2022-07-31T14:07:04.483Z,71968.06
2022-07-31T14:09:34.746Z,72039.91
2022-07-31T14:12:03.807Z,72093.28
2022-07-31T14:14:33.579Z,72146.66
2022-07-31T14:17:01.569Z,72105.59
2022-07-31T14:19:29.165Z,72150.78
2022-07-31T14:21:57.536Z,72101.50
2022-07-31T14:24:25.472Z,72048.13
2022-07-31T14:26:53.082Z,72044.03
2022-07-31T14:29:20.359Z,72105.59
2022-07-31T14:31:47.633Z,72107.66
2022-07-31T14:34:14.991Z,72083.03
2022-07-31T14:36:42.349Z,72060.44
2022-07-31T14:39:09.856Z,72146.66
2022-07-31T14:41:37.199Z,72076.88
2022-07-31T14:44:04.815Z,72138.47
2022-07-31T14:46:32.444Z,72085.06
2022-07-31T14:49:02.968Z,72136.41
2022-07-31T14:51:30.423Z,72130.25
2022-07-31T14:53:58.004Z,72122.03
2022-07-31T14:56:45.402Z,72113.81
2022-07-31T14:59:12.743Z,72228.78
2022-07-31T15:01:40.127Z,72294.50
2022-07-31T15:04:07.517Z,72345.81
2022-07-31T15:06:51.411Z,72265.75
2022-07-31T15:09:23.688Z,72185.69
2022-07-31T15:11:59.987Z,72195.94
2022-07-31T15:14:30.318Z,72216.47
2022-07-31T15:16:57.981Z,72380.72
2022-07-31T15:19:25.290Z,72315.03
2022-07-31T15:22:10.310Z,72302.69
2022-07-31T15:24:45.556Z,72341.72
2022-07-31T15:27:18.437Z,72542.91
2022-07-31T15:30:00.615Z,72479.28
2022-07-31T15:32:37.293Z,72448.47
2022-07-31T15:35:05.688Z,72454.63
2022-07-31T15:37:37.030Z,72479.28
2022-07-31T15:40:05.788Z,72462.84
2022-07-31T15:42:33.640Z,72516.22
2022-07-31T15:45:01.555Z,72643.53
2022-07-31T15:47:28.930Z,72840.66
2022-07-31T15:49:56.285Z,72871.47
2022-07-31T15:52:23.595Z,72941.28
2022-07-31T15:54:51.868Z,73017.25
2022-07-31T15:57:21.191Z,73078.88
2022-07-31T15:59:49.721Z,73161.00
2022-07-31T16:02:17.393Z,73169.22
2022-07-31T16:04:46.508Z,73218.50
2022-07-31T16:08:29.712Z,73243.16
2022-07-31T16:10:15.379Z,73230.84
2022-07-31T16:12:45.863Z,73267.78
2022-07-31T16:15:13.519Z,73292.44
2022-07-31T16:17:41.262Z,73292.44
2022-07-31T16:20:10.259Z,73304.75
2022-07-31T16:22:38.490Z,73337.63
2022-07-31T16:25:06.559Z,73337.63
2022-07-31T16:27:33.982Z,73358.16
2022-07-31T16:30:03.003Z,73349.94
2022-07-31T16:32:30.861Z,73370.47
2022-07-31T16:35:00.838Z,73395.13
2022-07-31T16:37:52.223Z,73415.66
2022-07-31T16:40:28.384Z,73407.44
2022-07-31T16:43:01.566Z,73419.78
2022-07-31T16:45:29.780Z,73442.38
2022-07-31T16:47:57.362Z,73452.63
2022-07-31T16:50:24.868Z,73448.53
2022-07-31T16:52:54.805Z,73473.16
2022-07-31T16:55:51.590Z,73512.19
2022-07-31T16:58:14.780Z,73516.31
2022-07-31T17:00:42.161Z,73520.41
2022-07-31T17:03:58.623Z,73536.84
2022-07-31T17:05:57.577Z,73530.69
2022-07-31T17:08:26.161Z,73538.91
2022-07-31T17:10:54.851Z,73565.59
2022-07-31T17:13:22.927Z,73586.13
2022-07-31T17:15:50.930Z,73616.94
2022-07-31T17:18:18.260Z,73629.25
2022-07-31T17:20:47.180Z,73633.38
2022-07-31T17:23:15.790Z,73625.16
2022-07-31T17:25:43.222Z,73629.25
2022-07-31T17:28:15.098Z,73655.97
2022-07-31T17:30:45.085Z,73668.28
2022-07-31T17:33:12.537Z,73676.50
2022-07-31T17:35:40.175Z,73666.22
2022-07-31T17:38:07.501Z,73678.56
2022-07-31T17:40:43.533Z,73688.81
2022-07-31T17:43:13.362Z,73690.88
2022-07-31T17:45:50.724Z,73695.00
2022-07-31T17:48:28.833Z,73711.41
2022-07-31T17:50:56.169Z,73719.63
2022-07-31T17:53:31.155Z,73731.97
2022-07-31T17:56:13.179Z,73742.22
2022-07-31T17:58:44.611Z,73744.28
2022-07-31T18:01:12.341Z,73752.50
2022-07-31T18:03:39.585Z,73760.72
2022-07-31T18:06:07.439Z,73801.78
2022-07-31T18:08:35.365Z,73822.34
2022-07-31T18:11:03.970Z,73826.44
2022-07-31T18:13:39.109Z,73805.91
2022-07-31T18:16:18.737Z,73805.91
2022-07-31T18:18:48.589Z,73793.59
2022-07-31T18:21:18.626Z,73828.50
2022-07-31T18:23:47.356Z,73826.44
2022-07-31T18:26:15.002Z,73834.66
2022-07-31T18:28:42.284Z,73849.03
2022-07-31T18:31:25.455Z,73830.56
2022-07-31T18:33:56.879Z,73851.09
2022-07-31T18:36:24.734Z,73851.09
2022-07-31T18:38:52.244Z,73846.97
2022-07-31T18:41:21.256Z,73846.97
2022-07-31T18:43:48.532Z,73855.19
2022-07-31T18:46:18.371Z,73892.19
2022-07-31T18:48:45.940Z,73890.13
2022-07-31T18:51:13.985Z,73892.19
2022-07-31T18:53:43.049Z,73879.84
2022-07-31T18:56:10.357Z,73914.78
2022-07-31T18:58:37.914Z,73906.56
2022-07-31T19:01:05.217Z,73900.38
2022-07-31T19:03:35.719Z,73920.94
2022-07-31T19:06:05.060Z,73925.03
2022-07-31T19:08:33.422Z,73916.81
2022-07-31T19:11:00.708Z,73927.09
2022-07-31T19:13:29.303Z,73929.16
2022-07-31T19:15:56.567Z,73931.19
2022-07-31T19:18:28.661Z,73937.38
2022-07-31T19:21:17.969Z,73927.09
2022-07-31T19:23:44.816Z,73949.69
2022-07-31T19:26:12.257Z,73970.22
2022-07-31T19:28:39.964Z,73957.91
2022-07-31T19:31:10.575Z,73962.00
2022-07-31T19:33:38.508Z,73972.28
2022-07-31T19:36:06.252Z,73959.97
2022-07-31T19:38:33.990Z,73943.53
2022-07-31T19:41:01.320Z,73968.19
2022-07-31T19:43:29.440Z,73990.78
2022-07-31T19:46:09.474Z,73984.59
2022-07-31T19:48:43.696Z,73990.78
2022-07-31T19:51:11.528Z,73978.44
2022-07-31T19:53:39.462Z,73986.66
2022-07-31T19:56:06.888Z,73978.44
2022-07-31T19:58:35.184Z,74001.03
2022-07-31T20:01:08.613Z,73990.78
2022-07-31T20:03:36.167Z,73988.72
2022-07-31T20:06:03.858Z,74003.09
2022-07-31T20:08:33.873Z,73996.94
2022-07-31T20:11:03.984Z,73996.94
2022-07-31T20:13:33.099Z,74001.03
2022-07-31T20:16:00.625Z,74015.41
2022-07-31T20:18:29.066Z,74017.47
2022-07-31T20:21:03.462Z,74011.31
2022-07-31T20:23:31.453Z,74027.75
2022-07-31T20:25:59.137Z,74052.41
2022-07-31T20:28:26.767Z,74035.97
2022-07-31T20:30:54.213Z,74015.41
2022-07-31T20:33:21.630Z,74031.84
2022-07-31T20:35:50.309Z,74019.53
2022-07-31T20:38:18.908Z,74031.84
2022-07-31T20:40:53.095Z,74029.81
2022-07-31T20:43:25.461Z,74040.06
2022-07-31T20:45:53.559Z,74027.75
2022-07-31T20:48:24.527Z,74031.84
2022-07-31T20:50:52.586Z,74029.81
2022-07-31T20:53:21.649Z,74035.97
2022-07-31T20:55:50.329Z,74048.28
2022-07-31T20:58:18.753Z,74072.94
2022-07-31T21:00:47.510Z,74062.66
2022-07-31T21:03:15.770Z,74054.44
2022-07-31T21:05:44.129Z,74054.44
2022-07-31T21:08:12.148Z,74040.06
2022-07-31T21:10:39.545Z,74056.50
2022-07-31T21:13:08.102Z,74052.41
2022-07-31T21:15:42.444Z,74064.72
2022-07-31T21:18:13.238Z,74066.78
2022-07-31T21:20:52.177Z,74062.66
2022-07-31T21:23:21.973Z,74081.16
2022-07-31T21:25:49.685Z,74064.72
2022-07-31T21:28:17.217Z,74052.41
2022-07-31T21:30:44.652Z,74064.72
2022-07-31T21:33:12.202Z,74064.72
2022-07-31T21:35:40.290Z,74091.41
2022-07-31T21:38:10.485Z,74081.16
2022-07-31T21:40:39.910Z,74062.66
2022-07-31T21:43:07.742Z,74072.94
2022-07-31T21:45:43.413Z,74068.81
2022-07-31T21:48:18.543Z,74044.19
2022-07-31T21:50:46.295Z,74042.13
2022-07-31T21:53:13.733Z,74062.66
2022-07-31T21:55:41.371Z,74072.94
2022-07-31T21:58:09.164Z,74060.59
2022-07-31T22:00:37.114Z,74075.00
2022-07-31T22:03:04.521Z,74083.22
2022-07-31T22:05:50.636Z,74068.81
2022-07-31T22:08:18.017Z,74064.72
2022-07-31T22:10:45.488Z,74072.94
2022-07-31T22:13:12.763Z,74064.72
2022-07-31T22:15:58.600Z,74077.03
2022-07-31T22:18:28.128Z,74070.88
2022-07-31T22:20:55.610Z,74081.16
2022-07-31T22:23:23.606Z,74087.31
2022-07-31T22:25:50.950Z,74093.47
2022-07-31T22:28:19.735Z,74097.59
2022-07-31T22:30:47.408Z,74093.47
2022-07-31T22:33:14.815Z,74097.59
2022-07-31T22:35:42.327Z,74091.41
2022-07-31T22:38:11.211Z,74122.25
2022-07-31T22:40:39.040Z,74142.78
2022-07-31T22:43:47.316Z,74136.63
2022-07-31T22:45:54.692Z,74142.78
2022-07-31T22:48:22.857Z,74208.50
2022-07-31T22:50:50.302Z,74317.38
2022-07-31T22:53:17.704Z,74385.19
2022-07-31T22:55:45.004Z,74473.53
2022-07-31T22:58:15.169Z,74471.47
2022-07-31T23:00:42.588Z,74481.75
2022-07-31T23:03:09.866Z,74496.13
2022-07-31T23:06:03.102Z,74529.00
2022-07-31T23:08:25.434Z,74565.97
2022-07-31T23:10:53.411Z,74549.53
2022-07-31T23:13:20.869Z,74524.88
2022-07-31T23:15:48.171Z,74568.03
2022-07-31T23:18:16.523Z,74557.75
2022-07-31T23:20:43.794Z,74533.09
2022-07-31T23:23:11.079Z,74553.66
2022-07-31T23:25:38.353Z,74545.44
2022-07-31T23:28:05.854Z,74543.38
2022-07-31T23:30:33.109Z,74555.69
2022-07-31T23:33:00.395Z,74549.53
2022-07-31T23:35:27.737Z,74541.31
2022-07-31T23:37:55.062Z,74545.44
2022-07-31T23:40:22.414Z,74551.59
2022-07-31T23:42:49.817Z,74547.47
2022-07-31T23:45:17.088Z,74561.88
2022-07-31T23:47:46.867Z,74588.56
2022-07-31T23:50:15.035Z,74553.66
2022-07-31T23:52:43.138Z,74557.75
2022-07-31T23:55:10.381Z,74549.53
2022-07-31T23:57:37.689Z,74543.38
