createdAt,value
2023-03-27T00:02:07.487Z,49.76
2023-03-27T00:04:54.619Z,49.59
2023-03-27T00:07:41.556Z,49.58
2023-03-27T00:10:27.174Z,49.61
2023-03-27T00:13:12.637Z,49.76
2023-03-27T00:15:59.807Z,49.71
2023-03-27T00:18:45.957Z,49.79
2023-03-27T00:21:31.403Z,49.70
2023-03-27T00:24:17.301Z,49.64
2023-03-27T00:27:02.954Z,49.95
2023-03-27T00:29:48.729Z,49.87
2023-03-27T00:32:34.501Z,49.83
2023-03-27T00:35:19.921Z,49.88
2023-03-27T00:38:05.374Z,49.78
2023-03-27T00:40:53.598Z,49.77
2023-03-27T00:43:43.648Z,49.87
2023-03-27T00:46:43.526Z,49.83
2023-03-27T00:49:34.242Z,49.88
2023-03-27T00:52:21.371Z,50.11
2023-03-27T00:55:14.248Z,49.88
2023-03-27T00:58:03.622Z,49.90
2023-03-27T01:00:54.935Z,49.79
2023-03-27T01:03:44.143Z,50.00
2023-03-27T01:06:31.275Z,49.96
2023-03-27T01:09:20.557Z,49.95
2023-03-27T01:12:35.210Z,50.00
2023-03-27T01:15:50.848Z,50.08
2023-03-27T01:18:53.413Z,49.93
2023-03-27T01:22:04.977Z,50.02
2023-03-27T01:25:13.116Z,50.06
2023-03-27T01:28:41.147Z,49.98
2023-03-27T01:31:48.477Z,50.03
2023-03-27T01:35:03.728Z,50.00
2023-03-27T01:37:59.772Z,49.94
2023-03-27T01:41:14.587Z,50.15
2023-03-27T01:44:06.121Z,50.15
2023-03-27T01:46:58.631Z,50.16
2023-03-27T01:49:52.135Z,50.28
2023-03-27T01:52:39.685Z,50.16
2023-03-27T01:55:31.500Z,50.11
2023-03-27T01:58:21.627Z,50.34
2023-03-27T02:01:16.414Z,50.33
2023-03-27T02:04:04.767Z,50.30
2023-03-27T02:06:59.159Z,50.15
2023-03-27T02:09:49.812Z,50.24
2023-03-27T02:12:40.425Z,50.20
2023-03-27T02:15:32.340Z,50.17
2023-03-27T02:18:31.528Z,50.29
2023-03-27T02:21:17.627Z,50.24
2023-03-27T02:24:05.960Z,50.20
2023-03-27T02:26:59.897Z,50.28
2023-03-27T02:30:05.648Z,50.22
2023-03-27T02:33:20.858Z,50.29
2023-03-27T02:36:33.672Z,50.23
2023-03-27T02:39:41.365Z,50.40
2023-03-27T02:42:35.901Z,50.33
2023-03-27T02:45:28.108Z,50.30
2023-03-27T02:48:19.874Z,50.29
2023-03-27T02:51:22.376Z,50.25
2023-03-27T02:54:34.250Z,50.35
2023-03-27T02:57:27.907Z,50.30
2023-03-27T03:00:37.430Z,50.38
2023-03-27T03:04:08.029Z,50.28
2023-03-27T03:07:06.659Z,50.24
2023-03-27T03:09:56.101Z,50.41
2023-03-27T03:12:42.578Z,50.60
2023-03-27T03:15:28.326Z,50.36
2023-03-27T03:18:14.163Z,50.43
2023-03-27T03:21:00.154Z,50.33
2023-03-27T03:23:57.993Z,50.32
2023-03-27T03:26:45.504Z,50.47
2023-03-27T03:29:35.540Z,50.41
2023-03-27T03:32:34.169Z,50.40
2023-03-27T03:35:29.757Z,50.47
2023-03-27T03:38:25.147Z,50.42
2023-03-27T03:41:11.119Z,50.41
2023-03-27T03:43:57.138Z,50.44
2023-03-27T03:46:42.469Z,50.47
2023-03-27T03:49:28.414Z,50.49
2023-03-27T03:52:13.878Z,50.44
2023-03-27T03:54:59.493Z,50.40
2023-03-27T03:57:47.318Z,50.48
2023-03-27T04:00:39.604Z,51.26
2023-03-27T04:03:34.052Z,51.70
2023-03-27T04:06:25.519Z,51.74
2023-03-27T04:09:16.597Z,50.10
2023-03-27T04:12:18.951Z,44.60
2023-03-27T04:15:15.671Z,42.04
2023-03-27T04:18:20.106Z,40.47
2023-03-27T04:21:06.777Z,40.94
2023-03-27T04:23:52.301Z,42.46
2023-03-27T04:26:48.016Z,44.47
2023-03-27T04:29:47.375Z,45.38
2023-03-27T04:32:54.730Z,45.96
2023-03-27T04:36:10.153Z,46.66
2023-03-27T04:39:39.692Z,47.07
2023-03-27T04:42:25.738Z,47.29
2023-03-27T04:45:12.253Z,47.44
2023-03-27T04:47:58.509Z,47.51
2023-03-27T04:50:49.555Z,47.50
2023-03-27T04:53:47.026Z,47.63
2023-03-27T04:56:35.215Z,48.13
2023-03-27T04:59:22.375Z,48.40
2023-03-27T05:02:28.149Z,48.51
2023-03-27T05:05:23.040Z,48.04
2023-03-27T05:08:10.252Z,48.68
2023-03-27T05:10:55.704Z,48.65
2023-03-27T05:13:41.533Z,48.77
2023-03-27T05:16:27.956Z,49.04
2023-03-27T05:19:20.255Z,49.02
2023-03-27T05:22:14.665Z,49.04
2023-03-27T05:25:10.569Z,49.25
2023-03-27T05:27:56.116Z,46.56
2023-03-27T05:30:44.685Z,48.67
2023-03-27T05:33:35.158Z,49.13
2023-03-27T05:36:22.187Z,49.00
2023-03-27T05:39:07.733Z,49.12
2023-03-27T05:41:55.866Z,49.07
2023-03-27T05:44:43.101Z,49.51
2023-03-27T05:47:28.728Z,49.38
2023-03-27T05:50:16.505Z,49.34
2023-03-27T05:53:10.221Z,49.18
2023-03-27T05:56:08.477Z,49.38
2023-03-27T05:59:05.831Z,49.28
2023-03-27T06:01:53.570Z,49.17
2023-03-27T06:04:44.913Z,49.10
2023-03-27T06:07:39.082Z,49.21
2023-03-27T06:10:27.599Z,49.07
2023-03-27T06:13:45.533Z,49.16
2023-03-27T06:16:35.007Z,49.32
2023-03-27T06:19:46.730Z,49.13
2023-03-27T06:22:32.219Z,49.27
2023-03-27T06:25:22.623Z,49.37
2023-03-27T06:28:09.632Z,49.29
2023-03-27T06:31:04.046Z,49.31
2023-03-27T06:33:58.235Z,49.26
2023-03-27T06:37:04.506Z,48.99
2023-03-27T06:39:57.712Z,49.17
2023-03-27T06:42:55.989Z,49.35
2023-03-27T06:45:49.161Z,49.29
2023-03-27T06:48:53.716Z,49.16
2023-03-27T06:51:39.077Z,49.26
2023-03-27T06:54:24.358Z,49.21
2023-03-27T06:57:12.479Z,49.23
2023-03-27T07:00:12.968Z,49.43
2023-03-27T07:03:23.770Z,49.44
2023-03-27T07:06:39.170Z,49.36
2023-03-27T07:09:28.666Z,49.35
2023-03-27T07:12:20.089Z,49.60
2023-03-27T07:15:07.992Z,49.16
2023-03-27T07:18:06.344Z,49.13
2023-03-27T07:20:53.279Z,49.12
2023-03-27T07:23:42.417Z,49.09
2023-03-27T07:26:30.706Z,49.54
2023-03-27T07:29:19.943Z,50.42
2023-03-27T07:32:09.812Z,50.84
2023-03-27T07:34:58.497Z,51.03
2023-03-27T07:38:06.690Z,50.91
2023-03-27T07:40:55.492Z,50.77
2023-03-27T07:44:04.162Z,50.94
2023-03-27T07:47:01.389Z,50.81
2023-03-27T07:49:46.924Z,46.91
2023-03-27T07:52:40.624Z,48.91
2023-03-27T07:55:29.675Z,49.34
2023-03-27T07:58:25.388Z,49.42
2023-03-27T08:01:13.461Z,48.96
2023-03-27T08:03:59.545Z,48.81
2023-03-27T08:06:47.124Z,48.49
2023-03-27T08:09:39.797Z,48.54
2023-03-27T08:12:26.342Z,48.39
2023-03-27T08:15:18.738Z,48.68
2023-03-27T08:18:04.694Z,48.56
2023-03-27T08:20:55.664Z,48.48
2023-03-27T08:23:42.841Z,48.65
2023-03-27T08:26:47.194Z,48.52
2023-03-27T08:29:32.486Z,48.67
2023-03-27T08:32:18.238Z,48.67
2023-03-27T08:35:07.445Z,48.97
2023-03-27T08:37:53.963Z,49.61
2023-03-27T08:40:59.196Z,49.61
2023-03-27T08:43:50.876Z,49.23
2023-03-27T08:47:01.627Z,49.28
2023-03-27T08:49:57.515Z,49.19
2023-03-27T08:52:47.420Z,49.27
2023-03-27T08:55:44.690Z,49.31
2023-03-27T08:58:36.200Z,49.44
2023-03-27T09:01:59.390Z,49.52
2023-03-27T09:04:59.413Z,49.42
2023-03-27T09:07:48.211Z,49.28
2023-03-27T09:11:10.683Z,49.47
2023-03-27T09:14:14.650Z,49.49
2023-03-27T09:17:26.575Z,49.30
2023-03-27T09:20:34.270Z,49.54
2023-03-27T09:23:38.223Z,49.54
2023-03-27T09:27:01.022Z,49.42
2023-03-27T09:30:11.087Z,49.43
2023-03-27T09:33:05.745Z,49.46
2023-03-27T09:35:52.278Z,49.43
2023-03-27T09:38:42.121Z,49.65
2023-03-27T09:41:42.337Z,49.58
2023-03-27T09:44:33.391Z,49.75
2023-03-27T09:47:27.055Z,49.50
2023-03-27T09:50:35.040Z,49.46
2023-03-27T09:53:28.069Z,46.38
2023-03-27T09:56:38.271Z,45.89
2023-03-27T09:59:38.424Z,46.96
2023-03-27T10:02:31.730Z,46.06
2023-03-27T10:05:20.185Z,46.24
2023-03-27T10:08:39.131Z,46.89
2023-03-27T10:11:35.888Z,47.19
2023-03-27T10:14:27.749Z,47.45
2023-03-27T10:17:41.009Z,47.51
2023-03-27T10:20:30.460Z,47.67
2023-03-27T10:23:25.032Z,47.86
2023-03-27T10:26:14.149Z,48.11
2023-03-27T10:29:23.834Z,48.38
2023-03-27T10:32:09.714Z,48.71
2023-03-27T10:35:36.987Z,49.11
2023-03-27T10:39:00.873Z,49.29
2023-03-27T10:42:09.910Z,49.28
2023-03-27T10:45:00.187Z,49.22
2023-03-27T10:47:52.410Z,49.40
2023-03-27T10:50:44.347Z,49.33
2023-03-27T10:53:46.442Z,49.17
2023-03-27T10:56:57.094Z,49.36
2023-03-27T10:59:48.912Z,49.47
2023-03-27T11:02:50.392Z,49.22
2023-03-27T11:05:42.591Z,49.13
2023-03-27T11:08:58.411Z,47.68
2023-03-27T11:12:11.670Z,48.38
2023-03-27T11:15:22.463Z,48.76
2023-03-27T11:18:29.808Z,48.99
2023-03-27T11:21:31.831Z,48.92
2023-03-27T11:24:25.787Z,48.90
2023-03-27T11:27:32.540Z,48.70
2023-03-27T11:30:51.239Z,48.66
2023-03-27T11:33:51.432Z,48.67
2023-03-27T11:36:51.943Z,48.51
2023-03-27T11:40:20.511Z,48.57
2023-03-27T11:43:12.218Z,47.16
2023-03-27T11:46:27.000Z,46.20
2023-03-27T11:49:25.393Z,44.07
2023-03-27T11:52:29.853Z,43.50
2023-03-27T11:55:21.217Z,43.09
2023-03-27T11:58:34.869Z,42.81
2023-03-27T12:01:30.674Z,42.66
2023-03-27T12:04:23.965Z,42.56
2023-03-27T12:07:36.020Z,42.41
2023-03-27T12:10:29.038Z,43.06
2023-03-27T12:14:02.288Z,42.73
2023-03-27T12:17:17.047Z,43.65
2023-03-27T12:20:53.572Z,44.15
2023-03-27T12:23:49.694Z,44.43
2023-03-27T12:27:23.352Z,45.01
2023-03-27T12:30:47.752Z,45.48
2023-03-27T12:33:34.077Z,45.73
2023-03-27T12:36:24.364Z,45.52
2023-03-27T12:39:26.135Z,44.68
2023-03-27T12:42:44.163Z,45.23
2023-03-27T12:45:34.560Z,45.62
2023-03-27T12:48:21.913Z,45.76
2023-03-27T12:51:14.391Z,45.84
2023-03-27T12:54:20.514Z,45.83
2023-03-27T12:57:15.481Z,45.86
2023-03-27T13:00:10.405Z,46.03
2023-03-27T13:03:19.577Z,46.05
2023-03-27T13:06:12.816Z,46.17
2023-03-27T13:09:09.170Z,46.32
2023-03-27T13:12:28.339Z,46.39
2023-03-27T13:15:40.952Z,45.15
2023-03-27T13:18:50.950Z,45.77
2023-03-27T13:21:37.830Z,45.98
2023-03-27T13:24:31.280Z,45.98
2023-03-27T13:27:39.744Z,46.20
2023-03-27T13:30:41.065Z,46.10
2023-03-27T13:33:44.847Z,46.14
2023-03-27T13:36:31.946Z,46.01
2023-03-27T13:39:21.234Z,45.80
2023-03-27T13:42:21.339Z,45.84
2023-03-27T13:45:15.369Z,45.85
2023-03-27T13:48:32.776Z,45.86
2023-03-27T13:51:53.518Z,45.87
2023-03-27T13:54:50.689Z,45.86
2023-03-27T13:57:50.486Z,45.99
2023-03-27T14:01:04.258Z,46.08
2023-03-27T14:04:34.367Z,46.02
2023-03-27T14:07:36.343Z,46.11
2023-03-27T14:10:54.037Z,46.17
2023-03-27T14:13:46.087Z,46.09
2023-03-27T14:16:41.463Z,46.10
2023-03-27T14:19:55.906Z,46.12
2023-03-27T14:22:57.402Z,46.00
2023-03-27T14:26:03.511Z,45.96
2023-03-27T14:28:58.985Z,45.98
2023-03-27T14:32:03.601Z,45.99
2023-03-27T14:34:55.085Z,46.05
2023-03-27T14:38:24.794Z,46.03
2023-03-27T14:41:24.111Z,45.99
2023-03-27T14:44:14.729Z,46.00
2023-03-27T14:47:15.328Z,46.05
2023-03-27T14:50:02.993Z,45.98
2023-03-27T14:52:58.553Z,45.97
2023-03-27T14:56:29.794Z,45.91
2023-03-27T14:59:44.284Z,44.86
2023-03-27T15:02:35.260Z,44.35
2023-03-27T15:05:23.971Z,45.35
2023-03-27T15:08:19.600Z,45.26
2023-03-27T15:11:39.087Z,45.62
2023-03-27T15:14:38.598Z,45.79
2023-03-27T15:17:24.232Z,45.64
2023-03-27T15:20:14.433Z,45.93
2023-03-27T15:23:01.415Z,46.01
2023-03-27T15:26:11.987Z,46.02
2023-03-27T15:29:14.098Z,46.20
2023-03-27T15:32:02.208Z,46.26
2023-03-27T15:34:58.052Z,46.38
2023-03-27T15:37:43.977Z,44.55
2023-03-27T15:40:38.548Z,44.43
2023-03-27T15:43:28.262Z,45.25
2023-03-27T15:46:19.785Z,45.50
2023-03-27T15:49:27.743Z,45.72
2023-03-27T15:52:33.516Z,46.08
2023-03-27T15:55:37.335Z,46.07
2023-03-27T15:58:28.661Z,46.25
2023-03-27T16:01:20.100Z,46.24
2023-03-27T16:04:18.622Z,46.43
2023-03-27T16:07:10.869Z,46.39
2023-03-27T16:10:02.541Z,46.28
2023-03-27T16:12:52.318Z,46.63
2023-03-27T16:15:42.554Z,46.82
2023-03-27T16:18:36.804Z,46.83
2023-03-27T16:21:25.506Z,46.82
2023-03-27T16:24:11.362Z,47.01
2023-03-27T16:26:57.053Z,47.09
2023-03-27T16:29:42.542Z,47.12
2023-03-27T16:32:28.470Z,47.42
2023-03-27T16:35:13.602Z,47.56
2023-03-27T16:37:58.846Z,47.69
2023-03-27T16:40:44.729Z,47.54
2023-03-27T16:43:30.239Z,47.71
2023-03-27T16:46:23.260Z,47.56
2023-03-27T16:49:12.566Z,47.64
2023-03-27T16:51:58.243Z,47.46
2023-03-27T16:54:43.510Z,47.09
2023-03-27T16:57:28.864Z,47.27
2023-03-27T17:00:15.685Z,47.53
2023-03-27T17:03:01.052Z,47.39
2023-03-27T17:05:46.609Z,47.42
2023-03-27T17:08:32.312Z,47.44
2023-03-27T17:11:17.881Z,47.59
2023-03-27T17:14:03.520Z,47.68
2023-03-27T17:16:49.147Z,47.80
2023-03-27T17:19:34.467Z,48.00
2023-03-27T17:22:19.601Z,48.13
2023-03-27T17:25:06.123Z,48.21
2023-03-27T17:27:51.904Z,48.25
2023-03-27T17:30:44.598Z,48.36
2023-03-27T17:33:37.334Z,48.41
2023-03-27T17:36:36.713Z,48.61
2023-03-27T17:39:25.163Z,48.51
2023-03-27T17:42:10.663Z,48.57
2023-03-27T17:44:55.966Z,48.59
2023-03-27T17:47:41.735Z,48.46
2023-03-27T17:50:27.113Z,48.33
2023-03-27T17:53:12.620Z,48.35
2023-03-27T17:56:00.978Z,48.36
2023-03-27T17:58:48.919Z,48.39
2023-03-27T18:01:39.235Z,48.27
2023-03-27T18:04:29.876Z,48.17
2023-03-27T18:07:22.787Z,48.11
2023-03-27T18:10:10.214Z,48.09
2023-03-27T18:12:56.161Z,48.21
2023-03-27T18:15:41.863Z,48.18
2023-03-27T18:18:29.894Z,48.18
2023-03-27T18:21:16.515Z,48.09
2023-03-27T18:24:02.054Z,48.20
2023-03-27T18:26:48.123Z,48.19
2023-03-27T18:29:34.427Z,48.10
2023-03-27T18:32:20.771Z,48.10
2023-03-27T18:35:08.093Z,48.13
2023-03-27T18:37:54.153Z,48.07
2023-03-27T18:40:39.530Z,48.01
2023-03-27T18:43:25.787Z,48.25
2023-03-27T18:46:17.906Z,48.01
2023-03-27T18:49:17.446Z,48.00
2023-03-27T18:52:10.685Z,47.99
2023-03-27T18:54:56.829Z,48.09
2023-03-27T18:57:42.250Z,48.08
2023-03-27T19:00:27.926Z,47.97
2023-03-27T19:03:15.592Z,48.11
2023-03-27T19:06:06.672Z,48.15
2023-03-27T19:08:52.379Z,48.24
2023-03-27T19:11:38.326Z,48.16
2023-03-27T19:14:42.760Z,48.13
2023-03-27T19:17:57.714Z,48.17
2023-03-27T19:21:06.173Z,48.23
2023-03-27T19:24:03.406Z,48.22
2023-03-27T19:26:56.324Z,48.20
2023-03-27T19:29:41.598Z,48.16
2023-03-27T19:32:26.908Z,48.20
2023-03-27T19:35:12.759Z,48.14
2023-03-27T19:37:58.143Z,48.23
2023-03-27T19:40:45.101Z,48.25
2023-03-27T19:43:31.316Z,48.21
2023-03-27T19:46:17.118Z,48.24
2023-03-27T19:49:02.630Z,48.35
2023-03-27T19:52:09.181Z,48.17
2023-03-27T19:54:55.005Z,48.17
2023-03-27T19:57:42.094Z,48.28
2023-03-27T20:00:28.494Z,48.30
2023-03-27T20:03:16.725Z,48.24
2023-03-27T20:06:07.046Z,48.25
2023-03-27T20:08:53.498Z,48.17
2023-03-27T20:11:39.414Z,48.19
2023-03-27T20:14:24.804Z,48.14
2023-03-27T20:17:27.120Z,48.16
2023-03-27T20:20:13.641Z,48.25
2023-03-27T20:23:01.580Z,48.13
2023-03-27T20:25:51.624Z,47.93
2023-03-27T20:28:36.955Z,47.98
2023-03-27T20:31:23.061Z,48.12
2023-03-27T20:34:11.148Z,48.16
2023-03-27T20:36:59.096Z,48.08
2023-03-27T20:40:01.935Z,48.12
2023-03-27T20:42:47.264Z,48.09
2023-03-27T20:45:32.515Z,48.12
2023-03-27T20:48:18.244Z,48.00
2023-03-27T20:51:08.223Z,48.16
2023-03-27T20:53:56.173Z,48.08
2023-03-27T20:56:44.142Z,47.97
2023-03-27T20:59:30.687Z,48.11
2023-03-27T21:02:18.390Z,47.95
2023-03-27T21:05:05.396Z,48.04
2023-03-27T21:07:51.298Z,48.07
2023-03-27T21:10:37.152Z,48.04
2023-03-27T21:13:22.817Z,48.02
2023-03-27T21:16:08.650Z,48.25
2023-03-27T21:18:54.302Z,48.12
2023-03-27T21:21:39.626Z,48.10
2023-03-27T21:24:24.768Z,48.15
2023-03-27T21:27:10.563Z,48.27
2023-03-27T21:29:56.602Z,48.25
2023-03-27T21:32:42.433Z,48.19
2023-03-27T21:35:27.818Z,48.21
2023-03-27T21:38:15.533Z,48.26
2023-03-27T21:41:02.679Z,48.27
2023-03-27T21:43:47.954Z,48.28
2023-03-27T21:46:33.288Z,48.24
2023-03-27T21:49:18.965Z,48.17
2023-03-27T21:52:04.482Z,48.20
2023-03-27T21:55:02.071Z,48.19
2023-03-27T21:57:48.096Z,48.36
2023-03-27T22:00:34.021Z,48.25
2023-03-27T22:03:19.368Z,48.13
2023-03-27T22:06:12.603Z,48.32
2023-03-27T22:08:59.904Z,48.21
2023-03-27T22:11:45.465Z,48.38
2023-03-27T22:14:31.097Z,48.10
2023-03-27T22:17:16.719Z,48.19
2023-03-27T22:20:02.995Z,48.21
2023-03-27T22:22:48.618Z,48.23
2023-03-27T22:25:34.112Z,48.15
2023-03-27T22:28:19.399Z,48.23
2023-03-27T22:31:05.035Z,48.13
2023-03-27T22:33:51.194Z,48.20
2023-03-27T22:36:36.279Z,48.09
2023-03-27T22:39:21.695Z,48.20
2023-03-27T22:42:07.019Z,48.46
2023-03-27T22:44:52.237Z,48.71
2023-03-27T22:47:37.538Z,48.62
2023-03-27T22:50:22.814Z,48.63
2023-03-27T22:53:08.220Z,48.63
2023-03-27T22:55:56.904Z,48.63
2023-03-27T22:58:42.732Z,48.55
2023-03-27T23:01:28.010Z,48.67
2023-03-27T23:04:13.145Z,48.42
2023-03-27T23:07:01.190Z,48.54
2023-03-27T23:09:46.413Z,48.50
2023-03-27T23:12:31.728Z,48.58
2023-03-27T23:15:16.969Z,48.72
2023-03-27T23:18:15.876Z,48.37
2023-03-27T23:21:03.622Z,48.51
2023-03-27T23:23:49.149Z,48.46
2023-03-27T23:26:34.285Z,48.36
2023-03-27T23:29:19.561Z,48.46
2023-03-27T23:32:05.076Z,48.35
2023-03-27T23:34:50.556Z,48.40
2023-03-27T23:37:36.287Z,48.37
2023-03-27T23:40:21.737Z,48.45
2023-03-27T23:43:07.038Z,48.38
2023-03-27T23:45:52.759Z,48.40
2023-03-27T23:48:39.915Z,48.33
2023-03-27T23:51:25.549Z,48.41
2023-03-27T23:54:10.748Z,48.47
2023-03-27T23:56:56.066Z,48.41
2023-03-27T23:59:41.465Z,48.40
