createdAt,value
2018-01-21T00:01:03.329Z,94.22
2018-01-21T00:03:30.896Z,94.35
2018-01-21T00:05:58.474Z,94.67
2018-01-21T00:08:26.112Z,94.84
2018-01-21T00:10:53.723Z,94.59
2018-01-21T00:13:21.347Z,94.51
2018-01-21T00:15:48.936Z,94.54
2018-01-21T00:18:16.533Z,93.56
2018-01-21T00:20:44.113Z,93.73
2018-01-21T00:23:12.344Z,93.85
2018-01-21T00:25:40.226Z,94.13
2018-01-21T00:28:07.838Z,94.51
2018-01-21T00:30:35.452Z,94.56
2018-01-21T00:33:03.063Z,94.63
2018-01-21T00:35:30.674Z,94.62
2018-01-21T00:37:58.262Z,94.65
2018-01-21T00:40:25.963Z,94.70
2018-01-21T00:42:53.548Z,94.54
2018-01-21T00:45:21.204Z,93.94
2018-01-21T00:47:48.801Z,93.41
2018-01-21T00:50:16.483Z,93.38
2018-01-21T00:52:44.141Z,92.89
2018-01-21T00:55:11.781Z,92.97
2018-01-21T00:57:39.340Z,93.04
2018-01-21T01:00:06.924Z,93.32
2018-01-21T01:02:34.480Z,93.55
2018-01-21T01:05:02.158Z,93.66
2018-01-21T01:07:29.728Z,93.64
2018-01-21T01:09:57.307Z,93.12
2018-01-21T01:12:24.924Z,93.10
2018-01-21T01:14:52.561Z,93.02
2018-01-21T01:17:20.126Z,92.94
2018-01-21T01:19:47.703Z,93.03
2018-01-21T01:22:15.470Z,93.30
2018-01-21T01:24:43.048Z,93.61
2018-01-21T01:27:11.847Z,93.82
2018-01-21T01:29:39.538Z,93.91
2018-01-21T01:32:08.450Z,93.98
2018-01-21T01:34:36.039Z,94.04
2018-01-21T01:37:03.653Z,94.19
2018-01-21T01:39:31.370Z,94.26
2018-01-21T01:41:58.977Z,94.22
2018-01-21T01:44:26.531Z,94.27
2018-01-21T01:46:54.340Z,94.34
2018-01-21T01:49:22.094Z,94.43
2018-01-21T01:51:49.786Z,94.38
2018-01-21T01:54:17.360Z,94.30
2018-01-21T01:56:44.974Z,93.75
2018-01-21T01:59:12.713Z,93.73
2018-01-21T02:01:40.291Z,93.51
2018-01-21T02:04:07.912Z,93.06
2018-01-21T02:06:35.697Z,92.60
2018-01-21T02:09:03.556Z,92.64
2018-01-21T02:11:31.955Z,92.59
2018-01-21T02:13:59.512Z,92.93
2018-01-21T02:16:27.556Z,93.35
2018-01-21T02:18:55.130Z,93.62
2018-01-21T02:21:23.067Z,93.64
2018-01-21T02:23:51.111Z,93.77
2018-01-21T02:26:18.664Z,94.02
2018-01-21T02:28:46.227Z,94.18
2018-01-21T02:31:14.142Z,93.94
2018-01-21T02:33:41.805Z,93.65
2018-01-21T02:36:09.423Z,93.64
2018-01-21T02:38:39.736Z,93.88
2018-01-21T02:41:07.475Z,93.78
2018-01-21T02:43:35.243Z,93.89
2018-01-21T02:46:02.836Z,93.67
2018-01-21T02:48:30.438Z,93.81
2018-01-21T02:50:58.022Z,94.01
2018-01-21T02:53:25.604Z,94.22
2018-01-21T02:55:53.531Z,94.23
2018-01-21T02:58:21.088Z,94.36
2018-01-21T03:00:48.671Z,94.47
2018-01-21T03:03:17.051Z,94.36
2018-01-21T03:05:46.127Z,94.31
2018-01-21T03:08:13.713Z,94.52
2018-01-21T03:10:41.397Z,94.78
2018-01-21T03:13:09.432Z,94.53
2018-01-21T03:15:37.297Z,94.44
2018-01-21T03:18:06.369Z,94.37
2018-01-21T03:20:34.168Z,94.48
2018-01-21T03:23:01.754Z,94.69
2018-01-21T03:25:29.784Z,94.60
2018-01-21T03:27:57.760Z,93.98
2018-01-21T03:30:25.785Z,93.87
2018-01-21T03:32:53.377Z,93.96
2018-01-21T03:35:21.112Z,94.20
2018-01-21T03:37:48.717Z,93.95
2018-01-21T03:40:16.304Z,93.83
2018-01-21T03:42:43.875Z,93.84
2018-01-21T03:45:12.032Z,93.95
2018-01-21T03:47:39.580Z,93.48
2018-01-21T03:50:07.147Z,93.30
2018-01-21T03:52:34.861Z,92.73
2018-01-21T03:55:02.438Z,92.60
2018-01-21T03:57:30.519Z,92.98
2018-01-21T03:59:58.422Z,93.06
2018-01-21T04:02:26.005Z,93.38
2018-01-21T04:04:53.569Z,93.75
2018-01-21T04:07:21.218Z,94.13
2018-01-21T04:09:49.108Z,94.29
2018-01-21T04:12:16.674Z,93.88
2018-01-21T04:14:44.262Z,93.91
2018-01-21T04:17:12.277Z,94.09
2018-01-21T04:19:39.902Z,94.39
2018-01-21T04:22:13.275Z,94.59
2018-01-21T04:24:40.846Z,94.82
2018-01-21T04:27:09.050Z,94.91
2018-01-21T04:29:37.011Z,94.91
2018-01-21T04:32:04.609Z,94.89
2018-01-21T04:34:32.214Z,94.74
2018-01-21T04:37:00.697Z,94.54
2018-01-21T04:39:30.480Z,94.63
2018-01-21T04:41:58.091Z,94.75
2018-01-21T04:44:33.559Z,94.97
2018-01-21T04:47:02.081Z,95.04
2018-01-21T04:49:29.686Z,95.11
2018-01-21T04:51:57.264Z,95.15
2018-01-21T04:54:32.791Z,94.46
2018-01-21T04:57:00.392Z,94.45
2018-01-21T04:59:27.987Z,94.54
2018-01-21T05:01:55.599Z,94.57
2018-01-21T05:04:23.178Z,94.42
2018-01-21T05:06:50.750Z,94.40
2018-01-21T05:09:18.339Z,94.47
2018-01-21T05:11:46.002Z,94.35
2018-01-21T05:14:13.652Z,94.39
2018-01-21T05:16:41.416Z,93.45
2018-01-21T05:19:10.237Z,93.05
2018-01-21T05:21:37.888Z,93.42
2018-01-21T05:24:05.517Z,92.86
2018-01-21T05:26:33.112Z,93.23
2018-01-21T05:29:00.749Z,93.33
2018-01-21T05:31:29.042Z,93.42
2018-01-21T05:33:56.812Z,93.47
2018-01-21T05:36:24.496Z,93.56
2018-01-21T05:38:52.116Z,93.61
2018-01-21T05:41:19.692Z,93.99
2018-01-21T05:43:47.359Z,94.19
2018-01-21T05:46:15.121Z,94.28
2018-01-21T05:48:42.758Z,93.96
2018-01-21T05:51:11.329Z,93.05
2018-01-21T05:53:38.945Z,92.87
2018-01-21T05:56:06.553Z,92.88
2018-01-21T05:58:34.175Z,93.11
2018-01-21T06:01:01.726Z,93.39
2018-01-21T06:03:29.440Z,93.58
2018-01-21T06:05:57.250Z,93.88
2018-01-21T06:08:26.329Z,93.96
2018-01-21T06:10:53.937Z,94.10
2018-01-21T06:13:21.882Z,94.34
2018-01-21T06:15:49.582Z,94.39
2018-01-21T06:18:17.286Z,94.36
2018-01-21T06:20:45.114Z,94.32
2018-01-21T06:23:12.714Z,94.10
2018-01-21T06:25:40.307Z,94.13
2018-01-21T06:28:07.956Z,94.28
2018-01-21T06:30:35.572Z,94.33
2018-01-21T06:33:03.261Z,94.26
2018-01-21T06:35:32.027Z,93.97
2018-01-21T06:37:59.645Z,94.02
2018-01-21T06:40:29.070Z,94.09
2018-01-21T06:42:56.723Z,94.01
2018-01-21T06:45:24.346Z,93.96
2018-01-21T06:47:52.281Z,94.20
2018-01-21T06:50:20.018Z,94.28
2018-01-21T06:52:47.701Z,94.31
2018-01-21T06:55:15.341Z,94.46
2018-01-21T06:57:42.982Z,94.48
2018-01-21T07:00:10.546Z,94.38
2018-01-21T07:02:38.317Z,94.45
2018-01-21T07:05:06.373Z,94.31
2018-01-21T07:07:35.536Z,92.70
2018-01-21T07:10:03.225Z,92.76
2018-01-21T07:12:32.157Z,92.69
2018-01-21T07:15:02.165Z,92.89
2018-01-21T07:17:31.324Z,92.74
2018-01-21T07:20:00.691Z,92.58
2018-01-21T07:22:28.247Z,92.69
2018-01-21T07:24:55.815Z,92.71
2018-01-21T07:27:23.617Z,92.82
2018-01-21T07:29:51.195Z,92.88
2018-01-21T07:32:18.780Z,93.08
2018-01-21T07:34:46.435Z,93.13
2018-01-21T07:37:14.290Z,93.29
2018-01-21T07:39:43.831Z,93.40
2018-01-21T07:42:13.256Z,93.39
2018-01-21T07:44:40.949Z,93.56
2018-01-21T07:47:08.749Z,93.71
2018-01-21T07:49:38.209Z,93.73
2018-01-21T07:52:05.772Z,93.65
2018-01-21T07:54:34.482Z,93.63
2018-01-21T07:57:02.312Z,93.58
2018-01-21T07:59:29.901Z,93.57
2018-01-21T08:01:57.468Z,93.35
2018-01-21T08:04:25.928Z,93.00
2018-01-21T08:09:44.075Z,92.67
2018-01-21T08:12:11.885Z,92.40
2018-01-21T08:14:39.428Z,92.04
2018-01-21T08:17:07.635Z,91.71
2018-01-21T08:19:35.178Z,91.46
2018-01-21T08:22:02.716Z,91.50
2018-01-21T08:24:30.271Z,91.38
2018-01-21T08:26:57.829Z,91.36
2018-01-21T08:29:26.612Z,91.46
2018-01-21T08:31:54.180Z,91.60
2018-01-21T08:34:28.281Z,91.66
2018-01-21T08:37:01.475Z,91.37
2018-01-21T08:39:34.617Z,91.43
2018-01-21T08:42:03.074Z,91.52
2018-01-21T08:44:32.142Z,91.08
2018-01-21T08:46:59.706Z,91.16
2018-01-21T08:49:27.377Z,91.37
2018-01-21T08:51:54.967Z,91.19
2018-01-21T08:54:23.644Z,91.33
2018-01-21T08:56:51.298Z,91.26
2018-01-21T08:59:19.019Z,91.29
2018-01-21T09:01:46.762Z,91.44
2018-01-21T09:04:14.365Z,91.58
2018-01-21T09:06:41.923Z,91.97
2018-01-21T09:09:09.533Z,91.93
2018-01-21T09:11:37.081Z,91.76
2018-01-21T09:14:04.662Z,91.91
2018-01-21T09:16:32.245Z,92.00
2018-01-21T09:18:59.806Z,92.00
2018-01-21T09:21:29.068Z,92.13
2018-01-21T09:23:56.679Z,91.86
2018-01-21T09:26:24.792Z,92.03
2018-01-21T09:28:52.341Z,92.36
2018-01-21T09:31:19.963Z,91.99
2018-01-21T09:33:47.520Z,92.34
2018-01-21T09:36:15.075Z,92.58
2018-01-21T09:38:42.658Z,92.54
2018-01-21T09:41:11.065Z,92.33
2018-01-21T09:43:38.677Z,92.22
2018-01-21T09:46:06.266Z,92.15
2018-01-21T09:48:33.875Z,92.43
2018-01-21T09:51:01.442Z,92.86
2018-01-21T09:53:29.236Z,93.06
2018-01-21T09:55:56.873Z,93.17
2018-01-21T09:58:24.981Z,92.96
2018-01-21T10:00:52.561Z,93.10
2018-01-21T10:03:21.666Z,93.28
2018-01-21T10:05:49.281Z,93.30
2018-01-21T10:08:16.875Z,93.46
2018-01-21T10:10:44.432Z,93.60
2018-01-21T10:13:12.773Z,93.53
2018-01-21T10:15:40.383Z,93.65
2018-01-21T10:18:07.955Z,93.54
2018-01-21T10:20:35.494Z,93.29
2018-01-21T10:23:03.042Z,92.87
2018-01-21T10:25:30.610Z,92.28
2018-01-21T10:27:58.146Z,92.25
2018-01-21T10:33:15.786Z,92.25
2018-01-21T10:35:43.320Z,92.35
2018-01-21T10:38:11.004Z,92.16
2018-01-21T10:40:38.610Z,92.23
2018-01-21T10:43:07.183Z,92.28
2018-01-21T10:45:35.888Z,92.75
2018-01-21T10:48:03.485Z,92.80
2018-01-21T10:50:31.972Z,92.80
2018-01-21T10:52:59.534Z,93.04
2018-01-21T10:55:27.142Z,92.93
2018-01-21T10:57:54.690Z,93.04
2018-01-21T11:00:22.375Z,92.25
2018-01-21T11:02:51.045Z,92.59
2018-01-21T11:05:19.067Z,92.67
2018-01-21T11:07:46.631Z,92.85
2018-01-21T11:10:14.755Z,92.49
2018-01-21T11:12:47.477Z,92.42
2018-01-21T11:15:15.262Z,92.63
2018-01-21T11:17:42.962Z,91.21
2018-01-21T11:20:13.175Z,91.37
2018-01-21T11:22:40.755Z,91.59
2018-01-21T11:25:08.490Z,92.18
2018-01-21T11:27:36.067Z,92.81
2018-01-21T11:30:03.646Z,92.66
2018-01-21T11:32:31.548Z,92.80
2018-01-21T11:35:02.077Z,92.95
2018-01-21T11:37:35.153Z,93.42
2018-01-21T11:40:10.752Z,93.71
2018-01-21T11:42:38.433Z,93.68
2018-01-21T11:45:06.173Z,93.67
2018-01-21T11:47:35.134Z,93.65
2018-01-21T11:50:02.721Z,93.74
2018-01-21T11:52:36.114Z,93.54
2018-01-21T11:55:04.656Z,93.56
2018-01-21T11:57:39.672Z,94.06
2018-01-21T12:00:10.771Z,94.33
2018-01-21T12:02:38.547Z,94.48
2018-01-21T12:05:06.138Z,94.47
2018-01-21T12:07:33.850Z,94.56
2018-01-21T12:10:01.431Z,94.67
2018-01-21T12:12:28.990Z,94.48
2018-01-21T12:14:56.532Z,94.63
2018-01-21T12:17:24.103Z,94.64
2018-01-21T12:19:51.685Z,94.47
2018-01-21T12:22:28.215Z,94.66
2018-01-21T12:24:55.811Z,94.73
2018-01-21T12:27:25.462Z,94.83
2018-01-21T12:29:55.501Z,94.59
2018-01-21T12:32:24.972Z,94.45
2018-01-21T12:34:52.544Z,94.67
2018-01-21T12:37:20.160Z,94.82
2018-01-21T12:39:47.738Z,94.80
2018-01-21T12:42:15.316Z,94.98
2018-01-21T12:44:42.924Z,94.92
2018-01-21T12:47:10.799Z,94.97
2018-01-21T12:49:38.431Z,94.94
2018-01-21T12:52:06.136Z,94.84
2018-01-21T12:54:33.753Z,94.89
2018-01-21T12:57:01.301Z,94.70
2018-01-21T12:59:28.969Z,94.39
2018-01-21T13:01:56.602Z,94.35
2018-01-21T13:04:25.176Z,94.26
2018-01-21T13:06:52.784Z,94.24
2018-01-21T13:09:20.608Z,94.38
2018-01-21T13:11:48.349Z,94.39
2018-01-21T13:14:16.021Z,94.47
2018-01-21T13:16:43.629Z,94.42
2018-01-21T13:19:12.067Z,94.62
2018-01-21T13:21:39.693Z,94.90
2018-01-21T13:26:57.561Z,95.11
2018-01-21T13:29:25.768Z,94.84
2018-01-21T13:31:53.363Z,94.30
2018-01-21T13:34:21.517Z,94.35
2018-01-21T13:36:49.411Z,94.15
2018-01-21T13:39:18.051Z,93.97
2018-01-21T13:41:45.650Z,94.30
2018-01-21T13:44:13.260Z,94.30
2018-01-21T13:46:40.838Z,94.33
2018-01-21T13:49:08.893Z,94.29
2018-01-21T13:51:36.822Z,94.08
2018-01-21T13:54:04.635Z,93.73
2018-01-21T13:56:32.325Z,93.88
2018-01-21T13:59:01.606Z,92.82
2018-01-21T14:01:29.192Z,93.96
2018-01-21T14:03:56.797Z,93.79
2018-01-21T14:06:25.678Z,93.67
2018-01-21T14:08:53.278Z,92.78
2018-01-21T14:11:20.862Z,92.75
2018-01-21T14:13:48.445Z,92.69
2018-01-21T14:16:16.371Z,92.69
2018-01-21T14:18:45.017Z,92.89
2018-01-21T14:21:13.804Z,93.55
2018-01-21T14:23:41.601Z,93.04
2018-01-21T14:26:09.244Z,93.23
2018-01-21T14:28:36.867Z,92.98
2018-01-21T14:31:04.485Z,93.02
2018-01-21T14:33:32.212Z,93.74
2018-01-21T14:35:59.855Z,93.56
2018-01-21T14:38:28.258Z,93.54
2018-01-21T14:40:55.944Z,93.43
2018-01-21T14:43:25.106Z,93.06
2018-01-21T14:45:52.810Z,93.34
2018-01-21T14:48:20.500Z,93.55
2018-01-21T14:50:48.268Z,94.16
2018-01-21T14:53:15.946Z,94.34
2018-01-21T14:55:43.599Z,94.37
2018-01-21T14:58:11.253Z,94.35
2018-01-21T15:00:41.625Z,93.59
2018-01-21T15:03:10.750Z,94.01
2018-01-21T15:05:38.538Z,93.62
2018-01-21T15:08:06.829Z,92.43
2018-01-21T15:10:34.654Z,91.99
2018-01-21T15:13:03.922Z,91.80
2018-01-21T15:15:31.524Z,91.28
2018-01-21T15:18:00.344Z,89.99
2018-01-21T15:20:28.406Z,89.49
2018-01-21T15:22:56.000Z,88.93
2018-01-21T15:25:24.000Z,88.52
2018-01-21T15:27:52.470Z,88.23
2018-01-21T15:30:20.814Z,86.67
2018-01-21T15:32:49.417Z,87.38
2018-01-21T15:35:17.048Z,87.11
2018-01-21T15:37:44.838Z,86.17
2018-01-21T15:40:13.275Z,85.55
2018-01-21T15:42:41.910Z,85.19
2018-01-21T15:45:10.169Z,85.54
2018-01-21T15:50:28.278Z,83.95
2018-01-21T15:52:57.045Z,84.52
2018-01-21T15:55:25.554Z,82.59
2018-01-21T15:57:53.200Z,82.67
2018-01-21T16:00:21.326Z,84.28
2018-01-21T16:02:53.134Z,83.72
2018-01-21T16:05:23.142Z,83.89
2018-01-21T16:07:50.738Z,84.06
2018-01-21T16:10:19.606Z,83.53
2018-01-21T16:12:48.531Z,85.14
2018-01-21T16:15:16.915Z,84.67
2018-01-21T16:17:45.572Z,85.92
2018-01-21T16:20:13.441Z,85.03
2018-01-21T16:22:41.594Z,86.02
2018-01-21T16:25:10.031Z,85.12
2018-01-21T16:27:37.921Z,84.31
2018-01-21T16:30:05.484Z,83.62
2018-01-21T16:32:34.772Z,82.92
2018-01-21T16:35:02.455Z,82.61
2018-01-21T16:37:42.304Z,82.08
2018-01-21T16:40:09.926Z,82.89
2018-01-21T16:42:37.528Z,82.22
2018-01-21T16:45:05.533Z,82.92
2018-01-21T16:47:33.125Z,81.63
2018-01-21T16:50:00.750Z,80.86
2018-01-21T16:52:28.406Z,80.83
2018-01-21T16:54:55.993Z,81.55
2018-01-21T16:57:24.003Z,81.94
2018-01-21T16:59:51.768Z,81.45
2018-01-21T17:02:19.397Z,80.90
2018-01-21T17:04:46.976Z,80.93
2018-01-21T17:07:14.547Z,81.36
2018-01-21T17:09:43.314Z,80.37
2018-01-21T17:12:11.381Z,80.91
2018-01-21T17:14:38.974Z,80.70
2018-01-21T17:17:07.681Z,81.45
2018-01-21T17:19:35.334Z,79.66
2018-01-21T17:22:02.938Z,81.11
2018-01-21T17:24:30.521Z,81.51
2018-01-21T17:26:58.124Z,80.29
2018-01-21T17:29:25.929Z,80.30
2018-01-21T17:31:53.531Z,79.35
2018-01-21T17:34:21.128Z,78.51
2018-01-21T17:36:48.754Z,78.53
2018-01-21T17:39:16.336Z,77.46
2018-01-21T17:41:43.934Z,77.50
2018-01-21T17:44:11.570Z,77.27
2018-01-21T17:46:49.951Z,77.48
2018-01-21T17:49:18.472Z,78.23
2018-01-21T17:51:46.136Z,78.69
2018-01-21T17:54:13.723Z,80.06
2018-01-21T17:56:41.291Z,80.80
2018-01-21T17:59:08.878Z,81.31
2018-01-21T18:01:36.550Z,81.73
2018-01-21T18:04:04.119Z,82.63
2018-01-21T18:06:31.731Z,83.16
2018-01-21T18:08:59.470Z,83.58
2018-01-21T18:11:27.611Z,84.52
2018-01-21T18:13:55.239Z,85.40
2018-01-21T18:16:23.746Z,86.31
2018-01-21T18:18:51.320Z,86.50
2018-01-21T18:24:09.572Z,87.06
2018-01-21T18:26:37.143Z,88.30
2018-01-21T18:29:04.798Z,88.54
2018-01-21T18:31:32.455Z,88.69
2018-01-21T18:34:00.039Z,89.03
2018-01-21T18:36:27.586Z,88.98
2018-01-21T18:38:55.734Z,89.43
2018-01-21T18:41:23.518Z,90.00
2018-01-21T18:43:51.118Z,90.60
2018-01-21T18:46:18.737Z,90.95
2018-01-21T18:48:46.297Z,91.10
2018-01-21T18:51:13.882Z,90.99
2018-01-21T18:53:41.503Z,91.57
2018-01-21T18:56:09.148Z,91.97
2018-01-21T18:58:36.706Z,92.61
2018-01-21T19:01:04.371Z,92.36
2018-01-21T19:03:32.818Z,92.16
2018-01-21T19:06:02.831Z,92.52
2018-01-21T19:08:30.582Z,92.53
2018-01-21T19:10:58.187Z,92.43
2018-01-21T19:13:26.234Z,92.41
2018-01-21T19:15:56.002Z,92.64
2018-01-21T19:18:23.661Z,93.13
2018-01-21T19:20:51.282Z,93.15
2018-01-21T19:23:19.477Z,93.19
2018-01-21T19:25:47.406Z,93.73
2018-01-21T19:28:15.178Z,93.51
2018-01-21T19:30:42.750Z,93.40
2018-01-21T19:33:10.908Z,93.04
2018-01-21T19:35:41.049Z,92.06
2018-01-21T19:38:08.942Z,91.61
2018-01-21T19:40:42.019Z,91.44
2018-01-21T19:43:18.100Z,91.43
2018-01-21T19:45:46.291Z,91.51
2018-01-21T19:48:13.973Z,91.38
2018-01-21T19:50:42.344Z,91.39
2018-01-21T19:53:11.119Z,90.99
2018-01-21T19:55:40.675Z,90.79
2018-01-21T19:58:11.498Z,91.28
2018-01-21T20:00:41.834Z,91.43
2018-01-21T20:03:10.400Z,91.75
2018-01-21T20:05:37.998Z,92.08
2018-01-21T20:08:05.639Z,92.35
2018-01-21T20:10:33.211Z,92.23
2018-01-21T20:13:07.817Z,92.43
2018-01-21T20:15:35.577Z,92.58
2018-01-21T20:18:03.400Z,92.74
2018-01-21T20:20:30.992Z,92.84
2018-01-21T20:22:58.583Z,92.80
2018-01-21T20:25:26.166Z,92.60
2018-01-21T20:27:53.796Z,92.41
2018-01-21T20:30:21.405Z,91.96
2018-01-21T20:32:48.998Z,91.17
2018-01-21T20:35:16.598Z,91.79
2018-01-21T20:37:44.404Z,91.76
2018-01-21T20:40:12.399Z,90.63
2018-01-21T20:42:39.983Z,91.27
2018-01-21T20:45:07.680Z,91.52
2018-01-21T20:47:35.676Z,92.00
2018-01-21T20:50:03.317Z,92.51
2018-01-21T20:52:36.553Z,92.29
2018-01-21T20:55:04.231Z,92.15
2018-01-21T20:57:32.137Z,91.91
2018-01-21T21:00:00.360Z,91.79
2018-01-21T21:02:28.018Z,91.85
2018-01-21T21:04:55.693Z,92.08
2018-01-21T21:07:25.215Z,92.70
2018-01-21T21:09:52.946Z,92.90
2018-01-21T21:12:20.522Z,92.79
2018-01-21T21:14:48.158Z,92.89
2018-01-21T21:17:15.741Z,93.05
2018-01-21T21:19:46.234Z,92.80
2018-01-21T21:22:15.927Z,92.70
2018-01-21T21:24:43.911Z,92.78
2018-01-21T21:27:14.699Z,92.56
2018-01-21T21:29:49.157Z,92.60
2018-01-21T21:32:16.793Z,92.73
2018-01-21T21:34:44.988Z,92.67
2018-01-21T21:40:03.722Z,92.59
2018-01-21T21:42:31.376Z,92.41
2018-01-21T21:44:59.002Z,92.49
2018-01-21T21:47:30.017Z,92.58
2018-01-21T21:49:58.761Z,93.12
2018-01-21T21:52:36.157Z,93.19
2018-01-21T21:55:07.466Z,93.15
2018-01-21T21:57:34.999Z,93.08
2018-01-21T22:00:02.689Z,93.32
2018-01-21T22:02:30.376Z,92.88
2018-01-21T22:04:58.064Z,93.19
2018-01-21T22:10:16.006Z,93.78
2018-01-21T22:12:43.928Z,93.52
2018-01-21T22:15:12.218Z,93.51
2018-01-21T22:17:39.887Z,93.35
2018-01-21T22:20:07.466Z,93.31
2018-01-21T22:22:35.121Z,93.23
2018-01-21T22:25:02.718Z,93.49
2018-01-21T22:27:30.601Z,93.57
2018-01-21T22:29:58.298Z,93.62
2018-01-21T22:32:25.951Z,94.01
2018-01-21T22:34:53.829Z,95.22
2018-01-21T22:37:21.849Z,95.11
2018-01-21T22:39:49.497Z,94.72
2018-01-21T22:42:17.098Z,94.33
2018-01-21T22:44:44.809Z,94.45
2018-01-21T22:47:12.438Z,94.14
2018-01-21T22:49:40.049Z,94.22
2018-01-21T22:52:07.877Z,94.14
2018-01-21T22:54:35.510Z,94.12
2018-01-21T22:57:03.147Z,94.24
2018-01-21T22:59:30.826Z,94.07
2018-01-21T23:02:01.294Z,94.22
2018-01-21T23:04:28.894Z,94.38
2018-01-21T23:06:56.546Z,94.46
2018-01-21T23:09:24.224Z,94.60
2018-01-21T23:11:51.838Z,94.47
2018-01-21T23:14:20.857Z,94.60
2018-01-21T23:16:48.454Z,94.41
2018-01-21T23:19:16.072Z,94.14
2018-01-21T23:21:43.696Z,94.34
2018-01-21T23:24:14.111Z,94.41
2018-01-21T23:26:45.713Z,94.41
2018-01-21T23:29:13.410Z,93.77
2018-01-21T23:31:43.295Z,93.50
2018-01-21T23:34:12.212Z,93.05
2018-01-21T23:36:39.955Z,92.95
2018-01-21T23:39:07.884Z,92.87
2018-01-21T23:41:35.575Z,92.85
2018-01-21T23:44:03.210Z,92.87
2018-01-21T23:46:31.590Z,93.17
2018-01-21T23:49:01.661Z,93.42
2018-01-21T23:51:30.023Z,93.90
2018-01-21T23:53:57.660Z,93.79
2018-01-21T23:56:26.195Z,93.57
2018-01-21T23:58:58.282Z,93.53
