createdAt,value
2018-03-14T00:00:06.502Z,927.05
2018-03-14T00:00:20.099Z,927
2018-03-14T00:00:34.214Z,927.02
2018-03-14T00:00:47.334Z,927
2018-03-14T00:00:59.943Z,927.03
2018-03-14T00:01:12.579Z,927.03
2018-03-14T00:01:25.125Z,927.03
2018-03-14T00:01:38.981Z,927.04
2018-03-14T00:01:51.578Z,927.04
2018-03-14T00:02:04.608Z,927.03
2018-03-14T00:02:17.185Z,927.03
2018-03-14T00:02:29.818Z,927.03
2018-03-14T00:02:43.834Z,927.06
2018-03-14T00:02:56.884Z,927.04
2018-03-14T00:03:09.503Z,927.01
2018-03-14T00:03:22.607Z,927.02
2018-03-14T00:03:35.162Z,927.02
2018-03-14T00:03:49.661Z,927
2018-03-14T00:04:02.802Z,926.97
2018-03-14T00:04:15.394Z,927
2018-03-14T00:04:28.056Z,927
2018-03-14T00:04:41.388Z,926.99
2018-03-14T00:04:54.659Z,926.99
2018-03-14T00:05:08.495Z,926.96
2018-03-14T00:05:21.094Z,926.99
2018-03-14T00:05:33.666Z,926.99
2018-03-14T00:05:46.698Z,926.98
2018-03-14T00:05:59.864Z,927.02
2018-03-14T00:06:13.664Z,927.01
2018-03-14T00:06:26.734Z,926.98
2018-03-14T00:06:39.809Z,926.99
2018-03-14T00:06:52.418Z,927
2018-03-14T00:07:04.978Z,926.99
2018-03-14T00:07:19.710Z,926.99
2018-03-14T00:07:32.812Z,927.03
2018-03-14T00:07:45.967Z,927
2018-03-14T00:07:58.574Z,927.02
2018-03-14T00:08:11.174Z,927.02
2018-03-14T00:08:25.690Z,927.02
2018-03-14T00:08:39.026Z,927.03
2018-03-14T00:08:51.575Z,927.03
2018-03-14T00:09:04.153Z,927.02
2018-03-14T00:09:16.281Z,927
2018-03-14T00:09:29.601Z,927.02
2018-03-14T00:09:42.674Z,926.99
2018-03-14T00:09:55.253Z,927.04
2018-03-14T00:10:08.295Z,927.03
2018-03-14T00:10:21.449Z,927.05
2018-03-14T00:10:34.111Z,927.07
2018-03-14T00:10:48.428Z,927.05
2018-03-14T00:11:01.501Z,927.06
2018-03-14T00:11:13.614Z,927.06
2018-03-14T00:11:26.189Z,927.05
2018-03-14T00:11:38.294Z,927.04
2018-03-14T00:11:52.382Z,927.08
2018-03-14T00:12:04.970Z,927.06
2018-03-14T00:12:17.093Z,927.07
2018-03-14T00:12:30.174Z,927.08
2018-03-14T00:12:43.218Z,927.08
2018-03-14T00:12:56.253Z,927.09
2018-03-14T00:13:09.457Z,927.07
2018-03-14T00:13:22.516Z,927.06
2018-03-14T00:13:35.578Z,927.07
2018-03-14T00:13:48.584Z,927.07
2018-03-14T00:14:01.235Z,927.08
2018-03-14T00:14:15.483Z,927.09
2018-03-14T00:14:28.595Z,927.08
2018-03-14T00:14:41.102Z,927.06
2018-03-14T00:14:53.243Z,927.09
2018-03-14T00:15:06.352Z,927.1
2018-03-14T00:15:19.485Z,927.08
2018-03-14T00:15:32.599Z,927.08
2018-03-14T00:15:45.908Z,927.1
2018-03-14T00:15:58.053Z,927.08
2018-03-14T00:16:09.733Z,927.08
2018-03-14T00:16:23.087Z,927.06
2018-03-14T00:16:37.541Z,927.06
2018-03-14T00:16:50.659Z,927.06
2018-03-14T00:17:03.274Z,927.08
2018-03-14T00:17:16.288Z,927.09
2018-03-14T00:17:29.326Z,927.09
2018-03-14T00:17:42.246Z,927.05
2018-03-14T00:17:55.324Z,927.05
2018-03-14T00:18:08.381Z,927.05
2018-03-14T00:18:21.491Z,927.05
2018-03-14T00:18:34.567Z,927.03
2018-03-14T00:18:49.816Z,927.05
2018-03-14T00:19:02.874Z,927.06
2018-03-14T00:19:15.967Z,927.07
2018-03-14T00:19:28.193Z,927.07
2018-03-14T00:19:40.278Z,927.08
2018-03-14T00:19:54.105Z,927.07
2018-03-14T00:20:06.264Z,927.05
2018-03-14T00:20:18.387Z,927.06
2018-03-14T00:20:30.947Z,927.05
2018-03-14T00:20:43.992Z,927.06
2018-03-14T00:20:57.781Z,927.06
2018-03-14T00:21:11.687Z,927.07
2018-03-14T00:21:24.785Z,927.05
2018-03-14T00:21:37.410Z,927.05
2018-03-14T00:21:49.986Z,927.03
2018-03-14T00:22:02.547Z,927.05
2018-03-14T00:22:16.826Z,927.05
2018-03-14T00:22:29.429Z,927.01
2018-03-14T00:22:42.013Z,927.02
2018-03-14T00:22:55.076Z,927.01
2018-03-14T00:23:07.636Z,927
2018-03-14T00:23:22.484Z,927.01
2018-03-14T00:23:35.093Z,927.02
2018-03-14T00:23:47.726Z,926.97
2018-03-14T00:24:00.808Z,926.98
2018-03-14T00:24:12.948Z,926.98
2018-03-14T00:24:27.546Z,926.96
2018-03-14T00:24:41.346Z,926.98
2018-03-14T00:24:53.955Z,926.96
2018-03-14T00:25:07.060Z,926.92
2018-03-14T00:25:20.104Z,926.95
2018-03-14T00:25:34.841Z,926.95
2018-03-14T00:25:48.116Z,926.92
2018-03-14T00:26:01.249Z,926.94
2018-03-14T00:26:13.340Z,926.92
2018-03-14T00:26:26.430Z,926.87
2018-03-14T00:26:39.041Z,926.9
2018-03-14T00:26:52.894Z,926.88
2018-03-14T00:27:05.506Z,926.9
2018-03-14T00:27:18.086Z,926.89
2018-03-14T00:27:30.658Z,926.84
2018-03-14T00:27:43.215Z,926.86
2018-03-14T00:27:55.431Z,926.89
2018-03-14T00:28:08.054Z,926.85
2018-03-14T00:28:20.226Z,926.86
2018-03-14T00:28:33.278Z,926.87
2018-03-14T00:28:46.360Z,926.89
2018-03-14T00:28:59.670Z,926.89
2018-03-14T00:29:12.939Z,926.91
2018-03-14T00:29:26.172Z,926.87
2018-03-14T00:29:38.756Z,926.88
2018-03-14T00:29:51.833Z,926.91
2018-03-14T00:30:03.911Z,926.88
2018-03-14T00:30:16.999Z,926.87
2018-03-14T00:30:30.137Z,926.89
2018-03-14T00:30:42.675Z,926.91
2018-03-14T00:30:55.688Z,926.91
2018-03-14T00:31:08.235Z,926.9
2018-03-14T00:31:23.031Z,926.9
2018-03-14T00:31:35.612Z,926.94
2018-03-14T00:31:48.200Z,926.91
2018-03-14T00:32:01.264Z,926.9
2018-03-14T00:32:14.331Z,926.9
2018-03-14T00:32:27.371Z,926.89
2018-03-14T00:32:40.575Z,926.92
2018-03-14T00:32:53.602Z,926.91
2018-03-14T00:33:06.710Z,926.89
2018-03-14T00:33:19.794Z,926.91
2018-03-14T00:33:33.718Z,926.92
2018-03-14T00:33:47.635Z,926.91
2018-03-14T00:34:00.646Z,926.94
2018-03-14T00:34:13.312Z,926.93
2018-03-14T00:34:26.372Z,926.9
2018-03-14T00:34:39.412Z,926.92
2018-03-14T00:34:52.878Z,926.93
2018-03-14T00:35:04.888Z,926.92
2018-03-14T00:35:17.944Z,926.95
2018-03-14T00:35:31.053Z,926.94
2018-03-14T00:35:44.143Z,926.96
2018-03-14T00:35:57.266Z,926.95
2018-03-14T00:36:09.842Z,926.97
2018-03-14T00:36:22.398Z,926.98
2018-03-14T00:36:35.547Z,926.96
2018-03-14T00:36:48.617Z,926.96
2018-03-14T00:37:02.192Z,926.95
2018-03-14T00:37:14.703Z,926.92
2018-03-14T00:37:27.284Z,926.93
2018-03-14T00:37:40.349Z,926.94
2018-03-14T00:37:53.350Z,926.94
2018-03-14T00:38:06.502Z,926.95
2018-03-14T00:38:21.014Z,926.95
2018-03-14T00:38:33.631Z,926.97
2018-03-14T00:38:45.756Z,926.95
2018-03-14T00:38:58.892Z,926.97
2018-03-14T00:39:10.994Z,926.95
2018-03-14T00:39:25.148Z,926.97
2018-03-14T00:39:38.226Z,926.97
2018-03-14T00:39:51.324Z,926.95
2018-03-14T00:40:02.870Z,926.96
2018-03-14T00:40:15.538Z,926.95
2018-03-14T00:40:30.020Z,926.94
2018-03-14T00:40:43.839Z,926.93
2018-03-14T00:40:56.493Z,926.93
2018-03-14T00:41:09.047Z,926.9
2018-03-14T00:41:22.098Z,926.9
2018-03-14T00:41:36.068Z,926.93
2018-03-14T00:41:49.416Z,926.92
2018-03-14T00:42:01.557Z,926.9
2018-03-14T00:42:13.716Z,926.9
2018-03-14T00:42:26.758Z,926.88
2018-03-14T00:42:39.822Z,926.9
2018-03-14T00:42:53.994Z,926.87
2018-03-14T00:43:06.539Z,926.91
2018-03-14T00:43:18.707Z,926.9
2018-03-14T00:43:31.292Z,926.9
2018-03-14T00:43:44.417Z,926.93
2018-03-14T00:43:58.592Z,926.91
2018-03-14T00:44:10.715Z,926.92
2018-03-14T00:44:23.351Z,926.97
2018-03-14T00:44:35.463Z,926.94
2018-03-14T00:44:47.523Z,926.96
2018-03-14T00:45:01.044Z,926.97
2018-03-14T00:45:12.739Z,926.99
2018-03-14T00:45:24.852Z,926.97
2018-03-14T00:45:37.938Z,927
2018-03-14T00:45:51.020Z,927.01
2018-03-14T00:46:03.762Z,926.99
2018-03-14T00:46:17.303Z,927
2018-03-14T00:46:28.971Z,927.01
2018-03-14T00:46:42.053Z,927
2018-03-14T00:46:55.129Z,927.01
2018-03-14T00:47:06.728Z,927.04
2018-03-14T00:47:19.290Z,927.03
2018-03-14T00:47:32.359Z,927.01
2018-03-14T00:47:45.473Z,927.04
2018-03-14T00:47:58.009Z,927.05
2018-03-14T00:48:10.072Z,927.05
2018-03-14T00:48:23.243Z,927.08
2018-03-14T00:48:37.863Z,927.07
2018-03-14T00:48:50.950Z,927.05
2018-03-14T00:49:04.052Z,927.05
2018-03-14T00:49:17.149Z,927.05
2018-03-14T00:49:29.777Z,927.06
2018-03-14T00:49:44.122Z,927.05
2018-03-14T00:49:57.167Z,927.08
2018-03-14T00:50:08.873Z,927.06
2018-03-14T00:50:21.989Z,927.04
2018-03-14T00:50:35.065Z,927.01
2018-03-14T00:50:49.597Z,927.01
2018-03-14T00:51:01.764Z,927.05
2018-03-14T00:51:14.800Z,927.05
2018-03-14T00:51:27.865Z,927.05
2018-03-14T00:51:40.926Z,927.03
2018-03-14T00:51:54.955Z,927.01
2018-03-14T00:52:08.296Z,927.01
2018-03-14T00:52:20.900Z,927.05
2018-03-14T00:52:33.501Z,927.05
2018-03-14T00:52:46.565Z,927.07
2018-03-14T00:52:59.594Z,927.05
2018-03-14T00:53:13.231Z,927.06
2018-03-14T00:53:26.322Z,927.03
2018-03-14T00:53:38.948Z,927.1
2018-03-14T00:53:52.053Z,927.09
2018-03-14T00:54:04.628Z,927.1
2018-03-14T00:54:18.604Z,927.12
2018-03-14T00:54:31.691Z,927.12
2018-03-14T00:54:44.683Z,927.11
2018-03-14T00:54:57.776Z,927.14
2018-03-14T00:55:10.839Z,927.11
2018-03-14T00:55:25.209Z,927.14
2018-03-14T00:55:38.821Z,927.14
2018-03-14T00:55:51.343Z,927.16
2018-03-14T00:56:03.999Z,927.11
2018-03-14T00:56:17.069Z,927.15
2018-03-14T00:56:31.091Z,927.14
2018-03-14T00:56:44.470Z,927.17
2018-03-14T00:56:57.538Z,927.17
2018-03-14T00:57:10.138Z,927.2
2018-03-14T00:57:23.169Z,927.2
2018-03-14T00:57:35.771Z,927.22
2018-03-14T00:57:49.620Z,927.21
2018-03-14T00:58:01.719Z,927.19
2018-03-14T00:58:14.770Z,927.22
2018-03-14T00:58:27.833Z,927.19
2018-03-14T00:58:40.925Z,927.19
2018-03-14T00:58:55.213Z,927.19
2018-03-14T00:59:08.269Z,927.17
2018-03-14T00:59:20.862Z,927.15
2018-03-14T00:59:32.970Z,927.17
2018-03-14T00:59:46.041Z,927.18
2018-03-14T01:00:00.776Z,927.19
2018-03-14T01:00:14.100Z,927.21
2018-03-14T01:00:26.685Z,927.2
2018-03-14T01:00:39.816Z,927.18
2018-03-14T01:00:52.886Z,927.18
2018-03-14T01:01:06.600Z,927.21
2018-03-14T01:01:19.938Z,927.18
2018-03-14T01:01:33.057Z,927.22
2018-03-14T01:01:46.135Z,927.17
2018-03-14T01:01:57.767Z,927.17
2018-03-14T01:02:10.802Z,927.22
2018-03-14T01:02:25.503Z,927.22
2018-03-14T01:02:38.571Z,927.2
2018-03-14T01:02:51.709Z,927.21
2018-03-14T01:03:04.775Z,927.2
2018-03-14T01:03:17.828Z,927.22
2018-03-14T01:03:31.809Z,927.22
2018-03-14T01:03:43.901Z,927.2
2018-03-14T01:03:56.034Z,927.23
2018-03-14T01:04:08.648Z,927.19
2018-03-14T01:04:20.749Z,927.2
2018-03-14T01:04:34.151Z,927.21
2018-03-14T01:04:48.210Z,927.19
2018-03-14T01:05:00.760Z,927.2
2018-03-14T01:05:13.370Z,927.2
2018-03-14T01:05:25.430Z,927.24
2018-03-14T01:05:38.044Z,927.24
2018-03-14T01:05:51.561Z,927.22
2018-03-14T01:06:04.646Z,927.22
2018-03-14T01:06:16.788Z,927.24
2018-03-14T01:06:29.432Z,927.22
2018-03-14T01:06:42.432Z,927.23
2018-03-14T01:06:57.112Z,927.21
2018-03-14T01:07:09.684Z,927.22
2018-03-14T01:07:21.311Z,927.22
2018-03-14T01:07:33.414Z,927.2
2018-03-14T01:07:46.460Z,927.21
2018-03-14T01:07:59.305Z,927.25
2018-03-14T01:08:13.383Z,927.22
2018-03-14T01:08:25.501Z,927.21
2018-03-14T01:08:38.514Z,927.2
2018-03-14T01:08:51.041Z,927.23
2018-03-14T01:09:04.156Z,927.25
2018-03-14T01:09:17.777Z,927.19
2018-03-14T01:09:29.840Z,927.21
2018-03-14T01:09:42.933Z,927.18
2018-03-14T01:09:55.937Z,927.16
2018-03-14T01:10:09.020Z,927.2
2018-03-14T01:10:21.737Z,927.2
2018-03-14T01:10:35.118Z,927.19
2018-03-14T01:10:47.254Z,927.18
2018-03-14T01:11:00.373Z,927.18
2018-03-14T01:11:13.468Z,927.16
2018-03-14T01:11:25.563Z,927.17
2018-03-14T01:11:40.246Z,927.14
2018-03-14T01:11:53.344Z,927.16
2018-03-14T01:12:05.448Z,927.14
2018-03-14T01:12:18.556Z,927.14
2018-03-14T01:12:30.711Z,927.13
2018-03-14T01:12:45.552Z,927.15
2018-03-14T01:12:58.598Z,927.1
2018-03-14T01:13:11.273Z,927.11
2018-03-14T01:13:24.408Z,927.12
2018-03-14T01:13:37.491Z,927.11
2018-03-14T01:13:51.057Z,927.09
2018-03-14T01:14:03.699Z,927.07
2018-03-14T01:14:16.244Z,927.08
2018-03-14T01:14:29.371Z,927.07
2018-03-14T01:14:41.952Z,927.06
2018-03-14T01:14:56.450Z,927.06
2018-03-14T01:15:09.640Z,927.02
2018-03-14T01:15:22.272Z,927.03
2018-03-14T01:15:34.868Z,927.04
2018-03-14T01:15:47.962Z,927.02
2018-03-14T01:16:02.011Z,926.98
2018-03-14T01:16:14.855Z,926.99
2018-03-14T01:16:27.427Z,927
2018-03-14T01:16:39.981Z,926.95
2018-03-14T01:16:53.049Z,926.96
2018-03-14T01:17:06.125Z,926.92
2018-03-14T01:17:20.733Z,926.92
2018-03-14T01:17:33.305Z,926.89
2018-03-14T01:17:46.387Z,926.9
2018-03-14T01:17:59.484Z,926.9
2018-03-14T01:18:12.581Z,926.89
2018-03-14T01:18:26.099Z,926.91
2018-03-14T01:18:38.708Z,926.89
2018-03-14T01:18:51.748Z,926.89
2018-03-14T01:19:04.343Z,926.88
2018-03-14T01:19:17.447Z,926.86
2018-03-14T01:19:32.115Z,926.85
2018-03-14T01:19:44.707Z,926.87
2018-03-14T01:19:57.748Z,926.82
2018-03-14T01:20:09.821Z,926.84
2018-03-14T01:20:22.437Z,926.82
2018-03-14T01:20:35.484Z,926.82
2018-03-14T01:20:49.669Z,926.82
2018-03-14T01:21:02.274Z,926.84
2018-03-14T01:21:15.385Z,926.8
2018-03-14T01:21:28.098Z,926.82
2018-03-14T01:21:40.706Z,926.79
2018-03-14T01:21:57.069Z,926.79
2018-03-14T01:22:09.654Z,926.81
2018-03-14T01:22:22.193Z,926.8
2018-03-14T01:22:35.226Z,926.79
2018-03-14T01:22:48.301Z,926.8
2018-03-14T01:23:01.026Z,926.77
2018-03-14T01:23:13.635Z,926.81
2018-03-14T01:23:26.661Z,926.77
2018-03-14T01:23:39.756Z,926.78
2018-03-14T01:23:52.839Z,926.77
2018-03-14T01:24:05.646Z,926.74
2018-03-14T01:24:18.464Z,926.78
2018-03-14T01:24:31.046Z,926.76
2018-03-14T01:24:43.664Z,926.75
2018-03-14T01:24:56.801Z,926.76
2018-03-14T01:25:09.889Z,926.76
2018-03-14T01:25:23.948Z,926.72
2018-03-14T01:25:36.998Z,926.7
2018-03-14T01:25:50.103Z,926.75
2018-03-14T01:26:02.700Z,926.74
2018-03-14T01:26:15.714Z,926.7
2018-03-14T01:26:29.762Z,926.67
2018-03-14T01:26:42.412Z,926.68
2018-03-14T01:26:55.498Z,926.69
2018-03-14T01:27:07.138Z,926.68
2018-03-14T01:27:19.243Z,926.65
2018-03-14T01:27:32.563Z,926.64
2018-03-14T01:27:45.947Z,926.65
2018-03-14T01:27:58.558Z,926.67
2018-03-14T01:28:11.663Z,926.62
2018-03-14T01:28:23.775Z,926.66
2018-03-14T01:28:35.911Z,926.56
2018-03-14T01:28:49.946Z,926.65
2018-03-14T01:29:02.489Z,926.62
2018-03-14T01:29:15.610Z,926.64
2018-03-14T01:29:28.662Z,926.6
2018-03-14T01:29:41.705Z,926.59
2018-03-14T01:29:56.604Z,926.59
2018-03-14T01:30:09.678Z,926.59
2018-03-14T01:30:21.733Z,926.62
2018-03-14T01:30:34.792Z,926.62
2018-03-14T01:30:47.396Z,926.59
2018-03-14T01:31:01.196Z,926.62
2018-03-14T01:31:13.266Z,926.59
2018-03-14T01:31:26.308Z,926.58
2018-03-14T01:31:39.303Z,926.56
2018-03-14T01:31:51.887Z,926.6
2018-03-14T01:32:05.964Z,926.59
2018-03-14T01:32:19.465Z,926.57
2018-03-14T01:32:32.499Z,926.58
2018-03-14T01:32:44.612Z,926.6
2018-03-14T01:32:57.242Z,926.58
2018-03-14T01:33:09.850Z,926.56
2018-03-14T01:33:24.545Z,926.58
2018-03-14T01:33:37.627Z,926.57
2018-03-14T01:33:50.748Z,926.54
2018-03-14T01:34:03.883Z,926.54
2018-03-14T01:34:16.489Z,926.52
2018-03-14T01:34:31.319Z,926.52
2018-03-14T01:34:44.447Z,926.54
2018-03-14T01:34:57.548Z,926.51
2018-03-14T01:35:10.172Z,926.49
2018-03-14T01:35:22.815Z,926.48
2018-03-14T01:35:37.249Z,926.52
2018-03-14T01:35:49.886Z,926.53
2018-03-14T01:36:02.500Z,926.49
2018-03-14T01:36:15.413Z,926.47
2018-03-14T01:36:28.476Z,926.48
2018-03-14T01:36:42.447Z,926.45
2018-03-14T01:36:56.316Z,926.45
2018-03-14T01:37:08.944Z,926.44
2018-03-14T01:37:21.975Z,926.39
2018-03-14T01:37:35.054Z,926.43
2018-03-14T01:37:48.143Z,926.42
2018-03-14T01:38:02.677Z,926.46
2018-03-14T01:38:15.767Z,926.43
2018-03-14T01:38:28.907Z,926.37
2018-03-14T01:38:41.476Z,926.39
2018-03-14T01:38:54.083Z,926.39
2018-03-14T01:39:07.219Z,926.38
2018-03-14T01:39:19.279Z,926.37
2018-03-14T01:39:31.845Z,926.36
2018-03-14T01:39:44.400Z,926.37
2018-03-14T01:39:56.949Z,926.4
2018-03-14T01:40:11.135Z,926.35
2018-03-14T01:40:24.559Z,926.38
2018-03-14T01:40:37.668Z,926.35
2018-03-14T01:40:50.257Z,926.36
2018-03-14T01:41:02.375Z,926.34
2018-03-14T01:41:16.513Z,926.31
2018-03-14T01:41:29.600Z,926.36
2018-03-14T01:41:42.653Z,926.35
2018-03-14T01:41:55.738Z,926.32
2018-03-14T01:42:07.860Z,926.37
2018-03-14T01:42:20.456Z,926.35
2018-03-14T01:42:34.745Z,926.38
2018-03-14T01:42:47.849Z,926.31
2018-03-14T01:43:00.904Z,926.36
2018-03-14T01:43:14.033Z,926.35
2018-03-14T01:43:26.636Z,926.31
2018-03-14T01:43:41.375Z,926.33
2018-03-14T01:43:53.973Z,926.3
2018-03-14T01:44:06.535Z,926.32
2018-03-14T01:44:19.585Z,926.32
2018-03-14T01:44:32.664Z,926.4
2018-03-14T01:44:45.776Z,926.32
2018-03-14T01:44:58.861Z,926.34
2018-03-14T01:45:11.446Z,926.35
2018-03-14T01:45:23.978Z,926.37
2018-03-14T01:45:36.537Z,926.35
2018-03-14T01:45:50.376Z,926.35
2018-03-14T01:46:02.132Z,926.34
2018-03-14T01:46:15.156Z,926.33
2018-03-14T01:46:27.934Z,926.35
2018-03-14T01:46:41.109Z,926.29
2018-03-14T01:46:54.214Z,926.32
2018-03-14T01:47:08.989Z,926.32
2018-03-14T01:47:22.124Z,926.28
2018-03-14T01:47:35.157Z,926.27
2018-03-14T01:47:47.237Z,926.3
2018-03-14T01:47:59.810Z,926.33
2018-03-14T01:48:13.947Z,926.28
2018-03-14T01:48:26.517Z,926.31
2018-03-14T01:48:39.552Z,926.25
2018-03-14T01:48:52.684Z,926.26
2018-03-14T01:49:05.910Z,926.24
2018-03-14T01:49:20.502Z,926.23
2018-03-14T01:49:34.250Z,926.24
2018-03-14T01:49:46.871Z,926.26
2018-03-14T01:49:59.960Z,926.26
2018-03-14T01:50:13.051Z,926.25
2018-03-14T01:50:26.442Z,926.21
2018-03-14T01:50:40.903Z,926.23
2018-03-14T01:50:53.515Z,926.22
2018-03-14T01:51:06.106Z,926.23
2018-03-14T01:51:18.306Z,926.26
2018-03-14T01:51:30.933Z,926.23
2018-03-14T01:51:45.706Z,926.25
2018-03-14T01:51:58.274Z,926.26
2018-03-14T01:52:11.402Z,926.26
2018-03-14T01:52:24.023Z,926.24
2018-03-14T01:52:37.145Z,926.22
2018-03-14T01:52:51.638Z,926.26
2018-03-14T01:53:04.742Z,926.27
2018-03-14T01:53:17.771Z,926.29
2018-03-14T01:53:30.782Z,926.23
2018-03-14T01:53:42.833Z,926.24
2018-03-14T01:53:57.070Z,926.27
2018-03-14T01:54:10.418Z,926.27
2018-03-14T01:54:23.487Z,926.25
2018-03-14T01:54:36.093Z,926.27
2018-03-14T01:54:48.650Z,926.29
2018-03-14T01:55:01.227Z,926.25
2018-03-14T01:55:15.390Z,926.3
2018-03-14T01:55:28.500Z,926.24
2018-03-14T01:55:41.562Z,926.33
2018-03-14T01:55:54.641Z,926.31
2018-03-14T01:56:06.283Z,926.27
2018-03-14T01:56:20.796Z,926.25
2018-03-14T01:56:33.821Z,926.27
2018-03-14T01:56:46.394Z,926.28
2018-03-14T01:56:59.460Z,926.27
2018-03-14T01:57:12.049Z,926.23
2018-03-14T01:57:26.099Z,926.27
2018-03-14T01:57:39.736Z,926.31
2018-03-14T01:57:52.303Z,926.26
2018-03-14T01:58:05.356Z,926.31
2018-03-14T01:58:18.441Z,926.25
2018-03-14T01:58:31.889Z,926.28
2018-03-14T01:58:44.936Z,926.29
2018-03-14T01:58:57.552Z,926.29
2018-03-14T01:59:10.144Z,926.32
2018-03-14T01:59:22.705Z,926.3
2018-03-14T01:59:35.890Z,926.31
2018-03-14T01:59:50.356Z,926.33
2018-03-14T02:00:02.974Z,926.31
2018-03-14T02:00:15.558Z,926.31
2018-03-14T02:00:28.658Z,926.34
2018-03-14T02:00:41.247Z,926.33
2018-03-14T02:00:55.554Z,926.33
2018-03-14T02:01:08.163Z,926.32
2018-03-14T02:01:20.741Z,926.36
2018-03-14T02:01:34.334Z,926.32
2018-03-14T02:01:46.886Z,926.35
2018-03-14T02:02:01.497Z,926.36
2018-03-14T02:02:14.080Z,926.34
2018-03-14T02:02:26.579Z,926.31
2018-03-14T02:02:39.630Z,926.29
2018-03-14T02:02:51.734Z,926.32
2018-03-14T02:03:04.311Z,926.29
2018-03-14T02:03:17.858Z,926.3
2018-03-14T02:03:30.459Z,926.3
2018-03-14T02:03:43.509Z,926.31
2018-03-14T02:03:56.610Z,926.29
2018-03-14T02:04:09.240Z,926.32
2018-03-14T02:04:22.600Z,926.3
2018-03-14T02:04:35.620Z,926.24
2018-03-14T02:04:48.661Z,926.28
2018-03-14T02:05:01.176Z,926.23
2018-03-14T02:05:13.688Z,926.24
2018-03-14T02:05:28.408Z,926.27
2018-03-14T02:05:42.112Z,926.22
2018-03-14T02:05:54.772Z,926.22
2018-03-14T02:06:07.366Z,926.21
2018-03-14T02:06:20.415Z,926.21
2018-03-14T02:06:34.050Z,926.18
2018-03-14T02:06:47.831Z,926.21
2018-03-14T02:07:00.411Z,926.15
2018-03-14T02:07:13.488Z,926.14
2018-03-14T02:07:26.574Z,926.16
2018-03-14T02:07:39.188Z,926.17
2018-03-14T02:07:53.555Z,926.12
2018-03-14T02:08:05.696Z,926.12
2018-03-14T02:08:18.246Z,926.08
2018-03-14T02:08:30.869Z,926.11
2018-03-14T02:08:43.387Z,926.15
2018-03-14T02:08:57.705Z,926.15
2018-03-14T02:09:10.286Z,926.14
2018-03-14T02:09:23.377Z,926.11
2018-03-14T02:09:36.447Z,926.13
2018-03-14T02:09:49.000Z,926.13
2018-03-14T02:10:03.370Z,926.06
2018-03-14T02:10:16.928Z,926.1
2018-03-14T02:10:28.569Z,926.11
2018-03-14T02:10:41.674Z,926.11
2018-03-14T02:10:54.235Z,926.12
2018-03-14T02:11:06.296Z,926.12
2018-03-14T02:11:20.508Z,926.07
2018-03-14T02:11:33.144Z,926.06
2018-03-14T02:11:46.232Z,926.08
2018-03-14T02:11:58.865Z,926.06
2018-03-14T02:12:11.454Z,926.01
2018-03-14T02:12:24.785Z,926.02
2018-03-14T02:12:37.355Z,926.02
2018-03-14T02:12:49.933Z,926.03
2018-03-14T02:13:02.449Z,926.03
2018-03-14T02:13:15.091Z,926.05
2018-03-14T02:13:28.665Z,926.04
2018-03-14T02:13:41.471Z,926
2018-03-14T02:13:54.534Z,926.04
2018-03-14T02:14:07.569Z,926.06
2018-03-14T02:14:20.620Z,926.11
2018-03-14T02:14:33.242Z,926.09
2018-03-14T02:14:46.861Z,926.07
2018-03-14T02:15:00.001Z,926.12
2018-03-14T02:15:12.658Z,926.14
2018-03-14T02:15:25.679Z,926.11
2018-03-14T02:15:38.802Z,926.13
2018-03-14T02:15:52.842Z,926.19
2018-03-14T02:16:05.890Z,926.16
2018-03-14T02:16:17.977Z,926.18
2018-03-14T02:16:31.259Z,926.2
2018-03-14T02:16:43.391Z,926.21
2018-03-14T02:16:57.475Z,926.22
2018-03-14T02:17:10.678Z,926.21
2018-03-14T02:17:23.759Z,926.23
2018-03-14T02:17:36.871Z,926.28
2018-03-14T02:17:49.958Z,926.25
2018-03-14T02:18:03.442Z,926.24
2018-03-14T02:18:15.884Z,926.23
2018-03-14T02:18:28.890Z,926.23
2018-03-14T02:18:41.917Z,926.24
2018-03-14T02:18:54.980Z,926.24
2018-03-14T02:19:08.095Z,926.24
2018-03-14T02:19:21.307Z,926.28
2018-03-14T02:19:33.468Z,926.23
2018-03-14T02:19:46.494Z,926.26
2018-03-14T02:19:59.602Z,926.27
2018-03-14T02:20:11.692Z,926.28
2018-03-14T02:20:24.068Z,926.32
2018-03-14T02:20:37.576Z,926.3
2018-03-14T02:20:50.128Z,926.31
2018-03-14T02:21:03.173Z,926.3
2018-03-14T02:21:15.748Z,926.34
2018-03-14T02:21:29.625Z,926.33
2018-03-14T02:21:42.290Z,926.31
2018-03-14T02:21:55.331Z,926.31
2018-03-14T02:22:07.465Z,926.35
2018-03-14T02:22:20.615Z,926.35
2018-03-14T02:22:33.214Z,926.35
2018-03-14T02:22:47.594Z,926.33
2018-03-14T02:23:00.661Z,926.34
2018-03-14T02:23:12.772Z,926.37
2018-03-14T02:23:25.344Z,926.37
2018-03-14T02:23:37.873Z,926.38
2018-03-14T02:23:53.044Z,926.36
2018-03-14T02:24:05.697Z,926.35
2018-03-14T02:24:18.824Z,926.36
2018-03-14T02:24:31.375Z,926.35
2018-03-14T02:24:43.971Z,926.35
2018-03-14T02:24:58.030Z,926.33
2018-03-14T02:25:11.679Z,926.29
2018-03-14T02:25:24.188Z,926.33
2018-03-14T02:25:37.235Z,926.33
2018-03-14T02:25:49.878Z,926.35
2018-03-14T02:26:03.915Z,926.31
2018-03-14T02:26:17.282Z,926.31
2018-03-14T02:26:29.937Z,926.33
2018-03-14T02:26:42.546Z,926.31
2018-03-14T02:26:55.116Z,926.3
2018-03-14T02:27:07.667Z,926.31
2018-03-14T02:27:21.749Z,926.29
2018-03-14T02:27:34.347Z,926.29
2018-03-14T02:27:46.981Z,926.28
2018-03-14T02:28:00.015Z,926.31
2018-03-14T02:28:13.059Z,926.3
2018-03-14T02:28:27.321Z,926.3
2018-03-14T02:28:40.885Z,926.3
2018-03-14T02:28:53.492Z,926.27
2018-03-14T02:29:06.528Z,926.27
2018-03-14T02:29:19.628Z,926.29
2018-03-14T02:29:33.361Z,926.28
2018-03-14T02:29:47.095Z,926.25
2018-03-14T02:29:59.735Z,926.29
2018-03-14T02:30:11.805Z,926.26
2018-03-14T02:30:24.420Z,926.28
2018-03-14T02:30:37.539Z,926.26
2018-03-14T02:30:52.379Z,926.3
2018-03-14T02:31:04.987Z,926.28
2018-03-14T02:31:17.642Z,926.26
2018-03-14T02:31:30.702Z,926.27
2018-03-14T02:31:44.607Z,926.26
2018-03-14T02:31:58.192Z,926.29
2018-03-14T02:32:10.741Z,926.29
2018-03-14T02:32:23.790Z,926.28
2018-03-14T02:32:36.408Z,926.26
2018-03-14T02:32:49.022Z,926.28
2018-03-14T02:33:03.684Z,926.29
2018-03-14T02:33:17.250Z,926.29
2018-03-14T02:33:29.850Z,926.3
2018-03-14T02:33:42.490Z,926.33
2018-03-14T02:33:55.539Z,926.33
2018-03-14T02:34:09.343Z,926.36
2018-03-14T02:34:22.519Z,926.33
2018-03-14T02:34:35.083Z,926.35
2018-03-14T02:34:47.164Z,926.35
2018-03-14T02:35:00.195Z,926.34
2018-03-14T02:35:13.318Z,926.37
2018-03-14T02:35:27.230Z,926.36
2018-03-14T02:35:40.295Z,926.36
2018-03-14T02:35:53.459Z,926.38
2018-03-14T02:36:06.046Z,926.41
2018-03-14T02:36:19.082Z,926.4
2018-03-14T02:36:33.139Z,926.41
2018-03-14T02:36:46.247Z,926.38
2018-03-14T02:36:59.345Z,926.45
2018-03-14T02:37:12.525Z,926.42
2018-03-14T02:37:25.631Z,926.43
2018-03-14T02:37:39.885Z,926.43
2018-03-14T02:37:52.687Z,926.44
2018-03-14T02:38:05.273Z,926.45
2018-03-14T02:38:18.338Z,926.46
2018-03-14T02:38:31.364Z,926.44
2018-03-14T02:38:45.229Z,926.43
2018-03-14T02:38:58.903Z,926.45
2018-03-14T02:39:11.489Z,926.44
2018-03-14T02:39:24.559Z,926.46
2018-03-14T02:39:37.202Z,926.42
2018-03-14T02:39:50.285Z,926.43
2018-03-14T02:40:04.355Z,926.43
2018-03-14T02:40:17.426Z,926.41
2018-03-14T02:40:29.967Z,926.44
2018-03-14T02:40:42.027Z,926.41
2018-03-14T02:40:55.084Z,926.42
2018-03-14T02:41:10.286Z,926.43
2018-03-14T02:41:23.360Z,926.4
2018-03-14T02:41:36.021Z,926.4
2018-03-14T02:41:49.120Z,926.36
2018-03-14T02:42:01.642Z,926.36
2018-03-14T02:42:15.057Z,926.35
2018-03-14T02:42:28.405Z,926.34
2018-03-14T02:42:41.012Z,926.38
2018-03-14T02:42:54.101Z,926.3
2018-03-14T02:43:06.650Z,926.29
2018-03-14T02:43:19.266Z,926.28