createdAt,value
2023-04-12T00:00:48.431Z,10.21
2023-04-12T00:03:20.377Z,9.97
2023-04-12T00:05:54.649Z,10.21
2023-04-12T00:08:33.648Z,9.92
2023-04-12T00:11:02.481Z,9.85
2023-04-12T00:13:30.685Z,10.26
2023-04-12T00:15:58.210Z,9.89
2023-04-12T00:18:26.052Z,10.34
2023-04-12T00:20:55.661Z,10.14
2023-04-12T00:23:23.069Z,10.25
2023-04-12T00:25:50.679Z,10.25
2023-04-12T00:28:18.834Z,10.74
2023-04-12T00:30:46.268Z,10.94
2023-04-12T00:33:13.672Z,10.99
2023-04-12T00:35:41.333Z,10.44
2023-04-12T00:38:10.816Z,10.46
2023-04-12T00:40:42.714Z,11.00
2023-04-12T00:43:15.628Z,10.18
2023-04-12T00:45:44.428Z,9.92
2023-04-12T00:48:12.752Z,9.24
2023-04-12T00:50:47.543Z,9.92
2023-04-12T00:53:15.892Z,9.73
2023-04-12T00:55:45.339Z,10.04
2023-04-12T00:58:14.355Z,9.41
2023-04-12T01:00:44.862Z,10.07
2023-04-12T01:03:13.843Z,9.61
2023-04-12T01:05:49.257Z,9.28
2023-04-12T01:08:28.636Z,9.79
2023-04-12T01:11:05.480Z,9.39
2023-04-12T01:13:42.630Z,9.84
2023-04-12T01:16:29.884Z,9.82
2023-04-12T01:19:03.766Z,9.80
2023-04-12T01:21:42.592Z,10.03
2023-04-12T01:24:26.722Z,10.44
2023-04-12T01:26:57.733Z,9.96
2023-04-12T01:29:27.730Z,9.96
2023-04-12T01:31:59.836Z,9.46
2023-04-12T01:34:30.313Z,9.26
2023-04-12T01:37:01.629Z,9.23
2023-04-12T01:39:33.593Z,9.48
2023-04-12T01:42:03.382Z,9.52
2023-04-12T01:44:30.877Z,9.77
2023-04-12T01:46:58.848Z,9.59
2023-04-12T01:49:32.354Z,9.76
2023-04-12T01:52:12.982Z,9.16
2023-04-12T01:54:42.988Z,9.39
2023-04-12T01:57:11.029Z,8.99
2023-04-12T01:59:43.642Z,9.24
2023-04-12T02:02:12.210Z,8.98
2023-04-12T02:04:40.851Z,8.76
2023-04-12T02:07:09.453Z,8.35
2023-04-12T02:09:40.025Z,7.90
2023-04-12T02:12:08.694Z,8.40
2023-04-12T02:14:37.095Z,8.60
2023-04-12T02:17:05.576Z,8.60
2023-04-12T02:19:33.345Z,8.60
2023-04-12T02:22:02.352Z,9.05
2023-04-12T02:24:30.072Z,9.02
2023-04-12T02:26:59.155Z,8.45
2023-04-12T02:29:27.421Z,8.96
2023-04-12T02:31:54.886Z,9.06
2023-04-12T02:34:23.165Z,8.96
2023-04-12T02:36:51.223Z,9.39
2023-04-12T02:39:19.018Z,9.71
2023-04-12T02:41:47.318Z,9.66
2023-04-12T02:44:15.955Z,9.95
2023-04-12T02:46:44.335Z,10.21
2023-04-12T02:49:12.052Z,10.17
2023-04-12T02:51:40.767Z,10.01
2023-04-12T02:54:08.431Z,10.26
2023-04-12T02:56:37.051Z,10.65
2023-04-12T02:59:06.863Z,10.53
2023-04-12T03:01:35.087Z,10.60
2023-04-12T03:04:04.001Z,10.35
2023-04-12T03:06:32.284Z,10.08
2023-04-12T03:09:00.420Z,10.15
2023-04-12T03:11:28.013Z,10.04
2023-04-12T03:13:56.173Z,10.47
2023-04-12T03:16:25.787Z,10.67
2023-04-12T03:18:54.032Z,10.53
2023-04-12T03:21:22.308Z,10.68
2023-04-12T03:23:49.787Z,10.50
2023-04-12T03:26:20.659Z,10.51
2023-04-12T03:28:49.439Z,10.48
2023-04-12T03:31:21.022Z,10.11
2023-04-12T03:33:48.986Z,10.17
2023-04-12T03:36:17.531Z,10.56
2023-04-12T03:39:05.243Z,10.89
2023-04-12T03:41:33.746Z,11.03
2023-04-12T03:44:02.665Z,10.31
2023-04-12T03:46:31.327Z,10.69
2023-04-12T03:48:59.667Z,9.91
2023-04-12T03:51:27.378Z,9.84
2023-04-12T03:53:55.732Z,9.84
2023-04-12T03:56:23.518Z,9.74
2023-04-12T03:58:51.401Z,9.39
2023-04-12T04:01:19.935Z,9.73
2023-04-12T04:03:48.326Z,9.47
2023-04-12T04:06:17.559Z,9.64
2023-04-12T04:08:45.947Z,9.65
2023-04-12T04:11:14.363Z,8.90
2023-04-12T04:13:42.371Z,8.89
2023-04-12T04:16:11.063Z,9.25
2023-04-12T04:18:39.586Z,9.12
2023-04-12T04:21:07.868Z,9.23
2023-04-12T04:23:39.175Z,9.60
2023-04-12T04:26:10.490Z,9.75
2023-04-12T04:28:39.649Z,10.35
2023-04-12T04:31:07.952Z,9.49
2023-04-12T04:33:36.741Z,10.10
2023-04-12T04:36:04.809Z,9.92
2023-04-12T04:38:33.812Z,9.73
2023-04-12T04:41:05.363Z,10.51
2023-04-12T04:43:35.284Z,11.06
2023-04-12T04:46:03.149Z,11.15
2023-04-12T04:48:30.788Z,10.37
2023-04-12T04:51:00.648Z,10.36
2023-04-12T04:53:28.053Z,11.21
2023-04-12T04:56:01.086Z,10.96
2023-04-12T04:58:30.350Z,10.31
2023-04-12T05:00:59.873Z,10.77
2023-04-12T05:03:30.955Z,11.02
2023-04-12T05:06:01.140Z,10.67
2023-04-12T05:08:28.894Z,10.59
2023-04-12T05:10:57.203Z,10.20
2023-04-12T05:13:25.943Z,10.80
2023-04-12T05:15:53.844Z,11.26
2023-04-12T05:18:21.291Z,11.84
2023-04-12T05:20:49.333Z,12.85
2023-04-12T05:23:17.448Z,12.82
2023-04-12T05:25:50.103Z,12.68
2023-04-12T05:28:18.034Z,12.14
2023-04-12T05:30:46.223Z,12.81
2023-04-12T05:33:14.091Z,12.28
2023-04-12T05:35:43.198Z,11.68
2023-04-12T05:38:11.820Z,11.58
2023-04-12T05:40:39.465Z,10.67
2023-04-12T05:43:08.574Z,11.40
2023-04-12T05:45:36.267Z,10.71
2023-04-12T05:48:03.972Z,11.33
2023-04-12T05:50:32.040Z,11.84
2023-04-12T05:53:01.584Z,13.14
2023-04-12T05:55:30.023Z,13.92
2023-04-12T05:57:58.674Z,12.53
2023-04-12T06:00:27.788Z,12.96
2023-04-12T06:02:57.128Z,12.61
2023-04-12T06:05:24.996Z,12.10
2023-04-12T06:07:52.451Z,11.91
2023-04-12T06:10:20.229Z,11.87
2023-04-12T06:12:48.752Z,12.07
2023-04-12T06:15:16.354Z,11.37
2023-04-12T06:17:45.230Z,11.06
2023-04-12T06:20:13.005Z,10.99
2023-04-12T06:22:40.438Z,11.17
2023-04-12T06:25:08.565Z,11.37
2023-04-12T06:27:36.323Z,11.13
2023-04-12T06:30:04.253Z,10.61
2023-04-12T06:32:32.434Z,11.04
2023-04-12T06:35:00.670Z,11.33
2023-04-12T06:37:28.283Z,11.38
2023-04-12T06:39:56.015Z,11.18
2023-04-12T06:42:23.469Z,11.12
2023-04-12T06:44:50.864Z,11.73
2023-04-12T06:47:18.519Z,11.67
2023-04-12T06:49:45.985Z,12.58
2023-04-12T06:52:13.366Z,12.81
2023-04-12T06:54:41.918Z,12.80
2023-04-12T06:57:11.237Z,12.82
2023-04-12T06:59:38.781Z,12.62
2023-04-12T07:02:07.861Z,12.57
2023-04-12T07:04:35.341Z,13.09
2023-04-12T07:07:02.702Z,13.34
2023-04-12T07:09:33.515Z,12.85
2023-04-12T07:12:02.275Z,12.40
2023-04-12T07:14:30.032Z,13.03
2023-04-12T07:16:57.444Z,13.01
2023-04-12T07:19:25.072Z,12.85
2023-04-12T07:21:52.739Z,12.63
2023-04-12T07:24:20.123Z,12.89
2023-04-12T07:26:48.330Z,12.84
2023-04-12T07:29:17.339Z,13.47
2023-04-12T07:31:45.679Z,12.80
2023-04-12T07:34:13.238Z,12.63
2023-04-12T07:36:40.985Z,12.73
2023-04-12T07:39:11.968Z,13.25
2023-04-12T07:41:39.656Z,12.41
2023-04-12T07:44:07.331Z,12.45
2023-04-12T07:46:34.825Z,12.73
2023-04-12T07:49:02.252Z,12.50
2023-04-12T07:51:30.050Z,12.53
2023-04-12T07:53:57.598Z,12.59
2023-04-12T07:56:25.669Z,12.92
2023-04-12T07:58:53.320Z,12.89
2023-04-12T08:01:20.828Z,13.33
2023-04-12T08:03:48.534Z,13.26
2023-04-12T08:06:17.446Z,13.35
2023-04-12T08:08:45.053Z,13.50
2023-04-12T08:11:12.722Z,13.99
2023-04-12T08:13:40.114Z,13.66
2023-04-12T08:16:08.995Z,13.79
2023-04-12T08:18:36.810Z,14.24
2023-04-12T08:21:04.350Z,13.65
2023-04-12T08:23:31.775Z,14.67
2023-04-12T08:26:03.776Z,14.61
2023-04-12T08:28:31.486Z,15.34
2023-04-12T08:30:59.653Z,15.34
2023-04-12T08:33:27.531Z,16.17
2023-04-12T08:35:55.310Z,15.19
2023-04-12T08:38:30.645Z,15.45
2023-04-12T08:41:09.304Z,15.55
2023-04-12T08:43:38.404Z,14.88
2023-04-12T08:46:07.609Z,15.35
2023-04-12T08:48:36.208Z,15.38
2023-04-12T08:51:04.514Z,16.02
2023-04-12T08:53:33.599Z,16.00
2023-04-12T08:56:01.267Z,16.06
2023-04-12T08:58:29.874Z,16.24
2023-04-12T09:00:57.610Z,16.39
2023-04-12T09:03:25.492Z,16.91
2023-04-12T09:05:53.270Z,16.91
2023-04-12T09:08:20.668Z,17.07
2023-04-12T09:10:48.076Z,16.45
2023-04-12T09:13:15.732Z,16.95
2023-04-12T09:15:50.389Z,16.54
2023-04-12T09:18:18.834Z,16.70
2023-04-12T09:20:46.539Z,17.22
2023-04-12T09:23:21.700Z,17.42
2023-04-12T09:25:52.773Z,17.52
2023-04-12T09:28:27.527Z,17.59
2023-04-12T09:30:56.624Z,16.59
2023-04-12T09:33:34.396Z,17.40
2023-04-12T09:36:03.235Z,17.00
2023-04-12T09:38:31.450Z,17.11
2023-04-12T09:41:21.551Z,16.96
2023-04-12T09:43:51.459Z,17.19
2023-04-12T09:46:18.926Z,17.96
2023-04-12T09:48:51.533Z,17.84
2023-04-12T09:51:36.443Z,17.63
2023-04-12T09:54:06.458Z,17.75
2023-04-12T09:56:35.923Z,18.14
2023-04-12T09:59:05.033Z,18.55
2023-04-12T10:01:38.189Z,18.25
2023-04-12T10:04:07.737Z,18.34
2023-04-12T10:06:37.115Z,18.20
2023-04-12T10:09:05.045Z,18.31
2023-04-12T10:11:34.228Z,18.45
2023-04-12T10:14:03.001Z,18.92
2023-04-12T10:16:31.164Z,18.52
2023-04-12T10:19:02.246Z,18.80
2023-04-12T10:21:30.284Z,19.66
2023-04-12T10:23:58.245Z,19.84
2023-04-12T10:26:26.594Z,19.88
2023-04-12T10:29:29.243Z,19.41
2023-04-12T10:31:58.709Z,19.79
2023-04-12T10:34:30.462Z,19.89
2023-04-12T10:37:01.866Z,20.51
2023-04-12T10:39:42.987Z,20.23
2023-04-12T10:42:25.296Z,20.60
2023-04-12T10:44:54.904Z,20.21
2023-04-12T10:47:54.614Z,19.96
2023-04-12T10:50:30.124Z,20.03
2023-04-12T10:53:12.602Z,20.86
2023-04-12T10:55:41.210Z,20.70
2023-04-12T10:58:10.031Z,20.39
2023-04-12T11:01:06.734Z,20.31
2023-04-12T11:03:34.677Z,19.66
2023-04-12T11:06:20.012Z,19.38
2023-04-12T11:08:56.498Z,19.86
2023-04-12T11:11:25.535Z,19.31
2023-04-12T11:13:57.205Z,19.86
2023-04-12T11:16:24.599Z,19.72
2023-04-12T11:18:52.123Z,19.91
2023-04-12T11:21:20.359Z,19.77
2023-04-12T11:23:47.974Z,20.13
2023-04-12T11:26:20.438Z,19.44
2023-04-12T11:28:50.233Z,19.73
2023-04-12T11:31:20.280Z,19.71
2023-04-12T11:33:47.962Z,19.77
2023-04-12T11:36:15.412Z,19.91
2023-04-12T11:38:45.952Z,19.93
2023-04-12T11:41:14.792Z,19.95
2023-04-12T11:43:42.662Z,19.93
2023-04-12T11:46:10.567Z,20.04
2023-04-12T11:48:40.975Z,20.25
2023-04-12T11:51:21.864Z,20.69
2023-04-12T11:53:53.005Z,20.43
2023-04-12T11:56:20.416Z,19.50
2023-04-12T11:58:48.080Z,19.84
2023-04-12T12:01:16.202Z,19.31
2023-04-12T12:03:44.252Z,19.65
2023-04-12T12:06:12.761Z,20.09
2023-04-12T12:08:40.642Z,19.52
2023-04-12T12:11:08.977Z,18.63
2023-04-12T12:13:52.934Z,19.17
2023-04-12T12:16:25.742Z,19.19
2023-04-12T12:18:53.386Z,18.37
2023-04-12T12:21:21.754Z,19.37
2023-04-12T12:23:49.720Z,19.52
2023-04-12T12:26:28.275Z,19.62
2023-04-12T12:28:57.613Z,19.18
2023-04-12T12:31:30.729Z,18.46
2023-04-12T12:34:02.665Z,18.65
2023-04-12T12:36:33.693Z,18.77
2023-04-12T12:39:12.362Z,18.64
2023-04-12T12:41:40.562Z,18.77
2023-04-12T12:44:08.926Z,19.25
2023-04-12T12:46:51.912Z,19.22
2023-04-12T12:49:23.188Z,19.35
2023-04-12T12:51:50.719Z,19.27
2023-04-12T12:54:32.205Z,19.46
2023-04-12T12:57:05.802Z,18.97
2023-04-12T12:59:33.180Z,18.56
2023-04-12T13:02:00.738Z,19.23
2023-04-12T13:04:28.793Z,19.19
2023-04-12T13:06:56.361Z,19.24
2023-04-12T13:09:23.769Z,19.29
2023-04-12T13:11:51.671Z,19.08
2023-04-12T13:14:19.088Z,18.75
2023-04-12T13:16:48.621Z,18.99
2023-04-12T13:19:16.477Z,19.07
2023-04-12T13:21:43.897Z,18.95
2023-04-12T13:24:11.272Z,19.21
2023-04-12T13:26:39.106Z,18.39
2023-04-12T13:29:06.621Z,18.31
2023-04-12T13:31:34.060Z,18.59
2023-04-12T13:34:01.813Z,19.11
2023-04-12T13:36:29.263Z,19.26
2023-04-12T13:38:56.899Z,18.87
2023-04-12T13:41:24.724Z,18.65
2023-04-12T13:43:52.114Z,19.30
2023-04-12T13:46:19.783Z,19.80
2023-04-12T13:48:47.465Z,19.86
2023-04-12T13:51:14.860Z,19.65
2023-04-12T13:53:42.305Z,20.05
2023-04-12T13:56:11.816Z,20.05
2023-04-12T13:58:41.766Z,20.08
2023-04-12T14:01:09.918Z,19.60
2023-04-12T14:03:37.678Z,20.11
2023-04-12T14:06:05.931Z,19.67
2023-04-12T14:08:34.089Z,18.77
2023-04-12T14:11:03.157Z,19.21
2023-04-12T14:13:30.730Z,19.78
2023-04-12T14:15:58.238Z,19.49
2023-04-12T14:18:26.017Z,19.44
2023-04-12T14:20:54.737Z,19.46
2023-04-12T14:23:24.895Z,19.78
2023-04-12T14:25:52.630Z,19.96
2023-04-12T14:28:21.647Z,19.33
2023-04-12T14:30:51.053Z,19.58
2023-04-12T14:33:18.953Z,19.60
2023-04-12T14:35:46.595Z,19.47
2023-04-12T14:38:14.271Z,19.60
2023-04-12T14:40:41.955Z,19.31
2023-04-12T14:43:09.387Z,19.13
2023-04-12T14:45:37.527Z,18.83
2023-04-12T14:48:05.299Z,19.46
2023-04-12T14:50:33.462Z,19.45
2023-04-12T14:53:00.986Z,19.68
2023-04-12T14:55:28.702Z,19.70
2023-04-12T14:57:56.122Z,19.53
2023-04-12T15:00:23.664Z,19.14
2023-04-12T15:02:51.526Z,18.47
2023-04-12T15:05:19.396Z,18.93
2023-04-12T15:07:47.909Z,19.18
2023-04-12T15:10:18.810Z,18.56
2023-04-12T15:12:46.609Z,19.04
2023-04-12T15:15:14.121Z,18.34
2023-04-12T15:17:41.845Z,18.77
2023-04-12T15:20:09.663Z,18.25
2023-04-12T15:22:37.743Z,18.84
2023-04-12T15:25:06.724Z,19.23
2023-04-12T15:27:34.209Z,18.97
2023-04-12T15:30:10.935Z,18.08
2023-04-12T15:32:41.404Z,18.61
2023-04-12T15:35:25.426Z,18.60
2023-04-12T15:37:55.467Z,18.76
2023-04-12T15:40:23.251Z,18.79
2023-04-12T15:42:50.646Z,18.84
2023-04-12T15:45:18.331Z,18.68
2023-04-12T15:47:46.188Z,18.90
2023-04-12T15:50:14.258Z,18.82
2023-04-12T15:52:44.225Z,18.79
2023-04-12T15:55:12.029Z,18.87
2023-04-12T15:57:39.724Z,18.96
2023-04-12T16:00:21.020Z,18.96
2023-04-12T16:02:57.430Z,18.72
2023-04-12T16:05:26.238Z,18.37
2023-04-12T16:07:54.412Z,18.09
2023-04-12T16:10:22.335Z,18.27
2023-04-12T16:12:51.874Z,18.55
2023-04-12T16:15:20.601Z,18.61
2023-04-12T16:17:49.132Z,18.85
2023-04-12T16:20:17.292Z,18.72
2023-04-12T16:22:45.919Z,18.88
2023-04-12T16:25:13.338Z,18.74
2023-04-12T16:27:41.312Z,18.58
2023-04-12T16:30:10.603Z,18.52
2023-04-12T16:32:38.270Z,18.63
2023-04-12T16:35:06.214Z,18.63
2023-04-12T16:37:34.511Z,18.58
2023-04-12T16:40:02.194Z,18.58
2023-04-12T16:42:31.871Z,18.57
2023-04-12T16:44:59.725Z,18.59
2023-04-12T16:47:27.252Z,18.56
2023-04-12T16:49:54.870Z,18.66
2023-04-12T16:52:23.287Z,18.55
2023-04-12T16:54:50.996Z,18.53
2023-04-12T16:57:18.521Z,18.58
2023-04-12T16:59:46.326Z,18.63
2023-04-12T17:02:14.535Z,18.61
2023-04-12T17:04:42.165Z,18.59
2023-04-12T17:07:10.471Z,18.63
2023-04-12T17:09:38.089Z,18.58
2023-04-12T17:12:06.763Z,18.35
2023-04-12T17:14:34.601Z,18.34
2023-04-12T17:17:03.815Z,18.36
2023-04-12T17:19:33.329Z,18.35
2023-04-12T17:22:01.102Z,18.32
2023-04-12T17:24:29.239Z,18.30
2023-04-12T17:26:57.347Z,18.22
2023-04-12T17:29:25.529Z,18.16
2023-04-12T17:31:55.024Z,18.07
2023-04-12T17:34:22.851Z,18.03
2023-04-12T17:36:50.755Z,17.98
2023-04-12T17:39:18.359Z,17.85
2023-04-12T17:41:46.975Z,17.54
2023-04-12T17:44:14.879Z,17.61
2023-04-12T17:46:43.551Z,17.19
2023-04-12T17:49:11.104Z,17.43
2023-04-12T17:51:38.922Z,17.42
2023-04-12T17:54:06.503Z,17.34
2023-04-12T17:56:33.926Z,17.36
2023-04-12T17:59:02.564Z,17.25
2023-04-12T18:01:31.635Z,17.17
2023-04-12T18:04:02.621Z,17.15
2023-04-12T18:06:31.651Z,17.05
2023-04-12T18:08:59.599Z,16.94
2023-04-12T18:11:27.528Z,16.82
2023-04-12T18:13:55.220Z,16.85
2023-04-12T18:16:23.297Z,16.80
2023-04-12T18:18:50.835Z,16.78
2023-04-12T18:21:21.347Z,16.71
2023-04-12T18:23:49.332Z,16.54
2023-04-12T18:26:17.057Z,16.56
2023-04-12T18:28:44.471Z,16.65
2023-04-12T18:31:12.503Z,16.56
2023-04-12T18:33:39.941Z,16.53
2023-04-12T18:36:07.667Z,16.33
2023-04-12T18:38:36.195Z,16.23
2023-04-12T18:41:06.021Z,16.07
2023-04-12T18:43:33.428Z,15.87
2023-04-12T18:46:01.499Z,15.78
2023-04-12T18:48:30.322Z,15.30
2023-04-12T18:50:59.402Z,15.48
2023-04-12T18:53:27.201Z,15.51
2023-04-12T18:55:54.852Z,15.17
2023-04-12T18:58:23.584Z,15.22
2023-04-12T19:00:51.733Z,15.33
2023-04-12T19:03:19.259Z,15.40
2023-04-12T19:05:46.818Z,15.43
2023-04-12T19:08:15.186Z,15.41
2023-04-12T19:10:42.692Z,15.26
2023-04-12T19:13:10.152Z,15.31
2023-04-12T19:15:38.324Z,15.38
2023-04-12T19:18:06.176Z,15.51
2023-04-12T19:20:33.891Z,15.28
2023-04-12T19:23:02.187Z,15.49
2023-04-12T19:25:31.626Z,15.20
2023-04-12T19:28:00.512Z,15.21
2023-04-12T19:30:32.066Z,14.99
2023-04-12T19:32:59.933Z,14.99
2023-04-12T19:35:32.660Z,14.87
2023-04-12T19:38:00.107Z,14.71
2023-04-12T19:40:29.828Z,14.64
2023-04-12T19:42:58.444Z,14.54
2023-04-12T19:45:27.932Z,14.39
2023-04-12T19:47:55.957Z,14.59
2023-04-12T19:50:23.533Z,14.43
2023-04-12T19:52:51.788Z,14.39
2023-04-12T19:55:21.546Z,14.43
2023-04-12T19:57:49.133Z,14.35
2023-04-12T20:00:20.650Z,14.11
2023-04-12T20:02:49.454Z,14.06
2023-04-12T20:05:17.150Z,14.12
2023-04-12T20:07:44.589Z,14.20
2023-04-12T20:10:13.392Z,14.21
2023-04-12T20:12:41.369Z,14.18
2023-04-12T20:15:11.735Z,14.31
2023-04-12T20:17:48.455Z,14.18
2023-04-12T20:20:16.083Z,14.15
2023-04-12T20:22:46.044Z,14.16
2023-04-12T20:25:14.687Z,14.12
2023-04-12T20:27:44.676Z,14.12
2023-04-12T20:30:16.929Z,13.91
2023-04-12T20:32:44.545Z,13.79
2023-04-12T20:35:15.312Z,13.99
2023-04-12T20:37:43.325Z,13.94
2023-04-12T20:40:11.519Z,14.08
2023-04-12T20:42:39.305Z,14.26
2023-04-12T20:45:07.693Z,14.18
2023-04-12T20:47:35.631Z,14.16
2023-04-12T20:50:04.579Z,14.16
2023-04-12T20:52:32.232Z,14.14
2023-04-12T20:54:59.644Z,14.06
2023-04-12T20:57:27.609Z,14.01
2023-04-12T20:59:55.418Z,14.08
2023-04-12T21:02:23.163Z,13.96
2023-04-12T21:04:51.485Z,13.76
2023-04-12T21:07:20.255Z,13.74
2023-04-12T21:09:48.332Z,13.55
2023-04-12T21:12:17.654Z,13.46
2023-04-12T21:14:50.049Z,13.32
2023-04-12T21:17:22.413Z,13.38
2023-04-12T21:19:50.298Z,13.39
2023-04-12T21:22:18.230Z,13.52
2023-04-12T21:24:45.586Z,13.59
2023-04-12T21:27:14.605Z,13.05
2023-04-12T21:29:42.338Z,13.17
2023-04-12T21:32:09.791Z,13.30
2023-04-12T21:34:37.438Z,13.28
2023-04-12T21:37:05.493Z,13.34
2023-04-12T21:39:33.259Z,13.33
2023-04-12T21:42:01.641Z,13.30
2023-04-12T21:44:30.859Z,13.39
2023-04-12T21:46:58.260Z,13.32
2023-04-12T21:49:25.688Z,13.31
2023-04-12T21:51:56.923Z,12.47
2023-04-12T21:54:24.309Z,12.90
2023-04-12T21:56:51.682Z,12.92
2023-04-12T21:59:19.293Z,12.99
2023-04-12T22:01:46.844Z,12.96
2023-04-12T22:04:14.552Z,12.82
2023-04-12T22:06:44.542Z,12.55
2023-04-12T22:09:11.905Z,12.85
2023-04-12T22:11:39.538Z,12.76
2023-04-12T22:14:07.068Z,12.85
2023-04-12T22:16:34.796Z,12.70
2023-04-12T22:19:02.661Z,12.79
2023-04-12T22:21:30.862Z,12.67
2023-04-12T22:23:58.890Z,12.62
2023-04-12T22:26:26.859Z,12.75
2023-04-12T22:28:54.294Z,12.79
2023-04-12T22:31:22.976Z,12.80
2023-04-12T22:33:54.998Z,12.67
2023-04-12T22:36:28.580Z,12.80
2023-04-12T22:38:57.345Z,12.96
2023-04-12T22:41:28.283Z,12.98
2023-04-12T22:44:01.357Z,13.10
2023-04-12T22:46:32.959Z,13.06
2023-04-12T22:49:04.696Z,13.13
2023-04-12T22:51:32.596Z,13.14
2023-04-12T22:54:00.444Z,13.18
2023-04-12T22:56:29.230Z,13.17
2023-04-12T22:58:56.970Z,13.29
2023-04-12T23:01:25.205Z,13.36
2023-04-12T23:03:52.664Z,13.36
2023-04-12T23:06:20.586Z,13.24
2023-04-12T23:08:49.650Z,13.16
2023-04-12T23:11:17.205Z,13.30
2023-04-12T23:13:44.930Z,13.16
2023-04-12T23:16:12.434Z,13.23
2023-04-12T23:18:39.853Z,13.36
2023-04-12T23:21:11.108Z,13.26
2023-04-12T23:23:38.617Z,13.36
2023-04-12T23:26:06.236Z,13.15
2023-04-12T23:28:34.330Z,13.31
2023-04-12T23:31:01.757Z,13.37
2023-04-12T23:33:29.162Z,13.46
2023-04-12T23:35:57.100Z,12.99
2023-04-12T23:38:32.010Z,13.11
2023-04-12T23:41:00.534Z,13.32
2023-04-12T23:43:28.381Z,13.63
2023-04-12T23:45:56.552Z,13.62
2023-04-12T23:48:24.923Z,13.78
2023-04-12T23:50:52.305Z,13.76
2023-04-12T23:53:20.554Z,13.83
2023-04-12T23:55:51.269Z,13.84
2023-04-12T23:58:19.554Z,13.88
