createdAt,value
2022-12-01T00:01:51.160Z,-16.23
2022-12-01T00:04:20.512Z,-16.19
2022-12-01T00:06:50.216Z,-16.19
2022-12-01T00:09:38.153Z,-16.24
2022-12-01T00:12:07.989Z,-16.30
2022-12-01T00:14:37.282Z,-16.31
2022-12-01T00:17:06.479Z,-16.30
2022-12-01T00:19:35.855Z,-16.30
2022-12-01T00:22:05.283Z,-16.36
2022-12-01T00:24:34.607Z,-16.37
2022-12-01T00:27:04.257Z,-16.38
2022-12-01T00:29:33.824Z,-16.43
2022-12-01T00:32:03.038Z,-16.50
2022-12-01T00:34:32.763Z,-16.53
2022-12-01T00:37:02.274Z,-16.55
2022-12-01T00:39:31.779Z,-16.57
2022-12-01T00:42:01.114Z,-16.58
2022-12-01T00:44:30.514Z,-16.57
2022-12-01T00:46:59.796Z,-16.54
2022-12-01T00:49:29.012Z,-16.52
2022-12-01T00:51:58.541Z,-16.56
2022-12-01T00:54:28.376Z,-16.56
2022-12-01T00:56:57.741Z,-16.58
2022-12-01T00:59:27.789Z,-16.58
2022-12-01T01:01:57.479Z,-16.61
2022-12-01T01:04:27.134Z,-16.59
2022-12-01T01:06:56.454Z,-16.62
2022-12-01T01:09:27.128Z,-16.60
2022-12-01T01:11:56.775Z,-16.62
2022-12-01T01:14:26.402Z,-16.64
2022-12-01T01:16:57.447Z,-16.64
2022-12-01T01:19:27.214Z,-16.61
2022-12-01T01:21:56.117Z,-16.57
2022-12-01T01:24:25.299Z,-16.57
2022-12-01T01:26:56.400Z,-16.62
2022-12-01T01:29:25.363Z,-16.60
2022-12-01T01:31:54.924Z,-16.56
2022-12-01T01:34:23.935Z,-16.58
2022-12-01T01:36:53.652Z,-16.58
2022-12-01T01:39:23.211Z,-16.58
2022-12-01T01:41:52.461Z,-16.59
2022-12-01T01:45:00.356Z,-16.59
2022-12-01T01:47:38.217Z,-16.64
2022-12-01T01:50:14.213Z,-16.66
2022-12-01T01:52:53.308Z,-16.63
2022-12-01T01:55:22.849Z,-16.66
2022-12-01T01:57:52.427Z,-16.72
2022-12-01T02:00:23.725Z,-16.72
2022-12-01T02:02:54.837Z,-16.74
2022-12-01T02:05:34.162Z,-16.73
2022-12-01T02:08:05.631Z,-16.82
2022-12-01T02:11:28.170Z,-16.87
2022-12-01T02:14:39.487Z,-16.91
2022-12-01T02:17:26.075Z,-16.97
2022-12-01T02:20:57.083Z,-16.93
2022-12-01T02:24:38.683Z,-16.98
2022-12-01T02:27:57.214Z,-17.05
2022-12-01T02:30:46.804Z,-17.04
2022-12-01T02:33:40.218Z,-17.06
2022-12-01T02:36:24.151Z,-17.15
2022-12-01T02:39:07.435Z,-17.27
2022-12-01T02:41:48.215Z,-17.24
2022-12-01T02:44:45.041Z,-17.22
2022-12-01T02:47:21.041Z,-17.32
2022-12-01T02:49:54.481Z,-17.31
2022-12-01T02:52:28.233Z,-17.27
2022-12-01T02:54:59.164Z,-17.33
2022-12-01T02:57:31.737Z,-17.39
2022-12-01T03:00:02.697Z,-17.40
2022-12-01T03:03:24.091Z,-17.42
2022-12-01T03:06:17.526Z,-17.55
2022-12-01T03:09:17.228Z,-17.62
2022-12-01T03:12:16.745Z,-17.67
2022-12-01T03:15:11.037Z,-17.71
2022-12-01T03:18:05.647Z,-17.75
2022-12-01T03:21:01.148Z,-17.81
2022-12-01T03:23:41.332Z,-17.83
2022-12-01T03:26:17.722Z,-17.88
2022-12-01T03:28:58.207Z,-17.84
2022-12-01T03:31:36.562Z,-17.82
2022-12-01T03:34:25.131Z,-17.91
2022-12-01T03:37:19.258Z,-17.97
2022-12-01T03:39:53.656Z,-17.97
2022-12-01T03:42:38.534Z,-17.95
2022-12-01T03:45:16.723Z,-18.01
2022-12-01T03:47:46.543Z,-18.06
2022-12-01T03:50:19.616Z,-18.10
2022-12-01T03:53:20.471Z,-18.15
2022-12-01T03:56:00.645Z,-18.23
2022-12-01T03:58:40.373Z,-18.32
2022-12-01T04:01:11.263Z,-18.37
2022-12-01T04:03:40.755Z,-18.33
2022-12-01T04:06:10.280Z,-18.35
2022-12-01T04:08:40.565Z,-18.37
2022-12-01T04:11:32.445Z,-18.42
2022-12-01T04:14:02.297Z,-18.48
2022-12-01T04:16:32.538Z,-18.50
2022-12-01T04:19:01.734Z,-18.53
2022-12-01T04:21:31.006Z,-18.59
2022-12-01T04:24:02.933Z,-18.67
2022-12-01T04:26:38.440Z,-18.67
2022-12-01T04:29:11.691Z,-18.70
2022-12-01T04:31:41.829Z,-18.69
2022-12-01T04:34:12.451Z,-18.60
2022-12-01T04:36:42.770Z,-18.55
2022-12-01T04:39:11.938Z,-18.47
2022-12-01T04:41:41.160Z,-18.46
2022-12-01T04:44:12.751Z,-18.48
2022-12-01T04:46:42.095Z,-18.52
2022-12-01T04:49:11.803Z,-18.55
2022-12-01T04:51:41.425Z,-18.57
2022-12-01T04:54:10.603Z,-18.65
2022-12-01T04:56:40.104Z,-18.71
2022-12-01T04:59:10.569Z,-18.78
2022-12-01T05:01:41.299Z,-18.86
2022-12-01T05:04:17.098Z,-18.92
2022-12-01T05:06:46.415Z,-18.91
2022-12-01T05:09:18.145Z,-18.92
2022-12-01T05:11:47.777Z,-18.93
2022-12-01T05:14:16.762Z,-18.95
2022-12-01T05:16:46.252Z,-19.00
2022-12-01T05:19:34.288Z,-19.03
2022-12-01T05:22:03.677Z,-19.08
2022-12-01T05:24:33.129Z,-19.10
2022-12-01T05:27:02.341Z,-19.12
2022-12-01T05:29:34.031Z,-19.16
2022-12-01T05:32:04.158Z,-19.22
2022-12-01T05:34:33.373Z,-19.35
2022-12-01T05:37:02.352Z,-19.37
2022-12-01T05:39:31.604Z,-19.41
2022-12-01T05:42:01.113Z,-19.39
2022-12-01T05:44:30.167Z,-19.40
2022-12-01T05:47:00.325Z,-19.40
2022-12-01T05:49:29.463Z,-19.40
2022-12-01T05:51:58.391Z,-19.34
2022-12-01T05:54:27.714Z,-19.35
2022-12-01T05:56:56.988Z,-19.31
2022-12-01T05:59:26.244Z,-19.33
2022-12-01T06:01:55.601Z,-19.35
2022-12-01T06:04:25.482Z,-19.34
2022-12-01T06:06:54.772Z,-19.43
2022-12-01T06:09:24.138Z,-19.48
2022-12-01T06:11:53.603Z,-19.51
2022-12-01T06:14:22.547Z,-19.51
2022-12-01T06:16:51.926Z,-19.51
2022-12-01T06:19:21.787Z,-19.50
2022-12-01T06:21:51.015Z,-19.49
2022-12-01T06:24:20.814Z,-19.47
2022-12-01T06:26:50.266Z,-19.46
2022-12-01T06:29:19.598Z,-19.50
2022-12-01T06:31:49.331Z,-19.52
2022-12-01T06:34:18.800Z,-19.53
2022-12-01T06:36:48.021Z,-19.63
2022-12-01T06:39:20.371Z,-19.67
2022-12-01T06:41:49.679Z,-19.64
2022-12-01T06:44:18.959Z,-19.58
2022-12-01T06:46:48.140Z,-19.60
2022-12-01T06:49:17.625Z,-19.64
2022-12-01T06:51:47.353Z,-19.59
2022-12-01T06:54:19.743Z,-19.59
2022-12-01T06:56:49.135Z,-19.60
2022-12-01T06:59:18.738Z,-19.61
2022-12-01T07:01:48.537Z,-19.60
2022-12-01T07:04:17.952Z,-19.60
2022-12-01T07:06:47.213Z,-19.66
2022-12-01T07:09:16.454Z,-19.74
2022-12-01T07:11:45.638Z,-19.73
2022-12-01T07:14:26.825Z,-19.74
2022-12-01T07:16:56.458Z,-19.69
2022-12-01T07:19:26.332Z,-19.72
2022-12-01T07:21:55.911Z,-19.80
2022-12-01T07:24:24.981Z,-19.82
2022-12-01T07:26:54.325Z,-19.78
2022-12-01T07:29:23.582Z,-19.80
2022-12-01T07:31:52.974Z,-19.85
2022-12-01T07:34:22.363Z,-19.89
2022-12-01T07:36:51.921Z,-19.92
2022-12-01T07:39:21.322Z,-19.99
2022-12-01T07:41:50.536Z,-19.95
2022-12-01T07:44:19.957Z,-19.91
2022-12-01T07:46:49.202Z,-19.89
2022-12-01T07:49:18.642Z,-19.93
2022-12-01T07:51:47.913Z,-19.93
2022-12-01T07:54:18.982Z,-19.95
2022-12-01T07:56:48.683Z,-19.98
2022-12-01T07:59:18.044Z,-19.97
2022-12-01T08:01:47.477Z,-19.99
2022-12-01T08:04:16.930Z,-20.02
2022-12-01T08:06:46.024Z,-20.04
2022-12-01T08:09:15.194Z,-19.97
2022-12-01T08:11:44.412Z,-19.93
2022-12-01T08:14:13.576Z,-19.98
2022-12-01T08:16:42.924Z,-20.02
2022-12-01T08:19:15.907Z,-20.08
2022-12-01T08:21:45.225Z,-20.10
2022-12-01T08:24:15.197Z,-20.21
2022-12-01T08:26:44.525Z,-20.27
2022-12-01T08:29:19.788Z,-20.23
2022-12-01T08:31:50.132Z,-20.16
2022-12-01T08:34:19.633Z,-20.14
2022-12-01T08:36:49.260Z,-20.09
2022-12-01T08:39:18.715Z,-20.10
2022-12-01T08:41:50.513Z,-20.06
2022-12-01T08:44:20.544Z,-20.05
2022-12-01T08:46:49.833Z,-20.07
2022-12-01T08:49:19.489Z,-20.11
2022-12-01T08:51:49.051Z,-20.11
2022-12-01T08:54:18.195Z,-20.03
2022-12-01T08:56:48.014Z,-19.96
2022-12-01T08:59:17.213Z,-19.97
2022-12-01T09:01:55.644Z,-20.01
2022-12-01T09:04:29.377Z,-20.07
2022-12-01T09:06:59.390Z,-20.06
2022-12-01T09:09:31.034Z,-20.03
2022-12-01T09:12:00.527Z,-20.00
2022-12-01T09:14:29.724Z,-20.02
2022-12-01T09:16:59.072Z,-19.98
2022-12-01T09:19:29.996Z,-19.96
2022-12-01T09:21:59.909Z,-20.03
2022-12-01T09:24:29.356Z,-20.06
2022-12-01T09:27:01.209Z,-19.96
2022-12-01T09:29:31.183Z,-19.85
2022-12-01T09:32:01.749Z,-19.80
2022-12-01T09:34:31.235Z,-19.80
2022-12-01T09:37:00.461Z,-19.80
2022-12-01T09:39:30.887Z,-19.79
2022-12-01T09:42:19.867Z,-19.74
2022-12-01T09:44:58.228Z,-19.75
2022-12-01T09:47:41.116Z,-19.74
2022-12-01T09:50:25.058Z,-19.70
2022-12-01T09:53:03.893Z,-19.66
2022-12-01T09:55:35.940Z,-19.67
2022-12-01T09:58:15.305Z,-19.67
2022-12-01T10:00:46.973Z,-19.68
2022-12-01T10:03:46.452Z,-19.69
2022-12-01T10:06:29.337Z,-19.69
2022-12-01T10:09:16.184Z,-19.65
2022-12-01T10:11:48.948Z,-19.61
2022-12-01T10:14:22.401Z,-19.59
2022-12-01T10:17:37.479Z,-19.53
2022-12-01T10:20:15.699Z,-19.47
2022-12-01T10:23:14.956Z,-19.43
2022-12-01T10:26:24.383Z,-19.38
2022-12-01T10:29:13.522Z,-19.31
2022-12-01T10:31:59.157Z,-19.33
2022-12-01T10:34:41.012Z,-19.33
2022-12-01T10:37:24.702Z,-19.31
2022-12-01T10:39:58.267Z,-19.32
2022-12-01T10:42:27.476Z,-19.35
2022-12-01T10:45:01.141Z,-19.31
2022-12-01T10:47:30.766Z,-19.29
2022-12-01T10:50:00.723Z,-19.31
2022-12-01T10:52:42.362Z,-19.22
2022-12-01T10:55:32.405Z,-19.18
2022-12-01T10:58:09.502Z,-19.23
2022-12-01T11:00:59.145Z,-19.18
2022-12-01T11:03:37.884Z,-19.20
2022-12-01T11:06:09.372Z,-19.33
2022-12-01T11:08:55.145Z,-19.42
2022-12-01T11:12:05.012Z,-19.50
2022-12-01T11:14:51.102Z,-19.64
2022-12-01T11:17:34.784Z,-19.68
2022-12-01T11:20:30.572Z,-19.67
2022-12-01T11:23:30.826Z,-19.64
2022-12-01T11:26:19.116Z,-19.69
2022-12-01T11:29:03.437Z,-19.75
2022-12-01T11:31:50.226Z,-19.78
2022-12-01T11:34:53.596Z,-19.75
2022-12-01T11:37:34.035Z,-19.70
2022-12-01T11:40:20.532Z,-19.70
2022-12-01T11:42:57.723Z,-19.69
2022-12-01T11:45:38.488Z,-19.64
2022-12-01T11:48:22.696Z,-19.70
2022-12-01T11:51:12.543Z,-19.73
2022-12-01T11:53:44.802Z,-19.81
2022-12-01T11:56:33.887Z,-19.84
2022-12-01T11:59:11.848Z,-19.82
2022-12-01T12:02:32.996Z,-19.81
2022-12-01T12:05:43.774Z,-19.79
2022-12-01T12:08:49.977Z,-19.75
2022-12-01T12:11:46.202Z,-19.77
2022-12-01T12:14:34.118Z,-19.72
2022-12-01T12:17:41.842Z,-19.75
2022-12-01T12:20:40.373Z,-19.72
2022-12-01T12:23:38.815Z,-19.69
2022-12-01T12:26:32.358Z,-19.71
2022-12-01T12:29:39.980Z,-19.77
2022-12-01T12:33:05.221Z,-19.80
2022-12-01T12:35:58.317Z,-19.70
2022-12-01T12:39:17.288Z,-19.65
2022-12-01T12:41:56.757Z,-19.66
2022-12-01T12:44:52.970Z,-19.67
2022-12-01T12:47:49.237Z,-19.61
2022-12-01T12:50:30.092Z,-19.61
2022-12-01T12:53:14.288Z,-19.62
2022-12-01T12:55:53.805Z,-19.63
2022-12-01T12:58:35.521Z,-19.66
2022-12-01T13:01:28.341Z,-19.61
2022-12-01T13:04:13.767Z,-19.55
2022-12-01T13:07:08.447Z,-19.50
2022-12-01T13:09:50.389Z,-19.49
2022-12-01T13:12:33.766Z,-19.57
2022-12-01T13:15:16.459Z,-19.67
2022-12-01T13:18:49.029Z,-19.68
2022-12-01T13:21:24.787Z,-19.59
2022-12-01T13:23:54.912Z,-19.51
2022-12-01T13:26:24.919Z,-19.44
2022-12-01T13:28:58.922Z,-19.39
2022-12-01T13:31:28.499Z,-19.40
2022-12-01T13:34:03.277Z,-19.34
2022-12-01T13:36:49.468Z,-19.30
2022-12-01T13:39:29.062Z,-19.28
2022-12-01T13:42:10.393Z,-19.30
2022-12-01T13:44:39.791Z,-19.20
2022-12-01T13:47:15.060Z,-19.12
2022-12-01T13:49:49.338Z,-19.11
2022-12-01T13:52:33.511Z,-19.06
2022-12-01T13:55:14.616Z,-19.10
2022-12-01T13:58:12.234Z,-19.06
2022-12-01T14:00:42.706Z,-19.03
2022-12-01T14:03:14.778Z,-19.11
2022-12-01T14:05:52.883Z,-19.11
2022-12-01T14:08:47.256Z,-19.08
2022-12-01T14:11:29.827Z,-19.01
2022-12-01T14:14:03.637Z,-18.93
2022-12-01T14:16:53.449Z,-18.88
2022-12-01T14:19:53.151Z,-18.87
2022-12-01T14:23:29.917Z,-18.89
2022-12-01T14:26:20.804Z,-18.82
2022-12-01T14:29:04.422Z,-18.77
2022-12-01T14:31:36.687Z,-18.81
2022-12-01T14:34:17.356Z,-18.87
2022-12-01T14:37:07.863Z,-18.84
2022-12-01T14:39:45.884Z,-18.88
2022-12-01T14:42:53.621Z,-18.90
2022-12-01T14:46:06.290Z,-18.92
2022-12-01T14:48:47.845Z,-18.99
2022-12-01T14:51:38.150Z,-18.94
2022-12-01T14:54:19.425Z,-18.84
2022-12-01T14:56:54.445Z,-18.80
2022-12-01T14:59:28.502Z,-18.78
2022-12-01T15:02:10.093Z,-18.90
2022-12-01T15:05:15.483Z,-18.95
2022-12-01T15:07:49.877Z,-18.94
2022-12-01T15:10:36.583Z,-18.89
2022-12-01T15:13:55.254Z,-18.84
2022-12-01T15:16:30.655Z,-18.75
2022-12-01T15:19:00.338Z,-18.70
2022-12-01T15:21:33.914Z,-18.63
2022-12-01T15:24:08.723Z,-18.67
2022-12-01T15:26:48.195Z,-18.68
2022-12-01T15:29:23.543Z,-18.70
2022-12-01T15:31:59.457Z,-18.74
2022-12-01T15:34:45.875Z,-18.77
2022-12-01T15:37:22.696Z,-18.81
2022-12-01T15:40:53.975Z,-18.85
2022-12-01T15:43:06.107Z,-18.87
2022-12-01T15:45:55.219Z,-18.84
2022-12-01T15:48:37.612Z,-18.90
2022-12-01T15:51:15.861Z,-18.97
2022-12-01T15:54:05.040Z,-18.97
2022-12-01T15:56:40.366Z,-18.94
2022-12-01T15:59:13.661Z,-18.95
2022-12-01T16:01:45.564Z,-18.99
2022-12-01T16:04:27.006Z,-19.03
2022-12-01T16:07:03.837Z,-19.02
2022-12-01T16:10:04.119Z,-18.99
2022-12-01T16:12:38.152Z,-19.00
2022-12-01T16:15:14.327Z,-19.07
2022-12-01T16:17:46.604Z,-19.18
2022-12-01T16:20:36.900Z,-19.14
2022-12-01T16:23:16.707Z,-19.17
2022-12-01T16:25:49.709Z,-19.10
2022-12-01T16:28:37.542Z,-19.01
2022-12-01T16:31:13.995Z,-18.97
2022-12-01T16:33:44.562Z,-18.92
2022-12-01T16:36:15.630Z,-18.87
2022-12-01T16:38:47.759Z,-18.83
2022-12-01T16:41:27.568Z,-18.81
2022-12-01T16:44:26.487Z,-18.78
2022-12-01T16:46:48.497Z,-18.75
2022-12-01T16:49:17.406Z,-18.70
2022-12-01T16:52:06.929Z,-18.61
2022-12-01T16:54:35.752Z,-18.53
2022-12-01T16:57:05.960Z,-18.51
2022-12-01T16:59:35.277Z,-18.44
2022-12-01T17:02:04.538Z,-18.35
2022-12-01T17:04:33.588Z,-18.29
2022-12-01T17:07:02.710Z,-18.25
2022-12-01T17:09:31.857Z,-18.19
2022-12-01T17:12:01.056Z,-18.14
2022-12-01T17:14:30.495Z,-18.07
2022-12-01T17:16:59.589Z,-18.00
2022-12-01T17:19:29.222Z,-17.95
2022-12-01T17:21:58.381Z,-17.90
2022-12-01T17:24:27.631Z,-17.78
2022-12-01T17:26:56.640Z,-17.73
2022-12-01T17:29:25.524Z,-17.70
2022-12-01T17:31:54.723Z,-17.71
2022-12-01T17:34:23.974Z,-17.62
2022-12-01T17:36:52.969Z,-17.54
2022-12-01T17:39:22.178Z,-17.54
2022-12-01T17:41:54.910Z,-17.52
2022-12-01T17:44:24.154Z,-17.48
2022-12-01T17:46:53.347Z,-17.50
2022-12-01T17:49:22.511Z,-17.48
2022-12-01T17:51:51.970Z,-17.44
2022-12-01T17:54:21.516Z,-17.40
2022-12-01T17:56:50.643Z,-17.40
2022-12-01T17:59:21.339Z,-17.43
2022-12-01T18:01:51.412Z,-17.45
2022-12-01T18:04:20.637Z,-17.44
2022-12-01T18:06:53.980Z,-17.45
2022-12-01T18:09:24.222Z,-17.46
2022-12-01T18:11:57.691Z,-17.43
2022-12-01T18:14:28.188Z,-17.41
2022-12-01T18:16:57.198Z,-17.42
2022-12-01T18:19:26.293Z,-17.36
2022-12-01T18:21:55.617Z,-17.27
2022-12-01T18:24:25.008Z,-17.25
2022-12-01T18:26:57.199Z,-17.21
2022-12-01T18:29:29.767Z,-17.20
2022-12-01T18:32:01.459Z,-17.20
2022-12-01T18:34:31.126Z,-17.19
2022-12-01T18:37:02.036Z,-17.19
2022-12-01T18:39:31.460Z,-17.22
2022-12-01T18:42:04.928Z,-17.19
2022-12-01T18:44:34.037Z,-17.17
2022-12-01T18:47:04.949Z,-17.17
2022-12-01T18:49:35.355Z,-17.20
2022-12-01T18:52:05.983Z,-17.23
2022-12-01T18:54:36.854Z,-17.21
2022-12-01T18:57:05.888Z,-17.21
2022-12-01T18:59:34.787Z,-17.27
2022-12-01T19:02:03.860Z,-17.34
2022-12-01T19:04:32.973Z,-17.37
2022-12-01T19:07:02.026Z,-17.34
2022-12-01T19:09:31.221Z,-17.34
2022-12-01T19:12:01.169Z,-17.35
2022-12-01T19:14:31.007Z,-17.37
2022-12-01T19:17:00.174Z,-17.37
2022-12-01T19:19:37.155Z,-17.33
2022-12-01T19:22:06.927Z,-17.26
2022-12-01T19:24:35.992Z,-17.21
2022-12-01T19:27:05.511Z,-17.20
2022-12-01T19:29:34.922Z,-17.15
2022-12-01T19:32:04.261Z,-17.17
2022-12-01T19:34:33.789Z,-17.18
2022-12-01T19:37:03.037Z,-17.16
2022-12-01T19:39:31.993Z,-17.18
2022-12-01T19:42:01.098Z,-17.17
2022-12-01T19:44:30.189Z,-17.15
2022-12-01T19:46:59.590Z,-17.15
2022-12-01T19:49:28.896Z,-17.07
2022-12-01T19:51:58.508Z,-17.07
2022-12-01T19:54:29.496Z,-17.08
2022-12-01T19:56:58.865Z,-17.03
2022-12-01T19:59:28.010Z,-16.95
2022-12-01T20:01:57.179Z,-16.85
2022-12-01T20:04:26.743Z,-16.87
2022-12-01T20:06:55.556Z,-16.85
2022-12-01T20:09:24.584Z,-16.78
2022-12-01T20:11:55.088Z,-16.70
2022-12-01T20:14:24.187Z,-16.63
2022-12-01T20:16:56.832Z,-16.57
2022-12-01T20:19:25.826Z,-16.48
2022-12-01T20:21:54.930Z,-16.42
2022-12-01T20:24:26.071Z,-16.38
2022-12-01T20:26:58.850Z,-16.28
2022-12-01T20:29:31.368Z,-16.17
2022-12-01T20:32:04.021Z,-16.07
2022-12-01T20:34:36.398Z,-15.94
2022-12-01T20:37:06.015Z,-15.85
2022-12-01T20:39:38.135Z,-15.77
2022-12-01T20:42:07.715Z,-15.73
2022-12-01T20:44:37.767Z,-15.72
2022-12-01T20:47:07.033Z,-15.72
2022-12-01T20:49:36.351Z,-15.69
2022-12-01T20:52:05.719Z,-15.60
2022-12-01T20:54:34.830Z,-15.51
2022-12-01T20:57:04.394Z,-15.44
2022-12-01T20:59:33.798Z,-15.44
2022-12-01T21:02:02.979Z,-15.45
2022-12-01T21:04:32.075Z,-15.41
2022-12-01T21:07:01.385Z,-15.35
2022-12-01T21:09:31.050Z,-15.34
2022-12-01T21:12:22.739Z,-15.34
2022-12-01T21:15:18.983Z,-15.35
2022-12-01T21:18:04.862Z,-15.37
2022-12-01T21:20:40.449Z,-15.37
2022-12-01T21:23:17.018Z,-15.43
2022-12-01T21:25:46.235Z,-15.47
2022-12-01T21:28:26.408Z,-15.50
2022-12-01T21:31:11.716Z,-15.48
2022-12-01T21:33:41.243Z,-15.42
2022-12-01T21:36:23.551Z,-15.45
2022-12-01T21:39:06.940Z,-15.45
2022-12-01T21:41:36.477Z,-15.46
2022-12-01T21:44:21.848Z,-15.40
2022-12-01T21:46:59.186Z,-15.33
2022-12-01T21:49:40.635Z,-15.32
2022-12-01T21:52:23.684Z,-15.37
2022-12-01T21:54:53.702Z,-15.42
2022-12-01T21:57:43.336Z,-15.47
2022-12-01T22:00:38.463Z,-15.49
2022-12-01T22:03:34.892Z,-15.52
2022-12-01T22:06:42.837Z,-15.60
2022-12-01T22:09:25.933Z,-15.68
2022-12-01T22:12:22.016Z,-15.67
2022-12-01T22:14:52.349Z,-15.63
2022-12-01T22:17:23.667Z,-15.67
2022-12-01T22:20:02.498Z,-15.78
2022-12-01T22:22:36.082Z,-15.86
2022-12-01T22:25:30.718Z,-15.93
2022-12-01T22:28:01.130Z,-16.00
2022-12-01T22:30:30.237Z,-16.04
2022-12-01T22:33:11.883Z,-16.09
2022-12-01T22:35:46.790Z,-16.16
2022-12-01T22:38:27.488Z,-16.17
2022-12-01T22:41:04.456Z,-16.16
2022-12-01T22:43:56.069Z,-16.17
2022-12-01T22:46:31.810Z,-16.18
2022-12-01T22:49:23.079Z,-16.07
2022-12-01T22:52:02.135Z,-16.03
2022-12-01T22:54:40.506Z,-16.10
2022-12-01T22:57:25.732Z,-16.11
2022-12-01T22:59:57.142Z,-16.11
2022-12-01T23:02:32.368Z,-16.08
2022-12-01T23:05:30.483Z,-16.07
2022-12-01T23:07:59.816Z,-16.07
2022-12-01T23:10:36.127Z,-16.09
2022-12-01T23:13:31.788Z,-16.09
2022-12-01T23:16:00.711Z,-16.13
2022-12-01T23:18:34.616Z,-16.14
2022-12-01T23:21:04.951Z,-16.14
2022-12-01T23:23:38.350Z,-16.14
2022-12-01T23:26:10.483Z,-16.15
2022-12-01T23:28:42.458Z,-16.23
2022-12-01T23:31:12.085Z,-16.30
2022-12-01T23:33:41.348Z,-16.30
2022-12-01T23:36:25.320Z,-16.38
2022-12-01T23:39:12.430Z,-16.45
2022-12-01T23:41:48.029Z,-16.55
2022-12-01T23:44:42.285Z,-16.63
2022-12-01T23:47:31.971Z,-16.66
2022-12-01T23:50:05.854Z,-16.69
2022-12-01T23:52:38.528Z,-16.68
2022-12-01T23:55:22.559Z,-16.72
2022-12-01T23:57:53.378Z,-16.75
