createdAt,value
2023-08-05T00:04:57.226Z,12
2023-08-05T00:09:57.391Z,12
2023-08-05T00:14:57.110Z,12
2023-08-05T00:19:57.769Z,13
2023-08-05T00:24:57.402Z,13
2023-08-05T00:29:57.057Z,13
2023-08-05T00:34:57.165Z,13
2023-08-05T00:39:57.708Z,13
2023-08-05T00:44:57.298Z,14
2023-08-05T00:49:57.171Z,14
2023-08-05T00:54:57.143Z,14
2023-08-05T00:59:57.189Z,14
2023-08-05T01:04:57.138Z,14
2023-08-05T01:09:57.135Z,14
2023-08-05T01:14:56.977Z,15
2023-08-05T01:19:57.109Z,15
2023-08-05T01:24:56.964Z,15
2023-08-05T01:29:57.271Z,15
2023-08-05T01:34:57.542Z,15
2023-08-05T01:39:56.874Z,16
2023-08-05T01:44:57.015Z,16
2023-08-05T01:49:57.103Z,16
2023-08-05T01:54:57.272Z,16
2023-08-05T01:59:57.287Z,16
2023-08-05T02:04:57.130Z,16
2023-08-05T02:09:57.049Z,16
2023-08-05T02:14:57.150Z,16
2023-08-05T02:19:57.463Z,16
2023-08-05T02:24:57.244Z,16
2023-08-05T02:29:57.099Z,16
2023-08-05T02:34:57.320Z,17
2023-08-05T02:39:57.167Z,16
2023-08-05T02:44:57.044Z,16
2023-08-05T02:49:57.257Z,17
2023-08-05T02:54:57.117Z,16
2023-08-05T02:59:57.467Z,17
2023-08-05T03:04:57.056Z,17
2023-08-05T03:09:57.175Z,17
2023-08-05T03:14:56.877Z,18
2023-08-05T03:19:57.126Z,18
2023-08-05T03:24:57.158Z,18
2023-08-05T03:29:57.220Z,18
2023-08-05T03:34:56.710Z,18
2023-08-05T03:39:57.169Z,18
2023-08-05T03:44:57.023Z,18
2023-08-05T03:49:57.118Z,18
2023-08-05T03:54:56.963Z,18
2023-08-05T03:59:57.140Z,18
2023-08-05T04:04:57.116Z,18
2023-08-05T04:09:57.330Z,18
2023-08-05T04:14:56.836Z,18
2023-08-05T04:19:57.088Z,18
2023-08-05T04:24:56.957Z,18
2023-08-05T04:29:56.747Z,18
2023-08-05T04:34:57.076Z,18
2023-08-05T04:39:57.180Z,18
2023-08-05T04:44:57.490Z,18
2023-08-05T04:49:56.902Z,18
2023-08-05T04:54:56.829Z,18
2023-08-05T04:59:56.970Z,18
2023-08-05T05:04:56.937Z,19
2023-08-05T05:09:56.786Z,19
2023-08-05T05:14:57.078Z,19
2023-08-05T05:19:56.998Z,19
2023-08-05T05:24:57.240Z,19
2023-08-05T05:29:57.040Z,19
2023-08-05T05:34:56.846Z,20
2023-08-05T05:39:57.120Z,20
2023-08-05T05:44:56.731Z,21
2023-08-05T05:49:56.917Z,22
2023-08-05T05:54:56.975Z,22
2023-08-05T05:59:57.126Z,22
2023-08-05T06:04:56.972Z,23
2023-08-05T06:09:56.908Z,23
2023-08-05T06:14:57.107Z,23
2023-08-05T06:19:56.864Z,23
2023-08-05T06:24:56.651Z,23
2023-08-05T06:29:57.131Z,23
2023-08-05T06:34:56.896Z,23
2023-08-05T06:39:57.063Z,23
2023-08-05T06:44:56.939Z,23
2023-08-05T06:49:57.123Z,22
2023-08-05T06:54:57.204Z,22
2023-08-05T06:59:56.971Z,22
2023-08-05T07:04:56.626Z,21
2023-08-05T07:09:56.969Z,21
2023-08-05T07:14:57.219Z,21
2023-08-05T07:19:56.699Z,20
2023-08-05T07:24:57.028Z,20
2023-08-05T07:29:57.143Z,20
2023-08-05T07:34:57.045Z,20
2023-08-05T07:39:56.638Z,20
2023-08-05T07:44:57.008Z,20
2023-08-05T07:49:56.969Z,20
2023-08-05T07:54:56.831Z,20
2023-08-05T07:59:57.579Z,20
2023-08-05T08:04:56.878Z,20
2023-08-05T08:09:57.165Z,20
2023-08-05T08:14:56.759Z,20
2023-08-05T08:19:56.835Z,19
2023-08-05T08:24:56.647Z,19
2023-08-05T08:29:56.900Z,19
2023-08-05T08:34:56.753Z,19
2023-08-05T08:39:57.039Z,19
2023-08-05T08:44:59.016Z,19
2023-08-05T08:49:56.627Z,19
2023-08-05T08:54:57.079Z,18
2023-08-05T08:59:56.974Z,18
2023-08-05T09:04:56.891Z,18
2023-08-05T09:10:02.347Z,17
2023-08-05T09:14:56.585Z,17
2023-08-05T09:19:56.974Z,17
2023-08-05T09:24:59.965Z,17
2023-08-05T09:30:13.080Z,17
2023-08-05T09:34:56.915Z,17
2023-08-05T09:39:57.008Z,16
2023-08-05T09:44:57.055Z,16
2023-08-05T09:50:01.051Z,16
2023-08-05T09:54:59.421Z,17
2023-08-05T09:59:57.187Z,17
2023-08-05T10:04:57.326Z,17
2023-08-05T10:09:56.828Z,17
2023-08-05T10:14:56.578Z,17
2023-08-05T10:19:56.737Z,17
2023-08-05T10:24:58.579Z,17
2023-08-05T10:29:56.991Z,18
2023-08-05T10:35:28.164Z,18
2023-08-05T10:40:00.822Z,19
2023-08-05T10:44:58.143Z,18
2023-08-05T10:50:00.488Z,18
2023-08-05T10:54:57.265Z,18
2023-08-05T10:59:57.152Z,18
2023-08-05T11:05:04.365Z,18
2023-08-05T11:09:56.685Z,18
2023-08-05T11:14:56.790Z,18
2023-08-05T11:19:57.618Z,18
2023-08-05T11:24:56.711Z,18
2023-08-05T11:30:03.306Z,18
2023-08-05T11:35:03.997Z,17
2023-08-05T11:39:56.398Z,17
2023-08-05T11:44:56.978Z,17
2023-08-05T11:49:56.872Z,16
2023-08-05T11:54:56.365Z,16
2023-08-05T11:59:56.716Z,15
2023-08-05T12:04:58.809Z,15
2023-08-05T12:10:04.981Z,15
2023-08-05T12:15:07.067Z,15
2023-08-05T12:19:57.100Z,15
2023-08-05T12:24:57.172Z,15
2023-08-05T12:29:56.877Z,14
2023-08-05T12:34:56.705Z,14
2023-08-05T12:39:56.879Z,14
2023-08-05T12:44:56.565Z,14
2023-08-05T12:49:56.423Z,14
2023-08-05T12:54:56.626Z,14
2023-08-05T12:59:56.588Z,14
2023-08-05T13:04:56.694Z,14
2023-08-05T13:09:56.823Z,14
2023-08-05T13:14:56.570Z,15
2023-08-05T13:19:56.835Z,15
2023-08-05T13:24:57.247Z,15
2023-08-05T13:29:56.360Z,15
2023-08-05T13:34:56.537Z,15
2023-08-05T13:39:56.890Z,15
2023-08-05T13:44:56.639Z,15
2023-08-05T13:49:56.608Z,15
2023-08-05T13:54:56.801Z,15
2023-08-05T13:59:57.324Z,15
2023-08-05T14:04:56.307Z,15
2023-08-05T14:09:56.634Z,15
2023-08-05T14:14:56.334Z,16
2023-08-05T14:19:56.426Z,16
2023-08-05T14:24:56.245Z,15
2023-08-05T14:30:10.251Z,15
2023-08-05T14:35:06.044Z,15
2023-08-05T14:39:56.857Z,15
2023-08-05T14:44:56.418Z,14
2023-08-05T14:49:56.822Z,14
2023-08-05T14:54:56.311Z,14
2023-08-05T14:59:56.487Z,14
2023-08-05T15:04:56.302Z,14
2023-08-05T15:09:56.473Z,14
2023-08-05T15:14:56.489Z,14
2023-08-05T15:19:56.333Z,14
2023-08-05T15:24:56.529Z,14
2023-08-05T15:29:57.282Z,14
2023-08-05T15:34:56.470Z,15
2023-08-05T15:39:56.843Z,14
2023-08-05T15:44:56.614Z,14
2023-08-05T15:49:56.490Z,14
2023-08-05T15:54:56.928Z,14
2023-08-05T15:59:56.381Z,14
2023-08-05T16:04:56.527Z,14
2023-08-05T16:09:56.862Z,13
2023-08-05T16:14:56.487Z,13
2023-08-05T16:19:56.781Z,13
2023-08-05T16:24:56.532Z,13
2023-08-05T16:29:56.961Z,12
2023-08-05T16:34:56.521Z,12
2023-08-05T16:39:56.631Z,12
2023-08-05T16:44:56.390Z,12
2023-08-05T16:49:56.526Z,12
2023-08-05T16:54:56.834Z,12
2023-08-05T16:59:56.682Z,12
2023-08-05T17:04:56.196Z,12
2023-08-05T17:09:56.604Z,11
2023-08-05T17:14:56.535Z,11
2023-08-05T17:19:56.542Z,11
2023-08-05T17:24:56.277Z,12
2023-08-05T17:29:57.706Z,12
2023-08-05T17:34:56.665Z,12
2023-08-05T17:39:56.435Z,12
2023-08-05T17:44:56.341Z,12
2023-08-05T17:49:56.626Z,13
2023-08-05T17:54:56.536Z,13
2023-08-05T17:59:56.500Z,13
2023-08-05T18:04:56.595Z,13
2023-08-05T18:09:56.671Z,13
2023-08-05T18:14:56.449Z,13
2023-08-05T18:19:56.207Z,13
2023-08-05T18:24:56.127Z,13
2023-08-05T18:29:56.413Z,13
2023-08-05T18:34:56.218Z,14
2023-08-05T18:39:56.319Z,14
2023-08-05T18:44:56.352Z,14
2023-08-05T18:49:56.212Z,14
2023-08-05T18:54:56.510Z,14
2023-08-05T18:59:56.928Z,14
2023-08-05T19:04:56.375Z,14
2023-08-05T19:09:56.132Z,14
2023-08-05T19:14:56.077Z,14
2023-08-05T19:19:56.514Z,14
2023-08-05T19:24:56.353Z,14
2023-08-05T19:29:56.304Z,15
2023-08-05T19:34:56.145Z,15
2023-08-05T19:39:56.221Z,15
2023-08-05T19:44:56.348Z,16
2023-08-05T19:49:56.371Z,17
2023-08-05T19:54:56.366Z,17
2023-08-05T19:59:56.510Z,17
2023-08-05T20:04:56.143Z,17
2023-08-05T20:09:56.214Z,17
2023-08-05T20:14:56.320Z,17
2023-08-05T20:19:56.533Z,16
2023-08-05T20:24:56.279Z,16
2023-08-05T20:29:56.193Z,16
2023-08-05T20:34:56.652Z,16
2023-08-05T20:39:56.704Z,16
2023-08-05T20:44:56.253Z,16
2023-08-05T20:49:56.514Z,17
2023-08-05T20:54:56.438Z,16
2023-08-05T20:59:56.465Z,16
2023-08-05T21:04:56.276Z,16
2023-08-05T21:09:56.400Z,17
2023-08-05T21:14:56.233Z,17
2023-08-05T21:19:56.325Z,17
2023-08-05T21:24:56.534Z,17
2023-08-05T21:29:56.281Z,17
2023-08-05T21:34:56.071Z,18
2023-08-05T21:39:56.406Z,18
2023-08-05T21:44:55.991Z,18
2023-08-05T21:49:56.465Z,18
2023-08-05T21:54:56.305Z,19
2023-08-05T21:59:56.322Z,19
2023-08-05T22:04:56.263Z,19
2023-08-05T22:09:56.806Z,20
2023-08-05T22:14:56.998Z,20
2023-08-05T22:19:56.648Z,20
2023-08-05T22:24:56.414Z,19
2023-08-05T22:29:56.620Z,19
2023-08-05T22:34:56.086Z,20
2023-08-05T22:39:56.517Z,20
2023-08-05T22:44:56.116Z,20
2023-08-05T22:49:56.195Z,20
2023-08-05T22:54:56.064Z,21
2023-08-05T22:59:55.983Z,21
2023-08-05T23:04:56.174Z,21
2023-08-05T23:09:55.941Z,21
2023-08-05T23:14:56.109Z,21
2023-08-05T23:19:56.194Z,21
2023-08-05T23:24:56.071Z,21
2023-08-05T23:29:56.095Z,21
2023-08-05T23:34:56.098Z,20
2023-08-05T23:39:56.278Z,20
2023-08-05T23:44:56.343Z,20
2023-08-05T23:49:56.405Z,20
2023-08-05T23:54:56.242Z,20
2023-08-05T23:59:56.001Z,20
