createdAt,value
2019-06-27T00:00:26.301Z,5.40
2019-06-27T00:02:55.433Z,6.20
2019-06-27T00:05:24.496Z,4.17
2019-06-27T00:07:53.649Z,4.90
2019-06-27T00:10:22.777Z,6.03
2019-06-27T00:12:51.863Z,5.70
2019-06-27T00:15:20.974Z,9.30
2019-06-27T00:17:50.097Z,6.50
2019-06-27T00:20:19.255Z,6.60
2019-06-27T00:22:48.515Z,5.80
2019-06-27T00:25:17.658Z,10.63
2019-06-27T00:27:46.839Z,9.97
2019-06-27T00:30:16.238Z,6.00
2019-06-27T00:32:45.452Z,5.63
2019-06-27T00:35:14.587Z,7.80
2019-06-27T00:37:43.704Z,8.67
2019-06-27T00:40:12.815Z,6.43
2019-06-27T00:42:41.919Z,7.93
2019-06-27T00:45:11.041Z,5.27
2019-06-27T00:47:40.227Z,6.43
2019-06-27T00:50:10.093Z,4.90
2019-06-27T00:52:39.236Z,5.73
2019-06-27T00:55:08.447Z,6.60
2019-06-27T00:57:37.600Z,8.00
2019-06-27T01:00:06.772Z,7.93
2019-06-27T01:02:35.907Z,5.10
2019-06-27T01:05:05.580Z,5.77
2019-06-27T01:07:34.721Z,4.83
2019-06-27T01:10:04.025Z,8.43
2019-06-27T01:12:33.185Z,6.23
2019-06-27T01:15:02.437Z,8.10
2019-06-27T01:17:31.621Z,4.70
2019-06-27T01:20:00.796Z,5.87
2019-06-27T01:22:29.976Z,6.73
2019-06-27T01:24:59.090Z,5.47
2019-06-27T01:27:30.207Z,5.60
2019-06-27T01:29:59.192Z,5.53
2019-06-27T01:32:28.487Z,7.57
2019-06-27T01:34:57.580Z,7.00
2019-06-27T01:37:26.777Z,4.67
2019-06-27T01:39:55.908Z,5.97
2019-06-27T01:42:25.152Z,7.43
2019-06-27T01:44:58.526Z,6.67
2019-06-27T01:47:27.695Z,9.90
2019-06-27T01:49:56.818Z,9.90
2019-06-27T01:52:25.985Z,11.93
2019-06-27T01:54:55.101Z,10.03
2019-06-27T01:57:24.176Z,9.47
2019-06-27T01:59:53.279Z,8.17
2019-06-27T02:02:22.561Z,9.03
2019-06-27T02:04:51.657Z,8.33
2019-06-27T02:07:20.819Z,7.07
2019-06-27T02:09:49.962Z,7.30
2019-06-27T02:12:19.079Z,8.83
2019-06-27T02:14:48.265Z,7.30
2019-06-27T02:17:17.359Z,9.13
2019-06-27T02:19:46.541Z,10.60
2019-06-27T02:22:16.011Z,8.23
2019-06-27T02:24:45.143Z,9.10
2019-06-27T02:27:14.262Z,10.67
2019-06-27T02:29:43.360Z,9.10
2019-06-27T02:32:12.621Z,11.07
2019-06-27T02:34:41.819Z,9.37
2019-06-27T02:37:10.994Z,9.33
2019-06-27T02:39:40.861Z,10.27
2019-06-27T02:42:10.341Z,7.57
2019-06-27T02:44:39.913Z,9.03
2019-06-27T02:47:10.328Z,11.43
2019-06-27T02:49:42.025Z,10.17
2019-06-27T02:52:11.949Z,13.33
2019-06-27T02:54:41.966Z,11.20
2019-06-27T02:57:11.268Z,10.70
2019-06-27T02:59:40.977Z,11.70
2019-06-27T03:02:10.413Z,14.53
2019-06-27T03:04:39.705Z,13.73
2019-06-27T03:07:08.866Z,14.77
2019-06-27T03:09:37.979Z,14.63
2019-06-27T03:12:07.062Z,16.87
2019-06-27T03:14:36.448Z,15.73
2019-06-27T03:17:05.650Z,15.00
2019-06-27T03:19:34.887Z,19.07
2019-06-27T03:22:05.790Z,21.93
2019-06-27T03:24:36.019Z,16.43
2019-06-27T03:27:05.112Z,22.13
2019-06-27T03:29:34.212Z,19.53
2019-06-27T03:32:03.313Z,21.63
2019-06-27T03:34:32.489Z,22.87
2019-06-27T03:37:01.554Z,19.47
2019-06-27T03:39:30.712Z,22.17
2019-06-27T03:41:59.825Z,19.20
2019-06-27T03:44:29.049Z,20.03
2019-06-27T03:46:58.118Z,24.50
2019-06-27T03:49:27.255Z,20.47
2019-06-27T03:51:56.400Z,28.27
2019-06-27T03:54:25.521Z,24.57
2019-06-27T03:56:54.637Z,21.43
2019-06-27T03:59:23.729Z,20.77
2019-06-27T04:01:52.839Z,18.97
2019-06-27T04:04:22.002Z,22.07
2019-06-27T04:06:51.131Z,21.63
2019-06-27T04:09:20.223Z,21.57
2019-06-27T04:11:49.315Z,21.97
2019-06-27T04:14:18.431Z,21.73
2019-06-27T04:16:49.285Z,22.40
2019-06-27T04:19:18.513Z,24.87
2019-06-27T04:21:47.559Z,22.80
2019-06-27T04:24:19.453Z,22.20
2019-06-27T04:26:48.716Z,23.10
2019-06-27T04:29:33.061Z,22.23
2019-06-27T04:31:48.763Z,21.97
2019-06-27T04:34:19.932Z,20.20
2019-06-27T04:36:49.016Z,23.00
2019-06-27T04:39:18.205Z,20.40
2019-06-27T04:41:47.369Z,19.83
2019-06-27T04:44:16.644Z,22.40
2019-06-27T04:46:45.869Z,23.23
2019-06-27T04:49:15.138Z,18.10
2019-06-27T04:51:44.356Z,19.53
2019-06-27T04:54:13.666Z,21.10
2019-06-27T04:56:42.909Z,18.83
2019-06-27T04:59:12.066Z,16.67
2019-06-27T05:01:41.295Z,16.40
2019-06-27T05:04:10.429Z,16.33
2019-06-27T05:06:39.589Z,16.47
2019-06-27T05:09:08.733Z,18.43
2019-06-27T05:11:37.941Z,17.63
2019-06-27T05:14:07.048Z,17.00
2019-06-27T05:16:36.355Z,20.47
2019-06-27T05:19:05.504Z,18.60
2019-06-27T05:21:34.616Z,24.83
2019-06-27T05:24:03.761Z,25.13
2019-06-27T05:26:32.931Z,26.53
2019-06-27T05:29:02.046Z,27.93
2019-06-27T05:31:31.189Z,29.37
2019-06-27T05:34:00.467Z,27.40
2019-06-27T05:36:29.613Z,31.90
2019-06-27T05:38:58.752Z,33.53
2019-06-27T05:41:27.802Z,32.43
2019-06-27T05:43:57.023Z,31.77
2019-06-27T05:46:26.160Z,37.27
2019-06-27T05:48:55.423Z,33.03
2019-06-27T05:51:24.527Z,30.37
2019-06-27T05:53:53.718Z,34.70
2019-06-27T05:56:23.003Z,29.70
2019-06-27T05:58:52.388Z,29.33
2019-06-27T06:01:21.623Z,26.17
2019-06-27T06:03:50.756Z,24.93
2019-06-27T06:06:19.873Z,26.13
2019-06-27T06:08:49.131Z,22.23
2019-06-27T06:11:18.226Z,22.37
2019-06-27T06:13:47.336Z,19.70
2019-06-27T06:16:16.428Z,16.20
2019-06-27T06:18:45.542Z,17.03
2019-06-27T06:21:14.782Z,18.07
2019-06-27T06:23:43.955Z,17.13
2019-06-27T06:26:13.145Z,15.80
2019-06-27T06:28:42.384Z,17.57
2019-06-27T06:31:13.678Z,17.37
2019-06-27T06:33:42.793Z,18.27
2019-06-27T06:36:11.875Z,17.23
2019-06-27T06:38:41.074Z,14.43
2019-06-27T06:41:10.236Z,14.93
2019-06-27T06:43:39.738Z,13.57
2019-06-27T06:46:08.910Z,13.73
2019-06-27T06:48:38.147Z,13.67
2019-06-27T06:51:07.258Z,13.47
2019-06-27T06:53:37.250Z,12.93
2019-06-27T06:56:09.037Z,11.30
2019-06-27T06:58:38.169Z,10.53
2019-06-27T07:01:07.375Z,10.77
2019-06-27T07:03:36.483Z,10.70
2019-06-27T07:06:05.636Z,10.43
2019-06-27T07:08:37.358Z,11.23
2019-06-27T07:11:06.500Z,9.00
2019-06-27T07:13:35.674Z,9.00
2019-06-27T07:16:05.258Z,9.07
2019-06-27T07:18:34.631Z,10.60
2019-06-27T07:21:03.829Z,9.47
2019-06-27T07:23:32.941Z,9.77
2019-06-27T07:26:02.145Z,9.87
2019-06-27T07:28:31.468Z,10.47
2019-06-27T07:31:08.264Z,9.10
2019-06-27T07:33:31.690Z,9.33
2019-06-27T07:36:00.816Z,8.55
2019-06-27T07:38:30.152Z,9.05
2019-06-27T07:40:59.376Z,8.90
2019-06-27T07:43:28.568Z,7.28
2019-06-27T07:45:57.899Z,6.30
2019-06-27T07:48:27.080Z,7.20
2019-06-27T07:50:56.336Z,9.25
2019-06-27T07:53:25.467Z,7.83
2019-06-27T07:55:54.867Z,8.40
2019-06-27T07:58:23.982Z,9.13
2019-06-27T08:00:53.294Z,9.05
2019-06-27T08:03:22.425Z,11.57
2019-06-27T08:05:51.630Z,8.85
2019-06-27T08:08:20.890Z,7.67
2019-06-27T08:10:50.179Z,7.85
2019-06-27T08:13:19.322Z,8.05
2019-06-27T08:15:48.681Z,9.30
2019-06-27T08:18:18.254Z,7.42
2019-06-27T08:20:47.490Z,8.33
2019-06-27T08:23:16.840Z,7.97
2019-06-27T08:25:46.232Z,10.85
2019-06-27T08:28:15.454Z,6.85
2019-06-27T08:34:12.238Z,8.78
2019-06-27T08:36:41.481Z,8.63
2019-06-27T08:39:10.807Z,6.40
2019-06-27T08:41:40.037Z,5.80
2019-06-27T08:44:09.298Z,5.65
2019-06-27T08:46:38.472Z,6.00
2019-06-27T08:49:07.704Z,5.35
2019-06-27T08:51:36.888Z,5.75
2019-06-27T08:54:06.061Z,5.72
2019-06-27T08:56:35.429Z,5.00
2019-06-27T08:59:04.585Z,6.58
2019-06-27T09:01:33.902Z,4.92
2019-06-27T09:04:03.065Z,5.12
2019-06-27T09:06:32.242Z,4.50
2019-06-27T09:09:01.668Z,4.80
2019-06-27T09:11:34.488Z,4.30
2019-06-27T09:14:03.452Z,6.40
2019-06-27T09:16:32.913Z,6.37
2019-06-27T09:19:02.089Z,4.37
2019-06-27T09:21:31.368Z,4.53
2019-06-27T09:24:00.500Z,4.53
2019-06-27T09:26:29.831Z,5.10
2019-06-27T09:28:59.317Z,5.58
2019-06-27T09:31:28.566Z,5.83
2019-06-27T09:33:57.953Z,5.05
2019-06-27T09:36:27.195Z,8.73
2019-06-27T09:38:56.520Z,5.72
2019-06-27T09:41:25.842Z,5.08
2019-06-27T09:43:55.279Z,6.10
2019-06-27T09:46:24.600Z,5.20
2019-06-27T09:48:53.820Z,5.30
2019-06-27T09:51:23.076Z,6.22
2019-06-27T09:53:52.371Z,5.50
2019-06-27T09:56:21.526Z,7.30
2019-06-27T09:58:50.665Z,4.97
2019-06-27T10:01:19.890Z,6.08
2019-06-27T10:03:49.167Z,10.08
2019-06-27T10:06:18.353Z,7.55
2019-06-27T10:08:47.543Z,6.15
2019-06-27T10:11:16.738Z,5.03
2019-06-27T10:13:45.895Z,5.33
2019-06-27T10:16:15.173Z,5.70
2019-06-27T10:18:44.433Z,5.70
2019-06-27T10:21:13.710Z,5.35
2019-06-27T10:23:42.873Z,5.58
2019-06-27T10:26:12.180Z,7.08
2019-06-27T10:28:41.417Z,4.37
2019-06-27T10:31:10.744Z,5.37
2019-06-27T10:33:39.911Z,5.05
2019-06-27T10:36:09.082Z,4.20
2019-06-27T10:38:38.198Z,5.42
2019-06-27T10:41:07.435Z,3.75
2019-06-27T10:43:36.667Z,3.40
2019-06-27T10:46:05.834Z,3.55
2019-06-27T10:48:35.045Z,5.15
2019-06-27T10:51:04.241Z,7.80
2019-06-27T10:53:33.470Z,3.70
2019-06-27T10:56:02.663Z,3.98
2019-06-27T10:58:31.831Z,4.62
2019-06-27T11:01:01.001Z,3.72
2019-06-27T11:03:30.155Z,5.58
2019-06-27T11:05:59.249Z,3.55
2019-06-27T11:08:28.386Z,3.47
2019-06-27T11:10:57.668Z,5.90
2019-06-27T11:13:26.826Z,4.00
2019-06-27T11:15:56.121Z,3.42
2019-06-27T11:18:25.191Z,5.45
2019-06-27T11:20:54.268Z,4.97
2019-06-27T11:23:23.367Z,4.00
2019-06-27T11:25:52.386Z,7.25
2019-06-27T11:28:21.515Z,3.90
2019-06-27T11:30:50.579Z,6.67
2019-06-27T11:33:31.861Z,4.45
2019-06-27T11:35:50.567Z,4.95
2019-06-27T11:38:19.717Z,6.20
2019-06-27T11:40:48.801Z,4.33
2019-06-27T11:43:17.911Z,4.55
2019-06-27T11:45:46.990Z,5.12
2019-06-27T11:48:16.044Z,6.85
2019-06-27T11:50:45.146Z,6.78
2019-06-27T11:53:14.199Z,4.10
2019-06-27T11:55:43.263Z,3.80
2019-06-27T11:58:12.359Z,3.83
2019-06-27T12:00:41.537Z,6.75
2019-06-27T12:03:10.574Z,5.22
2019-06-27T12:05:39.681Z,4.60
2019-06-27T12:08:11.068Z,4.25
2019-06-27T12:10:39.560Z,6.92
2019-06-27T12:13:08.617Z,8.35
2019-06-27T12:15:37.726Z,6.95
2019-06-27T12:18:06.985Z,8.20
2019-06-27T12:20:36.124Z,4.50
2019-06-27T12:23:05.226Z,5.28
2019-06-27T12:25:34.391Z,4.03
2019-06-27T12:28:03.668Z,5.72
2019-06-27T12:30:32.833Z,7.25
2019-06-27T12:33:02.022Z,4.92
2019-06-27T12:35:31.212Z,4.53
2019-06-27T12:38:00.314Z,5.95
2019-06-27T12:40:29.464Z,7.50
2019-06-27T12:42:58.568Z,5.10
2019-06-27T12:45:27.718Z,6.37
2019-06-27T12:47:56.738Z,5.03
2019-06-27T12:50:25.954Z,5.60
2019-06-27T12:52:55.028Z,4.60
2019-06-27T12:55:24.101Z,4.77
2019-06-27T12:57:53.433Z,6.67
2019-06-27T13:00:22.655Z,5.72
2019-06-27T13:02:51.832Z,9.17
2019-06-27T13:05:20.952Z,8.07
2019-06-27T13:07:50.112Z,5.57
2019-06-27T13:10:19.210Z,5.17
2019-06-27T13:12:48.355Z,7.30
2019-06-27T13:15:17.524Z,6.03
2019-06-27T13:17:46.714Z,8.63
2019-06-27T13:20:15.875Z,9.97
2019-06-27T13:22:45.066Z,9.97
2019-06-27T13:25:14.179Z,5.23
2019-06-27T13:27:43.363Z,5.97
2019-06-27T13:30:12.477Z,7.60
2019-06-27T13:32:41.656Z,5.30
2019-06-27T13:35:10.750Z,7.28
2019-06-27T13:37:40.000Z,7.67
2019-06-27T13:40:09.162Z,6.33
2019-06-27T13:42:38.848Z,8.60
2019-06-27T13:45:07.996Z,6.00
2019-06-27T13:47:37.128Z,10.53
2019-06-27T13:50:06.588Z,5.93
2019-06-27T13:52:35.753Z,6.20
2019-06-27T13:55:04.835Z,7.40
2019-06-27T13:57:33.976Z,6.87
2019-06-27T14:00:03.189Z,6.27
2019-06-27T14:02:32.344Z,5.70
2019-06-27T14:05:01.824Z,7.87
2019-06-27T14:07:31.098Z,8.23
2019-06-27T14:10:00.190Z,7.73
2019-06-27T14:12:30.145Z,5.37
2019-06-27T14:15:00.507Z,6.87
2019-06-27T14:17:29.804Z,7.93
2019-06-27T14:19:59.027Z,6.63
2019-06-27T14:22:33.315Z,6.70
2019-06-27T14:24:59.087Z,8.90
2019-06-27T14:27:28.372Z,5.30
2019-06-27T14:29:57.636Z,9.30
2019-06-27T14:32:26.763Z,5.30
2019-06-27T14:34:55.912Z,5.60
2019-06-27T14:37:26.702Z,5.30
2019-06-27T14:39:56.750Z,5.83
2019-06-27T14:42:25.996Z,7.10
2019-06-27T14:44:55.192Z,6.57
2019-06-27T14:47:24.463Z,6.40
2019-06-27T14:49:53.637Z,6.43
2019-06-27T14:52:22.839Z,5.97
2019-06-27T14:54:52.300Z,6.03
2019-06-27T14:57:21.548Z,10.70
2019-06-27T14:59:50.691Z,7.27
2019-06-27T15:02:19.808Z,11.03
2019-06-27T15:04:49.046Z,6.30
2019-06-27T15:07:18.216Z,5.47
2019-06-27T15:09:47.345Z,7.37
2019-06-27T15:12:16.528Z,6.43
2019-06-27T15:14:45.740Z,5.43
2019-06-27T15:17:14.838Z,4.57
2019-06-27T15:19:44.044Z,7.27
2019-06-27T15:22:13.193Z,9.60
2019-06-27T15:24:42.438Z,7.13
2019-06-27T15:27:11.744Z,7.40
2019-06-27T15:29:40.967Z,7.20
2019-06-27T15:32:10.156Z,5.00
2019-06-27T15:34:39.335Z,8.03
2019-06-27T15:37:08.575Z,5.77
2019-06-27T15:39:37.698Z,5.47
2019-06-27T15:42:06.874Z,5.03
2019-06-27T15:44:36.214Z,4.43
2019-06-27T15:47:05.334Z,5.40
2019-06-27T15:49:34.526Z,6.23
2019-06-27T15:52:03.636Z,4.63
2019-06-27T15:54:32.733Z,5.00
2019-06-27T15:57:01.839Z,4.30
2019-06-27T15:59:31.031Z,4.43
2019-06-27T16:02:00.213Z,4.77
2019-06-27T16:04:34.230Z,4.17
2019-06-27T16:07:00.311Z,4.90
2019-06-27T16:09:29.525Z,6.13
2019-06-27T16:11:58.776Z,4.07
2019-06-27T16:14:27.929Z,4.20
2019-06-27T16:16:57.153Z,3.97
2019-06-27T16:19:26.443Z,3.60
2019-06-27T16:21:55.577Z,4.47
2019-06-27T16:24:24.666Z,3.40
2019-06-27T16:26:53.752Z,4.37
2019-06-27T16:29:24.680Z,4.40
2019-06-27T16:31:53.938Z,6.10
2019-06-27T16:34:23.197Z,3.40
2019-06-27T16:36:52.340Z,4.73
2019-06-27T16:39:21.517Z,4.07
2019-06-27T16:41:50.758Z,7.70
2019-06-27T16:44:19.863Z,5.27
2019-06-27T16:46:49.026Z,5.07
2019-06-27T16:49:18.385Z,8.23
2019-06-27T16:51:47.468Z,5.83
2019-06-27T16:54:16.603Z,2.47
2019-06-27T16:56:45.730Z,4.90
2019-06-27T16:59:15.788Z,4.03
2019-06-27T17:01:45.000Z,10.20
2019-06-27T17:04:14.083Z,5.27
2019-06-27T17:06:43.175Z,3.20
2019-06-27T17:09:12.309Z,5.50
2019-06-27T17:11:41.441Z,5.00
2019-06-27T17:14:10.514Z,3.97
2019-06-27T17:16:39.619Z,2.83
2019-06-27T17:19:08.683Z,6.53
2019-06-27T17:21:38.051Z,2.87
2019-06-27T17:24:07.204Z,3.70
2019-06-27T17:26:36.325Z,2.77
2019-06-27T17:29:05.518Z,3.00
2019-06-27T17:31:34.726Z,3.10
2019-06-27T17:34:03.911Z,4.80
2019-06-27T17:36:33.027Z,5.73
2019-06-27T17:39:02.408Z,4.27
2019-06-27T17:41:31.721Z,4.63
2019-06-27T17:44:00.767Z,31.73
2019-06-27T17:46:29.883Z,11.97
2019-06-27T17:48:58.958Z,5.53
2019-06-27T17:51:28.190Z,11.27
2019-06-27T17:53:57.280Z,6.77
2019-06-27T17:56:26.392Z,5.30
2019-06-27T17:58:55.437Z,5.63
2019-06-27T18:01:24.680Z,3.27
2019-06-27T18:03:53.823Z,8.40
2019-06-27T18:06:23.084Z,10.23
2019-06-27T18:08:52.176Z,4.90
2019-06-27T18:11:21.282Z,4.33
2019-06-27T18:13:50.332Z,4.57
2019-06-27T18:16:19.472Z,5.83
2019-06-27T18:18:48.524Z,4.77
2019-06-27T18:21:17.719Z,5.00
2019-06-27T18:23:46.823Z,5.13
2019-06-27T18:26:18.085Z,7.30
2019-06-27T19:22:50.202Z,4.53
2019-06-27T19:25:27.676Z,3.50
2019-06-27T19:27:57.191Z,5.20
2019-06-27T19:30:26.647Z,3.67
2019-06-27T19:32:56.224Z,5.07
2019-06-27T19:35:25.697Z,5.30
2019-06-27T19:38:02.176Z,3.47
2019-06-27T19:40:26.360Z,3.33
2019-06-27T19:42:55.938Z,6.20
2019-06-27T19:45:25.207Z,4.23
2019-06-27T19:47:54.297Z,4.23
2019-06-27T19:50:23.537Z,3.57
2019-06-27T19:52:52.679Z,3.33
2019-06-27T19:55:23.810Z,3.40
2019-06-27T19:57:53.017Z,4.90
2019-06-27T20:00:22.641Z,5.30
2019-06-27T20:02:51.728Z,2.60
2019-06-27T20:05:20.876Z,5.23
2019-06-27T20:07:49.993Z,3.47
2019-06-27T20:10:19.135Z,4.53
2019-06-27T20:12:48.374Z,3.40
2019-06-27T20:15:17.509Z,3.80
2019-06-27T20:17:46.648Z,3.80
2019-06-27T20:20:15.808Z,4.10
2019-06-27T20:22:44.949Z,3.23
2019-06-27T20:25:16.846Z,4.40
2019-06-27T20:27:45.976Z,3.33
2019-06-27T20:30:15.081Z,5.60
2019-06-27T20:32:49.390Z,3.27
2019-06-27T20:35:18.569Z,17.60
2019-06-27T20:37:47.798Z,3.10
2019-06-27T20:40:17.039Z,4.30
2019-06-27T20:42:46.214Z,4.60
2019-06-27T20:45:16.594Z,3.83
2019-06-27T20:47:45.760Z,5.10
2019-06-27T20:50:15.143Z,3.87
2019-06-27T20:52:44.312Z,3.50
2019-06-27T20:55:13.464Z,3.43
2019-06-27T20:57:42.599Z,3.30
2019-06-27T21:00:11.759Z,3.33
2019-06-27T21:02:40.966Z,7.90
2019-06-27T21:05:10.162Z,4.77
2019-06-27T21:07:39.286Z,4.80
2019-06-27T21:10:09.108Z,2.57
2019-06-27T21:12:38.341Z,3.20
2019-06-27T21:15:07.562Z,2.90
2019-06-27T21:17:36.774Z,5.87
2019-06-27T21:20:06.509Z,2.83
2019-06-27T21:22:35.726Z,2.07
2019-06-27T21:25:05.065Z,2.20
2019-06-27T21:27:34.268Z,3.30
2019-06-27T21:30:03.485Z,4.40
2019-06-27T21:32:32.729Z,3.43
2019-06-27T21:35:02.040Z,3.43
2019-06-27T21:37:31.322Z,2.83
2019-06-27T21:40:00.498Z,2.57
2019-06-27T21:42:29.693Z,3.97
2019-06-27T21:44:58.759Z,3.73
2019-06-27T21:47:27.909Z,2.63
2019-06-27T21:49:57.186Z,6.10
2019-06-27T21:52:26.450Z,5.90
2019-06-27T21:54:55.554Z,2.60
2019-06-27T21:57:24.838Z,2.33
2019-06-27T21:59:54.008Z,2.23
2019-06-27T22:02:23.180Z,2.40
2019-06-27T22:04:52.314Z,2.50
2019-06-27T22:07:24.481Z,4.43
2019-06-27T22:09:53.623Z,3.00
2019-06-27T22:12:22.870Z,4.17
2019-06-27T22:14:51.979Z,4.20
2019-06-27T22:17:21.128Z,4.03
2019-06-27T22:19:50.230Z,3.70
2019-06-27T22:22:19.329Z,2.70
2019-06-27T22:24:48.460Z,2.43
2019-06-27T22:27:17.606Z,3.03
2019-06-27T22:29:46.689Z,4.80
2019-06-27T22:32:15.899Z,2.90
2019-06-27T22:34:45.001Z,3.53
2019-06-27T22:37:13.263Z,3.17
2019-06-27T22:39:59.919Z,4.07
2019-06-27T22:42:46.621Z,3.53
2019-06-27T22:45:33.415Z,4.57
2019-06-27T22:48:13.693Z,5.60
2019-06-27T22:51:03.038Z,4.73
2019-06-27T22:53:35.874Z,2.93
2019-06-27T22:56:05.081Z,3.23
2019-06-27T22:58:34.214Z,4.43
2019-06-27T23:01:04.473Z,4.13
2019-06-27T23:03:33.590Z,4.10
2019-06-27T23:06:02.808Z,7.40
2019-06-27T23:08:32.033Z,4.70
2019-06-27T23:11:01.159Z,4.40
2019-06-27T23:13:30.457Z,5.20
2019-06-27T23:15:59.574Z,5.63
2019-06-27T23:18:28.645Z,5.43
2019-06-27T23:20:57.782Z,4.93
2019-06-27T23:23:26.818Z,6.10
2019-06-27T23:25:55.960Z,9.27
2019-06-27T23:28:25.048Z,10.80
2019-06-27T23:30:54.060Z,9.77
2019-06-27T23:33:23.171Z,7.47
2019-06-27T23:35:52.212Z,7.63
2019-06-27T23:38:21.321Z,7.83
2019-06-27T23:40:50.440Z,5.97
2019-06-27T23:43:19.502Z,6.03
2019-06-27T23:45:48.561Z,8.10
2019-06-27T23:48:17.678Z,6.60
2019-06-27T23:50:46.764Z,7.83
2019-06-27T23:53:16.079Z,8.20
2019-06-27T23:55:45.242Z,6.23
2019-06-27T23:58:14.331Z,7.80
