createdAt,value
2019-06-26T00:00:40.327Z,49.44
2019-06-26T00:01:40.305Z,49.04
2019-06-26T00:02:40.313Z,49.35
2019-06-26T00:03:40.335Z,48.64
2019-06-26T00:04:40.276Z,48.44
2019-06-26T00:05:40.283Z,48.24
2019-06-26T00:06:40.257Z,48.34
2019-06-26T00:07:40.245Z,47.94
2019-06-26T00:08:40.244Z,48.34
2019-06-26T00:09:40.285Z,47.94
2019-06-26T00:10:40.208Z,47.81
2019-06-26T00:11:40.205Z,48.52
2019-06-26T00:12:40.224Z,48.21
2019-06-26T00:13:40.177Z,49.04
2019-06-26T00:14:40.168Z,49.15
2019-06-26T00:15:40.194Z,49.55
2019-06-26T00:16:40.147Z,49.44
2019-06-26T00:17:40.147Z,49.04
2019-06-26T00:18:40.126Z,49.24
2019-06-26T00:19:40.135Z,48.94
2019-06-26T00:20:40.108Z,48.74
2019-06-26T00:21:40.134Z,47.13
2019-06-26T00:22:40.084Z,46.68
2019-06-26T00:23:40.078Z,46.68
2019-06-26T00:24:40.064Z,47.11
2019-06-26T00:25:40.043Z,48.41
2019-06-26T00:26:40.045Z,48.21
2019-06-26T00:27:40.081Z,49.22
2019-06-26T00:28:40.023Z,48.94
2019-06-26T00:29:40.070Z,48.64
2019-06-26T00:30:40.006Z,49.15
2019-06-26T00:31:39.990Z,49.65
2019-06-26T00:32:39.973Z,49.55
2019-06-26T00:33:40.008Z,49.75
2019-06-26T00:34:39.958Z,50.48
2019-06-26T00:35:39.937Z,48.96
2019-06-26T00:36:39.934Z,48.56
2019-06-26T00:37:39.943Z,48.14
2019-06-26T00:38:40.262Z,46.80
2019-06-26T00:39:39.933Z,45.78
2019-06-26T00:40:39.945Z,45.47
2019-06-26T00:41:39.874Z,45.65
2019-06-26T00:42:39.908Z,46.68
2019-06-26T00:43:42.604Z,46.91
2019-06-26T00:44:39.848Z,46.20
2019-06-26T00:45:39.863Z,46.60
2019-06-26T00:46:39.814Z,46.40
2019-06-26T00:47:39.803Z,48.01
2019-06-26T00:48:39.824Z,48.54
2019-06-26T00:49:39.783Z,48.54
2019-06-26T00:50:39.877Z,47.43
2019-06-26T00:51:39.764Z,45.70
2019-06-26T00:52:39.765Z,46.20
2019-06-26T00:53:39.761Z,45.79
2019-06-26T00:54:39.737Z,47.63
2019-06-26T00:55:39.723Z,47.83
2019-06-26T00:56:39.743Z,47.13
2019-06-26T00:57:39.703Z,47.63
2019-06-26T00:58:39.682Z,49.27
2019-06-26T00:59:39.672Z,48.36
2019-06-26T01:00:39.663Z,49.16
2019-06-26T01:01:39.751Z,49.99
2019-06-26T01:02:39.653Z,50.10
2019-06-26T01:03:39.661Z,49.59
2019-06-26T01:04:39.649Z,49.99
2019-06-26T01:05:39.609Z,50.52
2019-06-26T01:06:39.602Z,50.82
2019-06-26T01:07:39.632Z,50.62
2019-06-26T01:08:39.587Z,49.92
2019-06-26T01:09:39.575Z,49.82
2019-06-26T01:10:39.552Z,50.02
2019-06-26T01:11:39.562Z,49.92
2019-06-26T01:12:39.538Z,49.11
2019-06-26T01:13:39.551Z,47.98
2019-06-26T01:14:39.522Z,46.67
2019-06-26T01:15:39.503Z,49.49
2019-06-26T01:16:39.490Z,49.52
2019-06-26T01:17:39.585Z,48.10
2019-06-26T01:18:39.572Z,49.41
2019-06-26T01:19:39.458Z,49.21
2019-06-26T01:20:39.445Z,50.02
2019-06-26T01:21:39.510Z,50.42
2019-06-26T01:22:39.426Z,50.93
2019-06-26T01:23:39.410Z,51.05
2019-06-26T01:24:39.450Z,51.15
2019-06-26T01:25:39.392Z,50.95
2019-06-26T01:26:39.382Z,49.41
2019-06-26T01:27:39.369Z,49.72
2019-06-26T01:28:39.356Z,49.82
2019-06-26T01:29:39.353Z,50.32
2019-06-26T01:30:39.450Z,49.92
2019-06-26T01:31:39.359Z,49.84
2019-06-26T01:32:39.323Z,49.72
2019-06-26T01:33:39.326Z,49.94
2019-06-26T01:34:39.351Z,50.04
2019-06-26T01:35:39.280Z,50.24
2019-06-26T01:36:39.314Z,50.24
2019-06-26T01:37:39.264Z,50.24
2019-06-26T01:38:39.248Z,50.45
2019-06-26T01:39:39.241Z,50.55
2019-06-26T01:40:39.288Z,50.35
2019-06-26T01:41:39.220Z,50.65
2019-06-26T01:42:39.219Z,50.35
2019-06-26T01:43:39.209Z,50.45
2019-06-26T01:44:39.179Z,49.74
2019-06-26T01:45:39.180Z,49.33
2019-06-26T01:46:39.245Z,49.74
2019-06-26T01:47:39.189Z,49.64
2019-06-26T01:48:39.145Z,49.33
2019-06-26T01:49:39.210Z,49.64
2019-06-26T01:50:39.117Z,49.94
2019-06-26T01:51:39.106Z,49.94
2019-06-26T01:52:39.101Z,49.94
2019-06-26T01:53:39.132Z,50.24
2019-06-26T01:54:39.069Z,49.64
2019-06-26T01:55:39.062Z,49.74
2019-06-26T01:56:39.081Z,49.84
2019-06-26T01:57:39.038Z,49.84
2019-06-26T01:58:39.039Z,49.74
2019-06-26T01:59:39.015Z,49.64
2019-06-26T02:00:39.090Z,49.54
2019-06-26T02:01:38.999Z,49.54
2019-06-26T02:02:38.985Z,49.44
2019-06-26T02:03:38.981Z,49.44
2019-06-26T02:04:38.978Z,49.24
2019-06-26T02:05:39.005Z,49.33
2019-06-26T02:06:38.948Z,49.74
2019-06-26T02:07:38.940Z,49.84
2019-06-26T02:08:38.926Z,49.64
2019-06-26T02:09:38.907Z,49.64
2019-06-26T02:10:38.911Z,49.84
2019-06-26T02:11:39.054Z,49.74
2019-06-26T02:12:38.886Z,49.54
2019-06-26T02:13:38.856Z,49.33
2019-06-26T02:14:38.908Z,49.44
2019-06-26T02:15:38.874Z,49.54
2019-06-26T02:16:38.878Z,48.93
2019-06-26T02:17:38.867Z,48.83
2019-06-26T02:18:38.808Z,48.50
2019-06-26T02:19:38.800Z,49.31
2019-06-26T02:20:38.787Z,49.13
2019-06-26T02:21:38.785Z,49.24
2019-06-26T02:22:38.804Z,49.44
2019-06-26T02:23:38.768Z,49.44
2019-06-26T02:24:38.757Z,48.83
2019-06-26T02:25:38.741Z,49.01
2019-06-26T02:26:38.787Z,49.24
2019-06-26T02:27:38.716Z,49.33
2019-06-26T02:28:38.705Z,49.84
2019-06-26T02:29:38.747Z,49.84
2019-06-26T02:30:38.686Z,49.54
2019-06-26T02:31:38.666Z,49.64
2019-06-26T02:32:38.735Z,49.84
2019-06-26T02:33:38.647Z,49.74
2019-06-26T02:34:38.643Z,49.44
2019-06-26T02:35:38.625Z,49.33
2019-06-26T02:36:38.616Z,49.54
2019-06-26T02:37:38.637Z,49.74
2019-06-26T02:38:38.646Z,48.22
2019-06-26T02:39:38.627Z,49.13
2019-06-26T02:40:38.597Z,49.33
2019-06-26T02:41:38.578Z,49.64
2019-06-26T02:42:39.522Z,48.93
2019-06-26T02:43:38.543Z,49.04
2019-06-26T02:44:52.011Z,49.24
2019-06-26T02:45:39.515Z,49.44
2019-06-26T02:46:38.506Z,49.13
2019-06-26T02:47:38.514Z,49.84
2019-06-26T02:48:38.497Z,49.84
2019-06-26T02:49:38.479Z,49.84
2019-06-26T02:50:38.498Z,49.64
2019-06-26T02:51:38.468Z,49.44
2019-06-26T02:52:38.448Z,49.64
2019-06-26T02:53:38.425Z,49.54
2019-06-26T02:54:38.419Z,49.44
2019-06-26T02:55:38.464Z,49.54
2019-06-26T02:56:38.440Z,49.33
2019-06-26T02:57:38.384Z,49.52
2019-06-26T02:58:38.376Z,49.11
2019-06-26T02:59:38.366Z,50.12
2019-06-26T03:00:38.378Z,50.55
2019-06-26T03:01:38.387Z,50.24
2019-06-26T03:02:38.341Z,49.74
2019-06-26T03:03:38.362Z,49.44
2019-06-26T03:04:38.305Z,50.04
2019-06-26T03:05:38.293Z,50.35
2019-06-26T03:06:38.284Z,49.54
2019-06-26T03:07:38.554Z,50.55
2019-06-26T03:08:38.296Z,51.35
2019-06-26T03:09:38.295Z,50.98
2019-06-26T03:10:38.346Z,50.07
2019-06-26T03:11:38.233Z,49.96
2019-06-26T03:12:38.222Z,50.45
2019-06-26T03:13:38.224Z,51.48
2019-06-26T03:14:38.214Z,50.27
2019-06-26T03:15:38.234Z,49.04
2019-06-26T03:16:38.182Z,47.92
2019-06-26T03:17:53.810Z,48.00
2019-06-26T03:18:39.152Z,47.50
2019-06-26T03:19:38.153Z,48.81
2019-06-26T03:20:38.138Z,50.04
2019-06-26T03:21:38.140Z,48.50
2019-06-26T03:22:38.123Z,48.41
2019-06-26T03:23:38.142Z,47.30
2019-06-26T03:24:38.101Z,47.40
2019-06-26T03:25:38.082Z,48.71
2019-06-26T03:26:38.081Z,48.73
2019-06-26T03:27:38.089Z,48.83
2019-06-26T03:28:38.081Z,48.43
2019-06-26T03:29:38.032Z,49.54
2019-06-26T03:30:38.023Z,48.93
2019-06-26T03:31:38.023Z,48.83
2019-06-26T03:32:38.083Z,48.63
2019-06-26T03:33:38.039Z,47.62
2019-06-26T03:34:37.985Z,48.33
2019-06-26T03:35:40.720Z,50.24
2019-06-26T03:36:37.969Z,49.87
2019-06-26T03:37:37.955Z,50.16
2019-06-26T03:38:37.961Z,50.67
2019-06-26T03:39:38.001Z,50.78
2019-06-26T03:40:37.921Z,49.87
2019-06-26T03:41:37.952Z,50.47
2019-06-26T03:42:37.918Z,51.28
2019-06-26T03:43:37.884Z,50.37
2019-06-26T03:44:37.888Z,50.67
2019-06-26T03:45:37.863Z,50.07
2019-06-26T03:46:37.892Z,50.37
2019-06-26T03:47:37.840Z,49.46
2019-06-26T03:48:37.832Z,49.76
2019-06-26T03:49:37.812Z,47.72
2019-06-26T03:50:37.812Z,48.73
2019-06-26T03:51:37.804Z,50.27
2019-06-26T03:52:37.830Z,50.87
2019-06-26T03:53:37.807Z,50.16
2019-06-26T03:54:37.811Z,50.80
2019-06-26T03:55:37.772Z,49.99
2019-06-26T03:56:37.739Z,50.78
2019-06-26T03:57:37.830Z,50.47
2019-06-26T03:58:37.750Z,49.76
2019-06-26T03:59:37.745Z,50.57
2019-06-26T04:00:37.698Z,51.07
2019-06-26T04:01:37.702Z,51.38
2019-06-26T04:02:37.681Z,51.81
2019-06-26T04:03:37.710Z,51.30
2019-06-26T04:04:37.669Z,51.50
2019-06-26T04:05:37.641Z,51.91
2019-06-26T04:06:37.629Z,52.21
2019-06-26T04:07:37.622Z,51.61
2019-06-26T04:08:37.626Z,52.19
2019-06-26T04:09:37.646Z,51.68
2019-06-26T04:10:37.592Z,51.58
2019-06-26T04:11:37.579Z,51.48
2019-06-26T04:12:37.570Z,51.18
2019-06-26T04:13:37.560Z,50.04
2019-06-26T04:14:37.549Z,48.73
2019-06-26T04:15:42.543Z,49.94
2019-06-26T04:16:38.537Z,50.85
2019-06-26T04:17:37.507Z,51.05
2019-06-26T04:18:37.498Z,51.45
2019-06-26T04:19:37.536Z,51.25
2019-06-26T04:20:37.488Z,52.06
2019-06-26T04:21:37.469Z,51.78
2019-06-26T04:22:37.552Z,52.39
2019-06-26T04:23:37.455Z,52.47
2019-06-26T04:24:37.438Z,53.20
2019-06-26T04:25:38.433Z,52.79
2019-06-26T04:26:37.448Z,52.56
2019-06-26T04:27:37.408Z,52.87
2019-06-26T04:28:37.410Z,52.97
2019-06-26T04:29:37.378Z,52.06
2019-06-26T04:30:37.423Z,52.16
2019-06-26T04:31:37.382Z,52.34
2019-06-26T04:32:37.349Z,52.04
2019-06-26T04:33:37.339Z,52.31
2019-06-26T04:34:37.328Z,50.68
2019-06-26T04:35:37.314Z,51.16
2019-06-26T04:36:37.357Z,50.33
2019-06-26T04:37:37.297Z,50.53
2019-06-26T04:38:37.280Z,51.31
2019-06-26T04:39:37.277Z,50.00
2019-06-26T04:40:37.266Z,50.18
2019-06-26T04:41:37.248Z,48.47
2019-06-26T04:42:37.287Z,49.05
2019-06-26T04:43:37.287Z,48.44
2019-06-26T04:44:37.219Z,48.75
2019-06-26T04:45:37.517Z,49.65
2019-06-26T04:46:37.199Z,50.33
2019-06-26T04:47:37.410Z,50.23
2019-06-26T04:48:37.218Z,50.43
2019-06-26T04:49:37.156Z,50.43
2019-06-26T04:50:37.281Z,50.84
2019-06-26T04:51:37.143Z,50.01
2019-06-26T04:52:37.155Z,50.01
2019-06-26T04:53:37.406Z,50.09
2019-06-26T04:54:37.156Z,48.08
2019-06-26T04:55:37.095Z,49.66
2019-06-26T04:56:37.148Z,49.46
2019-06-26T04:57:37.086Z,51.37
2019-06-26T04:58:37.067Z,50.66
2019-06-26T04:59:37.048Z,48.75
2019-06-26T05:00:44.269Z,50.56
2019-06-26T05:01:37.038Z,51.14
2019-06-26T05:02:38.253Z,49.84
2019-06-26T05:03:37.062Z,50.62
2019-06-26T05:04:37.046Z,47.81
2019-06-26T05:05:39.945Z,50.09
2019-06-26T05:06:36.984Z,50.87
2019-06-26T05:07:44.062Z,51.37
2019-06-26T05:08:36.994Z,48.74
2019-06-26T05:09:36.947Z,49.26
2019-06-26T05:10:37.977Z,49.44
2019-06-26T05:11:38.979Z,47.94
2019-06-26T05:15:07.825Z,47.89
2019-06-26T05:17:16.581Z,47.87
2019-06-26T05:18:16.763Z,48.25
2019-06-26T05:19:26.922Z,48.75
2019-06-26T05:20:16.096Z,47.72
2019-06-26T05:21:19.798Z,49.02
2019-06-26T05:23:32.541Z,44.33
2019-06-26T05:24:32.184Z,44.01
2019-06-26T05:25:45.287Z,44.79
2019-06-26T05:27:44.399Z,47.38
2019-06-26T05:28:44.647Z,42.29
2019-06-26T05:29:47.058Z,46.20
2019-06-26T05:30:47.732Z,47.30
2019-06-26T05:31:52.338Z,50.90
2019-06-26T05:32:51.462Z,49.00
2019-06-26T05:33:44.334Z,47.68
2019-06-26T05:34:44.254Z,45.26
2019-06-26T05:35:51.426Z,45.89
2019-06-26T05:36:44.227Z,45.71
2019-06-26T05:37:48.029Z,45.83
2019-06-26T05:38:44.811Z,47.10
2019-06-26T05:39:54.597Z,48.50
2019-06-26T05:40:47.877Z,50.27
2019-06-26T05:41:45.117Z,50.97
2019-06-26T05:42:51.901Z,49.57
2019-06-26T05:43:51.357Z,46.91
2019-06-26T05:44:44.945Z,45.73
2019-06-26T05:45:44.602Z,44.43
2019-06-26T05:46:45.019Z,43.91
2019-06-26T05:47:53.517Z,43.11
2019-06-26T05:48:46.742Z,44.69
2019-06-26T05:49:44.729Z,47.45
2019-06-26T05:50:51.505Z,49.03
2019-06-26T05:51:45.027Z,45.74
2019-06-26T05:52:44.082Z,48.65
2019-06-26T05:53:44.035Z,48.53
2019-06-26T05:54:44.037Z,44.62
2019-06-26T05:55:44.023Z,46.81
2019-06-26T05:56:45.473Z,46.64
2019-06-26T05:57:44.027Z,45.64
2019-06-26T05:58:43.991Z,46.04
2019-06-26T05:59:43.975Z,45.44
2019-06-26T06:00:43.955Z,45.94
2019-06-26T06:01:43.983Z,47.44
2019-06-26T06:02:43.963Z,48.33
2019-06-26T06:03:43.935Z,47.53
2019-06-26T06:04:43.996Z,50.73
2019-06-26T06:05:43.942Z,47.83
2019-06-26T06:06:43.914Z,48.53
2019-06-26T06:07:43.884Z,48.03
2019-06-26T06:08:43.874Z,47.44
2019-06-26T06:09:43.897Z,39.44
2019-06-26T06:10:43.889Z,42.21
2019-06-26T06:11:43.843Z,41.00
2019-06-26T06:12:43.838Z,40.58
2019-06-26T06:13:43.835Z,35.80
2019-06-26T06:14:43.845Z,36.98
2019-06-26T06:15:43.839Z,40.66
2019-06-26T06:16:47.812Z,39.48
2019-06-26T06:17:43.774Z,42.37
2019-06-26T06:18:43.785Z,44.18
2019-06-26T06:19:43.764Z,47.47
2019-06-26T06:20:43.743Z,45.26
2019-06-26T06:21:43.793Z,45.18
2019-06-26T06:22:43.774Z,47.07
2019-06-26T06:23:43.737Z,44.08
2019-06-26T06:24:43.698Z,44.88
2019-06-26T06:25:43.860Z,44.38
2019-06-26T06:26:43.758Z,45.18
2019-06-26T06:27:43.773Z,43.29
2019-06-26T06:28:43.777Z,46.27
2019-06-26T06:29:43.655Z,43.68
2019-06-26T06:30:43.678Z,41.97
2019-06-26T06:31:43.666Z,42.57
2019-06-26T06:32:43.615Z,46.55
2019-06-26T06:33:43.605Z,44.56
2019-06-26T06:34:43.595Z,42.49
2019-06-26T06:35:43.647Z,46.47
2019-06-26T06:36:43.629Z,44.58
2019-06-26T06:37:43.569Z,42.89
2019-06-26T06:38:43.575Z,44.58
2019-06-26T06:39:43.535Z,42.19
2019-06-26T06:40:43.526Z,39.98
2019-06-26T06:41:43.720Z,37.92
2019-06-26T06:42:43.515Z,37.92
2019-06-26T06:43:43.497Z,38.41
2019-06-26T06:44:43.562Z,37.53
2019-06-26T06:45:43.491Z,39.21
2019-06-26T06:46:43.509Z,39.42
2019-06-26T06:47:43.503Z,42.07
2019-06-26T06:48:43.510Z,40.18
2019-06-26T06:49:43.438Z,38.79
2019-06-26T06:50:43.466Z,36.90
2019-06-26T06:51:43.406Z,43.05
2019-06-26T06:52:43.403Z,40.76
2019-06-26T06:53:43.692Z,38.89
2019-06-26T06:54:43.376Z,39.57
2019-06-26T06:55:43.405Z,40.66
2019-06-26T06:56:43.425Z,39.75
2019-06-26T06:57:43.451Z,43.20
2019-06-26T06:58:43.336Z,38.93
2019-06-26T06:59:43.334Z,42.51
2019-06-26T07:00:43.398Z,40.84
2019-06-26T07:01:43.335Z,39.75
2019-06-26T07:02:43.298Z,41.16
2019-06-26T07:03:43.293Z,40.96
2019-06-26T07:04:43.295Z,41.36
2019-06-26T07:05:43.255Z,42.13
2019-06-26T07:06:43.299Z,41.14
2019-06-26T07:07:43.257Z,43.42
2019-06-26T07:08:43.236Z,38.35
2019-06-26T07:09:43.235Z,39.35
2019-06-26T07:10:43.264Z,41.74
2019-06-26T07:11:43.254Z,39.92
2019-06-26T07:12:43.189Z,42.71
2019-06-26T07:13:43.176Z,41.09
2019-06-26T07:14:43.164Z,39.21
2019-06-26T07:15:43.157Z,36.93
2019-06-26T07:16:43.156Z,41.79
2019-06-26T07:17:43.196Z,38.71
2019-06-26T07:18:43.288Z,37.32
2019-06-26T07:19:43.113Z,39.11
2019-06-26T07:20:44.743Z,43.18
2019-06-26T07:21:43.176Z,42.99
2019-06-26T07:22:43.084Z,43.80
2019-06-26T07:23:43.120Z,43.68
2019-06-26T07:24:43.063Z,41.67
2019-06-26T07:25:43.057Z,40.78
2019-06-26T07:26:43.043Z,40.28
2019-06-26T07:27:43.087Z,39.61
2019-06-26T07:28:43.027Z,40.68
2019-06-26T07:29:43.006Z,40.78
2019-06-26T07:30:42.998Z,39.89
2019-06-26T07:31:42.990Z,39.77
2019-06-26T07:32:43.001Z,43.24
2019-06-26T07:33:43.015Z,41.26
2019-06-26T07:34:42.966Z,42.72
2019-06-26T07:35:42.975Z,41.63
2019-06-26T07:36:42.955Z,41.55
2019-06-26T07:37:42.945Z,41.06
2019-06-26T07:38:42.916Z,42.33
2019-06-26T07:39:43.117Z,40.64
2019-06-26T07:40:42.896Z,43.22
2019-06-26T07:41:42.919Z,43.22
2019-06-26T07:42:42.915Z,42.25
2019-06-26T07:43:42.940Z,39.45
2019-06-26T07:44:42.847Z,41.44
2019-06-26T07:45:42.836Z,40.25
2019-06-26T07:46:42.958Z,42.33
2019-06-26T07:47:44.243Z,43.42
2019-06-26T07:48:42.851Z,39.06
2019-06-26T07:49:42.796Z,42.13
2019-06-26T07:50:42.798Z,42.60
2019-06-26T07:51:42.788Z,40.12
2019-06-26T07:52:42.899Z,39.14
2019-06-26T07:53:42.786Z,42.90
2019-06-26T07:54:42.776Z,40.33
2019-06-26T07:55:42.763Z,39.43
2019-06-26T07:56:42.718Z,42.23
2019-06-26T07:57:42.707Z,42.41
2019-06-26T07:58:42.761Z,41.71
2019-06-26T07:59:42.738Z,41.12
2019-06-26T08:00:42.677Z,40.20
2019-06-26T08:01:42.668Z,40.01
2019-06-26T08:02:42.656Z,39.73
2019-06-26T08:03:42.644Z,37.83
2019-06-26T08:04:42.676Z,43.87
2019-06-26T08:05:43.283Z,41.20
2019-06-26T08:06:42.607Z,40.78
2019-06-26T08:07:42.598Z,40.78
2019-06-26T08:08:42.649Z,41.47
2019-06-26T08:09:42.588Z,42.74
2019-06-26T08:10:42.634Z,37.81
2019-06-26T08:11:42.609Z,40.98
2019-06-26T08:12:42.547Z,38.92
2019-06-26T08:13:42.567Z,40.48
2019-06-26T08:14:42.587Z,41.67
2019-06-26T08:15:42.570Z,42.36
2019-06-26T08:16:42.554Z,39.99
2019-06-26T08:17:58.736Z,39.71
2019-06-26T08:18:43.489Z,38.23
2019-06-26T08:19:42.494Z,40.90
2019-06-26T08:20:55.439Z,39.99
2019-06-26T08:21:46.669Z,40.48
2019-06-26T08:22:42.495Z,39.50
2019-06-26T08:23:42.447Z,38.51
2019-06-26T08:24:42.519Z,38.31
2019-06-26T08:25:42.419Z,39.99
2019-06-26T08:26:42.411Z,39.89
2019-06-26T08:27:42.397Z,39.29
2019-06-26T08:28:42.426Z,38.80
2019-06-26T08:29:42.377Z,38.11
2019-06-26T08:30:42.375Z,39.79
2019-06-26T08:31:42.349Z,39.18
2019-06-26T08:32:42.409Z,38.29
2019-06-26T08:33:42.361Z,39.18
2019-06-26T08:34:42.359Z,40.96
2019-06-26T08:35:42.304Z,38.27
2019-06-26T08:36:42.296Z,37.87
2019-06-26T08:37:42.336Z,37.10
2019-06-26T08:38:42.270Z,38.09
2019-06-26T08:39:42.289Z,37.89
2019-06-26T08:40:42.260Z,37.70
2019-06-26T08:41:42.247Z,37.89
2019-06-26T08:42:42.234Z,37.00
2019-06-26T08:43:42.271Z,37.70
2019-06-26T08:44:42.208Z,41.46
2019-06-26T08:45:49.300Z,36.61
2019-06-26T08:46:42.194Z,37.99
2019-06-26T08:47:42.173Z,37.49
2019-06-26T08:48:42.191Z,39.36
2019-06-26T08:49:42.247Z,37.40
2019-06-26T08:50:42.146Z,37.98
2019-06-26T08:51:42.133Z,38.07
2019-06-26T08:52:42.197Z,37.30
2019-06-26T08:53:42.115Z,37.58
2019-06-26T08:54:42.095Z,42.90
2019-06-26T08:55:42.125Z,38.17
2019-06-26T08:56:42.133Z,35.99
2019-06-26T08:57:42.075Z,38.07
2019-06-26T08:58:42.064Z,37.48
2019-06-26T08:59:42.054Z,35.60
2019-06-26T09:00:42.056Z,35.50
2019-06-26T09:01:42.067Z,38.06
2019-06-26T09:02:42.025Z,36.37
2019-06-26T09:03:42.293Z,35.28
2019-06-26T09:04:41.995Z,35.78
2019-06-26T09:05:47.894Z,35.38
2019-06-26T09:06:43.025Z,36.25
2019-06-26T09:07:41.964Z,37.15
2019-06-26T09:08:41.964Z,37.52
2019-06-26T09:09:41.999Z,35.47
2019-06-26T09:10:44.880Z,35.78
2019-06-26T09:11:41.925Z,37.54
2019-06-26T09:12:41.964Z,35.07
2019-06-26T09:13:41.953Z,34.08
2019-06-26T09:14:41.989Z,34.18
2019-06-26T09:15:41.885Z,35.35
2019-06-26T09:16:41.877Z,34.27
2019-06-26T09:17:41.964Z,32.39
2019-06-26T09:18:41.894Z,34.95
2019-06-26T09:19:41.843Z,38.49
2019-06-26T09:20:41.838Z,33.64
2019-06-26T09:21:41.821Z,33.54
2019-06-26T09:22:41.814Z,33.46
2019-06-26T09:23:41.803Z,35.33
2019-06-26T09:24:41.820Z,33.34
2019-06-26T09:25:41.789Z,32.73
2019-06-26T09:26:41.767Z,35.40
2019-06-26T09:27:41.758Z,34.69
2019-06-26T09:28:41.794Z,33.91
2019-06-26T09:29:41.737Z,32.80
2019-06-26T09:30:41.725Z,32.62
2019-06-26T09:31:41.727Z,33.11
2019-06-26T09:32:41.706Z,33.31
2019-06-26T09:33:41.698Z,33.61
2019-06-26T09:34:41.717Z,33.10
2019-06-26T09:35:41.681Z,35.18
2019-06-26T09:36:41.706Z,33.59
2019-06-26T09:37:41.667Z,31.21
2019-06-26T09:38:41.640Z,29.65
2019-06-26T09:39:41.721Z,30.16
2019-06-26T09:40:41.631Z,29.27
2019-06-26T09:41:41.605Z,31.63
2019-06-26T09:42:41.635Z,33.01
2019-06-26T09:43:41.589Z,31.54
2019-06-26T09:44:41.784Z,31.32
2019-06-26T09:45:41.561Z,28.78
2019-06-26T09:46:41.561Z,30.44
2019-06-26T09:47:41.633Z,29.37
2019-06-26T09:48:51.994Z,32.32
2019-06-26T09:49:42.513Z,32.11
2019-06-26T09:50:41.504Z,30.04
2019-06-26T09:51:41.493Z,29.27
2019-06-26T09:52:41.508Z,32.62
2019-06-26T09:53:47.033Z,29.85
2019-06-26T09:54:42.467Z,31.92
2019-06-26T09:55:41.535Z,29.55
2019-06-26T09:56:41.448Z,31.92
2019-06-26T09:57:41.427Z,30.04
2019-06-26T09:58:41.456Z,29.55
2019-06-26T09:59:41.453Z,30.34
2019-06-26T10:00:41.397Z,31.52
2019-06-26T10:01:41.430Z,29.65
2019-06-26T10:02:41.389Z,29.44
2019-06-26T10:03:45.037Z,29.63
2019-06-26T10:04:41.380Z,34.08
2019-06-26T10:05:41.339Z,31.60
2019-06-26T10:06:41.332Z,30.32
2019-06-26T10:07:41.319Z,31.01
2019-06-26T10:08:41.309Z,33.86
2019-06-26T10:09:41.359Z,32.48
2019-06-26T10:10:41.300Z,32.56
2019-06-26T10:11:41.282Z,29.59
2019-06-26T10:12:41.268Z,30.10
2019-06-26T10:13:41.262Z,31.97
2019-06-26T10:14:47.645Z,30.69
2019-06-26T10:15:42.300Z,32.67
2019-06-26T10:16:41.220Z,32.46
2019-06-26T10:17:41.222Z,33.62
2019-06-26T10:18:41.209Z,32.56
2019-06-26T10:19:41.231Z,34.01
2019-06-26T10:20:41.222Z,34.99
2019-06-26T10:21:41.171Z,32.92
2019-06-26T10:22:41.165Z,36.05
2019-06-26T10:23:41.218Z,30.94
2019-06-26T10:24:41.149Z,31.25
2019-06-26T10:25:41.192Z,29.59
2019-06-26T10:26:41.268Z,32.05
2019-06-26T10:27:41.125Z,33.69
2019-06-26T10:28:41.117Z,31.35
2019-06-26T10:29:41.110Z,33.12
2019-06-26T10:30:41.099Z,32.90
2019-06-26T10:31:41.192Z,33.10
2019-06-26T10:32:41.076Z,30.28
2019-06-26T10:33:41.103Z,32.64
2019-06-26T10:34:41.042Z,33.92
2019-06-26T10:35:41.029Z,34.78
2019-06-26T10:36:41.019Z,33.22
2019-06-26T10:37:41.010Z,31.36
2019-06-26T10:38:41.010Z,33.12
2019-06-26T10:39:41.041Z,32.84
2019-06-26T10:40:40.972Z,33.23
2019-06-26T10:41:40.971Z,32.64
2019-06-26T10:42:40.951Z,33.72
2019-06-26T10:43:40.957Z,34.22
2019-06-26T10:44:40.940Z,31.76
2019-06-26T10:45:40.991Z,32.45
2019-06-26T10:46:40.943Z,32.54
2019-06-26T10:47:40.904Z,33.41
2019-06-26T10:48:40.900Z,32.92
2019-06-26T10:49:40.883Z,33.20
2019-06-26T10:50:49.780Z,31.35
2019-06-26T10:51:41.902Z,33.00
2019-06-26T10:52:40.853Z,32.72
2019-06-26T10:53:40.896Z,33.70
2019-06-26T10:54:44.209Z,32.24
2019-06-26T10:55:40.821Z,32.84
2019-06-26T10:56:40.827Z,32.62
2019-06-26T10:57:40.822Z,32.72
2019-06-26T10:58:40.873Z,33.12
2019-06-26T10:59:40.795Z,33.22
2019-06-26T11:00:40.806Z,31.04
2019-06-26T11:01:48.169Z,34.47
2019-06-26T11:02:40.771Z,33.10
2019-06-26T11:03:47.864Z,31.45
2019-06-26T11:04:40.734Z,33.79
2019-06-26T11:05:40.713Z,31.33
2019-06-26T11:06:40.727Z,30.82
2019-06-26T11:07:40.698Z,32.59
2019-06-26T11:08:40.725Z,30.94
2019-06-26T11:09:48.372Z,30.36
2019-06-26T11:10:47.744Z,33.39
2019-06-26T11:11:40.655Z,31.63
2019-06-26T11:12:40.643Z,33.69
2019-06-26T11:13:47.804Z,32.41
2019-06-26T11:14:47.721Z,31.61
2019-06-26T11:15:47.739Z,34.95
2019-06-26T11:16:47.732Z,32.59
2019-06-26T11:17:40.602Z,31.50
2019-06-26T11:18:40.607Z,32.97
2019-06-26T11:19:44.191Z,31.40
2019-06-26T11:20:40.582Z,33.48
2019-06-26T11:21:40.572Z,32.98
2019-06-26T11:22:40.602Z,32.20
2019-06-26T11:23:41.249Z,33.48
2019-06-26T11:24:40.557Z,30.74
2019-06-26T11:25:44.199Z,30.15
2019-06-26T11:26:40.515Z,33.58
2019-06-26T11:27:47.578Z,33.38
2019-06-26T11:28:40.519Z,31.04
2019-06-26T11:29:40.742Z,32.69
2019-06-26T11:30:40.468Z,34.54
2019-06-26T11:31:47.197Z,32.30
2019-06-26T11:32:40.467Z,31.71
2019-06-26T11:33:40.456Z,31.81
2019-06-26T11:34:40.432Z,31.12
2019-06-26T11:35:40.457Z,31.51
2019-06-26T11:36:41.489Z,31.61
2019-06-26T11:37:40.388Z,31.81
2019-06-26T11:38:40.382Z,33.58
2019-06-26T11:39:40.359Z,35.23
2019-06-26T11:40:40.377Z,36.49
2019-06-26T11:41:40.387Z,32.07
2019-06-26T11:42:40.340Z,32.37
2019-06-26T11:43:40.327Z,31.77
2019-06-26T11:44:40.410Z,31.70
2019-06-26T11:45:40.318Z,36.49
2019-06-26T11:46:47.289Z,35.21
2019-06-26T11:47:40.322Z,33.72
2019-06-26T11:48:40.278Z,34.51
2019-06-26T11:49:40.267Z,31.27
2019-06-26T11:50:40.267Z,31.86
2019-06-26T11:51:49.835Z,32.64
2019-06-26T11:52:40.242Z,34.11
2019-06-26T11:53:40.227Z,32.15
2019-06-26T11:54:40.209Z,35.88
2019-06-26T11:55:40.257Z,32.92
2019-06-26T11:56:40.268Z,37.71
2019-06-26T11:57:40.179Z,34.08
2019-06-26T11:58:40.176Z,33.02
2019-06-26T11:59:40.163Z,32.54
2019-06-26T12:00:41.673Z,34.78
2019-06-26T12:01:40.182Z,33.51
2019-06-26T12:02:40.138Z,37.61
2019-06-26T12:03:40.209Z,32.90
2019-06-26T12:04:40.371Z,30.27
2019-06-26T12:05:40.160Z,34.01
2019-06-26T12:06:40.124Z,30.29
2019-06-26T12:07:40.121Z,30.58
2019-06-26T12:08:40.070Z,31.37
2019-06-26T12:09:40.092Z,33.31
2019-06-26T12:10:40.050Z,31.44
2019-06-26T12:11:40.059Z,31.35
2019-06-26T12:12:40.035Z,35.17
2019-06-26T12:13:40.060Z,30.65
2019-06-26T12:14:39.999Z,31.44
2019-06-26T12:15:39.990Z,36.43
2019-06-26T12:16:39.990Z,30.64
2019-06-26T12:17:39.991Z,33.89
2019-06-26T12:18:39.959Z,31.83
2019-06-26T12:19:40.006Z,30.07
2019-06-26T12:20:39.940Z,34.65
2019-06-26T12:21:39.951Z,30.82
2019-06-26T12:22:39.970Z,31.03
2019-06-26T12:23:39.909Z,39.33
2019-06-26T12:24:39.904Z,30.43
2019-06-26T12:25:39.923Z,31.60
2019-06-26T12:26:39.892Z,31.81
2019-06-26T12:27:39.911Z,32.60
2019-06-26T12:28:39.884Z,31.32
2019-06-26T12:29:39.841Z,29.84
2019-06-26T12:30:39.834Z,29.95
2019-06-26T12:31:39.838Z,31.60
2019-06-26T12:32:42.712Z,30.35
2019-06-26T12:33:40.842Z,26.73
2019-06-26T12:34:39.802Z,29.48
2019-06-26T12:35:39.838Z,27.91
2019-06-26T12:36:39.835Z,29.48
2019-06-26T12:37:39.775Z,30.54
2019-06-26T12:38:39.756Z,28.39
2019-06-26T12:39:39.742Z,28.30
2019-06-26T12:40:39.783Z,28.79
2019-06-26T12:41:39.749Z,30.65
2019-06-26T12:42:39.722Z,27.90
2019-06-26T12:43:39.720Z,27.31
2019-06-26T12:44:39.692Z,30.33
2019-06-26T12:45:39.684Z,27.77
2019-06-26T12:46:39.765Z,27.29
2019-06-26T12:47:39.772Z,28.29
2019-06-26T12:48:39.663Z,31.21
2019-06-26T12:49:39.648Z,34.13
2019-06-26T12:50:39.673Z,31.41
2019-06-26T12:51:39.796Z,31.01
2019-06-26T12:52:39.714Z,29.35
2019-06-26T12:53:39.627Z,31.80
2019-06-26T12:54:39.618Z,29.94
2019-06-26T12:55:39.573Z,25.93
2019-06-26T12:56:39.577Z,30.13
2019-06-26T12:57:39.561Z,29.46
2019-06-26T12:58:39.583Z,28.29