createdAt,value
2019-06-07T00:01:37.937Z,81.33
2019-06-07T00:04:08.557Z,82.11
2019-06-07T00:06:36.715Z,81.97
2019-06-07T00:09:09.645Z,82.12
2019-06-07T00:11:37.061Z,83.33
2019-06-07T00:14:05.587Z,81.75
2019-06-07T00:16:34.048Z,81.50
2019-06-07T00:19:02.405Z,80.54
2019-06-07T00:22:12.898Z,80.61
2019-06-07T00:24:00.978Z,81.35
2019-06-07T00:26:29.371Z,81.73
2019-06-07T00:28:57.760Z,82.94
2019-06-07T00:31:26.170Z,82.30
2019-06-07T00:33:54.563Z,82.57
2019-06-07T00:36:23.454Z,81.72
2019-06-07T00:38:51.955Z,79.65
2019-06-07T00:41:22.221Z,80.24
2019-06-07T00:43:50.457Z,81.30
2019-06-07T00:46:20.967Z,82.40
2019-06-07T00:48:48.993Z,83.53
2019-06-07T00:51:19.026Z,83.39
2019-06-07T00:53:47.521Z,82.27
2019-06-07T00:56:16.325Z,82.04
2019-06-07T00:58:44.675Z,81.76
2019-06-07T01:01:15.775Z,81.91
2019-06-07T01:03:43.520Z,82.11
2019-06-07T01:06:12.609Z,81.79
2019-06-07T01:08:41.396Z,81.35
2019-06-07T01:11:09.784Z,82.27
2019-06-07T01:13:38.173Z,83.28
2019-06-07T01:16:06.579Z,83.71
2019-06-07T01:18:39.116Z,82.96
2019-06-07T01:21:05.152Z,82.64
2019-06-07T01:24:08.125Z,82.09
2019-06-07T01:26:03.678Z,81.17
2019-06-07T01:28:32.070Z,80.79
2019-06-07T01:31:00.504Z,79.40
2019-06-07T01:33:49.765Z,80.42
2019-06-07T01:35:58.999Z,81.28
2019-06-07T01:38:29.826Z,82.19
2019-06-07T01:40:57.564Z,82.65
2019-06-07T01:43:28.431Z,83.24
2019-06-07T01:45:56.043Z,83.49
2019-06-07T01:48:29.543Z,83.73
2019-06-07T01:50:54.552Z,84.38
2019-06-07T01:53:25.742Z,82.92
2019-06-07T01:55:53.107Z,81.85
2019-06-07T01:58:22.240Z,81.89
2019-06-07T02:00:51.266Z,80.69
2019-06-07T02:03:22.291Z,81.45
2019-06-07T02:05:49.811Z,82.21
2019-06-07T02:08:20.044Z,82.95
2019-06-07T02:10:48.598Z,82.93
2019-06-07T02:13:16.982Z,83.83
2019-06-07T02:15:45.843Z,82.90
2019-06-07T02:18:14.651Z,81.96
2019-06-07T02:20:43.055Z,80.71
2019-06-07T02:23:11.437Z,79.42
2019-06-07T02:25:48.752Z,80.98
2019-06-07T02:28:27.245Z,81.87
2019-06-07T02:30:50.585Z,81.24
2019-06-07T02:33:10.275Z,80.40
2019-06-07T02:35:40.184Z,80.46
2019-06-07T02:38:08.790Z,80.82
2019-06-07T02:40:37.723Z,81.79
2019-06-07T02:43:06.333Z,81.58
2019-06-07T02:45:42.205Z,81.65
2019-06-07T02:48:05.107Z,81.19
2019-06-07T02:50:38.297Z,81.97
2019-06-07T02:53:04.047Z,81.62
2019-06-07T02:55:44.770Z,81.06
2019-06-07T02:58:02.571Z,80.99
2019-06-07T03:01:08.932Z,80.53
2019-06-07T03:03:19.816Z,81.32
2019-06-07T03:05:48.746Z,82.42
2019-06-07T03:08:18.411Z,83.43
2019-06-07T03:10:49.155Z,83.94
2019-06-07T03:13:20.985Z,83.29
2019-06-07T03:15:52.083Z,82.87
2019-06-07T03:18:41.581Z,82.61
2019-06-07T03:21:13.721Z,83.30
2019-06-07T03:23:43.712Z,83.80
2019-06-07T03:26:12.032Z,83.69
2019-06-07T03:28:40.537Z,83.51
2019-06-07T03:31:08.938Z,83.12
2019-06-07T03:33:42.689Z,83.94
2019-06-07T03:36:23.511Z,84.73
2019-06-07T03:38:39.656Z,85.33
2019-06-07T03:41:07.701Z,86.45
2019-06-07T03:43:40.392Z,85.75
2019-06-07T03:46:06.480Z,85.81
2019-06-07T03:48:36.401Z,85.96
2019-06-07T03:51:23.696Z,86.09
2019-06-07T03:53:37.209Z,86.27
2019-06-07T03:56:05.753Z,85.76
2019-06-07T03:58:41.179Z,85.66
2019-06-07T04:01:04.434Z,86.42
2019-06-07T04:03:42.715Z,87.09
2019-06-07T04:06:02.933Z,87.68
2019-06-07T04:08:33.548Z,87.97
2019-06-07T04:11:01.462Z,88.71
2019-06-07T04:13:34.289Z,87.70
2019-06-07T04:16:00.057Z,86.79
2019-06-07T04:18:28.445Z,86.38
2019-06-07T04:20:56.838Z,86.74
2019-06-07T04:23:28.315Z,86.89
2019-06-07T04:25:55.403Z,88.09
2019-06-07T04:29:15.629Z,87.71
2019-06-07T04:30:53.885Z,87.48
2019-06-07T04:33:22.273Z,85.93
2019-06-07T04:35:51.729Z,85.40
2019-06-07T04:38:20.137Z,85.70
2019-06-07T04:40:48.606Z,85.39
2019-06-07T04:43:16.990Z,84.70
2019-06-07T04:45:50.682Z,84.23
2019-06-07T04:48:18.857Z,83.23
2019-06-07T04:50:49.756Z,82.09
2019-06-07T04:53:18.160Z,80.30
2019-06-07T04:55:46.547Z,77.31
2019-06-07T04:58:14.936Z,77.33
2019-06-07T05:00:52.768Z,78.57
2019-06-07T05:03:13.477Z,78.80
2019-06-07T05:05:43.867Z,78.92
2019-06-07T05:08:27.375Z,79.03
2019-06-07T05:10:43.880Z,77.28
2019-06-07T05:13:12.276Z,73.62
2019-06-07T05:15:42.281Z,73.74
2019-06-07T05:18:11.196Z,74.54
2019-06-07T05:20:41.551Z,75.55
2019-06-07T05:23:09.733Z,75.16
2019-06-07T05:25:42.233Z,74.97
2019-06-07T05:28:08.298Z,74.29
2019-06-07T05:33:10.232Z,75.27
2019-06-07T05:35:41.801Z,73.70
2019-06-07T05:38:09.341Z,73.57
2019-06-07T05:40:43.730Z,74.22
2019-06-07T05:43:23.732Z,74.61
2019-06-07T05:45:52.416Z,74.50
2019-06-07T05:48:20.901Z,74.34
2019-06-07T05:50:56.564Z,73.08
2019-06-07T05:53:19.748Z,71.57
2019-06-07T05:55:48.144Z,70.04
2019-06-07T05:58:17.609Z,69.18
2019-06-07T06:00:47.567Z,67.97
2019-06-07T06:03:16.131Z,67.51
2019-06-07T06:05:54.171Z,68.07
2019-06-07T06:08:14.662Z,66.01
2019-06-07T06:10:48.330Z,64.71
2019-06-07T06:13:13.187Z,63.52
2019-06-07T06:15:55.994Z,60.91
2019-06-07T06:18:12.429Z,61.49
2019-06-07T06:21:05.271Z,60.07
2019-06-07T06:23:10.955Z,61.65
2019-06-07T06:25:42.695Z,60.08
2019-06-07T06:28:12.355Z,62.62
2019-06-07T06:30:41.224Z,63.23
2019-06-07T06:33:27.049Z,63.87
2019-06-07T06:35:40.192Z,63.67
2019-06-07T06:38:08.586Z,63.71
2019-06-07T06:40:38.924Z,64.70
2019-06-07T06:43:07.179Z,64.70
2019-06-07T06:45:35.617Z,63.67
2019-06-07T06:48:04.058Z,63.37
2019-06-07T06:50:32.540Z,63.37
2019-06-07T06:53:00.923Z,61.66
2019-06-07T06:55:29.329Z,64.59
2019-06-07T06:57:57.755Z,61.36
2019-06-07T07:00:53.616Z,60.95
2019-06-07T07:03:56.522Z,61.01
2019-06-07T07:05:49.738Z,60.15
2019-06-07T07:08:16.337Z,59.24
2019-06-07T07:10:48.643Z,59.88
2019-06-07T07:13:16.548Z,59.06
2019-06-07T07:15:47.503Z,58.25
2019-06-07T07:18:15.085Z,60.02
2019-06-07T07:20:45.352Z,59.18
2019-06-07T07:23:13.595Z,59.99
2019-06-07T07:25:43.556Z,60.19
2019-06-07T07:28:12.214Z,61.38
2019-06-07T07:30:52.576Z,60.00
2019-06-07T07:33:19.306Z,60.88
2019-06-07T07:36:10.837Z,57.41
2019-06-07T07:38:20.774Z,55.76
2019-06-07T07:41:01.572Z,58.24
2019-06-07T07:43:18.638Z,56.47
2019-06-07T07:45:55.078Z,55.90
2019-06-07T07:48:20.777Z,56.61
2019-06-07T07:50:53.763Z,56.39
2019-06-07T07:53:19.295Z,54.56
2019-06-07T07:55:51.511Z,55.26
2019-06-07T07:58:17.838Z,55.23
2019-06-07T08:00:54.945Z,54.23
2019-06-07T08:03:16.431Z,56.60
2019-06-07T08:05:45.594Z,54.15
2019-06-07T08:08:15.034Z,53.10
2019-06-07T08:10:43.421Z,52.50
2019-06-07T08:13:24.997Z,51.90
2019-06-07T08:15:41.956Z,53.43
2019-06-07T08:18:10.477Z,51.43
2019-06-07T08:20:38.915Z,51.13
2019-06-07T08:23:07.365Z,52.53
2019-06-07T08:25:35.823Z,49.92
2019-06-07T08:28:04.228Z,49.90
2019-06-07T08:30:50.201Z,49.73
2019-06-07T08:33:24.535Z,50.61
2019-06-07T08:40:33.731Z,52.77
2019-06-07T08:43:18.191Z,50.42
2019-06-07T08:45:32.318Z,48.91
2019-06-07T08:48:07.460Z,50.21
2019-06-07T08:50:31.125Z,50.48
2019-06-07T08:53:10.858Z,49.15
2019-06-07T08:55:29.665Z,50.41
2019-06-07T08:58:04.085Z,50.10
2019-06-07T09:00:45.474Z,49.77
2019-06-07T09:03:05.180Z,47.50
2019-06-07T09:05:29.262Z,47.11
2019-06-07T09:08:21.580Z,46.73
2019-06-07T09:10:28.010Z,46.91
2019-06-07T09:13:00.372Z,48.77
2019-06-07T09:15:26.607Z,48.30
2019-06-07T09:18:37.869Z,48.78
2019-06-07T09:20:36.799Z,47.25
2019-06-07T09:23:04.191Z,49.33
2019-06-07T09:25:28.755Z,49.75
2019-06-07T09:28:00.691Z,48.71
2019-06-07T09:30:42.815Z,46.38
2019-06-07T09:33:12.165Z,48.72
2019-06-07T09:35:40.735Z,49.90
2019-06-07T09:38:23.343Z,47.17
2019-06-07T09:40:40.324Z,48.34
2019-06-07T09:43:59.143Z,48.45
2019-06-07T09:45:38.991Z,48.96
2019-06-07T09:48:13.653Z,48.70
2019-06-07T09:50:37.597Z,48.56
2019-06-07T09:53:18.849Z,47.65
2019-06-07T09:55:36.309Z,46.20
2019-06-07T09:58:47.544Z,47.76
2019-06-07T10:00:41.030Z,48.43
2019-06-07T10:03:16.766Z,47.10
2019-06-07T10:05:35.576Z,45.48
2019-06-07T10:08:25.876Z,46.87
2019-06-07T10:13:04.068Z,47.77
2019-06-07T10:15:32.746Z,47.07
2019-06-07T10:18:01.226Z,47.13
2019-06-07T10:20:29.624Z,47.74
2019-06-07T10:22:59.429Z,44.33
2019-06-07T10:25:28.017Z,42.89
2019-06-07T10:27:56.421Z,41.84
2019-06-07T10:30:24.938Z,42.45
2019-06-07T10:32:53.344Z,43.09
2019-06-07T10:35:21.741Z,42.76
2019-06-07T10:37:50.146Z,40.29
2019-06-07T10:40:18.885Z,39.96
2019-06-07T10:42:47.268Z,40.83
2019-06-07T10:45:15.898Z,39.47
2019-06-07T10:47:44.323Z,41.04
2019-06-07T10:50:13.649Z,38.96
2019-06-07T10:52:42.040Z,38.27
2019-06-07T10:55:10.889Z,38.62
2019-06-07T10:57:39.283Z,37.42
2019-06-07T11:00:11.861Z,38.93
2019-06-07T11:02:40.754Z,37.63
2019-06-07T11:05:10.191Z,37.45
2019-06-07T11:07:38.669Z,36.97
2019-06-07T11:10:14.997Z,35.21
2019-06-07T11:12:37.871Z,35.44
2019-06-07T11:15:08.809Z,35.47
2019-06-07T11:17:37.425Z,36.29
2019-06-07T11:20:08.361Z,36.37
2019-06-07T11:22:36.890Z,36.52
2019-06-07T11:25:07.761Z,38.06
2019-06-07T11:27:36.598Z,36.83
2019-06-07T11:30:08.872Z,39.54
2019-06-07T11:32:37.359Z,39.52
2019-06-07T11:35:08.481Z,35.25
2019-06-07T11:37:36.974Z,36.73
2019-06-07T11:40:27.813Z,38.13
2019-06-07T11:42:40.353Z,37.17
2019-06-07T11:45:10.873Z,36.84
2019-06-07T11:47:40.449Z,38.56
2019-06-07T11:50:09.578Z,36.17
2019-06-07T11:52:38.196Z,37.39
2019-06-07T11:55:10.964Z,36.03
2019-06-07T11:57:39.585Z,36.44
2019-06-07T12:00:13.626Z,35.96
2019-06-07T12:02:42.071Z,37.65
2019-06-07T12:05:14.805Z,36.06
2019-06-07T12:07:40.809Z,35.70
2019-06-07T12:10:10.800Z,36.57
2019-06-07T12:12:39.256Z,36.23
2019-06-07T12:15:08.865Z,37.06
2019-06-07T12:17:37.720Z,39.69
2019-06-07T12:20:08.764Z,38.47
2019-06-07T12:22:37.028Z,41.38
2019-06-07T12:25:10.418Z,42.56
2019-06-07T12:27:38.930Z,42.97
2019-06-07T12:30:11.181Z,42.08
2019-06-07T12:32:38.416Z,43.37
2019-06-07T12:35:11.477Z,44.48
2019-06-07T12:37:44.295Z,43.61
2019-06-07T12:40:15.592Z,42.26
2019-06-07T12:42:41.405Z,40.61
2019-06-07T12:45:10.178Z,40.32
2019-06-07T12:47:38.584Z,43.46
2019-06-07T12:50:08.543Z,41.45
2019-06-07T12:52:36.985Z,42.31
2019-06-07T12:55:09.102Z,41.99
2019-06-07T12:57:37.514Z,41.99
2019-06-07T13:00:14.094Z,41.21
2019-06-07T13:02:42.743Z,39.85
2019-06-07T13:05:11.631Z,39.67
2019-06-07T13:07:39.999Z,41.86
2019-06-07T13:10:09.362Z,40.21
2019-06-07T13:12:37.773Z,40.75
2019-06-07T13:15:09.402Z,41.57
2019-06-07T13:17:37.985Z,38.11
2019-06-07T13:20:08.395Z,37.91
2019-06-07T13:22:36.846Z,37.54
2019-06-07T13:25:07.355Z,38.42
2019-06-07T13:27:35.829Z,36.08
2019-06-07T13:30:10.245Z,36.08
2019-06-07T13:32:36.971Z,36.79
2019-06-07T13:35:08.680Z,36.64
2019-06-07T13:37:37.145Z,36.00
2019-06-07T13:40:06.902Z,36.81
2019-06-07T13:42:35.679Z,38.49
2019-06-07T13:45:08.398Z,36.53
2019-06-07T13:47:36.892Z,37.13
2019-06-07T13:50:07.206Z,37.38
2019-06-07T13:52:35.604Z,36.27
2019-06-07T13:55:05.338Z,36.61
2019-06-07T13:57:33.778Z,36.94
2019-06-07T14:00:10.296Z,37.03
2019-06-07T14:02:32.576Z,36.32
2019-06-07T14:05:01.022Z,36.63
2019-06-07T14:07:30.111Z,43.09
2019-06-07T14:09:58.492Z,43.09
2019-06-07T14:12:27.846Z,45.22
2019-06-07T14:14:56.260Z,49.11
2019-06-07T14:17:25.255Z,52.95
2019-06-07T14:19:53.767Z,55.63
2019-06-07T14:22:22.737Z,58.96
2019-06-07T14:24:51.227Z,59.87
2019-06-07T14:27:19.639Z,58.70
2019-06-07T14:29:48.057Z,61.19
2019-06-07T14:32:16.466Z,60.39
2019-06-07T14:34:45.101Z,62.27
2019-06-07T14:37:13.526Z,64.14
2019-06-07T14:39:41.992Z,64.54
2019-06-07T14:42:10.644Z,63.39
2019-06-07T14:44:39.246Z,63.80
2019-06-07T14:47:08.087Z,63.28
2019-06-07T14:49:36.549Z,64.96
2019-06-07T14:52:05.036Z,61.93
2019-06-07T14:54:36.114Z,62.42
2019-06-07T14:57:03.786Z,62.45
2019-06-07T14:59:32.851Z,61.35
2019-06-07T15:02:01.635Z,60.21
2019-06-07T15:04:30.720Z,60.07
2019-06-07T15:06:59.234Z,59.05
2019-06-07T15:09:29.032Z,61.21
2019-06-07T15:11:57.606Z,61.39
2019-06-07T15:14:27.352Z,60.30
2019-06-07T15:16:55.794Z,60.15
2019-06-07T15:19:24.439Z,61.67
2019-06-07T15:21:52.886Z,62.15
2019-06-07T15:24:21.267Z,61.30
2019-06-07T15:26:49.675Z,61.57
2019-06-07T15:29:18.086Z,61.69
2019-06-07T15:31:46.475Z,64.23
2019-06-07T15:34:15.100Z,63.83
2019-06-07T15:36:43.795Z,64.20
2019-06-07T15:39:12.206Z,65.84
2019-06-07T15:41:40.577Z,64.92
2019-06-07T15:44:09.001Z,66.22
2019-06-07T15:46:37.991Z,66.12
2019-06-07T15:49:06.441Z,66.43
2019-06-07T15:51:36.824Z,67.73
2019-06-07T15:54:05.767Z,68.64
2019-06-07T15:56:34.642Z,68.05
2019-06-07T15:59:03.179Z,66.39
2019-06-07T16:01:33.329Z,67.38
2019-06-07T16:04:01.982Z,67.80
2019-06-07T16:06:31.949Z,69.46
2019-06-07T16:09:00.531Z,68.41
2019-06-07T16:11:29.315Z,68.54
2019-06-07T16:13:57.741Z,68.52
2019-06-07T16:16:26.134Z,69.20
2019-06-07T16:18:54.535Z,67.65
2019-06-07T16:21:23.252Z,69.05
2019-06-07T16:23:51.649Z,68.14
2019-06-07T16:26:20.042Z,68.90
2019-06-07T16:28:48.471Z,70.77
2019-06-07T16:31:16.853Z,70.75
2019-06-07T16:33:45.295Z,71.10
2019-06-07T16:36:13.938Z,71.56
2019-06-07T16:38:42.432Z,71.45
2019-06-07T16:41:10.802Z,70.49
2019-06-07T16:43:40.448Z,70.53
2019-06-07T16:46:09.008Z,69.29
2019-06-07T16:48:38.730Z,70.12
2019-06-07T16:51:07.213Z,71.24
2019-06-07T16:53:36.163Z,72.78
2019-06-07T16:56:05.642Z,73.26
2019-06-07T16:58:34.035Z,70.96
2019-06-07T17:01:02.479Z,72.79
2019-06-07T17:03:30.868Z,70.85
2019-06-07T17:05:59.295Z,70.50
2019-06-07T17:08:27.704Z,70.53
2019-06-07T17:10:56.102Z,71.45
2019-06-07T17:13:33.080Z,72.50
2019-06-07T17:15:54.636Z,70.57
2019-06-07T17:18:24.394Z,68.66
2019-06-07T17:20:52.780Z,69.89
2019-06-07T17:23:21.162Z,68.56
2019-06-07T17:25:49.836Z,71.45
2019-06-07T17:28:18.258Z,70.43
2019-06-07T17:30:48.074Z,68.61
2019-06-07T17:33:16.715Z,68.88
2019-06-07T17:35:46.470Z,69.14
2019-06-07T17:38:15.373Z,68.12
2019-06-07T17:40:44.941Z,66.45
2019-06-07T17:43:13.487Z,67.32
2019-06-07T17:45:43.317Z,67.04
2019-06-07T17:48:11.855Z,65.70
2019-06-07T17:50:41.541Z,66.82
2019-06-07T17:53:10.019Z,65.65
2019-06-07T17:55:38.413Z,65.70
2019-06-07T17:58:07.088Z,64.07
2019-06-07T18:00:51.034Z,65.46
2019-06-07T18:03:20.102Z,65.02
2019-06-07T18:05:53.558Z,65.36
2019-06-07T18:08:25.015Z,66.37
2019-06-07T18:10:54.120Z,65.84
2019-06-07T18:13:22.749Z,65.89
2019-06-07T18:15:56.715Z,66.69
2019-06-07T18:18:21.680Z,66.25
2019-06-07T18:20:51.713Z,65.95
2019-06-07T18:23:20.253Z,65.49
2019-06-07T18:25:48.723Z,63.84
2019-06-07T18:28:17.261Z,64.20
2019-06-07T18:30:46.512Z,63.92
2019-06-07T18:33:15.065Z,64.28
2019-06-07T18:35:43.819Z,64.56
2019-06-07T18:38:12.247Z,63.21
2019-06-07T18:40:42.170Z,64.91
2019-06-07T18:43:10.558Z,64.09
2019-06-07T18:45:39.057Z,64.85
2019-06-07T18:48:07.455Z,62.53
2019-06-07T18:50:36.418Z,62.89
2019-06-07T18:53:04.977Z,62.49
2019-06-07T18:55:33.698Z,62.62
2019-06-07T18:58:02.092Z,63.24
2019-06-07T19:00:33.266Z,62.62
2019-06-07T19:03:02.009Z,62.12
2019-06-07T19:05:30.404Z,63.15
2019-06-07T19:07:59.894Z,61.38
2019-06-07T19:10:29.234Z,61.24
2019-06-07T19:12:57.607Z,62.21
2019-06-07T19:15:26.868Z,62.45
2019-06-07T19:17:56.142Z,61.35
2019-06-07T19:20:24.958Z,61.26
2019-06-07T19:22:54.216Z,61.67
2019-06-07T19:25:23.717Z,61.91
2019-06-07T19:27:52.782Z,60.58
2019-06-07T19:30:21.269Z,60.75
2019-06-07T19:32:51.308Z,61.44
2019-06-07T19:35:20.285Z,61.05
2019-06-07T19:37:48.720Z,60.99
2019-06-07T19:40:17.637Z,60.84
2019-06-07T19:42:46.029Z,61.18
2019-06-07T19:45:31.686Z,61.66
2019-06-07T19:47:45.290Z,60.69
2019-06-07T19:50:14.122Z,60.45
2019-06-07T19:52:42.537Z,60.28
2019-06-07T19:55:11.284Z,60.97
2019-06-07T19:57:39.667Z,60.39
2019-06-07T20:00:14.124Z,60.22
2019-06-07T20:02:39.442Z,60.37
2019-06-07T20:05:10.873Z,61.22
2019-06-07T20:07:39.300Z,60.01
2019-06-07T20:10:08.131Z,59.71
2019-06-07T20:12:36.593Z,60.08
2019-06-07T20:15:27.050Z,59.69
2019-06-07T20:17:38.656Z,59.22
2019-06-07T20:20:09.493Z,59.65
2019-06-07T20:22:37.898Z,59.49
2019-06-07T20:25:07.324Z,58.97
2019-06-07T20:27:35.720Z,59.14
2019-06-07T20:30:10.403Z,59.10
2019-06-07T20:32:38.793Z,58.30
2019-06-07T20:35:08.390Z,58.57
2019-06-07T20:37:37.016Z,58.78
2019-06-07T20:40:22.690Z,58.64
2019-06-07T20:42:37.876Z,58.63
2019-06-07T20:45:08.283Z,58.42
2019-06-07T20:47:37.115Z,58.52
2019-06-07T20:50:08.782Z,58.58
2019-06-07T20:52:37.333Z,58.34
2019-06-07T20:55:07.113Z,58.74
2019-06-07T20:57:35.440Z,58.71
2019-06-07T21:00:14.597Z,58.89
2019-06-07T21:02:38.447Z,58.84
2019-06-07T21:05:09.572Z,59.29
2019-06-07T21:07:38.393Z,59.08
2019-06-07T21:10:08.336Z,59.46
2019-06-07T21:12:36.917Z,59.95
2019-06-07T21:15:11.809Z,60.61
2019-06-07T21:17:38.683Z,62.00
2019-06-07T21:20:13.340Z,62.79
2019-06-07T21:22:38.372Z,64.03
2019-06-07T21:25:07.607Z,64.67
2019-06-07T21:27:35.997Z,66.18
2019-06-07T21:30:07.306Z,65.00
2019-06-07T21:32:35.677Z,66.30
2019-06-07T21:35:10.183Z,66.40
2019-06-07T21:37:38.832Z,66.61
2019-06-07T21:40:08.181Z,66.00
2019-06-07T21:42:36.909Z,65.35
2019-06-07T21:45:07.928Z,65.01
2019-06-07T21:47:36.737Z,65.19
2019-06-07T21:50:08.987Z,64.96
2019-06-07T21:52:37.432Z,64.29
2019-06-07T21:55:08.856Z,63.95
2019-06-07T21:57:37.987Z,64.31
2019-06-07T22:00:21.678Z,64.20
2019-06-07T22:02:50.151Z,64.93
2019-06-07T22:05:18.691Z,64.99
2019-06-07T22:07:47.102Z,64.44
2019-06-07T22:10:15.565Z,64.64
2019-06-07T22:12:43.959Z,64.78
2019-06-07T22:15:31.094Z,64.62
2019-06-07T22:17:42.877Z,64.78
2019-06-07T22:20:12.725Z,64.56
2019-06-07T22:22:41.284Z,64.90
2019-06-07T22:25:11.082Z,65.21
2019-06-07T22:27:39.652Z,65.49
2019-06-07T22:30:10.545Z,65.24
2019-06-07T22:32:39.418Z,65.22
2019-06-07T22:35:08.986Z,64.88
2019-06-07T22:37:37.434Z,64.59
2019-06-07T22:40:10.709Z,64.55
2019-06-07T22:42:39.174Z,64.44
2019-06-07T22:45:10.620Z,63.99
2019-06-07T22:47:38.529Z,63.95
2019-06-07T22:50:12.632Z,63.98
2019-06-07T22:52:41.232Z,63.47
2019-06-07T22:55:10.711Z,63.56
2019-06-07T22:57:56.976Z,63.07
2019-06-07T23:00:27.447Z,62.57
2019-06-07T23:02:55.913Z,62.63
2019-06-07T23:05:24.411Z,61.92
2019-06-07T23:07:53.073Z,61.65
2019-06-07T23:10:21.775Z,62.17
2019-06-07T23:12:50.203Z,61.73
2019-06-07T23:15:20.815Z,61.88
2019-06-07T23:17:49.558Z,61.43
2019-06-07T23:20:20.187Z,61.25
2019-06-07T23:22:48.647Z,61.45
2019-06-07T23:25:21.954Z,61.44
2019-06-07T23:27:47.315Z,61.76
2019-06-07T23:30:16.679Z,61.81
2019-06-07T23:32:45.124Z,61.76
2019-06-07T23:35:14.848Z,62.03
2019-06-07T23:37:43.637Z,61.75
2019-06-07T23:40:13.162Z,62.04
2019-06-07T23:42:41.692Z,62.13
2019-06-07T23:45:12.066Z,61.95
2019-06-07T23:47:40.270Z,62.28
2019-06-07T23:50:08.963Z,62.88
2019-06-07T23:52:37.358Z,62.85
2019-06-07T23:55:08.850Z,63.20
2019-06-07T23:57:37.265Z,62.75
