createdAt,value
2019-05-06T00:04:21.517Z,8.40
2019-05-06T00:09:24.860Z,6.35
2019-05-06T00:14:28.478Z,7.87
2019-05-06T00:19:34.091Z,6.72
2019-05-06T00:24:47.854Z,7.55
2019-05-06T00:29:51.214Z,6.50
2019-05-06T00:34:54.865Z,8.20
2019-05-06T00:40:24.383Z,5.42
2019-05-06T00:45:28.293Z,7.40
2019-05-06T00:50:32.045Z,9.48
2019-05-06T00:55:35.622Z,8.65
2019-05-06T01:00:39.732Z,8.18
2019-05-06T01:05:44.403Z,10.85
2019-05-06T01:10:47.969Z,8.33
2019-05-06T01:15:51.912Z,8.35
2019-05-06T01:21:10.953Z,8.15
2019-05-06T01:26:15.325Z,8.35
2019-05-06T01:31:18.637Z,8.48
2019-05-06T01:36:24.795Z,8.85
2019-05-06T01:41:46.114Z,9.08
2019-05-06T01:46:50.099Z,10.50
2019-05-06T01:51:54.724Z,8.70
2019-05-06T01:56:58.919Z,7.45
2019-05-06T02:02:04.239Z,10.25
2019-05-06T02:07:08.016Z,6.58
2019-05-06T02:12:11.335Z,9.05
2019-05-06T02:17:14.786Z,8.13
2019-05-06T02:22:28.440Z,8.55
2019-05-06T02:27:34.122Z,5.75
2019-05-06T02:33:04.343Z,6.55
2019-05-06T02:38:25.810Z,6.25
2019-05-06T02:43:28.967Z,6.05
2019-05-06T02:48:55.247Z,8.78
2019-05-06T02:53:58.525Z,8.80
2019-05-06T02:59:04.016Z,7.90
2019-05-06T03:04:07.778Z,4.62
2019-05-06T03:09:13.422Z,5.47
2019-05-06T03:14:16.347Z,5.33
2019-05-06T03:19:20.300Z,5.20
2019-05-06T03:24:44.504Z,7.33
2019-05-06T03:29:48.806Z,8.15
2019-05-06T03:35:15.837Z,9.35
2019-05-06T03:39:58.274Z,8.83
2019-05-06T03:45:08.727Z,8.70
2019-05-06T03:50:13.452Z,8.18
2019-05-06T03:55:17.205Z,9.78
2019-05-06T04:00:23.479Z,7.85
2019-05-06T04:05:25.865Z,6.60
2019-05-06T04:10:30.114Z,7.15
2019-05-06T04:15:56.131Z,9.28
2019-05-06T04:21:13.625Z,9.03
2019-05-06T04:26:24.043Z,8.25
2019-05-06T04:31:28.115Z,7.90
2019-05-06T04:36:33.638Z,10.70
2019-05-06T04:41:37.249Z,13.93
2019-05-06T04:46:43.996Z,10.00
2019-05-06T04:51:46.338Z,9.88
2019-05-06T04:56:53.540Z,7.08
2019-05-06T05:01:57.839Z,8.33
2019-05-06T05:07:03.478Z,7.47
2019-05-06T05:12:13.798Z,4.72
2019-05-06T05:17:33.140Z,6.15
2019-05-06T05:22:37.634Z,9.68
2019-05-06T05:27:42.170Z,6.47
2019-05-06T05:32:45.648Z,9.80
2019-05-06T05:37:49.305Z,8.73
2019-05-06T05:43:11.714Z,14.50
2019-05-06T05:48:35.809Z,6.58
2019-05-06T05:53:42.473Z,9.00
2019-05-06T05:58:45.574Z,5.00
2019-05-06T06:03:48.962Z,6.55
2019-05-06T06:08:52.591Z,8.23
2019-05-06T06:13:57.996Z,6.53
2019-05-06T06:19:23.551Z,5.58
2019-05-06T06:24:32.036Z,5.30
2019-05-06T06:29:35.804Z,3.92
2019-05-06T06:35:11.116Z,3.08
2019-05-06T06:40:13.104Z,2.80
2019-05-06T06:45:16.661Z,2.80
2019-05-06T06:50:21.947Z,4.05
2019-05-06T06:55:25.285Z,5.35
2019-05-06T07:00:35.510Z,5.08
2019-05-06T07:05:45.019Z,3.15
2019-05-06T07:10:48.490Z,4.90
2019-05-06T07:15:53.167Z,4.62
2019-05-06T07:21:25.034Z,5.33
2019-05-06T07:26:32.586Z,5.30
2019-05-06T07:31:36.248Z,4.75
2019-05-06T07:36:39.585Z,6.55
2019-05-06T07:41:48.352Z,5.80
2019-05-06T07:47:13.388Z,3.58
2019-05-06T07:52:17.638Z,8.28
2019-05-06T07:57:22.041Z,2.90
2019-05-06T08:02:26.646Z,4.12
2019-05-06T08:07:30.088Z,4.25
2019-05-06T08:12:33.665Z,6.33
2019-05-06T08:17:42.339Z,8.68
2019-05-06T08:23:02.196Z,4.30
2019-05-06T08:28:05.939Z,8.55
2019-05-06T08:33:09.310Z,4.53
2019-05-06T08:38:13.720Z,7.33
2019-05-06T08:43:17.338Z,4.40
2019-05-06T08:48:22.152Z,5.50
2019-05-06T08:53:32.817Z,6.50
2019-05-06T08:58:48.272Z,6.80
2019-05-06T09:04:06.377Z,6.62
2019-05-06T09:08:57.173Z,8.75
2019-05-06T09:14:03.148Z,8.25
2019-05-06T09:19:06.791Z,7.80
2019-05-06T09:24:12.610Z,5.03
2019-05-06T09:29:22.974Z,6.28
2019-05-06T09:34:32.719Z,5.35
2019-05-06T09:39:36.227Z,8.00
2019-05-06T09:44:42.690Z,4.67
2019-05-06T09:49:47.391Z,5.35
2019-05-06T09:55:15.137Z,3.95
2019-05-06T10:00:20.320Z,5.45
2019-05-06T10:05:23.791Z,2.12
2019-05-06T10:10:27.456Z,1.67
2019-05-06T10:15:32.570Z,2.33
2019-05-06T10:20:43.223Z,3.72
2019-05-06T10:25:48.429Z,4.45
2019-05-06T10:30:51.780Z,2.47
2019-05-06T10:35:58.355Z,4.12
2019-05-06T10:41:07.721Z,2.42
2019-05-06T10:46:13.191Z,5.60
2019-05-06T10:51:23.141Z,1.72
2019-05-06T10:56:53.986Z,2.45
2019-05-06T11:01:57.708Z,3.22
2019-05-06T11:07:03.844Z,2.35
2019-05-06T11:12:07.039Z,0.97
2019-05-06T11:17:12.537Z,3.27
2019-05-06T11:22:15.884Z,3.12
2019-05-06T11:27:28.898Z,2.75
2019-05-06T11:32:33.193Z,4.10
2019-05-06T11:37:47.106Z,4.85
2019-05-06T11:42:45.106Z,2.42
2019-05-06T11:47:48.444Z,2.47
2019-05-06T11:52:53.092Z,0.70
2019-05-06T11:57:57.428Z,3.90
2019-05-06T12:03:02.366Z,1.00
2019-05-06T12:08:08.316Z,3.47
2019-05-06T12:13:12.240Z,1.60
2019-05-06T12:18:15.690Z,2.60
2019-05-06T12:23:22.260Z,12.18
2019-05-06T12:28:25.965Z,2.10
2019-05-06T12:33:37.993Z,3.37
2019-05-06T12:39:06.415Z,2.83
2019-05-06T12:44:06.523Z,3.08
2019-05-06T12:49:12.760Z,2.20
2019-05-06T12:54:16.564Z,1.55
2019-05-06T12:59:22.166Z,8.30
2019-05-06T13:04:46.331Z,9.00
2019-05-06T13:09:33.148Z,14.03
2019-05-06T13:14:38.036Z,4.23
2019-05-06T13:19:42.918Z,3.33
2019-05-06T13:24:46.870Z,2.87
2019-05-06T13:29:51.068Z,4.12
2019-05-06T13:34:54.516Z,4.05
2019-05-06T13:39:58.348Z,4.00
2019-05-06T13:45:02.915Z,3.12
2019-05-06T13:50:07.563Z,3.83
2019-05-06T13:55:12.916Z,6.10
2019-05-06T14:00:16.728Z,5.33
2019-05-06T14:05:20.644Z,3.00
2019-05-06T14:10:24.758Z,2.92
2019-05-06T14:15:28.110Z,2.15
2019-05-06T14:20:33.514Z,4.90
2019-05-06T14:26:05.347Z,6.53
2019-05-06T14:31:14.923Z,3.40
2019-05-06T14:36:18.354Z,3.10
2019-05-06T14:41:26.949Z,2.67
2019-05-06T14:46:50.924Z,6.40
2019-05-06T14:51:54.338Z,5.37
2019-05-06T14:57:03.425Z,2.47
2019-05-06T15:02:06.757Z,6.80
2019-05-06T15:07:12.527Z,7.00
2019-05-06T15:12:15.633Z,4.28
2019-05-06T15:17:19.059Z,8.20
2019-05-06T15:22:22.962Z,3.47
2019-05-06T15:27:26.371Z,6.42
2019-05-06T15:32:36.775Z,4.42
2019-05-06T15:37:45.800Z,5.25
2019-05-06T15:42:49.980Z,4.78
2019-05-06T15:47:54.537Z,13.48
2019-05-06T15:52:58.047Z,9.58
2019-05-06T15:58:03.480Z,6.85
2019-05-06T16:03:07.399Z,5.23
2019-05-06T16:08:11.166Z,7.35
2019-05-06T16:13:14.576Z,4.83
2019-05-06T16:18:18.362Z,3.42
2019-05-06T16:23:32.755Z,4.15
2019-05-06T16:28:36.883Z,3.98
2019-05-06T16:33:42.973Z,5.58
2019-05-06T16:38:46.264Z,6.55
2019-05-06T16:43:49.813Z,7.42
2019-05-06T16:48:53.185Z,6.10
2019-05-06T16:53:56.627Z,4.53
2019-05-06T16:59:03.313Z,4.22
2019-05-06T17:04:27.188Z,5.15
2019-05-06T17:09:32.702Z,2.60
2019-05-06T17:14:36.592Z,4.80
2019-05-06T17:19:42.044Z,3.33
2019-05-06T17:24:48.523Z,3.42
2019-05-06T17:30:01.577Z,8.23
2019-05-06T17:35:06.503Z,11.93
2019-05-06T17:40:14.077Z,5.03
2019-05-06T17:45:36.191Z,7.20
2019-05-06T17:50:39.506Z,5.62
2019-05-06T17:55:43.907Z,9.90
2019-05-06T18:00:47.545Z,5.30
2019-05-06T18:05:52.613Z,7.40
2019-05-06T18:10:56.074Z,6.15
2019-05-06T18:15:59.431Z,6.67
2019-05-06T18:21:03.635Z,10.48
2019-05-06T18:26:06.962Z,11.75
2019-05-06T18:31:12.567Z,13.38
2019-05-06T18:36:17.082Z,11.53
2019-05-06T18:41:20.542Z,7.65
2019-05-06T18:46:23.892Z,10.15
2019-05-06T18:51:27.247Z,10.35
2019-05-06T18:56:32.002Z,12.23
2019-05-06T19:01:35.905Z,8.20
2019-05-06T19:06:39.804Z,11.68
2019-05-06T19:12:03.613Z,10.90
2019-05-06T19:17:07.348Z,14.03
2019-05-06T19:22:13.701Z,11.73
2019-05-06T19:27:16.024Z,10.20
2019-05-06T19:32:19.526Z,8.90
2019-05-06T19:37:23.445Z,15.25
2019-05-06T19:42:27.012Z,10.68
2019-05-06T19:47:31.969Z,13.20
2019-05-06T19:52:35.573Z,13.15
2019-05-06T19:57:39.825Z,11.80
2019-05-06T20:02:43.860Z,9.13
2019-05-06T20:07:59.646Z,11.45
2019-05-06T20:13:05.359Z,24.55
2019-05-06T20:18:09.102Z,20.37
2019-05-06T20:23:12.752Z,29.85
2019-05-06T20:28:17.329Z,25.20
2019-05-06T20:33:22.007Z,29.00
2019-05-06T20:38:25.541Z,32.48
2019-05-06T20:43:29.014Z,29.95
2019-05-06T20:48:32.687Z,38.92
2019-05-06T20:53:36.009Z,24.70
2019-05-06T20:58:41.849Z,40.05
2019-05-06T21:03:45.089Z,26.52
2019-05-06T21:08:48.850Z,34.53
2019-05-06T21:13:52.287Z,28.77
2019-05-06T21:18:58.546Z,28.15
2019-05-06T21:24:02.192Z,40.50
2019-05-06T21:29:05.506Z,28.38
2019-05-06T21:34:09.789Z,30.00
2019-05-06T21:39:13.761Z,25.48
2019-05-06T21:44:17.357Z,20.15
2019-05-06T21:49:22.824Z,23.95
2019-05-06T21:54:27.272Z,18.85
2019-05-06T21:59:30.797Z,22.32
2019-05-06T22:04:35.005Z,13.10
2019-05-06T22:09:38.574Z,17.95
2019-05-06T22:14:42.287Z,12.93
2019-05-06T22:19:46.030Z,12.80
2019-05-06T22:24:55.545Z,11.75
2019-05-06T22:29:56.355Z,13.05
2019-05-06T22:35:02.346Z,14.13
2019-05-06T22:40:06.105Z,13.22
2019-05-06T22:45:12.540Z,16.30
2019-05-06T22:50:16.520Z,17.15
2019-05-06T22:55:22.024Z,18.07
2019-05-06T23:00:26.658Z,15.90
2019-05-06T23:05:29.968Z,11.78
2019-05-06T23:10:33.870Z,14.83
2019-05-06T23:15:37.260Z,14.58
2019-05-06T23:20:42.913Z,11.88
2019-05-06T23:26:06.053Z,15.10
2019-05-06T23:31:09.650Z,14.10
2019-05-06T23:36:13.090Z,14.80
2019-05-06T23:48:18.613Z,17.48
2019-05-06T23:54:16.964Z,18.87
2019-05-06T23:59:22.451Z,15.93
