createdAt,value
2022-10-23T00:01:50.424Z,17.67
2022-10-23T00:04:20.750Z,19.17
2022-10-23T00:06:51.564Z,19.40
2022-10-23T00:09:24.780Z,18.60
2022-10-23T00:11:53.872Z,18.73
2022-10-23T00:14:25.688Z,18.03
2022-10-23T00:16:54.378Z,17.63
2022-10-23T00:19:23.047Z,18.27
2022-10-23T00:21:53.257Z,17.47
2022-10-23T00:24:21.907Z,16.73
2022-10-23T00:26:51.882Z,18.80
2022-10-23T00:29:20.562Z,17.63
2022-10-23T00:31:49.232Z,16.87
2022-10-23T00:34:17.901Z,16.80
2022-10-23T00:36:46.510Z,16.77
2022-10-23T00:39:16.625Z,18.73
2022-10-23T00:41:45.305Z,18.30
2022-10-23T00:44:54.486Z,17.23
2022-10-23T00:47:23.391Z,18.13
2022-10-23T00:49:52.008Z,18.97
2022-10-23T00:52:20.771Z,19.07
2022-10-23T00:54:50.950Z,18.60
2022-10-23T00:57:19.666Z,17.73
2022-10-23T00:59:48.396Z,17.73
2022-10-23T01:02:17.192Z,17.67
2022-10-23T01:04:45.984Z,19.07
2022-10-23T01:07:21.455Z,18.47
2022-10-23T01:10:01.365Z,17.90
2022-10-23T01:12:37.133Z,17.30
2022-10-23T01:15:12.003Z,17.43
2022-10-23T01:17:45.712Z,18.80
2022-10-23T01:20:33.142Z,19.50
2022-10-23T01:23:32.573Z,19.00
2022-10-23T01:26:15.790Z,19.53
2022-10-23T01:28:49.914Z,19.20
2022-10-23T01:31:24.561Z,19.20
2022-10-23T01:33:58.891Z,20.90
2022-10-23T01:36:30.337Z,16.60
2022-10-23T01:41:37.105Z,16.90
2022-10-23T01:44:12.358Z,17.97
2022-10-23T01:46:43.169Z,15.93
2022-10-23T01:49:15.314Z,18.10
2022-10-23T01:51:48.158Z,18.20
2022-10-23T01:54:21.055Z,18.93
2022-10-23T01:56:52.751Z,18.93
2022-10-23T01:59:26.011Z,18.60
2022-10-23T02:01:57.725Z,17.53
2022-10-23T02:04:40.158Z,18.40
2022-10-23T02:07:08.927Z,18.00
2022-10-23T02:09:37.851Z,17.97
2022-10-23T02:12:15.340Z,18.30
2022-10-23T02:14:53.641Z,17.90
2022-10-23T02:17:31.434Z,16.80
2022-10-23T02:20:09.355Z,17.27
2022-10-23T02:22:44.252Z,19.90
2022-10-23T02:25:16.850Z,18.07
2022-10-23T02:27:49.265Z,20.07
2022-10-23T02:30:20.745Z,17.27
2022-10-23T02:35:40.624Z,19.00
2022-10-23T02:38:34.398Z,18.20
2022-10-23T02:41:18.808Z,20.57
2022-10-23T02:43:55.817Z,19.50
2022-10-23T02:46:31.082Z,20.13
2022-10-23T02:49:10.092Z,20.60
2022-10-23T02:51:46.043Z,20.50
2022-10-23T02:54:21.978Z,21.30
2022-10-23T02:56:55.217Z,23.07
2022-10-23T02:59:31.372Z,20.50
2022-10-23T03:02:08.367Z,20.67
2022-10-23T03:04:40.955Z,19.70
2022-10-23T03:07:13.249Z,21.73
2022-10-23T03:09:41.907Z,17.70
2022-10-23T03:12:10.570Z,17.80
2022-10-23T03:14:39.304Z,18.17
2022-10-23T03:17:09.494Z,15.20
2022-10-23T03:19:38.247Z,16.37
2022-10-23T03:22:06.982Z,14.97
2022-10-23T03:24:35.610Z,15.90
2022-10-23T03:27:04.241Z,15.03
2022-10-23T03:29:32.979Z,15.27
2022-10-23T03:32:01.688Z,16.10
2022-10-23T03:34:31.802Z,15.87
2022-10-23T03:37:00.397Z,15.10
2022-10-23T03:39:29.285Z,15.53
2022-10-23T03:41:57.989Z,14.60
2022-10-23T03:44:26.712Z,17.23
2022-10-23T03:46:56.441Z,15.50
2022-10-23T03:49:25.108Z,15.53
2022-10-23T03:51:55.270Z,14.60
2022-10-23T03:54:25.607Z,15.87
2022-10-23T03:56:57.367Z,14.77
2022-10-23T03:59:26.650Z,14.70
2022-10-23T04:01:55.533Z,14.53
2022-10-23T04:04:24.245Z,15.80
2022-10-23T04:06:54.297Z,13.77
2022-10-23T04:09:23.030Z,16.50
2022-10-23T04:11:51.670Z,14.10
2022-10-23T04:14:20.295Z,13.07
2022-10-23T04:16:48.953Z,14.83
2022-10-23T04:19:17.826Z,14.80
2022-10-23T04:21:46.560Z,14.67
2022-10-23T04:24:16.703Z,15.07
2022-10-23T04:26:45.353Z,14.50
2022-10-23T04:29:14.023Z,17.27
2022-10-23T04:31:42.683Z,13.90
2022-10-23T04:34:11.347Z,14.87
2022-10-23T04:36:40.017Z,14.70
2022-10-23T04:39:08.716Z,15.30
2022-10-23T04:41:39.236Z,14.63
2022-10-23T04:44:07.986Z,15.27
2022-10-23T04:46:36.586Z,13.57
2022-10-23T04:49:05.329Z,13.73
2022-10-23T04:51:33.923Z,14.60
2022-10-23T04:54:02.594Z,14.93
2022-10-23T04:56:31.293Z,15.60
2022-10-23T04:59:01.551Z,14.50
2022-10-23T05:01:30.309Z,15.17
2022-10-23T05:03:59.103Z,15.70
2022-10-23T05:06:27.752Z,16.10
2022-10-23T05:08:56.410Z,15.47
2022-10-23T05:11:25.886Z,15.40
2022-10-23T05:13:54.532Z,16.90
2022-10-23T05:16:34.383Z,17.20
2022-10-23T05:19:03.447Z,15.70
2022-10-23T05:21:36.153Z,14.97
2022-10-23T05:24:05.005Z,16.27
2022-10-23T05:26:34.124Z,17.10
2022-10-23T05:29:02.754Z,16.33
2022-10-23T05:31:35.297Z,15.83
2022-10-23T05:34:04.013Z,14.83
2022-10-23T05:36:33.194Z,15.43
2022-10-23T05:39:01.900Z,15.57
2022-10-23T05:41:30.535Z,15.63
2022-10-23T05:43:59.240Z,16.40
2022-10-23T05:46:28.268Z,15.07
2022-10-23T05:51:31.882Z,14.10
2022-10-23T05:54:00.605Z,14.03
2022-10-23T05:56:29.245Z,15.00
2022-10-23T05:58:57.937Z,14.73
2022-10-23T06:01:26.703Z,13.17
2022-10-23T06:03:55.482Z,13.47
2022-10-23T06:06:25.598Z,14.67
2022-10-23T06:08:54.470Z,14.00
2022-10-23T06:11:23.236Z,14.00
2022-10-23T06:13:52.038Z,14.40
2022-10-23T06:16:22.665Z,14.13
2022-10-23T06:18:51.613Z,12.87
2022-10-23T06:21:20.872Z,14.13
2022-10-23T06:23:51.072Z,14.80
2022-10-23T06:26:21.110Z,13.53
2022-10-23T06:28:49.711Z,13.60
2022-10-23T06:31:19.821Z,14.03
2022-10-23T06:33:48.460Z,14.20
2022-10-23T06:36:17.060Z,14.20
2022-10-23T06:38:45.986Z,12.93
2022-10-23T06:41:18.246Z,13.53
2022-10-23T06:43:49.107Z,13.07
2022-10-23T06:46:19.671Z,11.93
2022-10-23T06:48:48.463Z,11.50
2022-10-23T06:51:19.094Z,12.67
2022-10-23T06:53:48.188Z,11.57
2022-10-23T06:56:18.299Z,12.53
2022-10-23T06:58:49.826Z,12.07
2022-10-23T07:01:18.532Z,11.10
2022-10-23T07:03:49.159Z,11.03
2022-10-23T07:06:18.210Z,11.80
2022-10-23T07:08:46.956Z,10.67
2022-10-23T07:11:15.569Z,11.57
2022-10-23T07:13:47.114Z,9.03
2022-10-23T07:16:18.518Z,8.60
2022-10-23T07:18:47.818Z,9.60
2022-10-23T07:21:16.734Z,9.47
2022-10-23T07:23:45.416Z,11.33
2022-10-23T07:26:15.691Z,9.97
2022-10-23T07:28:47.727Z,9.80
2022-10-23T07:31:16.545Z,9.87
2022-10-23T07:33:45.188Z,8.80
2022-10-23T07:36:13.980Z,8.13
2022-10-23T07:38:43.216Z,8.20
2022-10-23T07:41:15.227Z,7.00
2022-10-23T07:43:45.320Z,7.33
2022-10-23T07:46:14.640Z,6.50
2022-10-23T07:48:47.073Z,6.97
2022-10-23T07:51:18.306Z,6.87
2022-10-23T07:53:47.377Z,6.60
2022-10-23T07:56:18.346Z,6.93
2022-10-23T07:58:48.561Z,7.63
2022-10-23T08:01:22.393Z,6.23
2022-10-23T08:03:51.323Z,7.00
2022-10-23T08:06:21.105Z,7.10
2022-10-23T08:08:49.748Z,7.27
2022-10-23T08:11:25.125Z,7.10
2022-10-23T08:13:58.465Z,6.77
2022-10-23T08:16:27.835Z,6.57
2022-10-23T08:18:56.562Z,7.00
2022-10-23T08:21:25.655Z,7.67
2022-10-23T08:23:56.253Z,7.70
2022-10-23T08:26:25.538Z,7.13
2022-10-23T08:28:55.617Z,7.80
2022-10-23T08:31:24.639Z,7.43
2022-10-23T08:33:53.349Z,7.37
2022-10-23T08:36:24.214Z,6.70
2022-10-23T08:38:55.341Z,7.83
2022-10-23T08:41:32.588Z,7.03
2022-10-23T08:44:11.348Z,7.23
2022-10-23T08:46:44.271Z,6.77
2022-10-23T08:49:26.403Z,6.13
2022-10-23T08:51:59.222Z,5.97
2022-10-23T08:54:35.509Z,5.70
2022-10-23T08:57:14.406Z,5.90
2022-10-23T08:59:48.707Z,5.77
2022-10-23T09:02:22.719Z,6.00
2022-10-23T09:04:53.510Z,4.73
2022-10-23T09:07:34.880Z,4.80
2022-10-23T09:10:35.778Z,5.23
2022-10-23T09:13:28.462Z,5.23
2022-10-23T09:16:08.094Z,5.93
2022-10-23T09:18:39.654Z,5.77
2022-10-23T09:21:11.906Z,5.17
2022-10-23T09:23:42.846Z,4.83
2022-10-23T09:26:16.789Z,4.80
2022-10-23T09:28:52.612Z,5.40
2022-10-23T09:31:27.354Z,3.83
2022-10-23T09:34:12.817Z,4.00
2022-10-23T09:36:52.643Z,3.80
2022-10-23T09:39:27.477Z,4.07
2022-10-23T09:42:03.466Z,3.90
2022-10-23T09:44:40.922Z,4.20
2022-10-23T09:47:13.025Z,3.40
2022-10-23T09:49:49.192Z,3.40
2022-10-23T09:52:37.861Z,3.50
2022-10-23T09:55:23.369Z,3.88
2022-10-23T09:57:52.580Z,4.30
2022-10-23T10:00:23.703Z,3.90
2022-10-23T10:03:03.995Z,4.30
2022-10-23T10:05:35.100Z,3.83
2022-10-23T10:08:16.217Z,3.40
2022-10-23T10:10:51.626Z,4.10
2022-10-23T10:13:37.550Z,3.57
2022-10-23T10:16:11.370Z,4.20
2022-10-23T10:18:50.036Z,3.93
2022-10-23T10:21:23.115Z,3.80
2022-10-23T10:24:00.815Z,4.00
2022-10-23T10:26:39.270Z,4.80
2022-10-23T10:29:18.421Z,4.97
2022-10-23T10:32:02.365Z,3.90
2022-10-23T10:34:39.541Z,4.90
2022-10-23T10:37:20.595Z,4.90
2022-10-23T10:39:57.311Z,5.17
2022-10-23T10:42:50.055Z,4.77
2022-10-23T10:45:24.884Z,4.50
2022-10-23T10:48:08.996Z,4.30
2022-10-23T10:50:46.383Z,4.67
2022-10-23T10:53:24.238Z,4.00
2022-10-23T10:55:55.825Z,3.80
2022-10-23T10:58:37.314Z,4.10
2022-10-23T11:01:15.968Z,3.87
2022-10-23T11:03:52.185Z,3.80
2022-10-23T11:06:25.036Z,3.80
2022-10-23T11:08:58.201Z,3.80
2022-10-23T11:11:41.842Z,3.70
2022-10-23T11:14:17.067Z,2.97
2022-10-23T11:16:50.845Z,3.90
2022-10-23T11:19:25.670Z,3.10
2022-10-23T11:22:02.058Z,3.67
2022-10-23T11:24:50.762Z,3.37
2022-10-23T11:27:46.801Z,3.50
2022-10-23T11:30:27.182Z,3.70
2022-10-23T11:33:25.881Z,3.93
2022-10-23T11:36:08.080Z,4.10
2022-10-23T11:38:41.139Z,4.07
2022-10-23T11:41:23.807Z,4.20
2022-10-23T11:43:57.431Z,4.67
2022-10-23T11:46:35.342Z,4.50
2022-10-23T11:49:06.581Z,5.40
2022-10-23T11:51:36.829Z,4.70
2022-10-23T11:54:27.556Z,4.20
2022-10-23T11:57:10.061Z,4.33
2022-10-23T11:59:54.089Z,5.03
2022-10-23T12:02:34.551Z,4.50
2022-10-23T12:05:07.281Z,3.70
2022-10-23T12:07:39.162Z,4.57
2022-10-23T12:10:22.531Z,4.27
2022-10-23T12:12:58.699Z,4.30
2022-10-23T12:15:28.337Z,4.50
2022-10-23T12:18:09.143Z,4.93
2022-10-23T12:20:49.659Z,4.40
2022-10-23T12:23:38.711Z,5.20
2022-10-23T12:26:38.573Z,5.00
2022-10-23T12:29:16.669Z,5.20
2022-10-23T12:31:52.896Z,5.13
2022-10-23T12:34:36.712Z,5.07
2022-10-23T12:37:26.509Z,4.40
2022-10-23T12:39:57.229Z,4.30
2022-10-23T12:42:29.405Z,4.80
2022-10-23T12:45:02.176Z,4.57
2022-10-23T12:47:32.655Z,5.10
2022-10-23T12:50:01.537Z,5.40
2022-10-23T12:52:30.746Z,5.17
2022-10-23T12:55:00.009Z,5.10
2022-10-23T12:57:31.625Z,5.40
2022-10-23T13:00:04.832Z,5.00
2022-10-23T13:02:34.676Z,4.70
2022-10-23T13:05:07.337Z,5.70
2022-10-23T13:07:39.062Z,4.43
2022-10-23T13:10:09.289Z,5.10
2022-10-23T13:15:19.431Z,5.10
2022-10-23T13:18:00.612Z,4.13
2022-10-23T13:20:31.741Z,4.33
2022-10-23T13:23:03.736Z,4.47
2022-10-23T13:25:34.328Z,4.70
2022-10-23T13:28:23.169Z,4.00
2022-10-23T13:31:27.974Z,3.97
2022-10-23T13:34:18.369Z,4.60
2022-10-23T13:37:02.370Z,4.67
2022-10-23T13:39:33.503Z,4.27
2022-10-23T13:42:11.193Z,4.07
2022-10-23T13:44:42.842Z,4.70
2022-10-23T13:47:15.084Z,4.87
2022-10-23T13:49:44.240Z,4.40
2022-10-23T13:52:15.588Z,4.00
2022-10-23T13:54:45.179Z,4.47
2022-10-23T13:57:17.558Z,4.90
2022-10-23T13:59:49.924Z,4.70
2022-10-23T14:02:25.358Z,4.83
2022-10-23T14:04:59.094Z,4.90
2022-10-23T14:07:28.689Z,5.03
2022-10-23T14:09:59.726Z,5.23
2022-10-23T14:12:28.932Z,5.20
2022-10-23T14:14:59.170Z,4.97
2022-10-23T14:17:28.784Z,4.90
2022-10-23T14:20:06.311Z,5.50
2022-10-23T14:22:36.225Z,5.07
2022-10-23T14:25:05.399Z,5.40
2022-10-23T14:27:35.458Z,5.10
2022-10-23T14:30:06.806Z,4.97
2022-10-23T14:32:37.108Z,5.60
2022-10-23T14:35:08.207Z,5.87
2022-10-23T14:37:46.846Z,5.63
2022-10-23T14:40:16.287Z,5.73
2022-10-23T14:42:46.016Z,5.03
2022-10-23T14:45:18.138Z,6.70
2022-10-23T14:47:47.067Z,6.47
2022-10-23T14:50:16.716Z,5.60
2022-10-23T14:52:45.832Z,6.53
2022-10-23T14:55:14.748Z,7.00
2022-10-23T14:57:43.810Z,5.97
2022-10-23T15:00:14.267Z,5.80
2022-10-23T15:02:44.740Z,7.17
2022-10-23T15:05:13.844Z,7.37
2022-10-23T15:07:42.779Z,7.60
2022-10-23T15:10:12.641Z,6.60
2022-10-23T15:12:42.262Z,7.70
2022-10-23T15:15:12.138Z,8.57
2022-10-23T15:17:41.867Z,8.13
2022-10-23T15:20:13.011Z,8.70
2022-10-23T15:22:43.207Z,8.97
2022-10-23T15:25:16.986Z,7.87
2022-10-23T15:27:47.125Z,8.50
2022-10-23T15:30:16.245Z,7.53
2022-10-23T15:32:44.994Z,8.20
2022-10-23T15:35:15.333Z,8.00
2022-10-23T15:37:44.300Z,8.00
2022-10-23T15:40:14.365Z,7.60
2022-10-23T15:42:43.824Z,7.93
2022-10-23T15:45:16.537Z,8.00
2022-10-23T15:47:45.586Z,7.97
2022-10-23T15:50:15.968Z,7.67
2022-10-23T15:52:47.185Z,7.30
2022-10-23T15:55:16.517Z,7.50
2022-10-23T15:57:47.280Z,7.50
2022-10-23T16:00:20.609Z,9.77
2022-10-23T16:02:52.192Z,8.33
2022-10-23T16:05:24.725Z,7.90
2022-10-23T16:07:57.847Z,9.30
2022-10-23T16:10:27.927Z,8.00
2022-10-23T16:12:56.947Z,8.60
2022-10-23T16:15:36.317Z,9.87
2022-10-23T16:18:07.234Z,10.03
2022-10-23T16:20:42.772Z,11.30
2022-10-23T16:23:12.069Z,11.33
2022-10-23T16:25:46.386Z,11.30
2022-10-23T16:28:15.651Z,11.90
2022-10-23T16:30:50.813Z,11.80
2022-10-23T16:33:26.985Z,11.60
2022-10-23T16:36:11.264Z,10.20
2022-10-23T16:38:54.036Z,10.37
2022-10-23T16:41:26.178Z,9.63
2022-10-23T16:43:57.105Z,11.37
2022-10-23T16:46:27.688Z,12.30
2022-10-23T16:49:01.396Z,11.27
2022-10-23T16:51:32.328Z,10.37
2022-10-23T16:54:04.138Z,11.83
2022-10-23T16:56:34.836Z,10.20
2022-10-23T16:59:04.817Z,11.57
2022-10-23T17:01:35.416Z,11.20
2022-10-23T17:04:05.057Z,12.17
2022-10-23T17:06:36.382Z,12.00
2022-10-23T17:09:08.278Z,10.97
2022-10-23T17:11:43.253Z,10.87
2022-10-23T17:14:18.234Z,10.93
2022-10-23T17:16:51.634Z,11.30
2022-10-23T17:19:43.723Z,11.70
2022-10-23T17:22:18.754Z,11.67
2022-10-23T17:24:51.619Z,10.83
2022-10-23T17:27:40.519Z,12.07
2022-10-23T17:30:21.507Z,13.47
2022-10-23T17:32:55.953Z,13.77
2022-10-23T17:35:26.762Z,12.90
2022-10-23T17:37:59.641Z,13.87
2022-10-23T17:40:52.347Z,12.93
2022-10-23T17:43:21.676Z,13.00
2022-10-23T17:45:51.042Z,12.83
2022-10-23T17:48:25.941Z,13.60
2022-10-23T17:51:04.525Z,13.60
2022-10-23T17:53:39.287Z,12.80
2022-10-23T17:56:15.811Z,13.10
2022-10-23T17:58:48.627Z,13.00
2022-10-23T18:01:21.018Z,13.03
2022-10-23T18:03:50.358Z,13.30
2022-10-23T18:06:24.541Z,14.47
2022-10-23T18:09:13.372Z,16.77
2022-10-23T18:11:48.675Z,16.80
2022-10-23T18:14:18.847Z,17.00
2022-10-23T18:16:48.444Z,17.27
2022-10-23T18:19:27.461Z,16.60
2022-10-23T18:22:08.426Z,17.80
2022-10-23T18:24:39.521Z,16.80
2022-10-23T18:27:09.030Z,17.47
2022-10-23T18:29:47.475Z,16.57
2022-10-23T18:32:20.454Z,16.77
2022-10-23T18:35:06.494Z,14.93
2022-10-23T18:37:41.245Z,16.20
2022-10-23T18:40:15.554Z,15.50
2022-10-23T18:42:54.758Z,15.80
2022-10-23T18:45:40.470Z,15.10
2022-10-23T18:48:25.214Z,13.67
2022-10-23T18:51:00.417Z,14.43
2022-10-23T18:53:44.355Z,14.10
2022-10-23T18:56:17.762Z,13.90
2022-10-23T18:58:48.415Z,14.17
2022-10-23T19:01:18.410Z,13.10
2022-10-23T19:03:47.847Z,12.00
2022-10-23T19:06:21.125Z,11.97
2022-10-23T19:08:51.730Z,12.67
2022-10-23T19:11:24.695Z,12.40
2022-10-23T19:13:55.419Z,11.30
2022-10-23T19:16:29.850Z,11.40
2022-10-23T19:19:01.769Z,11.03
2022-10-23T19:21:34.754Z,11.57
2022-10-23T19:24:07.352Z,10.90
2022-10-23T19:26:39.173Z,11.60
2022-10-23T19:29:10.259Z,11.20
2022-10-23T19:31:39.785Z,11.83
2022-10-23T19:34:11.104Z,9.97
2022-10-23T19:36:40.652Z,9.23
2022-10-23T19:39:10.158Z,10.57
2022-10-23T19:41:40.458Z,10.03
2022-10-23T19:44:10.494Z,11.80
2022-10-23T19:46:39.689Z,11.83
2022-10-23T19:49:09.295Z,11.03
2022-10-23T19:51:39.104Z,10.70
2022-10-23T19:54:10.751Z,11.73
2022-10-23T19:56:42.154Z,11.33
2022-10-23T19:59:13.316Z,12.63
2022-10-23T20:01:46.330Z,10.97
2022-10-23T20:04:18.692Z,10.40
2022-10-23T20:06:49.143Z,10.20
2022-10-23T20:09:18.618Z,11.23
2022-10-23T20:11:49.882Z,11.90
2022-10-23T20:14:20.060Z,10.83
2022-10-23T20:16:55.585Z,10.77
2022-10-23T20:19:26.342Z,9.53
2022-10-23T20:21:56.454Z,9.50
2022-10-23T20:24:25.895Z,10.43
2022-10-23T20:26:57.338Z,11.07
2022-10-23T20:29:26.732Z,10.70
2022-10-23T20:31:56.779Z,10.10
2022-10-23T20:34:26.569Z,10.00
2022-10-23T20:36:55.580Z,10.00
2022-10-23T20:39:28.254Z,10.33
2022-10-23T20:42:00.619Z,10.30
2022-10-23T20:44:29.800Z,9.80
2022-10-23T20:47:01.631Z,10.73
2022-10-23T20:49:30.576Z,10.63
2022-10-23T20:51:59.343Z,11.37
2022-10-23T20:54:29.531Z,10.50
2022-10-23T20:57:00.194Z,11.70
2022-10-23T20:59:29.133Z,11.07
2022-10-23T21:01:57.983Z,9.67
2022-10-23T21:04:28.900Z,10.10
2022-10-23T21:07:14.382Z,11.00
2022-10-23T21:09:43.474Z,11.00
2022-10-23T21:12:13.774Z,9.20
2022-10-23T21:14:42.512Z,10.70
2022-10-23T21:17:16.687Z,11.30
2022-10-23T21:19:45.563Z,9.23
2022-10-23T21:22:14.325Z,9.87
2022-10-23T21:24:43.179Z,8.20
2022-10-23T21:27:15.361Z,10.20
2022-10-23T21:29:44.561Z,9.40
2022-10-23T21:32:13.385Z,9.13
2022-10-23T21:34:42.302Z,9.77
2022-10-23T21:37:13.815Z,10.00
2022-10-23T21:39:43.873Z,9.40
2022-10-23T21:42:15.327Z,9.07
2022-10-23T21:44:44.333Z,9.33
2022-10-23T21:47:13.075Z,9.33
2022-10-23T21:49:42.179Z,9.40
2022-10-23T21:52:11.736Z,9.03
2022-10-23T21:54:42.515Z,9.87
2022-10-23T21:57:16.481Z,9.13
2022-10-23T21:59:46.948Z,9.73
2022-10-23T22:02:16.335Z,9.43
2022-10-23T22:04:45.312Z,11.37
2022-10-23T22:07:15.220Z,10.33
2022-10-23T22:09:44.350Z,10.20
2022-10-23T22:12:14.941Z,11.03
2022-10-23T22:14:44.166Z,10.50
2022-10-23T22:17:12.941Z,12.00
2022-10-23T22:19:41.757Z,10.50
2022-10-23T22:22:10.627Z,11.57
2022-10-23T22:24:39.342Z,12.70
2022-10-23T22:27:08.331Z,11.70
2022-10-23T22:29:38.835Z,13.40
2022-10-23T22:32:07.555Z,14.10
2022-10-23T22:37:25.165Z,14.27
2022-10-23T22:39:54.243Z,14.03
2022-10-23T22:42:23.057Z,14.23
2022-10-23T22:44:53.248Z,14.00
2022-10-23T22:47:21.961Z,14.10
2022-10-23T22:49:51.159Z,15.33
2022-10-23T22:52:20.035Z,14.07
2022-10-23T22:54:49.916Z,15.37
2022-10-23T22:57:18.759Z,15.20
2022-10-23T22:59:47.625Z,15.70
2022-10-23T23:02:17.788Z,15.90
2022-10-23T23:04:46.677Z,14.70
2022-10-23T23:07:15.566Z,16.27
2022-10-23T23:09:45.922Z,14.30
2022-10-23T23:12:15.744Z,15.07
2022-10-23T23:14:44.720Z,16.10
2022-10-23T23:17:13.494Z,17.33
2022-10-23T23:19:43.676Z,16.20
2022-10-23T23:22:12.516Z,15.47
2022-10-23T23:24:41.309Z,15.07
2022-10-23T23:27:10.050Z,15.17
2022-10-23T23:29:38.920Z,15.20
2022-10-23T23:32:07.691Z,16.73
2022-10-23T23:34:36.419Z,16.33
2022-10-23T23:37:06.645Z,15.93
2022-10-23T23:39:35.332Z,15.17
2022-10-23T23:42:04.069Z,15.17
2022-10-23T23:44:32.745Z,14.93
2022-10-23T23:47:01.641Z,15.53
2022-10-23T23:49:30.435Z,15.30
2022-10-23T23:51:59.084Z,14.87
2022-10-23T23:54:29.191Z,16.13
2022-10-23T23:56:59.286Z,15.47
2022-10-23T23:59:28.234Z,14.63
