createdAt,value
2019-01-24T00:01:24.914Z,18.70
2019-01-24T00:03:54.552Z,18.70
2019-01-24T00:06:24.370Z,18.70
2019-01-24T00:08:54.311Z,18.70
2019-01-24T00:11:24.181Z,18.70
2019-01-24T00:13:53.959Z,18.70
2019-01-24T00:16:23.795Z,18.90
2019-01-24T00:18:53.525Z,18.60
2019-01-24T00:21:24.040Z,18.60
2019-01-24T00:23:53.697Z,18.70
2019-01-24T00:26:23.502Z,18.60
2019-01-24T00:28:53.340Z,18.70
2019-01-24T00:31:23.052Z,18.60
2019-01-24T00:33:52.921Z,18.60
2019-01-24T00:36:23.514Z,18.50
2019-01-24T00:38:53.064Z,18.50
2019-01-24T00:41:22.887Z,18.50
2019-01-24T00:43:52.438Z,19.10
2019-01-24T00:46:22.242Z,18.50
2019-01-24T00:48:52.083Z,18.50
2019-01-24T00:51:22.017Z,18.50
2019-01-24T00:53:51.946Z,18.50
2019-01-24T00:56:21.672Z,18.50
2019-01-24T00:58:51.102Z,18.50
2019-01-24T01:01:20.918Z,18.50
2019-01-24T01:03:50.870Z,18.50
2019-01-24T01:06:20.589Z,18.50
2019-01-24T01:08:50.430Z,18.50
2019-01-24T01:11:20.237Z,18.50
2019-01-24T01:13:50.074Z,18.40
2019-01-24T01:16:19.782Z,18.40
2019-01-24T01:18:49.437Z,18.50
2019-01-24T01:21:19.123Z,18.40
2019-01-24T01:23:48.779Z,18.40
2019-01-24T01:26:18.591Z,18.40
2019-01-24T01:28:48.438Z,18.40
2019-01-24T01:31:18.360Z,18.40
2019-01-24T01:33:48.310Z,18.80
2019-01-24T01:36:17.912Z,18.40
2019-01-24T01:38:47.634Z,18.40
2019-01-24T01:41:17.457Z,18.30
2019-01-24T01:43:47.216Z,18.30
2019-01-24T01:46:17.150Z,18.30
2019-01-24T01:48:48.779Z,18.40
2019-01-24T01:51:18.636Z,18.40
2019-01-24T01:53:48.261Z,18.40
2019-01-24T01:56:18.187Z,18.50
2019-01-24T01:58:48.036Z,18.50
2019-01-24T02:01:17.849Z,18.00
2019-01-24T02:03:47.775Z,18.50
2019-01-24T02:06:17.620Z,18.40
2019-01-24T02:08:47.433Z,18.50
2019-01-24T02:11:16.990Z,18.50
2019-01-24T02:13:46.702Z,18.40
2019-01-24T02:16:16.738Z,18.50
2019-01-24T02:18:46.556Z,18.50
2019-01-24T02:21:16.481Z,18.50
2019-01-24T02:23:46.430Z,18.40
2019-01-24T02:26:16.235Z,18.40
2019-01-24T02:28:45.974Z,19.00
2019-01-24T02:31:15.598Z,18.40
2019-01-24T02:33:45.537Z,18.40
2019-01-24T02:36:16.933Z,18.40
2019-01-24T02:38:46.529Z,18.40
2019-01-24T02:41:16.254Z,18.90
2019-01-24T02:43:46.190Z,18.40
2019-01-24T02:46:15.979Z,18.50
2019-01-24T02:48:45.709Z,18.40
2019-01-24T02:51:15.380Z,18.30
2019-01-24T02:53:45.295Z,18.30
2019-01-24T02:56:15.020Z,18.30
2019-01-24T02:58:44.905Z,18.40
2019-01-24T03:01:14.585Z,18.40
2019-01-24T03:03:44.391Z,18.30
2019-01-24T03:06:14.142Z,18.30
2019-01-24T03:08:44.160Z,18.30
2019-01-24T03:11:14.003Z,18.40
2019-01-24T03:13:43.821Z,18.30
2019-01-24T03:16:13.665Z,18.40
2019-01-24T03:18:43.484Z,18.80
2019-01-24T03:21:13.431Z,18.30
2019-01-24T03:23:43.236Z,18.30
2019-01-24T03:26:12.793Z,18.30
2019-01-24T03:28:42.593Z,18.20
2019-01-24T03:31:12.540Z,18.20
2019-01-24T03:33:42.335Z,18.20
2019-01-24T03:36:11.993Z,18.30
2019-01-24T03:38:43.001Z,18.20
2019-01-24T03:41:12.581Z,18.30
2019-01-24T03:43:42.082Z,18.20
2019-01-24T03:46:11.913Z,18.20
2019-01-24T03:48:41.737Z,18.20
2019-01-24T03:51:11.374Z,18.30
2019-01-24T03:53:41.196Z,18.20
2019-01-24T03:56:11.025Z,18.20
2019-01-24T03:58:40.748Z,18.20
2019-01-24T04:01:10.484Z,18.90
2019-01-24T04:03:42.116Z,18.20
2019-01-24T04:06:12.088Z,18.30
2019-01-24T04:08:41.907Z,18.20
2019-01-24T04:11:11.741Z,18.30
2019-01-24T04:13:41.452Z,18.10
2019-01-24T04:16:11.407Z,18.20
2019-01-24T04:18:40.807Z,18.10
2019-01-24T04:21:10.665Z,18.10
2019-01-24T04:23:40.474Z,18.10
2019-01-24T04:26:10.305Z,18.10
2019-01-24T04:28:40.138Z,18.40
2019-01-24T04:31:09.638Z,18.20
2019-01-24T04:33:39.389Z,18.00
2019-01-24T04:36:09.008Z,18.00
2019-01-24T04:38:39.454Z,18.00
2019-01-24T04:41:08.965Z,18.00
2019-01-24T04:43:38.795Z,18.00
2019-01-24T04:46:08.634Z,17.90
2019-01-24T04:48:38.462Z,17.90
2019-01-24T04:51:08.312Z,18.00
2019-01-24T04:53:38.016Z,17.90
2019-01-24T04:56:07.632Z,18.00
2019-01-24T04:58:38.695Z,17.90
2019-01-24T05:01:08.346Z,17.70
2019-01-24T05:03:38.144Z,18.10
2019-01-24T05:06:07.934Z,18.70
2019-01-24T05:08:37.712Z,18.90
2019-01-24T05:11:07.471Z,19.10
2019-01-24T05:13:37.151Z,19.30
2019-01-24T05:16:06.690Z,19.60
2019-01-24T05:18:36.315Z,21.30
2019-01-24T05:21:06.253Z,21.90
2019-01-24T05:23:36.066Z,22.00
2019-01-24T05:26:05.690Z,21.00
2019-01-24T05:28:35.530Z,20.70
2019-01-24T05:31:05.051Z,20.30
2019-01-24T05:33:34.450Z,20.30
2019-01-24T05:36:04.181Z,20.60
2019-01-24T05:38:34.012Z,20.00
2019-01-24T05:41:03.679Z,20.00
2019-01-24T05:43:33.380Z,19.90
2019-01-24T05:46:03.015Z,19.80
2019-01-24T05:48:32.436Z,19.80
2019-01-24T05:51:02.271Z,19.80
2019-01-24T05:53:31.651Z,19.90
2019-01-24T05:56:01.052Z,19.70
2019-01-24T05:58:30.921Z,19.70
2019-01-24T06:01:02.310Z,19.70
2019-01-24T06:03:32.003Z,20.20
2019-01-24T06:06:01.748Z,19.60
2019-01-24T06:08:31.770Z,19.50
2019-01-24T06:11:01.396Z,19.60
2019-01-24T06:13:31.025Z,19.50
2019-01-24T06:16:00.857Z,19.50
2019-01-24T06:18:30.490Z,19.50
2019-01-24T06:21:00.510Z,19.50
2019-01-24T06:23:30.339Z,19.50
2019-01-24T06:26:00.180Z,19.40
2019-01-24T06:28:29.996Z,19.40
2019-01-24T06:30:59.629Z,19.40
2019-01-24T06:33:29.356Z,19.40
2019-01-24T06:35:59.188Z,20.00
2019-01-24T06:38:28.903Z,19.90
2019-01-24T06:40:58.756Z,19.30
2019-01-24T06:43:28.580Z,19.30
2019-01-24T06:45:58.493Z,19.30
2019-01-24T06:48:28.116Z,19.30
2019-01-24T06:50:57.850Z,19.20
2019-01-24T06:53:28.791Z,19.20
2019-01-24T06:55:58.538Z,19.20
2019-01-24T06:58:28.271Z,19.20
2019-01-24T07:00:57.970Z,19.20
2019-01-24T07:03:27.721Z,19.20
2019-01-24T07:05:57.417Z,19.30
2019-01-24T07:08:26.878Z,19.30
2019-01-24T07:10:56.689Z,19.20
2019-01-24T07:13:26.529Z,19.30
2019-01-24T07:15:56.340Z,19.30
2019-01-24T07:18:26.281Z,19.30
2019-01-24T07:20:55.996Z,19.70
2019-01-24T07:23:25.753Z,19.20
2019-01-24T07:25:55.457Z,19.30
2019-01-24T07:28:25.185Z,19.40
2019-01-24T07:30:54.918Z,19.60
2019-01-24T07:33:24.740Z,19.40
2019-01-24T07:35:54.559Z,19.50
2019-01-24T07:38:26.111Z,19.80
2019-01-24T07:40:55.758Z,19.80
2019-01-24T07:43:25.497Z,19.80
2019-01-24T07:45:55.116Z,19.80
2019-01-24T07:48:25.063Z,19.90
2019-01-24T07:50:54.983Z,20.10
2019-01-24T07:53:24.726Z,20.00
2019-01-24T07:55:54.320Z,19.90
2019-01-24T07:58:24.277Z,20.00
2019-01-24T08:00:54.085Z,19.90
2019-01-24T08:03:23.621Z,19.90
2019-01-24T08:05:53.433Z,19.80
2019-01-24T08:08:23.161Z,19.90
2019-01-24T08:10:52.799Z,19.90
2019-01-24T08:13:22.651Z,19.90
2019-01-24T08:15:52.555Z,20.40
2019-01-24T08:18:22.497Z,20.20
2019-01-24T08:20:52.322Z,20.00
2019-01-24T08:23:21.971Z,20.10
2019-01-24T08:25:51.873Z,20.70
2019-01-24T08:28:21.824Z,20.10
2019-01-24T08:30:51.543Z,20.00
2019-01-24T08:33:21.430Z,20.20
2019-01-24T08:35:51.302Z,20.10
2019-01-24T08:38:21.043Z,20.20
2019-01-24T08:40:52.257Z,20.30
2019-01-24T08:43:22.126Z,20.30
2019-01-24T08:45:51.854Z,20.20
2019-01-24T08:48:21.568Z,20.20
2019-01-24T08:50:51.405Z,20.40
2019-01-24T08:53:21.330Z,20.50
2019-01-24T08:55:51.261Z,20.50
2019-01-24T08:58:20.803Z,20.40
2019-01-24T09:00:50.614Z,20.30
2019-01-24T09:03:20.459Z,20.40
2019-01-24T09:05:50.645Z,20.30
2019-01-24T09:08:20.521Z,20.30
2019-01-24T09:10:50.451Z,20.30
2019-01-24T09:13:20.156Z,20.30
2019-01-24T09:15:49.700Z,20.30
2019-01-24T09:18:19.320Z,20.20
2019-01-24T09:20:49.142Z,20.30
2019-01-24T09:23:18.955Z,20.30
2019-01-24T09:25:48.686Z,20.30
2019-01-24T09:28:18.545Z,20.20
2019-01-24T09:30:48.458Z,20.20
2019-01-24T09:33:18.288Z,20.30
2019-01-24T09:35:47.823Z,20.20
2019-01-24T09:38:18.545Z,20.20
2019-01-24T09:40:48.285Z,20.20
2019-01-24T09:43:18.027Z,20.10
2019-01-24T09:45:47.857Z,20.10
2019-01-24T09:48:17.697Z,20.10
2019-01-24T09:50:47.503Z,20.70
2019-01-24T09:53:17.358Z,20.10
2019-01-24T09:55:47.069Z,20.70
2019-01-24T09:58:16.805Z,20.10
2019-01-24T10:00:46.607Z,20.10
2019-01-24T10:03:16.469Z,20.10
2019-01-24T10:05:46.271Z,20.00
2019-01-24T10:08:16.023Z,20.10
2019-01-24T10:10:45.812Z,20.00
2019-01-24T10:13:15.573Z,20.00
2019-01-24T10:15:45.290Z,20.00
2019-01-24T10:18:21.464Z,20.50
2019-01-24T10:20:46.797Z,20.00
2019-01-24T10:23:16.513Z,19.90
2019-01-24T10:25:46.466Z,19.90
2019-01-24T10:28:16.391Z,19.90
2019-01-24T10:30:46.102Z,19.80
2019-01-24T10:33:16.029Z,19.80
2019-01-24T10:35:45.884Z,20.40
2019-01-24T10:38:15.706Z,19.70
2019-01-24T10:40:45.424Z,19.70
2019-01-24T10:43:15.370Z,19.70
2019-01-24T10:45:45.313Z,20.10
2019-01-24T10:48:14.799Z,19.70
2019-01-24T10:50:44.763Z,19.60
2019-01-24T10:53:14.687Z,19.60
2019-01-24T10:55:44.608Z,19.70
2019-01-24T10:58:14.446Z,19.60
2019-01-24T11:00:44.461Z,19.60
2019-01-24T11:03:15.955Z,19.50
2019-01-24T11:05:45.557Z,19.10
2019-01-24T11:08:15.496Z,19.50
2019-01-24T11:10:45.335Z,19.70
2019-01-24T11:13:15.151Z,19.90
2019-01-24T11:15:44.994Z,19.30
2019-01-24T11:18:14.909Z,19.30
2019-01-24T11:20:44.757Z,19.30
2019-01-24T11:23:16.920Z,19.50
2019-01-24T11:25:46.873Z,19.40
2019-01-24T11:28:16.777Z,19.50
2019-01-24T11:30:46.729Z,19.60
2019-01-24T11:33:16.641Z,19.50
2019-01-24T11:35:46.492Z,19.60
2019-01-24T11:38:16.392Z,19.60
2019-01-24T11:40:46.153Z,19.70
2019-01-24T11:43:16.078Z,19.60
2019-01-24T11:45:46.316Z,19.60
2019-01-24T11:48:16.034Z,19.60
2019-01-24T11:50:45.985Z,19.70
2019-01-24T11:53:15.675Z,19.60
2019-01-24T11:55:45.636Z,19.60
2019-01-24T11:58:15.144Z,19.50
2019-01-24T12:00:49.216Z,19.60
2019-01-24T12:03:18.996Z,20.10
2019-01-24T12:05:48.835Z,19.50
2019-01-24T12:08:18.666Z,19.50
2019-01-24T12:10:48.498Z,19.60
2019-01-24T12:13:18.023Z,19.80
2019-01-24T12:15:47.745Z,19.50
2019-01-24T12:18:17.661Z,19.50
2019-01-24T12:20:47.635Z,19.60
2019-01-24T12:23:17.428Z,19.40
2019-01-24T12:25:48.975Z,19.40
2019-01-24T12:28:18.837Z,19.40
2019-01-24T12:30:48.564Z,19.40
2019-01-24T12:33:18.489Z,19.40
2019-01-24T12:35:48.530Z,19.40
2019-01-24T12:38:18.343Z,19.40
2019-01-24T12:40:48.189Z,19.40
2019-01-24T12:43:18.012Z,19.30
2019-01-24T12:45:47.753Z,19.40
2019-01-24T12:48:17.602Z,19.30
2019-01-24T12:50:47.402Z,19.30
2019-01-24T12:53:17.045Z,19.30
2019-01-24T12:55:46.878Z,19.40
2019-01-24T12:58:16.892Z,19.40
2019-01-24T13:00:46.730Z,19.30
2019-01-24T13:03:16.440Z,19.40
2019-01-24T13:05:47.183Z,19.30
2019-01-24T13:08:17.039Z,19.60
2019-01-24T13:10:46.754Z,19.30
2019-01-24T13:13:16.691Z,19.30
2019-01-24T13:15:46.505Z,19.30
2019-01-24T13:18:16.443Z,19.30
2019-01-24T13:20:46.290Z,19.30
2019-01-24T13:23:16.214Z,19.30
2019-01-24T13:25:45.949Z,19.30
2019-01-24T13:28:15.770Z,19.30
2019-01-24T13:30:45.696Z,19.30
2019-01-24T13:33:15.640Z,19.30
2019-01-24T13:35:45.371Z,19.30
2019-01-24T13:38:15.292Z,19.30
2019-01-24T13:40:45.118Z,19.30
2019-01-24T13:43:14.621Z,19.20
2019-01-24T13:45:44.480Z,19.20
2019-01-24T13:48:14.391Z,19.10
2019-01-24T13:50:44.119Z,19.20
2019-01-24T13:53:14.056Z,19.10
2019-01-24T13:55:43.786Z,19.10
2019-01-24T13:58:13.501Z,19.10
2019-01-24T14:00:43.252Z,19.10
2019-01-24T14:03:52.775Z,19.10
2019-01-24T14:06:22.622Z,19.10
2019-01-24T14:08:52.428Z,19.10
2019-01-24T14:11:22.270Z,19.10
2019-01-24T14:13:52.082Z,19.10
2019-01-24T14:16:21.821Z,19.10
2019-01-24T14:18:51.646Z,19.10
2019-01-24T14:21:21.690Z,19.10
2019-01-24T14:23:51.309Z,19.10
2019-01-24T14:26:21.144Z,19.10
2019-01-24T14:28:50.960Z,19.60
2019-01-24T14:31:20.810Z,19.00
2019-01-24T14:33:50.819Z,19.00
2019-01-24T14:36:25.424Z,19.00
2019-01-24T14:38:52.982Z,18.90
2019-01-24T14:41:22.790Z,18.90
2019-01-24T14:43:52.701Z,18.90
2019-01-24T14:46:22.411Z,19.00
2019-01-24T14:48:52.149Z,18.50
2019-01-24T14:51:23.931Z,18.90
2019-01-24T14:53:53.360Z,18.90
2019-01-24T14:56:22.984Z,18.90
2019-01-24T14:58:52.906Z,18.90
2019-01-24T15:01:25.253Z,18.90
2019-01-24T15:03:55.023Z,18.80
2019-01-24T15:06:24.970Z,18.80
2019-01-24T15:08:54.561Z,18.30
2019-01-24T15:11:24.218Z,18.80
2019-01-24T15:13:53.805Z,18.80
2019-01-24T15:16:23.549Z,18.80
2019-01-24T15:18:53.187Z,18.70
2019-01-24T15:21:23.027Z,18.70
2019-01-24T15:23:52.739Z,18.70
2019-01-24T15:26:22.673Z,18.70
2019-01-24T15:28:52.482Z,18.30
2019-01-24T15:31:22.242Z,18.70
2019-01-24T15:33:52.153Z,18.70
2019-01-24T15:36:21.892Z,18.70
2019-01-24T15:38:51.715Z,18.70
2019-01-24T15:41:21.546Z,18.70
2019-01-24T15:43:51.573Z,18.70
2019-01-24T15:46:21.402Z,18.60
2019-01-24T15:48:51.231Z,18.70
2019-01-24T15:51:20.847Z,18.60
2019-01-24T15:53:50.721Z,18.60
2019-01-24T15:56:20.515Z,18.50
2019-01-24T15:58:50.352Z,18.60
2019-01-24T16:01:20.282Z,18.50
2019-01-24T16:03:50.236Z,18.60
2019-01-24T16:06:20.031Z,18.50
2019-01-24T16:08:49.683Z,18.50
2019-01-24T16:11:19.475Z,18.50
2019-01-24T16:13:49.424Z,18.50
2019-01-24T16:16:19.365Z,18.40
2019-01-24T16:18:49.092Z,18.40
2019-01-24T16:21:18.914Z,18.40
2019-01-24T16:23:48.748Z,18.40
2019-01-24T16:26:18.569Z,18.30
2019-01-24T16:28:48.310Z,18.30
2019-01-24T16:31:18.126Z,18.30
2019-01-24T16:33:47.957Z,18.30
2019-01-24T16:36:17.770Z,18.30
2019-01-24T16:38:47.528Z,18.30
2019-01-24T16:41:17.442Z,18.30
2019-01-24T16:43:47.293Z,18.40
2019-01-24T16:46:20.773Z,18.50
2019-01-24T16:48:50.630Z,18.50
2019-01-24T16:51:21.652Z,18.40
2019-01-24T16:53:51.519Z,18.50
2019-01-24T16:56:21.224Z,18.50
2019-01-24T16:58:52.167Z,18.50
2019-01-24T17:01:23.144Z,18.40
2019-01-24T17:03:52.988Z,18.40
2019-01-24T17:06:22.906Z,18.40
2019-01-24T17:08:53.847Z,18.40
2019-01-24T17:11:23.700Z,18.40
2019-01-24T17:13:54.987Z,18.40
2019-01-24T17:16:24.687Z,18.50
2019-01-24T17:18:54.311Z,18.30
2019-01-24T17:21:24.264Z,18.50
2019-01-24T17:23:53.965Z,18.50
2019-01-24T17:26:23.894Z,19.20
2019-01-24T17:28:53.746Z,19.50
2019-01-24T17:31:23.866Z,19.30
2019-01-24T17:33:53.588Z,19.80
2019-01-24T17:36:23.305Z,19.60
2019-01-24T17:38:53.070Z,20.20
2019-01-24T17:41:23.075Z,19.50
2019-01-24T17:43:53.017Z,19.60
2019-01-24T17:46:22.819Z,19.70
2019-01-24T17:48:52.787Z,19.70
2019-01-24T17:51:22.510Z,19.80
2019-01-24T17:53:52.141Z,19.60
2019-01-24T17:56:21.960Z,20.40
2019-01-24T17:58:51.890Z,20.20
2019-01-24T18:01:21.845Z,20.10
2019-01-24T18:03:51.745Z,20.30
2019-01-24T18:06:21.711Z,20.00
2019-01-24T18:08:51.521Z,20.30
2019-01-24T18:11:21.021Z,20.10
2019-01-24T18:13:50.883Z,20.10
2019-01-24T18:16:20.785Z,20.80
2019-01-24T18:18:50.494Z,20.70
2019-01-24T18:21:20.189Z,21.20
2019-01-24T18:23:50.101Z,20.80
2019-01-24T18:26:20.206Z,20.90
2019-01-24T18:28:50.034Z,21.00
2019-01-24T18:31:19.787Z,20.60
2019-01-24T18:33:49.506Z,20.80
2019-01-24T18:36:21.111Z,20.90
2019-01-24T18:38:50.806Z,21.20
2019-01-24T18:41:20.605Z,21.00
2019-01-24T18:43:50.376Z,20.90
2019-01-24T18:46:20.470Z,20.90
2019-01-24T18:48:51.231Z,20.90
2019-01-24T18:51:21.063Z,21.10
2019-01-24T18:53:50.997Z,21.80
2019-01-24T18:56:20.814Z,21.80
2019-01-24T18:58:50.665Z,21.10
2019-01-24T19:01:20.364Z,21.30
2019-01-24T19:03:50.025Z,21.60
2019-01-24T19:06:19.940Z,21.40
2019-01-24T19:08:49.784Z,21.40
2019-01-24T19:11:19.402Z,21.80
2019-01-24T19:13:49.329Z,21.60
2019-01-24T19:16:19.150Z,21.60
2019-01-24T19:18:49.081Z,21.80
2019-01-24T19:21:18.919Z,21.70
2019-01-24T19:23:48.710Z,21.90
2019-01-24T19:26:18.384Z,21.90
2019-01-24T19:28:48.205Z,21.90
2019-01-24T19:31:18.025Z,21.90
2019-01-24T19:33:47.960Z,21.90
2019-01-24T19:36:17.900Z,22.50
2019-01-24T19:38:53.076Z,21.90
2019-01-24T19:41:21.281Z,21.90
2019-01-24T19:43:51.165Z,21.50
2019-01-24T19:46:21.138Z,21.80
2019-01-24T19:48:50.833Z,21.90
2019-01-24T19:51:20.442Z,20.50
2019-01-24T19:53:50.297Z,20.90
2019-01-24T19:56:20.017Z,21.80
2019-01-24T19:58:49.713Z,21.30
2019-01-24T20:01:19.448Z,21.40
2019-01-24T20:03:49.382Z,21.30
2019-01-24T20:06:19.317Z,21.70
2019-01-24T20:08:49.160Z,21.20
2019-01-24T20:11:19.082Z,21.30
2019-01-24T20:13:48.810Z,21.30
2019-01-24T20:16:18.440Z,21.00
2019-01-24T20:18:48.162Z,21.00
2019-01-24T20:21:18.106Z,21.00
2019-01-24T20:23:47.813Z,20.90
2019-01-24T20:26:17.452Z,21.00
2019-01-24T20:28:47.256Z,21.00
2019-01-24T20:31:16.919Z,20.90
2019-01-24T20:33:46.752Z,20.40
2019-01-24T20:36:16.579Z,20.30
2019-01-24T20:38:46.368Z,19.90
2019-01-24T20:41:16.128Z,20.90
2019-01-24T20:43:46.032Z,20.00
2019-01-24T20:46:15.870Z,19.90
2019-01-24T20:48:45.599Z,19.80
2019-01-24T20:51:15.434Z,19.90
2019-01-24T20:53:45.151Z,19.90
2019-01-24T20:56:14.987Z,19.70
2019-01-24T20:58:44.934Z,19.60
2019-01-24T21:01:14.750Z,19.60
2019-01-24T21:03:44.566Z,19.70
2019-01-24T21:06:14.211Z,19.50
2019-01-24T21:08:45.366Z,19.50
2019-01-24T21:11:14.984Z,19.60
2019-01-24T21:16:36.928Z,19.50
2019-01-24T21:19:06.666Z,19.30
2019-01-24T21:21:36.626Z,19.20
2019-01-24T21:24:06.339Z,19.20
2019-01-24T21:26:36.281Z,19.30
2019-01-24T21:29:06.016Z,19.30
2019-01-24T21:31:37.343Z,19.20
2019-01-24T21:34:07.198Z,19.20
2019-01-24T21:36:37.111Z,19.10
2019-01-24T21:39:09.227Z,19.10
2019-01-24T21:41:39.066Z,19.10
2019-01-24T21:44:08.650Z,19.00
2019-01-24T21:46:38.514Z,18.90
2019-01-24T21:49:08.323Z,18.90
2019-01-24T21:51:38.261Z,18.90
2019-01-24T21:54:08.072Z,18.90
2019-01-24T21:56:38.025Z,18.90
2019-01-24T21:59:07.945Z,18.80
2019-01-24T22:01:37.676Z,18.70
2019-01-24T22:04:07.387Z,18.70
2019-01-24T22:06:37.124Z,18.80
2019-01-24T22:09:09.191Z,18.70
2019-01-24T22:11:39.038Z,18.70
2019-01-24T22:14:08.848Z,18.70
2019-01-24T22:16:38.802Z,18.60
2019-01-24T22:19:08.381Z,18.30
2019-01-24T22:21:38.053Z,18.70
2019-01-24T22:24:07.874Z,18.50
2019-01-24T22:26:37.806Z,18.50
2019-01-24T22:29:07.620Z,18.60
2019-01-24T22:31:37.465Z,18.60
2019-01-24T22:34:07.287Z,18.50
2019-01-24T22:36:37.125Z,18.50
2019-01-24T22:39:09.176Z,18.80
2019-01-24T22:41:38.928Z,18.50
2019-01-24T22:44:08.761Z,18.50
2019-01-24T22:46:38.623Z,18.50
2019-01-24T22:49:08.526Z,18.40
2019-01-24T22:51:38.356Z,18.40
2019-01-24T22:54:08.058Z,18.40
2019-01-24T22:56:37.704Z,18.50
2019-01-24T22:59:07.526Z,18.30
2019-01-24T23:01:57.019Z,18.40
2019-01-24T23:04:26.844Z,18.00
2019-01-24T23:06:56.550Z,18.40
2019-01-24T23:09:28.089Z,18.30
2019-01-24T23:11:57.763Z,18.30
2019-01-24T23:14:27.377Z,18.30
2019-01-24T23:16:57.325Z,18.30
2019-01-24T23:19:27.148Z,18.40
2019-01-24T23:21:57.077Z,18.30
2019-01-24T23:24:26.688Z,18.30
2019-01-24T23:26:56.442Z,18.30
2019-01-24T23:29:26.142Z,18.30
2019-01-24T23:31:55.986Z,18.20
2019-01-24T23:34:25.808Z,18.10
2019-01-24T23:36:55.757Z,18.20
2019-01-24T23:39:25.576Z,18.00
2019-01-24T23:41:55.415Z,18.20
2019-01-24T23:44:25.232Z,18.10
2019-01-24T23:46:55.078Z,18.10
2019-01-24T23:49:24.902Z,18.10
2019-01-24T23:51:54.424Z,18.10
2019-01-24T23:54:24.223Z,18.10
2019-01-24T23:56:54.123Z,18.20
2019-01-24T23:59:25.561Z,18.10
