createdAt,value
2022-09-17T00:00:11.346Z,72.32
2022-09-17T00:05:37.848Z,73.66
2022-09-17T00:11:01.401Z,74.81
2022-09-17T00:16:32.400Z,75.77
2022-09-17T00:21:54.728Z,76.89
2022-09-17T00:27:16.914Z,78.06
2022-09-17T00:32:39.062Z,78.83
2022-09-17T00:38:01.210Z,79.53
2022-09-17T00:49:00.814Z,79.37
2022-09-17T00:54:24.582Z,79.23
2022-09-17T00:59:48.009Z,79.04
2022-09-17T01:05:10.407Z,78.98
2022-09-17T01:11:02.741Z,78.97
2022-09-17T01:16:32.737Z,79.02
2022-09-17T01:22:19.739Z,78.68
2022-09-17T01:27:58.813Z,79.06
2022-09-17T01:33:44.530Z,79.50
2022-09-17T01:39:32.320Z,79.71
2022-09-17T01:45:15.744Z,80.25
2022-09-17T01:50:45.371Z,80.25
2022-09-17T01:56:10.734Z,79.34
2022-09-17T02:01:38.348Z,79.09
2022-09-17T02:07:05.949Z,79.84
2022-09-17T02:12:33.117Z,79.97
2022-09-17T02:18:06.104Z,80.13
2022-09-17T02:23:33.154Z,80.10
2022-09-17T02:29:05.887Z,81.03
2022-09-17T02:34:28.849Z,82.31
2022-09-17T02:39:51.215Z,83.04
2022-09-17T02:45:41.074Z,83.47
2022-09-17T02:51:20.118Z,82.88
2022-09-17T02:57:03.980Z,81.25
2022-09-17T03:02:55.762Z,79.30
2022-09-17T03:08:21.898Z,77.53
2022-09-17T03:13:44.560Z,76.36
2022-09-17T03:19:06.861Z,75.70
2022-09-17T03:24:29.010Z,75.41
2022-09-17T03:29:51.127Z,75.45
2022-09-17T03:35:13.326Z,75.44
2022-09-17T03:40:36.076Z,75.49
2022-09-17T03:45:59.034Z,75.69
2022-09-17T03:51:21.225Z,76.10
2022-09-17T03:56:43.451Z,76.56
2022-09-17T04:02:05.660Z,77.34
2022-09-17T04:07:28.252Z,77.88
2022-09-17T04:12:50.375Z,78.37
2022-09-17T04:18:16.090Z,78.70
2022-09-17T04:23:38.291Z,79.02
2022-09-17T04:29:01.533Z,79.37
2022-09-17T04:34:24.371Z,80.01
2022-09-17T04:39:46.496Z,80.32
2022-09-17T04:45:08.638Z,80.47
2022-09-17T04:50:31.642Z,80.47
2022-09-17T04:55:55.298Z,80.28
2022-09-17T05:01:19.197Z,80.23
2022-09-17T05:06:41.731Z,80.01
2022-09-17T05:12:04.354Z,79.91
2022-09-17T05:17:26.479Z,79.64
2022-09-17T05:22:54.877Z,79.37
2022-09-17T05:28:17.370Z,79.23
2022-09-17T05:33:39.567Z,79.58
2022-09-17T05:39:02.175Z,80.06
2022-09-17T05:44:26.252Z,80.39
2022-09-17T05:49:49.020Z,80.57
2022-09-17T05:55:11.452Z,80.12
2022-09-17T06:00:34.021Z,79.13
2022-09-17T06:06:01.359Z,78.19
2022-09-17T06:11:24.233Z,78.29
2022-09-17T06:16:46.976Z,78.10
2022-09-17T06:22:09.142Z,78.32
2022-09-17T06:27:31.287Z,79.16
2022-09-17T06:32:53.418Z,79.90
2022-09-17T06:38:18.766Z,80.41
2022-09-17T06:43:42.038Z,80.42
2022-09-17T06:49:04.988Z,80.49
2022-09-17T06:54:27.374Z,80.85
2022-09-17T06:59:51.129Z,81.39
2022-09-17T07:05:13.776Z,81.99
2022-09-17T07:10:36.650Z,82.53
2022-09-17T07:16:01.544Z,83.01
2022-09-17T07:21:25.515Z,82.77
2022-09-17T07:26:47.780Z,82.54
2022-09-17T07:32:10.525Z,82.34
2022-09-17T07:37:33.747Z,82.38
2022-09-17T07:42:56.260Z,82.10
2022-09-17T07:48:18.374Z,82.32
2022-09-17T07:53:41.521Z,82.00
2022-09-17T07:59:04.677Z,81.23
2022-09-17T08:04:27.047Z,81.43
2022-09-17T08:09:49.192Z,81.74
2022-09-17T08:15:11.547Z,82.14
2022-09-17T08:20:34.513Z,82.40
2022-09-17T08:26:00.961Z,82.70
2022-09-17T08:31:30.828Z,82.94
2022-09-17T08:36:53.365Z,83.19
2022-09-17T08:42:26.547Z,82.80
2022-09-17T08:47:51.925Z,82.41
2022-09-17T08:53:27.911Z,81.38
2022-09-17T08:59:18.478Z,81.57
2022-09-17T09:05:10.996Z,80.25
2022-09-17T09:10:38.432Z,80.14
2022-09-17T09:16:11.598Z,78.94
2022-09-17T09:21:53.491Z,79.27
2022-09-17T09:27:42.269Z,79.06
2022-09-17T09:33:14.795Z,78.16
2022-09-17T09:39:15.668Z,76.65
2022-09-17T09:44:39.428Z,76.20
2022-09-17T09:51:06.276Z,75.06
2022-09-17T09:57:05.248Z,73.34
2022-09-17T10:02:28.191Z,73.00
2022-09-17T10:07:58.985Z,72.41
2022-09-17T10:13:26.593Z,72.31
2022-09-17T10:18:48.854Z,71.88
2022-09-17T10:24:14.613Z,71.95
2022-09-17T10:29:54.725Z,71.97
2022-09-17T10:35:24.983Z,72.45
2022-09-17T10:40:48.389Z,72.63
2022-09-17T10:46:17.189Z,71.28
2022-09-17T10:51:41.131Z,70.23
2022-09-17T10:57:09.587Z,69.46
2022-09-17T11:02:48.766Z,67.44
2022-09-17T11:08:41.705Z,66.98
2022-09-17T11:14:41.182Z,66.58
2022-09-17T11:20:12.341Z,66.04
2022-09-17T11:25:51.297Z,65.45
2022-09-17T11:31:47.334Z,63.64
2022-09-17T11:37:20.104Z,63.89
2022-09-17T11:42:51.910Z,61.60
2022-09-17T11:48:47.414Z,60.48
2022-09-17T11:54:30.937Z,60.96
2022-09-17T12:00:24.331Z,60.43
2022-09-17T12:05:59.286Z,60.40
2022-09-17T12:12:03.959Z,60.14
2022-09-17T12:17:36.777Z,56.89
2022-09-17T12:23:01.935Z,50.59
2022-09-17T12:28:39.002Z,47.45
2022-09-17T12:34:06.108Z,48.57
2022-09-17T12:40:09.467Z,52.02
2022-09-17T12:46:09.812Z,48.53
2022-09-17T12:52:00.556Z,50.32
2022-09-17T12:58:05.479Z,53.30
2022-09-17T13:04:06.976Z,54.86
2022-09-17T13:09:58.350Z,56.31
2022-09-17T13:16:14.383Z,57.68
2022-09-17T13:22:00.570Z,57.78
2022-09-17T13:27:38.264Z,57.54
2022-09-17T13:33:11.395Z,58.62
2022-09-17T13:38:35.242Z,59.77
2022-09-17T13:44:00.829Z,61.88
2022-09-17T13:49:27.254Z,63.84
2022-09-17T13:54:52.199Z,65.30
2022-09-17T14:00:17.886Z,66.57
2022-09-17T14:05:51.729Z,69.36
2022-09-17T14:11:17.863Z,71.20
2022-09-17T14:16:58.599Z,70.80
2022-09-17T14:22:33.843Z,68.87
2022-09-17T14:28:24.114Z,68.37
2022-09-17T14:33:47.712Z,66.64
2022-09-17T14:39:12.124Z,60.60
2022-09-17T14:44:37.501Z,54.67
2022-09-17T14:50:00.209Z,51.82
2022-09-17T14:55:34.714Z,52.45
2022-09-17T15:00:59.545Z,52.50
2022-09-17T15:06:27.501Z,52.69
2022-09-17T15:11:52.976Z,50.14
2022-09-17T15:17:22.444Z,48.71
2022-09-17T15:22:48.447Z,49.47
2022-09-17T15:28:15.947Z,48.94
2022-09-17T15:33:39.739Z,50.27
2022-09-17T15:39:05.289Z,53.34
2022-09-17T15:44:37.015Z,55.52
2022-09-17T15:50:17.516Z,55.75
2022-09-17T15:56:13.090Z,56.02
2022-09-17T16:01:48.414Z,57.39
2022-09-17T16:07:22.894Z,59.61
2022-09-17T16:12:45.963Z,63.10
2022-09-17T16:18:08.553Z,64.86
2022-09-17T16:23:32.282Z,66.19
2022-09-17T16:28:57.131Z,67.71
2022-09-17T16:34:19.552Z,69.78
2022-09-17T16:39:42.220Z,71.68
2022-09-17T16:45:04.985Z,72.80
2022-09-17T16:50:29.892Z,74.15
2022-09-17T16:55:52.429Z,75.80
2022-09-17T17:01:22.602Z,77.59
2022-09-17T17:06:45.804Z,79.05
2022-09-17T17:12:08.498Z,79.42
2022-09-17T17:17:31.821Z,79.72
2022-09-17T17:22:54.610Z,80.03
2022-09-17T17:28:17.301Z,80.38
2022-09-17T17:33:39.502Z,81.03
2022-09-17T17:39:05.409Z,81.67
2022-09-17T17:44:28.387Z,82.85
2022-09-17T17:49:51.100Z,84.17
2022-09-17T17:55:13.507Z,85.40
2022-09-17T18:00:36.031Z,86.24
2022-09-17T18:06:00.881Z,87.20
2022-09-17T18:11:24.515Z,87.78
2022-09-17T18:16:47.097Z,87.96
2022-09-17T18:22:11.606Z,88.08
2022-09-17T18:27:33.758Z,87.94
2022-09-17T18:32:56.315Z,88.18
2022-09-17T18:38:18.449Z,88.12
2022-09-17T18:43:41.449Z,88.27
2022-09-17T18:49:05.534Z,88.34
2022-09-17T18:54:28.975Z,88.48
2022-09-17T18:59:52.554Z,88.54
2022-09-17T19:05:16.807Z,88.81
2022-09-17T19:10:40.042Z,89.00
2022-09-17T19:16:05.599Z,89.32
2022-09-17T19:21:33.107Z,89.98
2022-09-17T19:26:55.359Z,90.39
2022-09-17T19:32:17.650Z,91.12
2022-09-17T19:37:39.795Z,91.74
2022-09-17T19:43:05.413Z,92.57
2022-09-17T19:48:27.641Z,93.29
2022-09-17T19:53:53.309Z,93.72
2022-09-17T19:59:16.209Z,94.21
2022-09-17T20:04:38.878Z,94.55
2022-09-17T20:10:01.127Z,94.81
2022-09-17T20:15:23.827Z,95.37
2022-09-17T20:20:47.302Z,96.19
2022-09-17T20:26:12.385Z,96.65
2022-09-17T20:31:41.050Z,97.16
2022-09-17T20:37:13.069Z,98.05
2022-09-17T20:42:29.120Z,98.64
2022-09-17T20:47:51.746Z,98.54
2022-09-17T20:53:13.885Z,98.37
2022-09-17T20:58:37.439Z,97.95
2022-09-17T21:04:01.860Z,97.06
2022-09-17T21:09:25.587Z,96.04
2022-09-17T21:14:48.137Z,95.15
2022-09-17T21:20:10.331Z,94.16
2022-09-17T21:25:33.010Z,93.38
2022-09-17T21:30:55.170Z,92.95
2022-09-17T21:36:23.481Z,93.25
2022-09-17T21:41:46.644Z,93.95
2022-09-17T21:47:12.299Z,94.99
2022-09-17T21:52:34.910Z,95.97
2022-09-17T21:57:57.049Z,96.87
2022-09-17T22:03:20.064Z,97.68
2022-09-17T22:08:42.281Z,98.91
2022-09-17T22:14:12.104Z,100.00
2022-09-17T22:19:37.039Z,100.00
2022-09-17T22:25:00.230Z,100.00
2022-09-17T22:30:22.684Z,100.00
2022-09-17T22:35:45.200Z,100.00
2022-09-17T22:41:11.207Z,100.00
2022-09-17T22:52:11.225Z,100.00
2022-09-17T22:57:33.822Z,100.00
2022-09-17T23:02:56.505Z,100.00
2022-09-17T23:08:19.838Z,100.00
2022-09-17T23:13:42.604Z,100.00
2022-09-17T23:19:05.489Z,100.00
2022-09-17T23:24:30.237Z,100.00
2022-09-17T23:29:52.356Z,100.00
2022-09-17T23:35:14.726Z,100.00
2022-09-17T23:40:37.601Z,100.00
2022-09-17T23:46:04.145Z,100.00
2022-09-17T23:57:04.009Z,100.00
