createdAt,value
2023-03-06T00:00:21.069Z,0.52
2023-03-06T00:01:21.093Z,0.52
2023-03-06T00:02:21.051Z,0.52
2023-03-06T00:03:21.089Z,0.52
2023-03-06T00:04:21.001Z,0.52
2023-03-06T00:05:21.002Z,0.52
2023-03-06T00:06:20.976Z,0.52
2023-03-06T00:07:20.944Z,0.52
2023-03-06T00:08:20.921Z,0.51
2023-03-06T00:09:20.904Z,0.52
2023-03-06T00:10:20.913Z,0.52
2023-03-06T00:11:20.883Z,0.52
2023-03-06T00:12:20.845Z,0.52
2023-03-06T00:13:20.852Z,0.52
2023-03-06T00:14:20.856Z,0.52
2023-03-06T00:15:20.777Z,0.52
2023-03-06T00:16:20.796Z,0.52
2023-03-06T00:17:20.741Z,0.53
2023-03-06T00:18:20.726Z,0.52
2023-03-06T00:19:20.709Z,0.52
2023-03-06T00:20:20.690Z,0.52
2023-03-06T00:21:20.685Z,0.52
2023-03-06T00:22:20.660Z,0.52
2023-03-06T00:23:20.633Z,0.52
2023-03-06T00:24:20.617Z,0.52
2023-03-06T00:25:20.597Z,0.52
2023-03-06T00:26:20.596Z,0.52
2023-03-06T00:27:20.551Z,0.52
2023-03-06T00:28:20.562Z,0.52
2023-03-06T00:29:20.522Z,0.52
2023-03-06T00:30:20.496Z,0.52
2023-03-06T00:31:20.519Z,0.52
2023-03-06T00:32:20.489Z,0.52
2023-03-06T00:33:20.498Z,0.52
2023-03-06T00:34:20.434Z,0.51
2023-03-06T00:35:20.465Z,0.52
2023-03-06T00:36:20.396Z,0.51
2023-03-06T00:37:20.366Z,0.52
2023-03-06T00:38:20.360Z,0.51
2023-03-06T00:39:20.364Z,0.51
2023-03-06T00:40:20.338Z,0.52
2023-03-06T00:41:20.299Z,0.52
2023-03-06T00:42:20.265Z,0.52
2023-03-06T00:45:20.227Z,0.51
2023-03-06T01:17:19.603Z,0.51
2023-03-06T01:18:19.589Z,0.51
2023-03-06T01:19:19.567Z,0.52
2023-03-06T01:20:19.541Z,0.52
2023-03-06T01:21:19.534Z,0.52
2023-03-06T01:22:19.507Z,0.51
2023-03-06T01:23:19.522Z,0.51
2023-03-06T01:24:19.477Z,0.52
2023-03-06T01:25:19.463Z,0.52
2023-03-06T01:26:19.444Z,0.52
2023-03-06T01:27:19.412Z,0.51
2023-03-06T01:28:19.379Z,0.51
2023-03-06T01:29:19.381Z,0.51
2023-03-06T01:30:19.345Z,0.51
2023-03-06T01:31:19.352Z,0.51
2023-03-06T01:32:19.351Z,0.52
2023-03-06T01:33:19.310Z,0.51
2023-03-06T01:34:19.250Z,0.51
2023-03-06T01:35:19.263Z,0.51
2023-03-06T01:36:19.259Z,0.51
2023-03-06T01:37:19.189Z,0.51
2023-03-06T01:38:19.157Z,0.51
2023-03-06T01:39:19.161Z,0.51
2023-03-06T01:40:19.125Z,0.51
2023-03-06T01:41:19.104Z,0.52
2023-03-06T01:42:19.081Z,0.52
2023-03-06T01:43:19.068Z,0.52
2023-03-06T01:44:19.036Z,0.52
2023-03-06T01:45:19.035Z,0.51
2023-03-06T01:46:19.009Z,0.52
2023-03-06T01:47:18.985Z,0.51
2023-03-06T01:48:18.950Z,0.52
2023-03-06T01:49:18.930Z,0.51
2023-03-06T01:50:18.906Z,0.51
2023-03-06T01:51:18.891Z,0.51
2023-03-06T01:52:18.845Z,0.51
2023-03-06T01:53:18.823Z,0.51
2023-03-06T01:54:18.795Z,0.51
2023-03-06T01:55:18.779Z,0.51
2023-03-06T01:56:18.804Z,0.52
2023-03-06T01:57:18.757Z,0.51
2023-03-06T01:58:18.724Z,0.51
2023-03-06T01:59:18.698Z,0.52
2023-03-06T02:00:18.678Z,0.51
2023-03-06T02:01:18.676Z,0.51
2023-03-06T02:02:18.659Z,0.51
2023-03-06T02:03:18.655Z,0.52
2023-03-06T02:04:18.571Z,0.52
2023-03-06T02:05:18.605Z,0.51
2023-03-06T02:06:18.524Z,0.51
2023-03-06T02:07:18.542Z,0.51
2023-03-06T02:08:18.509Z,0.51
2023-03-06T02:09:18.474Z,0.51
2023-03-06T02:10:18.444Z,0.51
2023-03-06T02:11:18.458Z,0.51
2023-03-06T02:12:18.395Z,0.51
2023-03-06T02:13:18.384Z,0.52
2023-03-06T02:14:18.358Z,0.52
2023-03-06T02:15:18.324Z,0.52
2023-03-06T02:16:18.402Z,0.51
2023-03-06T02:17:18.318Z,0.51
2023-03-06T02:18:18.276Z,0.50
2023-03-06T02:19:18.278Z,0.51
2023-03-06T02:20:18.235Z,0.52
2023-03-06T02:21:18.213Z,0.51
2023-03-06T02:22:18.182Z,0.51
2023-03-06T02:23:18.164Z,0.51
2023-03-06T02:24:18.131Z,0.51
2023-03-06T02:25:18.122Z,0.52
2023-03-06T02:26:18.103Z,0.51
2023-03-06T02:27:18.085Z,0.51
2023-03-06T02:28:18.059Z,0.51
2023-03-06T02:29:18.028Z,0.52
2023-03-06T02:30:18.004Z,0.51
2023-03-06T02:31:17.996Z,0.52
2023-03-06T02:32:17.993Z,0.51
2023-03-06T02:33:17.924Z,0.51
2023-03-06T02:34:17.896Z,0.51
2023-03-06T02:35:17.867Z,0.51
2023-03-06T02:36:17.829Z,0.51
2023-03-06T02:37:17.828Z,0.51
2023-03-06T02:38:17.780Z,0.51
2023-03-06T02:39:17.792Z,0.51
2023-03-06T02:40:17.798Z,0.51
2023-03-06T02:41:17.736Z,0.52
2023-03-06T02:42:17.714Z,0.51
2023-03-06T02:43:17.676Z,0.51
2023-03-06T02:44:17.695Z,0.52
2023-03-06T02:45:17.646Z,0.52
2023-03-06T02:46:17.658Z,0.51
2023-03-06T02:47:17.633Z,0.51
2023-03-06T02:48:17.604Z,0.51
2023-03-06T02:49:17.602Z,0.51
2023-03-06T02:50:17.563Z,0.51
2023-03-06T02:51:17.557Z,0.52
2023-03-06T02:52:17.523Z,0.51
2023-03-06T02:53:17.478Z,0.52
2023-03-06T02:54:17.504Z,0.52
2023-03-06T02:55:17.455Z,0.51
2023-03-06T02:56:17.439Z,0.52
2023-03-06T02:57:17.417Z,0.51
2023-03-06T02:58:17.386Z,0.52
2023-03-06T02:59:17.379Z,0.51
2023-03-06T03:00:17.363Z,0.52
2023-03-06T03:01:17.347Z,0.51
2023-03-06T03:02:17.323Z,0.51
2023-03-06T03:03:17.284Z,0.52
2023-03-06T03:04:17.311Z,0.52
2023-03-06T03:05:17.254Z,0.51
2023-03-06T03:06:17.248Z,0.51
2023-03-06T03:07:17.234Z,0.52
2023-03-06T03:08:17.201Z,0.51
2023-03-06T03:09:17.219Z,0.52
2023-03-06T03:10:17.124Z,0.51
2023-03-06T03:11:17.096Z,0.51
2023-03-06T03:12:17.159Z,0.51
2023-03-06T03:13:17.067Z,0.51
2023-03-06T03:14:17.036Z,0.52
2023-03-06T03:15:17.029Z,0.51
2023-03-06T03:16:17.027Z,0.52
2023-03-06T03:17:16.965Z,0.52
2023-03-06T03:18:16.927Z,0.52
2023-03-06T03:19:16.903Z,0.52
2023-03-06T03:20:16.873Z,0.52
2023-03-06T03:21:16.847Z,0.52
2023-03-06T03:22:16.841Z,0.52
2023-03-06T03:23:16.812Z,0.51
2023-03-06T03:24:16.857Z,0.51
2023-03-06T03:25:16.792Z,0.51
2023-03-06T03:26:16.760Z,0.52
2023-03-06T03:27:16.741Z,0.51
2023-03-06T03:28:16.754Z,0.53
2023-03-06T03:29:16.685Z,0.51
2023-03-06T03:30:16.679Z,0.51
2023-03-06T03:31:16.680Z,0.52
2023-03-06T03:32:16.641Z,0.52
2023-03-06T03:33:16.623Z,0.51
2023-03-06T03:34:16.559Z,0.51
2023-03-06T03:35:16.558Z,0.50
2023-03-06T03:36:16.531Z,0.52
2023-03-06T03:37:16.497Z,0.52
2023-03-06T03:38:16.490Z,0.51
2023-03-06T03:39:16.458Z,0.51
2023-03-06T03:40:16.466Z,0.52
2023-03-06T03:41:16.430Z,0.52
2023-03-06T03:42:16.396Z,0.52
2023-03-06T03:43:16.378Z,0.51
2023-03-06T03:44:16.335Z,0.51
2023-03-06T03:45:16.338Z,0.51
2023-03-06T03:46:16.365Z,0.51
2023-03-06T03:47:16.300Z,0.51
2023-03-06T03:48:16.274Z,0.51
2023-03-06T03:49:16.247Z,0.51
2023-03-06T03:50:16.215Z,0.52
2023-03-06T03:51:16.178Z,0.51
2023-03-06T03:52:16.171Z,0.51
2023-03-06T03:53:16.142Z,0.51
2023-03-06T03:54:16.109Z,0.51
2023-03-06T03:55:16.090Z,0.51
2023-03-06T04:09:15.787Z,0.51
2023-03-06T04:10:15.760Z,0.51
2023-03-06T04:11:15.762Z,0.51
2023-03-06T04:12:15.724Z,0.51
2023-03-06T04:13:15.694Z,0.51
2023-03-06T04:14:15.728Z,0.52
2023-03-06T04:15:15.661Z,0.51
2023-03-06T04:16:15.805Z,0.51
2023-03-06T04:17:15.623Z,0.51
2023-03-06T04:18:15.596Z,0.51
2023-03-06T04:19:15.605Z,0.51
2023-03-06T04:20:15.567Z,0.51
2023-03-06T04:21:15.548Z,0.51
2023-03-06T04:22:15.533Z,0.52
2023-03-06T04:23:15.514Z,0.51
2023-03-06T04:24:15.493Z,0.51
2023-03-06T04:25:15.487Z,0.52
2023-03-06T04:26:15.440Z,0.51
2023-03-06T04:27:15.432Z,0.51
2023-03-06T04:28:15.403Z,0.51
2023-03-06T04:29:15.373Z,0.51
2023-03-06T04:30:15.346Z,0.52
2023-03-06T06:38:15.765Z,0.50
2023-03-06T07:14:12.400Z,0.66
2023-03-06T07:15:12.469Z,0.65
2023-03-06T07:16:12.357Z,0.65
2023-03-06T07:17:12.348Z,0.65
2023-03-06T07:18:12.452Z,0.65
2023-03-06T07:19:12.285Z,0.65
2023-03-06T07:20:12.276Z,0.64
2023-03-06T07:21:19.350Z,0.62
2023-03-06T07:22:12.237Z,0.65
2023-03-06T07:24:12.226Z,0.63
2023-03-06T07:25:12.225Z,0.63
2023-03-06T07:26:12.208Z,0.62
2023-03-06T07:27:12.200Z,0.61
2023-03-06T07:28:12.261Z,0.60
2023-03-06T07:29:12.462Z,0.55
2023-03-06T07:30:12.164Z,0.55
2023-03-06T07:31:12.193Z,0.55
2023-03-06T07:32:12.212Z,0.54
2023-03-06T07:33:12.114Z,0.53
2023-03-06T07:34:12.106Z,0.55
2023-03-06T07:35:19.682Z,0.55
2023-03-06T07:36:14.025Z,0.55
2023-03-06T07:37:12.079Z,0.54
2023-03-06T07:38:12.111Z,0.54
2023-03-06T07:39:12.046Z,0.52
2023-03-06T07:40:12.072Z,0.51
2023-03-06T07:41:12.010Z,0.50
2023-03-06T07:42:12.003Z,0.53
2023-03-06T07:43:19.093Z,0.54
2023-03-06T07:44:12.971Z,0.52
2023-03-06T07:45:11.947Z,0.51
2023-03-06T07:46:11.992Z,0.48
2023-03-06T07:47:11.919Z,0.49
2023-03-06T07:48:11.957Z,0.51
2023-03-06T07:49:11.864Z,0.50
2023-03-06T07:50:11.853Z,0.50
2023-03-06T07:51:11.883Z,0.51
2023-03-06T07:52:11.814Z,0.50
2023-03-06T07:53:11.842Z,0.49
2023-03-06T07:54:11.835Z,0.49
2023-03-06T07:55:11.767Z,0.51
2023-03-06T07:56:11.745Z,0.51
2023-03-06T07:57:11.711Z,0.52
2023-03-06T07:58:11.699Z,0.51
2023-03-06T07:59:11.684Z,0.51
2023-03-06T08:00:11.701Z,0.51
2023-03-06T08:01:11.653Z,0.50
2023-03-06T08:02:11.699Z,0.51
2023-03-06T08:03:11.618Z,0.53
2023-03-06T08:04:11.658Z,0.55
2023-03-06T08:05:11.542Z,0.59
2023-03-06T08:06:11.517Z,0.61
2023-03-06T08:07:11.543Z,0.61
2023-03-06T08:08:11.498Z,0.61
2023-03-06T08:09:11.478Z,0.62
2023-03-06T08:10:11.494Z,0.64
2023-03-06T08:11:11.436Z,0.68
2023-03-06T08:12:11.391Z,0.66
2023-03-06T08:13:11.392Z,0.64
2023-03-06T08:14:11.350Z,0.62
2023-03-06T08:15:11.323Z,0.63
2023-03-06T08:16:11.341Z,0.65
2023-03-06T08:17:11.317Z,0.65
2023-03-06T08:18:11.285Z,0.65
2023-03-06T08:19:11.233Z,0.69
2023-03-06T08:20:11.229Z,0.65
2023-03-06T08:21:11.191Z,0.67
2023-03-06T08:22:11.206Z,0.69
2023-03-06T08:23:11.248Z,0.71
2023-03-06T08:24:11.125Z,0.73
2023-03-06T08:25:11.097Z,0.74
2023-03-06T08:26:11.071Z,0.72
2023-03-06T08:27:11.074Z,0.72
2023-03-06T08:28:11.036Z,0.71
2023-03-06T08:29:10.996Z,0.69
2023-03-06T08:30:10.989Z,0.69
2023-03-06T08:31:10.987Z,0.67
2023-03-06T08:32:10.940Z,0.68
2023-03-06T08:33:10.930Z,0.68
2023-03-06T08:34:10.904Z,0.69
2023-03-06T08:35:10.898Z,0.69
2023-03-06T08:36:10.874Z,0.65
2023-03-06T08:37:10.887Z,0.68
2023-03-06T08:38:10.829Z,0.60
2023-03-06T08:39:10.835Z,0.64
2023-03-06T08:40:10.804Z,0.59
2023-03-06T08:41:10.768Z,0.57
2023-03-06T08:42:10.761Z,0.47
2023-03-06T08:43:13.001Z,0.34
2023-03-06T08:44:10.712Z,0.34
2023-03-06T08:45:10.708Z,0.34
2023-03-06T08:46:10.688Z,0.34
2023-03-06T08:47:10.703Z,0.34
2023-03-06T08:48:10.673Z,0.34
2023-03-06T08:49:10.680Z,0.34
2023-03-06T08:50:10.667Z,0.34
2023-03-06T08:51:10.651Z,0.34
2023-03-06T08:52:10.640Z,0.35
2023-03-06T08:53:10.684Z,0.45
2023-03-06T08:54:10.625Z,0.54
2023-03-06T08:55:10.615Z,0.60
2023-03-06T08:56:10.586Z,0.65
2023-03-06T08:57:10.679Z,0.69
2023-03-06T08:58:10.549Z,0.74
2023-03-06T08:59:10.554Z,0.74
2023-03-06T09:00:10.564Z,0.75
2023-03-06T09:01:10.645Z,0.76
2023-03-06T09:02:10.503Z,0.77
2023-03-06T09:03:10.474Z,0.81
2023-03-06T09:04:10.454Z,0.81
2023-03-06T09:05:10.419Z,0.82
2023-03-06T09:06:10.404Z,0.82
2023-03-06T09:07:10.388Z,0.84
2023-03-06T09:08:10.371Z,0.85
2023-03-06T09:09:10.522Z,0.87
2023-03-06T09:10:10.476Z,0.94
2023-03-06T09:11:10.376Z,0.94
2023-03-06T09:12:10.292Z,0.92
2023-03-06T09:13:10.304Z,0.86
2023-03-06T09:14:10.282Z,0.91
2023-03-06T09:15:10.258Z,0.84
2023-03-06T09:16:10.373Z,0.88
2023-03-06T09:17:10.232Z,0.94
2023-03-06T09:18:10.201Z,1.03
2023-03-06T09:19:10.218Z,1.03
2023-03-06T09:20:10.599Z,0.92
2023-03-06T09:21:10.176Z,0.79
2023-03-06T09:22:10.159Z,0.71
2023-03-06T09:23:10.148Z,0.62
2023-03-06T09:24:10.153Z,0.55
2023-03-06T09:25:10.114Z,0.56
2023-03-06T09:26:10.087Z,0.54
2023-03-06T09:27:10.083Z,0.51
2023-03-06T09:28:11.962Z,0.48
2023-03-06T09:29:10.052Z,0.45
2023-03-06T09:30:10.024Z,0.40
2023-03-06T09:31:10.099Z,0.38
2023-03-06T09:32:12.084Z,0.43
2023-03-06T09:33:10.009Z,0.43
2023-03-06T09:34:09.999Z,0.48
2023-03-06T09:35:10.018Z,0.47
2023-03-06T09:36:09.981Z,0.52
2023-03-06T09:37:09.964Z,0.53
2023-03-06T09:38:09.977Z,0.58
2023-03-06T09:39:09.996Z,0.54
2023-03-06T09:40:09.934Z,0.50
2023-03-06T09:41:09.937Z,0.52
2023-03-06T09:42:09.906Z,0.52
2023-03-06T09:43:09.902Z,0.52
2023-03-06T09:44:09.873Z,0.52
2023-03-06T09:45:09.862Z,0.50
2023-03-06T09:46:09.875Z,0.50
2023-03-06T09:47:09.845Z,0.50
2023-03-06T09:48:09.886Z,0.50
2023-03-06T09:49:09.809Z,0.52
2023-03-06T09:50:09.853Z,0.56
2023-03-06T09:51:09.779Z,0.58
2023-03-06T09:52:09.766Z,0.55
2023-03-06T09:53:09.785Z,0.59
2023-03-06T09:54:09.750Z,0.65
2023-03-06T09:55:09.753Z,0.69
2023-03-06T09:56:09.718Z,0.72
2023-03-06T09:57:09.722Z,0.75
2023-03-06T09:58:09.700Z,0.77
2023-03-06T09:59:09.697Z,0.80
2023-03-06T10:00:09.676Z,0.86
2023-03-06T10:01:09.646Z,0.91
2023-03-06T10:02:09.855Z,0.98
2023-03-06T10:03:09.785Z,1.06
2023-03-06T10:04:09.640Z,1.13
2023-03-06T10:05:09.714Z,1.13
2023-03-06T10:06:09.568Z,1.10
2023-03-06T10:07:09.559Z,1.17
2023-03-06T10:08:09.537Z,1.23
2023-03-06T10:09:09.530Z,1.24
2023-03-06T10:10:09.526Z,1.34
2023-03-06T10:11:09.507Z,1.40
2023-03-06T10:12:09.490Z,1.45
2023-03-06T10:13:09.457Z,1.45
2023-03-06T10:14:09.444Z,1.46
2023-03-06T10:15:09.440Z,1.50
2023-03-06T10:16:09.462Z,1.55
2023-03-06T10:17:09.397Z,1.66
2023-03-06T10:18:09.375Z,1.72
2023-03-06T10:19:09.360Z,1.74
2023-03-06T10:20:09.332Z,1.76
2023-03-06T10:21:18.646Z,1.74
2023-03-06T10:22:10.313Z,1.74
2023-03-06T10:23:11.032Z,1.72
2023-03-06T10:24:09.284Z,1.69
2023-03-06T10:25:09.259Z,1.71
2023-03-06T10:26:09.286Z,1.79
2023-03-06T10:27:09.245Z,1.83
2023-03-06T10:28:09.236Z,1.83
2023-03-06T10:29:09.272Z,1.84
2023-03-06T10:30:09.239Z,1.87
2023-03-06T10:31:09.211Z,1.90
2023-03-06T10:32:09.147Z,1.96
2023-03-06T10:33:09.119Z,1.88
2023-03-06T10:34:09.077Z,1.87
2023-03-06T10:35:09.058Z,1.89
2023-03-06T10:36:09.038Z,1.77
2023-03-06T10:37:09.006Z,1.87
2023-03-06T10:38:09.006Z,1.84
2023-03-06T10:39:09.016Z,1.88
2023-03-06T10:40:08.967Z,1.83
2023-03-06T10:41:08.909Z,1.77
2023-03-06T10:42:08.888Z,1.70
2023-03-06T10:43:11.835Z,1.43
2023-03-06T10:44:08.869Z,1.39
2023-03-06T10:45:08.841Z,1.51
2023-03-06T10:47:08.821Z,1.35
2023-03-06T10:48:08.793Z,1.31
2023-03-06T10:49:08.830Z,1.38
2023-03-06T10:50:08.731Z,1.47
2023-03-06T10:52:08.718Z,1.45
2023-03-06T11:12:08.358Z,1.51
2023-03-06T11:24:11.845Z,1.36
2023-03-06T11:25:08.049Z,1.36
2023-03-06T11:26:08.005Z,1.17
2023-03-06T11:27:07.976Z,1.25
2023-03-06T11:28:07.966Z,1.32
2023-03-06T11:29:07.975Z,1.40
2023-03-06T11:30:07.895Z,1.29
2023-03-06T11:31:07.887Z,1.25
2023-03-06T11:32:07.911Z,1.18
2023-03-06T11:33:07.831Z,1.30
2023-03-06T11:34:07.801Z,1.46
2023-03-06T11:35:07.777Z,1.48
2023-03-06T11:36:07.759Z,1.24
2023-03-06T11:37:07.734Z,1.36
2023-03-06T11:38:07.704Z,1.24
2023-03-06T11:39:07.674Z,1.11
2023-03-06T11:40:07.649Z,1.08
2023-03-06T11:41:07.614Z,1.12
2023-03-06T11:42:07.756Z,1.17
2023-03-06T11:43:07.573Z,1.13
2023-03-06T11:44:07.561Z,1.26
2023-03-06T11:45:07.547Z,1.29
2023-03-06T11:46:07.480Z,1.36
2023-03-06T11:47:07.485Z,1.38
2023-03-06T11:48:07.450Z,1.46
2023-03-06T11:49:07.415Z,1.55
2023-03-06T11:50:07.392Z,1.54
2023-03-06T11:51:07.406Z,1.55
2023-03-06T11:52:07.356Z,1.50
2023-03-06T11:53:07.321Z,1.48
2023-03-06T11:54:07.288Z,1.53
2023-03-06T11:55:07.269Z,1.53
2023-03-06T11:56:07.254Z,1.54
2023-03-06T11:57:07.228Z,1.57
2023-03-06T11:58:07.190Z,1.57
2023-03-06T11:59:07.160Z,1.61
2023-03-06T12:00:07.133Z,1.58
2023-03-06T12:01:07.113Z,1.50
2023-03-06T12:02:07.095Z,1.51
2023-03-06T12:03:07.067Z,1.51
2023-03-06T12:04:07.034Z,1.55
2023-03-06T12:05:07.073Z,1.55
2023-03-06T12:06:06.970Z,1.60
2023-03-06T12:07:07.775Z,1.64
2023-03-06T12:08:06.976Z,1.67
2023-03-06T12:09:06.898Z,1.67
2023-03-06T12:10:06.894Z,1.70
2023-03-06T12:12:06.824Z,1.69
2023-03-06T12:13:06.784Z,1.72
2023-03-06T12:14:06.772Z,1.76
2023-03-06T12:15:06.769Z,1.73
2023-03-06T12:16:06.726Z,1.78
2023-03-06T12:17:06.704Z,1.68
2023-03-06T12:18:06.653Z,1.65
2023-03-06T12:19:06.672Z,1.61
2023-03-06T12:20:06.615Z,1.64
2023-03-06T12:21:06.589Z,1.64
2023-03-06T12:22:06.563Z,1.64
2023-03-06T12:23:14.951Z,1.64
2023-03-06T12:24:07.535Z,1.64
2023-03-06T12:25:06.498Z,1.60
2023-03-06T12:26:06.483Z,1.53
2023-03-06T12:27:06.436Z,1.50
2023-03-06T12:28:06.418Z,1.43
2023-03-06T12:29:06.383Z,1.37
2023-03-06T12:30:06.362Z,1.37
2023-03-06T12:31:06.337Z,1.39
2023-03-06T12:32:06.684Z,1.46
2023-03-06T12:33:06.266Z,1.67
2023-03-06T12:34:06.253Z,1.82
2023-03-06T12:35:06.447Z,1.76
2023-03-06T12:36:06.207Z,1.71
2023-03-06T12:37:06.172Z,1.54
2023-03-06T12:38:06.148Z,1.45
2023-03-06T12:39:06.108Z,1.38
2023-03-06T12:40:06.078Z,1.36
2023-03-06T12:41:06.044Z,1.30
2023-03-06T12:42:11.290Z,1.26
2023-03-06T12:43:07.001Z,1.21
2023-03-06T12:44:05.949Z,1.04
2023-03-06T12:45:05.941Z,1.12
2023-03-06T12:46:05.891Z,1.13
2023-03-06T12:47:05.851Z,1.07
2023-03-06T12:48:05.820Z,1.04
2023-03-06T12:49:05.798Z,1.09
2023-03-06T12:50:05.758Z,1.07
2023-03-06T12:51:05.756Z,1.02
2023-03-06T12:52:05.729Z,1.07
2023-03-06T12:53:05.696Z,1.04
2023-03-06T12:54:05.661Z,1.02
2023-03-06T12:55:05.632Z,1.04
2023-03-06T12:56:05.622Z,1.06
2023-03-06T12:57:05.584Z,1.03
2023-03-06T12:58:05.553Z,1.03
2023-03-06T12:59:05.520Z,1.01
2023-03-06T13:00:05.505Z,1.06
2023-03-06T13:01:05.580Z,1.04
2023-03-06T13:02:05.535Z,1.04
2023-03-06T13:03:05.432Z,1.10
2023-03-06T13:04:05.402Z,1.09
2023-03-06T13:05:05.371Z,1.03
2023-03-06T13:06:05.358Z,1.03
2023-03-06T13:07:05.336Z,1.04
2023-03-06T13:08:05.310Z,0.99
2023-03-06T13:09:05.272Z,0.97
2023-03-06T13:10:05.247Z,0.98
2023-03-06T13:11:05.230Z,1.00
2023-03-06T13:12:05.203Z,1.05
2023-03-06T13:13:05.215Z,1.05
2023-03-06T13:14:05.155Z,1.06
2023-03-06T13:15:05.129Z,1.05
2023-03-06T13:16:05.094Z,1.06
2023-03-06T13:17:05.190Z,1.08
2023-03-06T13:18:05.056Z,1.07
2023-03-06T13:19:05.025Z,1.13
2023-03-06T13:20:04.990Z,1.14
2023-03-06T13:21:04.968Z,1.11
2023-03-06T13:22:04.924Z,1.11
2023-03-06T13:23:04.894Z,1.13
2023-03-06T13:24:04.869Z,1.11
2023-03-06T13:25:08.475Z,1.10
2023-03-06T13:26:04.862Z,1.10
2023-03-06T13:27:04.779Z,1.11
2023-03-06T13:28:04.765Z,1.12
2023-03-06T13:29:04.729Z,1.15
2023-03-06T13:30:04.701Z,1.12
2023-03-06T13:31:06.013Z,1.11
2023-03-06T13:32:04.866Z,1.11
2023-03-06T13:33:04.785Z,1.07
2023-03-06T13:34:04.783Z,1.11
2023-03-06T13:35:04.757Z,1.09
2023-03-06T13:36:04.723Z,1.22
2023-03-06T13:37:04.699Z,1.22
2023-03-06T13:38:04.662Z,1.17
2023-03-06T13:39:04.644Z,1.17
2023-03-06T13:40:04.655Z,1.18
2023-03-06T13:41:04.578Z,1.03
2023-03-06T13:42:04.585Z,1.09
2023-03-06T13:43:04.560Z,1.11
2023-03-06T13:44:04.534Z,1.17
2023-03-06T13:45:04.485Z,1.15
2023-03-06T13:46:04.528Z,1.23
2023-03-06T13:47:04.641Z,1.18
2023-03-06T13:48:30.390Z,1.22
2023-03-06T13:49:05.440Z,1.18
2023-03-06T13:50:04.365Z,1.16
2023-03-06T13:51:04.336Z,0.96
2023-03-06T13:52:04.316Z,0.99
2023-03-06T13:53:04.298Z,0.90
2023-03-06T13:54:04.290Z,0.64
2023-03-06T13:55:04.221Z,0.52
2023-03-06T13:56:04.243Z,0.45
2023-03-06T13:57:04.192Z,0.50
2023-03-06T13:58:04.171Z,0.49
2023-03-06T13:59:04.148Z,0.48
2023-03-06T14:00:09.179Z,0.34
2023-03-06T14:01:05.165Z,0.34
2023-03-06T14:02:04.092Z,0.34
2023-03-06T14:03:04.118Z,0.34
2023-03-06T14:04:04.068Z,0.34
2023-03-06T14:05:04.033Z,0.34
2023-03-06T14:06:04.006Z,0.34
2023-03-06T14:07:05.641Z,0.34
2023-03-06T14:08:04.014Z,0.34
2023-03-06T14:09:04.017Z,0.34
2023-03-06T14:10:03.982Z,0.34
2023-03-06T14:11:03.959Z,0.34
2023-03-06T14:12:03.955Z,0.34
2023-03-06T14:13:03.956Z,0.34
2023-03-06T14:14:03.940Z,0.34
2023-03-06T14:15:03.955Z,0.44
2023-03-06T14:16:04.017Z,0.51
2023-03-06T14:17:05.151Z,0.51
2023-03-06T14:18:04.024Z,0.51
2023-03-06T14:19:03.999Z,0.51
2023-03-06T14:20:04.015Z,0.49
2023-03-06T14:21:03.995Z,0.55
2023-03-06T14:22:04.045Z,0.55
2023-03-06T14:23:04.110Z,0.62
2023-03-06T14:24:04.143Z,0.64
2023-03-06T14:25:04.192Z,0.46
2023-03-06T14:26:04.232Z,0.34
2023-03-06T14:27:04.285Z,0.34
2023-03-06T14:28:13.720Z,0.34
2023-03-06T14:29:05.305Z,0.34
2023-03-06T14:30:04.347Z,0.34
2023-03-06T14:31:04.344Z,0.34
2023-03-06T14:32:04.301Z,0.49
2023-03-06T14:33:04.290Z,0.91
2023-03-06T14:34:04.297Z,0.91
2023-03-06T14:35:04.292Z,1.77
2023-03-06T14:36:04.280Z,2.64
2023-03-06T14:37:04.271Z,3.59
2023-03-06T14:38:04.266Z,4.29
2023-03-06T14:39:04.331Z,5.36
2023-03-06T14:40:04.276Z,5.51
2023-03-06T14:41:04.253Z,3.89
2023-03-06T14:42:04.249Z,3.77
2023-03-06T14:43:04.219Z,2.47
2023-03-06T14:44:04.210Z,2.03
2023-03-06T14:45:04.397Z,1.28
2023-03-06T14:46:04.270Z,1.11
2023-03-06T14:47:04.158Z,0.97
2023-03-06T14:48:04.155Z,0.78
2023-03-06T14:49:04.281Z,0.43
2023-03-06T14:50:04.136Z,0.68
2023-03-06T14:51:04.129Z,0.93
2023-03-06T14:52:04.135Z,1.27
2023-03-06T14:53:04.099Z,2.25
2023-03-06T14:54:04.119Z,2.19
2023-03-06T14:55:04.102Z,2.37
2023-03-06T14:56:05.943Z,3.75
2023-03-06T14:57:04.077Z,4.35
2023-03-06T14:58:04.070Z,4.26
2023-03-06T14:59:04.074Z,4.64
2023-03-06T15:00:04.107Z,4.96
2023-03-06T15:01:04.077Z,4.22
2023-03-06T15:02:04.083Z,2.99
2023-03-06T15:03:04.109Z,2.82
2023-03-06T15:04:04.046Z,3.58
2023-03-06T15:05:04.046Z,3.01
2023-03-06T15:06:04.050Z,3.72
2023-03-06T15:07:04.084Z,6.33
2023-03-06T15:08:04.050Z,7.92
2023-03-06T15:09:06.543Z,7.97
2023-03-06T15:10:04.023Z,8.01
2023-03-06T15:11:04.013Z,8.39
2023-03-06T15:12:04.007Z,9.37
2023-03-06T15:13:03.987Z,11.63
2023-03-06T15:14:03.973Z,15.28
2023-03-06T15:15:03.964Z,16.62
2023-03-06T15:16:04.030Z,17.86
2023-03-06T15:17:03.942Z,18.76
2023-03-06T15:18:03.925Z,19.89
2023-03-06T15:19:03.939Z,18.24
2023-03-06T15:20:03.923Z,20.61
2023-03-06T15:21:03.904Z,20.73
2023-03-06T15:22:03.865Z,21.36
2023-03-06T15:23:03.862Z,22.84
2023-03-06T15:24:03.841Z,25.39
2023-03-06T15:25:03.838Z,29.83
2023-03-06T15:26:03.824Z,31.66
2023-03-06T15:27:03.800Z,33.35
2023-03-06T15:28:03.805Z,33.45
2023-03-06T15:29:09.266Z,33.36
2023-03-06T15:30:04.763Z,33.38
2023-03-06T15:31:03.754Z,33.48
2023-03-06T15:32:03.755Z,33.61
2023-03-06T15:33:03.718Z,33.66
2023-03-06T15:34:03.684Z,33.71
2023-03-06T15:35:03.683Z,33.16
2023-03-06T15:36:03.665Z,33.10
2023-03-06T15:37:03.624Z,32.55
2023-03-06T15:38:03.617Z,33.17
2023-03-06T15:39:03.588Z,33.44
2023-03-06T15:40:03.598Z,31.48
2023-03-06T15:41:03.563Z,31.78
2023-03-06T15:42:05.093Z,32.03
2023-03-06T15:43:03.509Z,32.15
2023-03-06T15:44:03.506Z,32.28
2023-03-06T15:45:03.466Z,31.33
2023-03-06T15:46:03.493Z,28.64
2023-03-06T15:47:08.731Z,28.55
2023-03-06T15:48:04.430Z,27.74
2023-03-06T15:49:03.434Z,28.60
2023-03-06T15:50:03.376Z,28.32
2023-03-06T15:51:03.409Z,27.19
2023-03-06T15:52:03.338Z,27.56
2023-03-06T15:53:03.307Z,28.65
2023-03-06T15:54:11.852Z,30.59
2023-03-06T15:55:04.266Z,30.62
2023-03-06T15:56:03.259Z,30.84
2023-03-06T15:57:03.244Z,30.96
2023-03-06T15:58:03.212Z,32.14
2023-03-06T15:59:03.192Z,33.91
2023-03-06T16:00:03.197Z,30.70
2023-03-06T16:01:03.196Z,31.13
2023-03-06T16:02:03.157Z,32.50
2023-03-06T16:03:03.131Z,34.44
2023-03-06T16:04:03.166Z,37.29
2023-03-06T16:05:03.139Z,37.92
2023-03-06T16:06:03.078Z,38.39
2023-03-06T16:07:03.061Z,39.77
2023-03-06T16:08:03.036Z,41.03
2023-03-06T16:09:03.029Z,41.52
2023-03-06T16:10:03.007Z,43.12
2023-03-06T16:11:03.001Z,42.97
2023-03-06T16:12:02.982Z,42.83
2023-03-06T16:13:03.005Z,42.79
2023-03-06T16:14:02.952Z,44.52
2023-03-06T16:15:02.930Z,43.30
2023-03-06T16:16:02.901Z,45.12
2023-03-06T16:17:02.888Z,46.42
2023-03-06T16:18:02.867Z,46.37
2023-03-06T16:19:02.835Z,47.28
2023-03-06T16:20:02.815Z,47.31
2023-03-06T16:21:02.805Z,47.67
2023-03-06T16:22:02.780Z,49.08
2023-03-06T16:23:02.782Z,49.24
2023-03-06T16:24:02.761Z,50.62
2023-03-06T16:25:02.719Z,49.69
2023-03-06T16:26:02.721Z,49.60
2023-03-06T16:27:02.701Z,51.82
2023-03-06T16:28:02.659Z,51.62
2023-03-06T16:29:02.659Z,52.59
2023-03-06T16:30:02.647Z,51.82
2023-03-06T16:31:02.734Z,53.74
2023-03-06T16:32:02.730Z,53.62
2023-03-06T16:33:02.554Z,53.68
2023-03-06T16:34:02.533Z,53.89
2023-03-06T16:35:02.519Z,53.58
2023-03-06T16:36:02.502Z,54.93
2023-03-06T16:37:02.500Z,53.70
2023-03-06T16:38:02.475Z,55.90
2023-03-06T16:39:02.439Z,55.93
2023-03-06T16:40:02.436Z,55.82
2023-03-06T16:41:02.405Z,55.63
2023-03-06T16:42:02.408Z,53.97
2023-03-06T16:43:02.359Z,55.63
2023-03-06T16:44:02.345Z,54.67
2023-03-06T16:45:02.336Z,55.02
2023-03-06T16:46:02.315Z,55.64
2023-03-06T16:47:02.305Z,53.81
2023-03-06T16:48:02.281Z,56.38
2023-03-06T16:49:02.242Z,56.30
2023-03-06T16:50:02.373Z,56.06
2023-03-06T16:51:02.222Z,54.03
2023-03-06T16:52:02.212Z,54.38
2023-03-06T16:53:02.177Z,54.50
2023-03-06T16:54:02.170Z,54.87
2023-03-06T16:55:02.150Z,55.12
2023-03-06T16:56:02.129Z,55.84
2023-03-06T16:57:02.121Z,57.08
2023-03-06T16:58:02.102Z,56.44
2023-03-06T16:59:02.094Z,55.52
2023-03-06T17:00:02.149Z,57.00
2023-03-06T17:01:02.088Z,57.40
2023-03-06T17:02:02.021Z,56.88
2023-03-06T17:03:02.082Z,56.92
2023-03-06T17:04:01.996Z,55.56
2023-03-06T17:05:01.966Z,56.00
2023-03-06T17:06:01.958Z,56.49
2023-03-06T17:07:01.931Z,56.23
2023-03-06T17:08:01.906Z,56.17
2023-03-06T17:09:01.941Z,54.71
2023-03-06T17:10:01.967Z,55.37
2023-03-06T17:11:01.838Z,54.33
2023-03-06T17:12:01.838Z,55.91
2023-03-06T17:13:01.800Z,56.11
2023-03-06T17:14:01.792Z,53.82
2023-03-06T17:15:01.797Z,53.92
2023-03-06T17:16:01.813Z,54.04