createdAt,value
2017-12-24T00:02:29.395Z,6.80
2017-12-24T00:05:39.886Z,6.80
2017-12-24T00:08:50.324Z,6.80
2017-12-24T00:12:00.958Z,6.80
2017-12-24T00:15:11.365Z,6.80
2017-12-24T00:18:21.293Z,6.80
2017-12-24T00:21:31.019Z,6.80
2017-12-24T00:24:42.028Z,6.80
2017-12-24T00:27:52.421Z,6.80
2017-12-24T00:31:02.449Z,6.80
2017-12-24T00:34:12.765Z,6.80
2017-12-24T00:37:22.915Z,6.80
2017-12-24T00:40:32.968Z,6.70
2017-12-24T00:43:43.839Z,6.70
2017-12-24T00:46:54.961Z,6.60
2017-12-24T00:50:04.907Z,6.60
2017-12-24T00:53:15.046Z,6.60
2017-12-24T00:56:25.991Z,6.60
2017-12-24T00:59:36.140Z,6.50
2017-12-24T01:02:46.110Z,6.50
2017-12-24T01:05:56.252Z,6.50
2017-12-24T01:09:05.715Z,6.50
2017-12-24T01:12:15.545Z,6.40
2017-12-24T01:15:26.237Z,6.40
2017-12-24T01:18:36.311Z,6.40
2017-12-24T01:21:46.504Z,6.30
2017-12-24T01:24:56.863Z,6.30
2017-12-24T01:28:06.742Z,6.30
2017-12-24T01:31:16.756Z,6.30
2017-12-24T01:34:26.854Z,6.30
2017-12-24T01:37:36.782Z,6.30
2017-12-24T01:40:47.025Z,6.30
2017-12-24T01:43:57.810Z,6.30
2017-12-24T01:47:07.839Z,6.30
2017-12-24T01:50:17.912Z,6.30
2017-12-24T01:53:27.795Z,6.30
2017-12-24T01:56:37.812Z,6.30
2017-12-24T01:59:48.310Z,6.30
2017-12-24T02:02:58.810Z,6.30
2017-12-24T02:06:10.013Z,6.30
2017-12-24T02:09:20.168Z,6.30
2017-12-24T02:12:31.023Z,6.30
2017-12-24T02:15:40.986Z,6.40
2017-12-24T02:18:52.506Z,6.30
2017-12-24T02:22:02.864Z,6.30
2017-12-24T02:25:13.010Z,6.30
2017-12-24T02:28:24.127Z,6.20
2017-12-24T02:31:34.218Z,6.20
2017-12-24T02:34:45.661Z,6.30
2017-12-24T02:37:55.814Z,6.30
2017-12-24T02:41:05.740Z,6.30
2017-12-24T02:44:16.068Z,6.30
2017-12-24T02:47:26.988Z,6.40
2017-12-24T02:50:37.605Z,6.30
2017-12-24T02:53:48.027Z,6.40
2017-12-24T02:56:58.472Z,6.40
2017-12-24T03:00:08.466Z,6.40
2017-12-24T03:03:18.623Z,6.40
2017-12-24T03:06:28.469Z,6.40
2017-12-24T03:09:38.661Z,6.50
2017-12-24T03:12:49.246Z,6.50
2017-12-24T03:15:59.391Z,6.50
2017-12-24T03:19:10.402Z,6.50
2017-12-24T03:22:20.331Z,6.50
2017-12-24T03:25:30.985Z,6.50
2017-12-24T03:28:41.675Z,6.50
2017-12-24T03:31:52.153Z,6.50
2017-12-24T03:35:02.149Z,6.50
2017-12-24T03:38:12.385Z,6.50
2017-12-24T03:41:22.670Z,6.50
2017-12-24T03:44:33.468Z,6.40
2017-12-24T03:47:43.237Z,6.40
2017-12-24T03:50:53.458Z,6.40
2017-12-24T03:54:03.284Z,6.40
2017-12-24T03:57:13.418Z,6.40
2017-12-24T04:00:23.235Z,6.40
2017-12-24T04:03:33.231Z,6.40
2017-12-24T04:06:43.832Z,6.40
2017-12-24T04:09:54.559Z,6.40
2017-12-24T04:13:05.281Z,6.40
2017-12-24T04:16:15.942Z,6.30
2017-12-24T04:19:25.732Z,6.40
2017-12-24T04:22:36.981Z,6.40
2017-12-24T04:25:48.733Z,6.40
2017-12-24T04:28:59.042Z,6.40
2017-12-24T04:32:09.559Z,6.40
2017-12-24T04:35:19.543Z,6.40
2017-12-24T04:38:29.647Z,6.40
2017-12-24T04:41:40.804Z,6.40
2017-12-24T04:44:51.569Z,6.30
2017-12-24T04:48:02.644Z,6.40
2017-12-24T04:51:13.155Z,6.40
2017-12-24T04:54:23.846Z,6.40
2017-12-24T04:57:33.824Z,6.40
2017-12-24T05:00:43.583Z,6.40
2017-12-24T05:03:54.377Z,6.40
2017-12-24T05:07:04.769Z,6.40
2017-12-24T05:10:14.618Z,6.40
2017-12-24T05:13:25.372Z,6.40
2017-12-24T05:16:35.853Z,6.40
2017-12-24T05:19:46.966Z,6.40
2017-12-24T05:22:57.219Z,6.40
2017-12-24T05:26:07.151Z,6.50
2017-12-24T05:29:17.241Z,6.50
2017-12-24T05:32:27.242Z,6.50
2017-12-24T05:35:37.258Z,6.40
2017-12-24T05:38:47.743Z,6.40
2017-12-24T05:41:58.514Z,6.50
2017-12-24T05:45:08.324Z,6.40
2017-12-24T05:48:18.137Z,6.40
2017-12-24T05:51:29.158Z,6.50
2017-12-24T05:54:39.816Z,6.50
2017-12-24T05:57:50.079Z,6.50
2017-12-24T06:01:00.421Z,6.50
2017-12-24T06:04:11.336Z,6.50
2017-12-24T06:07:21.417Z,6.50
2017-12-24T06:10:32.318Z,6.50
2017-12-24T06:13:42.640Z,6.50
2017-12-24T06:16:52.961Z,6.50
2017-12-24T06:20:03.702Z,6.50
2017-12-24T06:23:13.589Z,6.50
2017-12-24T06:26:24.095Z,6.50
2017-12-24T06:29:35.519Z,6.50
2017-12-24T06:32:46.896Z,6.50
2017-12-24T06:35:57.228Z,6.40
2017-12-24T06:39:07.392Z,6.50
2017-12-24T06:42:17.367Z,6.50
2017-12-24T06:45:27.281Z,6.50
2017-12-24T06:48:37.067Z,6.50
2017-12-24T06:51:46.912Z,6.50
2017-12-24T06:54:56.785Z,6.50
2017-12-24T06:58:06.852Z,6.50
2017-12-24T07:01:17.536Z,6.50
2017-12-24T07:04:28.621Z,6.50
2017-12-24T07:07:38.677Z,6.50
2017-12-24T07:10:48.449Z,6.50
2017-12-24T07:13:58.244Z,6.50
2017-12-24T07:17:08.877Z,6.50
2017-12-24T07:20:19.451Z,6.50
2017-12-24T07:23:29.766Z,6.50
2017-12-24T07:26:39.487Z,6.50
2017-12-24T07:29:49.403Z,6.50
2017-12-24T07:32:59.549Z,6.50
2017-12-24T07:36:09.445Z,6.50
2017-12-24T07:39:20.051Z,6.50
2017-12-24T07:42:30.382Z,6.50
2017-12-24T07:45:40.503Z,6.60
2017-12-24T07:48:50.400Z,6.60
2017-12-24T07:52:00.216Z,6.60
2017-12-24T07:55:10.364Z,6.60
2017-12-24T07:58:20.471Z,6.60
2017-12-24T08:01:30.889Z,6.60
2017-12-24T08:04:40.715Z,6.60
2017-12-24T08:07:56.909Z,6.60
2017-12-24T08:11:06.837Z,6.60
2017-12-24T08:14:16.798Z,6.60
2017-12-24T08:17:26.884Z,6.60
2017-12-24T08:20:37.302Z,6.60
2017-12-24T08:23:47.614Z,6.60
2017-12-24T08:26:58.623Z,6.60
2017-12-24T08:30:09.771Z,6.60
2017-12-24T08:33:20.510Z,6.60
2017-12-24T08:36:30.405Z,6.60
2017-12-24T08:39:40.291Z,6.70
2017-12-24T08:42:50.546Z,6.70
2017-12-24T08:46:00.676Z,6.70
2017-12-24T08:49:10.624Z,6.70
2017-12-24T08:52:20.736Z,6.70
2017-12-24T08:55:31.511Z,6.70
2017-12-24T08:58:41.675Z,6.70
2017-12-24T09:01:51.710Z,6.70
2017-12-24T09:05:01.603Z,6.70
2017-12-24T09:08:12.046Z,6.70
2017-12-24T09:11:22.520Z,6.70
2017-12-24T09:14:32.738Z,6.70
2017-12-24T09:17:43.452Z,6.80
2017-12-24T09:20:54.220Z,6.80
2017-12-24T09:24:05.219Z,6.80
2017-12-24T09:27:15.210Z,6.80
2017-12-24T09:30:25.238Z,6.70
2017-12-24T09:33:35.601Z,6.70
2017-12-24T09:36:45.908Z,6.80
2017-12-24T09:39:56.142Z,6.80
2017-12-24T09:43:06.348Z,6.80
2017-12-24T09:46:16.672Z,6.80
2017-12-24T09:49:27.046Z,6.70
2017-12-24T09:52:37.838Z,6.80
2017-12-24T09:55:48.182Z,6.70
2017-12-24T09:58:58.867Z,6.70
2017-12-24T10:02:09.132Z,6.70
2017-12-24T10:05:20.011Z,6.70
2017-12-24T10:08:31.557Z,6.70
2017-12-24T10:11:41.529Z,6.70
2017-12-24T10:14:51.700Z,6.70
2017-12-24T10:18:01.682Z,6.80
2017-12-24T10:21:12.556Z,6.70
2017-12-24T10:24:23.191Z,6.70
2017-12-24T10:27:34.702Z,6.70
2017-12-24T10:30:44.916Z,6.70
2017-12-24T10:33:55.662Z,6.80
2017-12-24T10:37:06.859Z,6.80
2017-12-24T10:40:17.080Z,6.80
2017-12-24T10:43:28.299Z,6.80
2017-12-24T10:46:38.929Z,6.80
2017-12-24T10:49:50.154Z,6.80
2017-12-24T10:53:01.776Z,6.80
2017-12-24T10:56:13.078Z,6.80
2017-12-24T10:59:24.081Z,6.80
2017-12-24T11:02:34.741Z,6.80
2017-12-24T11:05:44.849Z,6.90
2017-12-24T11:08:56.119Z,6.90
2017-12-24T11:12:06.559Z,6.90
2017-12-24T11:15:16.566Z,6.90
2017-12-24T11:18:26.587Z,6.90
2017-12-24T11:21:37.428Z,6.90
2017-12-24T11:24:47.850Z,6.90
2017-12-24T11:27:58.936Z,6.90
2017-12-24T11:31:09.539Z,6.90
2017-12-24T11:34:20.280Z,6.90
2017-12-24T11:37:31.110Z,6.90
2017-12-24T11:40:41.685Z,6.90
2017-12-24T11:43:53.284Z,6.90
2017-12-24T11:47:05.343Z,6.90
2017-12-24T11:50:16.924Z,6.90
2017-12-24T11:53:28.041Z,6.90
2017-12-24T11:56:39.068Z,6.90
2017-12-24T11:59:49.830Z,6.90
2017-12-24T12:03:00.076Z,6.90
2017-12-24T12:06:10.393Z,6.90
2017-12-24T12:09:21.026Z,6.90
2017-12-24T12:12:31.499Z,6.90
2017-12-24T12:15:42.473Z,7.00
2017-12-24T12:18:53.680Z,6.90
2017-12-24T12:22:03.691Z,6.90
2017-12-24T12:25:13.847Z,7.00
2017-12-24T12:28:25.448Z,7.00
2017-12-24T12:31:36.085Z,6.90
2017-12-24T12:34:46.696Z,7.00
2017-12-24T12:37:56.835Z,7.00
2017-12-24T12:41:06.831Z,7.00
2017-12-24T12:44:16.804Z,7.00
2017-12-24T12:47:27.558Z,7.00
2017-12-24T12:50:38.498Z,7.00
2017-12-24T12:53:48.354Z,7.00
2017-12-24T12:56:58.274Z,7.00
2017-12-24T13:00:09.154Z,7.10
2017-12-24T13:03:19.372Z,7.10
2017-12-24T13:06:29.586Z,7.00
2017-12-24T13:09:39.804Z,7.00
2017-12-24T13:12:50.303Z,7.10
2017-12-24T13:16:01.011Z,7.10
2017-12-24T13:19:11.014Z,7.10
2017-12-24T13:22:20.724Z,7.10
2017-12-24T13:25:31.571Z,7.10
2017-12-24T13:28:41.722Z,7.10
2017-12-24T13:31:51.766Z,7.00
2017-12-24T13:35:01.672Z,7.00
2017-12-24T13:38:12.904Z,7.00
2017-12-24T13:41:23.989Z,7.00
2017-12-24T13:44:34.916Z,7.00
2017-12-24T13:47:45.138Z,7.00
2017-12-24T13:50:55.317Z,7.00
2017-12-24T13:54:05.267Z,7.00
2017-12-24T13:57:15.988Z,6.90
2017-12-24T14:00:26.871Z,6.90
2017-12-24T14:03:37.355Z,6.90
2017-12-24T14:06:47.979Z,6.90
2017-12-24T14:09:59.513Z,6.90
2017-12-24T14:13:10.093Z,6.90
2017-12-24T14:16:20.263Z,6.90
2017-12-24T14:19:30.196Z,6.90
2017-12-24T14:22:41.324Z,6.90
2017-12-24T14:25:52.401Z,6.90
2017-12-24T14:29:04.036Z,6.90
2017-12-24T14:32:14.139Z,6.90
2017-12-24T14:35:24.371Z,6.90
2017-12-24T14:38:35.202Z,6.80
2017-12-24T14:41:46.148Z,6.80
2017-12-24T14:44:56.282Z,6.80
2017-12-24T14:48:06.256Z,6.80
2017-12-24T14:51:16.077Z,6.80
2017-12-24T14:54:26.752Z,6.70
2017-12-24T14:57:37.049Z,6.70
2017-12-24T15:00:47.694Z,6.70
2017-12-24T15:03:57.732Z,6.70
2017-12-24T15:07:07.886Z,6.70
2017-12-24T15:10:18.550Z,6.70
2017-12-24T15:13:28.669Z,6.70
2017-12-24T15:16:39.117Z,6.70
2017-12-24T15:19:49.751Z,6.70
2017-12-24T15:23:00.481Z,6.60
2017-12-24T15:26:10.876Z,6.60
2017-12-24T15:29:21.784Z,6.60
2017-12-24T15:32:33.764Z,6.60
2017-12-24T15:35:43.972Z,6.60
2017-12-24T15:38:54.139Z,6.60
2017-12-24T15:42:05.103Z,6.60
2017-12-24T15:45:16.191Z,6.60
2017-12-24T15:48:26.452Z,6.60
2017-12-24T15:51:36.303Z,6.60
2017-12-24T15:54:46.956Z,6.60
2017-12-24T15:57:57.508Z,6.60
2017-12-24T16:01:08.859Z,6.60
2017-12-24T16:04:20.228Z,6.50
2017-12-24T16:07:30.263Z,6.50
2017-12-24T16:10:40.596Z,6.50
2017-12-24T16:13:50.534Z,6.50
2017-12-24T16:17:00.361Z,6.50
2017-12-24T16:20:11.386Z,6.50
2017-12-24T16:23:21.204Z,6.50
2017-12-24T16:26:31.015Z,6.60
2017-12-24T16:29:40.834Z,6.50
2017-12-24T16:32:50.768Z,6.50
2017-12-24T16:36:01.401Z,6.50
2017-12-24T16:39:12.163Z,6.50
2017-12-24T16:42:22.407Z,6.50
2017-12-24T16:45:32.688Z,6.50
2017-12-24T16:48:43.574Z,6.50
2017-12-24T16:51:53.882Z,6.40
2017-12-24T16:55:04.791Z,6.70
2017-12-24T16:58:15.450Z,6.70
2017-12-24T17:01:25.320Z,6.80
2017-12-24T17:04:36.525Z,6.80
2017-12-24T17:07:47.601Z,6.80
2017-12-24T17:10:57.607Z,6.80
2017-12-24T17:14:07.742Z,6.90
2017-12-24T17:17:18.944Z,6.90
2017-12-24T17:20:29.711Z,6.90
2017-12-24T17:23:40.011Z,6.90
2017-12-24T17:26:49.876Z,7.00
2017-12-24T17:29:59.917Z,6.90
2017-12-24T17:33:10.102Z,6.90
2017-12-24T17:36:20.897Z,6.90
2017-12-24T17:39:30.985Z,6.80
2017-12-24T17:42:40.864Z,6.80
2017-12-24T17:45:50.889Z,6.80
2017-12-24T17:49:00.972Z,6.80
2017-12-24T17:52:11.264Z,6.80
2017-12-24T17:55:21.420Z,6.90
2017-12-24T17:58:32.014Z,6.80
2017-12-24T18:01:42.493Z,6.80
2017-12-24T18:04:53.570Z,6.80
2017-12-24T18:08:03.840Z,6.80
2017-12-24T18:11:13.800Z,6.80
2017-12-24T18:14:23.882Z,6.80
2017-12-24T18:17:33.663Z,6.90
2017-12-24T18:20:44.698Z,6.80
2017-12-24T18:23:54.798Z,6.80
2017-12-24T18:27:04.885Z,6.70
2017-12-24T18:30:14.578Z,6.70
2017-12-24T18:33:25.304Z,6.70
2017-12-24T18:36:36.556Z,6.70
2017-12-24T18:39:46.850Z,6.80
2017-12-24T18:42:56.654Z,6.70
2017-12-24T18:46:06.530Z,6.70
2017-12-24T18:49:16.732Z,6.70
2017-12-24T18:52:26.833Z,6.70
2017-12-24T18:55:36.934Z,6.70
2017-12-24T18:58:47.472Z,6.70
2017-12-24T19:01:57.621Z,6.70
2017-12-24T19:05:07.850Z,6.70
2017-12-24T19:08:18.696Z,6.70
2017-12-24T19:11:29.100Z,6.60
2017-12-24T19:14:38.955Z,6.70
2017-12-24T19:17:49.047Z,6.70
2017-12-24T19:20:58.807Z,6.70
2017-12-24T19:24:09.587Z,6.70
2017-12-24T19:27:19.994Z,6.70
2017-12-24T19:30:30.749Z,6.70
2017-12-24T19:33:41.409Z,6.70
2017-12-24T19:36:52.295Z,6.60
2017-12-24T19:40:03.160Z,6.60
2017-12-24T19:43:13.682Z,6.60
2017-12-24T19:46:24.397Z,6.60
2017-12-24T19:49:34.664Z,6.60
2017-12-24T19:52:45.106Z,6.60
2017-12-24T19:55:55.395Z,6.60
2017-12-24T19:59:06.580Z,6.60
2017-12-24T20:02:16.711Z,6.60
2017-12-24T20:05:27.248Z,6.60
2017-12-24T20:08:38.736Z,6.60
2017-12-24T20:11:49.414Z,6.50
2017-12-24T20:15:00.111Z,6.60
2017-12-24T20:18:10.783Z,6.50
2017-12-24T20:21:21.131Z,6.60
2017-12-24T20:24:31.553Z,6.60
2017-12-24T20:27:41.638Z,6.50
2017-12-24T20:30:51.849Z,6.50
2017-12-24T20:34:01.815Z,6.50
2017-12-24T20:37:12.194Z,6.60
2017-12-24T20:40:22.342Z,6.50
2017-12-24T20:43:32.616Z,6.50
2017-12-24T20:46:43.334Z,6.50
2017-12-24T20:49:53.997Z,6.50
2017-12-24T20:53:04.793Z,6.50
2017-12-24T20:56:14.975Z,6.50
2017-12-24T20:59:25.155Z,6.50
2017-12-24T21:02:40.871Z,6.50
2017-12-24T21:05:51.159Z,6.50
2017-12-24T21:09:01.244Z,6.50
2017-12-24T21:12:11.225Z,6.50
2017-12-24T21:15:22.393Z,6.50
2017-12-24T21:18:32.826Z,6.50
2017-12-24T21:21:42.734Z,6.50
2017-12-24T21:24:53.581Z,6.50
2017-12-24T21:28:04.507Z,6.50
2017-12-24T21:31:15.505Z,6.50
2017-12-24T21:34:30.608Z,6.50
2017-12-24T21:37:40.446Z,6.50
2017-12-24T21:40:51.321Z,6.50
2017-12-24T21:44:01.542Z,6.50
2017-12-24T21:47:11.644Z,6.50
2017-12-24T21:50:21.528Z,6.50
2017-12-24T21:53:31.479Z,6.50
2017-12-24T21:56:41.468Z,6.50
2017-12-24T21:59:52.767Z,6.50
2017-12-24T22:03:04.232Z,6.50
2017-12-24T22:06:14.142Z,6.50
2017-12-24T22:09:23.963Z,6.50
2017-12-24T22:12:34.980Z,6.50
2017-12-24T22:15:45.197Z,6.40
2017-12-24T22:18:56.790Z,6.50
2017-12-24T22:22:07.532Z,6.50
2017-12-24T22:25:17.851Z,6.50
2017-12-24T22:28:27.915Z,6.50
2017-12-24T22:31:37.829Z,6.50
2017-12-24T22:34:54.908Z,6.50
2017-12-24T22:38:04.695Z,6.50
2017-12-24T22:41:15.511Z,6.50
2017-12-24T22:44:26.243Z,6.50
2017-12-24T22:47:36.564Z,6.50
2017-12-24T22:50:48.331Z,6.50
2017-12-24T22:53:59.183Z,6.50
2017-12-24T22:57:09.258Z,6.50
2017-12-24T23:00:19.722Z,6.50
2017-12-24T23:03:30.046Z,6.50
2017-12-24T23:06:41.114Z,6.50
2017-12-24T23:09:51.480Z,6.50
2017-12-24T23:13:02.895Z,6.50
2017-12-24T23:16:13.810Z,6.50
2017-12-24T23:19:24.591Z,6.40
2017-12-24T23:22:34.766Z,6.40
2017-12-24T23:25:45.524Z,6.40
2017-12-24T23:28:56.617Z,6.40
2017-12-24T23:32:06.597Z,6.40
2017-12-24T23:35:16.597Z,6.40
2017-12-24T23:38:26.414Z,6.40
2017-12-24T23:41:36.217Z,6.40
2017-12-24T23:44:47.735Z,6.30
2017-12-24T23:47:57.948Z,6.30
2017-12-24T23:51:09.154Z,6.30
2017-12-24T23:54:19.682Z,6.30
2017-12-24T23:57:29.911Z,6.30
