createdAt,value
2018-03-18T00:05:14.000Z,26.277
2018-03-18T00:15:14.000Z,26.511
2018-03-18T00:25:14.000Z,26.301
2018-03-18T00:35:14.000Z,26.427
2018-03-18T00:45:14.000Z,26.415
2018-03-18T00:55:14.000Z,26.433
2018-03-18T01:05:14.000Z,26.55
2018-03-18T01:15:14.000Z,26.188
2018-03-18T01:25:15.000Z,26.456
2018-03-18T01:35:14.000Z,26.429
2018-03-18T01:45:14.000Z,26.514
2018-03-18T01:55:14.000Z,26.589
2018-03-18T02:05:14.000Z,26.61
2018-03-18T02:15:14.000Z,26.955
2018-03-18T02:25:14.000Z,27.082
2018-03-18T02:35:14.000Z,26.874
2018-03-18T02:45:14.000Z,27
2018-03-18T02:55:14.000Z,27.193
2018-03-18T03:05:14.000Z,26.822
2018-03-18T03:15:14.000Z,26.98
2018-03-18T03:25:14.000Z,26.934
2018-03-18T03:35:14.000Z,27.04
2018-03-18T03:45:14.000Z,26.81
2018-03-18T03:55:14.000Z,26.905
2018-03-18T04:05:14.000Z,26.794
2018-03-18T04:15:14.000Z,26.858
2018-03-18T04:25:14.000Z,26.692
2018-03-18T04:35:14.000Z,26.863
2018-03-18T04:45:14.000Z,26.85
2018-03-18T04:55:14.000Z,26.709
2018-03-18T05:05:14.000Z,26.708
2018-03-18T05:15:14.000Z,26.541
2018-03-18T05:25:14.000Z,26.322
2018-03-18T05:35:14.000Z,26.428
2018-03-18T05:45:14.000Z,26.234
2018-03-18T05:55:14.000Z,26.103
2018-03-18T06:05:14.000Z,25.885
2018-03-18T06:15:14.000Z,25.755
2018-03-18T06:25:14.000Z,25.7
2018-03-18T06:35:14.000Z,25.582
2018-03-18T06:45:15.000Z,25.503
2018-03-18T06:55:14.000Z,25.428
2018-03-18T07:05:14.000Z,24.952
2018-03-18T07:15:14.000Z,24.951
2018-03-18T07:25:15.000Z,24.809
2018-03-18T07:35:15.000Z,23.951
2018-03-18T07:45:15.000Z,23.813
2018-03-18T07:55:15.000Z,23.769
2018-03-18T08:05:15.000Z,23.662
2018-03-18T08:15:15.000Z,24.202
2018-03-18T08:25:15.000Z,24.281
2018-03-18T08:35:15.000Z,24.458
2018-03-18T08:45:15.000Z,24.231
2018-03-18T08:55:15.000Z,24.376
2018-03-18T09:05:15.000Z,24.607
2018-03-18T09:15:15.000Z,24.403
2018-03-18T09:25:15.000Z,24.209
2018-03-18T09:35:15.000Z,24.119
2018-03-18T09:45:15.000Z,23.732
2018-03-18T09:55:15.000Z,23.747
2018-03-18T10:05:15.000Z,23.484
2018-03-18T10:15:15.000Z,23.882
2018-03-18T10:25:15.000Z,25.056
2018-03-18T10:35:15.000Z,24.846
2018-03-18T10:45:15.000Z,25.087
2018-03-18T10:55:15.000Z,24.162
2018-03-18T11:05:15.000Z,25.397
2018-03-18T11:15:15.000Z,25.257
2018-03-18T11:25:15.000Z,25.333
2018-03-18T11:35:15.000Z,26.308
2018-03-18T11:45:15.000Z,26.588
2018-03-18T11:55:15.000Z,25.822
2018-03-18T12:05:16.000Z,25.317
2018-03-18T12:15:15.000Z,24.783
2018-03-18T12:25:15.000Z,24.475
2018-03-18T12:35:15.000Z,24.39
2018-03-18T12:45:15.000Z,24.392
2018-03-18T12:55:15.000Z,24.285
2018-03-18T13:05:15.000Z,24.407
2018-03-18T13:15:15.000Z,24.563
2018-03-18T13:25:15.000Z,24.736
2018-03-18T13:35:15.000Z,24.538
2018-03-18T13:45:15.000Z,24.526
2018-03-18T13:55:15.000Z,24.678
2018-03-18T14:05:15.000Z,24.909
2018-03-18T14:15:15.000Z,24.994
2018-03-18T14:25:15.000Z,24.535
2018-03-18T14:35:15.000Z,24.515
2018-03-18T14:45:15.000Z,24.581
2018-03-18T14:55:15.000Z,24.546
2018-03-18T15:05:15.000Z,24.307
2018-03-18T15:15:15.000Z,24.35
2018-03-18T15:25:15.000Z,24.634
2018-03-18T15:35:16.000Z,24.983
2018-03-18T15:45:16.000Z,25.277
2018-03-18T15:55:16.000Z,25.528
2018-03-18T16:05:16.000Z,25.613
2018-03-18T16:15:16.000Z,25.852
2018-03-18T16:25:16.000Z,25.764
2018-03-18T16:35:16.000Z,26.298
2018-03-18T16:45:16.000Z,26.416
2018-03-18T16:55:17.000Z,26.642
2018-03-18T17:05:16.000Z,26.74
2018-03-18T17:15:16.000Z,26.759
2018-03-18T17:25:16.000Z,26.772
2018-03-18T17:35:16.000Z,26.947
2018-03-18T17:45:16.000Z,26.968
2018-03-18T17:55:16.000Z,27.274
2018-03-18T18:05:17.000Z,27.228
2018-03-18T18:15:16.000Z,27.337
2018-03-18T18:25:16.000Z,27.282
2018-03-18T18:35:16.000Z,27.434
2018-03-18T18:55:16.000Z,27.531
2018-03-18T19:05:16.000Z,27.464
2018-03-18T19:15:16.000Z,27.388
2018-03-18T19:25:16.000Z,27.463
2018-03-18T19:35:16.000Z,27.279
2018-03-18T19:45:16.000Z,27.44
2018-03-18T19:55:16.000Z,27.914
2018-03-18T20:05:16.000Z,27.888
2018-03-18T20:15:16.000Z,28.134
2018-03-18T20:25:16.000Z,27.25
2018-03-18T20:35:16.000Z,27.25
2018-03-18T20:45:16.000Z,26.919
2018-03-18T20:55:16.000Z,26.858
2018-03-18T21:05:16.000Z,26.463
2018-03-18T21:15:16.000Z,26.671
2018-03-18T21:25:16.000Z,26.856
2018-03-18T21:35:16.000Z,26.973
2018-03-18T21:45:16.000Z,26.776
2018-03-18T21:55:16.000Z,26.521
2018-03-18T22:05:16.000Z,26.496
2018-03-18T22:15:16.000Z,26.042
2018-03-18T22:25:16.000Z,25.853
2018-03-18T22:35:16.000Z,25.772
2018-03-18T22:45:16.000Z,25.714
2018-03-18T22:55:16.000Z,25.776
2018-03-18T23:05:16.000Z,25.608
2018-03-18T23:15:16.000Z,25.648
2018-03-18T23:25:16.000Z,25.754
2018-03-18T23:35:16.000Z,25.74
2018-03-18T23:45:17.000Z,25.888
2018-03-18T23:55:18.000Z,25.709
