createdAt,value
2018-01-07T00:00:14.209Z,19.40
2018-01-07T00:01:14.180Z,20.40
2018-01-07T00:02:14.161Z,21.60
2018-01-07T00:03:14.139Z,21.30
2018-01-07T00:04:14.114Z,22.50
2018-01-07T00:05:14.100Z,21.60
2018-01-07T00:06:14.075Z,23.60
2018-01-07T00:07:14.054Z,23.20
2018-01-07T00:08:14.033Z,23.40
2018-01-07T00:09:14.011Z,23.00
2018-01-07T00:10:13.987Z,23.60
2018-01-07T00:11:13.962Z,23.20
2018-01-07T00:12:13.939Z,22.30
2018-01-07T00:13:13.920Z,23.30
2018-01-07T00:14:13.901Z,21.90
2018-01-07T00:15:13.875Z,23.40
2018-01-07T00:16:13.860Z,23.50
2018-01-07T00:17:13.832Z,23.70
2018-01-07T00:18:13.812Z,21.70
2018-01-07T00:19:13.789Z,23.10
2018-01-07T00:20:13.769Z,22.70
2018-01-07T00:21:13.748Z,22.60
2018-01-07T00:22:13.727Z,23.10
2018-01-07T00:23:13.705Z,21.60
2018-01-07T00:24:13.676Z,22.10
2018-01-07T00:25:13.660Z,22.00
2018-01-07T00:26:13.644Z,21.80
2018-01-07T00:27:13.625Z,22.90
2018-01-07T00:28:13.590Z,22.40
2018-01-07T00:29:13.570Z,23.40
2018-01-07T00:30:13.549Z,22.30
2018-01-07T00:31:13.528Z,21.50
2018-01-07T00:32:13.509Z,22.00
2018-01-07T00:33:13.490Z,23.10
2018-01-07T00:34:13.470Z,22.90
2018-01-07T00:35:13.444Z,22.40
2018-01-07T00:36:13.423Z,22.70
2018-01-07T00:37:13.401Z,22.30
2018-01-07T00:38:13.374Z,22.40
2018-01-07T00:39:13.363Z,22.80
2018-01-07T00:40:13.333Z,22.60
2018-01-07T00:41:13.312Z,21.70
2018-01-07T00:42:13.288Z,24.00
2018-01-07T00:43:13.265Z,22.30
2018-01-07T00:44:13.247Z,23.30
2018-01-07T00:45:13.225Z,22.30
2018-01-07T00:46:13.203Z,22.70
2018-01-07T00:47:13.177Z,22.50
2018-01-07T00:48:13.158Z,23.30
2018-01-07T00:49:13.139Z,23.00
2018-01-07T00:50:13.122Z,23.10
2018-01-07T00:51:13.087Z,22.60
2018-01-07T00:52:13.069Z,22.30
2018-01-07T00:53:13.047Z,21.50
2018-01-07T00:54:13.025Z,22.80
2018-01-07T00:55:13.001Z,22.70
2018-01-07T00:56:12.986Z,22.30
2018-01-07T00:57:12.959Z,23.80
2018-01-07T00:58:12.938Z,22.70
2018-01-07T00:59:12.915Z,22.70
2018-01-07T01:00:12.899Z,22.60
2018-01-07T01:01:12.876Z,22.00
2018-01-07T01:02:12.848Z,22.70
2018-01-07T01:03:12.826Z,22.30
2018-01-07T01:04:12.807Z,22.20
2018-01-07T01:05:12.787Z,22.00
2018-01-07T01:06:12.765Z,22.70
2018-01-07T01:07:12.741Z,23.10
2018-01-07T01:08:12.717Z,22.40
2018-01-07T01:09:12.701Z,22.30
2018-01-07T01:10:12.677Z,21.60
2018-01-07T01:11:12.652Z,23.80
2018-01-07T01:12:12.631Z,23.30
2018-01-07T01:13:12.611Z,21.60
2018-01-07T01:14:12.598Z,21.60
2018-01-07T01:15:12.567Z,23.20
2018-01-07T01:16:12.550Z,22.40
2018-01-07T01:17:12.536Z,21.50
2018-01-07T01:18:12.499Z,23.80
2018-01-07T01:19:12.488Z,23.20
2018-01-07T01:20:12.454Z,24.00
2018-01-07T01:21:12.437Z,23.50
2018-01-07T01:22:12.428Z,22.50
2018-01-07T01:23:12.391Z,22.00
2018-01-07T01:24:12.373Z,22.00
2018-01-07T01:25:12.354Z,22.80
2018-01-07T01:26:12.327Z,22.20
2018-01-07T01:27:12.302Z,21.80
2018-01-07T01:28:12.280Z,21.60
2018-01-07T01:29:12.264Z,22.50
2018-01-07T01:30:12.241Z,20.10
2018-01-07T01:31:12.220Z,22.50
2018-01-07T01:32:12.200Z,21.40
2018-01-07T01:33:12.172Z,21.30
2018-01-07T01:34:12.150Z,21.20
2018-01-07T01:35:12.136Z,20.00
2018-01-07T01:36:12.108Z,19.80
2018-01-07T01:37:12.095Z,19.20
2018-01-07T01:38:12.062Z,20.40
2018-01-07T01:39:12.047Z,20.10
2018-01-07T01:40:12.020Z,19.80
2018-01-07T01:41:12.013Z,19.50
2018-01-07T01:42:11.980Z,19.80
2018-01-07T01:43:11.952Z,19.30
2018-01-07T01:44:11.939Z,19.90
2018-01-07T01:45:11.914Z,19.60
2018-01-07T01:46:11.890Z,18.20
2018-01-07T01:47:11.876Z,19.10
2018-01-07T01:48:11.843Z,19.70
2018-01-07T01:49:11.828Z,18.50
2018-01-07T01:50:11.802Z,19.50
2018-01-07T01:51:11.782Z,19.70
2018-01-07T01:52:11.763Z,19.30
2018-01-07T01:53:11.738Z,18.70
2018-01-07T01:54:11.718Z,18.00
2018-01-07T01:55:11.692Z,18.30
2018-01-07T01:56:11.673Z,17.70
2018-01-07T01:57:11.649Z,18.40
2018-01-07T01:58:11.631Z,18.40
2018-01-07T01:59:11.604Z,19.00
2018-01-07T02:00:11.580Z,16.90
2018-01-07T02:01:11.559Z,17.80
2018-01-07T02:02:11.538Z,17.20
2018-01-07T02:03:11.520Z,16.10
2018-01-07T02:04:11.502Z,16.90
2018-01-07T02:05:11.481Z,16.60
2018-01-07T02:06:11.451Z,16.60
2018-01-07T02:07:11.430Z,16.90
2018-01-07T02:08:11.407Z,16.70
2018-01-07T02:09:11.390Z,17.40
2018-01-07T02:10:11.366Z,17.50
2018-01-07T02:11:11.342Z,16.20
2018-01-07T02:12:11.329Z,16.90
2018-01-07T02:13:11.300Z,16.50
2018-01-07T02:14:11.278Z,16.40
2018-01-07T02:15:11.256Z,15.70
2018-01-07T02:16:11.245Z,16.90
2018-01-07T02:17:11.214Z,17.40
2018-01-07T02:18:11.191Z,16.50
2018-01-07T02:19:11.167Z,16.90
2018-01-07T02:20:11.151Z,17.30
2018-01-07T02:21:11.125Z,16.10
2018-01-07T02:22:11.107Z,17.60
2018-01-07T02:23:11.080Z,16.70
2018-01-07T02:24:11.060Z,15.90
2018-01-07T02:25:11.036Z,16.50
2018-01-07T02:26:11.016Z,15.50
2018-01-07T02:27:10.992Z,15.20
2018-01-07T02:28:10.979Z,15.40
2018-01-07T02:29:10.949Z,14.90
2018-01-07T02:30:10.930Z,15.70
2018-01-07T02:31:10.909Z,15.40
2018-01-07T02:32:10.891Z,14.60
2018-01-07T02:33:10.871Z,15.90
2018-01-07T02:34:10.842Z,15.00
2018-01-07T02:35:10.827Z,15.00
2018-01-07T02:36:10.794Z,15.30
2018-01-07T02:37:10.779Z,14.90
2018-01-07T02:38:10.755Z,14.30
2018-01-07T02:39:10.733Z,14.40
2018-01-07T02:40:10.714Z,15.00
2018-01-07T02:41:10.690Z,14.80
2018-01-07T02:42:10.672Z,13.90
2018-01-07T02:43:10.646Z,13.90
2018-01-07T02:44:10.620Z,14.30
2018-01-07T02:45:10.604Z,13.70
2018-01-07T02:46:10.580Z,13.80
2018-01-07T02:47:10.556Z,13.00
2018-01-07T02:48:10.532Z,12.90
2018-01-07T02:49:10.546Z,13.60
2018-01-07T02:50:10.490Z,13.80
2018-01-07T02:51:10.476Z,12.90
2018-01-07T02:52:10.445Z,13.20
2018-01-07T02:53:10.422Z,12.00
2018-01-07T02:54:10.406Z,12.30
2018-01-07T02:55:10.380Z,12.20
2018-01-07T02:56:10.358Z,12.60
2018-01-07T02:57:10.339Z,12.20
2018-01-07T02:58:10.318Z,12.80
2018-01-07T02:59:10.294Z,12.50
2018-01-07T03:00:10.271Z,12.40
2018-01-07T03:01:10.248Z,11.90
2018-01-07T03:02:10.232Z,13.00
2018-01-07T03:03:10.202Z,11.70
2018-01-07T03:04:10.179Z,11.80
2018-01-07T03:05:10.159Z,11.90
2018-01-07T03:06:10.136Z,10.70
2018-01-07T03:07:10.119Z,12.50
2018-01-07T03:08:10.098Z,11.80
2018-01-07T03:09:10.071Z,10.90
2018-01-07T03:10:10.048Z,10.80
2018-01-07T03:11:10.028Z,11.20
2018-01-07T03:12:10.008Z,11.10
2018-01-07T03:13:09.986Z,10.90
2018-01-07T03:14:09.963Z,10.30
2018-01-07T03:15:09.938Z,10.50
2018-01-07T03:16:09.921Z,10.40
2018-01-07T03:17:09.900Z,10.70
2018-01-07T03:18:09.872Z,10.60
2018-01-07T03:19:09.849Z,10.00
2018-01-07T03:20:09.830Z,9.90
2018-01-07T03:21:09.819Z,9.50
2018-01-07T03:22:09.785Z,10.40
2018-01-07T03:23:09.762Z,10.70
2018-01-07T03:24:09.743Z,10.00
2018-01-07T03:25:09.719Z,8.90
2018-01-07T03:26:09.697Z,9.70
2018-01-07T03:27:09.674Z,9.90
2018-01-07T03:28:09.659Z,10.10
2018-01-07T03:29:09.635Z,10.50
2018-01-07T03:30:09.612Z,9.30
2018-01-07T03:31:09.596Z,9.70
2018-01-07T03:32:09.569Z,9.60
2018-01-07T03:33:09.564Z,10.10
2018-01-07T03:34:09.523Z,9.30
2018-01-07T03:35:09.499Z,9.10
2018-01-07T03:36:09.480Z,9.00
2018-01-07T03:37:09.458Z,9.80
2018-01-07T03:38:09.437Z,10.10
2018-01-07T03:39:09.413Z,10.30
2018-01-07T03:40:09.392Z,9.20
2018-01-07T03:41:09.370Z,9.50
2018-01-07T03:42:09.347Z,9.10
2018-01-07T03:43:09.324Z,9.60
2018-01-07T03:44:09.304Z,10.10
2018-01-07T03:45:09.288Z,10.00
2018-01-07T03:46:09.261Z,10.00
2018-01-07T03:47:09.239Z,10.00
2018-01-07T03:48:09.216Z,9.50
2018-01-07T03:49:09.198Z,9.30
2018-01-07T03:50:09.171Z,8.50
2018-01-07T03:51:09.149Z,9.50
2018-01-07T03:52:09.127Z,9.60
2018-01-07T03:53:09.110Z,10.00
2018-01-07T03:54:09.087Z,9.40
2018-01-07T03:55:09.062Z,9.60
2018-01-07T03:56:09.039Z,9.90
2018-01-07T03:57:09.020Z,9.50
2018-01-07T03:58:09.012Z,10.20
2018-01-07T03:59:08.975Z,9.20
2018-01-07T04:00:08.949Z,9.10
2018-01-07T04:01:08.927Z,9.10
2018-01-07T04:02:08.906Z,9.70
2018-01-07T04:03:08.886Z,9.40
2018-01-07T04:04:08.864Z,9.60
2018-01-07T04:05:08.841Z,8.90
2018-01-07T04:06:08.818Z,9.30
2018-01-07T04:07:08.801Z,9.60
2018-01-07T04:08:08.776Z,9.70
2018-01-07T04:09:08.752Z,10.20
2018-01-07T04:10:08.730Z,10.10
2018-01-07T04:11:08.706Z,9.00
2018-01-07T04:12:08.686Z,8.90
2018-01-07T04:13:08.665Z,9.30
2018-01-07T04:14:08.641Z,9.20
2018-01-07T04:15:08.617Z,9.60
2018-01-07T04:16:08.599Z,10.00
2018-01-07T04:17:08.575Z,8.80
2018-01-07T04:18:08.553Z,10.00
2018-01-07T04:19:08.531Z,9.20
2018-01-07T04:20:08.513Z,9.30
2018-01-07T04:21:08.491Z,9.40
2018-01-07T04:22:08.468Z,9.50
2018-01-07T04:23:08.443Z,9.40
2018-01-07T04:24:08.423Z,10.00
2018-01-07T04:25:08.399Z,9.50
2018-01-07T04:26:08.377Z,8.50
2018-01-07T04:27:08.355Z,9.20
2018-01-07T04:28:08.337Z,9.50
2018-01-07T04:29:08.310Z,9.20
2018-01-07T04:30:08.290Z,8.80
2018-01-07T04:31:08.269Z,8.90
2018-01-07T04:32:08.243Z,9.40
2018-01-07T04:33:08.221Z,10.60
2018-01-07T04:34:08.200Z,9.10
2018-01-07T04:35:08.180Z,9.20
2018-01-07T04:36:08.157Z,10.60
2018-01-07T04:37:08.136Z,8.80
2018-01-07T04:38:08.109Z,9.20
2018-01-07T04:39:08.093Z,8.60
2018-01-07T04:40:08.074Z,9.90
2018-01-07T04:41:08.089Z,9.30
2018-01-07T04:42:08.025Z,9.30
2018-01-07T04:43:08.001Z,9.00
2018-01-07T04:44:07.980Z,8.60
2018-01-07T04:45:07.958Z,8.90
2018-01-07T04:46:07.940Z,10.00
2018-01-07T04:47:07.917Z,10.00
2018-01-07T04:48:07.891Z,9.50
2018-01-07T04:49:07.869Z,9.30
2018-01-07T04:50:07.845Z,9.20
2018-01-07T04:51:07.823Z,9.10
2018-01-07T04:52:07.801Z,9.50
2018-01-07T04:53:07.779Z,10.00
2018-01-07T04:54:07.759Z,9.30
2018-01-07T04:55:07.736Z,9.80
2018-01-07T04:56:07.715Z,9.50
2018-01-07T04:57:07.706Z,8.70
2018-01-07T04:58:07.669Z,9.50
2018-01-07T04:59:07.651Z,10.10
2018-01-07T05:00:07.628Z,9.90
2018-01-07T05:01:07.604Z,9.90
2018-01-07T05:02:07.582Z,10.90
2018-01-07T05:03:07.562Z,10.80
2018-01-07T05:04:07.540Z,10.70
2018-01-07T05:05:07.517Z,10.10
2018-01-07T05:06:07.492Z,10.30
2018-01-07T05:07:07.469Z,10.80
2018-01-07T05:08:07.453Z,10.20
2018-01-07T05:09:07.426Z,10.30
2018-01-07T05:10:07.405Z,11.30
2018-01-07T05:11:07.395Z,9.70
2018-01-07T05:12:07.364Z,10.80
2018-01-07T05:13:07.339Z,11.10
2018-01-07T05:14:07.318Z,10.90
2018-01-07T05:15:07.298Z,10.70
2018-01-07T05:16:07.270Z,10.50
2018-01-07T05:17:07.250Z,10.70
2018-01-07T05:18:07.228Z,10.60
2018-01-07T05:19:07.203Z,11.20
2018-01-07T05:20:07.184Z,10.00
2018-01-07T05:21:07.163Z,11.20
2018-01-07T05:22:07.137Z,11.20
2018-01-07T05:23:07.115Z,10.70
2018-01-07T05:24:07.096Z,9.60
2018-01-07T05:25:07.073Z,10.40
2018-01-07T05:26:07.049Z,10.60
2018-01-07T05:27:07.036Z,10.40
2018-01-07T05:28:07.005Z,9.70
2018-01-07T05:29:06.985Z,10.40
2018-01-07T05:30:06.965Z,10.50
2018-01-07T05:31:06.940Z,11.00
2018-01-07T05:32:06.917Z,9.30
2018-01-07T05:33:06.897Z,10.80
2018-01-07T05:34:06.885Z,10.50
2018-01-07T05:35:06.849Z,10.20
2018-01-07T05:36:06.829Z,10.20
2018-01-07T05:37:06.804Z,10.20
2018-01-07T05:38:06.790Z,10.10
2018-01-07T05:39:06.759Z,9.30
2018-01-07T05:40:06.740Z,9.30
2018-01-07T05:41:06.719Z,9.40
2018-01-07T05:42:06.694Z,8.80
2018-01-07T05:43:06.672Z,8.30
2018-01-07T05:44:06.649Z,7.60
2018-01-07T05:45:06.628Z,7.50
2018-01-07T05:46:06.607Z,7.20
2018-01-07T05:47:06.584Z,5.80
2018-01-07T05:48:06.560Z,6.30
2018-01-07T05:49:06.540Z,5.90
2018-01-07T05:50:06.520Z,6.00
2018-01-07T05:51:06.500Z,5.20
2018-01-07T05:52:06.477Z,4.70
2018-01-07T05:53:06.449Z,4.80
2018-01-07T05:54:06.427Z,5.50
2018-01-07T05:55:06.412Z,4.30
2018-01-07T05:56:06.382Z,5.90
2018-01-07T05:57:06.360Z,4.40
2018-01-07T05:58:06.337Z,5.30
2018-01-07T05:59:06.316Z,5.30
2018-01-07T06:00:06.298Z,3.60
2018-01-07T06:01:06.272Z,4.50
2018-01-07T06:02:06.254Z,5.20
2018-01-07T06:03:06.226Z,3.90
2018-01-07T06:04:06.205Z,4.00
2018-01-07T06:05:06.186Z,4.20
2018-01-07T06:06:06.159Z,5.20
2018-01-07T06:07:06.141Z,3.60
2018-01-07T06:08:06.114Z,3.80
2018-01-07T06:09:06.106Z,4.30
2018-01-07T06:10:06.069Z,5.30
2018-01-07T06:11:06.047Z,5.60
2018-01-07T06:12:06.024Z,4.70
2018-01-07T06:13:06.000Z,6.10
2018-01-07T06:14:05.988Z,5.70
2018-01-07T06:15:05.956Z,5.80
2018-01-07T06:16:05.937Z,5.60
2018-01-07T06:17:05.910Z,4.90
2018-01-07T06:18:05.890Z,4.70
2018-01-07T06:19:05.868Z,5.80
2018-01-07T06:20:05.845Z,4.70
2018-01-07T06:21:05.819Z,4.60
2018-01-07T06:22:05.800Z,5.00
2018-01-07T06:23:05.783Z,4.20
2018-01-07T06:24:05.755Z,5.10
2018-01-07T06:25:05.730Z,4.00
2018-01-07T06:26:05.713Z,3.80
2018-01-07T06:27:05.685Z,3.30
2018-01-07T06:28:05.665Z,4.00
2018-01-07T06:29:05.640Z,5.00
2018-01-07T06:30:05.618Z,3.70
2018-01-07T06:31:05.599Z,3.70
2018-01-07T06:32:05.573Z,4.80
2018-01-07T06:33:05.551Z,3.90
2018-01-07T06:34:05.536Z,5.00
2018-01-07T06:35:05.506Z,3.60
2018-01-07T06:36:05.485Z,4.80
2018-01-07T06:37:05.464Z,4.60
2018-01-07T06:38:05.440Z,4.70
2018-01-07T06:39:05.414Z,4.40
2018-01-07T06:40:05.402Z,4.20
2018-01-07T06:41:05.369Z,6.00
2018-01-07T06:42:05.350Z,5.50
2018-01-07T06:43:05.328Z,3.60
2018-01-07T06:44:05.302Z,3.30
2018-01-07T06:45:05.281Z,4.90
2018-01-07T06:46:05.264Z,4.70
2018-01-07T06:47:05.238Z,5.00
2018-01-07T06:48:05.211Z,3.50
2018-01-07T06:49:05.191Z,5.50
2018-01-07T06:50:05.167Z,4.70
2018-01-07T06:51:05.143Z,4.30
2018-01-07T06:52:05.119Z,5.70
2018-01-07T06:53:05.096Z,4.90
2018-01-07T06:54:05.080Z,4.50
2018-01-07T06:55:05.057Z,5.50
2018-01-07T06:56:05.038Z,3.70
2018-01-07T06:57:05.010Z,3.30
2018-01-07T06:58:04.986Z,5.20
2018-01-07T06:59:04.963Z,4.80
2018-01-07T07:00:04.939Z,4.10
2018-01-07T07:01:04.918Z,5.70
2018-01-07T07:02:04.899Z,3.50
2018-01-07T07:03:04.881Z,3.10
2018-01-07T07:04:04.850Z,4.10
2018-01-07T07:05:04.826Z,5.80
2018-01-07T07:06:04.812Z,7.00
2018-01-07T07:07:04.781Z,5.20
2018-01-07T07:08:04.763Z,4.00
2018-01-07T07:09:04.748Z,4.20
2018-01-07T07:10:04.716Z,4.10
2018-01-07T07:11:04.691Z,4.90
2018-01-07T07:12:04.670Z,2.90
2018-01-07T07:13:04.645Z,5.10
2018-01-07T07:14:04.629Z,4.00
2018-01-07T07:15:04.600Z,5.10
2018-01-07T07:16:04.574Z,2.60
2018-01-07T07:17:04.552Z,3.80
2018-01-07T07:18:04.531Z,4.10
2018-01-07T07:19:04.510Z,4.20
2018-01-07T07:20:04.485Z,3.40
2018-01-07T07:21:04.461Z,3.60
2018-01-07T07:22:04.438Z,3.10
2018-01-07T07:23:04.415Z,4.60
2018-01-07T07:24:04.399Z,2.60
2018-01-07T07:25:04.370Z,4.70
2018-01-07T07:26:04.351Z,4.00
2018-01-07T07:27:04.322Z,4.10
2018-01-07T07:28:04.304Z,4.20
2018-01-07T07:29:04.280Z,4.30
2018-01-07T07:30:04.254Z,6.00
2018-01-07T07:31:04.230Z,3.50
2018-01-07T07:32:04.210Z,4.30
2018-01-07T07:33:04.185Z,3.00
2018-01-07T07:34:04.168Z,4.70
2018-01-07T07:35:04.141Z,5.40
2018-01-07T07:36:04.118Z,4.70
2018-01-07T07:37:04.096Z,4.00
2018-01-07T07:38:04.070Z,3.50
2018-01-07T07:39:04.048Z,3.50
2018-01-07T07:40:04.094Z,5.60
2018-01-07T07:41:04.013Z,4.40
2018-01-07T07:42:03.981Z,5.00
2018-01-07T07:43:03.960Z,4.50
2018-01-07T07:44:03.935Z,4.60
2018-01-07T07:45:03.910Z,3.80
2018-01-07T07:46:03.889Z,3.50
2018-01-07T07:47:03.866Z,5.60
2018-01-07T07:48:03.842Z,3.90
2018-01-07T07:49:03.818Z,4.80
2018-01-07T07:50:03.798Z,4.00
2018-01-07T07:51:03.771Z,3.60
2018-01-07T07:52:03.751Z,6.40
2018-01-07T07:53:03.728Z,5.00
2018-01-07T07:54:03.706Z,4.80
2018-01-07T07:55:03.681Z,4.40
2018-01-07T07:56:03.659Z,3.80
2018-01-07T07:57:03.638Z,4.50
2018-01-07T07:58:03.613Z,5.30
2018-01-07T07:59:03.591Z,3.60
2018-01-07T08:00:03.625Z,3.60
2018-01-07T08:01:03.545Z,6.60
2018-01-07T08:02:03.521Z,4.20
2018-01-07T08:03:03.500Z,6.00
2018-01-07T08:04:03.477Z,4.00
2018-01-07T08:05:03.450Z,4.80
2018-01-07T08:06:03.432Z,3.70
2018-01-07T08:07:03.410Z,5.90
2018-01-07T08:08:03.386Z,5.40
2018-01-07T08:09:03.360Z,4.50
2018-01-07T08:10:03.339Z,6.70
2018-01-07T08:11:03.315Z,4.90
2018-01-07T08:12:03.289Z,4.60
2018-01-07T08:13:03.265Z,6.80
2018-01-07T08:14:03.246Z,4.50
2018-01-07T08:15:03.221Z,5.50
2018-01-07T08:16:03.200Z,4.20
2018-01-07T08:17:03.181Z,4.10
2018-01-07T08:18:03.158Z,4.70
2018-01-07T08:19:03.130Z,5.30
2018-01-07T08:20:03.117Z,4.00
2018-01-07T08:21:03.090Z,3.70
2018-01-07T08:22:03.061Z,6.30
2018-01-07T08:23:03.038Z,4.80
2018-01-07T08:24:03.014Z,4.10
2018-01-07T08:25:02.991Z,4.40
2018-01-07T08:26:02.972Z,4.60
2018-01-07T08:27:02.949Z,4.20
2018-01-07T08:28:02.926Z,5.60
2018-01-07T08:29:02.900Z,3.70
2018-01-07T08:30:02.877Z,4.10
2018-01-07T08:31:02.860Z,4.50
2018-01-07T08:32:02.829Z,3.40
2018-01-07T08:33:02.811Z,6.70
2018-01-07T08:34:02.785Z,6.20
2018-01-07T08:35:02.763Z,5.50
2018-01-07T08:36:02.736Z,4.60
2018-01-07T08:37:02.720Z,4.70
2018-01-07T08:38:02.696Z,5.30
2018-01-07T08:39:02.671Z,7.10
2018-01-07T08:40:02.648Z,4.50
2018-01-07T08:41:02.625Z,6.40
2018-01-07T08:42:02.600Z,4.80
2018-01-07T08:43:02.577Z,4.40
2018-01-07T08:44:02.561Z,6.00
2018-01-07T08:45:02.544Z,4.70
2018-01-07T08:46:02.510Z,6.20
2018-01-07T08:47:02.492Z,6.90
2018-01-07T08:48:02.466Z,5.40
2018-01-07T08:49:02.440Z,4.60
2018-01-07T08:50:02.418Z,5.90
2018-01-07T08:51:02.395Z,6.60
2018-01-07T08:52:02.370Z,5.00
2018-01-07T08:53:02.350Z,6.00
2018-01-07T08:54:02.324Z,6.20
2018-01-07T08:55:02.303Z,7.20
2018-01-07T08:56:02.276Z,4.80
2018-01-07T08:57:02.261Z,4.30
2018-01-07T08:58:02.239Z,4.50
2018-01-07T08:59:02.210Z,6.50
2018-01-07T09:00:02.185Z,5.60
2018-01-07T09:01:02.186Z,4.20
2018-01-07T09:02:02.143Z,4.80
2018-01-07T09:03:02.116Z,4.30
2018-01-07T09:04:02.100Z,6.40
2018-01-07T09:05:02.070Z,6.30
2018-01-07T09:06:02.049Z,5.40
2018-01-07T09:07:02.037Z,4.30
2018-01-07T09:08:02.000Z,5.20
2018-01-07T09:09:01.982Z,4.40
2018-01-07T09:10:01.962Z,4.60
2018-01-07T09:11:01.949Z,4.10
2018-01-07T09:12:01.910Z,5.00
2018-01-07T09:13:01.886Z,3.70
2018-01-07T09:14:01.861Z,5.40
2018-01-07T09:15:01.843Z,6.10
2018-01-07T09:16:01.830Z,5.50
2018-01-07T09:17:01.807Z,5.00
2018-01-07T09:18:01.774Z,4.80
2018-01-07T09:19:01.744Z,5.20
2018-01-07T09:20:01.743Z,5.80
2018-01-07T09:21:01.702Z,5.30
2018-01-07T09:22:01.690Z,5.10
2018-01-07T09:23:01.654Z,5.20
2018-01-07T09:24:01.635Z,5.10
2018-01-07T09:25:01.608Z,5.10
2018-01-07T09:26:01.593Z,5.70
2018-01-07T09:27:01.561Z,7.90
2018-01-07T09:28:01.537Z,4.50
2018-01-07T09:29:01.517Z,4.40
2018-01-07T09:30:01.496Z,5.30
2018-01-07T09:31:01.470Z,5.40
2018-01-07T09:32:01.447Z,5.50
2018-01-07T09:33:01.425Z,4.50
2018-01-07T09:34:01.400Z,6.10
2018-01-07T09:35:01.376Z,4.90
2018-01-07T09:36:01.352Z,5.90
2018-01-07T09:37:01.333Z,5.60
2018-01-07T09:38:01.306Z,5.50
2018-01-07T09:39:01.282Z,5.90
2018-01-07T09:40:01.260Z,5.20
2018-01-07T09:41:01.243Z,8.10
2018-01-07T09:42:01.214Z,7.70
2018-01-07T09:43:01.198Z,6.20
2018-01-07T09:44:01.171Z,6.20
2018-01-07T09:45:01.149Z,5.00
2018-01-07T09:46:01.123Z,5.30
2018-01-07T09:47:01.098Z,5.30
2018-01-07T09:48:01.081Z,4.70
2018-01-07T09:49:01.048Z,4.50
2018-01-07T09:50:01.045Z,4.90
2018-01-07T09:51:01.003Z,5.50
2018-01-07T09:52:00.979Z,6.20
2018-01-07T09:53:00.960Z,4.80
2018-01-07T09:54:00.938Z,5.20
2018-01-07T09:55:00.910Z,5.10
2018-01-07T09:56:00.892Z,5.40
2018-01-07T09:57:00.871Z,5.00
2018-01-07T09:58:00.845Z,5.70
2018-01-07T09:59:00.818Z,4.80
2018-01-07T10:00:00.797Z,5.60
2018-01-07T10:01:00.770Z,4.60
2018-01-07T10:02:00.749Z,7.00
2018-01-07T10:03:00.731Z,7.10
2018-01-07T10:04:00.701Z,7.20
2018-01-07T10:05:00.682Z,6.10
2018-01-07T10:06:00.663Z,5.20
2018-01-07T10:07:00.639Z,4.90
2018-01-07T10:08:00.608Z,5.50
2018-01-07T10:09:00.590Z,5.80
2018-01-07T10:10:00.572Z,5.50
2018-01-07T10:11:00.550Z,7.20
2018-01-07T10:12:00.517Z,5.50
2018-01-07T10:13:00.500Z,5.10
2018-01-07T10:14:00.478Z,5.40
2018-01-07T10:15:00.452Z,7.00
2018-01-07T10:16:00.430Z,5.40
2018-01-07T10:17:00.403Z,6.60
2018-01-07T10:18:00.382Z,5.00
2018-01-07T10:19:00.359Z,5.60
2018-01-07T10:20:00.335Z,5.80
2018-01-07T10:21:00.326Z,5.50
2018-01-07T10:22:00.291Z,6.10
2018-01-07T10:23:00.264Z,5.20
2018-01-07T10:24:00.240Z,5.30
2018-01-07T10:25:00.215Z,5.30
2018-01-07T10:26:00.203Z,5.60
2018-01-07T10:27:00.174Z,6.80
2018-01-07T10:28:00.152Z,6.00
2018-01-07T10:29:00.128Z,5.40
2018-01-07T10:30:00.103Z,5.40
2018-01-07T10:31:00.085Z,5.30
2018-01-07T10:32:00.062Z,5.90
2018-01-07T10:33:00.036Z,5.30
2018-01-07T10:34:00.016Z,6.00
2018-01-07T10:34:59.991Z,6.00
2018-01-07T10:35:59.970Z,5.50
2018-01-07T10:36:59.940Z,5.40
2018-01-07T10:37:59.921Z,5.80
2018-01-07T10:38:59.900Z,5.90
2018-01-07T10:39:59.874Z,5.50
2018-01-07T10:40:59.862Z,7.00
2018-01-07T10:41:59.827Z,5.60
2018-01-07T10:42:59.804Z,5.80
2018-01-07T10:43:59.780Z,5.90
2018-01-07T10:44:59.766Z,7.80
2018-01-07T10:45:59.741Z,6.20
2018-01-07T10:46:59.712Z,6.00
2018-01-07T10:47:59.701Z,5.40
2018-01-07T10:48:59.669Z,7.10
2018-01-07T10:49:59.644Z,5.80
2018-01-07T10:50:59.621Z,5.90
2018-01-07T10:51:59.603Z,5.40
2018-01-07T10:52:59.579Z,6.40
2018-01-07T10:53:59.557Z,5.90
2018-01-07T10:54:59.531Z,7.40
2018-01-07T10:55:59.513Z,6.30
2018-01-07T10:56:59.480Z,5.80
2018-01-07T10:57:59.461Z,6.70
2018-01-07T10:58:59.445Z,8.30
2018-01-07T10:59:59.418Z,15.70
2018-01-07T11:00:59.390Z,9.40
2018-01-07T11:01:59.374Z,7.40
2018-01-07T11:02:59.349Z,6.80
2018-01-07T11:03:59.327Z,8.60
2018-01-07T11:04:59.349Z,7.10
2018-01-07T11:05:59.277Z,7.40
2018-01-07T11:06:59.255Z,6.90
2018-01-07T11:07:59.234Z,6.50
2018-01-07T11:08:59.209Z,5.80
2018-01-07T11:09:59.182Z,6.20
2018-01-07T11:10:59.158Z,6.90
2018-01-07T11:11:59.134Z,6.90
2018-01-07T11:12:59.113Z,8.20
2018-01-07T11:13:59.095Z,8.80
2018-01-07T11:14:59.073Z,10.70
2018-01-07T11:15:59.047Z,6.70
2018-01-07T11:16:59.032Z,6.10
2018-01-07T11:17:58.999Z,6.30
2018-01-07T11:18:58.975Z,6.00
2018-01-07T11:19:58.951Z,6.10
2018-01-07T11:20:58.930Z,6.10
2018-01-07T11:21:58.917Z,6.30
2018-01-07T11:22:58.886Z,5.70
2018-01-07T11:23:58.869Z,6.10
2018-01-07T11:24:58.858Z,7.40
2018-01-07T11:25:58.820Z,7.20
2018-01-07T11:26:58.795Z,6.00
2018-01-07T11:27:58.772Z,6.90
2018-01-07T11:28:58.753Z,7.40
2018-01-07T11:29:58.731Z,8.00
2018-01-07T11:30:58.703Z,7.10
2018-01-07T11:31:58.680Z,7.90
2018-01-07T11:32:58.658Z,7.40
2018-01-07T11:33:58.633Z,7.40
2018-01-07T11:34:58.617Z,7.60
2018-01-07T11:35:58.588Z,7.30
2018-01-07T11:36:58.574Z,7.20
2018-01-07T11:37:58.539Z,6.40
2018-01-07T11:38:58.524Z,6.60
2018-01-07T11:39:58.497Z,6.80
2018-01-07T11:40:58.488Z,7.00
2018-01-07T11:41:58.459Z,6.70
2018-01-07T11:42:58.428Z,6.00
2018-01-07T11:43:58.411Z,6.40
2018-01-07T11:44:58.386Z,6.10
2018-01-07T11:45:58.362Z,6.80
2018-01-07T11:46:58.341Z,6.80
2018-01-07T11:47:58.312Z,12.80
2018-01-07T11:48:58.293Z,15.20
2018-01-07T11:49:58.281Z,12.50
2018-01-07T11:50:58.244Z,10.20
2018-01-07T11:51:58.228Z,11.90
2018-01-07T11:52:58.200Z,8.30
2018-01-07T11:53:58.180Z,11.40
2018-01-07T11:54:58.156Z,8.70
2018-01-07T11:55:58.141Z,11.00
2018-01-07T11:56:58.157Z,16.60
2018-01-07T11:57:58.088Z,7.80
2018-01-07T11:58:58.060Z,11.20
2018-01-07T11:59:58.055Z,10.10
2018-01-07T12:00:58.016Z,12.90
2018-01-07T12:01:57.996Z,34.00
2018-01-07T12:02:57.973Z,40.50
2018-01-07T12:03:57.954Z,17.20
2018-01-07T12:04:57.929Z,13.70
2018-01-07T12:05:57.901Z,7.40
2018-01-07T12:06:57.880Z,9.70
2018-01-07T12:07:57.855Z,16.60
2018-01-07T12:08:57.838Z,22.50
2018-01-07T12:09:57.812Z,8.70
2018-01-07T12:10:57.790Z,13.90
2018-01-07T12:11:57.766Z,14.80
2018-01-07T12:12:57.741Z,17.30
2018-01-07T12:13:57.720Z,11.30
2018-01-07T12:14:57.701Z,10.10
2018-01-07T12:15:57.679Z,13.60
2018-01-07T12:16:57.670Z,9.70
2018-01-07T12:17:57.632Z,6.20
2018-01-07T12:18:57.612Z,16.10
2018-01-07T12:19:57.582Z,21.10
2018-01-07T12:20:57.562Z,16.00
2018-01-07T12:21:57.543Z,13.00
2018-01-07T12:22:57.520Z,16.20
2018-01-07T12:23:57.492Z,14.20
2018-01-07T12:24:57.470Z,8.20
2018-01-07T12:25:57.449Z,6.50
2018-01-07T12:26:57.431Z,6.50
2018-01-07T12:27:57.405Z,8.30
2018-01-07T12:28:57.377Z,8.20
2018-01-07T12:29:57.357Z,7.30
2018-01-07T12:30:57.333Z,7.10
2018-01-07T12:31:57.313Z,7.70
2018-01-07T12:32:57.291Z,10.50
2018-01-07T12:33:57.266Z,5.80
2018-01-07T12:34:57.241Z,5.30
2018-01-07T12:35:57.219Z,5.60
2018-01-07T12:36:57.197Z,6.60
2018-01-07T12:37:57.174Z,7.90
2018-01-07T12:38:57.148Z,6.20
2018-01-07T12:39:57.130Z,5.60
2018-01-07T12:40:57.113Z,5.80
2018-01-07T12:41:57.086Z,6.10
2018-01-07T12:45:23.842Z,5.50
2018-01-07T12:46:23.821Z,6.10
2018-01-07T12:47:23.803Z,5.60
2018-01-07T12:48:23.781Z,5.10
2018-01-07T12:49:23.753Z,5.50
2018-01-07T12:50:23.729Z,6.10
2018-01-07T12:51:23.708Z,5.50
2018-01-07T12:52:23.690Z,5.80
2018-01-07T12:53:23.665Z,5.40
2018-01-07T12:54:23.639Z,4.90
2018-01-07T12:55:23.615Z,5.90
2018-01-07T12:56:23.592Z,5.90
2018-01-07T12:57:23.570Z,5.60
2018-01-07T12:58:23.543Z,5.40
2018-01-07T12:59:23.534Z,6.60
2018-01-07T13:00:23.500Z,5.00
2018-01-07T13:01:23.481Z,5.20
2018-01-07T13:02:23.460Z,5.60
2018-01-07T13:03:23.446Z,5.60
2018-01-07T13:04:23.406Z,5.30
2018-01-07T13:05:23.385Z,5.60
2018-01-07T13:06:23.361Z,5.50
2018-01-07T13:07:23.337Z,5.20
2018-01-07T13:08:23.324Z,5.30
2018-01-07T13:09:23.297Z,5.10
2018-01-07T13:10:23.278Z,4.90