createdAt,value
2022-08-04T00:02:45.013Z,22.54
2022-08-04T00:07:45.387Z,22.44
2022-08-04T00:12:45.100Z,22.29
2022-08-04T00:17:44.838Z,22.24
2022-08-04T00:22:44.752Z,22.31
2022-08-04T00:27:44.706Z,22.27
2022-08-04T00:32:44.639Z,22.12
2022-08-04T00:37:44.559Z,21.92
2022-08-04T00:42:58.353Z,21.87
2022-08-04T00:47:45.548Z,21.87
2022-08-04T00:52:44.378Z,21.80
2022-08-04T00:57:44.306Z,21.76
2022-08-04T01:02:44.237Z,21.76
2022-08-04T01:07:44.179Z,21.79
2022-08-04T01:12:44.114Z,21.77
2022-08-04T01:17:44.055Z,21.75
2022-08-04T01:22:43.972Z,21.70
2022-08-04T01:27:43.899Z,21.70
2022-08-04T01:32:43.855Z,21.60
2022-08-04T01:37:43.778Z,21.52
2022-08-04T01:42:43.722Z,21.45
2022-08-04T01:47:43.636Z,21.30
2022-08-04T01:52:47.599Z,21.20
2022-08-04T01:57:43.537Z,21.10
2022-08-04T02:02:43.496Z,21.08
2022-08-04T02:07:43.376Z,21.11
2022-08-04T02:12:43.316Z,21.13
2022-08-04T02:17:43.243Z,21.13
2022-08-04T02:22:43.197Z,21.08
2022-08-04T02:27:59.162Z,20.99
2022-08-04T02:32:44.089Z,20.92
2022-08-04T02:37:43.002Z,20.92
2022-08-04T02:42:42.949Z,20.87
2022-08-04T02:48:29.630Z,20.81
2022-08-04T02:52:43.835Z,20.69
2022-08-04T02:57:42.737Z,20.64
2022-08-04T03:02:42.679Z,20.62
2022-08-04T03:07:42.607Z,20.64
2022-08-04T03:12:42.542Z,20.64
2022-08-04T03:17:52.441Z,20.68
2022-08-04T03:23:06.265Z,20.68
2022-08-04T03:27:44.354Z,20.61
2022-08-04T03:32:42.282Z,20.51
2022-08-04T03:37:42.212Z,20.46
2022-08-04T03:42:42.153Z,20.37
2022-08-04T03:47:44.424Z,20.31
2022-08-04T03:52:42.024Z,20.25
2022-08-04T03:57:41.972Z,20.29
2022-08-04T04:02:41.956Z,20.34
2022-08-04T04:07:41.824Z,20.43
2022-08-04T04:12:41.775Z,20.57
2022-08-04T04:17:41.703Z,20.79
2022-08-04T04:22:41.637Z,20.96
2022-08-04T04:27:41.564Z,21.17
2022-08-04T04:32:41.509Z,21.69
2022-08-04T04:37:48.769Z,22.27
2022-08-04T04:42:41.387Z,22.76
2022-08-04T04:48:09.089Z,23.28
2022-08-04T04:52:42.274Z,23.82
2022-08-04T04:57:54.657Z,24.40
2022-08-04T05:02:42.141Z,24.97
2022-08-04T05:07:41.045Z,25.58
2022-08-04T05:14:31.517Z,25.90
2022-08-04T05:17:41.962Z,26.28
2022-08-04T05:22:40.870Z,26.52
2022-08-04T05:27:40.791Z,27.00
2022-08-04T05:32:40.724Z,27.08
2022-08-04T05:37:40.666Z,27.42
2022-08-04T05:42:40.620Z,27.55
2022-08-04T05:47:40.526Z,28.11
2022-08-04T05:52:40.471Z,28.47
2022-08-04T05:57:40.407Z,28.76
2022-08-04T06:02:40.342Z,29.33
2022-08-04T06:08:04.440Z,29.79
2022-08-04T06:12:41.247Z,30.89
2022-08-04T06:18:33.856Z,31.81
2022-08-04T06:22:41.114Z,32.44
2022-08-04T06:27:40.014Z,33.09
2022-08-04T06:32:41.952Z,33.41
2022-08-04T06:37:42.439Z,33.49
2022-08-04T06:42:39.821Z,34.21
2022-08-04T06:47:39.762Z,34.64
2022-08-04T06:52:39.694Z,34.98
2022-08-04T06:57:39.624Z,35.33
2022-08-04T07:02:39.573Z,35.35
2022-08-04T07:07:57.543Z,35.41
2022-08-04T07:12:40.489Z,35.26
2022-08-04T07:17:42.296Z,35.18
2022-08-04T07:22:39.318Z,35.07
2022-08-04T07:27:48.329Z,35.46
2022-08-04T07:32:39.213Z,35.90
2022-08-04T07:37:40.067Z,36.13
2022-08-04T07:42:39.079Z,36.15
2022-08-04T07:47:39.007Z,36.01
2022-08-04T07:52:40.136Z,35.92
2022-08-04T07:57:39.977Z,35.88
2022-08-04T08:02:38.827Z,35.86
2022-08-04T08:07:50.758Z,35.56
2022-08-04T08:12:51.357Z,35.41
2022-08-04T08:17:59.921Z,35.45
2022-08-04T08:22:39.594Z,35.60
2022-08-04T08:27:38.501Z,35.74
2022-08-04T08:32:39.470Z,35.88
2022-08-04T08:37:42.100Z,35.85
2022-08-04T08:42:38.335Z,36.01
2022-08-04T08:48:04.870Z,36.13
2022-08-04T08:52:55.356Z,36.35
2022-08-04T08:57:59.257Z,36.42
2022-08-04T09:02:39.125Z,36.42
2022-08-04T09:07:38.021Z,36.11
2022-08-04T09:12:37.965Z,36.13
2022-08-04T09:17:37.894Z,36.09
2022-08-04T09:22:37.844Z,36.26
2022-08-04T09:27:37.765Z,36.51
2022-08-04T09:32:37.717Z,36.63
2022-08-04T09:37:45.607Z,36.71
2022-08-04T09:42:37.606Z,36.58
2022-08-04T09:47:39.523Z,36.88
2022-08-04T09:52:37.488Z,37.11
2022-08-04T09:57:37.408Z,37.25
2022-08-04T10:02:37.441Z,37.25
2022-08-04T10:07:37.292Z,37.20
2022-08-04T10:12:37.237Z,37.20
2022-08-04T10:17:37.162Z,37.18
2022-08-04T10:22:49.694Z,37.07
2022-08-04T10:27:38.051Z,36.99
2022-08-04T10:32:41.216Z,37.21
2022-08-04T10:37:58.927Z,37.18
2022-08-04T10:42:37.877Z,37.07
2022-08-04T10:47:36.783Z,36.89
2022-08-04T10:52:36.714Z,37.07
2022-08-04T10:57:36.639Z,37.08
2022-08-04T11:02:36.690Z,36.86
2022-08-04T11:07:36.522Z,36.72
2022-08-04T11:12:36.474Z,36.76
2022-08-04T11:17:36.395Z,36.66
2022-08-04T11:22:36.330Z,36.79
2022-08-04T11:27:36.343Z,37.10
2022-08-04T11:32:36.225Z,37.17
2022-08-04T11:37:36.142Z,36.66
2022-08-04T11:42:36.078Z,36.45
2022-08-04T11:47:36.020Z,36.61
2022-08-04T11:52:35.975Z,36.91
2022-08-04T11:57:36.720Z,36.79
2022-08-04T12:02:36.013Z,36.67
2022-08-04T12:07:40.438Z,36.79
2022-08-04T12:12:35.703Z,37.08
2022-08-04T12:17:53.439Z,37.21
2022-08-04T12:22:36.662Z,37.30
2022-08-04T12:27:35.562Z,37.32
2022-08-04T12:32:35.462Z,37.17
2022-08-04T12:37:35.397Z,37.11
2022-08-04T12:42:35.335Z,37.07
2022-08-04T12:47:35.251Z,37.07
2022-08-04T12:52:59.299Z,37.07
2022-08-04T12:57:36.154Z,37.10
2022-08-04T13:02:35.147Z,37.02
2022-08-04T13:07:35.013Z,37.02
2022-08-04T13:12:34.948Z,37.08
2022-08-04T13:17:34.874Z,36.72
2022-08-04T13:22:34.810Z,36.51
2022-08-04T13:27:42.954Z,36.51
2022-08-04T13:32:34.699Z,36.61
2022-08-04T13:37:34.615Z,36.60
2022-08-04T13:42:35.635Z,36.56
2022-08-04T13:47:34.485Z,36.54
2022-08-04T13:52:34.432Z,36.63
2022-08-04T13:57:34.366Z,36.66
2022-08-04T14:02:34.330Z,36.69
2022-08-04T14:07:34.252Z,36.73
2022-08-04T14:12:38.321Z,37.01
2022-08-04T14:17:35.138Z,37.02
2022-08-04T14:22:34.055Z,36.91
2022-08-04T14:27:33.973Z,36.80
2022-08-04T14:32:33.920Z,36.83
2022-08-04T14:37:36.400Z,36.76
2022-08-04T14:42:34.817Z,36.57
2022-08-04T14:47:33.722Z,36.56
2022-08-04T14:52:33.662Z,36.51
2022-08-04T14:57:33.606Z,36.46
2022-08-04T15:02:34.644Z,36.50
2022-08-04T15:07:33.464Z,36.54
2022-08-04T15:12:33.410Z,36.57
2022-08-04T15:17:33.350Z,36.41
2022-08-04T15:22:33.301Z,36.32
2022-08-04T15:27:33.213Z,36.07
2022-08-04T15:32:33.156Z,35.86
2022-08-04T15:37:33.108Z,35.70
2022-08-04T15:42:33.047Z,35.58
2022-08-04T15:47:32.964Z,35.48
2022-08-04T15:52:32.905Z,35.36
2022-08-04T15:57:32.851Z,35.33
2022-08-04T16:02:32.929Z,35.28
2022-08-04T16:07:32.716Z,35.23
2022-08-04T16:12:53.291Z,35.29
2022-08-04T16:17:33.635Z,35.42
2022-08-04T16:22:32.558Z,35.48
2022-08-04T16:27:32.485Z,35.42
2022-08-04T16:32:32.438Z,35.35
2022-08-04T16:37:32.365Z,35.33
2022-08-04T16:42:32.314Z,35.33
2022-08-04T16:47:32.240Z,35.28
2022-08-04T16:52:32.200Z,35.28
2022-08-04T16:57:35.760Z,35.48
2022-08-04T17:02:32.132Z,35.45
2022-08-04T17:07:32.002Z,35.42
2022-08-04T17:12:31.959Z,35.36
2022-08-04T17:18:05.498Z,35.29
2022-08-04T17:22:32.865Z,35.29
2022-08-04T17:28:19.918Z,35.22
2022-08-04T17:32:32.749Z,35.11
2022-08-04T17:37:39.017Z,34.98
2022-08-04T17:42:31.608Z,34.89
2022-08-04T17:47:38.002Z,34.79
2022-08-04T17:52:44.642Z,34.70
2022-08-04T17:57:32.470Z,34.57
2022-08-04T18:02:32.645Z,34.51
2022-08-04T18:08:37.683Z,34.38
2022-08-04T18:12:32.264Z,34.29
2022-08-04T18:18:21.698Z,34.18
2022-08-04T18:22:32.134Z,34.08
2022-08-04T18:27:31.038Z,33.98
2022-08-04T18:32:33.711Z,33.82
2022-08-04T18:38:03.069Z,33.60
2022-08-04T18:42:37.523Z,33.42
2022-08-04T18:47:31.472Z,33.23
2022-08-04T18:52:31.776Z,33.01
2022-08-04T18:57:32.703Z,32.75
2022-08-04T19:02:31.659Z,32.48
2022-08-04T19:07:30.712Z,32.29
2022-08-04T19:12:30.483Z,32.22
2022-08-04T19:17:56.687Z,31.98
2022-08-04T19:22:35.836Z,31.88
2022-08-04T19:27:38.735Z,31.80
2022-08-04T19:32:30.232Z,31.65
2022-08-04T19:38:01.389Z,31.49
2022-08-04T19:42:31.142Z,31.33
2022-08-04T19:48:11.566Z,31.08
2022-08-04T19:52:33.429Z,30.83
2022-08-04T20:02:30.893Z,30.32
2022-08-04T20:07:29.801Z,30.02
2022-08-04T20:12:29.740Z,29.91
2022-08-04T20:22:52.148Z,29.49
2022-08-04T20:27:38.563Z,29.30
2022-08-04T20:32:30.514Z,29.09
2022-08-04T20:37:56.845Z,28.91
2022-08-04T20:42:34.040Z,28.75
2022-08-04T20:47:35.168Z,28.59
2022-08-04T20:52:29.221Z,28.67
2022-08-04T20:57:50.030Z,28.75
2022-08-04T21:02:30.124Z,28.72
2022-08-04T21:07:29.028Z,28.72
2022-08-04T21:12:29.262Z,28.63
2022-08-04T21:17:58.495Z,28.42
2022-08-04T21:22:33.430Z,28.30
2022-08-04T21:27:28.816Z,28.24
2022-08-04T21:32:28.741Z,28.16
2022-08-04T21:37:56.719Z,28.18
2022-08-04T21:42:30.734Z,28.22
2022-08-04T21:47:45.916Z,28.18
2022-08-04T21:52:29.511Z,28.16
2022-08-04T21:57:28.431Z,28.11
2022-08-04T22:02:28.359Z,28.03
2022-08-04T22:07:50.571Z,27.86
2022-08-04T22:12:29.831Z,27.66
2022-08-04T22:17:35.139Z,27.54
2022-08-04T22:22:29.579Z,27.40
2022-08-04T22:27:28.063Z,27.22
2022-08-04T22:32:27.977Z,27.05
2022-08-04T22:37:35.885Z,26.93
2022-08-04T22:42:28.861Z,26.73
2022-08-04T22:47:28.272Z,26.55
2022-08-04T22:52:31.965Z,26.55
2022-08-04T22:57:43.314Z,26.62
2022-08-04T23:02:28.613Z,26.64
2022-08-04T23:07:38.042Z,26.59
2022-08-04T23:12:28.495Z,26.58
2022-08-04T23:17:28.129Z,26.55
2022-08-04T23:22:41.580Z,26.57
2022-08-04T23:27:33.865Z,26.52
2022-08-04T23:32:28.226Z,26.42
2022-08-04T23:37:27.153Z,26.35
2022-08-04T23:42:27.076Z,26.28
2022-08-04T23:48:18.819Z,26.18
2022-08-04T23:52:30.243Z,26.06
2022-08-04T23:57:31.075Z,25.98
