createdAt,value
2017-07-04T00:02:14.403Z,24.00
2017-07-04T00:04:41.935Z,23.90
2017-07-04T00:07:09.502Z,23.80
2017-07-04T00:09:37.030Z,23.90
2017-07-04T00:12:04.591Z,24.00
2017-07-04T00:14:32.107Z,24.10
2017-07-04T00:16:59.643Z,24.10
2017-07-04T00:19:27.465Z,24.10
2017-07-04T00:21:55.007Z,24.00
2017-07-04T00:24:22.555Z,23.80
2017-07-04T00:26:50.114Z,23.60
2017-07-04T00:29:17.676Z,23.80
2017-07-04T00:31:45.231Z,23.80
2017-07-04T00:34:12.782Z,23.90
2017-07-04T00:36:40.340Z,23.80
2017-07-04T00:39:07.872Z,23.70
2017-07-04T00:41:36.153Z,23.50
2017-07-04T00:44:04.451Z,23.70
2017-07-04T00:46:31.975Z,23.60
2017-07-04T00:49:00.269Z,23.80
2017-07-04T00:51:27.786Z,23.80
2017-07-04T00:53:55.339Z,23.80
2017-07-04T00:56:22.880Z,23.90
2017-07-04T00:58:56.233Z,23.80
2017-07-04T01:01:24.525Z,23.20
2017-07-04T01:03:52.082Z,23.20
2017-07-04T01:06:20.362Z,23.40
2017-07-04T01:08:47.931Z,23.40
2017-07-04T01:11:15.448Z,23.50
2017-07-04T01:13:42.979Z,23.50
2017-07-04T01:16:10.510Z,23.40
2017-07-04T01:18:38.070Z,23.40
2017-07-04T01:21:05.591Z,23.20
2017-07-04T01:23:33.126Z,23.40
2017-07-04T01:26:00.682Z,23.60
2017-07-04T01:28:28.271Z,23.60
2017-07-04T01:30:55.775Z,23.70
2017-07-04T01:33:23.339Z,23.20
2017-07-04T01:35:50.861Z,23.20
2017-07-04T01:38:19.222Z,23.20
2017-07-04T01:40:47.515Z,23.20
2017-07-04T01:43:15.815Z,23.40
2017-07-04T01:45:43.383Z,23.40
2017-07-04T01:48:10.915Z,23.30
2017-07-04T01:50:38.478Z,23.30
2017-07-04T01:53:06.794Z,23.30
2017-07-04T01:55:34.318Z,23.30
2017-07-04T01:58:02.635Z,23.10
2017-07-04T02:00:30.207Z,23.10
2017-07-04T02:02:57.759Z,23.20
2017-07-04T02:05:25.282Z,23.20
2017-07-04T02:07:53.559Z,23.30
2017-07-04T02:10:21.119Z,23.20
2017-07-04T02:12:48.655Z,23.30
2017-07-04T02:15:16.238Z,23.10
2017-07-04T02:17:43.763Z,23.10
2017-07-04T02:20:11.368Z,23.30
2017-07-04T02:22:38.903Z,23.30
2017-07-04T02:25:06.486Z,23.20
2017-07-04T02:27:34.010Z,23.00
2017-07-04T02:30:01.639Z,23.20
2017-07-04T02:32:29.146Z,23.30
2017-07-04T02:34:57.450Z,23.40
2017-07-04T02:37:25.010Z,23.40
2017-07-04T02:39:52.563Z,23.40
2017-07-04T02:42:20.119Z,23.50
2017-07-04T02:44:48.444Z,22.70
2017-07-04T02:47:15.974Z,22.70
2017-07-04T02:49:43.515Z,23.00
2017-07-04T02:52:11.099Z,22.90
2017-07-04T02:54:38.634Z,22.90
2017-07-04T02:57:06.911Z,22.90
2017-07-04T02:59:34.462Z,22.80
2017-07-04T03:02:02.786Z,23.00
2017-07-04T03:04:30.377Z,23.00
2017-07-04T03:06:57.904Z,22.90
2017-07-04T03:09:25.434Z,23.00
2017-07-04T03:11:52.966Z,22.90
2017-07-04T03:14:20.515Z,22.60
2017-07-04T03:16:48.016Z,22.40
2017-07-04T03:19:15.596Z,22.50
2017-07-04T03:21:43.113Z,22.50
2017-07-04T03:24:11.425Z,22.10
2017-07-04T03:26:38.974Z,22.00
2017-07-04T03:29:06.507Z,22.20
2017-07-04T03:31:34.790Z,22.50
2017-07-04T03:34:03.095Z,22.60
2017-07-04T03:36:30.638Z,22.60
2017-07-04T03:38:58.191Z,22.60
2017-07-04T03:41:26.482Z,22.50
2017-07-04T03:43:53.987Z,22.50
2017-07-04T03:46:21.542Z,22.80
2017-07-04T03:48:49.056Z,22.70
2017-07-04T03:51:16.614Z,22.80
2017-07-04T03:53:44.140Z,22.80
2017-07-04T03:56:11.687Z,22.90
2017-07-04T03:58:39.231Z,22.90
2017-07-04T04:01:06.791Z,22.80
2017-07-04T04:03:34.375Z,22.90
2017-07-04T04:06:01.910Z,22.80
2017-07-04T04:08:29.443Z,22.80
2017-07-04T04:10:56.989Z,22.80
2017-07-04T04:13:24.519Z,22.80
2017-07-04T04:15:52.075Z,22.90
2017-07-04T04:18:19.587Z,22.90
2017-07-04T04:20:47.355Z,22.90
2017-07-04T04:23:14.880Z,22.90
2017-07-04T04:25:42.404Z,22.90
2017-07-04T04:28:09.940Z,22.70
2017-07-04T04:30:37.482Z,22.80
2017-07-04T04:33:05.054Z,22.90
2017-07-04T04:35:32.605Z,22.90
2017-07-04T04:38:00.172Z,23.00
2017-07-04T04:40:27.700Z,23.10
2017-07-04T04:42:56.017Z,23.00
2017-07-04T04:45:23.585Z,22.90
2017-07-04T04:47:51.106Z,22.80
2017-07-04T04:50:19.407Z,22.40
2017-07-04T04:52:46.914Z,22.40
2017-07-04T04:55:15.264Z,22.20
2017-07-04T04:57:42.785Z,22.20
2017-07-04T05:00:10.336Z,22.10
2017-07-04T05:02:38.618Z,22.10
2017-07-04T05:05:06.910Z,21.90
2017-07-04T05:07:34.427Z,21.90
2017-07-04T05:10:01.981Z,21.90
2017-07-04T05:12:29.490Z,21.90
2017-07-04T05:14:57.915Z,21.80
2017-07-04T05:17:25.419Z,21.80
2017-07-04T05:19:53.729Z,21.70
2017-07-04T05:22:21.294Z,21.70
2017-07-04T05:24:48.819Z,21.80
2017-07-04T05:27:16.354Z,21.90
2017-07-04T05:29:43.887Z,21.90
2017-07-04T05:32:11.434Z,22.00
2017-07-04T05:34:38.997Z,22.10
2017-07-04T05:37:06.535Z,22.10
2017-07-04T05:39:34.075Z,22.20
2017-07-04T05:42:01.650Z,22.40
2017-07-04T05:44:29.166Z,22.50
2017-07-04T05:46:56.705Z,22.50
2017-07-04T05:49:24.232Z,22.60
2017-07-04T05:51:51.786Z,22.60
2017-07-04T05:54:19.325Z,22.70
2017-07-04T05:56:46.890Z,22.90
2017-07-04T05:59:14.450Z,23.00
2017-07-04T06:01:42.040Z,23.10
2017-07-04T06:04:09.586Z,23.20
2017-07-04T06:06:37.125Z,23.20
2017-07-04T06:09:04.645Z,23.10
2017-07-04T06:11:32.191Z,23.10
2017-07-04T06:13:59.728Z,23.30
2017-07-04T06:16:27.267Z,23.40
2017-07-04T06:18:54.802Z,23.50
2017-07-04T06:21:22.349Z,23.70
2017-07-04T06:23:49.882Z,23.80
2017-07-04T06:26:17.406Z,23.90
2017-07-04T06:28:44.939Z,23.80
2017-07-04T06:31:12.475Z,23.80
2017-07-04T06:33:40.024Z,23.80
2017-07-04T06:36:07.569Z,23.80
2017-07-04T06:38:35.139Z,23.90
2017-07-04T06:41:02.690Z,24.00
2017-07-04T06:43:30.225Z,24.00
2017-07-04T06:45:57.787Z,24.30
2017-07-04T06:48:25.318Z,25.20
2017-07-04T06:50:52.863Z,26.10
2017-07-04T06:53:20.435Z,27.30
2017-07-04T06:55:47.970Z,27.80
2017-07-04T06:58:15.508Z,27.80
2017-07-04T07:00:43.032Z,27.20
2017-07-04T07:03:11.416Z,25.50
2017-07-04T07:05:38.971Z,25.40
2017-07-04T07:08:07.310Z,24.40
2017-07-04T07:10:34.878Z,24.40
2017-07-04T07:13:02.432Z,24.50
2017-07-04T07:15:29.967Z,24.30
2017-07-04T07:17:57.598Z,24.00
2017-07-04T07:20:25.952Z,23.20
2017-07-04T07:22:53.503Z,23.20
2017-07-04T07:25:21.056Z,23.20
2017-07-04T07:27:48.602Z,22.80
2017-07-04T07:30:16.130Z,22.90
2017-07-04T07:32:43.699Z,23.30
2017-07-04T07:35:11.230Z,24.10
2017-07-04T07:37:39.514Z,24.60
2017-07-04T07:40:07.046Z,24.60
2017-07-04T07:42:34.601Z,24.30
2017-07-04T07:45:02.108Z,24.50
2017-07-04T07:47:29.666Z,24.70
2017-07-04T07:49:57.187Z,24.40
2017-07-04T07:52:24.726Z,24.30
2017-07-04T07:54:52.279Z,24.80
2017-07-04T07:57:19.819Z,25.40
2017-07-04T07:59:47.344Z,25.70
2017-07-04T08:02:14.903Z,26.00
2017-07-04T08:04:43.208Z,26.70
2017-07-04T08:07:10.751Z,26.60
2017-07-04T08:09:38.297Z,26.80
2017-07-04T08:12:05.851Z,27.50
2017-07-04T08:14:33.370Z,28.40
2017-07-04T08:17:00.906Z,28.10
2017-07-04T08:19:28.425Z,27.80
2017-07-04T08:21:55.959Z,27.60
2017-07-04T08:24:23.524Z,27.30
2017-07-04T08:26:51.080Z,27.30
2017-07-04T08:29:18.617Z,27.00
2017-07-04T08:31:47.247Z,26.70
2017-07-04T08:34:14.811Z,26.70
2017-07-04T08:36:42.353Z,26.30
2017-07-04T08:39:09.918Z,25.70
2017-07-04T08:41:37.445Z,25.90
2017-07-04T08:44:05.014Z,26.30
2017-07-04T08:46:32.523Z,26.70
2017-07-04T08:49:00.832Z,27.90
2017-07-04T08:51:28.335Z,27.80
2017-07-04T08:53:55.922Z,29.40
2017-07-04T08:56:24.226Z,30.60
2017-07-04T08:58:51.776Z,30.60
2017-07-04T09:01:19.323Z,30.90
2017-07-04T09:03:47.634Z,31.20
2017-07-04T09:06:15.221Z,31.10
2017-07-04T09:08:42.731Z,30.70
2017-07-04T09:11:11.010Z,30.30
2017-07-04T09:13:38.546Z,30.30
2017-07-04T09:16:06.863Z,31.60
2017-07-04T09:18:34.398Z,31.60
2017-07-04T09:21:02.695Z,32.60
2017-07-04T09:23:30.282Z,32.60
2017-07-04T09:25:57.930Z,33.10
2017-07-04T09:28:25.506Z,33.40
2017-07-04T09:30:53.019Z,32.90
2017-07-04T09:33:21.335Z,32.80
2017-07-04T09:35:48.851Z,32.80
2017-07-04T09:38:17.163Z,33.10
2017-07-04T09:40:44.698Z,33.10
2017-07-04T09:43:12.266Z,32.10
2017-07-04T09:45:39.769Z,32.20
2017-07-04T09:48:07.311Z,32.80
2017-07-04T09:50:34.835Z,32.80
2017-07-04T09:53:02.360Z,33.00
2017-07-04T09:55:29.862Z,32.80
2017-07-04T09:57:57.422Z,34.00
2017-07-04T10:00:24.966Z,34.80
2017-07-04T10:02:53.267Z,35.10
2017-07-04T10:05:20.792Z,35.10
2017-07-04T10:07:49.124Z,35.80
2017-07-04T10:10:16.625Z,35.70
2017-07-04T10:12:44.142Z,35.00
2017-07-04T10:15:11.654Z,34.50
2017-07-04T10:17:39.934Z,33.50
2017-07-04T10:20:08.264Z,33.10
2017-07-04T10:22:35.767Z,33.10
2017-07-04T10:25:04.098Z,33.40
2017-07-04T10:27:31.613Z,33.40
2017-07-04T10:29:59.916Z,33.50
2017-07-04T10:32:27.454Z,33.50
2017-07-04T10:34:55.007Z,32.80
2017-07-04T10:37:23.287Z,31.60
2017-07-04T10:39:51.599Z,31.30
2017-07-04T10:42:19.131Z,31.30
2017-07-04T10:44:46.676Z,30.70
2017-07-04T10:47:14.211Z,30.30
2017-07-04T10:49:41.746Z,29.90
2017-07-04T10:52:09.275Z,29.60
2017-07-04T10:54:36.836Z,29.20
2017-07-04T10:57:04.357Z,28.60
2017-07-04T10:59:31.919Z,28.30
2017-07-04T11:01:59.469Z,28.10
2017-07-04T11:04:27.082Z,27.90
2017-07-04T11:06:54.586Z,27.60
2017-07-04T11:09:22.115Z,27.30
2017-07-04T11:11:49.646Z,26.90
2017-07-04T11:14:17.199Z,26.80
2017-07-04T11:16:44.796Z,26.50
2017-07-04T11:19:12.391Z,26.40
2017-07-04T11:21:39.943Z,26.40
2017-07-04T11:24:07.504Z,26.30
2017-07-04T11:26:35.053Z,26.20
2017-07-04T11:29:02.585Z,26.10
2017-07-04T11:31:30.099Z,26.10
2017-07-04T11:33:57.635Z,26.10
2017-07-04T11:36:25.175Z,26.20
2017-07-04T11:38:52.701Z,26.30
2017-07-04T11:41:20.997Z,26.70
2017-07-04T11:43:48.578Z,26.60
2017-07-04T11:46:16.123Z,26.90
2017-07-04T11:48:43.649Z,27.10
2017-07-04T11:51:11.931Z,27.30
2017-07-04T11:53:39.495Z,27.30
2017-07-04T11:56:07.032Z,27.50
2017-07-04T11:58:34.616Z,27.70
2017-07-04T12:01:02.174Z,27.80
2017-07-04T12:03:29.741Z,27.70
2017-07-04T12:05:57.298Z,27.70
2017-07-04T12:08:24.858Z,27.70
2017-07-04T12:10:52.399Z,27.60
2017-07-04T12:13:19.934Z,27.90
2017-07-04T12:15:47.487Z,28.90
2017-07-04T12:18:15.017Z,30.70
2017-07-04T12:20:42.547Z,32.50
2017-07-04T12:23:10.071Z,34.00
2017-07-04T12:25:38.460Z,34.70
2017-07-04T12:28:05.970Z,34.70
2017-07-04T12:30:33.501Z,34.40
2017-07-04T12:33:01.820Z,33.80
2017-07-04T12:35:29.362Z,33.80
2017-07-04T12:37:56.867Z,33.50
2017-07-04T12:40:24.406Z,32.80
2017-07-04T12:42:51.926Z,32.50
2017-07-04T12:45:20.234Z,32.10
2017-07-04T12:47:47.752Z,32.10
2017-07-04T12:50:15.284Z,32.20
2017-07-04T12:52:42.852Z,31.80
2017-07-04T12:55:10.395Z,31.60
2017-07-04T12:57:37.954Z,31.50
2017-07-04T13:00:05.478Z,31.40
2017-07-04T13:02:32.982Z,31.50
2017-07-04T13:05:00.542Z,31.60
2017-07-04T13:07:28.065Z,31.70
2017-07-04T13:09:55.605Z,31.80
2017-07-04T13:12:23.887Z,31.60
2017-07-04T13:14:51.447Z,31.60
2017-07-04T13:17:18.946Z,31.50
2017-07-04T13:19:46.467Z,31.40
2017-07-04T13:22:13.994Z,31.10
2017-07-04T13:24:41.538Z,31.20
2017-07-04T13:27:09.058Z,31.10
2017-07-04T13:29:36.601Z,31.00
2017-07-04T13:32:04.107Z,30.70
2017-07-04T13:34:31.687Z,30.50
2017-07-04T13:36:59.226Z,30.10
2017-07-04T13:39:26.762Z,29.80
2017-07-04T13:41:54.331Z,29.60
2017-07-04T13:44:21.847Z,29.60
2017-07-04T13:46:50.208Z,29.50
2017-07-04T13:49:18.502Z,29.40
2017-07-04T13:51:46.047Z,29.30
2017-07-04T13:54:14.276Z,29.40
2017-07-04T13:56:41.814Z,29.50
2017-07-04T13:59:09.346Z,29.70
2017-07-04T14:01:36.871Z,29.80
2017-07-04T14:04:04.399Z,30.00
2017-07-04T14:06:31.941Z,30.00
2017-07-04T14:09:00.234Z,30.30
2017-07-04T14:11:27.764Z,30.40
2017-07-04T14:13:56.046Z,30.20
2017-07-04T14:16:24.348Z,30.20
2017-07-04T14:18:51.861Z,30.10
2017-07-04T14:21:19.398Z,30.20
2017-07-04T14:23:46.923Z,30.70
2017-07-04T14:26:14.479Z,30.70
2017-07-04T14:28:41.996Z,30.80
2017-07-04T14:31:09.581Z,30.80
2017-07-04T14:33:37.891Z,31.30
2017-07-04T14:36:05.453Z,31.30
2017-07-04T14:38:33.003Z,31.30
2017-07-04T14:41:00.550Z,31.50
2017-07-04T14:43:28.078Z,31.70
2017-07-04T14:45:55.634Z,31.70
2017-07-04T14:48:23.180Z,31.90
2017-07-04T14:50:50.744Z,32.00
2017-07-04T14:53:18.258Z,32.00
2017-07-04T14:55:45.779Z,31.50
2017-07-04T14:58:13.288Z,31.50
2017-07-04T15:00:40.816Z,30.60
2017-07-04T15:03:09.110Z,30.90
2017-07-04T15:05:36.640Z,30.90
2017-07-04T15:08:04.153Z,31.00
2017-07-04T15:10:31.712Z,30.70
2017-07-04T15:12:59.221Z,30.60
2017-07-04T15:15:27.545Z,30.90
2017-07-04T15:17:55.073Z,30.80
2017-07-04T15:20:23.347Z,31.10
2017-07-04T15:22:51.649Z,31.00
2017-07-04T15:25:19.171Z,31.00
2017-07-04T15:27:46.703Z,30.90
2017-07-04T15:30:14.283Z,30.70
2017-07-04T15:32:41.824Z,30.70
2017-07-04T15:35:09.406Z,30.70
2017-07-04T15:37:36.942Z,30.60
2017-07-04T15:40:04.478Z,30.60
2017-07-04T15:42:32.028Z,30.50
2017-07-04T15:44:59.526Z,30.20
2017-07-04T15:47:27.063Z,30.40
2017-07-04T15:49:54.584Z,30.30
2017-07-04T15:52:22.891Z,30.30
2017-07-04T15:54:50.455Z,30.30
2017-07-04T15:57:17.997Z,30.50
2017-07-04T15:59:45.512Z,30.70
2017-07-04T16:02:13.060Z,30.70
2017-07-04T16:04:40.572Z,30.60
2017-07-04T16:07:08.099Z,30.60
2017-07-04T16:09:35.625Z,30.70
2017-07-04T16:12:03.164Z,30.60
2017-07-04T16:14:30.723Z,30.60
2017-07-04T16:16:58.285Z,30.50
2017-07-04T16:19:25.833Z,30.60
2017-07-04T16:21:53.427Z,30.60
2017-07-04T16:24:20.952Z,30.60
2017-07-04T16:26:48.535Z,30.90
2017-07-04T16:29:16.059Z,31.10
2017-07-04T16:31:44.397Z,31.30
2017-07-04T16:34:11.946Z,31.30
2017-07-04T16:36:39.489Z,31.20
2017-07-04T16:39:07.006Z,31.10
2017-07-04T16:41:35.342Z,30.50
2017-07-04T16:44:02.873Z,30.50
2017-07-04T16:46:30.435Z,30.30
2017-07-04T16:48:57.971Z,30.10
2017-07-04T16:51:26.262Z,29.90
2017-07-04T16:53:53.807Z,29.80
2017-07-04T16:56:22.087Z,29.70
2017-07-04T16:58:50.400Z,29.60
2017-07-04T17:01:17.954Z,29.60
2017-07-04T17:03:45.483Z,29.70
2017-07-04T17:06:13.804Z,29.80
2017-07-04T17:08:41.367Z,29.80
2017-07-04T17:11:08.927Z,29.80
2017-07-04T17:13:36.464Z,29.50
2017-07-04T17:16:03.995Z,29.50
2017-07-04T17:18:32.332Z,29.40
2017-07-04T17:20:59.897Z,29.30
2017-07-04T17:23:27.446Z,29.30
2017-07-04T17:25:55.027Z,29.20
2017-07-04T17:28:22.577Z,29.20
2017-07-04T17:30:50.091Z,29.20
2017-07-04T17:33:17.650Z,29.30
2017-07-04T17:35:45.153Z,29.30
2017-07-04T17:38:12.674Z,29.20
2017-07-04T17:40:40.184Z,29.10
2017-07-04T17:43:07.736Z,29.10
2017-07-04T17:45:35.240Z,29.00
2017-07-04T17:48:03.546Z,28.80
2017-07-04T17:50:31.074Z,28.80
2017-07-04T17:52:59.382Z,28.70
2017-07-04T17:55:26.909Z,28.70
2017-07-04T17:57:55.194Z,28.60
2017-07-04T18:00:22.743Z,28.60
2017-07-04T18:02:50.310Z,28.50
2017-07-04T18:05:17.843Z,28.60
2017-07-04T18:07:45.383Z,28.40
2017-07-04T18:10:12.907Z,28.30
2017-07-04T18:12:40.484Z,28.20
2017-07-04T18:15:07.994Z,28.30
2017-07-04T18:17:35.553Z,28.20
2017-07-04T18:20:04.082Z,28.10
2017-07-04T18:22:31.673Z,28.10
2017-07-04T18:24:59.306Z,28.20
2017-07-04T18:27:26.871Z,28.20
2017-07-04T18:29:54.439Z,28.20
2017-07-04T18:32:22.086Z,28.10
2017-07-04T18:34:49.642Z,28.00
2017-07-04T18:37:17.172Z,27.90
2017-07-04T18:39:45.480Z,27.70
2017-07-04T18:42:13.044Z,27.70
2017-07-04T18:44:40.575Z,27.70
2017-07-04T18:47:09.973Z,27.50
2017-07-04T18:49:38.513Z,27.40
2017-07-04T18:54:40.464Z,27.20
2017-07-04T18:57:08.524Z,27.20
2017-07-04T18:59:36.091Z,27.10
2017-07-04T19:02:03.626Z,27.10
2017-07-04T19:04:31.183Z,27.00
2017-07-04T19:06:58.714Z,26.80
2017-07-04T19:09:26.266Z,26.70
2017-07-04T19:11:53.801Z,26.60
2017-07-04T19:14:21.351Z,26.60
2017-07-04T19:16:48.854Z,26.60
2017-07-04T19:19:23.692Z,26.60
2017-07-04T19:21:51.244Z,26.60
2017-07-04T19:24:18.772Z,26.60
2017-07-04T19:26:46.270Z,26.50
2017-07-04T19:29:13.839Z,26.50
2017-07-04T19:31:41.354Z,26.40
2017-07-04T19:34:08.887Z,26.30
2017-07-04T19:36:36.423Z,26.20
2017-07-04T19:39:04.736Z,26.10
2017-07-04T19:41:32.256Z,26.10
2017-07-04T19:44:00.571Z,26.00
2017-07-04T19:46:28.100Z,25.90
2017-07-04T19:48:56.426Z,25.80
2017-07-04T19:51:23.939Z,25.80
2017-07-04T19:53:52.254Z,25.70
2017-07-04T19:56:19.768Z,25.70
2017-07-04T19:58:48.056Z,25.70
2017-07-04T20:01:15.584Z,25.60
2017-07-04T20:03:43.399Z,25.60
2017-07-04T20:06:11.119Z,25.60
2017-07-04T20:08:38.669Z,25.60
2017-07-04T20:11:06.203Z,25.40
2017-07-04T20:13:33.753Z,25.40
2017-07-04T20:16:01.295Z,25.30
2017-07-04T20:18:28.851Z,25.30
2017-07-04T20:20:56.391Z,25.30
2017-07-04T20:23:24.722Z,25.30
2017-07-04T20:25:52.250Z,25.20
2017-07-04T20:28:19.871Z,25.30
2017-07-04T20:30:47.424Z,25.20
2017-07-04T20:33:14.951Z,25.20
2017-07-04T20:35:42.497Z,25.10
2017-07-04T20:38:10.066Z,25.00
2017-07-04T20:40:37.591Z,25.00
2017-07-04T20:43:05.122Z,24.90
2017-07-04T20:45:32.679Z,24.90
2017-07-04T20:48:00.184Z,24.80
2017-07-04T20:50:27.708Z,24.70
2017-07-04T20:52:56.011Z,24.30
2017-07-04T20:55:23.575Z,24.30
2017-07-04T20:57:51.867Z,24.30
2017-07-04T21:00:19.450Z,24.30
2017-07-04T21:02:46.955Z,24.00
2017-07-04T21:05:15.267Z,23.70
2017-07-04T21:07:42.799Z,23.70
2017-07-04T21:10:10.347Z,23.50
2017-07-04T21:12:37.914Z,23.20
2017-07-04T21:15:06.235Z,23.20
2017-07-04T21:17:33.763Z,23.20
2017-07-04T21:20:02.066Z,23.50
2017-07-04T21:22:29.606Z,23.50
2017-07-04T21:24:57.150Z,23.50
2017-07-04T21:27:25.444Z,23.60
2017-07-04T21:29:53.009Z,23.60
2017-07-04T21:32:20.527Z,23.60
2017-07-04T21:34:48.071Z,23.40
2017-07-04T21:37:15.623Z,23.20
2017-07-04T21:39:43.184Z,23.30
2017-07-04T21:42:10.731Z,23.30
2017-07-04T21:44:38.282Z,23.20
2017-07-04T21:47:05.841Z,23.20
2017-07-04T21:49:33.391Z,23.20
2017-07-04T21:52:00.929Z,23.10
2017-07-04T21:54:29.248Z,22.90
2017-07-04T21:56:56.795Z,22.90
2017-07-04T21:59:24.317Z,22.80
2017-07-04T22:01:51.882Z,22.90
2017-07-04T22:04:19.402Z,23.00
2017-07-04T22:06:46.931Z,23.10
2017-07-04T22:09:14.475Z,23.00
2017-07-04T22:11:42.774Z,22.90
2017-07-04T22:14:10.333Z,22.90
2017-07-04T22:16:37.903Z,22.90
2017-07-04T22:19:05.423Z,22.90
2017-07-04T22:21:33.740Z,22.50
2017-07-04T22:24:01.290Z,22.50
2017-07-04T22:26:28.827Z,22.40
2017-07-04T22:28:56.415Z,22.30
2017-07-04T22:31:23.959Z,22.20
2017-07-04T22:33:51.512Z,22.20
2017-07-04T22:36:19.959Z,22.20
2017-07-04T22:38:47.464Z,22.20
2017-07-04T22:41:14.986Z,22.20
2017-07-04T22:43:42.499Z,22.10
2017-07-04T22:46:10.073Z,22.20
2017-07-04T22:48:37.575Z,22.30
2017-07-04T22:51:05.143Z,22.20
2017-07-04T22:53:33.418Z,22.30
2017-07-04T22:56:01.736Z,22.20
2017-07-04T22:58:29.255Z,22.20
2017-07-04T23:00:57.595Z,22.00
2017-07-04T23:03:25.099Z,22.00
2017-07-04T23:05:53.415Z,21.80
2017-07-04T23:08:20.934Z,21.80
2017-07-04T23:10:49.244Z,21.90
2017-07-04T23:13:16.799Z,21.90
2017-07-04T23:15:44.371Z,22.00
2017-07-04T23:18:11.911Z,22.00
2017-07-04T23:20:39.448Z,22.00
2017-07-04T23:23:07.730Z,21.90
2017-07-04T23:25:36.019Z,21.70
2017-07-04T23:28:03.538Z,21.80
2017-07-04T23:30:31.075Z,21.80
2017-07-04T23:32:58.588Z,21.70
2017-07-04T23:35:26.874Z,21.70
2017-07-04T23:37:54.429Z,21.70
2017-07-04T23:40:22.700Z,21.70
2017-07-04T23:42:50.994Z,21.70
2017-07-04T23:45:18.522Z,21.70
2017-07-04T23:47:46.070Z,21.70
2017-07-04T23:50:13.575Z,21.70
2017-07-04T23:52:41.143Z,21.70
2017-07-04T23:55:08.655Z,21.70
2017-07-04T23:57:36.203Z,21.60
