createdAt,value
2023-02-19T00:01:45.829Z,97130.41
2023-02-19T00:04:15.484Z,97132.22
2023-02-19T00:06:44.508Z,97135.59
2023-02-19T00:09:13.254Z,97133.13
2023-02-19T00:11:43.074Z,97130.41
2023-02-19T00:14:15.513Z,97131.56
2023-02-19T00:16:43.281Z,97127.97
2023-02-19T00:19:15.117Z,97133.25
2023-02-19T00:21:43.006Z,97121.84
2023-02-19T00:24:13.420Z,97121.97
2023-02-19T00:26:44.275Z,97121.97
2023-02-19T00:29:14.808Z,97120.25
2023-02-19T00:31:43.519Z,97125.53
2023-02-19T00:34:12.204Z,97116.91
2023-02-19T00:36:41.871Z,97118.56
2023-02-19T00:39:13.009Z,97120.56
2023-02-19T00:41:42.370Z,97128.47
2023-02-19T00:44:12.431Z,97126.06
2023-02-19T00:46:43.222Z,97132.16
2023-02-19T00:49:17.316Z,97131.31
2023-02-19T00:51:45.341Z,97133.34
2023-02-19T00:54:13.745Z,97131.63
2023-02-19T00:56:43.052Z,97127.31
2023-02-19T00:59:10.949Z,97129.22
2023-02-19T01:01:39.387Z,97122.03
2023-02-19T01:04:07.467Z,97108.19
2023-02-19T01:06:35.678Z,97108.94
2023-02-19T01:09:03.882Z,97112.72
2023-02-19T01:11:31.816Z,97110.00
2023-02-19T01:14:02.237Z,97102.84
2023-02-19T01:16:31.027Z,97101.34
2023-02-19T01:19:00.038Z,97103.88
2023-02-19T01:21:29.476Z,97103.13
2023-02-19T01:23:58.825Z,97092.50
2023-02-19T01:26:29.379Z,97096.28
2023-02-19T01:28:57.238Z,97088.56
2023-02-19T01:31:26.548Z,97092.88
2023-02-19T01:33:56.210Z,97085.19
2023-02-19T01:36:25.454Z,97088.66
2023-02-19T01:38:53.456Z,97082.56
2023-02-19T01:41:24.027Z,97080.44
2023-02-19T01:43:58.610Z,97086.13
2023-02-19T01:46:29.024Z,97083.69
2023-02-19T01:48:58.996Z,97088.00
2023-02-19T01:51:27.794Z,97087.25
2023-02-19T01:54:00.096Z,97095.19
2023-02-19T01:56:29.562Z,97091.81
2023-02-19T01:58:58.159Z,97091.16
2023-02-19T02:01:26.162Z,97084.84
2023-02-19T02:03:55.663Z,97083.16
2023-02-19T02:06:26.929Z,97088.44
2023-02-19T02:09:14.545Z,97086.94
2023-02-19T02:11:48.123Z,97079.78
2023-02-19T02:14:17.811Z,97094.75
2023-02-19T02:16:54.282Z,97084.31
2023-02-19T02:19:35.725Z,97080.91
2023-02-19T02:22:12.630Z,97080.19
2023-02-19T02:28:42.545Z,97073.41
2023-02-19T02:31:15.915Z,97067.13
2023-02-19T02:33:54.546Z,97061.19
2023-02-19T02:36:28.108Z,97061.28
2023-02-19T02:38:58.472Z,97061.41
2023-02-19T02:41:27.265Z,97057.03
2023-02-19T02:43:55.430Z,97050.19
2023-02-19T02:46:31.380Z,97049.25
2023-02-19T02:49:06.373Z,97045.22
2023-02-19T02:51:40.053Z,97048.69
2023-02-19T02:54:32.592Z,97038.38
2023-02-19T02:57:04.817Z,97034.69
2023-02-19T02:59:40.386Z,97043.53
2023-02-19T03:02:14.557Z,97042.78
2023-02-19T03:05:08.620Z,97037.53
2023-02-19T03:07:39.973Z,97035.72
2023-02-19T03:10:11.836Z,97039.94
2023-02-19T03:12:59.189Z,97041.97
2023-02-19T03:15:50.477Z,97035.84
2023-02-19T03:18:40.313Z,97040.47
2023-02-19T03:21:09.779Z,97034.44
2023-02-19T03:23:57.452Z,97038.22
2023-02-19T03:26:27.416Z,97036.44
2023-02-19T03:29:15.059Z,97038.13
2023-02-19T03:31:47.097Z,97027.94
2023-02-19T03:34:24.706Z,97032.38
2023-02-19T03:36:59.380Z,97028.06
2023-02-19T03:39:28.004Z,97031.53
2023-02-19T03:42:02.834Z,97025.53
2023-02-19T03:44:42.120Z,97031.22
2023-02-19T03:47:17.977Z,97037.41
2023-02-19T03:49:51.089Z,97034.84
2023-02-19T03:52:29.243Z,97038.44
2023-02-19T03:55:04.225Z,97035.16
2023-02-19T03:57:38.976Z,97048.31
2023-02-19T04:00:12.707Z,97036.94
2023-02-19T04:02:44.477Z,97042.22
2023-02-19T04:05:17.807Z,97043.81
2023-02-19T04:07:49.946Z,97051.84
2023-02-19T04:10:22.205Z,97045.81
2023-02-19T04:12:58.673Z,97053.06
2023-02-19T04:15:30.618Z,97046.03
2023-02-19T04:18:01.505Z,97062.44
2023-02-19T04:20:35.376Z,97059.06
2023-02-19T04:23:03.734Z,97055.31
2023-02-19T04:25:32.260Z,97062.66
2023-02-19T04:28:00.225Z,97059.06
2023-02-19T04:30:28.239Z,97065.19
2023-02-19T04:32:56.243Z,97063.50
2023-02-19T04:35:24.140Z,97077.63
2023-02-19T04:37:53.338Z,97070.66
2023-02-19T04:40:21.240Z,97075.16
2023-02-19T04:42:49.133Z,97080.25
2023-02-19T04:45:17.050Z,97073.56
2023-02-19T04:47:44.906Z,97075.84
2023-02-19T04:50:12.846Z,97086.47
2023-02-19T04:52:40.742Z,97081.94
2023-02-19T04:55:11.055Z,97091.94
2023-02-19T04:57:38.931Z,97094.66
2023-02-19T05:00:08.525Z,97093.91
2023-02-19T05:02:36.755Z,97094.09
2023-02-19T05:05:04.790Z,97102.94
2023-02-19T05:07:32.706Z,97096.44
2023-02-19T05:10:00.576Z,97092.00
2023-02-19T05:12:31.274Z,97094.44
2023-02-19T05:14:59.175Z,97092.78
2023-02-19T05:17:27.076Z,97090.13
2023-02-19T05:19:54.978Z,97089.19
2023-02-19T05:22:22.982Z,97092.69
2023-02-19T05:24:50.926Z,97110.16
2023-02-19T05:27:18.817Z,97104.25
2023-02-19T05:29:48.178Z,97097.00
2023-02-19T05:32:16.142Z,97106.69
2023-02-19T05:34:44.157Z,97098.78
2023-02-19T05:37:12.026Z,97098.69
2023-02-19T05:39:39.954Z,97094.66
2023-02-19T05:42:07.806Z,97105.94
2023-02-19T05:44:35.765Z,97101.63
2023-02-19T05:47:05.107Z,97100.13
2023-02-19T05:49:33.162Z,97102.47
2023-02-19T05:52:01.030Z,97114.78
2023-02-19T05:54:29.582Z,97123.53
2023-02-19T05:56:57.650Z,97119.94
2023-02-19T05:59:27.013Z,97118.28
2023-02-19T06:01:55.659Z,97130.13
2023-02-19T06:04:24.871Z,97125.50
2023-02-19T06:06:52.652Z,97143.94
2023-02-19T06:09:20.468Z,97141.13
2023-02-19T06:11:48.390Z,97151.19
2023-02-19T06:14:16.298Z,97152.31
2023-02-19T06:16:44.147Z,97155.72
2023-02-19T06:19:12.073Z,97157.69
2023-02-19T06:21:41.463Z,97157.59
2023-02-19T06:24:10.912Z,97159.47
2023-02-19T06:26:39.469Z,97174.44
2023-02-19T06:29:07.378Z,97163.06
2023-02-19T06:31:35.493Z,97164.09
2023-02-19T06:34:05.285Z,97167.44
2023-02-19T06:36:33.160Z,97168.31
2023-02-19T06:39:02.942Z,97167.44
2023-02-19T06:41:31.450Z,97171.13
2023-02-19T06:43:59.512Z,97172.84
2023-02-19T06:46:27.494Z,97187.03
2023-02-19T06:48:55.441Z,97190.44
2023-02-19T06:51:24.316Z,97192.31
2023-02-19T06:53:52.264Z,97196.34
2023-02-19T06:56:27.025Z,97210.81
2023-02-19T06:58:56.358Z,97204.91
2023-02-19T07:01:25.021Z,97213.72
2023-02-19T07:03:53.658Z,97212.06
2023-02-19T07:06:22.178Z,97222.41
2023-02-19T07:08:50.444Z,97224.34
2023-02-19T07:11:19.437Z,97234.81
2023-02-19T07:13:48.914Z,97246.56
2023-02-19T07:16:18.028Z,97252.31
2023-02-19T07:18:46.526Z,97257.56
2023-02-19T07:21:16.334Z,97259.34
2023-02-19T07:23:45.687Z,97252.47
2023-02-19T07:26:15.919Z,97249.94
2023-02-19T07:28:44.632Z,97253.31
2023-02-19T07:31:15.173Z,97254.19
2023-02-19T07:33:44.117Z,97258.50
2023-02-19T07:36:12.538Z,97252.47
2023-02-19T07:38:40.643Z,97264.72
2023-02-19T07:41:08.636Z,97275.31
2023-02-19T07:43:38.473Z,97270.91
2023-02-19T07:46:07.316Z,97279.00
2023-02-19T07:48:37.141Z,97275.78
2023-02-19T07:51:06.633Z,97276.28
2023-02-19T07:53:35.820Z,97280.69
2023-02-19T07:56:06.448Z,97277.00
2023-02-19T07:58:34.954Z,97283.78
2023-02-19T08:01:09.078Z,97271.84
2023-02-19T08:03:37.990Z,97280.41
2023-02-19T08:06:06.489Z,97273.19
2023-02-19T08:08:34.376Z,97270.56
2023-02-19T08:11:20.548Z,97281.84
2023-02-19T08:13:50.336Z,97286.25
2023-02-19T08:16:29.736Z,97291.50
2023-02-19T08:19:06.315Z,97298.69
2023-02-19T08:21:34.588Z,97304.88
2023-02-19T08:24:02.481Z,97306.84
2023-02-19T08:26:30.358Z,97305.97
2023-02-19T08:28:58.986Z,97320.00
2023-02-19T08:31:27.409Z,97329.09
2023-02-19T08:33:55.864Z,97328.66
2023-02-19T08:36:25.088Z,97322.47
2023-02-19T08:38:53.526Z,97329.41
2023-02-19T08:41:21.918Z,97327.72
2023-02-19T08:43:50.619Z,97324.81
2023-02-19T08:46:18.546Z,97331.50
2023-02-19T08:48:46.462Z,97320.03
2023-02-19T08:51:14.678Z,97319.00
2023-02-19T08:53:44.041Z,97315.53
2023-02-19T08:56:14.739Z,97331.22
2023-02-19T08:58:43.492Z,97331.16
2023-02-19T09:01:13.347Z,97323.25
2023-02-19T09:03:42.159Z,97328.16
2023-02-19T09:06:14.410Z,97343.97
2023-02-19T09:08:42.340Z,97338.84
2023-02-19T09:11:11.773Z,97332.97
2023-02-19T09:13:39.886Z,97341.44
2023-02-19T09:16:08.315Z,97342.19
2023-02-19T09:18:36.486Z,97345.09
2023-02-19T09:21:06.743Z,97350.38
2023-02-19T09:23:35.913Z,97362.59
2023-02-19T09:26:07.028Z,97368.91
2023-02-19T09:28:37.236Z,97376.78
2023-02-19T09:31:06.672Z,97376.53
2023-02-19T09:33:34.775Z,97380.69
2023-02-19T09:36:03.249Z,97372.50
2023-02-19T09:38:31.546Z,97369.03
2023-02-19T09:41:00.818Z,97370.63
2023-02-19T09:43:30.450Z,97377.84
2023-02-19T09:46:05.287Z,97378.53
2023-02-19T09:48:33.481Z,97398.00
2023-02-19T09:51:03.453Z,97393.50
2023-02-19T09:53:40.329Z,97395.13
2023-02-19T09:56:08.888Z,97397.06
2023-02-19T09:58:44.993Z,97402.41
2023-02-19T10:01:14.555Z,97406.06
2023-02-19T10:03:47.030Z,97409.47
2023-02-19T10:06:20.434Z,97404.41
2023-02-19T10:08:50.743Z,97396.50
2023-02-19T10:11:19.639Z,97406.28
2023-02-19T10:13:50.795Z,97403.00
2023-02-19T10:16:23.627Z,97396.09
2023-02-19T10:18:51.837Z,97397.03
2023-02-19T10:21:21.633Z,97396.00
2023-02-19T10:23:54.460Z,97405.50
2023-02-19T10:26:23.435Z,97406.28
2023-02-19T10:28:51.387Z,97404.22
2023-02-19T10:31:23.135Z,97416.28
2023-02-19T10:33:52.981Z,97406.69
2023-02-19T10:36:32.311Z,97420.47
2023-02-19T10:39:02.202Z,97418.75
2023-02-19T10:41:31.796Z,97416.69
2023-02-19T10:44:06.518Z,97424.31
2023-02-19T10:46:38.449Z,97434.03
2023-02-19T10:49:16.994Z,97428.25
2023-02-19T10:51:45.110Z,97443.91
2023-02-19T10:54:19.961Z,97434.88
2023-02-19T10:56:48.223Z,97433.75
2023-02-19T10:59:23.335Z,97440.53
2023-02-19T11:01:57.532Z,97430.00
2023-02-19T11:04:26.703Z,97439.44
2023-02-19T11:06:55.147Z,97440.06
2023-02-19T11:09:29.281Z,97440.00
2023-02-19T11:11:59.433Z,97426.53
2023-02-19T11:14:30.329Z,97414.47
2023-02-19T11:17:01.160Z,97417.78
2023-02-19T11:19:37.667Z,97412.50
2023-02-19T11:22:21.127Z,97411.34
2023-02-19T11:24:50.714Z,97423.69
2023-02-19T11:27:20.952Z,97417.66
2023-02-19T11:29:49.016Z,97423.78
2023-02-19T11:32:31.667Z,97418.78
2023-02-19T11:35:17.771Z,97423.97
2023-02-19T11:37:57.730Z,97413.63
2023-02-19T11:40:38.892Z,97411.56
2023-02-19T11:43:21.867Z,97414.00
2023-02-19T11:45:54.432Z,97418.44
2023-02-19T11:48:33.833Z,97419.94
2023-02-19T11:51:20.084Z,97421.63
2023-02-19T11:53:53.790Z,97435.97
2023-02-19T11:56:27.898Z,97445.84
2023-02-19T11:59:01.289Z,97430.78
2023-02-19T12:01:53.737Z,97427.47
2023-02-19T12:04:54.114Z,97429.16
2023-02-19T12:07:37.015Z,97439.25
2023-02-19T12:10:16.570Z,97445.38
2023-02-19T12:13:00.976Z,97448.97
2023-02-19T12:15:39.342Z,97439.16
2023-02-19T12:18:34.439Z,97448.41
2023-02-19T12:21:17.383Z,97441.06
2023-02-19T12:24:01.396Z,97445.09
2023-02-19T12:26:31.819Z,97438.78
2023-02-19T12:29:19.445Z,97435.13
2023-02-19T12:32:03.955Z,97423.41
2023-02-19T12:34:43.260Z,97420.63
2023-02-19T12:37:27.433Z,97397.59
2023-02-19T12:40:10.196Z,97400.44
2023-02-19T12:42:51.895Z,97401.66
2023-02-19T12:45:27.767Z,97412.78
2023-02-19T12:48:02.167Z,97414.75
2023-02-19T12:50:31.712Z,97410.50
2023-02-19T12:53:09.201Z,97418.03
2023-02-19T12:55:41.625Z,97412.41
2023-02-19T12:58:16.684Z,97401.63
2023-02-19T13:00:50.429Z,97407.66
2023-02-19T13:03:23.840Z,97405.38
2023-02-19T13:05:58.568Z,97408.19
2023-02-19T13:08:34.121Z,97399.88
2023-02-19T13:11:10.149Z,97389.88
2023-02-19T13:13:44.785Z,97403.53
2023-02-19T13:16:18.762Z,97403.41
2023-02-19T13:18:50.000Z,97400.00
2023-02-19T13:21:35.690Z,97408.25
2023-02-19T13:24:10.803Z,97405.16
2023-02-19T13:26:55.340Z,97396.06
2023-02-19T13:29:38.207Z,97397.53
2023-02-19T13:32:35.420Z,97400.66
2023-02-19T13:35:20.377Z,97407.25
2023-02-19T13:37:49.360Z,97409.06
2023-02-19T13:40:31.379Z,97414.75
2023-02-19T13:43:01.493Z,97408.59
2023-02-19T13:45:35.363Z,97417.69
2023-02-19T13:48:15.286Z,97415.13
2023-02-19T13:50:43.285Z,97413.72
2023-02-19T13:53:48.525Z,97400.53
2023-02-19T13:56:42.096Z,97398.72
2023-02-19T13:59:36.712Z,97389.03
2023-02-19T14:02:26.721Z,97391.06
2023-02-19T14:04:57.157Z,97387.31
2023-02-19T14:07:54.737Z,97389.00
2023-02-19T14:10:57.689Z,97384.47
2023-02-19T14:14:06.694Z,97381.06
2023-02-19T14:17:08.435Z,97385.13
2023-02-19T14:19:52.765Z,97398.03
2023-02-19T14:23:02.539Z,97397.19
2023-02-19T14:25:38.242Z,97394.25
2023-02-19T14:28:14.577Z,97393.50
2023-02-19T14:30:49.748Z,97400.34
2023-02-19T14:33:20.500Z,97413.72
2023-02-19T14:35:52.198Z,97412.78
2023-02-19T14:38:23.649Z,97420.78
2023-02-19T14:40:53.117Z,97411.09
2023-02-19T14:43:24.388Z,97417.28
2023-02-19T14:45:57.399Z,97410.41
2023-02-19T14:48:29.998Z,97422.66
2023-02-19T14:51:04.441Z,97417.78
2023-02-19T14:53:39.347Z,97422.38
2023-02-19T14:56:17.437Z,97423.34
2023-02-19T14:58:45.355Z,97418.63
2023-02-19T15:01:28.119Z,97416.38
2023-02-19T15:03:56.655Z,97416.53
2023-02-19T15:06:24.831Z,97423.53
2023-02-19T15:08:54.772Z,97431.06
2023-02-19T15:11:24.567Z,97433.53
2023-02-19T15:13:56.425Z,97439.94
2023-02-19T15:16:27.875Z,97433.69
2023-02-19T15:18:58.327Z,97448.13
2023-02-19T15:21:29.212Z,97447.28
2023-02-19T15:23:58.823Z,97447.16
2023-02-19T15:26:34.294Z,97456.13
2023-02-19T15:29:04.126Z,97458.88
2023-02-19T15:31:33.423Z,97458.28
2023-02-19T15:34:01.541Z,97470.44
2023-02-19T15:36:32.067Z,97472.50
2023-02-19T15:39:03.315Z,97484.00
2023-02-19T15:41:35.745Z,97482.22
2023-02-19T15:44:14.936Z,97481.66
2023-02-19T15:46:45.568Z,97479.00
2023-02-19T15:49:19.859Z,97485.22
2023-02-19T15:51:55.304Z,97483.44
2023-02-19T15:54:28.660Z,97488.25
2023-02-19T15:57:03.102Z,97483.03
2023-02-19T15:59:36.801Z,97475.88
2023-02-19T16:02:06.161Z,97474.66
2023-02-19T16:04:35.310Z,97475.31
2023-02-19T16:07:04.434Z,97479.44
2023-02-19T16:09:34.747Z,97477.28
2023-02-19T16:12:03.951Z,97479.28
2023-02-19T16:14:34.150Z,97491.69
2023-02-19T16:17:14.704Z,97496.47
2023-02-19T16:19:48.052Z,97494.78
2023-02-19T16:22:19.819Z,97493.47
2023-02-19T16:24:50.406Z,97499.75
2023-02-19T16:27:31.790Z,97491.75
2023-02-19T16:30:01.828Z,97493.63
2023-02-19T16:32:31.155Z,97493.66
2023-02-19T16:34:59.116Z,97492.66
2023-02-19T16:37:35.955Z,97494.00
2023-02-19T16:40:55.924Z,97489.06
2023-02-19T16:43:31.314Z,97491.53
2023-02-19T16:46:00.941Z,97486.28
2023-02-19T16:48:30.172Z,97486.63
2023-02-19T16:50:59.523Z,97478.72
2023-02-19T16:53:28.897Z,97480.56
2023-02-19T16:55:56.820Z,97474.81
2023-02-19T16:58:25.187Z,97479.75
2023-02-19T17:00:53.360Z,97482.88
2023-02-19T17:03:24.308Z,97484.75
2023-02-19T17:05:54.218Z,97477.03
2023-02-19T17:08:35.279Z,97490.41
2023-02-19T17:11:05.431Z,97489.53
2023-02-19T17:13:33.413Z,97484.19
2023-02-19T17:16:01.976Z,97490.28
2023-02-19T17:18:29.995Z,97504.41
2023-02-19T17:21:03.245Z,97511.72
2023-02-19T17:23:31.049Z,97518.69
2023-02-19T17:25:58.899Z,97517.06
2023-02-19T17:28:27.023Z,97525.81
2023-02-19T17:30:55.161Z,97522.41
2023-02-19T17:33:23.198Z,97524.28
2023-02-19T17:35:51.118Z,97525.16
2023-02-19T17:38:20.380Z,97526.81
2023-02-19T17:40:48.189Z,97532.28
2023-02-19T17:43:16.064Z,97525.88
2023-02-19T17:45:43.909Z,97535.06
2023-02-19T17:48:13.878Z,97534.22
2023-02-19T17:50:42.576Z,97532.34
2023-02-19T17:53:10.749Z,97544.66
2023-02-19T17:55:40.383Z,97543.91
2023-02-19T17:58:08.213Z,97547.56
2023-02-19T18:00:36.921Z,97548.66
2023-02-19T18:03:07.464Z,97543.97
2023-02-19T18:05:35.687Z,97563.53
2023-02-19T18:08:03.546Z,97570.47
2023-02-19T18:10:31.569Z,97570.47
2023-02-19T18:13:00.985Z,97573.81
2023-02-19T18:15:29.117Z,97591.47
2023-02-19T18:17:58.248Z,97591.56
2023-02-19T18:20:28.026Z,97585.63
2023-02-19T18:22:56.451Z,97597.06
2023-02-19T18:25:24.837Z,97589.00
2023-02-19T18:27:52.767Z,97591.56
2023-02-19T18:30:23.838Z,97588.16
2023-02-19T18:32:52.206Z,97587.31
2023-02-19T18:35:21.390Z,97588.16
2023-02-19T18:37:52.184Z,97592.41
2023-02-19T18:40:21.006Z,97595.13
2023-02-19T18:42:48.918Z,97594.25
2023-02-19T18:45:18.057Z,97592.56
2023-02-19T18:47:49.128Z,97594.25
2023-02-19T18:50:17.864Z,97603.16
2023-02-19T18:52:45.801Z,97602.41
2023-02-19T18:55:13.787Z,97595.28
2023-02-19T18:57:41.687Z,97598.16
2023-02-19T19:00:10.461Z,97612.19
2023-02-19T19:02:48.801Z,97614.13
2023-02-19T19:05:22.707Z,97618.78
2023-02-19T19:07:51.102Z,97616.69
2023-02-19T19:10:19.531Z,97616.09
2023-02-19T19:12:47.396Z,97625.66
2023-02-19T19:15:18.063Z,97639.78
2023-02-19T19:17:46.258Z,97634.75
2023-02-19T19:20:14.599Z,97634.56
2023-02-19T19:22:43.843Z,97632.00
2023-02-19T19:25:11.987Z,97644.25
2023-02-19T19:27:39.803Z,97652.16
2023-02-19T19:30:08.876Z,97650.44
2023-02-19T19:32:36.759Z,97657.56
2023-02-19T19:35:04.826Z,97655.47
2023-02-19T19:37:32.696Z,97650.69
2023-02-19T19:40:03.785Z,97658.28
2023-02-19T19:42:31.653Z,97655.56
2023-02-19T19:44:59.598Z,97659.34
2023-02-19T19:47:27.536Z,97660.97
2023-02-19T19:49:55.464Z,97660.97
2023-02-19T19:52:23.650Z,97667.19
2023-02-19T19:54:54.011Z,97663.53
2023-02-19T19:57:23.416Z,97675.75
2023-02-19T19:59:52.283Z,97674.13
2023-02-19T20:02:20.341Z,97668.97
2023-02-19T20:04:48.298Z,97670.66
2023-02-19T20:07:16.390Z,97676.00
2023-02-19T20:09:48.039Z,97668.19
2023-02-19T20:12:16.036Z,97668.97
2023-02-19T20:14:47.118Z,97672.28
2023-02-19T20:17:15.968Z,97666.22
2023-02-19T20:19:43.813Z,97663.53
2023-02-19T20:22:12.238Z,97653.19
2023-02-19T20:24:40.127Z,97651.44
2023-02-19T20:27:07.967Z,97649.78
2023-02-19T20:29:36.314Z,97647.81
2023-02-19T20:32:06.002Z,97646.25
2023-02-19T20:34:34.024Z,97655.88
2023-02-19T20:37:01.930Z,97659.41
2023-02-19T20:39:29.963Z,97652.47
2023-02-19T20:41:59.213Z,97661.44
2023-02-19T20:44:28.444Z,97666.56
2023-02-19T20:46:58.135Z,97664.00
2023-02-19T20:49:29.809Z,97654.25
2023-02-19T20:51:59.840Z,97656.13
2023-02-19T20:54:29.720Z,97654.41
2023-02-19T20:56:59.735Z,97655.34
2023-02-19T20:59:30.916Z,97656.88
2023-02-19T21:01:59.305Z,97663.16
2023-02-19T21:04:28.702Z,97661.44
2023-02-19T21:06:56.674Z,97654.41
2023-02-19T21:09:24.841Z,97659.75
2023-02-19T21:11:53.015Z,97655.41
2023-02-19T21:14:21.224Z,97664.31
2023-02-19T21:16:49.087Z,97657.13
2023-02-19T21:19:17.105Z,97680.09
2023-02-19T21:21:46.328Z,97672.31
2023-02-19T21:24:15.468Z,97677.41
2023-02-19T21:26:44.756Z,97679.25
2023-02-19T21:29:18.578Z,97678.41
2023-02-19T21:31:48.228Z,97680.81
2023-02-19T21:34:18.720Z,97671.28
2023-02-19T21:36:48.318Z,97680.97
2023-02-19T21:39:18.016Z,97680.34
2023-02-19T21:41:46.341Z,97683.84
2023-02-19T21:44:14.748Z,97680.28
2023-02-19T21:46:42.915Z,97669.81
2023-02-19T21:49:11.706Z,97655.81
2023-02-19T21:51:42.429Z,97653.41
2023-02-19T21:54:16.323Z,97653.25
2023-02-19T21:56:44.400Z,97652.75
2023-02-19T21:59:12.472Z,97646.69
2023-02-19T22:01:42.170Z,97640.25
2023-02-19T22:04:12.214Z,97645.63
2023-02-19T22:06:40.515Z,97643.22
2023-02-19T22:09:09.194Z,97652.09
2023-02-19T22:11:38.632Z,97656.91
2023-02-19T22:14:07.354Z,97657.53
2023-02-19T22:16:35.438Z,97662.88
2023-02-19T22:19:03.392Z,97668.88
2023-02-19T22:21:33.276Z,97664.56
2023-02-19T22:24:02.867Z,97668.16
2023-02-19T22:26:32.378Z,97673.25
2023-02-19T22:29:05.849Z,97686.63
2023-02-19T22:31:34.446Z,97685.78
2023-02-19T22:34:02.732Z,97686.63
2023-02-19T22:36:33.133Z,97697.16
2023-02-19T22:39:01.606Z,97699.00
2023-02-19T22:41:29.946Z,97693.03
2023-02-19T22:43:59.458Z,97692.06
2023-02-19T22:46:30.508Z,97692.91
2023-02-19T22:48:59.405Z,97685.13
2023-02-19T22:51:27.330Z,97689.66
2023-02-19T22:53:57.492Z,97684.53
2023-02-19T22:56:27.214Z,97684.22
2023-02-19T22:58:56.376Z,97682.84
2023-02-19T23:01:24.988Z,97692.41
2023-02-19T23:03:56.126Z,97694.25
2023-02-19T23:06:26.544Z,97700.47
2023-02-19T23:08:55.297Z,97698.78
2023-02-19T23:11:25.014Z,97701.47
2023-02-19T23:13:53.380Z,97700.69
2023-02-19T23:16:21.706Z,97706.66
2023-02-19T23:18:49.580Z,97700.75
2023-02-19T23:21:20.281Z,97706.00
2023-02-19T23:23:48.171Z,97712.22
2023-02-19T23:26:17.200Z,97720.09
2023-02-19T23:28:45.842Z,97718.41
2023-02-19T23:31:15.136Z,97706.94
2023-02-19T23:33:44.044Z,97702.47
2023-02-19T23:36:13.021Z,97700.75
2023-02-19T23:38:45.032Z,97702.63
2023-02-19T23:41:14.478Z,97713.91
2023-02-19T23:43:42.617Z,97706.78
2023-02-19T23:46:14.396Z,97708.56
2023-02-19T23:48:42.391Z,97709.53
2023-02-19T23:51:10.293Z,97713.00
2023-02-19T23:53:38.100Z,97700.00
2023-02-19T23:56:08.195Z,97692.97
2023-02-19T23:58:36.089Z,97700.75
