createdAt,value
2023-05-04T00:00:08.724Z,101546.81
2023-05-04T00:10:11.031Z,101545.41
2023-05-04T00:20:21.915Z,101545.97
2023-05-04T00:30:31.016Z,101546.13
2023-05-04T00:40:52.077Z,101541.72
2023-05-04T00:50:54.247Z,101541.50
2023-05-04T01:00:59.157Z,101547.13
2023-05-04T01:11:11.957Z,101541.09
2023-05-04T01:21:13.952Z,101543.44
2023-05-04T01:31:17.950Z,101532.00
2023-05-04T01:41:21.901Z,101540.41
2023-05-04T01:51:25.025Z,101539.31
2023-05-04T02:01:33.284Z,101537.88
2023-05-04T02:11:35.241Z,101534.63
2023-05-04T02:21:37.206Z,101542.22
2023-05-04T02:31:39.206Z,101535.75
2023-05-04T02:41:41.201Z,101543.59
2023-05-04T02:51:44.256Z,101538.66
2023-05-04T03:01:53.276Z,101550.81
2023-05-04T03:11:55.643Z,101549.44
2023-05-04T03:22:03.697Z,101545.88
2023-05-04T03:33:11.390Z,101522.72
2023-05-04T03:43:13.440Z,101534.78
2023-05-04T03:53:22.254Z,101546.50
2023-05-04T04:03:24.359Z,101558.53
2023-05-04T04:13:28.169Z,101562.41
2023-05-04T04:23:43.273Z,101565.38
2023-05-04T04:34:02.469Z,101570.88
2023-05-04T04:44:30.041Z,101575.81
2023-05-04T04:54:32.073Z,101559.16
2023-05-04T05:04:41.591Z,101564.75
2023-05-04T05:14:44.677Z,101571.50
2023-05-04T05:24:46.825Z,101563.53
2023-05-04T05:34:50.979Z,101581.81
2023-05-04T05:44:54.613Z,101568.31
2023-05-04T05:54:56.705Z,101572.06
2023-05-04T06:04:58.747Z,101553.34
2023-05-04T06:15:00.900Z,101549.94
2023-05-04T06:25:05.882Z,101553.13
2023-05-04T06:35:11.949Z,101556.44
2023-05-04T06:45:14.103Z,101555.81
2023-05-04T06:55:22.171Z,101553.78
2023-05-04T07:05:26.318Z,101552.78
2023-05-04T07:15:28.388Z,101552.25
2023-05-04T07:25:30.614Z,101543.72
2023-05-04T07:35:32.667Z,101553.41
2023-05-04T07:45:34.808Z,101547.75
2023-05-04T07:55:37.119Z,101537.06
2023-05-04T08:05:39.100Z,101539.03
2023-05-04T08:15:41.613Z,101538.66
2023-05-04T08:25:44.634Z,101543.28
2023-05-04T08:35:50.023Z,101536.78
2023-05-04T08:45:54.098Z,101542.94
2023-05-04T08:56:04.259Z,101541.69
2023-05-04T09:06:08.782Z,101544.16
2023-05-04T09:16:17.239Z,101519.28
2023-05-04T09:26:31.518Z,101523.16
2023-05-04T09:36:33.454Z,101516.13
2023-05-04T09:46:36.642Z,101515.66
2023-05-04T09:56:48.950Z,101508.25
2023-05-04T10:06:51.068Z,101486.44
2023-05-04T10:17:18.221Z,101491.53
2023-05-04T10:27:53.379Z,101474.31
2023-05-04T10:37:56.798Z,101471.13
2023-05-04T10:47:59.019Z,101459.19
2023-05-04T10:58:02.157Z,101456.88
2023-05-04T11:08:15.950Z,101451.44
2023-05-04T11:18:32.766Z,101430.16
2023-05-04T11:28:38.709Z,101417.34
2023-05-04T11:38:44.157Z,101409.91
2023-05-04T11:48:46.457Z,101409.81
2023-05-04T11:58:48.472Z,101387.91
2023-05-04T12:08:50.621Z,101387.91
2023-05-04T12:19:03.773Z,101385.41
2023-05-04T12:29:08.945Z,101365.69
2023-05-04T12:39:11.015Z,101357.25
2023-05-04T12:49:15.088Z,101345.00
2023-05-04T12:59:17.218Z,101347.66
2023-05-04T13:09:21.091Z,101335.78
2023-05-04T13:19:23.229Z,101332.72
2023-05-04T13:29:27.259Z,101324.56
2023-05-04T13:39:29.529Z,101300.44
2023-05-04T13:49:34.727Z,101299.63
2023-05-04T13:59:36.814Z,101284.81
2023-05-04T14:09:39.276Z,101265.63
2023-05-04T14:19:41.216Z,101257.03
2023-05-04T14:29:47.182Z,101252.22
2023-05-04T14:39:50.899Z,101241.75
2023-05-04T14:49:53.149Z,101237.00
2023-05-04T14:59:55.318Z,101231.41
2023-05-04T15:09:57.510Z,101232.78
2023-05-04T15:20:04.412Z,101216.59
2023-05-04T15:30:09.241Z,101206.47
2023-05-04T15:40:12.972Z,101192.66
2023-05-04T15:50:16.061Z,101191.50
2023-05-04T16:00:19.472Z,101186.97
2023-05-04T16:10:22.450Z,101187.47
2023-05-04T16:20:24.602Z,101180.31
2023-05-04T16:30:34.403Z,101177.13
2023-05-04T16:40:38.606Z,101162.06
2023-05-04T16:50:40.678Z,101163.59
2023-05-04T17:00:43.080Z,101173.91
2023-05-04T17:10:45.420Z,101163.13
2023-05-04T17:20:47.339Z,101166.81
2023-05-04T17:30:52.968Z,101154.69
2023-05-04T17:40:54.947Z,101159.91
2023-05-04T17:50:57.738Z,101167.53
2023-05-04T18:00:59.793Z,101178.69
2023-05-04T18:11:04.030Z,101181.28
2023-05-04T18:21:06.020Z,101187.03
2023-05-04T18:31:08.340Z,101209.69
2023-05-04T18:41:12.455Z,101224.06
2023-05-04T18:51:14.915Z,101221.44
2023-05-04T19:01:16.974Z,101219.81
2023-05-04T19:11:19.110Z,101221.59
2023-05-04T19:21:22.857Z,101220.56
2023-05-04T19:31:24.920Z,101229.09
2023-05-04T19:41:28.966Z,101232.25
2023-05-04T19:51:30.965Z,101233.22
2023-05-04T20:01:33.913Z,101229.94
2023-05-04T20:11:36.385Z,101218.72
2023-05-04T20:21:38.459Z,101218.31
2023-05-04T20:31:47.303Z,101227.63
2023-05-04T20:42:08.788Z,101221.06
2023-05-04T20:52:11.780Z,101221.31
2023-05-04T21:02:17.878Z,101220.59
2023-05-04T21:12:19.719Z,101204.75
2023-05-04T21:22:21.858Z,101222.72
2023-05-04T21:32:34.974Z,101219.78
2023-05-04T21:42:36.950Z,101209.97
2023-05-04T21:52:38.819Z,101203.84
2023-05-04T22:02:59.777Z,101201.44
2023-05-04T22:13:01.814Z,101204.28
2023-05-04T22:23:04.666Z,101208.75
2023-05-04T22:33:06.625Z,101202.84
2023-05-04T22:43:08.783Z,101197.00
2023-05-04T22:53:11.111Z,101192.69
2023-05-04T23:03:57.970Z,101201.28
2023-05-04T23:14:03.055Z,101208.66
2023-05-04T23:24:05.209Z,101200.69
2023-05-04T23:34:07.117Z,101205.44
2023-05-04T23:44:08.990Z,101201.69
2023-05-04T23:54:10.913Z,101196.84
