createdAt,value
2018-06-05T00:00:19.783Z,17.07
2018-06-05T00:01:19.799Z,17.04
2018-06-05T00:02:19.847Z,17.00
2018-06-05T00:03:19.898Z,17.00
2018-06-05T00:04:19.947Z,17.07
2018-06-05T00:05:20.029Z,17.07
2018-06-05T00:06:20.047Z,17.06
2018-06-05T00:07:20.103Z,17.04
2018-06-05T00:08:20.147Z,17.03
2018-06-05T00:09:20.198Z,17.00
2018-06-05T00:10:20.287Z,16.95
2018-06-05T00:11:20.296Z,16.92
2018-06-05T00:12:20.348Z,16.96
2018-06-05T00:13:20.401Z,16.95
2018-06-05T00:14:20.445Z,16.95
2018-06-05T00:15:20.521Z,16.98
2018-06-05T00:16:20.549Z,16.96
2018-06-05T00:17:20.630Z,16.90
2018-06-05T00:18:20.648Z,16.92
2018-06-05T00:19:20.697Z,16.93
2018-06-05T00:20:20.748Z,16.92
2018-06-05T00:21:20.803Z,16.83
2018-06-05T00:22:20.876Z,16.77
2018-06-05T00:23:20.895Z,16.80
2018-06-05T00:24:20.946Z,16.78
2018-06-05T00:25:20.996Z,16.74
2018-06-05T00:26:21.044Z,16.68
2018-06-05T00:27:21.118Z,16.77
2018-06-05T00:28:21.145Z,16.77
2018-06-05T00:29:21.196Z,16.70
2018-06-05T00:30:21.245Z,16.74
2018-06-05T00:31:21.296Z,16.78
2018-06-05T00:32:21.368Z,16.68
2018-06-05T00:33:21.417Z,16.81
2018-06-05T00:34:21.443Z,16.71
2018-06-05T00:35:21.495Z,16.68
2018-06-05T00:36:21.544Z,16.71
2018-06-05T00:37:21.593Z,16.71
2018-06-05T00:38:21.666Z,16.60
2018-06-05T00:39:21.692Z,16.60
2018-06-05T00:40:21.763Z,16.53
2018-06-05T00:41:21.793Z,16.68
2018-06-05T00:42:21.841Z,16.70
2018-06-05T00:43:21.916Z,16.55
2018-06-05T00:44:21.966Z,16.60
2018-06-05T00:45:21.989Z,16.60
2018-06-05T00:46:22.040Z,16.71
2018-06-05T00:47:22.092Z,16.62
2018-06-05T00:48:22.164Z,16.60
2018-06-05T00:49:22.191Z,16.60
2018-06-05T00:50:22.266Z,16.62
2018-06-05T00:51:22.289Z,16.59
2018-06-05T00:52:22.339Z,16.68
2018-06-05T00:53:22.390Z,16.59
2018-06-05T00:54:22.439Z,16.58
2018-06-05T00:55:22.515Z,16.63
2018-06-05T00:56:22.538Z,16.62
2018-06-05T00:57:22.590Z,16.67
2018-06-05T00:58:22.640Z,16.58
2018-06-05T00:59:22.690Z,16.70
2018-06-05T01:00:22.760Z,16.67
2018-06-05T01:01:22.792Z,16.60
2018-06-05T01:02:22.840Z,16.56
2018-06-05T01:03:22.885Z,16.62
2018-06-05T01:04:22.939Z,16.58
2018-06-05T01:05:23.013Z,16.58
2018-06-05T01:06:23.034Z,16.52
2018-06-05T01:07:23.085Z,16.56
2018-06-05T01:08:23.137Z,16.56
2018-06-05T01:09:23.187Z,16.50
2018-06-05T01:10:23.258Z,16.55
2018-06-05T01:11:23.287Z,16.58
2018-06-05T01:12:23.335Z,16.59
2018-06-05T01:13:23.382Z,16.52
2018-06-05T01:14:23.433Z,16.48
2018-06-05T01:15:23.523Z,16.44
2018-06-05T01:16:23.537Z,16.41
2018-06-05T01:17:23.584Z,16.37
2018-06-05T01:18:23.635Z,16.34
2018-06-05T01:19:23.684Z,16.33
2018-06-05T01:20:23.756Z,16.34
2018-06-05T01:21:23.786Z,16.37
2018-06-05T01:22:23.831Z,16.35
2018-06-05T01:23:23.882Z,16.35
2018-06-05T01:24:23.929Z,16.30
2018-06-05T01:25:24.002Z,16.33
2018-06-05T01:26:24.029Z,16.40
2018-06-05T01:27:24.079Z,16.33
2018-06-05T01:28:24.128Z,16.41
2018-06-05T01:29:24.181Z,16.26
2018-06-05T01:30:24.251Z,16.34
2018-06-05T01:31:24.277Z,16.40
2018-06-05T01:32:24.328Z,16.27
2018-06-05T01:33:24.376Z,16.31
2018-06-05T01:34:24.428Z,16.33
2018-06-05T01:35:24.499Z,16.31
2018-06-05T01:36:24.528Z,16.27
2018-06-05T01:37:24.578Z,16.22
2018-06-05T01:38:24.624Z,16.26
2018-06-05T01:39:24.676Z,16.14
2018-06-05T01:40:24.749Z,16.25
2018-06-05T01:41:24.775Z,16.16
2018-06-05T01:42:24.829Z,16.18
2018-06-05T01:43:24.874Z,16.20
2018-06-05T01:44:24.925Z,16.14
2018-06-05T01:45:24.996Z,16.18
2018-06-05T01:46:25.022Z,16.18
2018-06-05T01:47:25.097Z,16.12
2018-06-05T01:48:25.120Z,16.20
2018-06-05T01:49:25.170Z,16.22
2018-06-05T01:50:25.221Z,16.11
2018-06-05T01:51:25.272Z,16.16
2018-06-05T01:52:25.346Z,16.09
2018-06-05T01:53:25.369Z,16.15
2018-06-05T01:54:25.423Z,16.14
2018-06-05T01:55:25.469Z,16.14
2018-06-05T01:56:25.524Z,16.16
2018-06-05T01:57:26.503Z,16.15
2018-06-05T01:58:25.621Z,16.18
2018-06-05T01:59:25.670Z,16.06
2018-06-05T02:00:25.718Z,16.15
2018-06-05T02:01:25.770Z,16.01
2018-06-05T02:02:25.840Z,16.00
2018-06-05T02:03:25.867Z,16.06
2018-06-05T02:04:25.917Z,16.07
2018-06-05T02:05:25.966Z,16.11
2018-06-05T02:06:26.016Z,16.22
2018-06-05T02:07:26.101Z,16.23
2018-06-05T02:08:26.124Z,16.20
2018-06-05T02:09:26.163Z,16.23
2018-06-05T02:10:26.214Z,16.18
2018-06-05T02:11:26.266Z,16.16
2018-06-05T02:12:26.345Z,16.15
2018-06-05T02:13:26.369Z,16.14
2018-06-05T02:14:26.413Z,16.04
2018-06-05T02:15:26.468Z,16.01
2018-06-05T02:16:26.512Z,16.01
2018-06-05T02:17:26.604Z,16.14
2018-06-05T02:18:26.613Z,16.00
2018-06-05T02:19:26.661Z,16.06
2018-06-05T02:20:26.709Z,16.06
2018-06-05T02:21:26.763Z,16.11
2018-06-05T02:22:26.840Z,16.15
2018-06-05T02:23:26.890Z,16.12
2018-06-05T02:24:26.909Z,16.15
2018-06-05T02:25:26.958Z,16.16
2018-06-05T02:26:27.007Z,16.12
2018-06-05T02:27:27.058Z,16.15
2018-06-05T02:28:27.143Z,16.15
2018-06-05T02:29:27.158Z,16.26
2018-06-05T02:30:27.206Z,16.34
2018-06-05T02:31:27.256Z,16.31
2018-06-05T02:32:27.307Z,16.33
2018-06-05T02:33:27.381Z,16.25
2018-06-05T02:34:27.428Z,16.30
2018-06-05T02:35:27.458Z,16.27
2018-06-05T02:36:27.506Z,16.25
2018-06-05T02:37:27.558Z,16.27
2018-06-05T02:38:27.608Z,16.25
2018-06-05T02:39:27.677Z,16.31
2018-06-05T02:40:27.702Z,16.35
2018-06-05T02:41:27.751Z,16.35
2018-06-05T02:42:27.804Z,16.33
2018-06-05T02:43:27.854Z,16.31
2018-06-05T02:44:27.924Z,16.31
2018-06-05T02:45:27.948Z,16.30
2018-06-05T02:46:28.001Z,16.27
2018-06-05T02:47:28.049Z,16.27
2018-06-05T02:48:28.100Z,16.25
2018-06-05T02:49:28.191Z,16.33
2018-06-05T02:50:28.197Z,16.31
2018-06-05T02:51:28.247Z,16.23
2018-06-05T02:52:28.307Z,16.31
2018-06-05T02:53:28.347Z,16.26
2018-06-05T02:54:28.424Z,16.27
2018-06-05T02:55:28.470Z,16.14
2018-06-05T02:56:28.498Z,16.23
2018-06-05T02:57:28.545Z,16.14
2018-06-05T02:58:28.596Z,16.12
2018-06-05T02:59:28.651Z,16.25
2018-06-05T03:00:28.726Z,16.18
2018-06-05T03:01:28.785Z,16.20
2018-06-05T03:02:28.794Z,16.16
2018-06-05T03:03:28.842Z,16.20
2018-06-05T03:04:28.894Z,16.14
2018-06-05T03:05:28.980Z,16.11
2018-06-05T03:06:28.992Z,16.15
2018-06-05T03:07:29.042Z,16.11
2018-06-05T03:08:29.097Z,16.03
2018-06-05T03:09:29.140Z,16.01
2018-06-05T03:10:29.213Z,16.03
2018-06-05T03:11:29.263Z,16.07
2018-06-05T03:12:29.288Z,16.12
2018-06-05T03:13:29.340Z,16.04
2018-06-05T03:14:29.388Z,16.07
2018-06-05T03:15:29.448Z,16.07
2018-06-05T03:16:29.513Z,16.06
2018-06-05T03:17:29.538Z,16.11
2018-06-05T03:18:29.617Z,16.15
2018-06-05T03:19:29.636Z,16.09
2018-06-05T03:20:29.686Z,16.16
2018-06-05T03:21:29.761Z,16.14
2018-06-05T03:22:29.785Z,16.09
2018-06-05T03:23:29.837Z,16.14
2018-06-05T03:24:29.889Z,16.12
2018-06-05T03:25:29.935Z,16.12
2018-06-05T03:26:30.018Z,16.22
2018-06-05T03:27:30.039Z,16.16
2018-06-05T03:28:30.084Z,16.16
2018-06-05T03:29:30.134Z,16.20
2018-06-05T03:30:30.183Z,16.22
2018-06-05T03:31:30.273Z,16.22
2018-06-05T03:32:30.281Z,16.27
2018-06-05T03:33:30.329Z,16.30
2018-06-05T03:34:30.379Z,16.31
2018-06-05T03:35:30.429Z,16.33
2018-06-05T03:36:30.505Z,16.33
2018-06-05T03:37:30.569Z,16.38
2018-06-05T03:38:30.578Z,16.35
2018-06-05T03:39:30.632Z,16.35
2018-06-05T03:40:30.680Z,16.41
2018-06-05T03:41:30.731Z,16.42
2018-06-05T03:42:30.804Z,16.37
2018-06-05T03:43:30.852Z,16.41
2018-06-05T03:44:30.877Z,16.38
2018-06-05T03:45:30.929Z,16.52
2018-06-05T03:46:30.980Z,16.45
2018-06-05T03:47:31.028Z,16.50
2018-06-05T03:48:31.099Z,16.58
2018-06-05T03:49:31.124Z,16.56
2018-06-05T03:50:31.174Z,16.58
2018-06-05T03:51:31.227Z,16.59
2018-06-05T03:52:31.274Z,16.67
2018-06-05T03:53:31.360Z,16.55
2018-06-05T03:54:31.375Z,16.60
2018-06-05T03:55:31.425Z,16.65
2018-06-05T03:56:31.480Z,16.60
2018-06-05T03:57:31.527Z,16.58
2018-06-05T03:58:31.607Z,16.67
2018-06-05T03:59:31.626Z,16.65
2018-06-05T04:00:31.672Z,16.60
2018-06-05T04:01:31.724Z,16.62
2018-06-05T04:02:31.773Z,16.62
2018-06-05T04:03:31.875Z,16.56
2018-06-05T04:04:31.873Z,16.63
2018-06-05T04:05:31.922Z,16.63
2018-06-05T04:06:31.973Z,16.63
2018-06-05T04:07:32.044Z,16.65
2018-06-05T04:08:32.098Z,16.60
2018-06-05T04:09:32.149Z,16.53
2018-06-05T04:10:32.171Z,16.52
2018-06-05T04:11:32.221Z,16.49
2018-06-05T04:12:32.271Z,16.44
2018-06-05T04:13:32.317Z,16.49
2018-06-05T04:14:32.394Z,16.42
2018-06-05T04:15:32.420Z,16.42
2018-06-05T04:16:32.471Z,16.44
2018-06-05T04:17:32.521Z,16.37
2018-06-05T04:18:32.570Z,16.41
2018-06-05T04:19:32.641Z,16.35
2018-06-05T04:20:32.690Z,16.41
2018-06-05T04:21:32.716Z,16.30
2018-06-05T04:22:32.767Z,16.40
2018-06-05T04:23:32.816Z,16.38
2018-06-05T04:24:32.872Z,16.35
2018-06-05T04:25:32.939Z,16.37
2018-06-05T04:26:32.968Z,16.35
2018-06-05T04:27:33.049Z,16.34
2018-06-05T04:28:33.078Z,16.37
2018-06-05T04:29:33.116Z,16.37
2018-06-05T04:30:33.195Z,16.35
2018-06-05T04:31:33.216Z,16.35
2018-06-05T04:32:33.267Z,16.42
2018-06-05T04:33:33.313Z,16.41
2018-06-05T04:34:33.364Z,16.48
2018-06-05T04:35:33.438Z,16.48
2018-06-05T04:36:33.464Z,16.44
2018-06-05T04:37:33.513Z,16.49
2018-06-05T04:38:33.562Z,16.53
2018-06-05T04:39:33.612Z,16.56
2018-06-05T04:40:33.703Z,16.53
2018-06-05T04:41:33.713Z,16.52
2018-06-05T04:42:33.765Z,16.55
2018-06-05T04:43:33.816Z,16.53
2018-06-05T04:44:33.860Z,16.63
2018-06-05T04:45:33.944Z,16.60
2018-06-05T04:46:33.966Z,16.67
2018-06-05T04:47:34.010Z,16.60
2018-06-05T04:48:34.061Z,16.67
2018-06-05T04:49:34.119Z,16.77
2018-06-05T04:50:34.191Z,16.78
2018-06-05T04:51:34.209Z,16.81
2018-06-05T04:52:34.264Z,16.80
2018-06-05T04:53:34.310Z,16.93
2018-06-05T04:54:34.358Z,16.88
2018-06-05T04:55:34.431Z,16.96
2018-06-05T04:56:34.457Z,16.96
2018-06-05T04:57:34.531Z,16.89
2018-06-05T04:58:34.556Z,17.00
2018-06-05T04:59:34.624Z,17.06
2018-06-05T05:00:34.657Z,17.03
2018-06-05T05:01:34.739Z,17.07
2018-06-05T05:02:34.763Z,17.13
2018-06-05T05:03:34.809Z,17.25
2018-06-05T05:04:34.856Z,17.32
2018-06-05T05:05:34.907Z,17.22
2018-06-05T05:06:34.981Z,17.18
2018-06-05T05:07:35.029Z,17.29
2018-06-05T05:08:35.058Z,17.30
2018-06-05T05:09:35.107Z,17.32
2018-06-05T05:10:35.155Z,17.44
2018-06-05T05:11:35.206Z,17.46
2018-06-05T05:12:35.292Z,17.46
2018-06-05T05:13:35.311Z,17.48
2018-06-05T05:14:35.355Z,17.59
2018-06-05T05:15:35.404Z,17.48
2018-06-05T05:16:35.454Z,17.47
2018-06-05T05:17:35.536Z,17.59
2018-06-05T05:18:35.554Z,17.57
2018-06-05T05:19:35.606Z,17.57
2018-06-05T05:20:35.655Z,17.48
2018-06-05T05:21:35.704Z,17.50
2018-06-05T05:22:35.789Z,17.57
2018-06-05T05:23:35.809Z,17.59
2018-06-05T05:24:35.854Z,17.51
2018-06-05T05:25:35.924Z,17.51
2018-06-05T05:26:35.959Z,17.51
2018-06-05T05:27:36.028Z,17.55
2018-06-05T05:28:36.079Z,17.66
2018-06-05T05:29:36.103Z,17.69
2018-06-05T05:30:36.156Z,17.59
2018-06-05T05:31:36.205Z,17.62
2018-06-05T05:32:36.256Z,17.66
2018-06-05T05:33:36.327Z,17.66
2018-06-05T05:34:36.376Z,17.54
2018-06-05T05:35:36.404Z,17.54
2018-06-05T05:36:36.458Z,17.51
2018-06-05T05:37:36.505Z,17.44
2018-06-05T05:38:36.555Z,17.47
2018-06-05T05:39:36.628Z,17.47
2018-06-05T05:40:36.659Z,17.50
2018-06-05T05:41:36.712Z,17.53
2018-06-05T05:42:36.755Z,17.48
2018-06-05T05:43:36.806Z,17.53
2018-06-05T05:44:36.879Z,17.50
2018-06-05T05:45:36.930Z,17.50
2018-06-05T05:46:36.954Z,17.57
2018-06-05T05:47:37.004Z,17.59
2018-06-05T05:48:37.055Z,17.57
2018-06-05T05:49:37.135Z,17.62
2018-06-05T05:50:37.155Z,17.63
2018-06-05T05:51:37.204Z,17.66
2018-06-05T05:52:37.255Z,17.69
2018-06-05T05:53:37.307Z,17.71
2018-06-05T05:54:37.406Z,17.74
2018-06-05T05:55:37.406Z,17.85
2018-06-05T05:56:37.456Z,17.82
2018-06-05T05:57:37.505Z,17.85
2018-06-05T05:58:37.555Z,17.85
2018-06-05T05:59:37.627Z,18.00
2018-06-05T06:00:37.696Z,18.02
2018-06-05T06:01:37.709Z,17.99
2018-06-05T06:02:37.754Z,17.95
2018-06-05T06:03:37.808Z,18.00
2018-06-05T06:04:37.857Z,18.00
2018-06-05T06:05:37.930Z,18.07
2018-06-05T06:06:37.958Z,18.13
2018-06-05T06:07:38.006Z,18.06
2018-06-05T06:08:38.057Z,18.19
2018-06-05T06:09:38.104Z,18.04
2018-06-05T06:10:38.178Z,18.07
2018-06-05T06:11:38.212Z,18.10
2018-06-05T06:12:38.263Z,18.10
2018-06-05T06:13:38.307Z,18.25
2018-06-05T06:14:38.361Z,18.33
2018-06-05T06:15:38.432Z,18.37
2018-06-05T06:16:38.482Z,18.47
2018-06-05T06:17:38.507Z,18.43
2018-06-05T06:18:38.558Z,18.49
2018-06-05T06:19:38.610Z,18.47
2018-06-05T06:20:38.658Z,18.70
2018-06-05T06:21:38.732Z,18.73
2018-06-05T06:22:38.763Z,18.80
2018-06-05T06:23:38.810Z,18.73
2018-06-05T06:24:38.861Z,18.86
2018-06-05T06:25:38.913Z,18.76
2018-06-05T06:26:38.990Z,18.87
2018-06-05T06:27:39.014Z,18.74
2018-06-05T06:28:39.063Z,18.64
2018-06-05T06:29:39.111Z,18.77
2018-06-05T06:30:39.171Z,18.79
2018-06-05T06:31:39.238Z,18.87
2018-06-05T06:32:39.286Z,18.83
2018-06-05T06:33:39.313Z,18.98
2018-06-05T06:34:39.366Z,18.97
2018-06-05T06:35:39.416Z,19.05
2018-06-05T06:36:39.468Z,19.13
2018-06-05T06:37:39.540Z,19.11
2018-06-05T06:38:39.570Z,19.29
2018-06-05T06:39:39.618Z,19.39
2018-06-05T06:40:39.669Z,19.35
2018-06-05T06:41:39.720Z,19.31
2018-06-05T06:42:39.805Z,19.32
2018-06-05T06:43:39.827Z,19.50
2018-06-05T06:44:39.877Z,19.68
2018-06-05T06:45:39.928Z,20.24
2018-06-05T06:46:39.976Z,20.98
2018-06-05T06:47:40.067Z,21.38
2018-06-05T06:48:40.113Z,22.04
2018-06-05T06:49:40.131Z,22.59
2018-06-05T06:50:40.181Z,23.09
2018-06-05T06:51:40.233Z,23.49
2018-06-05T06:52:40.327Z,23.82
2018-06-05T06:53:40.339Z,24.39
2018-06-05T06:54:40.391Z,24.79
2018-06-05T06:55:40.436Z,25.06
2018-06-05T06:56:40.493Z,25.12
2018-06-05T06:57:40.587Z,25.10
2018-06-05T06:58:40.597Z,24.85
2018-06-05T06:59:40.644Z,24.61
2018-06-05T07:00:40.696Z,24.75
2018-06-05T07:01:40.747Z,24.91
2018-06-05T07:02:40.822Z,25.15
2018-06-05T07:03:40.886Z,25.25
2018-06-05T07:04:40.905Z,25.31
2018-06-05T07:05:40.956Z,25.44
2018-06-05T07:06:41.008Z,25.86
2018-06-05T07:07:41.080Z,25.16
2018-06-05T07:08:41.150Z,24.83
2018-06-05T07:09:41.166Z,24.80
2018-06-05T07:10:41.222Z,24.63
2018-06-05T07:11:41.289Z,24.53
2018-06-05T07:12:41.327Z,25.05
2018-06-05T07:13:41.431Z,25.17
2018-06-05T07:14:41.439Z,25.46
2018-06-05T07:15:41.486Z,25.75
2018-06-05T07:16:41.544Z,25.80
2018-06-05T07:17:41.593Z,25.97
2018-06-05T07:18:41.670Z,25.61
2018-06-05T07:19:41.722Z,25.42
2018-06-05T07:20:42.375Z,25.59
2018-06-05T07:21:41.808Z,25.61
2018-06-05T07:22:41.861Z,25.28
2018-06-05T07:23:41.936Z,24.91
2018-06-05T07:24:41.991Z,24.90
2018-06-05T07:25:42.022Z,25.27
2018-06-05T07:26:42.074Z,25.32
2018-06-05T07:27:42.127Z,25.25
2018-06-05T07:28:42.205Z,25.64
2018-06-05T07:29:42.261Z,25.65
2018-06-05T07:30:42.289Z,25.82
2018-06-05T07:31:42.343Z,25.97
2018-06-05T07:32:42.396Z,25.06
2018-06-05T07:33:42.449Z,25.07
2018-06-05T07:34:42.546Z,25.07
2018-06-05T07:35:42.567Z,24.88
2018-06-05T07:36:42.616Z,24.85
2018-06-05T07:37:42.666Z,24.61
2018-06-05T07:38:42.720Z,24.83
2018-06-05T07:39:42.807Z,24.76
2018-06-05T07:40:42.830Z,24.05
2018-06-05T07:41:42.881Z,24.50
2018-06-05T07:42:42.935Z,24.01
2018-06-05T07:43:42.988Z,24.13
2018-06-05T07:44:43.076Z,23.87
2018-06-05T07:45:43.098Z,24.07
2018-06-05T07:46:43.149Z,24.27
2018-06-05T07:47:43.209Z,24.49
2018-06-05T07:48:43.256Z,24.63
2018-06-05T07:49:43.353Z,25.05
2018-06-05T07:50:43.364Z,25.13
2018-06-05T07:51:43.422Z,25.27
2018-06-05T07:52:43.474Z,24.88
2018-06-05T07:53:43.526Z,25.02
2018-06-05T07:54:43.605Z,25.13
2018-06-05T07:55:43.633Z,24.76
2018-06-05T07:56:43.714Z,24.79
2018-06-05T07:57:43.742Z,25.07
2018-06-05T07:58:43.798Z,24.73
2018-06-05T07:59:43.849Z,24.42
2018-06-05T08:00:43.926Z,24.22
2018-06-05T08:01:43.958Z,24.57
2018-06-05T08:02:44.011Z,24.63
2018-06-05T08:03:44.065Z,24.82
2018-06-05T08:04:44.120Z,25.20
2018-06-05T08:05:44.214Z,25.39
2018-06-05T08:06:44.227Z,25.01
2018-06-05T08:07:44.285Z,24.95
2018-06-05T08:08:44.335Z,25.10
2018-06-05T08:09:44.390Z,24.83
2018-06-05T08:10:44.467Z,24.79
2018-06-05T08:11:44.528Z,24.91
2018-06-05T08:12:44.574Z,24.45
2018-06-05T08:13:44.605Z,24.39
2018-06-05T08:14:44.658Z,24.60
2018-06-05T08:15:44.713Z,24.14
2018-06-05T08:16:44.770Z,23.86
2018-06-05T08:17:44.859Z,24.23
2018-06-05T08:18:44.874Z,24.68
2018-06-05T08:19:44.932Z,25.10
2018-06-05T08:20:44.983Z,25.00
2018-06-05T08:21:45.036Z,25.30
2018-06-05T08:22:45.141Z,25.28
2018-06-05T08:23:45.148Z,24.83
2018-06-05T08:24:45.202Z,24.17
2018-06-05T08:25:45.256Z,23.97
2018-06-05T08:26:45.309Z,23.89
2018-06-05T08:27:45.405Z,24.12
2018-06-05T08:28:45.420Z,24.19
2018-06-05T08:29:45.469Z,23.79
2018-06-05T08:30:45.526Z,23.64
2018-06-05T08:31:45.576Z,23.85
2018-06-05T08:32:45.659Z,23.09
2018-06-05T08:33:45.715Z,23.22
2018-06-05T08:34:45.740Z,23.60
2018-06-05T08:35:45.797Z,23.70
2018-06-05T08:36:45.849Z,23.45
2018-06-05T08:37:45.953Z,23.39
2018-06-05T08:38:45.987Z,23.39
2018-06-05T08:39:46.014Z,23.14
2018-06-05T08:40:46.065Z,23.34
2018-06-05T08:41:46.118Z,23.87
2018-06-05T08:42:46.173Z,24.31
2018-06-05T08:43:46.250Z,24.12
2018-06-05T08:44:46.306Z,23.79
2018-06-05T08:45:46.336Z,23.92
2018-06-05T08:46:46.387Z,24.14
2018-06-05T08:47:46.440Z,24.52
2018-06-05T08:48:46.495Z,25.12
2018-06-05T08:49:46.571Z,25.54
2018-06-05T08:50:46.622Z,25.64
2018-06-05T08:51:46.656Z,25.90
2018-06-05T08:52:46.710Z,26.32
2018-06-05T08:53:46.763Z,26.32
2018-06-05T08:54:46.842Z,25.91
2018-06-05T08:55:46.876Z,24.47
2018-06-05T08:56:46.927Z,24.16
2018-06-05T08:57:46.985Z,24.50
2018-06-05T08:58:47.036Z,25.28
2018-06-05T08:59:47.115Z,25.86
2018-06-05T09:00:47.168Z,26.29
2018-06-05T09:01:47.203Z,26.73
2018-06-05T09:02:47.256Z,26.87
2018-06-05T09:03:47.310Z,27.01
2018-06-05T09:04:47.366Z,27.16
2018-06-05T09:05:47.445Z,27.28
2018-06-05T09:06:47.476Z,27.46
2018-06-05T09:07:47.535Z,27.26
2018-06-05T09:08:47.589Z,26.94
2018-06-05T09:09:47.640Z,26.87
2018-06-05T09:10:47.780Z,26.98
2018-06-05T09:11:47.755Z,26.74
2018-06-05T09:12:47.861Z,26.96
2018-06-05T09:13:47.863Z,27.01
2018-06-05T09:14:47.917Z,26.95
2018-06-05T09:15:47.997Z,27.04
2018-06-05T09:16:48.033Z,27.11
2018-06-05T09:17:48.089Z,26.80
2018-06-05T09:18:48.146Z,26.43
2018-06-05T09:19:48.204Z,26.49
2018-06-05T09:20:48.280Z,26.83
2018-06-05T09:21:48.336Z,27.32
2018-06-05T09:22:48.371Z,27.36
2018-06-05T09:23:48.427Z,26.72
2018-06-05T09:24:48.481Z,26.43
2018-06-05T09:25:48.538Z,26.08
2018-06-05T09:26:48.636Z,25.83
2018-06-05T09:27:48.649Z,25.77
2018-06-05T09:28:48.706Z,25.52
2018-06-05T09:29:48.763Z,25.28
2018-06-05T09:30:48.819Z,25.39
2018-06-05T09:31:48.898Z,25.06
2018-06-05T09:32:48.954Z,25.15
2018-06-05T09:33:48.988Z,25.27
2018-06-05T09:34:49.932Z,25.06
2018-06-05T09:35:49.099Z,25.07
2018-06-05T09:36:49.156Z,25.10
2018-06-05T09:37:49.245Z,24.68
2018-06-05T09:38:49.267Z,24.75
2018-06-05T09:39:49.323Z,24.85
2018-06-05T09:40:49.379Z,25.35
2018-06-05T09:41:49.436Z,25.83
2018-06-05T09:42:49.515Z,26.12
2018-06-05T09:43:49.546Z,26.12
2018-06-05T09:44:49.605Z,26.32
2018-06-05T09:45:49.659Z,26.68
2018-06-05T09:46:49.750Z,26.99
2018-06-05T09:47:49.796Z,27.41
2018-06-05T09:48:49.851Z,27.62
2018-06-05T09:49:49.889Z,27.80
2018-06-05T09:50:49.940Z,27.88
2018-06-05T09:51:49.997Z,28.13
2018-06-05T09:52:50.056Z,28.17
2018-06-05T09:53:50.145Z,28.17
2018-06-05T09:54:50.164Z,28.33
2018-06-05T09:55:50.225Z,28.38
2018-06-05T09:56:50.279Z,28.47
2018-06-05T09:57:50.373Z,28.38
2018-06-05T09:58:50.420Z,28.41
2018-06-05T09:59:50.452Z,28.35
2018-06-05T10:00:50.509Z,28.54
2018-06-05T10:01:50.566Z,28.68
2018-06-05T10:02:50.623Z,28.58
2018-06-05T10:03:50.771Z,28.60
2018-06-05T10:04:50.740Z,28.73
2018-06-05T10:05:50.793Z,28.82
2018-06-05T10:06:50.856Z,28.81
2018-06-05T10:07:50.912Z,28.96
2018-06-05T10:08:50.991Z,28.85
2018-06-05T10:09:51.027Z,28.69
2018-06-05T10:10:51.090Z,28.66
2018-06-05T10:11:51.142Z,28.75
2018-06-05T10:12:51.199Z,28.81
2018-06-05T10:13:51.281Z,28.85
2018-06-05T10:14:51.314Z,29.07
2018-06-05T10:15:51.397Z,29.16
2018-06-05T10:16:51.433Z,29.11
2018-06-05T10:17:51.491Z,29.10
2018-06-05T10:18:51.550Z,28.91
2018-06-05T10:19:51.606Z,28.84
2018-06-05T10:20:51.690Z,28.87
2018-06-05T10:21:52.155Z,28.95
2018-06-05T10:22:51.783Z,29.03
2018-06-05T10:23:51.841Z,28.84
2018-06-05T10:24:51.930Z,28.82
2018-06-05T10:25:51.954Z,28.81
2018-06-05T10:26:52.028Z,29.13
2018-06-05T10:27:52.079Z,29.08
2018-06-05T10:28:52.132Z,28.44
2018-06-05T10:29:52.227Z,28.75
2018-06-05T10:30:52.249Z,28.90
2018-06-05T10:31:52.305Z,29.04
2018-06-05T10:32:52.368Z,29.07
2018-06-05T10:33:52.427Z,29.19
2018-06-05T10:34:52.528Z,29.45
2018-06-05T10:35:52.543Z,29.53
2018-06-05T10:36:52.625Z,29.62
2018-06-05T10:37:52.656Z,29.47
2018-06-05T10:38:52.716Z,29.50
2018-06-05T10:39:52.777Z,29.41
2018-06-05T10:40:52.868Z,29.18
2018-06-05T10:41:52.905Z,28.81
2018-06-05T10:42:52.952Z,28.96
2018-06-05T10:43:53.014Z,28.88
2018-06-05T10:44:53.079Z,28.17
2018-06-05T10:45:53.195Z,28.25
2018-06-05T10:46:53.198Z,28.41
2018-06-05T10:47:53.248Z,28.56
2018-06-05T10:48:53.311Z,28.77
2018-06-05T10:49:53.366Z,28.84
2018-06-05T10:50:53.459Z,29.23
2018-06-05T10:51:53.488Z,29.11
2018-06-05T10:52:53.547Z,28.72
2018-06-05T10:53:53.603Z,28.53
2018-06-05T10:54:53.666Z,28.78
2018-06-05T10:55:53.756Z,29.03
2018-06-05T10:56:53.782Z,29.16
2018-06-05T10:57:53.840Z,29.29
2018-06-05T10:58:53.899Z,29.52
2018-06-05T10:59:53.959Z,29.65
2018-06-05T11:00:54.046Z,29.72
2018-06-05T11:01:54.135Z,29.63
2018-06-05T11:02:54.136Z,29.44
2018-06-05T11:03:54.194Z,29.49
2018-06-05T11:04:54.253Z,29.47
2018-06-05T11:05:54.313Z,29.59
2018-06-05T11:06:54.403Z,29.70
2018-06-05T11:07:54.431Z,29.79
2018-06-05T11:08:54.499Z,29.87
2018-06-05T11:09:54.553Z,29.78
2018-06-05T11:10:54.607Z,29.50
2018-06-05T11:11:54.706Z,29.53
2018-06-05T11:12:54.741Z,29.33
2018-06-05T11:13:54.788Z,28.90
2018-06-05T11:14:54.851Z,28.87
2018-06-05T11:15:54.911Z,29.13
2018-06-05T11:16:55.005Z,29.38
2018-06-05T11:17:55.027Z,29.43
2018-06-05T11:18:55.084Z,29.00
2018-06-05T11:19:55.143Z,28.23
2018-06-05T11:20:55.200Z,28.10
2018-06-05T11:21:55.297Z,27.99
2018-06-05T11:22:55.318Z,28.07
2018-06-05T11:23:55.377Z,28.32
2018-06-05T11:24:55.440Z,28.80
2018-06-05T11:25:55.496Z,28.90
2018-06-05T11:26:55.577Z,28.95
2018-06-05T11:27:55.650Z,29.08
2018-06-05T11:28:55.677Z,29.35
2018-06-05T11:29:55.749Z,29.55
2018-06-05T11:30:55.791Z,29.79
2018-06-05T11:31:55.854Z,29.70
2018-06-05T11:32:55.941Z,29.81
2018-06-05T11:33:55.971Z,29.44
2018-06-05T11:34:56.026Z,29.55
2018-06-05T11:35:56.086Z,29.79
2018-06-05T11:36:56.175Z,30.11
2018-06-05T11:37:56.230Z,30.11
2018-06-05T11:38:56.287Z,29.10
2018-06-05T11:39:56.327Z,27.92
2018-06-05T11:40:56.382Z,27.95
2018-06-05T11:41:56.444Z,27.82
2018-06-05T11:42:56.502Z,27.82
2018-06-05T11:43:56.588Z,26.95
2018-06-05T11:44:56.619Z,26.87
2018-06-05T11:45:56.680Z,27.26
2018-06-05T11:46:56.756Z,27.57
2018-06-05T11:47:56.799Z,27.96
2018-06-05T11:48:56.879Z,28.35
2018-06-05T11:49:56.915Z,28.54
2018-06-05T11:50:56.974Z,28.85
2018-06-05T11:51:57.036Z,28.90
2018-06-05T11:52:57.092Z,27.86
2018-06-05T11:53:57.195Z,26.65
2018-06-05T11:54:57.234Z,26.27
2018-06-05T11:55:57.267Z,26.15
2018-06-05T11:56:57.329Z,25.89
2018-06-05T11:57:57.384Z,25.86
2018-06-05T11:58:57.446Z,25.46
2018-06-05T11:59:57.533Z,25.97
2018-06-05T12:00:57.562Z,26.54
2018-06-05T12:01:57.617Z,27.16
2018-06-05T12:02:57.691Z,27.77
2018-06-05T12:03:57.734Z,28.36
2018-06-05T12:04:57.834Z,28.63
2018-06-05T12:05:57.855Z,28.80
2018-06-05T12:06:57.911Z,28.90
2018-06-05T12:07:57.968Z,29.06
2018-06-05T12:08:58.027Z,29.29
2018-06-05T12:09:58.108Z,29.43
2018-06-05T12:10:58.166Z,29.38
2018-06-05T12:11:58.203Z,28.68
2018-06-05T12:12:58.263Z,28.68
2018-06-05T12:13:58.320Z,28.90
2018-06-05T12:14:58.378Z,29.13
2018-06-05T12:15:58.461Z,29.04
2018-06-05T12:16:58.496Z,29.18
2018-06-05T12:17:58.554Z,29.11
2018-06-05T12:18:58.615Z,29.31
2018-06-05T12:19:58.673Z,29.19
2018-06-05T12:20:58.756Z,29.34
2018-06-05T12:21:58.792Z,29.13
2018-06-05T12:22:58.852Z,29.18
2018-06-05T12:23:58.915Z,29.18
2018-06-05T12:24:58.970Z,28.40
2018-06-05T12:25:59.065Z,27.95
2018-06-05T12:26:59.091Z,27.70
2018-06-05T12:27:59.150Z,27.29
2018-06-05T12:28:59.210Z,27.43
2018-06-05T12:29:59.272Z,27.59
2018-06-05T12:30:59.386Z,27.64
2018-06-05T12:31:59.390Z,28.11
2018-06-05T12:32:59.450Z,28.54
2018-06-05T12:33:59.507Z,28.43
2018-06-05T12:35:00.526Z,28.72
2018-06-05T12:35:59.654Z,28.66
2018-06-05T12:36:59.731Z,28.36
2018-06-05T12:37:59.769Z,28.07
2018-06-05T12:38:59.807Z,28.03
2018-06-05T12:39:59.868Z,28.14
2018-06-05T12:40:59.929Z,28.29
2018-06-05T12:41:59.984Z,28.58
2018-06-05T12:43:00.073Z,28.88
2018-06-05T12:44:00.106Z,28.90
2018-06-05T12:45:00.163Z,29.31
2018-06-05T12:46:00.224Z,29.50
2018-06-05T12:47:00.283Z,29.86
2018-06-05T12:48:00.371Z,29.40
2018-06-05T12:49:00.407Z,29.34
2018-06-05T12:50:00.464Z,28.73
2018-06-05T12:51:00.529Z,28.47
2018-06-05T12:52:00.585Z,27.74
2018-06-05T12:53:00.689Z,27.01