createdAt,value
2022-10-06T03:40:12.968Z,67.96
2022-10-06T03:51:09.353Z,67.01
2022-10-06T03:55:39.975Z,67.34
2022-10-06T07:10:31.866Z,67.62
2022-10-06T07:13:17.396Z,69.07
2022-10-06T07:16:09.629Z,68.18
2022-10-06T07:22:14.368Z,67.45
2022-10-06T07:25:02.736Z,67.65
2022-10-06T07:27:38.988Z,67.71
2022-10-06T07:30:16.514Z,67.66
2022-10-06T07:32:47.001Z,67.53
2022-10-06T07:35:21.646Z,65.67
2022-10-06T07:37:56.184Z,65.84
2022-10-06T07:40:29.886Z,66.20
2022-10-06T07:43:04.595Z,66.90
2022-10-06T07:45:42.901Z,67.16
2022-10-06T07:48:14.637Z,67.41
2022-10-06T07:50:49.849Z,66.76
2022-10-06T07:53:35.903Z,66.75
2022-10-06T07:56:13.442Z,66.17
2022-10-06T07:58:53.731Z,64.04
2022-10-06T08:01:27.469Z,65.04
2022-10-06T08:04:21.629Z,63.72
2022-10-06T08:06:51.327Z,62.55
2022-10-06T08:09:28.594Z,63.48
2022-10-06T08:12:24.405Z,64.45
2022-10-06T08:14:55.802Z,65.25
2022-10-06T08:17:26.285Z,64.86
2022-10-06T08:19:57.132Z,65.08
2022-10-06T08:22:31.602Z,65.59
2022-10-06T08:25:06.753Z,65.26
2022-10-06T08:27:39.461Z,64.19
2022-10-06T08:30:12.876Z,61.73
2022-10-06T08:32:43.843Z,63.14
2022-10-06T08:35:23.200Z,63.09
2022-10-06T08:37:54.496Z,63.04
2022-10-06T08:40:23.852Z,63.50
2022-10-06T08:42:58.676Z,62.92
2022-10-06T08:45:38.959Z,61.58
2022-10-06T08:48:19.144Z,61.65
2022-10-06T08:50:51.435Z,61.22
2022-10-06T08:53:23.431Z,61.67
2022-10-06T08:55:54.089Z,61.26
2022-10-06T09:01:05.635Z,60.85
2022-10-06T09:03:36.106Z,59.63
2022-10-06T12:20:05.547Z,43.57
2022-10-06T12:29:46.640Z,42.90
2022-10-06T13:23:56.503Z,45.69
2022-10-06T13:30:39.018Z,43.19
2022-10-06T13:33:24.239Z,43.16
2022-10-06T13:36:25.913Z,43.39
2022-10-06T13:39:07.256Z,44.51
2022-10-06T13:48:39.346Z,42.95
2022-10-06T13:51:24.712Z,43.10
2022-10-06T14:00:54.594Z,43.35
2022-10-06T14:03:40.888Z,43.73
2022-10-06T14:06:36.716Z,43.75
2022-10-06T23:22:24.539Z,68.38
2022-10-06T23:25:27.112Z,68.40
2022-10-06T23:28:16.774Z,68.48
2022-10-06T23:30:47.006Z,68.27
2022-10-06T23:34:10.106Z,68.96
2022-10-06T23:37:11.489Z,68.30
2022-10-06T23:40:02.208Z,68.27
2022-10-06T23:43:32.848Z,68.29
2022-10-06T23:47:23.040Z,68.12
