createdAt,value
2019-05-22T00:00:44.905Z,14.60
2019-05-22T00:01:44.905Z,13.10
2019-05-22T00:02:44.896Z,14.50
2019-05-22T00:03:44.922Z,15.20
2019-05-22T00:04:44.926Z,15.40
2019-05-22T00:05:44.847Z,13.80
2019-05-22T00:06:44.833Z,16.20
2019-05-22T00:07:44.833Z,16.20
2019-05-22T00:08:44.826Z,14.60
2019-05-22T00:09:44.828Z,15.00
2019-05-22T00:10:44.793Z,13.20
2019-05-22T00:11:44.781Z,13.90
2019-05-22T00:12:46.993Z,15.40
2019-05-22T00:13:44.781Z,15.90
2019-05-22T00:14:44.772Z,14.50
2019-05-22T00:15:44.757Z,13.00
2019-05-22T00:16:44.729Z,14.40
2019-05-22T00:17:44.719Z,14.70
2019-05-22T00:18:44.730Z,15.80
2019-05-22T00:19:44.700Z,13.80
2019-05-22T00:20:44.688Z,12.70
2019-05-22T00:21:44.686Z,13.80
2019-05-22T00:22:44.678Z,14.60
2019-05-22T00:23:44.678Z,15.40
2019-05-22T00:24:44.646Z,14.30
2019-05-22T00:25:44.645Z,16.10
2019-05-22T00:26:44.625Z,15.60
2019-05-22T00:27:44.619Z,13.90
2019-05-22T00:28:44.602Z,14.70
2019-05-22T00:29:44.594Z,15.10
2019-05-22T00:30:44.594Z,16.50
2019-05-22T00:31:44.567Z,17.70
2019-05-22T00:32:44.567Z,15.50
2019-05-22T00:33:44.562Z,14.20
2019-05-22T00:34:44.546Z,13.30
2019-05-22T00:35:44.541Z,17.20
2019-05-22T00:36:44.524Z,10.80
2019-05-22T00:37:44.502Z,11.90
2019-05-22T00:38:44.506Z,11.00
2019-05-22T00:39:44.490Z,12.50
2019-05-22T00:40:44.482Z,12.40
2019-05-22T00:41:44.471Z,14.00
2019-05-22T00:42:44.449Z,13.70
2019-05-22T00:43:44.522Z,12.40
2019-05-22T00:44:44.439Z,15.40
2019-05-22T00:45:44.436Z,13.50
2019-05-22T00:46:44.407Z,11.30
2019-05-22T00:47:44.400Z,13.30
2019-05-22T00:48:44.397Z,15.70
2019-05-22T00:49:44.374Z,13.10
2019-05-22T00:50:44.389Z,12.70
2019-05-22T00:51:44.357Z,11.50
2019-05-22T00:52:44.347Z,11.40
2019-05-22T00:53:44.365Z,11.70
2019-05-22T00:54:44.388Z,13.10
2019-05-22T00:55:44.322Z,12.90
2019-05-22T00:56:44.322Z,11.90
2019-05-22T00:57:44.302Z,13.50
2019-05-22T00:58:44.293Z,13.50
2019-05-22T00:59:44.294Z,10.90
2019-05-22T01:00:44.282Z,11.90
2019-05-22T01:01:44.287Z,10.20
2019-05-22T01:02:44.247Z,11.30
2019-05-22T01:03:44.232Z,12.70
2019-05-22T01:04:44.219Z,12.40
2019-05-22T01:05:44.221Z,12.40
2019-05-22T01:06:44.204Z,13.20
2019-05-22T01:07:44.202Z,12.50
2019-05-22T01:08:44.187Z,13.40
2019-05-22T01:09:44.174Z,13.30
2019-05-22T01:10:44.158Z,13.00
2019-05-22T01:11:44.169Z,12.30
2019-05-22T01:12:44.170Z,16.70
2019-05-22T01:13:44.121Z,12.70
2019-05-22T01:14:44.106Z,12.10
2019-05-22T01:15:44.102Z,13.40
2019-05-22T01:16:44.096Z,10.10
2019-05-22T01:17:44.121Z,10.30
2019-05-22T01:18:44.065Z,10.70
2019-05-22T01:19:44.054Z,12.40
2019-05-22T01:20:44.044Z,10.90
2019-05-22T01:21:44.045Z,12.60
2019-05-22T01:22:47.221Z,11.80
2019-05-22T01:23:44.011Z,13.60
2019-05-22T01:24:44.016Z,10.00
2019-05-22T01:25:43.996Z,10.90
2019-05-22T01:26:44.102Z,10.40
2019-05-22T01:27:43.971Z,11.30
2019-05-22T01:28:43.963Z,9.10
2019-05-22T01:29:43.970Z,11.60
2019-05-22T01:30:43.990Z,12.90
2019-05-22T01:31:43.951Z,7.40
2019-05-22T01:32:43.944Z,9.10
2019-05-22T01:33:43.924Z,9.70
2019-05-22T01:34:43.900Z,8.70
2019-05-22T01:35:43.898Z,10.60
2019-05-22T01:36:43.887Z,8.50
2019-05-22T01:37:43.867Z,8.20
2019-05-22T01:38:43.867Z,10.30
2019-05-22T01:39:43.855Z,11.70
2019-05-22T01:40:43.838Z,8.20
2019-05-22T01:41:43.836Z,8.00
2019-05-22T01:42:43.826Z,8.80
2019-05-22T01:43:43.806Z,8.70
2019-05-22T01:44:59.720Z,10.50
2019-05-22T01:45:44.775Z,9.50
2019-05-22T01:46:43.807Z,8.60
2019-05-22T01:47:43.775Z,11.40
2019-05-22T01:48:43.747Z,8.60
2019-05-22T01:49:43.752Z,9.50
2019-05-22T01:50:43.751Z,8.30
2019-05-22T01:51:43.736Z,9.70
2019-05-22T01:52:43.702Z,11.10
2019-05-22T01:53:43.715Z,10.60
2019-05-22T01:54:43.681Z,9.60
2019-05-22T01:55:43.714Z,9.00
2019-05-22T01:56:43.662Z,10.70
2019-05-22T01:57:43.659Z,9.30
2019-05-22T01:58:43.653Z,8.90
2019-05-22T01:59:43.639Z,9.20
2019-05-22T02:00:43.630Z,8.10
2019-05-22T02:01:43.609Z,8.50
2019-05-22T02:02:43.607Z,10.00
2019-05-22T02:03:43.609Z,8.90
2019-05-22T02:04:43.566Z,12.30
2019-05-22T02:05:43.814Z,9.70
2019-05-22T02:06:43.566Z,10.30
2019-05-22T02:07:43.550Z,9.00
2019-05-22T02:08:43.558Z,8.70
2019-05-22T02:09:43.520Z,10.10
2019-05-22T02:10:43.527Z,11.00
2019-05-22T02:11:43.505Z,11.10
2019-05-22T02:12:43.519Z,11.00
2019-05-22T02:13:43.517Z,11.00
2019-05-22T02:14:43.501Z,12.10
2019-05-22T02:15:43.465Z,13.50
2019-05-22T02:16:56.344Z,11.40
2019-05-22T02:17:44.445Z,12.60
2019-05-22T02:18:43.433Z,13.40
2019-05-22T02:19:43.413Z,11.90
2019-05-22T02:20:43.400Z,11.00
2019-05-22T02:21:43.390Z,13.00
2019-05-22T02:22:43.382Z,10.40
2019-05-22T02:23:43.381Z,13.60
2019-05-22T02:24:43.375Z,13.20
2019-05-22T02:25:43.350Z,12.70
2019-05-22T02:26:43.348Z,10.20
2019-05-22T02:27:43.327Z,11.90
2019-05-22T02:28:43.338Z,12.40
2019-05-22T02:29:43.337Z,10.60
2019-05-22T02:30:43.317Z,11.10
2019-05-22T02:31:43.289Z,12.60
2019-05-22T02:32:43.283Z,10.40
2019-05-22T02:33:43.279Z,11.10
2019-05-22T02:34:43.257Z,12.40
2019-05-22T02:35:43.259Z,10.80
2019-05-22T02:36:43.238Z,13.40
2019-05-22T02:37:43.228Z,12.40
2019-05-22T02:38:43.215Z,9.80
2019-05-22T02:39:43.205Z,11.00
2019-05-22T02:40:43.193Z,10.80
2019-05-22T02:41:43.186Z,13.60
2019-05-22T02:42:43.174Z,10.30
2019-05-22T02:43:43.174Z,7.60
2019-05-22T02:44:43.150Z,8.40
2019-05-22T02:45:43.131Z,8.40
2019-05-22T02:46:43.142Z,9.10
2019-05-22T02:47:43.131Z,9.40
2019-05-22T02:48:43.110Z,9.10
2019-05-22T02:49:43.104Z,9.90
2019-05-22T02:50:43.079Z,8.60
2019-05-22T02:51:43.097Z,8.50
2019-05-22T02:52:43.062Z,9.60
2019-05-22T02:53:43.071Z,7.60
2019-05-22T02:54:43.048Z,8.70
2019-05-22T02:55:43.033Z,8.90
2019-05-22T02:56:43.028Z,7.70
2019-05-22T02:57:43.012Z,7.80
2019-05-22T02:58:43.017Z,7.40
2019-05-22T02:59:42.995Z,7.40
2019-05-22T03:00:42.978Z,7.80
2019-05-22T03:01:42.979Z,7.60
2019-05-22T03:02:42.965Z,8.00
2019-05-22T03:03:42.957Z,9.00
2019-05-22T03:04:42.946Z,7.10
2019-05-22T03:05:42.933Z,6.90
2019-05-22T03:06:42.934Z,6.70
2019-05-22T03:07:42.906Z,7.10
2019-05-22T03:08:42.905Z,7.80
2019-05-22T03:09:46.577Z,8.00
2019-05-22T03:10:42.876Z,11.00
2019-05-22T03:11:42.929Z,9.80
2019-05-22T03:12:42.851Z,9.40
2019-05-22T03:13:42.850Z,8.70
2019-05-22T03:14:42.831Z,7.00
2019-05-22T03:15:42.811Z,8.80
2019-05-22T03:16:42.811Z,10.50
2019-05-22T03:17:42.808Z,7.60
2019-05-22T03:18:42.786Z,8.80
2019-05-22T03:19:42.785Z,9.80
2019-05-22T03:20:42.760Z,8.80
2019-05-22T03:21:42.758Z,7.50
2019-05-22T03:22:42.757Z,8.50
2019-05-22T03:23:42.737Z,8.90
2019-05-22T03:24:43.045Z,7.20
2019-05-22T03:25:42.726Z,10.00
2019-05-22T03:26:42.704Z,7.00
2019-05-22T03:27:42.705Z,7.80
2019-05-22T03:28:42.675Z,7.70
2019-05-22T03:29:42.666Z,8.90
2019-05-22T03:30:42.690Z,7.40
2019-05-22T03:31:42.649Z,7.50
2019-05-22T03:32:43.983Z,8.10
2019-05-22T03:33:42.626Z,8.20
2019-05-22T03:34:42.613Z,9.60
2019-05-22T03:35:44.486Z,8.00
2019-05-22T03:36:42.601Z,7.80
2019-05-22T03:37:42.611Z,8.10
2019-05-22T03:38:42.578Z,7.60
2019-05-22T03:39:42.561Z,6.20
2019-05-22T03:40:42.551Z,7.00
2019-05-22T03:41:42.554Z,9.20
2019-05-22T03:42:42.540Z,8.60
2019-05-22T03:43:42.519Z,7.20
2019-05-22T03:44:42.508Z,7.60
2019-05-22T03:45:42.509Z,7.30
2019-05-22T03:46:42.494Z,8.70
2019-05-22T03:47:42.469Z,8.00
2019-05-22T03:48:42.467Z,8.60
2019-05-22T03:49:42.467Z,9.10
2019-05-22T03:50:42.448Z,8.30
2019-05-22T03:51:42.449Z,6.30
2019-05-22T03:52:42.427Z,8.60
2019-05-22T03:53:42.415Z,8.10
2019-05-22T03:54:42.409Z,7.80
2019-05-22T03:55:42.389Z,8.20
2019-05-22T03:56:42.404Z,8.80
2019-05-22T03:57:42.394Z,8.30
2019-05-22T03:58:42.354Z,8.90
2019-05-22T03:59:42.348Z,8.80
2019-05-22T04:00:43.455Z,8.70
2019-05-22T04:01:42.331Z,9.00
2019-05-22T04:02:42.313Z,8.20
2019-05-22T04:03:42.314Z,10.30
2019-05-22T04:04:42.292Z,10.30
2019-05-22T04:05:42.289Z,9.30
2019-05-22T04:06:42.276Z,10.50
2019-05-22T04:07:42.260Z,10.60
2019-05-22T04:08:42.272Z,8.90
2019-05-22T04:09:42.265Z,9.70
2019-05-22T04:10:42.267Z,9.50
2019-05-22T04:11:42.217Z,9.20
2019-05-22T04:12:42.228Z,5.80
2019-05-22T04:13:42.212Z,6.90
2019-05-22T04:14:42.181Z,7.00
2019-05-22T04:15:42.187Z,5.50
2019-05-22T04:16:42.177Z,5.80
2019-05-22T04:17:42.163Z,6.60
2019-05-22T04:18:42.156Z,6.20
2019-05-22T04:19:49.131Z,7.70
2019-05-22T04:20:43.180Z,6.50
2019-05-22T04:21:42.108Z,8.70
2019-05-22T04:22:42.114Z,6.90
2019-05-22T04:23:42.097Z,7.60
2019-05-22T04:24:42.086Z,8.00
2019-05-22T04:25:42.143Z,7.50
2019-05-22T04:26:42.054Z,7.10
2019-05-22T04:27:42.052Z,6.00
2019-05-22T04:28:42.045Z,8.00
2019-05-22T04:29:42.023Z,8.10
2019-05-22T04:30:42.021Z,8.20
2019-05-22T04:31:41.999Z,8.30
2019-05-22T04:32:41.989Z,8.20
2019-05-22T04:33:41.981Z,8.30
2019-05-22T04:34:41.979Z,8.20
2019-05-22T04:35:41.969Z,9.10
2019-05-22T04:36:41.958Z,8.70
2019-05-22T04:37:41.947Z,7.40
2019-05-22T04:38:41.950Z,8.30
2019-05-22T04:39:41.921Z,8.50
2019-05-22T04:40:41.907Z,7.50
2019-05-22T04:41:41.896Z,8.10
2019-05-22T04:42:41.894Z,8.40
2019-05-22T04:43:41.886Z,8.80
2019-05-22T04:44:41.876Z,8.00
2019-05-22T04:45:41.858Z,8.60
2019-05-22T04:46:41.854Z,10.90
2019-05-22T04:47:41.836Z,9.20
2019-05-22T04:48:45.793Z,8.80
2019-05-22T04:49:41.813Z,11.10
2019-05-22T04:50:41.804Z,9.50
2019-05-22T04:51:41.812Z,9.60
2019-05-22T04:52:41.781Z,8.10
2019-05-22T04:53:41.781Z,8.20
2019-05-22T04:54:41.754Z,9.20
2019-05-22T04:55:41.742Z,9.20
2019-05-22T04:56:41.804Z,7.00
2019-05-22T04:57:41.729Z,8.30
2019-05-22T04:58:41.711Z,7.50
2019-05-22T04:59:41.709Z,9.70
2019-05-22T05:00:41.700Z,8.50
2019-05-22T05:01:41.699Z,8.70
2019-05-22T05:02:41.679Z,6.20
2019-05-22T05:03:41.721Z,7.70
2019-05-22T05:04:41.673Z,8.00
2019-05-22T05:05:41.643Z,8.00
2019-05-22T05:06:41.646Z,8.30
2019-05-22T05:07:41.615Z,6.40
2019-05-22T05:08:41.626Z,8.40
2019-05-22T05:09:41.597Z,7.60
2019-05-22T05:10:41.600Z,9.70
2019-05-22T05:11:41.577Z,7.70
2019-05-22T05:12:41.565Z,8.70
2019-05-22T05:13:41.553Z,9.00
2019-05-22T05:14:41.602Z,6.60
2019-05-22T05:15:41.544Z,7.60
2019-05-22T05:16:41.544Z,7.50
2019-05-22T05:17:41.973Z,7.60
2019-05-22T05:18:41.526Z,9.90
2019-05-22T05:19:41.491Z,8.00
2019-05-22T05:20:41.511Z,8.80
2019-05-22T05:21:41.469Z,8.90
2019-05-22T05:22:41.459Z,8.00
2019-05-22T05:23:41.463Z,8.70
2019-05-22T05:24:41.429Z,8.70
2019-05-22T05:25:41.421Z,10.70
2019-05-22T05:26:41.428Z,10.20
2019-05-22T05:27:41.426Z,11.40
2019-05-22T05:28:41.402Z,12.00
2019-05-22T05:29:41.388Z,9.60
2019-05-22T05:30:41.368Z,9.10
2019-05-22T05:31:41.360Z,11.10
2019-05-22T05:32:41.387Z,9.00
2019-05-22T05:33:41.347Z,10.30
2019-05-22T05:34:41.333Z,8.60
2019-05-22T05:35:41.318Z,11.00
2019-05-22T05:36:41.346Z,11.60
2019-05-22T05:37:41.325Z,13.70
2019-05-22T05:38:41.298Z,12.50
2019-05-22T05:39:41.319Z,10.30
2019-05-22T05:40:41.267Z,11.20
2019-05-22T05:41:41.252Z,12.60
2019-05-22T05:42:41.275Z,11.80
2019-05-22T05:43:41.282Z,13.30
2019-05-22T05:44:41.223Z,12.90
2019-05-22T05:45:41.211Z,12.30
2019-05-22T05:46:41.201Z,11.30
2019-05-22T05:47:41.210Z,11.70
2019-05-22T05:48:41.181Z,10.50
2019-05-22T05:49:41.171Z,11.10
2019-05-22T05:50:41.169Z,11.80
2019-05-22T05:51:41.149Z,13.90
2019-05-22T05:52:41.148Z,13.60
2019-05-22T05:53:41.140Z,11.60
2019-05-22T05:54:41.127Z,11.20
2019-05-22T05:55:41.109Z,11.00
2019-05-22T05:56:41.097Z,11.70
2019-05-22T05:57:41.099Z,10.00
2019-05-22T05:58:41.145Z,10.90
2019-05-22T05:59:41.066Z,9.30
2019-05-22T06:00:44.462Z,10.60
2019-05-22T06:01:41.056Z,11.70
2019-05-22T06:02:55.709Z,11.50
2019-05-22T06:03:42.023Z,10.60
2019-05-22T06:04:41.013Z,10.30
2019-05-22T06:05:40.995Z,11.70
2019-05-22T06:06:40.985Z,11.60
2019-05-22T06:07:41.005Z,11.20
2019-05-22T06:08:40.963Z,10.70
2019-05-22T06:09:40.958Z,13.10
2019-05-22T06:10:40.942Z,10.70
2019-05-22T06:11:40.946Z,9.10
2019-05-22T06:12:40.942Z,11.70
2019-05-22T06:13:40.911Z,11.20
2019-05-22T06:14:40.900Z,9.60
2019-05-22T06:15:47.064Z,11.40
2019-05-22T06:16:41.879Z,11.00
2019-05-22T06:17:40.880Z,9.40
2019-05-22T06:18:40.881Z,10.20
2019-05-22T06:19:40.861Z,10.10
2019-05-22T06:20:40.835Z,10.60
2019-05-22T06:21:40.829Z,9.80
2019-05-22T06:22:40.882Z,10.30
2019-05-22T06:23:40.806Z,10.50
2019-05-22T06:24:40.807Z,9.10
2019-05-22T06:25:40.797Z,11.40
2019-05-22T06:26:40.776Z,8.60
2019-05-22T06:27:40.765Z,8.60
2019-05-22T06:28:40.785Z,8.60
2019-05-22T06:29:40.751Z,8.90
2019-05-22T06:30:40.735Z,8.10
2019-05-22T06:31:40.714Z,9.30
2019-05-22T06:32:40.737Z,10.60
2019-05-22T06:33:40.708Z,9.70
2019-05-22T06:34:40.683Z,11.90
2019-05-22T06:35:40.673Z,11.20
2019-05-22T06:36:40.683Z,8.50
2019-05-22T06:37:40.653Z,9.70
2019-05-22T06:38:40.657Z,9.10
2019-05-22T06:39:40.645Z,8.60
2019-05-22T06:40:40.622Z,8.00
2019-05-22T06:41:40.614Z,8.40
2019-05-22T06:42:40.614Z,8.60
2019-05-22T06:43:40.611Z,8.00
2019-05-22T06:44:40.591Z,6.70
2019-05-22T06:45:40.561Z,8.60
2019-05-22T06:46:40.561Z,9.50
2019-05-22T06:47:40.548Z,7.40
2019-05-22T06:48:40.563Z,9.20
2019-05-22T06:49:40.532Z,9.20
2019-05-22T06:50:40.520Z,7.90
2019-05-22T06:51:40.500Z,9.50
2019-05-22T06:52:40.493Z,11.20
2019-05-22T06:53:40.499Z,9.80
2019-05-22T06:54:40.627Z,8.50
2019-05-22T06:55:40.458Z,9.00
2019-05-22T06:56:40.453Z,8.60
2019-05-22T06:57:40.449Z,9.10
2019-05-22T06:58:40.427Z,8.10
2019-05-22T06:59:40.430Z,10.60
2019-05-22T07:00:45.146Z,7.40
2019-05-22T07:01:40.400Z,7.50
2019-05-22T07:02:40.379Z,8.90
2019-05-22T07:03:40.377Z,11.00
2019-05-22T07:04:40.367Z,8.90
2019-05-22T07:05:40.387Z,13.80
2019-05-22T07:06:40.361Z,10.10
2019-05-22T07:07:40.335Z,9.90
2019-05-22T07:08:40.315Z,9.80
2019-05-22T07:09:40.307Z,12.40
2019-05-22T07:10:40.323Z,9.60
2019-05-22T07:11:40.295Z,9.60
2019-05-22T07:12:40.279Z,8.30
2019-05-22T07:13:40.267Z,10.30
2019-05-22T07:14:40.265Z,13.10
2019-05-22T07:15:40.264Z,10.80
2019-05-22T07:16:40.234Z,9.40
2019-05-22T07:17:40.223Z,9.40
2019-05-22T07:18:40.214Z,7.90
2019-05-22T07:19:40.217Z,7.40
2019-05-22T07:20:40.278Z,11.00
2019-05-22T07:21:40.183Z,9.10
2019-05-22T07:22:40.173Z,11.80
2019-05-22T07:23:40.163Z,8.60
2019-05-22T07:24:40.153Z,8.30
2019-05-22T07:25:40.152Z,9.40
2019-05-22T07:26:41.842Z,8.50
2019-05-22T07:27:40.121Z,8.30
2019-05-22T07:28:40.112Z,9.20
2019-05-22T07:29:40.107Z,11.90
2019-05-22T07:30:40.103Z,8.40
2019-05-22T07:31:40.080Z,9.60
2019-05-22T07:32:40.074Z,9.50
2019-05-22T07:33:40.062Z,10.80
2019-05-22T07:34:40.042Z,8.90
2019-05-22T07:36:04.557Z,8.40
2019-05-22T07:36:41.031Z,8.90
2019-05-22T07:37:40.024Z,8.70
2019-05-22T07:38:40.008Z,9.30
2019-05-22T07:39:40.006Z,9.60
2019-05-22T07:40:40.012Z,10.80
2019-05-22T07:41:39.970Z,9.00
2019-05-22T07:42:40.796Z,11.20
2019-05-22T07:43:41.664Z,8.80
2019-05-22T07:44:39.969Z,9.90
2019-05-22T07:45:40.307Z,11.30
2019-05-22T07:46:39.922Z,12.90
2019-05-22T07:47:39.929Z,9.70
2019-05-22T07:48:39.899Z,11.10
2019-05-22T07:49:39.901Z,11.40
2019-05-22T07:50:39.887Z,9.90
2019-05-22T07:51:53.209Z,11.00
2019-05-22T07:52:40.858Z,10.90
2019-05-22T07:53:39.849Z,12.50
2019-05-22T07:54:39.847Z,12.00
2019-05-22T07:55:39.847Z,11.10
2019-05-22T07:56:39.816Z,10.70
2019-05-22T07:57:39.805Z,11.50
2019-05-22T07:58:39.816Z,9.50
2019-05-22T07:59:39.796Z,12.70
2019-05-22T08:00:39.786Z,12.00
2019-05-22T08:01:39.805Z,10.80
2019-05-22T08:02:39.771Z,10.20
2019-05-22T08:03:39.745Z,10.40
2019-05-22T08:04:39.755Z,10.50
2019-05-22T08:05:39.726Z,10.60
2019-05-22T08:06:39.753Z,11.90
2019-05-22T08:07:39.850Z,10.10
2019-05-22T08:08:40.217Z,13.50
2019-05-22T08:09:39.684Z,12.60
2019-05-22T08:10:39.673Z,10.80
2019-05-22T08:11:39.676Z,10.50
2019-05-22T08:12:39.644Z,10.40
2019-05-22T08:13:39.648Z,9.30
2019-05-22T08:14:39.633Z,9.20
2019-05-22T08:15:39.631Z,10.30
2019-05-22T08:16:39.603Z,10.60
2019-05-22T08:17:39.593Z,11.90
2019-05-22T08:18:39.597Z,9.00
2019-05-22T08:19:39.584Z,10.70
2019-05-22T08:20:39.570Z,8.80
2019-05-22T08:21:39.573Z,9.20
2019-05-22T08:22:39.543Z,10.60
2019-05-22T08:23:39.540Z,8.90
2019-05-22T08:24:40.329Z,9.60
2019-05-22T08:25:39.537Z,8.60
2019-05-22T08:26:53.152Z,10.50
2019-05-22T08:27:40.480Z,9.20
2019-05-22T08:28:39.489Z,9.70
2019-05-22T08:29:39.470Z,10.10
2019-05-22T08:30:39.475Z,9.80
2019-05-22T08:31:39.494Z,10.90
2019-05-22T08:32:39.429Z,11.20
2019-05-22T08:33:39.426Z,12.10
2019-05-22T08:34:39.442Z,11.40
2019-05-22T08:35:39.603Z,11.50
2019-05-22T08:36:39.430Z,10.50
2019-05-22T08:37:39.482Z,9.70
2019-05-22T08:38:39.438Z,11.50
2019-05-22T08:39:39.411Z,10.70
2019-05-22T08:40:39.347Z,9.70
2019-05-22T08:41:39.359Z,9.50
2019-05-22T08:42:39.344Z,7.90
2019-05-22T08:44:03.141Z,10.30
2019-05-22T08:44:40.308Z,10.10
2019-05-22T08:45:39.368Z,8.90
2019-05-22T08:46:39.290Z,9.90
2019-05-22T08:47:39.307Z,9.00
2019-05-22T08:48:46.642Z,10.50
2019-05-22T08:49:40.320Z,9.50
2019-05-22T08:50:39.258Z,9.00
2019-05-22T08:51:39.236Z,8.70
2019-05-22T08:52:39.215Z,10.20
2019-05-22T08:53:47.374Z,10.60
2019-05-22T08:54:40.219Z,8.80
2019-05-22T08:55:39.196Z,9.40
2019-05-22T08:56:39.269Z,6.90
2019-05-22T08:57:39.164Z,9.30
2019-05-22T08:58:39.172Z,8.80
2019-05-22T08:59:39.154Z,7.20
2019-05-22T09:00:39.134Z,6.20
2019-05-22T09:01:39.124Z,7.20
2019-05-22T09:02:39.141Z,7.70
2019-05-22T09:03:39.116Z,7.50
2019-05-22T09:04:39.125Z,6.70
2019-05-22T09:05:39.095Z,8.70
2019-05-22T09:06:39.102Z,7.30
2019-05-22T09:07:39.102Z,7.20
2019-05-22T09:08:39.063Z,8.10
2019-05-22T09:09:39.042Z,7.90
2019-05-22T09:10:39.038Z,7.80
2019-05-22T09:11:39.032Z,8.40
2019-05-22T09:12:39.014Z,8.10
2019-05-22T09:13:39.083Z,8.30
2019-05-22T09:14:39.026Z,8.20
2019-05-22T09:15:39.006Z,8.20
2019-05-22T09:16:38.971Z,8.20
2019-05-22T09:17:38.962Z,7.40
2019-05-22T09:18:38.980Z,8.50
2019-05-22T09:19:38.930Z,7.10
2019-05-22T09:20:49.027Z,7.90
2019-05-22T09:21:40.604Z,8.00
2019-05-22T09:22:41.000Z,7.20
2019-05-22T09:23:38.951Z,8.50
2019-05-22T09:24:38.888Z,8.10
2019-05-22T09:25:38.878Z,9.90
2019-05-22T09:26:38.860Z,8.10
2019-05-22T09:27:38.862Z,6.70
2019-05-22T09:28:38.878Z,8.10
2019-05-22T09:29:38.848Z,7.20
2019-05-22T09:30:38.831Z,6.90
2019-05-22T09:31:38.817Z,7.70
2019-05-22T09:32:38.807Z,7.50
2019-05-22T09:33:38.821Z,8.90
2019-05-22T09:34:38.776Z,9.50
2019-05-22T09:35:38.777Z,7.80
2019-05-22T09:36:38.766Z,10.20
2019-05-22T09:37:38.816Z,11.80
2019-05-22T09:38:38.749Z,9.40
2019-05-22T09:39:38.726Z,9.30
2019-05-22T09:40:38.719Z,10.60
2019-05-22T09:41:38.724Z,10.80
2019-05-22T09:42:38.699Z,9.70
2019-05-22T09:43:38.747Z,8.10
2019-05-22T09:44:38.674Z,7.60
2019-05-22T09:45:38.664Z,6.90
2019-05-22T09:46:38.663Z,9.60
2019-05-22T09:47:38.652Z,8.90
2019-05-22T09:48:38.641Z,9.40
2019-05-22T09:49:38.662Z,8.20
2019-05-22T09:50:38.637Z,7.60
2019-05-22T09:51:39.271Z,7.70
2019-05-22T09:52:38.603Z,7.90
2019-05-22T09:53:39.260Z,8.70
2019-05-22T09:54:38.578Z,8.40
2019-05-22T09:55:39.262Z,8.30
2019-05-22T09:56:38.552Z,8.20
2019-05-22T09:57:39.772Z,10.50
2019-05-22T09:58:38.549Z,9.20
2019-05-22T09:59:39.169Z,7.40
2019-05-22T10:00:38.500Z,9.20
2019-05-22T10:01:38.521Z,8.40
2019-05-22T10:02:38.501Z,8.90
2019-05-22T10:03:38.489Z,9.10
2019-05-22T10:04:38.468Z,9.80
2019-05-22T10:05:38.499Z,7.80
2019-05-22T10:06:38.458Z,9.20
2019-05-22T10:07:57.015Z,8.60
2019-05-22T10:08:39.416Z,9.10
2019-05-22T10:09:38.421Z,13.30
2019-05-22T10:10:38.394Z,9.60
2019-05-22T10:11:38.396Z,8.60
2019-05-22T10:12:38.390Z,9.30
2019-05-22T10:13:38.381Z,8.40
2019-05-22T10:14:38.683Z,8.30
2019-05-22T10:15:38.345Z,7.60
2019-05-22T10:16:38.336Z,7.90
2019-05-22T10:17:38.325Z,8.50
2019-05-22T10:18:38.334Z,8.00
2019-05-22T10:19:38.294Z,8.90
2019-05-22T10:20:38.306Z,8.90
2019-05-22T10:21:38.273Z,7.90
2019-05-22T10:22:38.265Z,8.00
2019-05-22T10:23:38.294Z,7.80
2019-05-22T10:24:38.244Z,9.30
2019-05-22T10:25:38.233Z,9.40
2019-05-22T10:26:38.224Z,9.10
2019-05-22T10:27:38.212Z,11.50
2019-05-22T10:28:38.214Z,7.50
2019-05-22T10:29:38.211Z,7.60
2019-05-22T10:30:38.207Z,9.20
2019-05-22T10:31:38.171Z,9.60
2019-05-22T10:32:38.161Z,7.70
2019-05-22T10:33:38.153Z,8.50
2019-05-22T10:34:38.151Z,9.40
2019-05-22T10:35:38.135Z,8.70
2019-05-22T10:36:38.114Z,9.10
2019-05-22T10:37:38.108Z,10.30
2019-05-22T10:38:38.110Z,11.40
2019-05-22T10:39:38.099Z,9.40
2019-05-22T10:40:38.073Z,9.30
2019-05-22T10:41:38.069Z,7.60
2019-05-22T10:42:38.101Z,9.00
2019-05-22T10:43:38.039Z,8.90
2019-05-22T10:44:38.033Z,8.90
2019-05-22T10:45:38.026Z,9.60
2019-05-22T10:46:38.021Z,8.40
2019-05-22T10:47:38.135Z,8.30
2019-05-22T10:48:40.505Z,7.90
2019-05-22T10:49:37.978Z,6.50
2019-05-22T10:50:37.980Z,7.90
2019-05-22T10:51:37.955Z,7.50
2019-05-22T10:52:37.975Z,7.90
2019-05-22T10:53:37.953Z,8.40
2019-05-22T10:54:37.936Z,9.10
2019-05-22T10:55:37.915Z,8.70
2019-05-22T10:56:37.905Z,7.70
2019-05-22T10:57:40.784Z,7.60
2019-05-22T10:58:37.877Z,9.10
2019-05-22T10:59:37.871Z,7.30
2019-05-22T11:00:37.881Z,7.00
2019-05-22T11:01:37.868Z,8.30
2019-05-22T11:02:37.842Z,8.40
2019-05-22T11:03:37.834Z,9.50
2019-05-22T11:04:37.838Z,9.20
2019-05-22T11:05:37.806Z,8.40
2019-05-22T11:06:37.801Z,8.80
2019-05-22T11:07:37.791Z,10.30
2019-05-22T11:08:37.781Z,8.50
2019-05-22T11:09:37.760Z,8.40
2019-05-22T11:10:37.761Z,8.00
2019-05-22T11:11:37.739Z,11.80
2019-05-22T11:12:37.740Z,9.60
2019-05-22T11:13:37.778Z,10.00
2019-05-22T11:14:37.710Z,11.90
2019-05-22T11:15:37.719Z,10.40
2019-05-22T11:16:37.689Z,10.50
2019-05-22T11:17:37.679Z,11.70
2019-05-22T11:18:37.678Z,10.10
2019-05-22T11:19:37.660Z,10.30
2019-05-22T11:20:37.658Z,10.50
2019-05-22T11:21:37.636Z,9.60
2019-05-22T11:22:37.626Z,9.50
2019-05-22T11:23:51.299Z,11.40
2019-05-22T11:24:38.615Z,9.50
2019-05-22T11:25:37.628Z,9.40
2019-05-22T11:26:37.838Z,10.10
2019-05-22T11:27:37.583Z,12.10
2019-05-22T11:28:37.575Z,10.30
2019-05-22T11:29:37.575Z,11.10
2019-05-22T11:30:37.548Z,8.50
2019-05-22T11:31:37.525Z,10.20
2019-05-22T11:32:37.526Z,10.90
2019-05-22T11:33:37.525Z,10.00
2019-05-22T11:34:37.561Z,10.00
2019-05-22T11:35:37.493Z,10.40
2019-05-22T11:36:37.484Z,9.60
2019-05-22T11:37:37.463Z,9.30
2019-05-22T11:38:37.487Z,10.50
2019-05-22T11:39:39.855Z,9.60
2019-05-22T11:40:37.451Z,11.50
2019-05-22T11:41:37.432Z,9.30
2019-05-22T11:42:37.412Z,10.30
2019-05-22T11:43:37.423Z,9.70
2019-05-22T11:44:37.401Z,7.80
2019-05-22T11:45:37.432Z,10.10
2019-05-22T11:46:37.390Z,9.30
2019-05-22T11:47:37.375Z,8.00
2019-05-22T11:48:37.344Z,7.30
2019-05-22T11:49:37.367Z,7.40
2019-05-22T11:50:37.337Z,7.50
2019-05-22T11:51:37.336Z,7.60
2019-05-22T11:52:37.307Z,10.40
2019-05-22T11:53:37.297Z,9.80
2019-05-22T11:54:37.286Z,14.70
2019-05-22T11:55:45.247Z,10.10
2019-05-22T11:56:38.272Z,11.20
2019-05-22T11:57:37.247Z,14.30
2019-05-22T11:58:37.245Z,14.30
2019-05-22T11:59:37.256Z,12.00
2019-05-22T12:00:37.314Z,13.40
2019-05-22T12:01:37.224Z,15.10
2019-05-22T12:02:37.206Z,14.20
2019-05-22T12:04:48.293Z,13.00
2019-05-22T12:05:46.963Z,14.70
2019-05-22T12:06:46.097Z,14.80
2019-05-22T12:07:46.103Z,15.80
2019-05-22T12:08:46.107Z,13.80
2019-05-22T12:09:46.060Z,15.80
2019-05-22T12:10:46.059Z,15.90
2019-05-22T12:11:46.095Z,15.90
2019-05-22T12:12:46.036Z,18.50
2019-05-22T12:13:46.046Z,15.20
2019-05-22T12:14:46.010Z,15.30
2019-05-22T12:15:46.016Z,16.80
2019-05-22T12:16:45.997Z,17.10
2019-05-22T12:17:45.992Z,17.10
2019-05-22T12:18:46.023Z,17.40
2019-05-22T12:19:45.966Z,18.80
2019-05-22T12:20:45.944Z,17.70
2019-05-22T12:21:45.937Z,17.20
2019-05-22T12:22:45.926Z,19.90
2019-05-22T12:23:45.922Z,19.60
2019-05-22T12:24:45.927Z,20.50
2019-05-22T12:25:45.902Z,19.80
2019-05-22T12:26:45.894Z,21.70
2019-05-22T12:27:45.886Z,24.40
2019-05-22T12:28:45.869Z,23.20
2019-05-22T12:29:45.865Z,22.90
2019-05-22T12:30:45.842Z,25.50
2019-05-22T12:31:45.837Z,23.70
2019-05-22T12:32:45.833Z,25.20
2019-05-22T12:33:45.799Z,24.20
2019-05-22T12:34:45.804Z,26.30
2019-05-22T12:35:45.799Z,23.90
2019-05-22T12:36:45.779Z,25.10
2019-05-22T12:37:45.762Z,26.00
2019-05-22T12:38:45.787Z,26.30
2019-05-22T12:39:45.782Z,25.30
2019-05-22T12:40:45.736Z,25.00
2019-05-22T12:41:45.718Z,28.10
2019-05-22T12:42:45.708Z,27.10
2019-05-22T12:43:45.699Z,27.30
2019-05-22T12:44:45.708Z,24.80
2019-05-22T12:45:46.860Z,25.40
2019-05-22T12:46:45.666Z,24.30
2019-05-22T12:47:45.661Z,26.00
2019-05-22T12:48:45.646Z,25.40
2019-05-22T12:49:45.669Z,23.80
2019-05-22T12:50:45.625Z,24.10
2019-05-22T12:51:45.613Z,24.10
2019-05-22T12:52:45.606Z,23.80
2019-05-22T12:53:45.595Z,24.20
2019-05-22T12:54:49.659Z,25.80
2019-05-22T12:55:46.596Z,25.30
2019-05-22T12:56:45.614Z,25.50
2019-05-22T12:57:45.553Z,23.20
2019-05-22T12:58:45.542Z,27.90
2019-05-22T12:59:45.523Z,25.60
2019-05-22T13:00:45.534Z,25.30
2019-05-22T13:01:45.502Z,23.60
2019-05-22T13:02:45.515Z,22.60
2019-05-22T13:03:45.538Z,23.70
2019-05-22T13:04:45.489Z,23.70
2019-05-22T13:05:45.479Z,24.90
2019-05-22T13:06:45.449Z,25.40
2019-05-22T13:07:45.446Z,24.00