createdAt,value
2023-01-30T00:00:31.857Z,-2.77
2023-01-30T00:03:04.709Z,-2.79
2023-01-30T00:05:36.715Z,-2.79
2023-01-30T00:08:09.256Z,-2.82
2023-01-30T00:10:41.173Z,-2.86
2023-01-30T00:13:14.858Z,-2.86
2023-01-30T00:15:45.541Z,-2.86
2023-01-30T00:18:17.675Z,-2.90
2023-01-30T00:20:49.691Z,-2.88
2023-01-30T00:23:21.647Z,-2.90
2023-01-30T00:25:53.594Z,-2.92
2023-01-30T00:28:27.417Z,-2.93
2023-01-30T00:30:57.722Z,-2.95
2023-01-30T00:33:30.907Z,-3.01
2023-01-30T00:36:05.031Z,-3.01
2023-01-30T00:38:37.462Z,-3.02
2023-01-30T00:41:13.928Z,-3.00
2023-01-30T00:44:05.756Z,-3.02
2023-01-30T00:46:58.107Z,-3.03
2023-01-30T00:49:31.958Z,-2.98
2023-01-30T00:52:05.824Z,-2.97
2023-01-30T00:54:39.496Z,-2.95
2023-01-30T00:57:12.915Z,-2.97
2023-01-30T00:59:46.824Z,-2.98
2023-01-30T01:02:20.688Z,-2.97
2023-01-30T01:04:53.788Z,-2.94
2023-01-30T01:07:27.204Z,-2.93
2023-01-30T01:10:01.029Z,-2.93
2023-01-30T01:12:32.121Z,-2.93
2023-01-30T01:15:11.281Z,-2.97
2023-01-30T01:17:45.286Z,-2.92
2023-01-30T01:20:20.593Z,-2.89
2023-01-30T01:22:57.235Z,-2.89
2023-01-30T01:25:30.066Z,-2.86
2023-01-30T01:28:02.205Z,-2.90
2023-01-30T01:30:44.928Z,-2.88
2023-01-30T01:33:36.748Z,-2.87
2023-01-30T01:36:51.738Z,-2.87
2023-01-30T01:39:17.105Z,-2.85
2023-01-30T01:41:49.418Z,-2.84
2023-01-30T01:44:21.453Z,-2.82
2023-01-30T01:46:57.200Z,-2.82
2023-01-30T01:49:33.350Z,-2.78
2023-01-30T01:52:10.355Z,-2.78
2023-01-30T01:54:48.985Z,-2.76
2023-01-30T01:57:26.069Z,-2.75
2023-01-30T02:00:04.131Z,-2.76
2023-01-30T02:02:48.139Z,-2.76
2023-01-30T02:05:21.628Z,-2.82
2023-01-30T02:08:00.329Z,-2.81
2023-01-30T02:10:39.227Z,-2.80
2023-01-30T02:13:11.452Z,-2.80
2023-01-30T02:15:43.687Z,-2.84
2023-01-30T02:18:16.691Z,-2.82
2023-01-30T02:21:11.178Z,-2.85
2023-01-30T02:24:17.600Z,-2.89
2023-01-30T02:27:09.743Z,-2.93
2023-01-30T02:30:19.541Z,-2.95
2023-01-30T02:33:01.193Z,-2.97
2023-01-30T02:35:40.465Z,-3.02
2023-01-30T02:38:24.318Z,-3.03
2023-01-30T02:41:01.296Z,-3.03
2023-01-30T02:43:44.387Z,-3.07
2023-01-30T02:46:21.319Z,-3.06
2023-01-30T02:49:00.813Z,-3.04
2023-01-30T02:51:38.791Z,-3.06
2023-01-30T02:54:12.878Z,-3.08
2023-01-30T02:56:53.487Z,-3.09
2023-01-30T02:59:34.255Z,-3.07
2023-01-30T03:02:39.538Z,-3.07
2023-01-30T03:05:32.219Z,-3.11
2023-01-30T03:08:18.168Z,-3.12
2023-01-30T03:10:57.255Z,-3.13
2023-01-30T03:13:39.365Z,-3.16
2023-01-30T03:16:20.195Z,-3.21
2023-01-30T03:18:52.911Z,-3.23
2023-01-30T03:21:25.307Z,-3.26
2023-01-30T03:23:57.525Z,-3.30
2023-01-30T03:26:34.559Z,-3.29
2023-01-30T03:29:06.783Z,-3.33
2023-01-30T03:31:39.324Z,-3.32
2023-01-30T03:34:11.646Z,-3.31
2023-01-30T03:36:44.609Z,-3.30
2023-01-30T03:39:16.817Z,-3.32
2023-01-30T03:41:49.511Z,-3.33
2023-01-30T03:44:23.401Z,-3.36
2023-01-30T03:46:54.395Z,-3.40
2023-01-30T03:49:26.369Z,-3.42
2023-01-30T03:51:59.445Z,-3.40
2023-01-30T03:54:31.872Z,-3.39
2023-01-30T03:57:04.653Z,-3.40
2023-01-30T03:59:37.004Z,-3.39
2023-01-30T04:02:12.669Z,-3.42
2023-01-30T04:04:44.729Z,-3.42
2023-01-30T04:07:18.138Z,-3.43
2023-01-30T04:09:51.359Z,-3.45
2023-01-30T04:12:24.408Z,-3.48
2023-01-30T04:15:00.891Z,-3.48
2023-01-30T04:17:55.310Z,-3.51
2023-01-30T04:20:40.164Z,-3.54
2023-01-30T04:23:12.217Z,-3.55
2023-01-30T04:25:49.088Z,-3.55
2023-01-30T04:28:22.458Z,-3.52
2023-01-30T04:30:55.624Z,-3.55
2023-01-30T04:33:57.419Z,-3.57
2023-01-30T04:36:30.208Z,-3.54
2023-01-30T04:39:02.768Z,-3.53
2023-01-30T04:41:35.601Z,-3.57
2023-01-30T04:44:08.326Z,-3.57
2023-01-30T04:46:55.465Z,-3.55
2023-01-30T04:49:27.837Z,-3.56
2023-01-30T04:52:05.122Z,-3.51
2023-01-30T04:54:37.441Z,-3.49
2023-01-30T04:57:09.497Z,-3.52
2023-01-30T04:59:41.386Z,-3.56
2023-01-30T05:02:14.751Z,-3.53
2023-01-30T05:04:47.047Z,-3.52
2023-01-30T05:07:19.450Z,-3.52
2023-01-30T05:09:51.335Z,-3.48
2023-01-30T05:12:23.299Z,-3.47
2023-01-30T05:14:55.271Z,-3.45
2023-01-30T05:17:27.381Z,-3.44
2023-01-30T05:19:59.296Z,-3.45
2023-01-30T05:22:31.479Z,-3.44
2023-01-30T05:25:03.515Z,-3.43
2023-01-30T05:27:35.622Z,-3.41
2023-01-30T05:30:10.766Z,-3.45
2023-01-30T05:32:42.716Z,-3.41
2023-01-30T05:35:14.906Z,-3.37
2023-01-30T05:37:51.258Z,-3.38
2023-01-30T05:40:23.688Z,-3.36
2023-01-30T05:42:55.806Z,-3.39
2023-01-30T05:45:31.737Z,-3.37
2023-01-30T05:48:03.892Z,-3.34
2023-01-30T05:50:36.401Z,-3.32
2023-01-30T05:53:09.088Z,-3.31
2023-01-30T05:55:41.496Z,-3.33
2023-01-30T05:58:13.614Z,-3.32
2023-01-30T06:00:45.663Z,-3.32
2023-01-30T06:03:18.055Z,-3.32
2023-01-30T06:05:50.489Z,-3.29
2023-01-30T06:08:22.689Z,-3.27
2023-01-30T06:10:54.698Z,-3.25
2023-01-30T06:13:27.041Z,-3.26
2023-01-30T06:16:01.726Z,-3.25
2023-01-30T06:18:34.038Z,-3.24
2023-01-30T06:21:06.727Z,-3.25
2023-01-30T06:23:41.605Z,-3.19
2023-01-30T06:26:13.639Z,-3.18
2023-01-30T06:28:46.406Z,-3.21
2023-01-30T06:31:22.169Z,-3.18
2023-01-30T06:33:54.197Z,-3.17
2023-01-30T06:36:26.232Z,-3.11
2023-01-30T06:38:58.429Z,-3.12
2023-01-30T06:41:31.977Z,-3.09
2023-01-30T06:44:04.067Z,-3.06
2023-01-30T06:46:36.065Z,-3.04
2023-01-30T06:49:08.237Z,-2.98
2023-01-30T06:51:40.124Z,-2.98
2023-01-30T06:54:12.239Z,-2.95
2023-01-30T06:56:44.307Z,-2.93
2023-01-30T06:59:18.433Z,-2.91
2023-01-30T07:01:50.547Z,-2.89
2023-01-30T07:04:22.667Z,-2.86
2023-01-30T07:06:54.611Z,-2.83
2023-01-30T07:09:27.162Z,-2.76
2023-01-30T07:11:59.347Z,-2.69
2023-01-30T07:14:31.739Z,-2.71
2023-01-30T07:17:04.058Z,-2.67
2023-01-30T07:19:37.396Z,-2.62
2023-01-30T07:22:09.893Z,-2.59
2023-01-30T07:24:43.357Z,-2.57
2023-01-30T07:27:15.926Z,-2.55
2023-01-30T07:29:48.773Z,-2.53
2023-01-30T07:32:21.707Z,-2.48
2023-01-30T07:34:53.850Z,-2.48
2023-01-30T07:37:25.852Z,-2.46
2023-01-30T07:39:58.519Z,-2.42
2023-01-30T07:42:30.677Z,-2.39
2023-01-30T07:45:02.709Z,-2.31
2023-01-30T07:47:34.973Z,-2.34
2023-01-30T07:50:11.680Z,-2.29
2023-01-30T07:52:43.717Z,-2.24
2023-01-30T07:55:15.894Z,-2.21
2023-01-30T07:57:48.235Z,-2.12
2023-01-30T08:00:22.035Z,-2.09
2023-01-30T08:02:54.279Z,-2.09
2023-01-30T08:05:29.652Z,-2.04
2023-01-30T08:08:03.038Z,-1.97
2023-01-30T08:10:36.509Z,-1.91
2023-01-30T08:13:08.675Z,-1.84
2023-01-30T08:15:40.917Z,-1.79
2023-01-30T08:18:15.768Z,-1.70
2023-01-30T08:20:48.999Z,-1.66
2023-01-30T08:23:21.061Z,-1.57
2023-01-30T08:25:55.521Z,-1.47
2023-01-30T08:28:28.338Z,-1.41
2023-01-30T08:31:00.914Z,-1.38
2023-01-30T08:33:33.382Z,-1.28
2023-01-30T08:36:06.040Z,-1.28
2023-01-30T08:38:38.227Z,-1.25
2023-01-30T08:41:11.236Z,-1.22
2023-01-30T08:43:44.008Z,-1.21
2023-01-30T08:46:17.707Z,-1.15
2023-01-30T08:48:50.467Z,-1.16
2023-01-30T08:51:22.783Z,-1.19
2023-01-30T08:53:55.348Z,-1.17
2023-01-30T08:56:27.814Z,-1.13
2023-01-30T08:59:00.000Z,-1.07
2023-01-30T09:01:32.384Z,-0.99
2023-01-30T09:04:04.841Z,-0.97
2023-01-30T09:06:40.229Z,-0.87
2023-01-30T09:09:12.542Z,-0.84
2023-01-30T09:11:44.874Z,-0.81
2023-01-30T09:14:19.941Z,-0.74
2023-01-30T09:16:55.938Z,-0.73
2023-01-30T09:19:29.986Z,-0.71
2023-01-30T09:22:01.973Z,-0.77
2023-01-30T09:24:35.515Z,-0.78
2023-01-30T09:27:09.098Z,-0.83
2023-01-30T09:29:43.611Z,-0.80
2023-01-30T09:32:16.537Z,-0.85
2023-01-30T09:34:48.688Z,-0.85
2023-01-30T09:37:24.083Z,-0.93
2023-01-30T09:39:56.546Z,-0.94
2023-01-30T09:42:57.622Z,-0.95
2023-01-30T09:45:47.259Z,-0.96
2023-01-30T09:48:26.741Z,-0.93
2023-01-30T09:51:24.857Z,-0.95
2023-01-30T09:54:20.574Z,-0.95
2023-01-30T09:57:01.321Z,-0.97
2023-01-30T09:59:45.270Z,-0.97
2023-01-30T10:02:37.607Z,-0.90
2023-01-30T10:05:11.050Z,-0.83
2023-01-30T10:08:15.645Z,-0.78
2023-01-30T10:11:09.587Z,-0.71
2023-01-30T10:13:58.193Z,-0.55
2023-01-30T10:16:35.763Z,-0.42
2023-01-30T10:19:40.407Z,-0.42
2023-01-30T10:22:17.872Z,-0.40
2023-01-30T10:25:00.933Z,-0.44
2023-01-30T10:27:35.160Z,-0.39
2023-01-30T10:30:09.478Z,-0.40
2023-01-30T10:32:50.503Z,-0.46
2023-01-30T10:35:27.319Z,-0.45
2023-01-30T10:38:06.967Z,-0.42
2023-01-30T10:40:44.484Z,-0.38
2023-01-30T10:43:27.983Z,-0.35
2023-01-30T10:46:12.409Z,-0.37
2023-01-30T10:48:59.783Z,-0.38
2023-01-30T10:51:41.545Z,-0.41
2023-01-30T10:54:20.096Z,-0.43
2023-01-30T10:57:00.824Z,-0.46
2023-01-30T10:59:43.546Z,-0.45
2023-01-30T11:02:25.768Z,-0.44
2023-01-30T11:05:04.383Z,-0.49
2023-01-30T11:07:36.753Z,-0.52
2023-01-30T11:10:23.949Z,-0.49
2023-01-30T11:13:00.657Z,-0.50
2023-01-30T11:15:45.985Z,-0.49
2023-01-30T11:21:16.055Z,-0.43
2023-01-30T11:23:51.317Z,-0.41
2023-01-30T11:26:41.552Z,-0.44
2023-01-30T11:29:30.137Z,-0.47
2023-01-30T11:32:05.923Z,-0.40
2023-01-30T11:34:43.122Z,-0.35
2023-01-30T11:37:29.124Z,-0.29
2023-01-30T11:40:01.692Z,-0.32
2023-01-30T11:42:35.312Z,-0.26
2023-01-30T11:45:17.616Z,-0.25
2023-01-30T11:47:58.545Z,-0.23
2023-01-30T11:50:37.142Z,-0.26
2023-01-30T11:53:25.252Z,-0.34
2023-01-30T11:56:06.396Z,-0.34
2023-01-30T11:58:48.560Z,-0.36
2023-01-30T12:01:20.822Z,-0.43
2023-01-30T12:03:55.637Z,-0.42
2023-01-30T12:06:33.352Z,-0.46
2023-01-30T12:09:06.351Z,-0.44
2023-01-30T12:11:46.584Z,-0.45
2023-01-30T12:14:36.786Z,-0.44
2023-01-30T12:17:19.356Z,-0.38
2023-01-30T12:20:06.547Z,-0.34
2023-01-30T12:22:44.722Z,-0.24
2023-01-30T12:25:23.881Z,-0.16
2023-01-30T12:28:03.704Z,-0.11
2023-01-30T12:30:43.876Z,-0.16
2023-01-30T12:36:04.920Z,-0.17
2023-01-30T12:38:54.031Z,-0.15
2023-01-30T12:41:42.020Z,-0.13
2023-01-30T12:44:35.967Z,-0.14
2023-01-30T12:47:32.086Z,-0.16
2023-01-30T12:50:27.359Z,-0.23
2023-01-30T12:53:23.893Z,-0.28
2023-01-30T12:56:12.308Z,-0.30
2023-01-30T12:58:50.854Z,-0.09
2023-01-30T13:01:34.381Z,0.03
2023-01-30T13:04:20.229Z,0.00
2023-01-30T13:07:07.740Z,0.11
2023-01-30T13:09:52.507Z,0.13
2023-01-30T13:12:35.251Z,0.09
2023-01-30T13:15:20.074Z,0.10
2023-01-30T13:18:07.827Z,0.10
2023-01-30T13:20:55.720Z,0.03
2023-01-30T13:23:41.114Z,0.06
2023-01-30T13:26:16.498Z,0.06
2023-01-30T13:28:52.527Z,0.08
2023-01-30T13:31:30.627Z,0.10
2023-01-30T13:34:08.905Z,0.05
2023-01-30T13:36:49.210Z,0.05
2023-01-30T13:39:28.046Z,0.05
2023-01-30T13:42:02.719Z,0.05
2023-01-30T13:44:40.729Z,0.07
2023-01-30T13:47:29.680Z,0.12
2023-01-30T13:50:17.338Z,0.19
2023-01-30T13:52:56.585Z,0.19
2023-01-30T13:55:40.768Z,0.27
2023-01-30T13:58:33.433Z,0.30
2023-01-30T14:01:07.802Z,0.25
2023-01-30T14:03:40.348Z,0.30
2023-01-30T14:06:35.961Z,0.28
2023-01-30T14:09:24.635Z,0.30
2023-01-30T14:12:04.211Z,0.33
2023-01-30T14:14:45.821Z,0.32
2023-01-30T14:17:19.895Z,0.30
2023-01-30T14:19:59.049Z,0.38
2023-01-30T14:22:37.923Z,0.38
2023-01-30T14:25:35.685Z,0.41
2023-01-30T14:28:51.207Z,0.37
2023-01-30T14:31:55.432Z,0.41
2023-01-30T14:34:47.832Z,0.40
2023-01-30T14:37:50.055Z,0.43
2023-01-30T14:41:10.456Z,0.42
2023-01-30T14:43:53.304Z,0.34
2023-01-30T14:46:58.438Z,0.38
2023-01-30T14:49:36.615Z,0.39
2023-01-30T14:52:25.149Z,0.37
2023-01-30T14:55:00.822Z,0.38
2023-01-30T14:57:35.015Z,0.38
2023-01-30T15:00:19.336Z,0.44
2023-01-30T15:02:59.425Z,0.40
2023-01-30T15:05:35.700Z,0.43
2023-01-30T15:08:14.434Z,0.47
2023-01-30T15:11:07.113Z,0.49
2023-01-30T15:13:58.033Z,0.49
2023-01-30T15:16:55.845Z,0.52
2023-01-30T15:23:55.783Z,0.54
2023-01-30T15:26:51.437Z,0.57
2023-01-30T15:29:56.900Z,0.53
2023-01-30T15:32:31.223Z,0.55
2023-01-30T15:37:53.866Z,0.51
2023-01-30T15:40:31.758Z,0.52
2023-01-30T15:43:31.143Z,0.53
2023-01-30T15:46:13.061Z,0.55
2023-01-30T15:49:28.422Z,0.56
2023-01-30T15:52:04.809Z,0.60
2023-01-30T15:55:02.621Z,0.55
2023-01-30T15:57:58.559Z,0.56
2023-01-30T16:03:26.591Z,0.57
2023-01-30T16:06:00.613Z,0.56
2023-01-30T16:08:34.528Z,0.56
2023-01-30T16:11:41.530Z,0.58
2023-01-30T16:14:31.763Z,0.59
2023-01-30T16:19:51.735Z,0.57
2023-01-30T16:22:25.516Z,0.57
2023-01-30T16:25:01.003Z,0.58
2023-01-30T16:33:20.976Z,0.56
2023-01-30T16:35:51.565Z,0.55
2023-01-30T16:38:38.998Z,0.55
2023-01-30T16:41:35.089Z,0.53
2023-01-30T16:44:30.493Z,0.56
2023-01-30T16:50:28.969Z,0.58
2023-01-30T16:58:55.871Z,0.54
2023-01-30T17:01:39.174Z,0.54
2023-01-30T17:04:23.592Z,0.58
2023-01-30T17:07:01.828Z,0.58
2023-01-30T17:19:00.476Z,0.69
2023-01-30T17:25:04.055Z,0.76
2023-01-30T17:27:59.996Z,0.82
2023-01-30T17:33:57.877Z,0.84
2023-01-30T17:40:02.168Z,0.84
2023-01-30T17:42:51.239Z,0.89
2023-01-30T17:45:23.769Z,0.92
2023-01-30T17:47:58.325Z,0.95
2023-01-30T17:50:33.492Z,0.98
2023-01-30T17:53:22.787Z,0.99
2023-01-30T17:55:55.647Z,1.00
2023-01-30T17:58:31.740Z,1.01
2023-01-30T18:01:05.096Z,1.02
2023-01-30T18:04:02.705Z,1.01
2023-01-30T18:07:02.969Z,1.02
2023-01-30T18:09:58.967Z,1.02
2023-01-30T18:15:23.056Z,1.01
2023-01-30T18:18:02.602Z,1.02
2023-01-30T18:20:35.340Z,1.03
2023-01-30T18:23:29.533Z,1.04
2023-01-30T18:29:34.976Z,1.10
2023-01-30T18:32:27.348Z,1.08
2023-01-30T18:40:51.783Z,1.12
2023-01-30T18:50:23.788Z,1.14
2023-01-30T18:52:56.446Z,1.15
2023-01-30T18:55:58.138Z,1.14
2023-01-30T18:58:42.466Z,1.16
2023-01-30T19:01:20.877Z,1.18
2023-01-30T19:04:00.385Z,1.20
2023-01-30T19:06:39.834Z,1.23
2023-01-30T19:09:19.300Z,1.23
2023-01-30T19:12:11.784Z,1.21
2023-01-30T19:14:47.988Z,1.14
2023-01-30T19:17:25.047Z,1.15
2023-01-30T19:20:02.130Z,1.17
2023-01-30T19:22:38.086Z,1.18
2023-01-30T19:25:18.526Z,1.21
2023-01-30T19:27:54.467Z,1.23
2023-01-30T19:30:33.218Z,1.25
2023-01-30T19:33:10.945Z,1.25
2023-01-30T19:35:51.455Z,1.23
2023-01-30T19:38:30.350Z,1.28
2023-01-30T19:41:05.763Z,1.29
2023-01-30T19:43:43.770Z,1.30
2023-01-30T19:46:23.477Z,1.27
2023-01-30T19:48:56.529Z,1.25
2023-01-30T19:51:30.356Z,1.32
2023-01-30T19:54:08.419Z,1.33
2023-01-30T19:56:43.047Z,1.30
2023-01-30T19:59:20.577Z,1.31
2023-01-30T20:01:55.847Z,1.33
2023-01-30T20:04:29.245Z,1.34
2023-01-30T20:07:01.769Z,1.32
2023-01-30T20:09:34.233Z,1.29
2023-01-30T20:12:06.625Z,1.29
2023-01-30T20:14:40.157Z,1.28
2023-01-30T20:17:14.444Z,1.29
2023-01-30T20:19:46.643Z,1.32
2023-01-30T20:22:18.858Z,1.31
2023-01-30T20:24:51.511Z,1.35
2023-01-30T20:27:28.323Z,1.39
2023-01-30T20:30:00.926Z,1.37
2023-01-30T20:32:34.142Z,1.41
2023-01-30T20:35:08.272Z,1.46
2023-01-30T20:37:41.163Z,1.45
2023-01-30T20:40:19.537Z,1.46
2023-01-30T20:42:52.830Z,1.44
2023-01-30T20:45:25.444Z,1.43
2023-01-30T20:47:59.088Z,1.45
2023-01-30T20:50:32.580Z,1.48
2023-01-30T20:53:05.161Z,1.50
2023-01-30T20:55:38.477Z,1.47
2023-01-30T20:58:13.851Z,1.45
2023-01-30T21:00:46.882Z,1.47
2023-01-30T21:03:21.038Z,1.40
2023-01-30T21:06:01.635Z,1.41
2023-01-30T21:08:34.984Z,1.37
2023-01-30T21:11:12.758Z,1.33
2023-01-30T21:13:48.378Z,1.31
2023-01-30T21:16:23.223Z,1.32
2023-01-30T21:19:00.479Z,1.33
2023-01-30T21:21:40.251Z,1.31
2023-01-30T21:24:15.553Z,1.34
2023-01-30T21:26:52.029Z,1.31
2023-01-30T21:29:26.845Z,1.34
2023-01-30T21:32:00.890Z,1.38
2023-01-30T21:34:35.449Z,1.38
2023-01-30T21:37:24.772Z,1.39
2023-01-30T21:40:18.211Z,1.37
2023-01-30T21:43:11.720Z,1.37
2023-01-30T21:45:44.551Z,1.38
2023-01-30T21:48:17.070Z,1.42
2023-01-30T21:50:50.029Z,1.46
2023-01-30T21:53:23.847Z,1.49
2023-01-30T21:55:56.221Z,1.49
2023-01-30T21:58:31.441Z,1.45
2023-01-30T22:01:09.702Z,1.47
2023-01-30T22:03:44.945Z,1.47
2023-01-30T22:06:17.269Z,1.52
2023-01-30T22:08:49.836Z,1.51
2023-01-30T22:11:21.858Z,1.49
2023-01-30T22:13:54.833Z,1.48
2023-01-30T22:16:29.302Z,1.51
2023-01-30T22:19:06.323Z,1.52
2023-01-30T22:21:41.827Z,1.52
2023-01-30T22:24:16.583Z,1.56
2023-01-30T22:26:49.912Z,1.59
2023-01-30T22:29:22.579Z,1.60
2023-01-30T22:31:55.084Z,1.61
2023-01-30T22:34:27.480Z,1.58
2023-01-30T22:37:00.785Z,1.59
2023-01-30T22:39:32.927Z,1.57
2023-01-30T22:42:05.499Z,1.61
2023-01-30T22:44:40.840Z,1.62
2023-01-30T22:47:13.616Z,1.62
2023-01-30T22:49:45.706Z,1.64
2023-01-30T22:52:17.947Z,1.62
2023-01-30T22:54:50.208Z,1.59
2023-01-30T22:57:22.539Z,1.62
2023-01-30T22:59:55.209Z,1.65
2023-01-30T23:02:27.344Z,1.64
2023-01-30T23:05:01.885Z,1.68
2023-01-30T23:07:34.161Z,1.69
2023-01-30T23:10:06.957Z,1.74
2023-01-30T23:12:56.358Z,1.74
2023-01-30T23:15:29.987Z,1.76
2023-01-30T23:18:22.286Z,1.77
2023-01-30T23:20:55.647Z,1.81
2023-01-30T23:23:28.039Z,1.85
2023-01-30T23:26:03.052Z,1.83
2023-01-30T23:28:36.599Z,1.85
2023-01-30T23:31:14.139Z,1.84
2023-01-30T23:33:46.716Z,1.83
2023-01-30T23:36:18.796Z,1.88
2023-01-30T23:38:54.030Z,1.89
2023-01-30T23:41:27.988Z,1.86
2023-01-30T23:44:01.558Z,1.89
2023-01-30T23:46:35.723Z,1.92
2023-01-30T23:49:09.558Z,1.92
2023-01-30T23:51:44.311Z,1.88
2023-01-30T23:54:16.875Z,1.92
2023-01-30T23:56:49.229Z,1.91
2023-01-30T23:59:21.620Z,1.90
