createdAt,value
2018-05-09T00:00:33.541Z,0.00
2018-05-09T00:01:33.722Z,0.00
2018-05-09T00:02:33.902Z,0.00
2018-05-09T00:03:34.094Z,0.00
2018-05-09T00:04:34.276Z,0.00
2018-05-09T00:05:34.454Z,0.00
2018-05-09T00:06:34.644Z,0.00
2018-05-09T00:07:34.815Z,0.00
2018-05-09T00:08:34.995Z,0.00
2018-05-09T00:09:35.169Z,0.00
2018-05-09T00:10:35.351Z,0.00
2018-05-09T00:11:35.532Z,0.00
2018-05-09T00:12:35.705Z,0.00
2018-05-09T00:13:35.889Z,0.00
2018-05-09T00:14:36.064Z,0.00
2018-05-09T00:15:36.243Z,0.00
2018-05-09T00:16:36.421Z,0.00
2018-05-09T00:17:36.605Z,0.00
2018-05-09T00:18:36.787Z,0.00
2018-05-09T00:19:36.991Z,0.00
2018-05-09T00:20:37.154Z,0.00
2018-05-09T00:21:37.342Z,0.00
2018-05-09T00:22:37.519Z,0.00
2018-05-09T00:23:37.703Z,0.00
2018-05-09T00:24:37.879Z,0.00
2018-05-09T00:25:38.064Z,0.00
2018-05-09T00:26:38.243Z,0.00
2018-05-09T00:27:38.419Z,0.00
2018-05-09T00:28:38.582Z,0.00
2018-05-09T00:29:38.768Z,0.00
2018-05-09T00:30:38.937Z,0.00
2018-05-09T00:31:39.135Z,0.00
2018-05-09T00:32:39.323Z,0.00
2018-05-09T00:33:39.507Z,0.00
2018-05-09T00:34:39.694Z,0.00
2018-05-09T00:35:39.861Z,0.00
2018-05-09T00:36:40.042Z,0.00
2018-05-09T00:37:40.223Z,0.00
2018-05-09T00:38:40.397Z,0.00
2018-05-09T00:39:40.568Z,0.00
2018-05-09T00:40:40.757Z,0.00
2018-05-09T00:41:41.099Z,0.00
2018-05-09T00:42:41.107Z,0.00
2018-05-09T00:43:41.298Z,0.00
2018-05-09T00:44:41.475Z,0.00
2018-05-09T00:45:41.663Z,0.00
2018-05-09T00:46:41.852Z,0.00
2018-05-09T00:47:42.028Z,0.00
2018-05-09T00:48:42.206Z,0.00
2018-05-09T00:49:42.392Z,0.00
2018-05-09T00:50:42.578Z,0.00
2018-05-09T00:51:42.753Z,0.00
2018-05-09T00:52:42.920Z,0.00
2018-05-09T00:53:43.116Z,0.00
2018-05-09T00:54:43.329Z,0.00
2018-05-09T00:55:43.522Z,0.00
2018-05-09T00:56:43.774Z,0.00
2018-05-09T00:57:43.870Z,0.00
2018-05-09T00:58:44.042Z,0.00
2018-05-09T00:59:44.221Z,0.00
2018-05-09T01:00:44.415Z,0.00
2018-05-09T01:01:44.574Z,0.00
2018-05-09T01:02:44.766Z,0.00
2018-05-09T01:03:44.941Z,0.00
2018-05-09T01:04:45.110Z,0.00
2018-05-09T01:05:45.286Z,0.00
2018-05-09T01:06:45.463Z,0.00
2018-05-09T01:07:45.647Z,0.00
2018-05-09T01:08:45.814Z,0.00
2018-05-09T01:09:45.997Z,0.00
2018-05-09T01:10:46.175Z,0.00
2018-05-09T01:11:46.354Z,0.00
2018-05-09T01:12:46.542Z,0.00
2018-05-09T01:13:46.725Z,0.00
2018-05-09T01:14:46.914Z,0.00
2018-05-09T01:15:47.084Z,0.00
2018-05-09T01:16:47.257Z,0.00
2018-05-09T01:17:47.431Z,0.00
2018-05-09T01:18:47.609Z,0.00
2018-05-09T01:19:47.809Z,0.00
2018-05-09T01:20:47.985Z,0.00
2018-05-09T01:21:48.165Z,0.00
2018-05-09T01:22:48.355Z,0.00
2018-05-09T01:23:48.538Z,0.00
2018-05-09T01:24:48.722Z,0.00
2018-05-09T01:25:48.907Z,0.00
2018-05-09T01:26:49.097Z,0.00
2018-05-09T01:27:49.281Z,0.00
2018-05-09T01:28:49.452Z,0.00
2018-05-09T01:29:49.624Z,0.00
2018-05-09T01:30:49.803Z,0.00
2018-05-09T01:31:49.987Z,0.00
2018-05-09T01:32:50.158Z,0.00
2018-05-09T01:33:50.346Z,0.00
2018-05-09T01:34:50.538Z,0.00
2018-05-09T01:35:50.693Z,0.00
2018-05-09T01:36:50.870Z,0.00
2018-05-09T01:37:51.050Z,0.00
2018-05-09T01:38:51.241Z,0.00
2018-05-09T01:39:51.437Z,0.00
2018-05-09T01:40:51.613Z,0.00
2018-05-09T01:41:51.782Z,0.00
2018-05-09T01:42:51.974Z,0.00
2018-05-09T01:43:52.158Z,0.00
2018-05-09T01:44:52.332Z,0.00
2018-05-09T01:45:52.502Z,0.00
2018-05-09T01:46:52.679Z,0.00
2018-05-09T01:47:52.851Z,0.00
2018-05-09T01:48:53.030Z,0.00
2018-05-09T01:49:53.208Z,0.00
2018-05-09T01:50:53.389Z,0.00
2018-05-09T01:51:53.573Z,0.00
2018-05-09T01:52:53.756Z,0.00
2018-05-09T01:53:53.933Z,0.00
2018-05-09T01:54:54.156Z,0.00
2018-05-09T01:55:54.291Z,0.00
2018-05-09T01:56:54.466Z,0.00
2018-05-09T01:57:54.654Z,0.00
2018-05-09T01:58:54.841Z,0.00
2018-05-09T01:59:55.025Z,0.00
2018-05-09T02:00:55.216Z,0.00
2018-05-09T02:01:55.401Z,0.00
2018-05-09T02:02:55.581Z,0.00
2018-05-09T02:03:55.753Z,0.00
2018-05-09T02:04:55.927Z,0.00
2018-05-09T02:05:56.107Z,0.00
2018-05-09T02:06:56.289Z,0.00
2018-05-09T02:07:56.467Z,0.00
2018-05-09T02:08:56.647Z,0.00
2018-05-09T02:09:56.823Z,0.00
2018-05-09T02:10:57.002Z,0.00
2018-05-09T02:11:57.188Z,0.00
2018-05-09T02:12:57.361Z,0.00
2018-05-09T02:13:57.542Z,0.00
2018-05-09T02:14:57.721Z,0.00
2018-05-09T02:15:57.899Z,0.00
2018-05-09T02:16:58.075Z,0.00
2018-05-09T02:17:58.255Z,0.00
2018-05-09T02:18:58.425Z,0.00
2018-05-09T02:19:58.597Z,0.00
2018-05-09T02:20:58.777Z,0.00
2018-05-09T02:21:58.954Z,0.00
2018-05-09T02:22:59.129Z,0.00
2018-05-09T02:23:59.397Z,0.00
2018-05-09T02:24:59.480Z,0.00
2018-05-09T02:25:59.664Z,0.00
2018-05-09T02:26:59.853Z,0.00
2018-05-09T02:28:00.028Z,0.00
2018-05-09T02:29:00.294Z,0.00
2018-05-09T02:30:00.387Z,0.00
2018-05-09T02:31:00.613Z,0.00
2018-05-09T02:32:00.803Z,0.00
2018-05-09T02:33:00.908Z,0.00
2018-05-09T02:34:01.092Z,0.00
2018-05-09T02:35:01.275Z,0.00
2018-05-09T02:36:01.462Z,0.00
2018-05-09T02:37:01.675Z,0.00
2018-05-09T02:38:01.855Z,0.00
2018-05-09T02:39:02.035Z,0.00
2018-05-09T02:40:02.213Z,0.00
2018-05-09T02:41:02.392Z,0.00
2018-05-09T02:42:02.572Z,0.00
2018-05-09T02:43:02.759Z,0.00
2018-05-09T02:44:02.935Z,0.00
2018-05-09T02:45:03.114Z,0.00
2018-05-09T02:46:03.297Z,0.00
2018-05-09T02:47:03.523Z,0.00
2018-05-09T02:48:03.696Z,0.00
2018-05-09T02:49:03.862Z,0.00
2018-05-09T02:50:04.041Z,0.00
2018-05-09T02:51:04.217Z,0.00
2018-05-09T02:52:04.421Z,0.00
2018-05-09T02:53:04.606Z,0.00
2018-05-09T02:54:04.799Z,0.00
2018-05-09T02:55:04.983Z,0.00
2018-05-09T02:56:05.163Z,0.00
2018-05-09T02:57:05.344Z,0.00
2018-05-09T02:58:05.524Z,0.00
2018-05-09T02:59:05.705Z,0.00
2018-05-09T03:00:05.883Z,0.00
2018-05-09T03:01:06.056Z,0.00
2018-05-09T03:02:06.251Z,0.00
2018-05-09T03:03:06.447Z,0.00
2018-05-09T03:04:06.633Z,0.00
2018-05-09T03:05:06.813Z,0.00
2018-05-09T03:06:06.995Z,0.00
2018-05-09T03:07:07.172Z,4.00
2018-05-09T03:08:07.364Z,4.00
2018-05-09T03:09:07.544Z,0.00
2018-05-09T03:10:07.720Z,4.00
2018-05-09T03:11:07.904Z,4.00
2018-05-09T03:12:08.076Z,0.00
2018-05-09T03:13:08.248Z,4.00
2018-05-09T03:14:08.450Z,8.00
2018-05-09T03:15:08.627Z,4.00
2018-05-09T03:16:08.823Z,4.00
2018-05-09T03:17:09.002Z,8.00
2018-05-09T03:18:09.192Z,8.00
2018-05-09T03:19:09.361Z,12.00
2018-05-09T03:20:09.535Z,12.00
2018-05-09T03:21:09.710Z,16.00
2018-05-09T03:22:09.885Z,16.00
2018-05-09T03:23:10.070Z,16.00
2018-05-09T03:24:10.258Z,24.00
2018-05-09T03:25:10.437Z,24.00
2018-05-09T03:26:10.619Z,28.00
2018-05-09T03:27:10.788Z,28.00
2018-05-09T03:28:10.969Z,32.00
2018-05-09T03:29:11.146Z,40.00
2018-05-09T03:30:11.328Z,44.00
2018-05-09T03:31:11.511Z,48.00
2018-05-09T03:32:11.682Z,52.00
2018-05-09T03:33:11.893Z,64.00
2018-05-09T03:34:12.054Z,68.00
2018-05-09T03:35:12.282Z,76.00
2018-05-09T03:36:12.353Z,84.00
2018-05-09T03:37:12.537Z,92.00
2018-05-09T03:38:12.730Z,100.00
2018-05-09T03:39:12.910Z,108.00
2018-05-09T03:40:13.107Z,120.00
2018-05-09T03:41:13.280Z,132.00
2018-05-09T03:42:13.465Z,144.00
2018-05-09T03:43:13.639Z,156.00
2018-05-09T03:44:13.825Z,168.00
2018-05-09T03:45:14.004Z,184.00
2018-05-09T03:46:14.186Z,196.00
2018-05-09T03:47:14.373Z,208.00
2018-05-09T03:48:14.547Z,224.00
2018-05-09T03:49:14.716Z,244.00
2018-05-09T03:50:14.908Z,260.00
2018-05-09T03:51:15.093Z,276.00
2018-05-09T03:52:15.266Z,296.00
2018-05-09T03:53:15.472Z,312.00
2018-05-09T03:54:15.614Z,336.00
2018-05-09T03:55:15.791Z,356.00
2018-05-09T03:56:16.002Z,376.00
2018-05-09T03:57:16.067Z,404.00
2018-05-09T03:58:16.250Z,424.00
2018-05-09T03:59:16.434Z,448.00
2018-05-09T04:00:16.628Z,476.00
2018-05-09T04:01:16.815Z,500.00
2018-05-09T04:02:17.012Z,528.00
2018-05-09T04:03:17.199Z,552.00
2018-05-09T04:04:17.390Z,580.00
2018-05-09T04:05:17.571Z,612.00
2018-05-09T04:06:17.758Z,640.00
2018-05-09T04:07:17.930Z,672.00
2018-05-09T04:08:18.134Z,700.00
2018-05-09T04:09:18.313Z,732.00
2018-05-09T04:10:18.487Z,768.00
2018-05-09T04:11:19.072Z,800.00
2018-05-09T04:12:18.872Z,836.00
2018-05-09T04:13:22.249Z,872.00
2018-05-09T04:14:19.474Z,908.00
2018-05-09T04:15:20.354Z,948.00
2018-05-09T04:16:22.332Z,988.00
2018-05-09T04:17:21.357Z,1028.00
2018-05-09T04:18:19.966Z,1064.00
2018-05-09T04:19:20.141Z,1100.00
2018-05-09T04:20:20.318Z,1132.00
2018-05-09T04:21:20.492Z,1168.00
2018-05-09T04:22:20.678Z,1204.00
2018-05-09T04:23:20.853Z,1244.00
2018-05-09T04:24:21.040Z,1284.00
2018-05-09T04:25:21.200Z,1324.00
2018-05-09T04:26:21.392Z,1368.00
2018-05-09T04:27:21.673Z,1416.00
2018-05-09T04:28:21.736Z,1464.00
2018-05-09T04:29:21.913Z,1508.00
2018-05-09T04:30:22.089Z,1552.00
2018-05-09T04:31:22.266Z,1596.00
2018-05-09T04:32:22.440Z,1640.00
2018-05-09T04:33:22.616Z,1680.00
2018-05-09T04:34:22.793Z,1720.00
2018-05-09T04:35:22.979Z,1756.00
2018-05-09T04:36:23.158Z,1792.00
2018-05-09T04:37:23.343Z,1836.00
2018-05-09T04:38:23.525Z,1880.00
2018-05-09T04:39:23.696Z,1924.00
2018-05-09T04:40:23.882Z,1968.00
2018-05-09T04:41:24.061Z,2012.00
2018-05-09T04:42:24.250Z,2056.00
2018-05-09T04:43:24.429Z,2096.00
2018-05-09T04:44:24.614Z,2140.00
2018-05-09T04:45:24.780Z,2184.00
2018-05-09T04:46:24.992Z,2236.00
2018-05-09T04:47:25.166Z,2284.00
2018-05-09T04:48:25.338Z,2336.00
2018-05-09T04:49:25.535Z,2380.00
2018-05-09T04:50:25.682Z,2428.00
2018-05-09T04:51:25.874Z,2472.00
2018-05-09T04:52:26.050Z,2516.00
2018-05-09T04:53:26.219Z,2560.00
2018-05-09T04:54:26.405Z,2604.00
2018-05-09T04:55:26.607Z,2648.00
2018-05-09T04:56:26.767Z,2688.00
2018-05-09T04:57:26.933Z,2728.00
2018-05-09T04:58:27.118Z,2768.00
2018-05-09T04:59:27.317Z,2812.00
2018-05-09T05:00:27.471Z,2864.00
2018-05-09T05:01:27.668Z,2916.00
2018-05-09T05:02:27.839Z,2972.00
2018-05-09T05:03:28.008Z,3024.00
2018-05-09T05:04:28.202Z,3076.00
2018-05-09T05:05:28.363Z,3128.00
2018-05-09T05:06:30.798Z,3176.00
2018-05-09T05:07:30.421Z,3216.00
2018-05-09T05:08:30.452Z,3264.00
2018-05-09T05:09:30.445Z,3304.00
2018-05-09T05:10:31.165Z,3348.00
2018-05-09T05:11:32.331Z,3388.00
2018-05-09T05:12:32.231Z,3420.00
2018-05-09T05:13:31.450Z,3464.00
2018-05-09T05:14:31.559Z,3504.00
2018-05-09T05:15:39.417Z,3544.00
2018-05-09T05:16:32.983Z,3584.00
2018-05-09T05:17:30.327Z,3624.00
2018-05-09T05:18:30.509Z,3668.00
2018-05-09T05:19:31.811Z,3712.00
2018-05-09T05:20:30.861Z,3756.00
2018-05-09T05:21:31.040Z,3796.00
2018-05-09T05:22:31.432Z,3840.00
2018-05-09T05:23:31.361Z,3892.00
2018-05-09T05:24:31.551Z,3952.00
2018-05-09T05:25:31.746Z,4020.00
2018-05-09T05:26:31.924Z,4092.00
2018-05-09T05:27:32.109Z,4160.00
2018-05-09T05:28:32.285Z,4224.00
2018-05-09T05:29:32.468Z,4276.00
2018-05-09T05:30:32.640Z,4332.00
2018-05-09T05:31:32.814Z,4380.00
2018-05-09T05:32:32.986Z,4444.00
2018-05-09T05:33:33.168Z,4512.00
2018-05-09T05:34:33.347Z,4588.00
2018-05-09T05:35:33.529Z,4668.00
2018-05-09T05:36:33.706Z,4744.00
2018-05-09T05:37:33.902Z,4812.00
2018-05-09T05:38:34.071Z,4880.00
2018-05-09T05:39:34.253Z,4952.00
2018-05-09T05:40:34.442Z,5024.00
2018-05-09T05:41:34.632Z,5104.00
2018-05-09T05:42:34.812Z,5184.00
2018-05-09T05:43:35.009Z,5268.00
2018-05-09T05:44:35.185Z,5360.00
2018-05-09T05:45:35.356Z,5464.00
2018-05-09T05:46:35.530Z,5584.00
2018-05-09T05:47:35.712Z,5712.00
2018-05-09T05:48:35.893Z,5856.00
2018-05-09T05:49:36.069Z,6168.00
2018-05-09T05:50:36.245Z,20640.00
2018-05-09T05:51:36.421Z,59616.00
2018-05-09T05:52:36.602Z,78848.00
2018-05-09T05:53:36.784Z,79264.00
2018-05-09T05:54:36.964Z,78176.00
2018-05-09T05:55:37.133Z,77056.00
2018-05-09T05:56:37.312Z,76224.00
2018-05-09T05:57:37.485Z,77664.00
2018-05-09T05:58:37.660Z,80000.00
2018-05-09T05:59:37.838Z,80224.00
2018-05-09T06:00:38.012Z,77536.00
2018-05-09T06:01:38.193Z,73536.00
2018-05-09T06:02:38.375Z,72928.00
2018-05-09T06:03:38.558Z,77824.00
2018-05-09T06:04:38.734Z,81760.00
2018-05-09T06:05:38.919Z,79008.00
2018-05-09T06:06:39.119Z,83136.00
2018-05-09T06:07:39.305Z,85248.00
2018-05-09T06:08:39.490Z,79232.00
2018-05-09T06:09:39.674Z,85312.00
2018-05-09T06:10:40.246Z,85344.00
2018-05-09T06:11:40.003Z,85472.00
2018-05-09T06:12:40.171Z,84672.00
2018-05-09T06:13:40.356Z,85344.00
2018-05-09T06:14:40.537Z,90528.00
2018-05-09T06:15:41.216Z,88448.00
2018-05-09T06:16:40.863Z,89728.00
2018-05-09T06:17:42.245Z,91136.00
2018-05-09T06:18:41.174Z,90048.00
2018-05-09T06:19:41.445Z,90592.00
2018-05-09T06:20:41.522Z,91552.00
2018-05-09T06:21:41.710Z,91104.00
2018-05-09T06:22:41.905Z,90112.00
2018-05-09T06:23:42.232Z,88640.00
2018-05-09T06:24:42.311Z,88576.00
2018-05-09T06:25:42.503Z,90752.00
2018-05-09T06:26:42.699Z,90656.00
2018-05-09T06:27:42.890Z,90656.00
2018-05-09T06:28:43.175Z,88576.00
2018-05-09T06:29:43.744Z,13152.00
2018-05-09T06:30:43.484Z,39360.00
2018-05-09T06:31:43.615Z,97024.00
2018-05-09T06:32:43.677Z,96768.00
2018-05-09T06:33:43.905Z,75008.00
2018-05-09T06:34:44.187Z,19136.00
2018-05-09T06:35:44.385Z,17920.00
2018-05-09T06:36:44.499Z,33472.00
2018-05-09T06:37:44.614Z,53568.00
2018-05-09T06:38:44.757Z,20064.00
2018-05-09T06:39:44.943Z,66944.00
2018-05-09T06:40:45.136Z,100736.00
2018-05-09T06:41:45.401Z,103680.00
2018-05-09T06:42:45.507Z,101120.00
2018-05-09T06:43:45.812Z,24640.00
2018-05-09T06:44:45.905Z,18848.00
2018-05-09T06:45:46.100Z,24704.00
2018-05-09T06:46:46.293Z,61344.00
2018-05-09T06:47:46.928Z,51904.00
2018-05-09T06:48:46.695Z,63328.00
2018-05-09T06:49:46.886Z,106304.00
2018-05-09T06:50:47.070Z,99168.00
2018-05-09T06:51:47.262Z,100672.00
2018-05-09T06:52:47.443Z,94144.00
2018-05-09T06:53:47.647Z,101664.00
2018-05-09T06:54:47.855Z,107168.00
2018-05-09T06:55:48.040Z,24544.00
2018-05-09T06:56:48.235Z,56640.00
2018-05-09T06:57:48.436Z,83264.00
2018-05-09T06:58:48.622Z,103168.00
2018-05-09T06:59:48.846Z,101536.00
2018-05-09T07:00:49.054Z,99264.00
2018-05-09T07:01:49.235Z,101248.00
2018-05-09T07:02:49.441Z,102560.00
2018-05-09T07:03:49.651Z,103360.00
2018-05-09T07:04:49.854Z,104896.00
2018-05-09T07:05:50.048Z,47520.00
2018-05-09T07:06:50.232Z,17568.00
2018-05-09T07:07:50.442Z,14624.00
2018-05-09T07:08:50.646Z,16576.00
2018-05-09T07:09:50.846Z,26112.00
2018-05-09T07:10:51.061Z,42560.00
2018-05-09T07:11:51.251Z,37632.00
2018-05-09T07:12:51.446Z,23776.00
2018-05-09T07:13:51.664Z,22624.00
2018-05-09T07:14:51.864Z,18400.00
2018-05-09T07:15:52.083Z,19200.00
2018-05-09T07:16:52.259Z,19616.00
2018-05-09T07:17:52.459Z,18720.00
2018-05-09T07:18:52.655Z,19936.00
2018-05-09T07:19:52.856Z,22400.00
2018-05-09T07:20:53.045Z,14768.00
2018-05-09T07:21:53.250Z,12748.00
2018-05-09T07:22:53.456Z,12820.00
2018-05-09T07:23:53.651Z,16332.00
2018-05-09T07:24:53.847Z,28000.00
2018-05-09T07:25:54.064Z,36960.00
2018-05-09T07:26:54.258Z,37472.00
2018-05-09T07:27:54.449Z,50720.00
2018-05-09T07:28:54.654Z,58144.00
2018-05-09T07:29:54.841Z,42720.00
2018-05-09T07:30:55.057Z,36224.00
2018-05-09T07:31:55.210Z,88832.00
2018-05-09T07:32:55.398Z,100768.00
2018-05-09T07:33:55.601Z,95520.00
2018-05-09T07:34:55.788Z,96064.00
2018-05-09T07:35:55.979Z,99264.00
2018-05-09T07:36:56.165Z,99168.00
2018-05-09T07:37:56.356Z,102784.00
2018-05-09T07:38:56.550Z,103968.00
2018-05-09T07:39:56.739Z,103008.00
2018-05-09T07:40:56.920Z,102752.00
2018-05-09T07:41:57.127Z,105024.00
2018-05-09T07:42:57.324Z,105184.00
2018-05-09T07:43:57.513Z,105152.00
2018-05-09T07:44:57.699Z,103712.00
2018-05-09T07:45:57.891Z,101824.00
2018-05-09T07:46:58.371Z,103072.00
2018-05-09T07:47:58.213Z,105184.00
2018-05-09T07:48:58.396Z,104640.00
2018-05-09T07:49:58.590Z,104256.00
2018-05-09T07:50:58.782Z,103616.00
2018-05-09T07:51:58.969Z,101440.00
2018-05-09T07:52:59.191Z,101952.00
2018-05-09T07:53:59.382Z,102720.00
2018-05-09T07:54:59.564Z,99168.00
2018-05-09T07:55:59.750Z,99552.00
2018-05-09T07:56:59.945Z,99936.00
2018-05-09T07:58:00.141Z,100384.00
2018-05-09T07:59:00.348Z,101120.00
2018-05-09T08:00:00.559Z,99840.00
2018-05-09T08:01:00.748Z,97920.00
2018-05-09T08:02:00.943Z,98656.00
2018-05-09T08:03:01.139Z,98336.00
2018-05-09T08:04:01.326Z,96256.00
2018-05-09T08:05:01.516Z,96704.00
2018-05-09T08:06:01.790Z,98560.00
2018-05-09T08:07:01.899Z,101376.00
2018-05-09T08:08:02.104Z,103296.00
2018-05-09T08:09:02.292Z,100896.00
2018-05-09T08:10:02.491Z,100736.00
2018-05-09T08:11:02.683Z,99616.00
2018-05-09T08:12:02.880Z,100128.00
2018-05-09T08:13:03.078Z,98336.00
2018-05-09T08:14:03.266Z,98208.00
2018-05-09T08:15:03.457Z,97504.00
2018-05-09T08:16:03.653Z,96064.00
2018-05-09T08:17:03.850Z,96384.00
2018-05-09T08:18:04.046Z,98880.00
2018-05-09T08:19:04.250Z,100768.00
2018-05-09T08:20:04.444Z,100576.00
2018-05-09T08:21:04.633Z,100288.00
2018-05-09T08:22:08.068Z,100096.00
2018-05-09T08:23:06.200Z,100384.00
2018-05-09T08:24:07.514Z,97088.00
2018-05-09T08:25:05.768Z,97824.00
2018-05-09T08:26:05.589Z,98432.00
2018-05-09T08:27:05.792Z,98304.00
2018-05-09T08:28:05.984Z,97952.00
2018-05-09T08:29:06.176Z,97248.00
2018-05-09T08:30:06.377Z,96160.00
2018-05-09T08:31:06.594Z,95488.00
2018-05-09T08:32:06.786Z,96416.00
2018-05-09T08:33:07.106Z,97152.00
2018-05-09T08:34:07.936Z,97984.00
2018-05-09T08:35:07.375Z,98688.00
2018-05-09T08:36:08.081Z,97664.00
2018-05-09T08:37:07.770Z,98944.00
2018-05-09T08:38:07.968Z,100288.00
2018-05-09T08:39:08.152Z,97920.00
2018-05-09T08:40:08.374Z,98880.00
2018-05-09T08:41:08.728Z,97888.00
2018-05-09T08:42:08.793Z,96256.00
2018-05-09T08:43:09.409Z,95648.00
2018-05-09T08:44:10.246Z,96256.00
2018-05-09T08:45:10.115Z,97600.00
2018-05-09T08:46:09.847Z,97184.00
2018-05-09T08:47:09.956Z,95072.00
2018-05-09T08:48:10.026Z,93824.00
2018-05-09T08:49:10.234Z,92704.00
2018-05-09T08:50:10.436Z,92032.00
2018-05-09T08:51:10.616Z,92736.00
2018-05-09T08:52:10.808Z,95520.00
2018-05-09T08:53:10.999Z,94624.00
2018-05-09T08:54:11.192Z,94880.00
2018-05-09T08:55:11.389Z,95392.00
2018-05-09T08:56:11.577Z,94144.00
2018-05-09T08:57:11.784Z,94720.00
2018-05-09T08:58:11.974Z,95168.00
2018-05-09T08:59:12.163Z,96544.00
2018-05-09T09:00:12.356Z,91744.00
2018-05-09T09:01:12.554Z,88512.00
2018-05-09T09:02:12.749Z,90112.00
2018-05-09T09:03:12.946Z,89824.00
2018-05-09T09:04:13.142Z,89440.00
2018-05-09T09:05:13.340Z,84416.00
2018-05-09T09:06:13.530Z,77856.00
2018-05-09T09:07:13.732Z,84000.00
2018-05-09T09:08:13.929Z,81920.00
2018-05-09T09:09:14.117Z,78208.00
2018-05-09T09:10:14.309Z,9588.00
2018-05-09T09:11:14.508Z,88160.00
2018-05-09T09:12:14.695Z,85056.00
2018-05-09T09:13:14.888Z,60128.00
2018-05-09T09:14:15.094Z,30016.00
2018-05-09T09:15:15.357Z,38400.00
2018-05-09T09:16:15.487Z,33184.00
2018-05-09T09:17:15.687Z,31360.00
2018-05-09T09:18:15.888Z,31072.00
2018-05-09T09:19:16.076Z,29376.00
2018-05-09T09:20:16.272Z,29632.00
2018-05-09T09:21:16.462Z,30368.00
2018-05-09T09:22:17.175Z,30688.00
2018-05-09T09:23:17.295Z,30848.00
2018-05-09T09:24:21.722Z,30496.00
2018-05-09T09:25:18.104Z,29376.00
2018-05-09T09:26:17.831Z,28928.00
2018-05-09T09:27:17.864Z,29536.00
2018-05-09T09:28:18.893Z,29760.00
2018-05-09T09:29:18.313Z,29696.00
2018-05-09T09:30:18.700Z,28992.00
2018-05-09T09:31:19.577Z,28576.00
2018-05-09T09:32:18.954Z,28032.00
2018-05-09T09:33:22.589Z,28000.00
2018-05-09T09:34:19.241Z,28288.00
2018-05-09T09:35:19.705Z,28128.00
2018-05-09T09:36:19.628Z,27584.00
2018-05-09T09:37:19.852Z,27744.00
2018-05-09T09:38:21.210Z,27552.00
2018-05-09T09:39:22.363Z,27968.00
2018-05-09T09:40:20.599Z,28352.00
2018-05-09T09:41:20.236Z,28992.00
2018-05-09T09:42:21.089Z,29760.00
2018-05-09T09:43:20.627Z,31968.00
2018-05-09T09:44:20.792Z,33888.00
2018-05-09T09:45:20.974Z,34848.00
2018-05-09T09:46:21.160Z,37472.00
2018-05-09T09:47:21.402Z,42816.00
2018-05-09T09:48:21.472Z,53376.00
2018-05-09T09:49:21.664Z,64800.00
2018-05-09T09:50:21.853Z,71040.00
2018-05-09T09:51:22.051Z,71456.00
2018-05-09T09:52:22.253Z,65216.00
2018-05-09T09:53:22.443Z,60192.00
2018-05-09T09:54:23.038Z,59392.00
2018-05-09T09:55:22.840Z,61472.00
2018-05-09T09:56:23.034Z,55104.00
2018-05-09T09:57:23.215Z,46240.00
2018-05-09T09:58:23.639Z,41152.00
2018-05-09T09:59:23.666Z,42208.00
2018-05-09T10:00:23.940Z,42176.00
2018-05-09T10:01:24.178Z,40448.00
2018-05-09T10:02:24.242Z,38432.00
2018-05-09T10:03:24.478Z,37120.00
2018-05-09T10:04:24.616Z,36032.00
2018-05-09T10:05:24.941Z,36704.00
2018-05-09T10:06:25.100Z,37088.00
2018-05-09T10:07:25.373Z,36160.00
2018-05-09T10:08:25.446Z,33984.00
2018-05-09T10:09:25.779Z,32480.00
2018-05-09T10:10:26.026Z,31904.00
2018-05-09T10:11:26.275Z,31808.00
2018-05-09T10:12:26.238Z,31424.00
2018-05-09T10:13:26.587Z,31040.00
2018-05-09T10:14:26.819Z,29472.00
2018-05-09T10:15:26.796Z,24768.00
2018-05-09T10:16:26.958Z,17248.00
2018-05-09T10:17:27.327Z,11796.00
2018-05-09T10:18:27.547Z,10096.00
2018-05-09T10:19:27.644Z,9676.00
2018-05-09T10:20:27.842Z,9492.00
2018-05-09T10:21:27.955Z,9348.00
2018-05-09T10:22:28.146Z,9148.00
2018-05-09T10:23:28.263Z,9084.00
2018-05-09T10:24:28.448Z,9172.00
2018-05-09T10:25:28.696Z,9096.00
2018-05-09T10:26:28.818Z,9100.00
2018-05-09T10:27:28.908Z,9080.00
2018-05-09T10:28:29.080Z,9080.00
2018-05-09T10:29:29.251Z,8948.00
2018-05-09T10:30:29.455Z,8904.00
2018-05-09T10:31:29.408Z,8732.00
2018-05-09T10:32:29.884Z,8544.00
2018-05-09T10:33:30.036Z,8284.00
2018-05-09T10:34:30.223Z,8092.00
2018-05-09T10:35:30.297Z,7812.00
2018-05-09T10:36:30.558Z,7544.00
2018-05-09T10:37:30.763Z,7328.00
2018-05-09T10:38:31.079Z,7308.00
2018-05-09T10:39:30.870Z,7032.00
2018-05-09T10:40:31.393Z,6844.00
2018-05-09T10:41:31.490Z,6412.00
2018-05-09T10:42:31.620Z,6092.00
2018-05-09T10:43:31.903Z,5844.00
2018-05-09T10:44:31.939Z,5608.00
2018-05-09T10:45:32.256Z,5552.00
2018-05-09T10:46:32.073Z,5560.00
2018-05-09T10:47:32.323Z,5640.00
2018-05-09T10:48:32.518Z,5764.00
2018-05-09T10:49:32.851Z,5804.00
2018-05-09T10:50:32.836Z,5860.00
2018-05-09T10:51:33.476Z,6032.00
2018-05-09T10:52:33.241Z,6436.00
2018-05-09T10:53:33.767Z,6592.00
2018-05-09T10:54:33.660Z,6524.00
2018-05-09T10:55:34.175Z,6488.00
2018-05-09T10:56:34.208Z,6436.00
2018-05-09T10:57:34.505Z,6276.00
2018-05-09T10:58:34.684Z,5848.00
2018-05-09T10:59:34.579Z,5724.00
2018-05-09T11:00:34.939Z,5876.00
2018-05-09T11:01:34.920Z,5968.00
2018-05-09T11:02:35.336Z,6056.00
2018-05-09T11:03:35.612Z,5364.00
2018-05-09T11:04:35.938Z,5268.00
2018-05-09T11:05:35.982Z,5104.00
2018-05-09T11:06:36.263Z,5688.00
2018-05-09T11:07:36.428Z,5552.00
2018-05-09T11:08:36.533Z,5708.00
2018-05-09T11:09:36.737Z,5796.00
2018-05-09T11:10:36.953Z,5876.00
2018-05-09T11:11:37.136Z,6132.00
2018-05-09T11:12:37.800Z,6292.00
2018-05-09T11:13:37.621Z,6356.00
2018-05-09T11:14:37.731Z,6188.00
2018-05-09T11:15:37.864Z,5772.00
2018-05-09T11:16:38.044Z,5832.00
2018-05-09T11:17:38.269Z,5544.00
2018-05-09T11:18:39.179Z,6084.00
2018-05-09T11:19:39.257Z,6084.00
2018-05-09T11:20:38.583Z,5940.00
2018-05-09T11:21:39.151Z,5908.00
2018-05-09T11:22:38.571Z,5828.00
2018-05-09T11:23:38.810Z,5956.00
2018-05-09T11:24:38.897Z,6108.00
2018-05-09T11:25:39.079Z,6452.00
2018-05-09T11:26:39.281Z,6684.00
2018-05-09T11:27:39.456Z,6728.00
2018-05-09T11:28:39.647Z,6912.00
2018-05-09T11:29:39.835Z,6776.00
2018-05-09T11:30:40.018Z,6536.00
2018-05-09T11:31:40.205Z,6540.00
2018-05-09T11:32:40.400Z,6604.00
2018-05-09T11:33:41.997Z,6484.00
2018-05-09T11:34:40.720Z,6224.00
2018-05-09T11:35:42.510Z,5728.00
2018-05-09T11:36:42.057Z,6152.00
2018-05-09T11:37:42.670Z,5212.00
2018-05-09T11:38:42.910Z,5036.00
2018-05-09T11:39:43.013Z,5240.00
2018-05-09T11:40:43.358Z,5424.00
2018-05-09T11:41:44.527Z,5416.00
2018-05-09T11:42:43.348Z,5580.00
2018-05-09T11:43:43.613Z,5748.00
2018-05-09T11:44:44.142Z,5972.00
2018-05-09T11:45:45.956Z,5892.00
2018-05-09T11:46:44.066Z,5908.00
2018-05-09T11:47:42.861Z,5856.00
2018-05-09T11:48:43.031Z,5756.00
2018-05-09T11:49:43.266Z,5640.00
2018-05-09T11:50:45.438Z,5452.00
2018-05-09T11:53:15.837Z,5580.00
2018-05-09T11:54:15.773Z,6096.00
2018-05-09T11:55:15.970Z,7008.00
2018-05-09T11:56:16.147Z,7060.00
2018-05-09T11:57:16.386Z,6544.00
2018-05-09T11:58:16.549Z,6324.00
2018-05-09T11:59:16.745Z,6520.00
2018-05-09T12:00:16.937Z,6512.00
2018-05-09T12:01:17.125Z,6892.00
2018-05-09T12:02:17.377Z,7220.00
2018-05-09T12:03:17.524Z,6968.00
2018-05-09T12:04:17.695Z,6972.00
2018-05-09T12:05:17.881Z,6972.00
2018-05-09T12:06:18.117Z,6316.00
2018-05-09T12:07:18.289Z,5692.00
2018-05-09T12:08:18.473Z,5680.00
2018-05-09T12:09:18.655Z,5840.00
2018-05-09T12:10:18.890Z,5548.00
2018-05-09T12:11:19.035Z,4808.00
2018-05-09T12:12:19.222Z,4284.00
2018-05-09T12:13:19.420Z,4448.00
2018-05-09T12:14:19.608Z,4240.00
2018-05-09T12:15:19.799Z,4404.00
2018-05-09T12:16:20.003Z,4668.00
2018-05-09T12:17:20.187Z,5356.00
2018-05-09T12:18:20.382Z,5440.00
2018-05-09T12:19:20.578Z,5180.00
2018-05-09T12:20:20.762Z,5200.00