createdAt,value
2019-04-27T00:00:18.290Z,11.75
2019-04-27T00:02:55.811Z,11.93
2019-04-27T00:05:32.334Z,12.10
2019-04-27T00:08:03.370Z,12.21
2019-04-27T00:10:39.566Z,12.33
2019-04-27T00:13:15.194Z,12.48
2019-04-27T00:15:50.151Z,12.61
2019-04-27T00:18:24.050Z,12.73
2019-04-27T00:20:57.847Z,13.07
2019-04-27T00:23:31.650Z,13.07
2019-04-27T00:26:05.632Z,13.28
2019-04-27T00:28:39.844Z,13.44
2019-04-27T00:31:14.786Z,13.55
2019-04-27T00:33:48.772Z,13.72
2019-04-27T00:36:23.277Z,13.74
2019-04-27T00:38:58.813Z,13.81
2019-04-27T00:41:34.004Z,14.03
2019-04-27T00:44:08.045Z,14.24
2019-04-27T00:46:43.123Z,14.39
2019-04-27T00:49:20.273Z,14.54
2019-04-27T00:51:53.596Z,14.74
2019-04-27T00:54:27.468Z,14.89
2019-04-27T00:57:03.226Z,15.12
2019-04-27T00:59:36.940Z,15.29
2019-04-27T01:02:13.438Z,15.39
2019-04-27T01:04:47.142Z,15.54
2019-04-27T01:07:24.879Z,15.54
2019-04-27T01:09:58.127Z,15.77
2019-04-27T01:12:33.587Z,15.95
2019-04-27T01:15:10.276Z,15.89
2019-04-27T01:17:44.212Z,16.06
2019-04-27T01:20:19.132Z,15.94
2019-04-27T01:22:54.094Z,15.95
2019-04-27T01:25:28.970Z,16.09
2019-04-27T01:28:04.006Z,16.04
2019-04-27T01:30:39.197Z,16.24
2019-04-27T01:33:15.853Z,16.51
2019-04-27T01:35:53.934Z,16.52
2019-04-27T01:38:29.390Z,16.67
2019-04-27T01:41:03.939Z,16.89
2019-04-27T01:43:39.275Z,16.59
2019-04-27T01:46:14.047Z,16.73
2019-04-27T01:48:53.830Z,16.94
2019-04-27T01:51:29.748Z,16.97
2019-04-27T01:54:04.460Z,16.93
2019-04-27T01:56:39.673Z,16.94
2019-04-27T01:59:14.793Z,16.84
2019-04-27T02:01:50.858Z,17.21
2019-04-27T02:04:26.469Z,17.53
2019-04-27T02:07:01.813Z,17.72
2019-04-27T02:09:38.308Z,17.77
2019-04-27T02:12:14.743Z,17.67
2019-04-27T02:14:51.254Z,17.50
2019-04-27T02:17:26.642Z,17.97
2019-04-27T02:20:01.313Z,18.19
2019-04-27T02:22:36.550Z,18.19
2019-04-27T02:25:11.496Z,18.48
2019-04-27T02:27:45.914Z,18.31
2019-04-27T02:30:20.678Z,18.58
2019-04-27T02:32:54.519Z,18.57
2019-04-27T02:35:30.017Z,18.82
2019-04-27T02:38:03.254Z,18.54
2019-04-27T02:40:56.353Z,18.51
2019-04-27T02:43:30.185Z,18.47
2019-04-27T02:46:03.919Z,18.83
2019-04-27T02:48:54.751Z,19.07
2019-04-27T02:51:12.742Z,18.90
2019-04-27T02:53:46.718Z,18.96
2019-04-27T02:56:20.774Z,18.86
2019-04-27T02:58:54.843Z,19.23
2019-04-27T03:01:30.513Z,19.40
2019-04-27T03:04:03.506Z,19.45
2019-04-27T03:06:39.632Z,19.22
2019-04-27T03:09:12.693Z,19.49
2019-04-27T03:11:46.264Z,19.71
2019-04-27T03:14:42.376Z,19.60
2019-04-27T03:17:22.246Z,19.38
2019-04-27T03:19:59.725Z,19.18
2019-04-27T03:22:45.836Z,19.37
2019-04-27T03:25:25.609Z,19.61
2019-04-27T03:28:05.068Z,19.70
2019-04-27T03:31:02.308Z,19.46
2019-04-27T03:33:32.469Z,19.34
2019-04-27T03:39:04.376Z,19.81
2019-04-27T03:41:40.984Z,19.96
2019-04-27T03:44:13.665Z,20.32
2019-04-27T03:46:49.627Z,20.39
2019-04-27T03:49:34.694Z,20.61
2019-04-27T03:52:00.280Z,20.37
2019-04-27T03:54:41.012Z,20.47
2019-04-27T03:57:15.222Z,20.78
2019-04-27T03:59:50.605Z,20.83
2019-04-27T04:02:24.242Z,21.16
2019-04-27T04:04:59.673Z,21.04
2019-04-27T04:07:33.286Z,20.95
2019-04-27T04:10:10.702Z,20.93
2019-04-27T04:12:43.833Z,21.24
2019-04-27T04:15:19.948Z,21.42
2019-04-27T04:17:52.852Z,21.44
2019-04-27T04:20:26.710Z,21.19
2019-04-27T04:23:03.350Z,21.83
2019-04-27T04:25:36.293Z,21.31
2019-04-27T04:28:10.640Z,21.07
2019-04-27T04:30:44.348Z,21.19
2019-04-27T04:33:20.203Z,21.08
2019-04-27T04:35:53.175Z,21.47
2019-04-27T04:38:30.462Z,21.25
2019-04-27T04:41:03.634Z,21.41
2019-04-27T04:43:39.802Z,21.72
2019-04-27T04:46:13.413Z,22.13
2019-04-27T04:48:50.176Z,21.57
2019-04-27T04:51:22.634Z,21.62
2019-04-27T04:53:56.365Z,21.77
2019-04-27T04:56:30.495Z,21.30
2019-04-27T04:59:05.469Z,21.64
2019-04-27T05:01:39.929Z,21.88
2019-04-27T05:04:15.608Z,22.05
2019-04-27T05:06:50.942Z,22.42
2019-04-27T05:09:25.183Z,22.39
2019-04-27T05:12:00.029Z,22.25
2019-04-27T05:14:34.383Z,22.38
2019-04-27T05:17:09.477Z,22.45
2019-04-27T05:19:43.867Z,22.75
2019-04-27T05:22:19.814Z,22.64
2019-04-27T05:24:53.939Z,22.58
2019-04-27T05:27:30.504Z,22.86
2019-04-27T05:30:04.209Z,22.68
2019-04-27T05:32:39.364Z,22.65
2019-04-27T05:35:13.197Z,22.73
2019-04-27T05:37:49.202Z,22.76
2019-04-27T05:40:23.755Z,22.81
2019-04-27T05:42:58.952Z,22.96
2019-04-27T05:46:19.152Z,23.02
2019-04-27T05:48:53.126Z,22.70
2019-04-27T05:51:36.401Z,22.53
2019-04-27T05:54:01.858Z,22.89
2019-04-27T05:56:35.675Z,22.98
2019-04-27T05:59:09.322Z,23.38
2019-04-27T06:01:43.053Z,23.62
2019-04-27T06:04:16.831Z,23.81
2019-04-27T06:06:50.597Z,23.57
2019-04-27T06:09:25.713Z,23.33
2019-04-27T06:12:01.395Z,23.74
2019-04-27T06:14:45.250Z,23.36
2019-04-27T06:17:19.536Z,23.33
2019-04-27T06:19:59.461Z,23.17
2019-04-27T06:22:33.572Z,23.45
2019-04-27T06:25:11.384Z,23.25
2019-04-27T06:27:44.191Z,23.41
2019-04-27T06:30:19.259Z,23.41
2019-04-27T06:32:53.322Z,23.02
2019-04-27T06:35:28.755Z,23.17
2019-04-27T06:38:02.167Z,23.11
2019-04-27T06:40:36.159Z,22.38
2019-04-27T06:43:10.481Z,22.72
2019-04-27T06:45:44.370Z,22.69
2019-04-27T06:48:19.454Z,22.40
2019-04-27T06:51:02.779Z,22.07
2019-04-27T06:53:29.135Z,22.42
2019-04-27T06:56:03.103Z,22.59
2019-04-27T06:58:36.784Z,22.36
2019-04-27T07:01:11.021Z,22.29
2019-04-27T07:03:44.996Z,21.87
2019-04-27T07:06:19.435Z,21.98
2019-04-27T07:08:55.319Z,22.22
2019-04-27T07:11:29.563Z,22.36
2019-04-27T07:14:04.812Z,22.26
2019-04-27T07:16:39.218Z,22.41
2019-04-27T07:19:14.932Z,22.59
2019-04-27T07:21:50.150Z,22.48
2019-04-27T07:24:24.481Z,22.24
2019-04-27T07:26:59.686Z,22.83
2019-04-27T07:29:34.636Z,22.94
2019-04-27T07:32:09.309Z,23.00
2019-04-27T07:34:46.036Z,22.78
2019-04-27T07:37:19.768Z,23.34
2019-04-27T07:39:54.193Z,23.42
2019-04-27T07:42:30.259Z,23.13
2019-04-27T07:45:02.996Z,23.07
2019-04-27T07:47:36.498Z,23.24
2019-04-27T07:50:12.265Z,23.51
2019-04-27T07:52:46.601Z,23.45
2019-04-27T07:55:20.321Z,23.47
2019-04-27T07:57:55.850Z,22.81
2019-04-27T08:00:29.836Z,22.54
2019-04-27T08:03:03.552Z,23.24
2019-04-27T08:05:39.034Z,23.20
2019-04-27T08:08:12.622Z,23.04
2019-04-27T08:10:50.061Z,23.00
2019-04-27T08:13:24.461Z,22.99
2019-04-27T08:16:05.423Z,22.73
2019-04-27T08:18:40.890Z,22.86
2019-04-27T08:21:14.891Z,22.44
2019-04-27T08:23:49.065Z,22.41
2019-04-27T08:26:22.768Z,22.21
2019-04-27T08:28:56.583Z,22.36
2019-04-27T08:31:30.546Z,22.30
2019-04-27T08:34:04.328Z,22.33
2019-04-27T08:36:39.410Z,22.03
2019-04-27T08:39:13.632Z,21.89
2019-04-27T08:41:49.372Z,22.21
2019-04-27T08:44:25.080Z,21.98
2019-04-27T08:47:00.073Z,22.26
2019-04-27T08:49:35.430Z,22.04
2019-04-27T08:52:09.859Z,22.00
2019-04-27T08:54:44.515Z,21.87
2019-04-27T08:57:18.804Z,21.62
2019-04-27T08:59:53.076Z,21.51
2019-04-27T09:02:38.916Z,21.63
2019-04-27T09:05:01.620Z,21.60
2019-04-27T09:07:35.452Z,21.49
2019-04-27T09:10:11.418Z,21.46
2019-04-27T09:12:47.235Z,21.45
2019-04-27T09:15:24.492Z,21.11
2019-04-27T09:18:01.125Z,21.04
2019-04-27T09:20:35.111Z,21.26
2019-04-27T09:23:18.784Z,21.23
2019-04-27T09:25:43.993Z,21.05
2019-04-27T09:28:17.972Z,21.01
2019-04-27T09:30:53.522Z,20.78
2019-04-27T09:33:27.160Z,20.70
2019-04-27T09:36:01.367Z,20.66
2019-04-27T09:38:35.799Z,20.66
2019-04-27T09:41:09.691Z,20.68
2019-04-27T09:43:43.921Z,20.77
2019-04-27T09:46:17.408Z,20.66
2019-04-27T09:48:51.216Z,20.64
2019-04-27T09:51:25.661Z,20.45
2019-04-27T09:53:59.609Z,20.26
2019-04-27T09:56:33.420Z,20.37
2019-04-27T09:59:07.410Z,20.31
2019-04-27T10:01:40.957Z,20.08
2019-04-27T10:04:15.696Z,20.04
2019-04-27T10:06:49.816Z,20.08
2019-04-27T10:09:23.815Z,19.94
2019-04-27T10:11:57.753Z,19.91
2019-04-27T10:14:34.472Z,19.80
2019-04-27T10:17:08.548Z,19.76
2019-04-27T10:19:42.838Z,19.66
2019-04-27T10:22:17.902Z,19.61
2019-04-27T10:24:51.629Z,19.46
2019-04-27T10:27:26.162Z,19.34
2019-04-27T10:30:00.489Z,19.50
2019-04-27T10:32:42.755Z,19.29
2019-04-27T10:35:17.275Z,19.36
2019-04-27T10:37:54.182Z,19.16
2019-04-27T10:40:31.628Z,19.31
2019-04-27T10:43:06.278Z,19.15
2019-04-27T10:45:40.294Z,19.06
2019-04-27T10:48:17.949Z,19.05
2019-04-27T10:50:51.987Z,18.92
2019-04-27T10:53:26.860Z,18.83
2019-04-27T10:56:01.468Z,18.90
2019-04-27T10:58:36.996Z,18.72
2019-04-27T11:01:11.312Z,18.63
2019-04-27T11:03:46.184Z,18.53
2019-04-27T11:06:20.487Z,18.53
2019-04-27T11:08:55.962Z,18.51
2019-04-27T11:11:29.319Z,18.50
2019-04-27T11:14:02.900Z,18.44
2019-04-27T11:16:37.810Z,18.50
2019-04-27T11:19:11.791Z,18.39
2019-04-27T11:21:46.354Z,18.30
2019-04-27T11:24:20.183Z,18.42
2019-04-27T11:26:56.709Z,18.28
2019-04-27T11:29:31.573Z,18.16
2019-04-27T11:32:06.260Z,18.12
2019-04-27T11:34:40.964Z,18.10
2019-04-27T11:37:16.369Z,18.04
2019-04-27T11:39:55.858Z,17.76
2019-04-27T11:42:30.253Z,17.83
2019-04-27T11:45:07.596Z,17.80
2019-04-27T11:47:42.948Z,17.79
2019-04-27T11:50:20.370Z,17.82
2019-04-27T11:52:57.987Z,17.69
2019-04-27T11:55:34.497Z,17.65
2019-04-27T11:58:09.740Z,17.62
2019-04-27T12:00:46.289Z,17.49
2019-04-27T12:03:22.187Z,17.37
2019-04-27T12:06:00.121Z,17.40
2019-04-27T12:08:33.551Z,17.41
2019-04-27T12:11:09.039Z,17.22
2019-04-27T12:13:46.065Z,17.37
2019-04-27T12:16:21.068Z,17.30
2019-04-27T12:18:57.888Z,17.25
2019-04-27T12:21:36.218Z,17.18
2019-04-27T12:24:11.522Z,17.12
2019-04-27T12:26:46.848Z,16.94
2019-04-27T12:29:22.367Z,16.80
2019-04-27T12:34:52.822Z,16.97
2019-04-27T12:37:33.385Z,16.80
2019-04-27T12:40:10.540Z,16.78
2019-04-27T12:42:46.842Z,16.81
2019-04-27T12:45:22.660Z,16.75
2019-04-27T12:48:04.594Z,16.69
2019-04-27T12:50:46.122Z,16.79
2019-04-27T12:53:25.848Z,16.66
2019-04-27T12:56:06.465Z,16.74
2019-04-27T12:58:56.480Z,16.65
2019-04-27T13:01:36.084Z,16.57
2019-04-27T13:04:16.901Z,16.56
2019-04-27T13:06:52.074Z,16.50
2019-04-27T13:09:27.000Z,16.38
2019-04-27T13:12:01.730Z,16.30
2019-04-27T13:14:36.566Z,16.45
2019-04-27T13:17:11.256Z,16.33
2019-04-27T13:19:47.491Z,16.33
2019-04-27T13:22:27.267Z,16.14
2019-04-27T13:25:08.442Z,16.16
2019-04-27T13:27:45.310Z,16.21
2019-04-27T13:30:20.599Z,16.21
2019-04-27T13:32:56.253Z,16.14
2019-04-27T13:35:34.274Z,16.07
2019-04-27T13:38:09.444Z,15.99
2019-04-27T13:40:43.580Z,16.02
2019-04-27T13:43:19.410Z,16.06
2019-04-27T13:45:53.673Z,16.00
2019-04-27T13:48:28.581Z,15.87
2019-04-27T13:51:02.954Z,15.90
2019-04-27T13:53:37.762Z,15.72
2019-04-27T13:56:13.304Z,15.70
2019-04-27T13:58:48.630Z,15.66
2019-04-27T14:01:23.137Z,15.70
2019-04-27T14:04:07.184Z,15.74
2019-04-27T14:06:49.093Z,15.57
2019-04-27T14:09:26.450Z,15.54
2019-04-27T14:12:03.053Z,15.45
2019-04-27T14:14:40.831Z,15.43
2019-04-27T14:17:19.333Z,15.31
2019-04-27T14:19:59.416Z,15.30
2019-04-27T14:22:34.953Z,15.33
2019-04-27T14:25:10.455Z,15.22
2019-04-27T14:27:46.467Z,15.23
2019-04-27T14:30:21.071Z,15.06
2019-04-27T14:33:00.843Z,15.17
2019-04-27T14:35:34.997Z,15.10
2019-04-27T14:38:09.141Z,15.08
2019-04-27T14:40:43.179Z,15.01
2019-04-27T14:43:18.852Z,15.05
2019-04-27T14:45:55.121Z,15.02
2019-04-27T14:48:29.466Z,14.89
2019-04-27T14:51:03.304Z,14.94
2019-04-27T14:53:38.686Z,14.87
2019-04-27T14:56:12.558Z,14.82
2019-04-27T14:58:49.473Z,14.72
2019-04-27T15:01:24.991Z,14.77
2019-04-27T15:04:00.480Z,14.75
2019-04-27T15:06:35.138Z,14.73
2019-04-27T15:09:13.395Z,14.81
2019-04-27T15:11:49.330Z,14.79
2019-04-27T15:14:23.738Z,14.78
2019-04-27T15:16:59.277Z,14.65
2019-04-27T15:19:33.524Z,14.55
2019-04-27T15:22:07.739Z,14.60
2019-04-27T15:25:07.780Z,14.51
2019-04-27T15:27:22.927Z,14.43
2019-04-27T15:30:03.126Z,14.28
2019-04-27T15:32:33.509Z,14.19
2019-04-27T15:35:09.566Z,14.18
2019-04-27T15:37:41.811Z,14.18
2019-04-27T15:40:15.802Z,14.16
2019-04-27T15:42:52.922Z,14.16
2019-04-27T15:45:24.531Z,14.06
2019-04-27T15:47:58.498Z,14.02
2019-04-27T15:50:32.451Z,14.00
2019-04-27T15:53:09.459Z,13.94
2019-04-27T15:55:41.449Z,13.87
2019-04-27T15:58:20.825Z,13.73
2019-04-27T16:00:56.567Z,13.61
2019-04-27T16:03:32.037Z,13.52
2019-04-27T16:06:08.105Z,13.58
2019-04-27T16:08:45.098Z,13.44
2019-04-27T16:11:19.029Z,13.52
2019-04-27T16:13:52.623Z,13.55
2019-04-27T16:16:29.094Z,13.49
2019-04-27T16:19:11.408Z,13.27
2019-04-27T16:21:47.695Z,13.32
2019-04-27T16:24:21.169Z,13.29
2019-04-27T16:26:56.069Z,13.31
2019-04-27T16:29:31.404Z,13.03
2019-04-27T16:32:07.194Z,13.14
2019-04-27T16:34:41.243Z,12.93
2019-04-27T16:37:17.976Z,12.89
2019-04-27T16:39:49.581Z,12.96
2019-04-27T16:42:23.449Z,12.84
2019-04-27T16:44:58.165Z,12.68
2019-04-27T16:47:31.598Z,12.65
2019-04-27T16:50:08.208Z,12.67
2019-04-27T16:52:41.464Z,12.61
2019-04-27T16:55:18.062Z,12.49
2019-04-27T16:57:50.148Z,12.49
2019-04-27T17:00:26.508Z,12.46
2019-04-27T17:03:02.865Z,12.36
2019-04-27T17:05:37.998Z,12.16
2019-04-27T17:08:21.600Z,12.41
2019-04-27T17:10:47.361Z,12.37
2019-04-27T17:13:22.522Z,12.32
2019-04-27T17:15:58.766Z,12.39
2019-04-27T17:18:31.077Z,12.19
2019-04-27T17:21:16.081Z,12.19
2019-04-27T17:23:41.681Z,12.40
2019-04-27T17:26:21.903Z,12.35
2019-04-27T17:28:50.844Z,12.43
2019-04-27T17:31:26.457Z,12.33
2019-04-27T17:34:00.661Z,12.24
2019-04-27T17:36:34.307Z,12.38
2019-04-27T17:39:10.457Z,12.10
2019-04-27T17:41:49.254Z,12.18
2019-04-27T17:44:22.647Z,11.99
2019-04-27T17:46:53.867Z,12.16
2019-04-27T17:49:28.093Z,12.08
2019-04-27T17:52:01.975Z,12.08
2019-04-27T17:54:35.684Z,12.01
2019-04-27T17:57:13.290Z,11.95
2019-04-27T17:59:44.155Z,12.05
2019-04-27T18:02:18.410Z,11.97
2019-04-27T18:04:52.264Z,11.86
2019-04-27T18:07:25.868Z,11.89
2019-04-27T18:09:59.901Z,11.87
2019-04-27T18:12:34.933Z,11.73
2019-04-27T18:15:10.605Z,11.66
2019-04-27T18:17:48.333Z,11.66
2019-04-27T18:20:21.060Z,11.59
2019-04-27T18:22:54.916Z,11.43
2019-04-27T18:25:28.694Z,11.44
2019-04-27T18:28:02.593Z,11.47
2019-04-27T18:30:38.642Z,11.37
2019-04-27T18:33:11.367Z,11.37
2019-04-27T18:35:45.113Z,11.49
2019-04-27T18:38:18.744Z,11.42
2019-04-27T18:40:53.826Z,11.41
2019-04-27T18:43:28.608Z,11.29
2019-04-27T18:46:02.106Z,11.20
2019-04-27T18:48:37.755Z,11.24
2019-04-27T18:51:10.899Z,11.25
2019-04-27T18:53:44.546Z,11.19
2019-04-27T18:56:19.028Z,11.02
2019-04-27T18:58:53.034Z,11.09
2019-04-27T19:01:28.837Z,11.22
2019-04-27T19:04:01.925Z,11.22
2019-04-27T19:06:35.717Z,11.00
2019-04-27T19:09:10.793Z,10.95
2019-04-27T19:11:54.153Z,10.84
2019-04-27T19:14:19.801Z,10.88
2019-04-27T19:16:53.601Z,10.97
2019-04-27T19:19:28.038Z,11.05
2019-04-27T19:22:01.681Z,11.00
2019-04-27T19:24:35.129Z,10.81
2019-04-27T19:27:16.197Z,10.84
2019-04-27T19:29:44.221Z,10.87
2019-04-27T19:32:19.264Z,10.78
2019-04-27T19:34:53.165Z,10.82
2019-04-27T19:37:28.550Z,10.68
2019-04-27T19:40:01.763Z,10.64
2019-04-27T19:42:38.643Z,10.69
2019-04-27T19:45:12.589Z,10.68
2019-04-27T19:47:46.267Z,10.61
2019-04-27T19:50:23.895Z,10.65
2019-04-27T19:52:58.712Z,10.78
2019-04-27T19:55:34.329Z,10.55
2019-04-27T19:58:22.072Z,10.60
2019-04-27T20:00:55.999Z,10.63
2019-04-27T20:03:29.648Z,10.60
2019-04-27T20:06:03.173Z,10.56
2019-04-27T20:08:44.833Z,10.52
2019-04-27T20:11:18.382Z,10.35
2019-04-27T20:14:10.983Z,10.38
2019-04-27T20:16:44.238Z,10.50
2019-04-27T20:19:18.471Z,10.53
2019-04-27T20:21:52.369Z,10.15
2019-04-27T20:24:26.569Z,10.26
2019-04-27T20:27:02.605Z,10.35
2019-04-27T20:29:35.781Z,10.35
2019-04-27T20:32:11.322Z,10.42
2019-04-27T20:34:45.800Z,10.11
2019-04-27T20:37:20.955Z,10.25
2019-04-27T20:39:54.324Z,10.35
2019-04-27T20:42:27.969Z,10.36
2019-04-27T20:45:01.970Z,10.23
2019-04-27T20:47:36.048Z,10.19
2019-04-27T20:50:10.527Z,10.13
2019-04-27T20:52:45.533Z,10.13
2019-04-27T20:55:21.221Z,10.23
2019-04-27T20:58:01.664Z,10.19
2019-04-27T21:00:29.321Z,10.27
2019-04-27T21:03:11.746Z,10.34
2019-04-27T21:05:44.793Z,10.32
2019-04-27T21:08:18.538Z,10.26
2019-04-27T21:11:01.554Z,10.15
2019-04-27T21:13:35.040Z,10.00
2019-04-27T21:16:16.452Z,9.90
2019-04-27T21:18:58.773Z,10.20
2019-04-27T21:21:32.728Z,10.21
2019-04-27T21:24:06.946Z,10.22
2019-04-27T21:26:41.986Z,10.30
2019-04-27T21:29:18.563Z,10.15
2019-04-27T21:31:53.054Z,10.18
2019-04-27T21:34:43.356Z,10.12
2019-04-27T21:37:17.332Z,10.04
2019-04-27T21:39:53.310Z,10.32
2019-04-27T21:42:27.873Z,10.11
2019-04-27T21:45:01.412Z,10.29
2019-04-27T21:47:35.055Z,10.13
2019-04-27T21:50:11.964Z,10.26
2019-04-27T21:52:46.378Z,10.32
2019-04-27T21:55:21.748Z,10.38
2019-04-27T21:57:55.293Z,10.36
2019-04-27T22:00:37.873Z,10.28
2019-04-27T22:03:11.727Z,10.24
2019-04-27T22:05:45.483Z,10.26
2019-04-27T22:08:19.209Z,10.18
2019-04-27T22:10:52.973Z,10.25
2019-04-27T22:13:26.569Z,10.39
2019-04-27T22:16:00.211Z,10.22
2019-04-27T22:18:33.841Z,10.51
2019-04-27T22:21:07.602Z,10.31
2019-04-27T22:23:41.895Z,10.33
2019-04-27T22:26:15.706Z,10.41
2019-04-27T22:28:51.813Z,10.30
2019-04-27T22:31:24.515Z,10.35
2019-04-27T22:33:58.303Z,10.35
2019-04-27T22:36:31.985Z,10.38
2019-04-27T22:39:06.922Z,10.38
2019-04-27T22:41:41.683Z,10.42
2019-04-27T22:44:16.023Z,10.32
2019-04-27T22:46:49.661Z,10.41
2019-04-27T22:49:23.355Z,10.49
2019-04-27T22:51:58.920Z,10.45
2019-04-27T22:54:32.467Z,10.65
2019-04-27T22:57:06.619Z,10.82
2019-04-27T22:59:41.466Z,10.83
2019-04-27T23:02:15.472Z,10.79
2019-04-27T23:04:51.641Z,10.83
2019-04-27T23:07:25.316Z,10.92
2019-04-27T23:10:01.332Z,10.93
2019-04-27T23:12:35.317Z,10.76
2019-04-27T23:15:09.774Z,10.85
2019-04-27T23:17:43.623Z,10.86
2019-04-27T23:20:17.205Z,10.96
2019-04-27T23:22:52.759Z,10.86
2019-04-27T23:25:27.811Z,10.81
2019-04-27T23:28:01.312Z,11.00
2019-04-27T23:30:35.126Z,11.17
2019-04-27T23:33:11.141Z,11.06
2019-04-27T23:35:44.984Z,11.18
2019-04-27T23:38:21.036Z,11.18
2019-04-27T23:40:55.086Z,11.18
2019-04-27T23:43:28.663Z,11.32
2019-04-27T23:46:03.340Z,11.38
2019-04-27T23:48:51.927Z,11.38
2019-04-27T23:51:25.228Z,11.59
2019-04-27T23:53:58.897Z,11.50
2019-04-27T23:56:33.019Z,11.60
2019-04-27T23:59:06.981Z,11.64
