createdAt,value
2016-02-07T00:00:04.652Z,78.87
2016-02-07T00:01:04.608Z,78.58
2016-02-07T00:02:04.627Z,78.87
2016-02-07T00:03:04.599Z,78.3
2016-02-07T00:04:04.601Z,78.34
2016-02-07T00:05:04.604Z,78.34
2016-02-07T00:06:04.623Z,77.86
2016-02-07T00:07:04.593Z,77.48
2016-02-07T00:08:04.596Z,77.11
2016-02-07T00:09:04.586Z,76.25
2016-02-07T00:10:04.588Z,76.25
2016-02-07T00:11:04.591Z,76.34
2016-02-07T00:12:04.577Z,76.25
2016-02-07T00:13:04.580Z,75.87
2016-02-07T00:14:04.584Z,75.78
2016-02-07T00:15:04.571Z,75.96
2016-02-07T00:16:04.589Z,76.34
2016-02-07T00:17:04.580Z,76.34
2016-02-07T00:18:04.582Z,75.96
2016-02-07T00:19:04.585Z,76.15
2016-02-07T00:20:04.557Z,76.25
2016-02-07T00:21:04.559Z,76.44
2016-02-07T00:22:04.564Z,76.25
2016-02-07T00:23:04.583Z,76.73
2016-02-07T00:24:04.569Z,76.73
2016-02-07T00:25:04.558Z,77.11
2016-02-07T00:26:04.562Z,77.67
2016-02-07T00:27:04.549Z,76.73
2016-02-07T00:28:04.552Z,76.34
2016-02-07T00:29:04.539Z,76.25
2016-02-07T00:30:04.735Z,76.25
2016-02-07T00:31:04.550Z,76.06
2016-02-07T00:32:04.537Z,76.25
2016-02-07T00:33:04.540Z,76.25
2016-02-07T00:34:04.543Z,75.49
2016-02-07T00:35:04.547Z,74.64
2016-02-07T00:36:04.535Z,74.73
2016-02-07T00:37:04.538Z,73.69
2016-02-07T00:38:04.540Z,73.88
2016-02-07T00:39:04.511Z,74.45
2016-02-07T00:40:04.516Z,74.35
2016-02-07T00:41:04.518Z,73.22
2016-02-07T00:42:04.537Z,72.93
2016-02-07T00:43:04.511Z,73.31
2016-02-07T00:44:04.513Z,73.69
2016-02-07T00:45:04.500Z,74.35
2016-02-07T00:46:04.503Z,74.64
2016-02-07T00:47:04.505Z,75.78
2016-02-07T00:48:04.508Z,75.96
2016-02-07T00:49:04.496Z,75.68
2016-02-07T00:50:04.482Z,75.78
2016-02-07T00:51:04.500Z,75.68
2016-02-07T00:52:04.504Z,75.68
2016-02-07T00:53:04.474Z,76.34
2016-02-07T00:54:04.482Z,76.25
2016-02-07T00:55:04.484Z,76.25
2016-02-07T00:56:04.472Z,75.59
2016-02-07T00:57:04.459Z,74.83
2016-02-07T00:58:04.477Z,75.21
2016-02-07T00:59:04.464Z,74.83
2016-02-07T01:00:04.483Z,74.92
2016-02-07T01:01:04.470Z,75.02
2016-02-07T01:02:04.457Z,74.83
2016-02-07T01:03:04.459Z,75.31
2016-02-07T01:04:04.432Z,75.4
2016-02-07T01:05:04.435Z,75.21
2016-02-07T01:06:04.438Z,75.4
2016-02-07T01:07:04.440Z,74.83
2016-02-07T01:08:04.443Z,74.16
2016-02-07T01:09:04.699Z,74.16
2016-02-07T01:10:04.421Z,74.16
2016-02-07T01:11:04.424Z,75.11
2016-02-07T01:12:04.411Z,74.45
2016-02-07T01:13:04.430Z,74.64
2016-02-07T01:14:04.447Z,75.11
2016-02-07T01:15:04.403Z,74.92
2016-02-07T01:16:04.405Z,74.92
2016-02-07T01:17:04.395Z,75.45
2016-02-07T01:18:04.398Z,75.78
2016-02-07T01:19:04.384Z,76.21
2016-02-07T01:20:04.372Z,76.03
2016-02-07T01:21:04.421Z,76.5
2016-02-07T01:22:04.377Z,76.21
2016-02-07T01:23:04.365Z,76.21
2016-02-07T01:24:04.352Z,76.21
2016-02-07T01:25:04.355Z,76.5
2016-02-07T01:26:04.357Z,76.31
2016-02-07T01:27:04.360Z,76.59
2016-02-07T01:28:04.347Z,76.68
2016-02-07T01:29:04.351Z,76.78
2016-02-07T01:30:04.354Z,77.16
2016-02-07T01:31:04.341Z,77.25
2016-02-07T01:32:04.343Z,77.25
2016-02-07T01:33:04.346Z,77.25
2016-02-07T01:34:04.332Z,77.83
2016-02-07T01:35:04.321Z,78.02
2016-02-07T01:36:04.338Z,78.49
2016-02-07T01:37:04.310Z,78.3
2016-02-07T01:38:04.316Z,78.49
2016-02-07T01:39:04.303Z,78.67
2016-02-07T01:40:04.291Z,78.3
2016-02-07T01:41:04.294Z,78.49
2016-02-07T01:42:04.296Z,78.77
2016-02-07T01:43:04.283Z,78.67
2016-02-07T01:44:04.285Z,79.06
2016-02-07T01:45:04.288Z,78.87
2016-02-07T01:46:04.276Z,79.25
2016-02-07T01:47:04.278Z,78.77
2016-02-07T01:48:04.296Z,79.25
2016-02-07T01:49:04.284Z,79.06
2016-02-07T01:50:04.268Z,78.77
2016-02-07T01:51:04.272Z,78.96
2016-02-07T01:52:04.258Z,78.87
2016-02-07T01:53:04.246Z,79.15
2016-02-07T01:54:04.249Z,79.72
2016-02-07T01:55:04.236Z,79.72
2016-02-07T01:56:04.256Z,79.34
2016-02-07T01:57:04.243Z,79.53
2016-02-07T01:58:04.229Z,79.44
2016-02-07T01:59:04.233Z,79.44
2016-02-07T02:00:04.252Z,79.72
2016-02-07T02:01:04.224Z,79.91
2016-02-07T02:02:04.226Z,79.91
2016-02-07T02:03:04.213Z,80
2016-02-07T02:04:04.209Z,80.1
2016-02-07T02:05:04.214Z,79.96
2016-02-07T02:06:04.186Z,80
2016-02-07T02:07:04.157Z,80.25
2016-02-07T02:08:04.130Z,80.1
2016-02-07T02:09:04.123Z,80.53
2016-02-07T02:10:04.121Z,80.44
2016-02-07T02:11:04.118Z,80.44
2016-02-07T02:12:04.084Z,80.63
2016-02-07T02:13:04.096Z,80.34
2016-02-07T02:14:04.095Z,80.44
2016-02-07T02:15:04.082Z,80.38
2016-02-07T02:16:04.113Z,80.38
2016-02-07T02:17:04.067Z,79.91
2016-02-07T02:18:04.068Z,79.82
2016-02-07T02:19:04.069Z,79.44
2016-02-07T02:20:04.055Z,79.49
2016-02-07T02:21:04.042Z,79.21
2016-02-07T02:22:04.046Z,79.63
2016-02-07T02:23:04.079Z,80.1
2016-02-07T02:24:04.035Z,79.34
2016-02-07T02:25:04.024Z,79.53
2016-02-07T02:26:04.026Z,79.25
2016-02-07T02:27:04.015Z,79.06
2016-02-07T02:28:03.865Z,79.53
2016-02-07T02:29:04.265Z,79.25
2016-02-07T02:30:04.361Z,79.82
2016-02-07T02:31:04.020Z,79.53
2016-02-07T02:32:03.991Z,79.15
2016-02-07T02:33:04.009Z,79.25
2016-02-07T02:34:03.982Z,79.25
2016-02-07T02:35:04.046Z,79.53
2016-02-07T02:36:04.065Z,78.67
2016-02-07T02:37:03.989Z,79.06
2016-02-07T02:38:03.976Z,78.87
2016-02-07T02:39:03.964Z,79.06
2016-02-07T02:40:03.967Z,78.49
2016-02-07T02:41:03.969Z,78.87
2016-02-07T02:42:03.956Z,78.77
2016-02-07T02:43:03.947Z,78.77
2016-02-07T02:44:03.951Z,78.67
2016-02-07T02:45:03.938Z,78.77
2016-02-07T02:46:03.926Z,78.77
2016-02-07T02:47:03.928Z,78.77
2016-02-07T02:48:03.931Z,78.77
2016-02-07T02:49:03.934Z,79.15
2016-02-07T02:50:03.921Z,78.77
2016-02-07T02:51:03.924Z,78.3
2016-02-07T02:52:03.912Z,77.92
2016-02-07T02:53:03.911Z,77.54
2016-02-07T02:54:03.914Z,78.11
2016-02-07T02:55:03.900Z,77.16
2016-02-07T02:56:03.903Z,77.45
2016-02-07T02:57:03.890Z,77.64
2016-02-07T02:58:03.876Z,77.25
2016-02-07T02:59:03.882Z,77.25
2016-02-07T03:00:03.868Z,77.83
2016-02-07T03:01:03.871Z,77.92
2016-02-07T03:02:03.873Z,77.54
2016-02-07T03:03:03.862Z,77.83
2016-02-07T03:04:03.848Z,78.02
2016-02-07T03:05:03.857Z,77.83
2016-02-07T03:06:03.859Z,77.25
2016-02-07T03:07:03.846Z,78.02
2016-02-07T03:08:03.848Z,78.49
2016-02-07T03:09:04.118Z,78.2
2016-02-07T03:10:03.854Z,78.96
2016-02-07T03:11:03.842Z,79.06
2016-02-07T03:12:03.831Z,79.25
2016-02-07T03:13:03.834Z,79.25
2016-02-07T03:14:03.821Z,79.15
2016-02-07T03:15:03.871Z,79.53
2016-02-07T03:16:03.858Z,79.25
2016-02-07T03:17:03.814Z,79.25
2016-02-07T03:18:03.816Z,79.25
2016-02-07T03:19:03.804Z,79.06
2016-02-07T03:20:16.544Z,78.87
2016-02-07T03:21:03.813Z,79.25
2016-02-07T03:22:03.799Z,79.25
2016-02-07T03:23:03.787Z,79.15
2016-02-07T03:24:03.790Z,78.96
2016-02-07T03:25:03.792Z,79.06
2016-02-07T03:26:03.795Z,78.77
2016-02-07T03:27:03.782Z,78.87
2016-02-07T03:28:03.768Z,78.87
2016-02-07T03:29:03.771Z,78.77
2016-02-07T03:30:03.774Z,78.2
2016-02-07T03:31:03.776Z,78.67
2016-02-07T03:32:03.764Z,78.77
2016-02-07T03:33:03.754Z,78.3
2016-02-07T03:34:03.757Z,78.02
2016-02-07T03:35:03.759Z,77.25
2016-02-07T03:36:03.746Z,77.64
2016-02-07T03:37:03.748Z,77.54
2016-02-07T03:38:03.737Z,77.64
2016-02-07T03:39:03.754Z,78.2
2016-02-07T03:40:03.757Z,78.11
2016-02-07T03:41:03.729Z,78.2
2016-02-07T03:42:03.732Z,78.11
2016-02-07T03:43:03.735Z,78.11
2016-02-07T03:44:03.723Z,78.02
2016-02-07T03:45:03.709Z,78.39
2016-02-07T03:46:03.713Z,78.87
2016-02-07T03:47:03.715Z,78.77
2016-02-07T03:48:03.719Z,78.67
2016-02-07T03:49:03.721Z,79.06
2016-02-07T03:50:03.710Z,78.92
2016-02-07T03:51:03.712Z,79.49
2016-02-07T03:52:03.700Z,79.49
2016-02-07T03:53:03.687Z,79.68
2016-02-07T03:54:03.689Z,79.77
2016-02-07T03:55:03.692Z,79.77
2016-02-07T03:56:03.695Z,79.96
2016-02-07T03:57:03.697Z,80.53
2016-02-07T03:58:03.684Z,80.34
2016-02-07T03:59:03.673Z,81.01
2016-02-07T04:00:03.690Z,81.1
2016-02-07T04:01:03.678Z,80.91
2016-02-07T04:02:03.668Z,80.53
2016-02-07T04:03:03.670Z,80.34
2016-02-07T04:04:03.672Z,80.53
2016-02-07T04:05:03.659Z,80.34
2016-02-07T04:06:03.661Z,79.77
2016-02-07T04:07:03.509Z,80.25
2016-02-07T04:08:03.668Z,79.96
2016-02-07T04:09:03.686Z,80.06
2016-02-07T04:10:03.641Z,79.21
2016-02-07T04:11:03.644Z,78.83
2016-02-07T04:12:03.647Z,79.3
2016-02-07T04:13:03.635Z,79.3
2016-02-07T04:14:03.637Z,79.3
2016-02-07T04:15:03.640Z,79.49
2016-02-07T04:16:03.642Z,79.11
2016-02-07T04:17:03.646Z,79.21
2016-02-07T04:18:03.615Z,79.11
2016-02-07T04:19:03.618Z,79.11
2016-02-07T04:20:03.638Z,79.49
2016-02-07T04:21:03.609Z,79.21
2016-02-07T04:22:03.612Z,79.39
2016-02-07T04:23:03.615Z,79.02
2016-02-07T04:24:03.617Z,79.39
2016-02-07T04:25:03.620Z,79.21
2016-02-07T04:26:03.606Z,78.92
2016-02-07T04:27:03.594Z,79.21
2016-02-07T04:28:03.596Z,79.21
2016-02-07T04:29:03.599Z,79.11
2016-02-07T04:30:03.586Z,79.21
2016-02-07T04:31:03.589Z,79.39
2016-02-07T04:32:03.592Z,79.39
2016-02-07T04:33:03.594Z,79.58
2016-02-07T04:34:03.581Z,79.3
2016-02-07T04:35:03.569Z,79.39
2016-02-07T04:36:03.602Z,79.39
2016-02-07T04:37:03.595Z,79.21
2016-02-07T04:38:03.581Z,79.49
2016-02-07T04:39:03.568Z,79.3
2016-02-07T04:40:03.555Z,79.87
2016-02-07T04:41:03.564Z,79.58
2016-02-07T04:42:03.551Z,80.06
2016-02-07T04:43:03.554Z,79.68
2016-02-07T04:44:03.556Z,79.21
2016-02-07T04:45:03.559Z,79.3
2016-02-07T04:46:03.547Z,79.3
2016-02-07T04:47:03.539Z,78.92
2016-02-07T04:48:03.542Z,79.11
2016-02-07T04:49:03.528Z,79.11
2016-02-07T04:50:03.531Z,78.45
2016-02-07T04:51:03.534Z,78.83
2016-02-07T04:52:03.553Z,78.64
2016-02-07T04:53:03.524Z,78.35
2016-02-07T04:54:03.527Z,78.11
2016-02-07T04:55:03.529Z,77.83
2016-02-07T04:56:03.532Z,77.83
2016-02-07T04:57:03.522Z,77.45
2016-02-07T04:58:03.509Z,77.64
2016-02-07T04:59:03.511Z,77.06
2016-02-07T05:00:03.514Z,76.87
2016-02-07T05:01:03.517Z,77.16
2016-02-07T05:02:03.505Z,77.25
2016-02-07T05:03:03.508Z,76.68
2016-02-07T05:04:03.495Z,76.12
2016-02-07T05:05:03.497Z,76.21
2016-02-07T05:06:03.516Z,76.21
2016-02-07T05:07:03.503Z,76.03
2016-02-07T05:08:03.491Z,76.12
2016-02-07T05:09:03.509Z,75.93
2016-02-07T05:10:03.482Z,76.31
2016-02-07T05:11:03.501Z,75.64
2016-02-07T05:12:03.519Z,75.55
2016-02-07T05:13:03.474Z,74.98
2016-02-07T05:14:03.476Z,74.88
2016-02-07T05:15:03.482Z,75.45
2016-02-07T05:16:03.470Z,74.88
2016-02-07T05:17:03.465Z,75.55
2016-02-07T05:18:03.468Z,75.64
2016-02-07T05:19:03.471Z,75.36
2016-02-07T05:20:03.458Z,75.55
2016-02-07T05:21:03.461Z,75.36
2016-02-07T05:22:03.463Z,75.55
2016-02-07T05:23:03.451Z,75.45
2016-02-07T05:24:03.453Z,75.74
2016-02-07T05:25:03.457Z,75.55
2016-02-07T05:26:03.444Z,75.64
2016-02-07T05:27:03.447Z,75.55
2016-02-07T05:28:03.449Z,75.45
2016-02-07T05:29:03.436Z,75.36
2016-02-07T05:30:03.438Z,75.07
2016-02-07T05:31:03.442Z,75.26
2016-02-07T05:32:03.429Z,74.88
2016-02-07T05:33:03.432Z,74.88
2016-02-07T05:34:03.450Z,74.98
2016-02-07T05:35:03.421Z,74.98
2016-02-07T05:36:03.425Z,74.69
2016-02-07T05:37:03.428Z,74.69
2016-02-07T05:38:03.430Z,74.69
2016-02-07T05:39:03.417Z,74.41
2016-02-07T05:40:03.404Z,74.6
2016-02-07T05:41:03.407Z,74.51
2016-02-07T05:42:03.415Z,74.22
2016-02-07T05:43:03.417Z,74.32
2016-02-07T05:44:03.405Z,74.51
2016-02-07T05:45:03.440Z,73.84
2016-02-07T05:46:03.427Z,74.03
2016-02-07T05:47:03.398Z,73.65
2016-02-07T05:48:03.386Z,73.75
2016-02-07T05:49:03.388Z,73.84
2016-02-07T05:50:03.425Z,73.37
2016-02-07T05:51:03.397Z,73.18
2016-02-07T05:52:03.399Z,73.27
2016-02-07T05:53:03.385Z,72.89
2016-02-07T05:54:03.389Z,73.18
2016-02-07T05:55:03.375Z,73.65
2016-02-07T05:56:03.378Z,73.65
2016-02-07T05:57:03.381Z,73.65
2016-02-07T05:58:03.384Z,73.46
2016-02-07T05:59:03.372Z,73.84
2016-02-07T06:00:03.375Z,73.84
2016-02-07T06:01:03.361Z,73.75
2016-02-07T06:02:03.364Z,73.75
2016-02-07T06:03:03.367Z,73.75
2016-02-07T06:04:03.371Z,73.18
2016-02-07T06:05:03.373Z,73.56
2016-02-07T06:06:03.376Z,73.56
2016-02-07T06:07:03.352Z,73.75
2016-02-07T06:08:03.370Z,74.41
2016-02-07T06:09:03.358Z,74.13
2016-02-07T06:10:03.345Z,74.13
2016-02-07T06:11:03.351Z,74.69
2016-02-07T06:12:03.338Z,74.69
2016-02-07T06:13:03.340Z,74.88
2016-02-07T06:14:03.343Z,74.79
2016-02-07T06:15:03.332Z,75.26
2016-02-07T06:16:03.335Z,75.17
2016-02-07T06:17:03.321Z,75.17
2016-02-07T06:18:03.340Z,75.17
2016-02-07T06:19:03.342Z,74.69
2016-02-07T06:20:03.313Z,74.6
2016-02-07T06:21:03.316Z,74.79
2016-02-07T06:22:03.304Z,74.88
2016-02-07T06:23:03.321Z,74.41
2016-02-07T06:24:03.356Z,74.22
2016-02-07T06:25:03.312Z,73.75
2016-02-07T06:26:03.298Z,74.13
2016-02-07T06:27:03.317Z,74.51
2016-02-07T06:28:03.320Z,74.6
2016-02-07T06:29:03.307Z,74.13
2016-02-07T06:30:03.294Z,74.41
2016-02-07T06:31:03.297Z,74.41
2016-02-07T06:32:03.284Z,74.41
2016-02-07T06:33:03.303Z,74.22
2016-02-07T06:34:03.290Z,74.03
2016-02-07T06:35:03.293Z,74.13
2016-02-07T06:36:03.279Z,74.22
2016-02-07T06:37:03.300Z,74.13
2016-02-07T06:38:03.271Z,74.32
2016-02-07T06:39:03.289Z,73.84
2016-02-07T06:40:03.261Z,74.03
2016-02-07T06:41:03.264Z,74.03
2016-02-07T06:42:03.266Z,74.03
2016-02-07T06:43:03.269Z,73.75
2016-02-07T06:44:03.273Z,73.46
2016-02-07T06:45:03.261Z,73.65
2016-02-07T06:46:03.263Z,73.56
2016-02-07T06:47:03.251Z,72.89
2016-02-07T06:48:03.253Z,73.37
2016-02-07T06:49:03.256Z,73.37
2016-02-07T06:50:03.244Z,72.89
2016-02-07T06:51:03.263Z,73.37
2016-02-07T06:52:03.249Z,73.27
2016-02-07T06:53:03.237Z,72.71
2016-02-07T06:54:03.240Z,72.71
2016-02-07T06:55:03.242Z,72.99
2016-02-07T06:56:03.245Z,73.18
2016-02-07T06:57:03.233Z,73.08
2016-02-07T06:58:03.236Z,72.89
2016-02-07T06:59:03.239Z,73.46
2016-02-07T07:00:03.226Z,73.08
2016-02-07T07:01:03.228Z,73.18
2016-02-07T07:02:03.216Z,74.03
2016-02-07T07:03:03.219Z,73.84
2016-02-07T07:04:03.211Z,73.75
2016-02-07T07:05:03.213Z,73.75
2016-02-07T07:06:03.201Z,73.46
2016-02-07T07:07:03.204Z,74.22
2016-02-07T07:08:03.207Z,74.69
2016-02-07T07:09:03.193Z,74.98
2016-02-07T07:10:03.196Z,74.98
2016-02-07T07:11:03.200Z,75.26
2016-02-07T07:12:03.203Z,74.98
2016-02-07T07:13:03.205Z,74.98
2016-02-07T07:14:03.193Z,74.98
2016-02-07T07:15:03.195Z,75.07
2016-02-07T07:16:03.188Z,74.98
2016-02-07T07:17:03.174Z,74.98
2016-02-07T07:18:03.193Z,74.51
2016-02-07T07:19:03.183Z,74.32
2016-02-07T07:20:03.186Z,74.79
2016-02-07T07:21:03.173Z,74.69
2016-02-07T07:22:03.176Z,74.79
2016-02-07T07:23:03.162Z,74.88
2016-02-07T07:24:03.169Z,74.69
2016-02-07T07:25:03.188Z,74.69
2016-02-07T07:26:03.159Z,74.98
2016-02-07T07:27:03.162Z,75.17
2016-02-07T07:28:03.151Z,74.98
2016-02-07T07:29:03.167Z,75.45
2016-02-07T07:30:03.171Z,75.55
2016-02-07T07:31:03.158Z,75.45
2016-02-07T07:32:03.149Z,75.84
2016-02-07T07:33:03.152Z,75.84
2016-02-07T07:34:03.155Z,76.21
2016-02-07T07:35:03.157Z,76.12
2016-02-07T07:36:03.143Z,76.68
2016-02-07T07:37:03.147Z,76.97
2016-02-07T07:38:03.134Z,77.25
2016-02-07T07:39:03.152Z,76.87
2016-02-07T07:40:03.141Z,77.25
2016-02-07T07:41:03.127Z,77.25
2016-02-07T07:42:03.130Z,77.54
2016-02-07T07:43:03.133Z,77.16
2016-02-07T07:44:03.120Z,76.87
2016-02-07T07:45:03.127Z,76.97
2016-02-07T07:46:03.130Z,77.16
2016-02-07T07:47:02.969Z,76.87
2016-02-07T07:48:03.112Z,76.87
2016-02-07T07:49:03.115Z,76.97
2016-02-07T07:50:03.118Z,76.68
2016-02-07T07:51:03.120Z,76.68
2016-02-07T07:52:03.107Z,77.06
2016-02-07T07:53:03.111Z,76.21
2016-02-07T07:54:03.113Z,76.12
2016-02-07T07:55:03.101Z,76.12
2016-02-07T07:56:03.118Z,76.21
2016-02-07T07:57:03.091Z,76.03
2016-02-07T07:58:03.093Z,75.55
2016-02-07T07:59:03.095Z,75.55
2016-02-07T08:00:03.098Z,75.74
2016-02-07T08:01:03.118Z,75.55
2016-02-07T08:02:03.089Z,75.55
2016-02-07T08:03:03.077Z,75.55
2016-02-07T08:04:03.079Z,75.36
2016-02-07T08:05:03.097Z,75.55
2016-02-07T08:06:03.069Z,75.84
2016-02-07T08:07:03.073Z,75.36
2016-02-07T08:08:03.075Z,75.64
2016-02-07T08:09:03.077Z,75.74
2016-02-07T08:10:03.080Z,75.93
2016-02-07T08:11:03.082Z,76.31
2016-02-07T08:12:03.086Z,76.4
2016-02-07T08:13:03.058Z,76.21
2016-02-07T08:14:03.064Z,76.21
2016-02-07T08:15:03.067Z,76.21
2016-02-07T08:16:03.072Z,76.21
2016-02-07T08:17:03.074Z,76.21
2016-02-07T08:18:03.061Z,76.12
2016-02-07T08:19:03.048Z,76.12
2016-02-07T08:20:03.052Z,76.87
2016-02-07T08:21:03.055Z,76.68
2016-02-07T08:22:03.058Z,76.87
2016-02-07T08:23:03.076Z,76.68
2016-02-07T08:24:03.048Z,76.21
2016-02-07T08:25:03.034Z,76.12
2016-02-07T08:26:03.038Z,76.03
2016-02-07T08:27:03.043Z,76.21
2016-02-07T08:28:03.046Z,76.59
2016-02-07T08:29:03.048Z,76.87
2016-02-07T08:30:03.036Z,76.4
2016-02-07T08:31:03.038Z,76.44
2016-02-07T08:32:03.042Z,76.06
2016-02-07T08:33:03.029Z,75.4
2016-02-07T08:34:03.016Z,75.87
2016-02-07T08:35:03.019Z,74.83
2016-02-07T08:36:03.022Z,74.92
2016-02-07T08:37:03.025Z,74.92
2016-02-07T08:38:03.028Z,74.73
2016-02-07T08:39:03.030Z,74.07
2016-02-07T08:40:03.018Z,73.88
2016-02-07T08:41:03.023Z,73.6
2016-02-07T08:42:03.027Z,73.88
2016-02-07T08:43:03.029Z,73.31
2016-02-07T08:44:03.015Z,72.84
2016-02-07T08:45:03.018Z,73.22
2016-02-07T08:46:03.009Z,72.55
2016-02-07T08:47:03.032Z,72.74
2016-02-07T08:48:03.003Z,73.12
2016-02-07T08:49:03.005Z,73.03
2016-02-07T08:50:02.993Z,73.12
2016-02-07T08:51:02.996Z,72.55
2016-02-07T08:52:02.998Z,72.93
2016-02-07T08:53:03.016Z,72.55
2016-02-07T08:54:02.989Z,73.22
2016-02-07T08:55:02.991Z,73.12
2016-02-07T08:56:02.998Z,72.84
2016-02-07T08:57:03.001Z,72.45
2016-02-07T08:58:02.987Z,72.36
2016-02-07T08:59:02.990Z,72.17
2016-02-07T09:00:02.992Z,71.89
2016-02-07T09:01:02.995Z,72.08
2016-02-07T09:02:02.997Z,72.17
2016-02-07T09:03:03.000Z,72.45
2016-02-07T09:04:03.003Z,72.27
2016-02-07T09:05:02.990Z,71.92
2016-02-07T09:06:02.992Z,71.73
2016-02-07T09:07:02.979Z,72.02
2016-02-07T09:08:02.981Z,72.11
2016-02-07T09:09:02.984Z,71.73
2016-02-07T09:10:02.986Z,71.92
2016-02-07T09:11:03.006Z,72.11
2016-02-07T09:12:02.992Z,72.02
2016-02-07T09:13:02.980Z,72.02
2016-02-07T09:14:02.969Z,71.55
2016-02-07T09:15:02.972Z,71.45
2016-02-07T09:16:02.975Z,71.36
2016-02-07T09:17:02.978Z,71.45
2016-02-07T09:18:02.982Z,70.98
2016-02-07T09:19:02.969Z,70.98
2016-02-07T09:20:02.961Z,70.88
2016-02-07T09:21:02.965Z,71.36
2016-02-07T09:22:02.982Z,71.26
2016-02-07T09:23:02.971Z,70.98
2016-02-07T09:24:02.973Z,71.36
2016-02-07T09:25:02.976Z,71.17
2016-02-07T09:26:02.979Z,70.88
2016-02-07T09:27:02.967Z,70.69
2016-02-07T09:28:02.973Z,70.78
2016-02-07T09:29:02.976Z,70.59
2016-02-07T09:30:02.963Z,70.21
2016-02-07T09:31:02.965Z,70.5
2016-02-07T09:32:02.953Z,70.78
2016-02-07T09:33:02.959Z,70.88
2016-02-07T09:34:02.961Z,70.21
2016-02-07T09:35:02.964Z,70.59
2016-02-07T09:36:02.956Z,70.12
2016-02-07T09:37:02.959Z,70.4
2016-02-07T09:38:02.961Z,70.31
2016-02-07T09:39:02.978Z,70.31
2016-02-07T09:40:02.966Z,70.4
2016-02-07T09:41:02.954Z,70.4
2016-02-07T09:42:02.956Z,70.5
2016-02-07T09:43:02.958Z,70.35
2016-02-07T09:44:02.962Z,70.03
2016-02-07T09:45:02.948Z,70.31
2016-02-07T09:46:02.968Z,70.59
2016-02-07T09:47:02.939Z,70.12
2016-02-07T09:48:02.957Z,70.59
2016-02-07T09:49:02.962Z,70.31
2016-02-07T09:50:02.951Z,70.5
2016-02-07T09:51:02.953Z,70.21
2016-02-07T09:52:02.956Z,70.78
2016-02-07T09:53:02.958Z,70.78
2016-02-07T09:54:02.945Z,70.69
2016-02-07T09:55:02.963Z,70.5
2016-02-07T09:56:02.950Z,70.78
2016-02-07T09:57:02.954Z,70.78
2016-02-07T09:58:02.957Z,70.69
2016-02-07T09:59:02.960Z,70.59
2016-02-07T10:00:02.963Z,70.12
2016-02-07T10:01:02.949Z,70.5
2016-02-07T10:02:02.953Z,70.31
2016-02-07T10:03:02.941Z,70.69
2016-02-07T10:04:02.958Z,70.69
2016-02-07T10:05:02.962Z,70.88
2016-02-07T10:06:02.965Z,70.12
2016-02-07T10:07:02.952Z,70.03
2016-02-07T10:08:02.923Z,70.25
2016-02-07T10:09:02.957Z,70.06
2016-02-07T10:10:02.945Z,70.35
2016-02-07T10:11:02.948Z,70.35
2016-02-07T10:12:02.966Z,70.15
2016-02-07T10:13:02.953Z,70.06
2016-02-07T10:14:02.924Z,69.96
2016-02-07T10:15:02.928Z,69.96
2016-02-07T10:16:02.930Z,69.87
2016-02-07T10:17:02.933Z,70.15
2016-02-07T10:18:02.936Z,69.4
2016-02-07T10:19:02.940Z,69.49
2016-02-07T10:20:02.934Z,69.96
2016-02-07T10:21:02.938Z,69.96
2016-02-07T10:22:02.925Z,69.3
2016-02-07T10:23:02.947Z,69.49
2016-02-07T10:24:02.933Z,69.68
2016-02-07T10:25:02.936Z,69.4
2016-02-07T10:26:02.924Z,69.21
2016-02-07T10:27:02.927Z,69.3
2016-02-07T10:28:02.929Z,69.11
2016-02-07T10:29:02.917Z,69.4
2016-02-07T10:30:02.920Z,69.11
2016-02-07T10:31:02.923Z,69.3
2016-02-07T10:32:02.942Z,69.59
2016-02-07T10:33:02.945Z,69.3
2016-02-07T10:34:02.915Z,69.49
2016-02-07T10:35:02.919Z,68.92
2016-02-07T10:36:02.921Z,69.02
2016-02-07T10:37:02.940Z,68.92
2016-02-07T10:38:02.927Z,69.3
2016-02-07T10:39:02.920Z,68.92
2016-02-07T10:40:02.922Z,69.02
2016-02-07T10:41:02.940Z,69.21
2016-02-07T10:42:02.927Z,68.07
2016-02-07T10:43:02.929Z,67.69
2016-02-07T10:44:02.933Z,68.54
2016-02-07T10:45:02.936Z,68.73
2016-02-07T10:46:02.923Z,69.11
2016-02-07T10:47:15.660Z,68.54
2016-02-07T10:48:02.928Z,68.07
2016-02-07T10:49:02.947Z,68.07
2016-02-07T10:50:02.934Z,67.69
2016-02-07T10:51:02.908Z,66.83
2016-02-07T10:52:02.929Z,66.74
2016-02-07T10:53:02.932Z,66.2
2016-02-07T10:54:02.919Z,66.2
2016-02-07T10:55:02.937Z,65.35
2016-02-07T10:56:02.909Z,65.44
2016-02-07T10:57:02.927Z,64.97
2016-02-07T10:58:02.915Z,64.87
2016-02-07T10:59:02.917Z,64.97
2016-02-07T11:00:02.921Z,64.78
2016-02-07T11:01:02.907Z,64.49
2016-02-07T11:02:02.910Z,64.49
2016-02-07T11:03:02.912Z,64.14
2016-02-07T11:04:02.775Z,63.86
2016-02-07T11:05:02.918Z,63.48
2016-02-07T11:06:02.922Z,63.48
2016-02-07T11:07:02.909Z,63.48
2016-02-07T11:08:02.943Z,63.39
2016-02-07T11:09:02.929Z,63.29
2016-02-07T11:10:02.907Z,63.48
2016-02-07T11:11:02.898Z,63.39
2016-02-07T11:12:02.888Z,63.39
2016-02-07T11:13:02.877Z,63.39
2016-02-07T11:14:02.883Z,63.1
2016-02-07T11:15:02.881Z,62.72
2016-02-07T11:16:02.879Z,63.1
2016-02-07T11:17:02.846Z,62.75
2016-02-07T11:18:02.860Z,62.56
2016-02-07T11:19:02.861Z,61.9
2016-02-07T11:20:02.677Z,62.18
2016-02-07T11:21:02.866Z,62.37
2016-02-07T11:22:02.852Z,61.99
2016-02-07T11:23:02.837Z,62.18
2016-02-07T11:24:02.839Z,61.9
2016-02-07T11:25:02.856Z,62.27
2016-02-07T11:26:02.858Z,61.9
2016-02-07T11:27:02.845Z,61.42
2016-02-07T11:28:02.847Z,61.32
2016-02-07T11:29:03.020Z,60.85
2016-02-07T11:30:02.851Z,61.13
2016-02-07T11:31:02.854Z,60.5
2016-02-07T11:32:02.856Z,60.5
2016-02-07T11:33:02.858Z,60.41
2016-02-07T11:34:02.860Z,60.02
2016-02-07T11:35:02.864Z,59.93
2016-02-07T11:36:02.867Z,59.74
2016-02-07T11:37:02.869Z,59.55
2016-02-07T11:38:02.857Z,59.07
2016-02-07T11:39:02.874Z,58.5
2016-02-07T11:40:02.879Z,57.74
2016-02-07T11:41:02.867Z,58.22
2016-02-07T11:42:02.869Z,57.77
2016-02-07T11:43:02.887Z,57.77
2016-02-07T11:44:02.890Z,57.87
2016-02-07T11:45:02.877Z,57.67
2016-02-07T11:46:02.896Z,57.58
2016-02-07T11:47:02.898Z,57.29
2016-02-07T11:48:02.901Z,57.1
2016-02-07T11:49:02.888Z,57.1
2016-02-07T11:50:02.906Z,56.72
2016-02-07T11:51:02.909Z,56.34
2016-02-07T11:52:02.896Z,56.34
2016-02-07T11:53:02.900Z,56.53
2016-02-07T11:54:02.919Z,56.44
2016-02-07T11:55:02.906Z,56.63
2016-02-07T11:56:02.908Z,56.82
2016-02-07T11:57:02.911Z,56.15
2016-02-07T11:58:02.945Z,56.34
2016-02-07T11:59:02.932Z,56.34
2016-02-07T12:00:02.920Z,56.05
2016-02-07T12:01:02.939Z,56.44
2016-02-07T12:02:02.941Z,56.34
2016-02-07T12:03:02.928Z,56.15
2016-02-07T12:04:02.930Z,56.15
2016-02-07T12:05:02.966Z,56.53
2016-02-07T12:06:02.957Z,56.05
2016-02-07T12:07:02.960Z,56.24
2016-02-07T12:08:02.946Z,56.44
2016-02-07T12:09:02.966Z,56.53
2016-02-07T12:10:02.952Z,56.24
2016-02-07T12:11:02.954Z,56.34
2016-02-07T12:12:02.957Z,56.15
2016-02-07T12:13:02.960Z,56.63
2016-02-07T12:14:02.964Z,56.15
2016-02-07T12:15:02.967Z,55.96
2016-02-07T12:16:02.969Z,55.77
2016-02-07T12:17:03.004Z,55.49
2016-02-07T12:18:02.974Z,55.13
2016-02-07T12:19:02.822Z,54.85
2016-02-07T12:20:02.980Z,55.13
2016-02-07T12:21:03.014Z,55.04
2016-02-07T12:22:03.001Z,55.13
2016-02-07T12:23:03.004Z,54.75
2016-02-07T12:24:02.987Z,54.37
2016-02-07T12:25:03.007Z,54.47
2016-02-07T12:26:02.994Z,54.18
2016-02-07T12:27:02.997Z,53.99
2016-02-07T12:28:03.000Z,53.99
2016-02-07T12:29:03.003Z,54.68
2016-02-07T12:30:03.006Z,55.04
2016-02-07T12:31:03.008Z,54.88
2016-02-07T12:32:03.011Z,53.83
2016-02-07T12:33:03.015Z,54.59
2016-02-07T12:34:03.018Z,54.39
2016-02-07T12:35:03.037Z,54.88
2016-02-07T12:36:03.042Z,54.97
2016-02-07T12:37:03.028Z,54.78
2016-02-07T12:38:03.048Z,55.07
2016-02-07T12:39:03.050Z,55.07
2016-02-07T12:40:03.053Z,55.26
2016-02-07T12:41:03.087Z,55.35
2016-02-07T12:42:03.059Z,55.26
2016-02-07T12:43:03.077Z,55.35
2016-02-07T12:44:03.064Z,55.35
2016-02-07T12:45:03.067Z,55.63
2016-02-07T12:46:03.070Z,55.63
2016-02-07T12:47:03.073Z,56.11
2016-02-07T12:48:03.075Z,56.4
2016-02-07T12:49:03.079Z,56.56
2016-02-07T12:50:03.096Z,57.04
2016-02-07T12:51:03.085Z,57.6
2016-02-07T12:52:03.102Z,57.7
2016-02-07T12:53:03.090Z,58.08
2016-02-07T12:54:03.096Z,58.65