createdAt,value
2019-01-17T00:00:03.117Z,8.07
2019-01-17T00:02:49.979Z,8.33
2019-01-17T00:05:37.147Z,8.73
2019-01-17T00:08:24.106Z,8.67
2019-01-17T00:11:11.112Z,8.00
2019-01-17T00:13:58.167Z,8.67
2019-01-17T00:16:45.333Z,8.50
2019-01-17T00:19:37.295Z,8.37
2019-01-17T00:22:31.724Z,7.90
2019-01-17T00:25:16.555Z,7.87
2019-01-17T00:28:03.193Z,8.43
2019-01-17T00:30:54.750Z,7.73
2019-01-17T00:33:43.051Z,8.23
2019-01-17T00:36:31.286Z,7.67
2019-01-17T00:39:25.483Z,7.70
2019-01-17T00:42:06.619Z,7.70
2019-01-17T00:44:53.812Z,7.03
2019-01-17T00:47:44.136Z,6.47
2019-01-17T00:50:35.468Z,6.80
2019-01-17T00:53:26.871Z,7.03
2019-01-17T00:56:14.091Z,6.60
2019-01-17T00:59:05.376Z,6.93
2019-01-17T01:02:06.230Z,7.07
2019-01-17T01:04:54.495Z,5.40
2019-01-17T01:07:43.023Z,5.33
2019-01-17T01:10:37.941Z,5.70
2019-01-17T01:13:28.911Z,4.93
2019-01-17T01:16:18.822Z,4.50
2019-01-17T01:19:06.059Z,4.90
2019-01-17T01:21:57.289Z,4.47
2019-01-17T01:24:51.943Z,4.10
2019-01-17T01:27:46.041Z,4.67
2019-01-17T01:30:24.747Z,4.43
2019-01-17T01:33:17.793Z,4.33
2019-01-17T01:36:11.895Z,4.47
2019-01-17T01:39:09.691Z,4.73
2019-01-17T01:41:57.998Z,4.30
2019-01-17T01:44:49.434Z,5.07
2019-01-17T01:47:32.351Z,4.70
2019-01-17T01:50:29.394Z,5.10
2019-01-17T01:53:05.316Z,4.90
2019-01-17T01:55:35.447Z,4.83
2019-01-17T01:58:05.574Z,5.00
2019-01-17T02:00:34.854Z,4.87
2019-01-17T02:03:04.189Z,5.00
2019-01-17T02:05:33.467Z,5.13
2019-01-17T02:08:02.808Z,5.00
2019-01-17T02:10:32.319Z,4.73
2019-01-17T02:13:01.605Z,4.20
2019-01-17T02:15:31.211Z,4.03
2019-01-17T02:18:00.455Z,4.27
2019-01-17T02:20:30.722Z,4.30
2019-01-17T02:22:59.962Z,4.30
2019-01-17T02:25:29.243Z,3.97
2019-01-17T02:27:58.820Z,4.00
2019-01-17T02:30:28.941Z,4.53
2019-01-17T02:32:58.190Z,3.13
2019-01-17T02:35:27.464Z,2.80
2019-01-17T02:37:57.038Z,2.93
2019-01-17T02:40:26.295Z,2.33
2019-01-17T02:42:55.539Z,2.50
2019-01-17T02:45:24.824Z,2.43
2019-01-17T02:47:54.086Z,1.93
2019-01-17T02:50:23.439Z,2.17
2019-01-17T02:52:52.680Z,1.57
2019-01-17T02:55:22.267Z,2.30
2019-01-17T02:57:51.534Z,2.20
2019-01-17T03:00:20.788Z,2.80
2019-01-17T03:02:50.051Z,2.60
2019-01-17T03:05:19.287Z,2.60
2019-01-17T03:07:48.591Z,2.53
2019-01-17T03:10:18.616Z,2.10
2019-01-17T03:12:48.571Z,2.40
2019-01-17T03:15:17.806Z,1.80
2019-01-17T03:17:47.098Z,2.40
2019-01-17T03:20:16.404Z,2.30
2019-01-17T03:22:45.685Z,2.50
2019-01-17T03:25:15.010Z,2.40
2019-01-17T03:27:44.590Z,2.20
2019-01-17T03:30:18.808Z,2.60
2019-01-17T03:32:48.163Z,3.30
2019-01-17T03:35:17.524Z,3.40
2019-01-17T03:37:46.828Z,4.30
2019-01-17T03:40:17.287Z,4.40
2019-01-17T03:42:46.951Z,4.80
2019-01-17T03:45:16.775Z,3.93
2019-01-17T03:47:46.150Z,4.30
2019-01-17T03:50:16.023Z,4.03
2019-01-17T03:52:45.692Z,3.50
2019-01-17T03:55:17.716Z,2.40
2019-01-17T03:57:47.362Z,2.43
2019-01-17T04:00:21.181Z,2.20
2019-01-17T04:02:50.454Z,1.73
2019-01-17T04:05:19.963Z,1.70
2019-01-17T04:07:49.230Z,1.70
2019-01-17T04:10:18.484Z,1.70
2019-01-17T04:12:47.769Z,2.00
2019-01-17T04:15:17.169Z,2.10
2019-01-17T04:17:46.686Z,2.03
2019-01-17T04:20:17.627Z,1.70
2019-01-17T04:22:47.274Z,2.63
2019-01-17T04:25:16.919Z,2.60
2019-01-17T04:27:46.430Z,2.63
2019-01-17T04:30:19.796Z,2.30
2019-01-17T04:32:49.155Z,2.60
2019-01-17T04:35:18.418Z,2.90
2019-01-17T04:37:47.696Z,2.70
2019-01-17T04:40:17.055Z,2.57
2019-01-17T04:42:46.324Z,2.67
2019-01-17T04:45:16.083Z,2.67
2019-01-17T04:47:45.387Z,2.73
2019-01-17T04:50:15.232Z,2.60
2019-01-17T04:52:45.338Z,2.20
2019-01-17T04:55:15.370Z,2.83
2019-01-17T04:57:44.980Z,2.90
2019-01-17T05:00:16.883Z,3.40
2019-01-17T05:02:46.663Z,2.93
2019-01-17T05:05:16.029Z,3.57
2019-01-17T05:07:45.555Z,3.50
2019-01-17T05:10:15.577Z,3.37
2019-01-17T05:12:44.837Z,3.43
2019-01-17T05:15:14.503Z,4.00
2019-01-17T05:17:44.040Z,4.07
2019-01-17T05:20:15.262Z,3.97
2019-01-17T05:22:44.949Z,4.37
2019-01-17T05:25:15.065Z,3.03
2019-01-17T05:27:44.683Z,3.10
2019-01-17T05:30:16.574Z,3.40
2019-01-17T05:32:46.259Z,2.90
2019-01-17T05:35:15.695Z,3.47
2019-01-17T05:37:45.026Z,3.10
2019-01-17T05:40:17.180Z,4.10
2019-01-17T05:42:46.734Z,3.77
2019-01-17T05:45:16.464Z,4.00
2019-01-17T05:47:45.780Z,3.83
2019-01-17T05:50:16.422Z,3.40
2019-01-17T05:52:46.075Z,4.43
2019-01-17T05:55:19.752Z,4.00
2019-01-17T05:57:47.137Z,4.50
2019-01-17T06:00:18.512Z,4.10
2019-01-17T06:02:47.783Z,3.57
2019-01-17T06:05:17.639Z,3.47
2019-01-17T06:07:46.915Z,4.40
2019-01-17T06:10:16.512Z,3.87
2019-01-17T06:12:45.854Z,4.27
2019-01-17T06:15:17.239Z,3.40
2019-01-17T06:17:46.835Z,3.83
2019-01-17T06:20:16.755Z,3.70
2019-01-17T06:22:46.159Z,4.00
2019-01-17T06:25:15.492Z,3.80
2019-01-17T06:27:45.062Z,4.30
2019-01-17T06:30:14.622Z,4.50
2019-01-17T06:32:43.866Z,4.87
2019-01-17T06:35:13.245Z,4.47
2019-01-17T06:37:42.591Z,5.00
2019-01-17T06:40:18.428Z,6.10
2019-01-17T06:42:48.654Z,5.23
2019-01-17T06:45:18.254Z,5.63
2019-01-17T06:47:47.535Z,5.37
2019-01-17T06:50:17.079Z,6.53
2019-01-17T06:52:46.471Z,5.33
2019-01-17T06:55:16.229Z,5.47
2019-01-17T06:57:45.534Z,5.67
2019-01-17T07:00:16.438Z,5.17
2019-01-17T07:02:45.801Z,5.37
2019-01-17T07:05:15.958Z,5.10
2019-01-17T07:07:45.278Z,5.33
2019-01-17T07:10:16.190Z,5.00
2019-01-17T07:12:46.181Z,5.60
2019-01-17T07:15:15.730Z,5.00
2019-01-17T07:17:45.065Z,5.50
2019-01-17T07:20:15.826Z,5.60
2019-01-17T07:22:45.110Z,5.80
2019-01-17T07:25:14.759Z,5.67
2019-01-17T07:27:44.025Z,5.43
2019-01-17T07:30:21.042Z,5.00
2019-01-17T07:32:50.310Z,4.77
2019-01-17T07:35:19.567Z,4.90
2019-01-17T07:37:48.858Z,5.10
2019-01-17T07:40:18.202Z,4.63
2019-01-17T07:42:47.914Z,5.10
2019-01-17T07:45:19.968Z,4.37
2019-01-17T07:47:49.509Z,4.43
2019-01-17T07:50:18.783Z,4.97
2019-01-17T07:52:48.275Z,4.37
2019-01-17T07:55:17.543Z,4.33
2019-01-17T07:57:46.800Z,5.10
2019-01-17T08:00:18.704Z,5.43
2019-01-17T08:02:48.033Z,4.57
2019-01-17T08:05:17.423Z,4.17
2019-01-17T08:07:46.987Z,4.23
2019-01-17T08:10:17.537Z,4.70
2019-01-17T08:12:46.958Z,4.40
2019-01-17T08:15:16.569Z,3.93
2019-01-17T08:17:45.929Z,4.17
2019-01-17T08:20:18.127Z,4.63
2019-01-17T08:22:47.432Z,4.20
2019-01-17T08:25:16.803Z,3.57
2019-01-17T08:27:46.111Z,4.10
2019-01-17T08:30:17.922Z,6.17
2019-01-17T08:32:47.258Z,4.10
2019-01-17T08:35:17.183Z,3.33
2019-01-17T08:37:46.418Z,4.30
2019-01-17T08:40:21.332Z,4.10
2019-01-17T08:42:50.710Z,4.50
2019-01-17T08:45:20.055Z,4.03
2019-01-17T08:47:49.386Z,5.03
2019-01-17T08:50:18.877Z,5.03
2019-01-17T08:52:48.454Z,5.80
2019-01-17T08:55:17.735Z,5.67
2019-01-17T08:57:47.397Z,5.70
2019-01-17T09:00:18.993Z,5.43
2019-01-17T09:02:48.349Z,4.30
2019-01-17T09:05:17.885Z,3.80
2019-01-17T09:07:47.159Z,3.30
2019-01-17T09:10:19.851Z,2.73
2019-01-17T09:12:49.194Z,2.60
2019-01-17T09:15:19.846Z,3.00
2019-01-17T09:17:49.177Z,2.73
2019-01-17T09:20:18.467Z,2.93
2019-01-17T09:22:48.005Z,2.57
2019-01-17T09:25:17.565Z,2.50
2019-01-17T09:27:46.978Z,2.40
2019-01-17T09:30:17.755Z,2.70
2019-01-17T09:32:47.431Z,2.00
2019-01-17T09:35:16.898Z,2.20
2019-01-17T09:37:46.175Z,2.00
2019-01-17T09:40:17.488Z,1.90
2019-01-17T09:42:47.211Z,1.83
2019-01-17T09:45:17.043Z,2.50
2019-01-17T09:47:46.705Z,2.60
2019-01-17T09:50:18.085Z,2.43
2019-01-17T09:52:47.672Z,2.00
2019-01-17T09:55:17.292Z,1.93
2019-01-17T09:57:46.906Z,1.90
2019-01-17T10:00:27.316Z,2.00
2019-01-17T10:02:56.978Z,2.00
2019-01-17T10:05:26.316Z,1.67
2019-01-17T10:07:55.578Z,1.60
2019-01-17T10:10:25.358Z,3.97
2019-01-17T10:12:55.014Z,1.70
2019-01-17T10:16:12.026Z,2.10
2019-01-17T10:19:09.856Z,1.80
2019-01-17T10:22:07.431Z,2.00
2019-01-17T10:25:37.326Z,1.77
2019-01-17T10:28:50.939Z,2.10
2019-01-17T10:32:01.022Z,2.30
2019-01-17T10:35:12.135Z,2.30
2019-01-17T10:38:13.001Z,2.20
2019-01-17T10:41:12.787Z,1.80
2019-01-17T10:44:09.230Z,2.07
2019-01-17T10:47:34.926Z,2.10
2019-01-17T10:50:35.695Z,2.00
2019-01-17T10:53:50.771Z,1.97
2019-01-17T10:56:43.834Z,2.73
2019-01-17T10:59:31.637Z,1.40
2019-01-17T11:02:54.096Z,1.77
2019-01-17T11:05:56.922Z,1.70
2019-01-17T11:09:10.032Z,2.00
2019-01-17T11:12:16.922Z,1.87
2019-01-17T11:15:14.734Z,1.57
2019-01-17T11:18:19.705Z,1.70
2019-01-17T11:21:35.472Z,1.40
2019-01-17T11:24:44.507Z,1.77
2019-01-17T11:28:04.403Z,1.83
2019-01-17T11:31:11.899Z,1.90
2019-01-17T11:33:55.472Z,1.50
2019-01-17T11:36:42.797Z,1.57
2019-01-17T11:39:37.618Z,1.90
2019-01-17T11:42:59.849Z,1.50
2019-01-17T11:46:01.971Z,1.50
2019-01-17T11:49:15.786Z,1.60
2019-01-17T11:52:32.059Z,1.60
2019-01-17T11:55:41.222Z,1.93
2019-01-17T11:59:01.944Z,1.90
2019-01-17T12:02:24.748Z,2.53
2019-01-17T12:04:52.362Z,2.57
2019-01-17T12:07:21.663Z,2.67
2019-01-17T12:09:50.908Z,2.90
2019-01-17T12:12:22.928Z,3.20
2019-01-17T12:14:54.009Z,3.13
2019-01-17T12:17:23.354Z,3.20
2019-01-17T12:19:52.679Z,3.37
2019-01-17T12:22:22.359Z,2.70
2019-01-17T12:24:51.630Z,3.40
2019-01-17T12:27:20.884Z,2.10
2019-01-17T12:29:50.160Z,2.40
2019-01-17T12:32:19.420Z,1.20
2019-01-17T12:34:48.704Z,1.23
2019-01-17T12:37:18.786Z,0.90
2019-01-17T12:39:48.050Z,0.93
2019-01-17T12:42:17.324Z,1.20
2019-01-17T12:44:46.582Z,1.00
2019-01-17T12:47:15.832Z,1.07
2019-01-17T12:49:45.095Z,1.00
2019-01-17T12:52:14.360Z,1.50
2019-01-17T12:54:43.649Z,1.20
2019-01-17T12:57:12.911Z,1.67
2019-01-17T12:59:42.258Z,1.60
2019-01-17T13:02:11.902Z,1.80
2019-01-17T13:04:41.242Z,1.70
2019-01-17T13:07:10.526Z,1.30
2019-01-17T13:09:39.832Z,1.60
2019-01-17T13:12:09.345Z,2.07
2019-01-17T13:14:38.635Z,1.87
2019-01-17T13:17:07.907Z,2.00
2019-01-17T13:19:37.468Z,2.40
2019-01-17T13:22:06.815Z,2.40
2019-01-17T13:24:36.415Z,2.60
2019-01-17T13:27:05.754Z,2.77
2019-01-17T13:29:35.010Z,2.20
2019-01-17T13:32:04.343Z,2.40
2019-01-17T13:34:33.603Z,2.40
2019-01-17T13:37:03.168Z,2.50
2019-01-17T13:39:32.453Z,2.80
2019-01-17T13:42:01.725Z,3.10
2019-01-17T13:44:30.962Z,2.80
2019-01-17T13:47:00.230Z,2.87
2019-01-17T13:49:29.498Z,3.00
2019-01-17T13:51:59.046Z,3.47
2019-01-17T13:54:28.290Z,3.70
2019-01-17T13:56:57.578Z,4.17
2019-01-17T13:59:27.095Z,4.20
2019-01-17T14:01:56.651Z,4.50
2019-01-17T14:04:26.435Z,4.60
2019-01-17T14:06:55.785Z,4.80
2019-01-17T14:09:25.035Z,3.93
2019-01-17T14:11:54.305Z,4.03
2019-01-17T14:14:23.567Z,3.83
2019-01-17T14:16:52.834Z,3.20
2019-01-17T14:19:22.068Z,3.70
2019-01-17T14:21:51.339Z,3.77
2019-01-17T14:24:20.654Z,3.03
2019-01-17T14:26:50.250Z,2.43
2019-01-17T14:29:19.842Z,3.70
2019-01-17T14:31:49.392Z,2.80
2019-01-17T14:34:18.746Z,2.40
2019-01-17T14:36:48.361Z,2.50
2019-01-17T14:39:17.955Z,2.30
2019-01-17T14:41:47.519Z,2.37
2019-01-17T14:44:16.844Z,2.40
2019-01-17T14:46:46.475Z,2.70
2019-01-17T14:49:16.031Z,2.70
2019-01-17T14:51:45.305Z,2.23
2019-01-17T14:54:14.895Z,2.20
2019-01-17T14:56:44.481Z,1.90
2019-01-17T14:59:13.979Z,2.00
2019-01-17T15:01:43.330Z,2.30
2019-01-17T15:04:12.916Z,1.70
2019-01-17T15:06:44.711Z,2.07
2019-01-17T15:09:14.278Z,2.10
2019-01-17T15:11:43.568Z,1.80
2019-01-17T15:14:13.082Z,2.03
2019-01-17T15:16:42.355Z,2.03
2019-01-17T15:19:11.994Z,1.87
2019-01-17T15:21:41.265Z,2.00
2019-01-17T15:24:10.522Z,2.30
2019-01-17T15:26:39.930Z,2.20
2019-01-17T15:29:09.206Z,2.00
2019-01-17T15:31:38.812Z,1.97
2019-01-17T15:34:08.086Z,2.13
2019-01-17T15:36:37.538Z,2.20
2019-01-17T15:39:09.070Z,2.40
2019-01-17T15:41:38.331Z,2.40
2019-01-17T15:44:07.596Z,2.40
2019-01-17T15:46:37.156Z,2.57
2019-01-17T15:49:06.425Z,2.13
2019-01-17T15:51:35.687Z,2.20
2019-01-17T15:54:13.424Z,2.60
2019-01-17T15:56:42.162Z,2.63
2019-01-17T15:59:11.685Z,2.63
2019-01-17T16:01:41.235Z,2.40
2019-01-17T16:04:10.481Z,2.70
2019-01-17T16:06:39.798Z,2.20
2019-01-17T16:09:09.055Z,2.57
2019-01-17T16:11:38.610Z,2.30
2019-01-17T16:14:10.966Z,2.67
2019-01-17T16:16:40.820Z,2.33
2019-01-17T16:19:10.087Z,2.23
2019-01-17T16:21:39.651Z,2.60
2019-01-17T16:24:09.081Z,2.30
2019-01-17T16:26:38.759Z,2.50
2019-01-17T16:29:08.162Z,2.27
2019-01-17T16:31:37.418Z,2.40
2019-01-17T16:34:06.691Z,2.47
2019-01-17T16:36:35.959Z,2.30
2019-01-17T16:39:08.719Z,2.70
2019-01-17T16:41:37.965Z,3.37
2019-01-17T16:44:07.311Z,3.30
2019-01-17T16:46:36.546Z,2.90
2019-01-17T16:49:05.860Z,2.40
2019-01-17T16:51:35.111Z,2.60
2019-01-17T16:54:04.951Z,2.80
2019-01-17T16:56:34.310Z,3.40
2019-01-17T16:59:03.979Z,2.93
2019-01-17T17:01:33.568Z,2.90
2019-01-17T17:04:03.186Z,2.50
2019-01-17T17:06:32.703Z,3.00
2019-01-17T17:09:02.039Z,3.27
2019-01-17T17:11:31.290Z,3.00
2019-01-17T17:14:00.564Z,2.90
2019-01-17T17:16:30.096Z,2.50
2019-01-17T17:18:59.783Z,3.00
2019-01-17T17:21:29.331Z,2.77
2019-01-17T17:23:58.882Z,2.60
2019-01-17T17:26:28.147Z,2.73
2019-01-17T17:28:57.677Z,3.30
2019-01-17T17:31:27.326Z,2.80
2019-01-17T17:33:56.564Z,2.93
2019-01-17T17:36:25.820Z,3.83
2019-01-17T17:38:55.422Z,2.63
2019-01-17T17:41:25.108Z,3.00
2019-01-17T17:43:54.343Z,3.13
2019-01-17T17:46:23.623Z,3.27
2019-01-17T17:48:52.865Z,3.53
2019-01-17T17:51:22.410Z,3.60
2019-01-17T17:53:51.766Z,3.70
2019-01-17T17:56:21.328Z,3.37
2019-01-17T17:58:50.587Z,3.57
2019-01-17T18:01:27.305Z,3.80
2019-01-17T18:03:56.571Z,4.43
2019-01-17T18:06:25.826Z,3.60
2019-01-17T18:08:55.119Z,4.57
2019-01-17T18:11:24.387Z,3.97
2019-01-17T18:13:54.017Z,4.63
2019-01-17T18:16:23.635Z,4.90
2019-01-17T18:18:52.915Z,4.73
2019-01-17T18:21:22.331Z,5.40
2019-01-17T18:23:51.595Z,5.80
2019-01-17T18:26:20.859Z,5.60
2019-01-17T18:28:50.215Z,5.90
2019-01-17T18:31:19.486Z,6.80
2019-01-17T18:33:48.878Z,6.43
2019-01-17T18:36:18.412Z,4.63
2019-01-17T18:38:47.691Z,5.70
2019-01-17T18:41:17.349Z,4.67
2019-01-17T18:43:46.715Z,4.37
2019-01-17T18:46:15.979Z,4.80
2019-01-17T18:48:45.267Z,4.63
2019-01-17T18:51:14.546Z,4.63
2019-01-17T18:53:43.886Z,4.87
2019-01-17T18:56:13.164Z,5.27
2019-01-17T18:58:42.766Z,5.13
2019-01-17T19:01:12.207Z,5.80
2019-01-17T19:03:41.550Z,5.97
2019-01-17T19:06:11.185Z,6.07
2019-01-17T19:08:40.435Z,4.87
2019-01-17T19:11:09.876Z,4.97
2019-01-17T19:13:39.448Z,5.27
2019-01-17T19:16:09.051Z,6.10
2019-01-17T19:18:38.369Z,5.87
2019-01-17T19:21:07.705Z,7.87
2019-01-17T19:23:37.790Z,5.73
2019-01-17T19:26:07.392Z,6.87
2019-01-17T19:28:37.185Z,6.43
2019-01-17T19:31:06.543Z,6.23
2019-01-17T19:33:35.840Z,5.03
2019-01-17T19:36:05.434Z,5.70
2019-01-17T19:38:35.003Z,6.13
2019-01-17T19:41:04.394Z,6.50
2019-01-17T19:43:33.646Z,6.67
2019-01-17T19:46:03.197Z,6.83
2019-01-17T19:48:32.767Z,6.20
2019-01-17T19:51:02.107Z,6.40
2019-01-17T19:53:31.732Z,7.40
2019-01-17T19:56:00.978Z,7.90
2019-01-17T19:58:30.275Z,8.30
2019-01-17T20:00:59.787Z,7.37
2019-01-17T20:03:29.334Z,7.67
2019-01-17T20:05:58.597Z,7.97
2019-01-17T20:08:28.138Z,7.33
2019-01-17T20:10:57.554Z,7.03
2019-01-17T20:13:26.946Z,7.53
2019-01-17T20:15:56.219Z,7.50
2019-01-17T20:18:25.485Z,7.50
2019-01-17T20:20:55.051Z,8.00
2019-01-17T20:23:24.329Z,8.37
2019-01-17T20:25:53.596Z,8.17
2019-01-17T20:28:22.879Z,8.47
2019-01-17T20:30:52.456Z,9.30
2019-01-17T20:33:21.736Z,8.97
2019-01-17T20:35:51.051Z,9.93
2019-01-17T20:38:20.306Z,9.97
2019-01-17T20:40:49.873Z,9.97
2019-01-17T20:43:19.359Z,9.83
2019-01-17T20:45:49.049Z,9.80
2019-01-17T20:48:18.690Z,10.07
2019-01-17T20:50:48.350Z,11.53
2019-01-17T20:53:17.627Z,9.70
2019-01-17T20:55:46.894Z,9.77
2019-01-17T20:58:16.125Z,9.30
2019-01-17T21:00:59.475Z,9.73
2019-01-17T21:03:28.733Z,9.73
2019-01-17T21:05:57.994Z,9.03
2019-01-17T21:08:27.520Z,9.60
2019-01-17T21:10:56.854Z,9.27
2019-01-17T21:13:26.939Z,9.17
2019-01-17T21:16:18.479Z,10.00
2019-01-17T21:18:48.238Z,10.57
2019-01-17T21:21:17.799Z,9.67
2019-01-17T21:23:47.625Z,9.37
2019-01-17T21:26:17.214Z,10.47
2019-01-17T21:28:49.138Z,10.07
2019-01-17T21:31:17.889Z,10.03
2019-01-17T21:33:47.174Z,11.23
2019-01-17T21:36:16.458Z,11.73
2019-01-17T21:38:45.775Z,10.80
2019-01-17T21:41:15.087Z,10.87
2019-01-17T21:43:44.351Z,11.00
2019-01-17T21:46:13.609Z,11.97
2019-01-17T21:48:42.872Z,12.60
2019-01-17T21:51:12.159Z,12.50
2019-01-17T21:53:41.419Z,11.23
2019-01-17T21:56:10.959Z,11.97
2019-01-17T21:58:40.263Z,14.27
2019-01-17T22:01:09.879Z,12.07
2019-01-17T22:03:39.491Z,10.77
2019-01-17T22:06:09.082Z,11.50
2019-01-17T22:08:38.708Z,10.70
2019-01-17T22:11:07.950Z,10.83
2019-01-17T22:13:37.218Z,9.80
2019-01-17T22:16:06.481Z,9.60
2019-01-17T22:18:35.749Z,9.03
2019-01-17T22:21:04.990Z,9.77
2019-01-17T22:23:34.254Z,10.20
2019-01-17T22:26:03.509Z,9.73
2019-01-17T22:28:33.077Z,9.40
2019-01-17T22:31:02.350Z,10.20
2019-01-17T22:33:31.896Z,9.53
2019-01-17T22:36:01.512Z,9.20
2019-01-17T22:38:30.878Z,9.20
2019-01-17T22:41:00.452Z,8.90
2019-01-17T22:43:30.431Z,8.67
2019-01-17T22:45:59.702Z,9.80
2019-01-17T22:48:28.956Z,9.30
2019-01-17T22:50:58.210Z,8.90
2019-01-17T22:53:27.835Z,10.07
2019-01-17T22:55:57.418Z,10.23
2019-01-17T22:58:27.053Z,9.20
2019-01-17T23:01:12.375Z,9.90
2019-01-17T23:03:43.887Z,9.40
2019-01-17T23:06:13.142Z,9.40
2019-01-17T23:08:42.485Z,8.63
2019-01-17T23:11:11.751Z,8.07
2019-01-17T23:13:40.999Z,8.27
2019-01-17T23:16:10.601Z,8.77
2019-01-17T23:18:40.187Z,8.47
2019-01-17T23:21:09.455Z,8.50
2019-01-17T23:23:38.714Z,8.10
2019-01-17T23:26:07.979Z,8.10
2019-01-17T23:28:37.234Z,8.13
2019-01-17T23:31:06.503Z,8.57
2019-01-17T23:33:36.087Z,8.40
2019-01-17T23:36:05.359Z,7.87
2019-01-17T23:38:34.898Z,7.77
2019-01-17T23:41:04.214Z,6.90
2019-01-17T23:43:33.526Z,7.23
2019-01-17T23:46:02.782Z,8.47
2019-01-17T23:48:32.923Z,6.80
2019-01-17T23:51:02.265Z,7.60
2019-01-17T23:53:31.803Z,8.57
2019-01-17T23:56:01.041Z,7.63
2019-01-17T23:58:30.315Z,7.03
