createdAt,value
2018-05-15T00:00:58.630Z,82.08
2018-05-15T00:01:58.615Z,81.6
2018-05-15T00:02:58.675Z,82.46
2018-05-15T00:03:58.343Z,82.46
2018-05-15T00:04:58.608Z,82.46
2018-05-15T00:05:58.579Z,82.65
2018-05-15T00:06:58.334Z,82.37
2018-05-15T00:07:58.566Z,82.18
2018-05-15T00:08:58.580Z,81.89
2018-05-15T00:09:58.553Z,82.94
2018-05-15T00:10:58.569Z,81.99
2018-05-15T00:11:58.575Z,82.94
2018-05-15T00:12:58.555Z,82.08
2018-05-15T00:13:58.530Z,82.75
2018-05-15T00:14:58.543Z,82.56
2018-05-15T00:15:58.525Z,82.84
2018-05-15T00:16:58.511Z,82.08
2018-05-15T00:17:58.256Z,81.89
2018-05-15T00:18:58.518Z,81.6
2018-05-15T00:19:58.510Z,82.28
2018-05-15T00:20:58.506Z,82.37
2018-05-15T00:21:58.480Z,82.75
2018-05-15T00:22:58.495Z,81.99
2018-05-15T00:23:58.485Z,82.56
2018-05-15T00:24:58.479Z,82.37
2018-05-15T00:25:58.455Z,82.65
2018-05-15T00:26:58.468Z,82.56
2018-05-15T00:27:58.448Z,83.04
2018-05-15T00:28:58.450Z,83.23
2018-05-15T00:29:58.658Z,82.84
2018-05-15T00:30:58.444Z,83.04
2018-05-15T00:31:58.426Z,83.13
2018-05-15T00:32:58.410Z,83.7
2018-05-15T00:33:58.405Z,83.7
2018-05-15T00:34:58.419Z,83.23
2018-05-15T00:35:58.402Z,83.42
2018-05-15T00:36:58.406Z,83.33
2018-05-15T00:37:58.381Z,83.7
2018-05-15T00:38:58.399Z,83.51
2018-05-15T00:39:58.369Z,83.23
2018-05-15T00:40:58.124Z,83.51
2018-05-15T00:41:58.354Z,83.51
2018-05-15T00:42:58.369Z,83.7
2018-05-15T00:43:58.357Z,83.61
2018-05-15T00:44:58.357Z,83.8
2018-05-15T00:45:58.330Z,83.7
2018-05-15T00:46:58.323Z,83.99
2018-05-15T00:47:58.338Z,83.99
2018-05-15T00:48:58.331Z,84.28
2018-05-15T00:49:58.066Z,84.38
2018-05-15T00:50:58.044Z,84.19
2018-05-15T00:51:58.308Z,84.91
2018-05-15T00:52:58.304Z,85.1
2018-05-15T00:53:58.279Z,84.81
2018-05-15T00:54:58.036Z,84.72
2018-05-15T00:55:58.265Z,84.91
2018-05-15T00:56:58.290Z,85.86
2018-05-15T00:57:58.253Z,85.19
2018-05-15T00:58:58.268Z,85.58
2018-05-15T00:59:58.268Z,85.38
2018-05-15T01:00:58.255Z,85.38
2018-05-15T01:01:58.229Z,85.48
2018-05-15T01:02:58.222Z,85.67
2018-05-15T01:03:58.236Z,85.48
2018-05-15T01:04:58.228Z,86.15
2018-05-15T01:05:58.221Z,86.05
2018-05-15T01:06:58.204Z,86.15
2018-05-15T01:07:58.203Z,86.43
2018-05-15T01:08:58.181Z,86.34
2018-05-15T01:09:58.199Z,86.72
2018-05-15T01:10:58.172Z,86.15
2018-05-15T01:11:57.927Z,86.24
2018-05-15T01:12:58.156Z,86.34
2018-05-15T01:13:58.171Z,86.15
2018-05-15T01:14:58.146Z,86.91
2018-05-15T01:15:58.143Z,87.01
2018-05-15T01:16:58.139Z,86.82
2018-05-15T01:17:58.147Z,87.1
2018-05-15T01:18:58.122Z,86.24
2018-05-15T01:19:58.128Z,87.1
2018-05-15T01:20:58.129Z,86.72
2018-05-15T01:21:58.133Z,86.24
2018-05-15T01:22:58.098Z,86.82
2018-05-15T01:23:58.106Z,86.15
2018-05-15T01:24:57.834Z,86.34
2018-05-15T01:25:58.099Z,86.53
2018-05-15T01:26:58.068Z,86.53
2018-05-15T01:27:58.084Z,86.24
2018-05-15T01:28:58.059Z,85.58
2018-05-15T01:29:58.070Z,85.48
2018-05-15T01:30:57.790Z,85.67
2018-05-15T01:31:58.040Z,85.77
2018-05-15T01:32:58.031Z,85.67
2018-05-15T01:33:58.042Z,85.48
2018-05-15T01:34:58.040Z,85.38
2018-05-15T01:35:58.016Z,85.67
2018-05-15T01:36:57.751Z,85.67
2018-05-15T01:37:57.997Z,85.86
2018-05-15T01:38:58.017Z,85.67
2018-05-15T01:39:57.995Z,85.58
2018-05-15T01:40:57.998Z,85.34
2018-05-15T01:41:57.971Z,85.63
2018-05-15T01:42:57.987Z,85.53
2018-05-15T01:43:57.718Z,86.2
2018-05-15T01:44:57.950Z,86.53
2018-05-15T01:45:57.710Z,87.15
2018-05-15T01:46:57.938Z,86.82
2018-05-15T01:47:57.941Z,86.49
2018-05-15T01:48:57.925Z,87.01
2018-05-15T01:49:57.941Z,87.15
2018-05-15T01:50:57.932Z,87.35
2018-05-15T01:51:57.917Z,87.35
2018-05-15T01:52:57.904Z,87.06
2018-05-15T01:53:57.892Z,87.44
2018-05-15T01:54:57.647Z,87.63
2018-05-15T01:55:57.893Z,87.96
2018-05-15T01:56:57.892Z,87.39
2018-05-15T01:57:57.612Z,87.35
2018-05-15T01:58:57.878Z,87.35
2018-05-15T01:59:57.850Z,87.35
2018-05-15T02:00:57.864Z,87.73
2018-05-15T02:01:57.584Z,87.63
2018-05-15T02:02:57.594Z,87.92
2018-05-15T02:03:57.846Z,87.92
2018-05-15T02:04:57.579Z,87.82
2018-05-15T02:05:57.813Z,88.34
2018-05-15T02:06:57.803Z,88.25
2018-05-15T02:07:57.811Z,88.4
2018-05-15T02:08:57.811Z,88.4
2018-05-15T02:09:57.784Z,88.49
2018-05-15T02:10:57.797Z,88.4
2018-05-15T02:11:57.779Z,88.4
2018-05-15T02:12:57.788Z,88.4
2018-05-15T02:13:57.758Z,88.11
2018-05-15T02:14:57.774Z,87.63
2018-05-15T02:15:57.743Z,88.11
2018-05-15T02:16:57.504Z,87.82
2018-05-15T02:17:57.729Z,87.68
2018-05-15T02:18:57.743Z,87.35
2018-05-15T02:19:57.732Z,87.25
2018-05-15T02:20:57.731Z,87.2
2018-05-15T02:21:57.703Z,86.96
2018-05-15T02:22:57.445Z,86.72
2018-05-15T02:23:57.704Z,86.87
2018-05-15T02:24:57.704Z,87.01
2018-05-15T02:25:57.700Z,87.06
2018-05-15T02:26:57.674Z,87.01
2018-05-15T02:27:57.421Z,86.24
2018-05-15T02:28:57.404Z,86.34
2018-05-15T02:29:57.674Z,86.43
2018-05-15T02:30:57.649Z,86.43
2018-05-15T02:31:57.402Z,86.15
2018-05-15T02:32:57.378Z,86.24
2018-05-15T02:33:57.387Z,86.15
2018-05-15T02:34:57.617Z,85.96
2018-05-15T02:35:57.630Z,85.96
2018-05-15T02:36:57.647Z,85.67
2018-05-15T02:37:57.346Z,85.38
2018-05-15T02:38:57.591Z,85.96
2018-05-15T02:39:57.608Z,86.05
2018-05-15T02:40:57.600Z,85.77
2018-05-15T02:41:57.593Z,85.38
2018-05-15T02:42:57.570Z,85.38
2018-05-15T02:43:57.585Z,85.71
2018-05-15T02:44:57.573Z,85.96
2018-05-15T02:45:57.570Z,85.58
2018-05-15T02:46:57.541Z,85.67
2018-05-15T02:47:57.563Z,85.58
2018-05-15T02:48:57.527Z,85.48
2018-05-15T02:49:57.542Z,85.29
2018-05-15T02:50:57.514Z,85.58
2018-05-15T02:51:57.513Z,85.48
2018-05-15T02:52:57.500Z,85.96
2018-05-15T02:53:57.519Z,85.67
2018-05-15T02:54:57.510Z,86.05
2018-05-15T02:55:57.494Z,85.77
2018-05-15T02:56:57.476Z,85.9
2018-05-15T02:57:57.469Z,85.71
2018-05-15T02:58:57.484Z,85.29
2018-05-15T02:59:57.467Z,84.95
2018-05-15T03:00:57.452Z,85.14
2018-05-15T03:01:57.463Z,84.95
2018-05-15T03:02:57.442Z,84.66
2018-05-15T03:03:57.450Z,84.28
2018-05-15T03:04:57.426Z,84.19
2018-05-15T03:05:57.438Z,84.66
2018-05-15T03:06:57.428Z,83.42
2018-05-15T03:07:57.410Z,83.23
2018-05-15T03:08:57.400Z,83.61
2018-05-15T03:09:57.429Z,83.61
2018-05-15T03:10:57.412Z,83.42
2018-05-15T03:11:57.397Z,83.9
2018-05-15T03:12:57.381Z,83.9
2018-05-15T03:13:57.372Z,84.47
2018-05-15T03:14:57.390Z,84.19
2018-05-15T03:15:57.360Z,84.38
2018-05-15T03:16:57.373Z,84.14
2018-05-15T03:17:57.352Z,84.72
2018-05-15T03:18:57.355Z,84.85
2018-05-15T03:19:57.330Z,84.91
2018-05-15T03:20:57.342Z,85
2018-05-15T03:21:57.317Z,85.58
2018-05-15T03:22:57.329Z,85.67
2018-05-15T03:23:57.320Z,85.38
2018-05-15T03:24:57.315Z,85.38
2018-05-15T03:25:57.291Z,85.67
2018-05-15T03:26:57.308Z,85.38
2018-05-15T03:27:57.030Z,85.38
2018-05-15T03:28:57.273Z,85.38
2018-05-15T03:29:57.269Z,85.38
2018-05-15T03:30:57.281Z,85.77
2018-05-15T03:31:57.260Z,85.58
2018-05-15T03:32:57.270Z,85.38
2018-05-15T03:33:56.987Z,85.86
2018-05-15T03:34:57.258Z,86.15
2018-05-15T03:35:57.228Z,86.53
2018-05-15T03:36:57.239Z,86.63
2018-05-15T03:37:57.213Z,86.43
2018-05-15T03:38:57.230Z,86.43
2018-05-15T03:39:57.207Z,86.82
2018-05-15T03:40:57.197Z,86.91
2018-05-15T03:41:57.208Z,87.1
2018-05-15T03:42:56.944Z,87.68
2018-05-15T03:43:57.192Z,87.2
2018-05-15T03:44:57.169Z,86.63
2018-05-15T03:45:57.164Z,85.96
2018-05-15T03:46:57.181Z,85.96
2018-05-15T03:47:57.159Z,85.67
2018-05-15T03:48:57.163Z,85.48
2018-05-15T03:49:57.141Z,85.9
2018-05-15T03:50:57.151Z,85.77
2018-05-15T03:51:57.129Z,85.62
2018-05-15T03:52:57.117Z,84.85
2018-05-15T03:53:56.874Z,84.76
2018-05-15T03:54:57.105Z,84.38
2018-05-15T03:55:57.105Z,84.47
2018-05-15T03:56:57.092Z,83.7
2018-05-15T03:57:57.106Z,83.51
2018-05-15T03:58:57.100Z,83.33
2018-05-15T03:59:57.080Z,82.89
2018-05-15T04:00:57.068Z,82.7
2018-05-15T04:01:57.062Z,82.79
2018-05-15T04:02:57.077Z,82.31
2018-05-15T04:03:57.055Z,82.51
2018-05-15T04:04:56.808Z,81.88
2018-05-15T04:05:56.787Z,80.92
2018-05-15T04:06:57.059Z,81.4
2018-05-15T04:07:57.028Z,80.35
2018-05-15T04:08:57.045Z,80.19
2018-05-15T04:09:57.018Z,79.14
2018-05-15T04:10:57.357Z,79.08
2018-05-15T04:11:57.025Z,77.94
2018-05-15T04:12:57.023Z,76.89
2018-05-15T04:13:56.999Z,76.15
2018-05-15T04:14:56.741Z,75.1
2018-05-15T04:15:57.008Z,74.95
2018-05-15T04:16:57.006Z,74.47
2018-05-15T04:17:56.991Z,73.8
2018-05-15T04:18:56.998Z,73.13
2018-05-15T04:19:56.979Z,72.88
2018-05-15T04:20:56.991Z,71.82
2018-05-15T04:21:56.974Z,71.19
2018-05-15T04:22:56.989Z,69.84
2018-05-15T04:23:56.961Z,68.21
2018-05-15T04:24:56.990Z,67.57
2018-05-15T04:25:56.954Z,67.29
2018-05-15T04:26:56.970Z,67.29
2018-05-15T04:27:56.989Z,66.8
2018-05-15T04:28:56.969Z,66.8
2018-05-15T04:29:56.943Z,66.16
2018-05-15T04:30:56.944Z,65.97
2018-05-15T04:31:56.955Z,65.49
2018-05-15T04:32:56.700Z,64.53
2018-05-15T04:33:56.955Z,64.28
2018-05-15T04:34:57.010Z,63.89
2018-05-15T04:35:56.948Z,63.79
2018-05-15T04:36:56.930Z,63.7
2018-05-15T04:37:56.956Z,63.6
2018-05-15T04:38:56.941Z,63.22
2018-05-15T04:39:56.947Z,62.96
2018-05-15T04:40:56.924Z,62.87
2018-05-15T04:41:56.945Z,62.87
2018-05-15T04:42:56.924Z,61.46
2018-05-15T04:43:57.197Z,60.78
2018-05-15T04:44:56.684Z,59.66
2018-05-15T04:45:56.922Z,59.37
2018-05-15T04:46:56.922Z,59.94
2018-05-15T04:47:56.936Z,58.98
2018-05-15T04:48:56.939Z,58.79
2018-05-15T04:49:56.950Z,59.27
2018-05-15T04:50:56.929Z,59.56
2018-05-15T04:51:56.934Z,59.66
2018-05-15T04:52:56.923Z,59.27
2018-05-15T04:53:56.950Z,58.6
2018-05-15T04:54:56.922Z,58.6
2018-05-15T04:55:56.944Z,58.98
2018-05-15T04:56:56.923Z,59.27
2018-05-15T05:05:56.930Z,54.54
2018-05-15T05:06:56.924Z,53.87
2018-05-15T05:07:56.924Z,54.16
2018-05-15T05:08:56.950Z,54.64
2018-05-15T05:09:56.932Z,54.44
2018-05-15T05:10:56.943Z,54.54
2018-05-15T05:11:56.928Z,54.74
2018-05-15T05:12:56.947Z,54.54
2018-05-15T05:13:56.927Z,55.22
2018-05-15T05:14:56.947Z,55.09
2018-05-15T05:15:56.929Z,55.19
2018-05-15T05:16:56.948Z,55.67
2018-05-15T05:17:56.943Z,56.32
2018-05-15T05:18:56.932Z,56.41
2018-05-15T05:20:57.035Z,56.29
2018-05-15T05:21:56.954Z,57.06
2018-05-15T05:22:56.937Z,57.73
2018-05-15T05:23:56.928Z,57.99
2018-05-15T05:24:56.940Z,57.99
2018-05-15T05:25:56.691Z,58.86
2018-05-15T05:26:56.935Z,58.67
2018-05-15T05:27:56.947Z,58.86
2018-05-15T05:28:56.928Z,58.28
2018-05-15T05:29:56.690Z,58.47
2018-05-15T05:30:56.934Z,58.5
2018-05-15T05:31:56.931Z,58.5
2018-05-15T05:32:56.958Z,58.7
2018-05-15T05:33:56.679Z,57.76
2018-05-15T05:35:28.806Z,56.7
2018-05-15T05:35:56.929Z,56.51
2018-05-15T05:36:56.947Z,56.6
2018-05-15T05:37:56.696Z,56.6
2018-05-15T05:38:56.940Z,57.28
2018-05-15T05:39:56.946Z,57.35
2018-05-15T05:40:56.930Z,57.83
2018-05-15T05:41:56.949Z,57.73
2018-05-15T05:42:56.935Z,57.64
2018-05-15T05:43:56.928Z,56.99
2018-05-15T05:44:56.949Z,56.25
2018-05-15T05:45:56.931Z,55.19
2018-05-15T05:46:56.952Z,54.16
2018-05-15T05:47:56.934Z,53.39
2018-05-15T05:48:56.955Z,53.58
2018-05-15T05:49:56.995Z,53.41
2018-05-15T05:50:56.941Z,53.03
2018-05-15T05:51:56.960Z,52.64
2018-05-15T05:52:56.975Z,51.99
2018-05-15T05:53:56.960Z,51.89
2018-05-15T05:54:56.954Z,52.16
2018-05-15T05:55:56.713Z,52.76
2018-05-15T05:56:56.957Z,52.19
2018-05-15T05:57:56.977Z,51.92
2018-05-15T05:58:56.714Z,51.44
2018-05-15T05:59:56.984Z,49.73
2018-05-15T06:00:56.975Z,48.88
2018-05-15T06:01:57.008Z,48.23
2018-05-15T06:02:56.980Z,47.77
2018-05-15T06:03:57.019Z,47.38
2018-05-15T06:04:56.985Z,47.31
2018-05-15T06:05:56.758Z,46.53
2018-05-15T06:06:57.022Z,45.86
2018-05-15T06:07:57.028Z,46.15
2018-05-15T06:08:57.020Z,46.34
2018-05-15T06:09:57.042Z,46.53
2018-05-15T06:10:57.031Z,46.63
2018-05-15T06:11:57.035Z,46.92
2018-05-15T06:12:57.046Z,47.31
2018-05-15T06:13:57.129Z,47.21
2018-05-15T06:14:57.069Z,46.63
2018-05-15T06:15:57.082Z,45.2
2018-05-15T06:16:57.063Z,45.88
2018-05-15T06:17:57.099Z,45.88
2018-05-15T06:18:57.090Z,45.51
2018-05-15T06:19:56.873Z,44.45
2018-05-15T06:20:57.188Z,43.79
2018-05-15T06:21:57.115Z,43.7
2018-05-15T06:22:57.133Z,43.13
2018-05-15T06:23:56.878Z,42.65
2018-05-15T06:24:56.896Z,42.26
2018-05-15T06:25:57.130Z,42.65
2018-05-15T06:26:57.144Z,43.02
2018-05-15T06:27:57.217Z,43.31
2018-05-15T06:28:57.220Z,43.41
2018-05-15T06:29:57.213Z,42.65
2018-05-15T06:30:56.960Z,42.67
2018-05-15T06:31:57.227Z,41.72
2018-05-15T06:32:57.247Z,41.16
2018-05-15T06:33:57.244Z,40.31
2018-05-15T06:34:57.208Z,40.41
2018-05-15T06:35:57.223Z,40.69
2018-05-15T06:36:57.215Z,40.31
2018-05-15T06:37:57.238Z,40.72
2018-05-15T06:38:57.240Z,39.18
2018-05-15T06:39:57.257Z,38.91
2018-05-15T06:40:56.995Z,38.03
2018-05-15T06:41:57.253Z,37.37
2018-05-15T06:42:57.032Z,36.98
2018-05-15T06:43:57.035Z,37.1
2018-05-15T06:44:57.045Z,36.22
2018-05-15T06:45:57.039Z,37.08
2018-05-15T06:46:57.060Z,36.88
2018-05-15T06:47:57.312Z,36.28
2018-05-15T06:48:57.342Z,36.57
2018-05-15T06:49:57.332Z,37.14
2018-05-15T06:50:57.359Z,37.8
2018-05-15T06:51:57.354Z,38.37
2018-05-15T06:52:57.387Z,38.65
2018-05-15T06:53:57.378Z,38.37
2018-05-15T06:54:57.391Z,38.37
2018-05-15T06:55:57.388Z,38.19
2018-05-15T06:56:57.419Z,38.48
2018-05-15T06:57:57.427Z,38.31
2018-05-15T06:58:57.426Z,37.43
2018-05-15T06:59:57.430Z,37.14
2018-05-15T07:00:57.458Z,37.43
2018-05-15T07:01:57.546Z,37.99
2018-05-15T07:02:57.483Z,37.9
2018-05-15T07:03:57.472Z,38.27
2018-05-15T07:04:57.494Z,38.46
2018-05-15T07:05:57.489Z,37.7
2018-05-15T07:06:57.515Z,37.98
2018-05-15T07:07:57.510Z,38.56
2018-05-15T07:08:57.537Z,38.17
2018-05-15T07:09:57.527Z,38.07
2018-05-15T07:10:57.547Z,38.95
2018-05-15T07:11:57.775Z,38.56
2018-05-15T07:12:57.578Z,39.03
2018-05-15T07:13:57.688Z,40
2018-05-15T07:14:57.592Z,40.19
2018-05-15T07:15:57.606Z,39.62
2018-05-15T07:16:57.613Z,38.96
2018-05-15T07:17:57.349Z,38.39
2018-05-15T07:18:57.632Z,38.48
2018-05-15T07:19:57.368Z,38.29
2018-05-15T07:20:57.708Z,38.19
2018-05-15T07:21:57.690Z,37.62
2018-05-15T07:22:57.723Z,37.52
2018-05-15T07:23:57.663Z,37.62
2018-05-15T07:24:57.715Z,37.8
2018-05-15T07:25:57.696Z,37.8
2018-05-15T07:26:57.729Z,37.98
2018-05-15T07:27:57.728Z,38.07
2018-05-15T07:28:57.721Z,39.04
2018-05-15T07:29:57.796Z,38.85
2018-05-15T07:30:57.751Z,39.41
2018-05-15T07:31:57.764Z,39.12
2018-05-15T07:32:57.512Z,39.03
2018-05-15T07:33:57.759Z,38.91
2018-05-15T07:34:57.785Z,40.26
2018-05-15T07:35:57.781Z,40.54
2018-05-15T07:36:57.807Z,41.1
2018-05-15T07:37:57.801Z,41.49
2018-05-15T07:38:57.831Z,41.3
2018-05-15T07:39:57.567Z,41.2
2018-05-15T07:40:57.859Z,41.68
2018-05-15T07:41:57.843Z,42.24
2018-05-15T07:42:57.856Z,42.03
2018-05-15T07:43:57.859Z,42.14
2018-05-15T07:44:57.911Z,41.93
2018-05-15T07:45:57.910Z,42.44
2018-05-15T07:46:57.902Z,41.37
2018-05-15T07:47:57.647Z,41.1
2018-05-15T07:48:57.911Z,41.1
2018-05-15T07:49:57.965Z,41.12
2018-05-15T07:50:57.989Z,41.02
2018-05-15T07:51:57.944Z,39.95
2018-05-15T07:52:57.992Z,40.34
2018-05-15T07:53:58.019Z,39.86
2018-05-15T07:54:57.769Z,39.69
2018-05-15T07:55:57.991Z,39.98
2018-05-15T07:56:58.067Z,38.71
2018-05-15T07:57:58.053Z,39.59
2018-05-15T07:58:58.041Z,40.25
2018-05-15T07:59:58.051Z,40.34
2018-05-15T08:00:58.067Z,40.05
2018-05-15T08:01:58.061Z,40.44
2018-05-15T08:02:58.085Z,40.25
2018-05-15T08:03:58.056Z,40.26
2018-05-15T08:04:58.098Z,40.46
2018-05-15T08:05:58.131Z,40.46
2018-05-15T08:06:58.122Z,40.26
2018-05-15T08:07:58.139Z,40.26
2018-05-15T08:08:58.113Z,40.08
2018-05-15T08:09:57.872Z,40.05
2018-05-15T08:10:58.129Z,40.25
2018-05-15T08:11:58.162Z,40.23
2018-05-15T08:12:57.890Z,40.52
2018-05-15T08:13:57.944Z,41.17
2018-05-15T08:14:58.224Z,41.76
2018-05-15T08:15:58.202Z,41.83
2018-05-15T08:16:57.958Z,41.93
2018-05-15T08:17:58.223Z,42.51
2018-05-15T08:18:58.246Z,43
2018-05-15T08:19:58.214Z,42.51
2018-05-15T08:20:58.248Z,43.09
2018-05-15T08:21:58.252Z,43.29
2018-05-15T08:22:58.454Z,42.61
2018-05-15T08:23:58.290Z,42.71
2018-05-15T08:24:58.014Z,42.9
2018-05-15T08:25:58.031Z,42.51
2018-05-15T08:26:58.313Z,43.38
2018-05-15T08:27:58.048Z,43.09
2018-05-15T08:28:58.040Z,43.58
2018-05-15T08:29:58.354Z,43.87
2018-05-15T08:30:58.643Z,43.87
2018-05-15T08:31:58.341Z,44.16
2018-05-15T08:32:58.342Z,44.62
2018-05-15T08:33:58.340Z,45.1
2018-05-15T08:34:58.376Z,45.76
2018-05-15T08:35:58.123Z,45.95
2018-05-15T08:36:58.138Z,45.95
2018-05-15T08:37:58.378Z,45.76
2018-05-15T08:38:58.407Z,45.57
2018-05-15T08:39:58.165Z,45.57
2018-05-15T08:40:58.436Z,45.98
2018-05-15T08:41:58.411Z,46.25
2018-05-15T08:42:58.434Z,46.46
2018-05-15T08:43:58.456Z,44.81
2018-05-15T08:44:58.448Z,45.2
2018-05-15T08:45:58.473Z,43.85
2018-05-15T08:46:58.484Z,42.9
2018-05-15T08:47:58.486Z,43.27
2018-05-15T08:48:58.501Z,43.37
2018-05-15T08:49:58.494Z,43.95
2018-05-15T08:50:58.507Z,44.62
2018-05-15T08:51:58.512Z,44.12
2018-05-15T08:52:58.533Z,43.82
2018-05-15T08:53:58.250Z,44.4
2018-05-15T08:54:58.545Z,44.89
2018-05-15T08:55:58.514Z,44.89
2018-05-15T08:56:58.554Z,45.45
2018-05-15T08:57:58.533Z,45.83
2018-05-15T08:58:58.576Z,45.25
2018-05-15T08:59:58.541Z,44.87
2018-05-15T09:00:58.615Z,45.04
2018-05-15T09:01:58.306Z,45.04
2018-05-15T09:02:58.623Z,44.63
2018-05-15T09:03:58.859Z,45.21
2018-05-15T09:04:58.646Z,45.59
2018-05-15T09:05:58.617Z,45.67
2018-05-15T09:06:58.599Z,46.44
2018-05-15T09:07:58.578Z,46.25
2018-05-15T09:08:58.625Z,45.86
2018-05-15T09:09:58.579Z,46.34
2018-05-15T09:10:58.600Z,46.64
2018-05-15T09:11:58.575Z,46.23
2018-05-15T09:12:58.591Z,47
2018-05-15T09:13:58.575Z,47.09
2018-05-15T09:14:58.603Z,47.48
2018-05-15T09:15:58.593Z,47.87
2018-05-15T09:16:58.338Z,48.25
2018-05-15T09:17:58.581Z,48.25
2018-05-15T09:18:58.595Z,47.96
2018-05-15T09:19:58.580Z,48.06
2018-05-15T09:20:58.615Z,49.02
2018-05-15T09:21:58.628Z,49.22
2018-05-15T09:22:58.616Z,49.32
2018-05-15T09:23:58.591Z,47.87
2018-05-15T09:24:58.611Z,46.51
2018-05-15T09:25:58.601Z,45.84
2018-05-15T09:26:58.376Z,45.17
2018-05-15T09:27:58.609Z,44.97
2018-05-15T09:28:58.613Z,45.26
2018-05-15T09:29:58.627Z,45.38
2018-05-15T09:30:58.624Z,44.7
2018-05-15T09:31:58.621Z,44.7
2018-05-15T09:32:58.629Z,44.7
2018-05-15T09:33:58.645Z,44.42
2018-05-15T09:34:58.598Z,44.22
2018-05-15T09:35:58.590Z,42.99
2018-05-15T09:36:58.608Z,43.37
2018-05-15T09:37:58.610Z,43.37
2018-05-15T09:38:58.604Z,43.76
2018-05-15T09:39:58.592Z,43.95
2018-05-15T09:40:58.601Z,44.24
2018-05-15T09:41:58.358Z,44.53
2018-05-15T09:42:58.621Z,44.73
2018-05-15T09:43:58.626Z,44.43
2018-05-15T09:44:58.622Z,44.24
2018-05-15T09:45:58.370Z,44.53
2018-05-15T09:46:58.783Z,43.98
2018-05-15T09:47:58.625Z,43.59
2018-05-15T09:48:58.610Z,43.4
2018-05-15T09:49:58.631Z,42.93
2018-05-15T09:50:58.366Z,42.35
2018-05-15T09:51:58.633Z,42.16
2018-05-15T09:52:58.626Z,42.45
2018-05-15T09:53:58.625Z,42.76
2018-05-15T09:54:58.634Z,42.18
2018-05-15T09:55:58.660Z,41.89
2018-05-15T09:56:58.656Z,41.42
2018-05-15T09:57:58.636Z,41.33
2018-05-15T09:58:58.648Z,41.62
2018-05-15T09:59:58.653Z,41.62
2018-05-15T10:00:58.639Z,41.91
2018-05-15T10:01:58.657Z,42.1
2018-05-15T10:02:58.638Z,42.1
2018-05-15T10:03:58.403Z,42.2
2018-05-15T10:04:58.649Z,41.62
2018-05-15T10:05:58.668Z,41.74
2018-05-15T10:06:58.676Z,41.93
2018-05-15T10:07:58.862Z,41.45
2018-05-15T10:08:58.662Z,41.16
2018-05-15T10:09:58.660Z,41.45
2018-05-15T10:10:58.696Z,41.16
2018-05-15T10:11:58.688Z,41.06
2018-05-15T10:12:58.451Z,40.96
2018-05-15T10:13:58.675Z,41.06
2018-05-15T10:14:58.745Z,41.06
2018-05-15T10:15:58.679Z,41.16
2018-05-15T10:16:58.702Z,41.83
2018-05-15T10:17:58.702Z,42.22
2018-05-15T10:18:58.707Z,41.83
2018-05-15T10:19:58.994Z,41.64
2018-05-15T10:20:58.465Z,41.52
2018-05-15T10:21:58.714Z,41.52
2018-05-15T10:22:58.710Z,41.33
2018-05-15T10:23:58.733Z,41.04
2018-05-15T10:24:58.734Z,41.33
2018-05-15T10:25:58.460Z,41.24
2018-05-15T10:26:58.746Z,41.72
2018-05-15T10:27:58.743Z,41.82
2018-05-15T10:28:58.762Z,41.93
2018-05-15T10:29:58.897Z,42.13
2018-05-15T10:30:58.503Z,41.55
2018-05-15T10:31:58.744Z,41.55
2018-05-15T10:32:58.810Z,41.76
2018-05-15T10:33:58.820Z,41.27
2018-05-15T10:34:58.781Z,41.08
2018-05-15T10:35:58.498Z,41.08
2018-05-15T10:36:58.769Z,40.89
2018-05-15T10:37:58.752Z,40.31
2018-05-15T10:38:58.767Z,39.14
2018-05-15T10:39:58.777Z,39.82
2018-05-15T10:40:58.507Z,39.92
2018-05-15T10:41:58.792Z,40.01
2018-05-15T10:42:58.524Z,40.5
2018-05-15T10:43:58.823Z,40.11
2018-05-15T10:44:58.800Z,40.42
2018-05-15T10:45:58.774Z,39.92
2018-05-15T10:46:58.791Z,40.03
2018-05-15T10:47:58.792Z,39.45
2018-05-15T10:48:58.561Z,39.36
2018-05-15T10:49:58.788Z,38.68
2018-05-15T10:50:58.828Z,39.45
2018-05-15T10:51:58.563Z,39.55
2018-05-15T10:52:58.845Z,40.11
2018-05-15T10:53:58.832Z,40.01
2018-05-15T10:54:58.779Z,40.11
2018-05-15T10:55:58.834Z,40.4
2018-05-15T10:56:58.816Z,40.4
2018-05-15T10:57:58.829Z,40.21
2018-05-15T10:58:58.885Z,40.03
2018-05-15T10:59:58.840Z,40.03
2018-05-15T11:00:58.597Z,40.33
2018-05-15T11:01:58.855Z,40.03
2018-05-15T11:02:58.848Z,39.45
2018-05-15T11:03:58.850Z,39.94
2018-05-15T11:04:58.860Z,40.11
2018-05-15T11:05:58.857Z,40.4
2018-05-15T11:06:58.870Z,39.92
2018-05-15T11:07:58.857Z,39.82
2018-05-15T11:08:58.871Z,40.01
2018-05-15T11:09:58.871Z,40.21
2018-05-15T11:10:58.887Z,40.89
2018-05-15T11:11:58.629Z,40.99
2018-05-15T11:12:58.636Z,40.96
2018-05-15T11:13:58.891Z,40.21
2018-05-15T11:14:58.887Z,41.06
2018-05-15T11:15:58.904Z,41.35
2018-05-15T11:16:58.900Z,41.45
2018-05-15T11:17:58.917Z,41.45
2018-05-15T11:18:58.911Z,40.96
2018-05-15T11:19:58.926Z,40.96
2018-05-15T11:20:58.932Z,40.96
2018-05-15T11:21:58.919Z,41.16
2018-05-15T11:22:58.683Z,41.25
2018-05-15T11:23:58.932Z,41.35
2018-05-15T11:24:58.942Z,41.35
2018-05-15T11:25:58.909Z,41.35
2018-05-15T11:26:59.173Z,41.25
2018-05-15T11:27:58.967Z,40.31
2018-05-15T11:28:58.955Z,39.62
2018-05-15T11:29:58.943Z,39.92
2018-05-15T11:30:58.933Z,39.04
2018-05-15T11:31:58.937Z,39.43
2018-05-15T11:32:58.685Z,40.4
2018-05-15T11:33:59.018Z,40.4
2018-05-15T11:34:58.958Z,40.99
2018-05-15T11:35:59.176Z,40.01
2018-05-15T11:36:58.967Z,40.13
2018-05-15T11:37:58.738Z,40.23
2018-05-15T11:38:58.961Z,39.65
2018-05-15T11:39:58.978Z,39.55
2018-05-15T11:40:58.984Z,38.87
2018-05-15T11:41:59.062Z,38.96
2018-05-15T11:42:58.971Z,38.99
2018-05-15T11:43:58.973Z,38.99
2018-05-15T11:44:58.994Z,38.6
2018-05-15T11:45:58.755Z,38.99
2018-05-15T11:46:58.986Z,38.87
2018-05-15T11:47:59.092Z,38.87
2018-05-15T11:49:00.770Z,39.26
2018-05-15T11:50:00.742Z,39.26
2018-05-15T11:51:00.524Z,38.87
2018-05-15T11:52:01.530Z,38.7
2018-05-15T11:53:01.117Z,37.53
2018-05-15T11:53:58.852Z,37.82
2018-05-15T11:54:59.029Z,38.12
2018-05-15T11:55:59.113Z,38.12
2018-05-15T11:56:59.082Z,38.12
2018-05-15T11:57:59.162Z,38.96
2018-05-15T11:58:59.044Z,38.48
2018-05-15T11:59:58.857Z,38.96
2018-05-15T12:00:59.044Z,39.72
2018-05-15T12:01:59.087Z,40.01
2018-05-15T12:02:58.798Z,40.4
2018-05-15T12:03:59.211Z,40.79
2018-05-15T12:04:59.076Z,41.16
2018-05-15T12:05:59.054Z,41.25
2018-05-15T12:06:59.085Z,42.13
2018-05-15T12:07:58.920Z,42.49
2018-05-15T12:08:58.851Z,43.07
2018-05-15T12:09:59.099Z,43.37
2018-05-15T12:10:59.095Z,43.55
2018-05-15T12:11:59.092Z,45.18
2018-05-15T12:12:59.230Z,46.63
2018-05-15T12:13:59.100Z,46.7
2018-05-15T12:14:58.849Z,46.58
2018-05-15T12:15:59.105Z,48.3
2018-05-15T12:16:58.827Z,52.07
2018-05-15T12:17:59.082Z,56.71
2018-05-15T12:18:59.101Z,56.29
2018-05-15T12:19:59.114Z,55.9
2018-05-15T12:20:59.164Z,57.42
2018-05-15T12:21:58.868Z,60.19
2018-05-15T12:22:58.851Z,62.22
2018-05-15T12:23:59.131Z,66.14
2018-05-15T12:24:59.102Z,71.5
2018-05-15T12:25:59.123Z,76.57
2018-05-15T12:26:59.101Z,80.96
2018-05-15T12:27:59.156Z,79.71
2018-05-15T12:28:59.108Z,80.63
2018-05-15T12:29:58.888Z,80.88
2018-05-15T12:30:59.105Z,80.98
2018-05-15T12:31:59.107Z,81.56
2018-05-15T12:32:59.083Z,82.29
2018-05-15T12:33:59.111Z,82.09
2018-05-15T12:34:59.105Z,81.99
2018-05-15T12:35:59.190Z,80.65
2018-05-15T12:36:59.082Z,80.94
2018-05-15T12:37:59.126Z,81.81
2018-05-15T12:38:59.083Z,82.57
2018-05-15T12:39:58.834Z,83.44
2018-05-15T12:40:58.818Z,83.73
2018-05-15T12:41:59.755Z,85.32
2018-05-15T12:42:59.067Z,88.49
2018-05-15T12:43:59.083Z,89.64
2018-05-15T12:44:59.063Z,91.61
2018-05-15T12:45:59.078Z,92.96
2018-05-15T12:46:59.070Z,93.2
2018-05-15T12:47:59.259Z,92.91
2018-05-15T12:48:58.803Z,93.68
2018-05-15T12:49:59.067Z,92.96
2018-05-15T12:54:59.097Z,94.07
2018-05-15T12:55:58.796Z,94.64
2018-05-15T12:56:58.789Z,94.4
2018-05-15T12:57:59.036Z,93.73
2018-05-15T12:58:59.018Z,93.11
2018-05-15T12:59:58.770Z,93.98
2018-05-15T13:00:59.053Z,93.78
2018-05-15T13:01:59.036Z,93.78
2018-05-15T13:02:59.005Z,93.74
2018-05-15T13:03:59.025Z,94.02
2018-05-15T13:04:59.002Z,93.45
2018-05-15T13:05:59.025Z,92.49
2018-05-15T13:06:58.997Z,90.82
2018-05-15T13:07:59.005Z,88.43
2018-05-15T13:08:58.975Z,87.76