createdAt,value
2023-04-15T00:00:11.083Z,10.12
2023-04-15T00:01:11.075Z,9.92
2023-04-15T00:02:15.181Z,9.82
2023-04-15T00:03:11.179Z,9.84
2023-04-15T00:04:11.113Z,10.72
2023-04-15T00:05:11.071Z,10.94
2023-04-15T00:06:11.077Z,10.40
2023-04-15T00:07:11.071Z,10.32
2023-04-15T00:08:11.067Z,11.26
2023-04-15T00:09:11.071Z,11.56
2023-04-15T00:10:11.071Z,11.86
2023-04-15T00:11:11.071Z,11.98
2023-04-15T00:12:11.081Z,10.90
2023-04-15T00:13:11.071Z,12.10
2023-04-15T00:14:11.070Z,12.14
2023-04-15T00:15:11.069Z,12.68
2023-04-15T00:16:11.099Z,13.94
2023-04-15T00:17:11.071Z,12.86
2023-04-15T00:18:11.075Z,12.70
2023-04-15T00:19:11.072Z,12.74
2023-04-15T00:20:11.069Z,12.22
2023-04-15T00:21:11.081Z,12.54
2023-04-15T00:22:11.075Z,12.54
2023-04-15T00:23:11.069Z,13.82
2023-04-15T00:24:11.074Z,14.04
2023-04-15T00:25:11.089Z,13.20
2023-04-15T00:26:11.074Z,13.28
2023-04-15T00:27:11.070Z,13.30
2023-04-15T00:28:11.075Z,13.06
2023-04-15T00:29:11.071Z,13.30
2023-04-15T00:30:11.070Z,13.80
2023-04-15T00:31:11.147Z,13.56
2023-04-15T00:32:11.073Z,13.34
2023-04-15T00:33:11.071Z,14.54
2023-04-15T00:34:11.072Z,15.16
2023-04-15T00:35:11.078Z,13.54
2023-04-15T00:36:11.073Z,14.84
2023-04-15T00:37:11.068Z,13.74
2023-04-15T00:38:11.080Z,14.50
2023-04-15T00:39:11.072Z,14.36
2023-04-15T00:40:17.074Z,13.80
2023-04-15T00:41:11.082Z,14.48
2023-04-15T00:42:11.074Z,15.20
2023-04-15T00:43:11.073Z,14.88
2023-04-15T00:44:11.075Z,14.28
2023-04-15T00:45:11.074Z,14.62
2023-04-15T00:46:12.105Z,14.20
2023-04-15T00:47:11.073Z,14.88
2023-04-15T00:48:11.075Z,15.64
2023-04-15T00:49:11.075Z,15.74
2023-04-15T00:50:11.073Z,16.00
2023-04-15T00:51:11.075Z,14.98
2023-04-15T00:52:11.072Z,14.18
2023-04-15T00:53:11.076Z,17.22
2023-04-15T00:54:11.086Z,15.98
2023-04-15T00:55:11.074Z,16.54
2023-04-15T00:56:11.078Z,15.94
2023-04-15T00:57:11.081Z,15.64
2023-04-15T00:58:11.073Z,16.00
2023-04-15T00:59:12.082Z,14.14
2023-04-15T01:00:11.083Z,15.66
2023-04-15T01:01:11.086Z,15.76
2023-04-15T01:02:11.201Z,15.64
2023-04-15T01:03:11.270Z,15.44
2023-04-15T01:04:11.278Z,16.44
2023-04-15T01:05:11.060Z,16.08
2023-04-15T01:06:11.062Z,15.88
2023-04-15T01:07:11.068Z,16.06
2023-04-15T01:08:11.059Z,16.32
2023-04-15T01:09:11.067Z,15.44
2023-04-15T01:10:11.064Z,15.62
2023-04-15T01:11:11.075Z,15.90
2023-04-15T01:12:11.059Z,16.68
2023-04-15T01:13:11.062Z,16.62
2023-04-15T01:14:11.060Z,16.88
2023-04-15T01:15:11.109Z,16.86
2023-04-15T01:16:11.091Z,16.98
2023-04-15T01:17:11.057Z,17.78
2023-04-15T01:18:11.068Z,16.46
2023-04-15T01:19:11.065Z,17.02
2023-04-15T01:20:11.068Z,16.20
2023-04-15T01:21:11.062Z,16.72
2023-04-15T01:22:11.067Z,16.46
2023-04-15T01:23:11.062Z,17.88
2023-04-15T01:24:11.071Z,17.00
2023-04-15T01:25:17.067Z,16.84
2023-04-15T01:26:11.060Z,16.28
2023-04-15T01:27:11.057Z,16.80
2023-04-15T01:28:11.066Z,16.32
2023-04-15T01:29:11.066Z,17.52
2023-04-15T01:30:11.059Z,17.46
2023-04-15T01:31:14.081Z,18.50
2023-04-15T01:32:11.063Z,17.88
2023-04-15T01:33:11.069Z,18.42
2023-04-15T01:34:11.061Z,18.86
2023-04-15T01:35:11.062Z,16.96
2023-04-15T01:36:11.080Z,18.80
2023-04-15T01:37:11.062Z,18.72
2023-04-15T01:38:11.063Z,18.68
2023-04-15T01:39:11.061Z,18.52
2023-04-15T01:40:11.061Z,18.46
2023-04-15T01:41:11.076Z,19.54
2023-04-15T01:42:11.065Z,21.56
2023-04-15T01:43:11.058Z,18.56
2023-04-15T01:44:11.096Z,19.02
2023-04-15T01:45:11.100Z,19.22
2023-04-15T01:46:11.090Z,20.60
2023-04-15T01:47:11.067Z,20.52
2023-04-15T01:48:11.067Z,19.62
2023-04-15T01:49:11.069Z,20.50
2023-04-15T01:50:11.076Z,20.20
2023-04-15T01:51:11.066Z,21.20
2023-04-15T01:52:11.061Z,20.22
2023-04-15T01:53:11.070Z,21.06
2023-04-15T01:54:11.068Z,21.86
2023-04-15T01:55:11.067Z,23.88
2023-04-15T01:56:11.074Z,23.24
2023-04-15T01:57:11.072Z,25.76
2023-04-15T01:58:11.068Z,26.88
2023-04-15T01:59:11.101Z,23.70
2023-04-15T02:00:11.067Z,24.28
2023-04-15T02:01:11.129Z,25.56
2023-04-15T02:02:11.110Z,27.98
2023-04-15T02:03:11.129Z,26.50
2023-04-15T02:04:17.073Z,27.16
2023-04-15T02:05:11.119Z,26.26
2023-04-15T02:06:12.075Z,27.80
2023-04-15T02:07:11.071Z,25.84
2023-04-15T02:08:11.071Z,26.46
2023-04-15T02:09:11.069Z,25.22
2023-04-15T02:10:11.072Z,24.70
2023-04-15T02:11:11.068Z,27.08
2023-04-15T02:12:11.071Z,26.96
2023-04-15T02:13:11.076Z,26.68
2023-04-15T02:14:11.069Z,27.04
2023-04-15T02:15:11.077Z,27.62
2023-04-15T02:16:17.119Z,28.62
2023-04-15T02:17:12.081Z,27.84
2023-04-15T02:18:11.068Z,25.02
2023-04-15T02:19:11.080Z,27.44
2023-04-15T02:20:11.078Z,25.42
2023-04-15T02:21:11.077Z,27.04
2023-04-15T02:22:11.069Z,25.98
2023-04-15T02:23:11.078Z,25.50
2023-04-15T02:24:11.080Z,24.84
2023-04-15T02:25:11.068Z,26.98
2023-04-15T02:26:11.074Z,26.96
2023-04-15T02:27:11.073Z,25.16
2023-04-15T02:28:11.082Z,27.12
2023-04-15T02:29:11.078Z,24.92
2023-04-15T02:30:11.076Z,26.66
2023-04-15T02:31:11.073Z,25.86
2023-04-15T02:32:11.183Z,25.02
2023-04-15T02:33:11.072Z,25.00
2023-04-15T02:34:11.070Z,26.88
2023-04-15T02:35:11.073Z,25.72
2023-04-15T02:36:11.074Z,27.80
2023-04-15T02:37:11.079Z,25.74
2023-04-15T02:38:11.071Z,27.48
2023-04-15T02:39:11.081Z,27.32
2023-04-15T02:40:11.070Z,24.30
2023-04-15T02:41:11.077Z,26.32
2023-04-15T02:42:11.083Z,27.60
2023-04-15T02:43:11.070Z,27.46
2023-04-15T02:44:11.536Z,24.74
2023-04-15T02:45:11.088Z,26.92
2023-04-15T02:46:11.144Z,27.96
2023-04-15T02:47:11.070Z,29.00
2023-04-15T02:48:11.082Z,26.78
2023-04-15T02:49:11.082Z,26.20
2023-04-15T02:50:11.077Z,25.82
2023-04-15T02:51:13.080Z,27.50
2023-04-15T02:52:11.074Z,27.24
2023-04-15T02:53:11.069Z,24.74
2023-04-15T02:54:11.076Z,27.00
2023-04-15T02:55:11.087Z,24.84
2023-04-15T02:56:11.068Z,27.24
2023-04-15T02:57:11.071Z,28.94
2023-04-15T02:58:11.074Z,27.32
2023-04-15T02:59:11.071Z,29.78
2023-04-15T03:00:11.075Z,25.84
2023-04-15T03:01:11.098Z,25.94
2023-04-15T03:02:11.096Z,28.24
2023-04-15T03:03:11.205Z,27.94
2023-04-15T03:04:11.188Z,29.36
2023-04-15T03:05:13.079Z,25.52
2023-04-15T03:06:11.069Z,27.28
2023-04-15T03:07:11.070Z,26.70
2023-04-15T03:08:11.071Z,27.30
2023-04-15T03:09:11.073Z,26.70
2023-04-15T03:10:11.088Z,26.30
2023-04-15T03:11:11.076Z,26.22
2023-04-15T03:12:11.067Z,26.18
2023-04-15T03:13:11.076Z,28.58
2023-04-15T03:14:11.072Z,26.36
2023-04-15T03:15:11.081Z,25.30
2023-04-15T03:16:11.100Z,25.04
2023-04-15T03:17:11.072Z,25.16
2023-04-15T03:18:11.069Z,25.30
2023-04-15T03:19:11.069Z,23.12
2023-04-15T03:20:11.132Z,26.98
2023-04-15T03:21:11.069Z,24.64
2023-04-15T03:22:11.071Z,27.66
2023-04-15T03:23:11.081Z,23.68
2023-04-15T03:24:11.076Z,25.12
2023-04-15T03:25:11.075Z,26.50
2023-04-15T03:26:11.078Z,24.76
2023-04-15T03:27:11.067Z,24.78
2023-04-15T03:28:11.077Z,24.68
2023-04-15T03:29:11.080Z,24.74
2023-04-15T03:30:11.072Z,24.48
2023-04-15T03:31:11.102Z,23.60
2023-04-15T03:32:11.081Z,23.52
2023-04-15T03:33:11.103Z,22.90
2023-04-15T03:34:11.069Z,21.30
2023-04-15T03:35:11.076Z,21.72
2023-04-15T03:36:11.073Z,22.56
2023-04-15T03:37:11.072Z,20.12
2023-04-15T03:38:11.091Z,21.44
2023-04-15T03:39:11.073Z,20.62
2023-04-15T03:40:11.071Z,22.84
2023-04-15T03:41:11.074Z,22.16
2023-04-15T03:42:11.073Z,21.62
2023-04-15T03:43:11.075Z,21.56
2023-04-15T03:44:11.073Z,20.46
2023-04-15T03:45:11.086Z,21.98
2023-04-15T03:46:11.094Z,20.16
2023-04-15T03:47:11.086Z,20.92
2023-04-15T03:48:17.848Z,21.96
2023-04-15T03:49:13.060Z,21.22
2023-04-15T03:50:11.172Z,19.40
2023-04-15T03:51:11.085Z,21.04
2023-04-15T03:52:11.075Z,23.70
2023-04-15T03:53:11.091Z,21.74
2023-04-15T03:54:11.085Z,21.22
2023-04-15T03:55:11.072Z,21.34
2023-04-15T03:56:11.082Z,23.48
2023-04-15T03:57:11.084Z,23.24
2023-04-15T03:58:11.076Z,23.14
2023-04-15T03:59:11.080Z,24.62
2023-04-15T04:00:11.086Z,21.38
2023-04-15T04:01:11.063Z,22.10
2023-04-15T04:02:11.158Z,22.18
2023-04-15T04:03:11.188Z,22.58
2023-04-15T04:04:11.206Z,23.28
2023-04-15T04:05:11.061Z,22.44
2023-04-15T04:06:11.075Z,23.22
2023-04-15T04:07:14.063Z,23.98
2023-04-15T04:08:11.067Z,23.36
2023-04-15T04:09:11.086Z,23.98
2023-04-15T04:10:11.062Z,24.12
2023-04-15T04:11:11.068Z,25.30
2023-04-15T04:12:11.078Z,25.58
2023-04-15T04:13:11.064Z,24.42
2023-04-15T04:14:11.063Z,24.04
2023-04-15T04:15:11.064Z,25.52
2023-04-15T04:16:11.148Z,24.58
2023-04-15T04:17:11.173Z,24.50
2023-04-15T04:18:11.064Z,24.00
2023-04-15T04:19:11.076Z,24.30
2023-04-15T04:20:11.074Z,25.46
2023-04-15T04:21:11.067Z,25.34
2023-04-15T04:22:11.073Z,23.02
2023-04-15T04:23:11.064Z,24.58
2023-04-15T04:24:11.066Z,25.48
2023-04-15T04:25:11.071Z,24.66
2023-04-15T04:26:11.067Z,23.74
2023-04-15T04:27:11.067Z,24.06
2023-04-15T04:28:11.074Z,25.48
2023-04-15T04:29:11.074Z,24.62
2023-04-15T04:30:11.070Z,25.72
2023-04-15T04:31:11.078Z,24.42
2023-04-15T04:32:11.149Z,24.68
2023-04-15T04:33:11.063Z,24.02
2023-04-15T04:34:11.071Z,25.44
2023-04-15T04:35:11.072Z,22.70
2023-04-15T04:36:11.063Z,24.98
2023-04-15T04:37:11.067Z,23.36
2023-04-15T04:38:11.064Z,25.98
2023-04-15T04:39:11.065Z,22.92
2023-04-15T04:40:11.062Z,24.74
2023-04-15T04:41:11.074Z,24.38
2023-04-15T04:42:11.065Z,23.18
2023-04-15T04:43:11.072Z,22.30
2023-04-15T04:44:11.070Z,23.72
2023-04-15T04:45:11.060Z,25.76
2023-04-15T04:46:11.095Z,25.42
2023-04-15T04:47:11.073Z,22.64
2023-04-15T04:48:11.064Z,24.56
2023-04-15T04:49:11.066Z,23.62
2023-04-15T04:50:11.077Z,23.36
2023-04-15T04:51:11.061Z,22.54
2023-04-15T04:52:11.071Z,24.08
2023-04-15T04:53:11.088Z,22.54
2023-04-15T04:54:11.061Z,23.68
2023-04-15T04:55:11.060Z,24.20
2023-04-15T04:56:11.074Z,25.44
2023-04-15T04:57:11.061Z,24.88
2023-04-15T04:58:11.062Z,23.74
2023-04-15T04:59:11.071Z,23.28
2023-04-15T05:00:11.073Z,24.44
2023-04-15T05:01:11.103Z,24.62
2023-04-15T05:02:11.155Z,26.74
2023-04-15T05:03:11.163Z,24.46
2023-04-15T05:04:11.234Z,24.76
2023-04-15T05:05:11.070Z,24.32
2023-04-15T05:06:12.069Z,25.68
2023-04-15T05:07:11.065Z,26.44
2023-04-15T05:08:11.064Z,24.70
2023-04-15T05:09:11.070Z,24.50
2023-04-15T05:10:11.064Z,24.36
2023-04-15T05:11:11.065Z,25.92
2023-04-15T05:12:11.068Z,24.56
2023-04-15T05:13:11.091Z,25.26
2023-04-15T05:14:11.072Z,27.28
2023-04-15T05:15:11.077Z,25.16
2023-04-15T05:16:11.085Z,26.72
2023-04-15T05:17:11.064Z,25.74
2023-04-15T05:18:11.067Z,26.62
2023-04-15T05:19:11.077Z,26.24
2023-04-15T05:20:11.066Z,25.18
2023-04-15T05:21:11.068Z,25.92
2023-04-15T05:22:11.075Z,24.82
2023-04-15T05:23:11.065Z,26.18
2023-04-15T05:24:11.086Z,27.00
2023-04-15T05:25:11.075Z,26.54
2023-04-15T05:26:11.072Z,25.50
2023-04-15T05:27:11.065Z,26.10
2023-04-15T05:28:11.072Z,25.84
2023-04-15T05:29:11.069Z,25.54
2023-04-15T05:30:13.306Z,24.64
2023-04-15T05:31:11.103Z,25.22
2023-04-15T05:32:11.068Z,26.08
2023-04-15T05:33:11.068Z,26.82
2023-04-15T05:34:11.072Z,26.46
2023-04-15T05:35:11.077Z,26.14
2023-04-15T05:36:11.072Z,23.76
2023-04-15T05:37:11.068Z,23.72
2023-04-15T05:38:11.078Z,24.22
2023-04-15T05:39:11.073Z,23.42
2023-04-15T05:40:11.075Z,24.44
2023-04-15T05:41:11.079Z,24.80
2023-04-15T05:42:11.074Z,23.68
2023-04-15T05:43:11.068Z,24.98
2023-04-15T05:44:11.075Z,25.14
2023-04-15T05:45:12.073Z,23.84
2023-04-15T05:46:11.108Z,24.04
2023-04-15T05:47:11.070Z,23.46
2023-04-15T05:48:11.074Z,24.20
2023-04-15T05:49:11.071Z,24.82
2023-04-15T05:50:11.082Z,24.46
2023-04-15T05:51:11.082Z,23.20
2023-04-15T05:52:11.070Z,25.66
2023-04-15T05:53:11.069Z,26.04
2023-04-15T05:54:11.077Z,24.52
2023-04-15T05:55:11.072Z,25.72
2023-04-15T05:56:11.070Z,26.12
2023-04-15T05:57:11.073Z,26.62
2023-04-15T05:58:11.071Z,25.40
2023-04-15T05:59:11.073Z,25.98
2023-04-15T06:00:11.072Z,24.60
2023-04-15T06:01:11.074Z,26.28
2023-04-15T06:02:11.097Z,26.08
2023-04-15T06:03:11.144Z,25.84
2023-04-15T06:04:11.121Z,25.94
2023-04-15T06:05:13.073Z,23.02
2023-04-15T06:06:11.080Z,23.86
2023-04-15T06:07:11.073Z,25.32
2023-04-15T06:08:11.068Z,25.78
2023-04-15T06:09:11.076Z,24.48
2023-04-15T06:10:11.098Z,23.70
2023-04-15T06:11:11.072Z,24.64
2023-04-15T06:12:11.077Z,24.86
2023-04-15T06:13:11.078Z,23.20
2023-04-15T06:14:11.074Z,23.86
2023-04-15T06:15:11.070Z,25.28
2023-04-15T06:16:11.111Z,24.46
2023-04-15T06:17:11.072Z,25.88
2023-04-15T06:18:11.073Z,23.64
2023-04-15T06:19:11.075Z,24.30
2023-04-15T06:20:11.071Z,25.32
2023-04-15T06:21:11.073Z,25.12
2023-04-15T06:22:11.084Z,25.80
2023-04-15T06:23:11.074Z,25.46
2023-04-15T06:24:11.073Z,22.44
2023-04-15T06:25:11.074Z,21.60
2023-04-15T06:26:11.082Z,22.88
2023-04-15T06:27:11.091Z,23.94
2023-04-15T06:28:11.075Z,23.20
2023-04-15T06:29:11.076Z,24.44
2023-04-15T06:30:11.070Z,22.38
2023-04-15T06:31:11.083Z,22.12
2023-04-15T06:32:11.076Z,22.70
2023-04-15T06:33:11.077Z,23.98
2023-04-15T06:34:11.076Z,23.28
2023-04-15T06:35:11.073Z,22.80
2023-04-15T06:36:11.071Z,21.12
2023-04-15T06:37:11.078Z,22.76
2023-04-15T06:38:11.079Z,20.28
2023-04-15T06:39:11.072Z,21.60
2023-04-15T06:40:11.071Z,20.98
2023-04-15T06:41:11.090Z,19.70
2023-04-15T06:42:11.071Z,21.62
2023-04-15T06:43:11.075Z,20.58
2023-04-15T06:44:11.080Z,18.78
2023-04-15T06:45:11.068Z,20.78
2023-04-15T06:46:11.122Z,21.46
2023-04-15T06:47:11.074Z,18.66
2023-04-15T06:48:11.075Z,18.12
2023-04-15T06:49:11.068Z,18.40
2023-04-15T06:50:11.073Z,19.00
2023-04-15T06:51:11.075Z,17.82
2023-04-15T06:52:11.077Z,20.08
2023-04-15T06:53:11.080Z,19.28
2023-04-15T06:54:11.073Z,17.46
2023-04-15T06:55:11.072Z,18.22
2023-04-15T06:56:11.073Z,15.72
2023-04-15T06:57:11.076Z,19.02
2023-04-15T06:58:11.071Z,18.02
2023-04-15T06:59:11.071Z,18.02
2023-04-15T07:00:11.071Z,16.72
2023-04-15T07:01:11.129Z,17.88
2023-04-15T07:02:13.116Z,17.76
2023-04-15T07:03:11.187Z,18.78
2023-04-15T07:04:11.120Z,17.38
2023-04-15T07:05:11.065Z,18.78
2023-04-15T07:06:11.074Z,18.36
2023-04-15T07:07:11.061Z,19.50
2023-04-15T07:08:11.068Z,19.68
2023-04-15T07:09:11.074Z,17.88
2023-04-15T07:10:11.062Z,17.42
2023-04-15T07:11:11.067Z,18.18
2023-04-15T07:12:11.072Z,18.56
2023-04-15T07:13:12.069Z,18.16
2023-04-15T07:14:11.062Z,16.48
2023-04-15T07:15:11.069Z,17.72
2023-04-15T07:16:11.097Z,17.36
2023-04-15T07:17:11.082Z,17.84
2023-04-15T07:18:11.068Z,15.84
2023-04-15T07:19:11.066Z,14.80
2023-04-15T07:20:11.063Z,16.22
2023-04-15T07:21:11.062Z,13.74
2023-04-15T07:22:11.069Z,14.36
2023-04-15T07:23:11.071Z,15.00
2023-04-15T07:24:11.071Z,15.18
2023-04-15T07:25:11.091Z,14.08
2023-04-15T07:26:11.070Z,15.52
2023-04-15T07:27:11.066Z,15.98
2023-04-15T07:28:11.081Z,14.82
2023-04-15T07:29:11.066Z,15.50
2023-04-15T07:30:11.062Z,14.08
2023-04-15T07:31:11.119Z,14.96
2023-04-15T07:32:11.073Z,14.50
2023-04-15T07:33:11.065Z,12.80
2023-04-15T07:34:11.065Z,14.14
2023-04-15T07:35:11.068Z,16.20
2023-04-15T07:36:11.067Z,15.32
2023-04-15T07:37:11.063Z,14.50
2023-04-15T07:38:11.067Z,13.56
2023-04-15T07:39:11.066Z,12.82
2023-04-15T07:40:11.067Z,12.48
2023-04-15T07:41:11.069Z,14.08
2023-04-15T07:42:11.065Z,13.70
2023-04-15T07:43:11.070Z,13.02
2023-04-15T07:44:11.070Z,13.40
2023-04-15T07:45:11.067Z,13.28
2023-04-15T07:46:11.119Z,14.18
2023-04-15T07:47:11.084Z,14.98
2023-04-15T07:48:11.070Z,12.44
2023-04-15T07:49:11.075Z,13.20
2023-04-15T07:50:11.080Z,13.08
2023-04-15T07:51:11.088Z,13.06
2023-04-15T07:52:11.065Z,13.72
2023-04-15T07:53:11.080Z,14.10
2023-04-15T07:54:11.071Z,13.52
2023-04-15T07:55:11.080Z,14.58
2023-04-15T07:56:11.071Z,14.10
2023-04-15T07:57:11.075Z,14.76
2023-04-15T07:58:11.070Z,14.50
2023-04-15T07:59:11.075Z,13.12
2023-04-15T08:00:11.075Z,12.40
2023-04-15T08:01:11.070Z,12.54
2023-04-15T08:02:11.150Z,13.16
2023-04-15T08:03:11.290Z,11.66
2023-04-15T08:04:11.193Z,12.74
2023-04-15T08:05:11.137Z,11.12
2023-04-15T08:06:11.093Z,12.46
2023-04-15T08:07:11.081Z,11.30
2023-04-15T08:08:11.077Z,11.88
2023-04-15T08:09:11.084Z,10.18
2023-04-15T08:10:11.079Z,10.76
2023-04-15T08:11:11.078Z,11.20
2023-04-15T08:12:11.085Z,8.38
2023-04-15T08:13:11.072Z,9.54
2023-04-15T08:14:11.074Z,9.46
2023-04-15T08:15:11.084Z,9.56
2023-04-15T08:16:19.196Z,8.90
2023-04-15T08:17:11.076Z,9.82
2023-04-15T08:18:11.073Z,9.26
2023-04-15T08:19:11.073Z,9.70
2023-04-15T08:20:11.066Z,9.50
2023-04-15T08:21:11.071Z,8.66
2023-04-15T08:22:17.377Z,7.98
2023-04-15T08:23:13.081Z,8.80
2023-04-15T08:24:11.072Z,9.02
2023-04-15T08:25:11.084Z,9.32
2023-04-15T08:26:11.072Z,8.70
2023-04-15T08:27:11.072Z,7.76
2023-04-15T08:28:11.074Z,7.84
2023-04-15T08:29:11.071Z,8.26
2023-04-15T08:30:11.074Z,7.46
2023-04-15T08:31:11.122Z,6.98
2023-04-15T08:32:11.071Z,7.94
2023-04-15T08:33:11.070Z,7.28
2023-04-15T08:34:11.080Z,7.32
2023-04-15T08:35:11.067Z,7.54
2023-04-15T08:36:11.083Z,7.22
2023-04-15T08:37:12.198Z,6.70
2023-04-15T08:38:11.072Z,6.76
2023-04-15T08:39:11.068Z,6.68
2023-04-15T08:40:11.079Z,4.72
2023-04-15T08:41:21.071Z,6.08
2023-04-15T08:42:16.072Z,6.70
2023-04-15T08:43:15.075Z,6.12
2023-04-15T08:44:11.079Z,6.88
2023-04-15T08:45:11.081Z,7.76
2023-04-15T08:46:11.084Z,7.24
2023-04-15T08:47:12.081Z,7.64
2023-04-15T08:48:13.075Z,7.20
2023-04-15T08:49:13.081Z,7.18
2023-04-15T08:50:11.106Z,5.26
2023-04-15T08:51:11.088Z,5.24
2023-04-15T08:52:11.080Z,6.00
2023-04-15T08:53:11.079Z,6.06
2023-04-15T08:54:11.072Z,6.46
2023-04-15T08:55:11.077Z,6.94
2023-04-15T08:56:12.079Z,7.04
2023-04-15T08:57:11.077Z,7.08
2023-04-15T08:58:11.081Z,6.72
2023-04-15T08:59:11.096Z,7.10
2023-04-15T09:00:11.082Z,8.38
2023-04-15T09:01:11.190Z,7.00
2023-04-15T09:02:11.128Z,6.74
2023-04-15T09:03:11.128Z,8.58
2023-04-15T09:04:11.121Z,7.64
2023-04-15T09:05:11.088Z,7.16
2023-04-15T09:06:11.075Z,6.48
2023-04-15T09:07:11.079Z,5.82
2023-04-15T09:08:11.092Z,5.64
2023-04-15T09:09:11.078Z,5.42
2023-04-15T09:10:12.080Z,6.06
2023-04-15T09:11:11.084Z,6.56
2023-04-15T09:12:11.077Z,6.98
2023-04-15T09:13:11.079Z,6.84
2023-04-15T09:14:11.089Z,7.70
2023-04-15T09:15:12.078Z,8.06
2023-04-15T09:16:11.114Z,7.00
2023-04-15T09:17:12.091Z,7.32
2023-04-15T09:18:11.081Z,6.54
2023-04-15T09:19:19.079Z,6.42
2023-04-15T09:20:13.094Z,5.92
2023-04-15T09:21:17.082Z,5.58
2023-04-15T09:22:11.076Z,7.54
2023-04-15T09:23:15.079Z,6.54
2023-04-15T09:24:11.086Z,7.10
2023-04-15T09:25:19.089Z,5.96
2023-04-15T09:26:11.076Z,6.84
2023-04-15T09:27:11.081Z,6.46
2023-04-15T09:28:11.078Z,6.86
2023-04-15T09:29:11.073Z,5.82
2023-04-15T09:30:11.099Z,6.62
2023-04-15T09:31:11.142Z,5.62
2023-04-15T09:32:16.108Z,6.70
2023-04-15T09:33:14.085Z,5.76
2023-04-15T09:34:11.086Z,6.28
2023-04-15T09:35:12.079Z,6.48
2023-04-15T09:36:11.081Z,5.66
2023-04-15T09:37:11.200Z,4.98
2023-04-15T09:38:11.085Z,5.80
2023-04-15T09:39:11.085Z,5.88
2023-04-15T09:40:11.079Z,5.22
2023-04-15T09:41:17.085Z,5.22
2023-04-15T09:42:11.084Z,5.34
2023-04-15T09:43:11.080Z,5.62
2023-04-15T09:44:19.076Z,5.80
2023-04-15T09:45:12.094Z,5.22
2023-04-15T09:46:11.144Z,5.44
2023-04-15T09:47:15.078Z,5.90
2023-04-15T09:48:19.107Z,5.62
2023-04-15T09:49:11.087Z,6.36
2023-04-15T09:50:11.087Z,6.56
2023-04-15T09:51:11.074Z,5.18
2023-04-15T09:52:13.085Z,5.42
2023-04-15T09:53:15.082Z,4.44
2023-04-15T09:54:11.080Z,5.56
2023-04-15T09:55:11.083Z,4.44
2023-04-15T09:56:11.086Z,4.74
2023-04-15T09:57:11.081Z,4.76
2023-04-15T09:58:19.087Z,4.92
2023-04-15T09:59:11.091Z,4.54
2023-04-15T10:00:11.091Z,3.88
2023-04-15T10:01:11.077Z,4.12
2023-04-15T10:02:11.181Z,5.58
2023-04-15T10:03:11.217Z,4.64
2023-04-15T10:04:11.136Z,4.28
2023-04-15T10:05:13.072Z,4.20
2023-04-15T10:06:11.061Z,4.90
2023-04-15T10:07:11.063Z,4.34
2023-04-15T10:08:11.066Z,4.88
2023-04-15T10:09:11.066Z,5.06
2023-04-15T10:10:11.077Z,4.80
2023-04-15T10:11:11.076Z,3.96
2023-04-15T10:12:11.064Z,4.58
2023-04-15T10:13:11.065Z,4.54
2023-04-15T10:14:11.073Z,5.40
2023-04-15T10:15:15.070Z,4.94
2023-04-15T10:16:15.083Z,5.32
2023-04-15T10:17:12.070Z,4.46
2023-04-15T10:18:11.113Z,5.56
2023-04-15T10:19:11.063Z,5.54
2023-04-15T10:20:11.073Z,5.38
2023-04-15T10:21:11.071Z,5.18
2023-04-15T10:22:11.065Z,5.02
2023-04-15T10:23:13.387Z,4.38
2023-04-15T10:24:11.076Z,4.86
2023-04-15T10:25:11.065Z,5.24
2023-04-15T10:26:11.080Z,5.32
2023-04-15T10:27:11.071Z,4.38
2023-04-15T10:28:11.076Z,4.80
2023-04-15T10:29:11.078Z,5.28
2023-04-15T10:30:11.071Z,5.04
2023-04-15T10:31:13.135Z,5.22
2023-04-15T10:32:11.072Z,4.56
2023-04-15T10:33:11.068Z,4.96
2023-04-15T10:34:11.072Z,5.02
2023-04-15T10:35:11.087Z,5.16
2023-04-15T10:36:11.068Z,5.18
2023-04-15T10:37:11.073Z,5.40
2023-04-15T10:38:19.082Z,5.02
2023-04-15T10:39:19.069Z,4.90
2023-04-15T10:40:19.064Z,4.94
2023-04-15T10:41:20.126Z,4.16
2023-04-15T10:42:18.082Z,4.56
2023-04-15T10:43:19.070Z,5.60
2023-04-15T10:44:11.068Z,4.20
2023-04-15T10:45:18.068Z,4.48
2023-04-15T10:46:11.093Z,4.52
2023-04-15T10:47:13.064Z,3.66
2023-04-15T10:48:11.124Z,4.58
2023-04-15T10:49:13.082Z,3.64
2023-04-15T10:50:11.076Z,5.32
2023-04-15T10:51:13.075Z,4.96
2023-04-15T10:52:11.082Z,4.26
2023-04-15T10:53:12.070Z,5.40
2023-04-15T10:54:21.073Z,4.10
2023-04-15T10:55:18.085Z,4.58
2023-04-15T10:56:11.097Z,4.68
2023-04-15T10:57:15.081Z,3.90
2023-04-15T10:58:11.072Z,4.10
2023-04-15T10:59:11.073Z,3.60
2023-04-15T11:00:13.144Z,3.88
2023-04-15T11:01:11.073Z,3.38
2023-04-15T11:02:13.138Z,3.72
2023-04-15T11:03:11.230Z,3.70
2023-04-15T11:04:11.104Z,3.56
2023-04-15T11:05:11.070Z,3.84
2023-04-15T11:06:11.074Z,4.14
2023-04-15T11:07:11.085Z,3.70
2023-04-15T11:08:13.079Z,3.32
2023-04-15T11:09:21.072Z,3.64
2023-04-15T11:10:19.076Z,3.24
2023-04-15T11:11:11.064Z,3.10
2023-04-15T11:12:11.077Z,2.64
2023-04-15T11:13:20.066Z,3.52
2023-04-15T11:14:16.079Z,3.38
2023-04-15T11:15:19.078Z,3.28
2023-04-15T11:16:11.133Z,3.02
2023-04-15T11:17:11.067Z,3.50
2023-04-15T11:18:21.091Z,2.82
2023-04-15T11:19:11.072Z,2.94
2023-04-15T11:20:14.082Z,2.52
2023-04-15T11:21:11.070Z,2.48
2023-04-15T11:22:13.069Z,2.10
2023-04-15T11:23:15.082Z,2.10
2023-04-15T11:24:11.070Z,2.20
2023-04-15T11:25:11.070Z,2.72
2023-04-15T11:26:13.072Z,2.60
2023-04-15T11:27:11.066Z,2.22
2023-04-15T11:28:11.076Z,2.08
2023-04-15T11:29:15.071Z,2.28
2023-04-15T11:30:19.075Z,2.08
2023-04-15T11:31:16.130Z,1.72
2023-04-15T11:32:12.176Z,2.00
2023-04-15T11:33:11.074Z,2.08
2023-04-15T11:34:11.071Z,2.32
2023-04-15T11:35:11.074Z,3.50
2023-04-15T11:36:11.074Z,2.76
2023-04-15T11:37:11.070Z,3.08
2023-04-15T11:38:11.076Z,2.62
2023-04-15T11:39:11.075Z,2.80
2023-04-15T11:40:11.124Z,2.62
2023-04-15T11:41:11.084Z,2.72
2023-04-15T11:42:17.078Z,2.50
2023-04-15T11:43:15.088Z,2.54
2023-04-15T11:44:17.077Z,3.06
2023-04-15T11:45:15.078Z,2.80
2023-04-15T11:46:11.096Z,2.62
2023-04-15T11:47:19.091Z,2.62
2023-04-15T11:48:11.097Z,2.22
2023-04-15T11:49:11.078Z,2.42
2023-04-15T11:50:19.086Z,2.12
2023-04-15T11:51:11.080Z,2.46
2023-04-15T11:52:13.095Z,2.64
2023-04-15T11:53:11.079Z,2.12
2023-04-15T11:54:15.081Z,2.34
2023-04-15T11:55:11.081Z,2.68
2023-04-15T11:56:11.088Z,2.38
2023-04-15T11:57:11.080Z,2.68
2023-04-15T11:58:18.084Z,2.48
2023-04-15T11:59:11.079Z,2.84
2023-04-15T12:00:11.077Z,3.46
2023-04-15T12:01:11.090Z,3.02
2023-04-15T12:02:13.217Z,3.76
2023-04-15T12:03:15.317Z,3.64
2023-04-15T12:04:15.263Z,4.18
2023-04-15T12:05:11.150Z,3.30
2023-04-15T12:06:19.173Z,2.96
2023-04-15T12:07:11.073Z,2.90
2023-04-15T12:08:11.079Z,2.94
2023-04-15T12:09:16.079Z,2.84
2023-04-15T12:10:11.077Z,2.44
2023-04-15T12:11:11.078Z,2.72
2023-04-15T12:12:11.078Z,2.54
2023-04-15T12:13:11.077Z,2.08
2023-04-15T12:14:11.086Z,1.88
2023-04-15T12:15:11.083Z,1.98
2023-04-15T12:16:11.102Z,2.30
2023-04-15T12:17:12.083Z,1.42
2023-04-15T12:18:17.116Z,1.52
2023-04-15T12:19:15.083Z,1.84
2023-04-15T12:20:11.083Z,1.84
2023-04-15T12:21:12.093Z,1.50
2023-04-15T12:22:17.087Z,2.34
2023-04-15T12:23:11.081Z,2.30
2023-04-15T12:24:11.085Z,1.44
2023-04-15T12:25:11.081Z,2.02
2023-04-15T12:26:12.078Z,1.08
2023-04-15T12:27:13.081Z,1.36
2023-04-15T12:28:13.081Z,1.42
2023-04-15T12:29:11.081Z,1.52
2023-04-15T12:30:11.093Z,1.72
2023-04-15T12:31:11.136Z,1.66
2023-04-15T12:32:17.193Z,1.98
2023-04-15T12:33:11.086Z,1.64
2023-04-15T12:34:11.099Z,1.82
2023-04-15T12:35:11.081Z,1.78
2023-04-15T12:36:11.085Z,2.04
2023-04-15T12:37:11.089Z,1.80
2023-04-15T12:38:11.083Z,1.94
2023-04-15T12:39:11.088Z,1.86
2023-04-15T12:40:11.093Z,1.72
2023-04-15T12:41:11.084Z,2.16
2023-04-15T12:42:11.089Z,1.90
2023-04-15T12:43:11.095Z,1.68
2023-04-15T12:44:11.089Z,1.70
2023-04-15T12:45:11.089Z,2.04
2023-04-15T12:46:12.122Z,1.98
2023-04-15T12:47:11.109Z,1.74
2023-04-15T12:48:11.083Z,2.12
2023-04-15T12:49:11.091Z,1.58
2023-04-15T12:50:11.092Z,1.32
2023-04-15T12:51:11.084Z,1.82
2023-04-15T12:52:11.097Z,2.22
2023-04-15T12:53:11.092Z,2.06
2023-04-15T12:54:11.091Z,2.14
2023-04-15T12:55:11.097Z,1.60
2023-04-15T12:56:11.088Z,1.22
2023-04-15T12:57:11.097Z,1.86
2023-04-15T12:58:11.097Z,2.10
2023-04-15T12:59:11.086Z,1.56
2023-04-15T13:00:12.091Z,1.80
2023-04-15T13:01:11.077Z,2.30
2023-04-15T13:02:11.128Z,1.96