createdAt,value
2019-05-06T00:00:36.240Z,81.49
2019-05-06T00:01:36.153Z,81.30
2019-05-06T00:02:36.078Z,81.40
2019-05-06T00:03:36.000Z,81.40
2019-05-06T00:04:35.903Z,81.78
2019-05-06T00:05:35.817Z,81.59
2019-05-06T00:06:35.741Z,81.21
2019-05-06T00:07:35.654Z,81.21
2019-05-06T00:08:35.566Z,81.30
2019-05-06T00:09:35.491Z,81.40
2019-05-06T00:10:35.408Z,81.68
2019-05-06T00:11:35.316Z,81.78
2019-05-06T00:12:35.241Z,81.30
2019-05-06T00:13:35.154Z,81.02
2019-05-06T00:14:35.066Z,80.64
2019-05-06T00:15:34.991Z,80.55
2019-05-06T00:16:34.987Z,80.26
2019-05-06T00:17:34.952Z,81.21
2019-05-06T00:18:34.741Z,81.02
2019-05-06T00:19:34.655Z,81.02
2019-05-06T00:20:34.968Z,81.12
2019-05-06T00:21:35.542Z,81.40
2019-05-06T00:22:34.467Z,81.30
2019-05-06T00:23:37.779Z,81.30
2019-05-06T00:24:34.760Z,81.12
2019-05-06T00:25:34.849Z,81.59
2019-05-06T00:26:34.153Z,81.30
2019-05-06T00:27:34.273Z,81.97
2019-05-06T00:28:34.098Z,81.49
2019-05-06T00:29:34.961Z,81.59
2019-05-06T00:30:34.508Z,81.87
2019-05-06T00:31:34.595Z,81.78
2019-05-06T00:32:34.798Z,81.68
2019-05-06T00:33:34.145Z,81.02
2019-05-06T00:34:34.074Z,81.40
2019-05-06T00:35:34.224Z,81.30
2019-05-06T00:36:34.457Z,80.87
2019-05-06T00:37:34.880Z,81.12
2019-05-06T00:38:34.065Z,81.16
2019-05-06T00:39:33.690Z,81.30
2019-05-06T00:40:34.010Z,81.63
2019-05-06T00:41:35.868Z,81.78
2019-05-06T00:42:34.721Z,81.21
2019-05-06T00:43:34.362Z,80.74
2019-05-06T00:44:34.528Z,81.82
2019-05-06T00:45:34.075Z,81.68
2019-05-06T00:46:34.240Z,81.73
2019-05-06T00:47:33.974Z,81.87
2019-05-06T00:48:33.930Z,82.10
2019-05-06T00:49:34.281Z,82.29
2019-05-06T00:50:32.083Z,82.10
2019-05-06T00:51:33.782Z,82.26
2019-05-06T00:52:33.857Z,81.92
2019-05-06T00:53:31.820Z,81.44
2019-05-06T00:54:33.919Z,82.10
2019-05-06T00:55:33.636Z,81.73
2019-05-06T00:56:33.789Z,81.73
2019-05-06T00:57:31.495Z,81.63
2019-05-06T00:58:31.411Z,81.82
2019-05-06T00:59:31.321Z,82.01
2019-05-06T01:00:31.247Z,81.82
2019-05-06T01:01:31.160Z,81.73
2019-05-06T01:02:31.084Z,81.73
2019-05-06T01:03:31.005Z,81.25
2019-05-06T01:04:30.917Z,80.87
2019-05-06T01:05:30.822Z,81.16
2019-05-06T01:06:30.747Z,81.82
2019-05-06T01:07:30.660Z,81.92
2019-05-06T01:08:30.585Z,81.44
2019-05-06T01:09:30.497Z,81.06
2019-05-06T01:10:30.414Z,81.35
2019-05-06T01:11:30.323Z,80.87
2019-05-06T01:12:30.247Z,80.68
2019-05-06T01:13:30.162Z,80.40
2019-05-06T01:14:30.085Z,80.58
2019-05-06T01:15:29.997Z,80.58
2019-05-06T01:16:29.914Z,80.58
2019-05-06T01:17:29.823Z,81.16
2019-05-06T01:18:29.748Z,80.30
2019-05-06T01:19:29.663Z,80.40
2019-05-06T01:20:29.573Z,80.68
2019-05-06T01:21:29.498Z,80.68
2019-05-06T01:22:29.412Z,80.58
2019-05-06T01:23:29.325Z,81.06
2019-05-06T01:24:29.249Z,80.30
2019-05-06T01:25:29.163Z,80.58
2019-05-06T01:26:29.076Z,80.58
2019-05-06T01:27:29.012Z,80.40
2019-05-06T01:28:28.912Z,80.68
2019-05-06T01:29:28.837Z,81.16
2019-05-06T01:30:28.749Z,80.87
2019-05-06T01:31:39.887Z,81.16
2019-05-06T01:32:28.587Z,81.35
2019-05-06T01:33:28.501Z,81.06
2019-05-06T01:34:28.412Z,80.87
2019-05-06T01:35:28.338Z,81.06
2019-05-06T01:36:28.250Z,80.96
2019-05-06T01:37:28.163Z,80.87
2019-05-06T01:38:28.088Z,81.44
2019-05-06T01:39:28.000Z,81.63
2019-05-06T01:40:27.914Z,81.73
2019-05-06T01:41:27.840Z,81.54
2019-05-06T01:42:27.764Z,81.54
2019-05-06T01:43:27.664Z,81.63
2019-05-06T01:44:27.591Z,81.82
2019-05-06T01:45:27.501Z,81.63
2019-05-06T01:46:27.426Z,82.01
2019-05-06T01:47:27.340Z,81.92
2019-05-06T01:48:27.251Z,82.01
2019-05-06T01:49:27.177Z,82.20
2019-05-06T01:50:27.112Z,82.10
2019-05-06T01:51:27.002Z,81.73
2019-05-06T01:52:26.927Z,81.44
2019-05-06T01:53:26.841Z,81.92
2019-05-06T01:54:26.753Z,81.87
2019-05-06T01:55:26.693Z,82.07
2019-05-06T01:56:26.598Z,82.26
2019-05-06T01:57:26.508Z,82.16
2019-05-06T01:58:26.427Z,82.07
2019-05-06T01:59:26.341Z,81.97
2019-05-06T02:00:26.256Z,82.73
2019-05-06T02:01:26.191Z,82.73
2019-05-06T02:02:26.092Z,82.35
2019-05-06T02:03:26.003Z,83.11
2019-05-06T02:04:25.930Z,82.92
2019-05-06T02:05:25.842Z,83.49
2019-05-06T02:06:25.753Z,83.20
2019-05-06T02:07:25.691Z,83.20
2019-05-06T02:08:25.592Z,83.59
2019-05-06T02:09:25.509Z,83.97
2019-05-06T02:10:25.429Z,83.87
2019-05-06T02:11:25.342Z,83.49
2019-05-06T02:12:25.254Z,84.16
2019-05-06T02:13:25.192Z,84.59
2019-05-06T02:14:25.095Z,84.87
2019-05-06T02:15:25.005Z,84.97
2019-05-06T02:16:24.930Z,85.06
2019-05-06T02:17:24.844Z,84.97
2019-05-06T02:18:24.755Z,85.16
2019-05-06T02:19:24.680Z,85.06
2019-05-06T02:20:24.699Z,85.06
2019-05-06T02:21:26.320Z,85.44
2019-05-06T02:22:24.432Z,85.44
2019-05-06T02:23:24.344Z,85.44
2019-05-06T02:24:24.406Z,85.53
2019-05-06T02:25:24.443Z,86.11
2019-05-06T02:26:24.094Z,85.91
2019-05-06T02:27:24.750Z,86.01
2019-05-06T02:28:23.944Z,85.91
2019-05-06T02:29:24.643Z,86.39
2019-05-06T02:30:25.178Z,86.77
2019-05-06T02:31:25.698Z,86.68
2019-05-06T02:32:27.105Z,86.68
2019-05-06T02:33:24.557Z,87.05
2019-05-06T02:34:25.360Z,87.24
2019-05-06T02:35:26.190Z,87.15
2019-05-06T02:36:25.781Z,87.43
2019-05-06T02:37:25.401Z,87.53
2019-05-06T02:38:26.541Z,87.72
2019-05-06T02:39:23.535Z,87.49
2019-05-06T02:40:24.845Z,87.77
2019-05-06T02:41:23.249Z,87.68
2019-05-06T02:42:23.941Z,88.15
2019-05-06T02:43:23.253Z,87.96
2019-05-06T02:44:23.796Z,88.34
2019-05-06T02:45:23.959Z,88.62
2019-05-06T02:46:23.811Z,89.20
2019-05-06T02:47:23.079Z,88.62
2019-05-06T02:48:22.929Z,89.86
2019-05-06T02:49:23.756Z,89.29
2019-05-06T02:50:23.903Z,89.48
2019-05-06T02:51:24.345Z,89.48
2019-05-06T02:52:22.900Z,89.58
2019-05-06T02:53:23.582Z,89.86
2019-05-06T02:54:23.550Z,89.67
2019-05-06T02:55:23.542Z,90.14
2019-05-06T02:56:23.810Z,89.86
2019-05-06T02:57:23.741Z,89.67
2019-05-06T02:58:23.741Z,90.05
2019-05-06T02:59:23.839Z,90.43
2019-05-06T03:00:23.697Z,90.24
2019-05-06T03:01:23.393Z,90.52
2019-05-06T03:02:38.021Z,90.52
2019-05-06T03:03:23.284Z,90.62
2019-05-06T03:04:23.448Z,90.52
2019-05-06T03:05:23.505Z,91.19
2019-05-06T03:06:23.522Z,90.95
2019-05-06T03:07:23.143Z,91.14
2019-05-06T03:08:23.479Z,90.95
2019-05-06T03:09:23.108Z,91.61
2019-05-06T03:10:24.356Z,91.61
2019-05-06T03:11:20.337Z,92.18
2019-05-06T03:12:22.650Z,91.90
2019-05-06T03:13:23.321Z,91.90
2019-05-06T03:14:22.696Z,91.71
2019-05-06T03:15:23.614Z,91.71
2019-05-06T03:16:19.912Z,92.66
2019-05-06T03:17:19.828Z,91.90
2019-05-06T03:18:19.749Z,92.18
2019-05-06T03:19:19.661Z,92.85
2019-05-06T03:20:19.576Z,92.66
2019-05-06T03:21:19.503Z,92.47
2019-05-06T03:22:19.413Z,93.23
2019-05-06T03:23:19.327Z,92.94
2019-05-06T03:24:19.254Z,92.76
2019-05-06T03:25:19.153Z,93.23
2019-05-06T03:26:19.076Z,93.13
2019-05-06T03:27:18.988Z,93.23
2019-05-06T03:28:18.913Z,93.41
2019-05-06T03:29:18.814Z,93.23
2019-05-06T03:30:18.752Z,93.32
2019-05-06T03:31:18.653Z,93.41
2019-05-06T03:32:24.670Z,93.99
2019-05-06T03:33:40.042Z,93.89
2019-05-06T03:34:43.056Z,94.08
2019-05-06T03:35:33.143Z,94.18
2019-05-06T03:36:25.531Z,93.99
2019-05-06T03:37:18.162Z,94.18
2019-05-06T03:38:18.065Z,94.37
2019-05-06T03:39:17.978Z,94.93
2019-05-06T03:40:17.889Z,94.51
2019-05-06T03:41:17.815Z,94.89
2019-05-06T03:42:17.733Z,94.65
2019-05-06T03:43:17.654Z,94.70
2019-05-06T03:44:17.555Z,94.79
2019-05-06T03:45:17.483Z,95.45
2019-05-06T03:46:17.403Z,95.36
2019-05-06T03:47:17.303Z,95.36
2019-05-06T03:48:17.215Z,95.55
2019-05-06T03:49:17.140Z,95.65
2019-05-06T03:50:17.054Z,96.41
2019-05-06T03:51:16.966Z,96.22
2019-05-06T03:52:16.878Z,96.03
2019-05-06T03:53:16.804Z,96.31
2019-05-06T03:54:16.716Z,96.41
2019-05-06T03:55:16.630Z,96.31
2019-05-06T03:56:19.637Z,97.45
2019-05-06T03:57:16.467Z,97.35
2019-05-06T03:58:16.379Z,96.59
2019-05-06T03:59:16.293Z,96.97
2019-05-06T04:00:16.562Z,97.07
2019-05-06T04:01:16.131Z,97.35
2019-05-06T04:02:16.042Z,97.07
2019-05-06T04:03:15.965Z,96.97
2019-05-06T04:04:15.877Z,97.26
2019-05-06T04:05:15.794Z,97.54
2019-05-06T04:06:15.714Z,97.83
2019-05-06T04:07:15.619Z,98.30
2019-05-06T04:08:15.533Z,98.11
2019-05-06T04:09:15.457Z,97.83
2019-05-06T04:10:15.367Z,98.58
2019-05-06T04:11:15.280Z,98.49
2019-05-06T04:12:15.193Z,99.06
2019-05-06T04:13:15.118Z,98.87
2019-05-06T04:14:15.032Z,98.58
2019-05-06T04:15:14.945Z,98.77
2019-05-06T04:16:14.862Z,98.68
2019-05-06T04:17:14.783Z,98.87
2019-05-06T04:18:14.693Z,98.96
2019-05-06T04:19:14.606Z,98.39
2019-05-06T04:20:14.532Z,98.49
2019-05-06T04:21:16.751Z,97.88
2019-05-06T04:22:14.357Z,98.16
2019-05-06T04:23:14.270Z,97.88
2019-05-06T04:24:14.194Z,97.50
2019-05-06T04:25:14.173Z,96.92
2019-05-06T04:26:14.032Z,97.21
2019-05-06T04:27:13.933Z,96.45
2019-05-06T04:28:13.847Z,95.88
2019-05-06T04:29:13.770Z,96.08
2019-05-06T04:30:13.728Z,95.74
2019-05-06T04:31:13.603Z,95.55
2019-05-06T04:32:13.982Z,95.65
2019-05-06T04:33:17.289Z,95.74
2019-05-06T04:34:18.761Z,94.98
2019-05-06T04:35:13.740Z,95.17
2019-05-06T04:36:13.249Z,95.07
2019-05-06T04:37:14.428Z,94.79
2019-05-06T04:38:14.007Z,94.32
2019-05-06T04:39:13.250Z,94.51
2019-05-06T04:40:13.144Z,94.70
2019-05-06T04:41:13.615Z,94.03
2019-05-06T04:42:13.690Z,93.94
2019-05-06T04:43:13.299Z,94.27
2019-05-06T04:44:13.811Z,92.85
2019-05-06T04:45:13.557Z,93.04
2019-05-06T04:46:13.646Z,92.56
2019-05-06T04:47:14.718Z,92.47
2019-05-06T04:48:14.241Z,92.56
2019-05-06T04:49:14.856Z,92.09
2019-05-06T04:50:13.136Z,92.04
2019-05-06T04:51:13.651Z,90.80
2019-05-06T04:52:13.870Z,90.71
2019-05-06T04:53:13.658Z,90.52
2019-05-06T04:54:13.378Z,89.90
2019-05-06T04:55:13.936Z,89.09
2019-05-06T04:56:14.133Z,89.52
2019-05-06T04:57:12.910Z,89.14
2019-05-06T04:58:13.515Z,89.38
2019-05-06T04:59:13.648Z,89.00
2019-05-06T05:00:12.941Z,89.86
2019-05-06T05:01:13.010Z,89.86
2019-05-06T05:02:13.306Z,89.86
2019-05-06T05:03:13.675Z,89.86
2019-05-06T05:04:24.441Z,90.05
2019-05-06T05:05:13.613Z,89.95
2019-05-06T05:06:13.431Z,90.05
2019-05-06T05:07:12.656Z,90.05
2019-05-06T05:08:13.147Z,90.52
2019-05-06T05:09:14.515Z,90.90
2019-05-06T05:10:12.449Z,90.80
2019-05-06T05:11:12.782Z,90.71
2019-05-06T05:12:10.163Z,90.14
2019-05-06T05:13:12.404Z,90.52
2019-05-06T05:14:10.001Z,90.80
2019-05-06T05:15:11.790Z,90.99
2019-05-06T05:16:09.826Z,90.42
2019-05-06T05:17:09.750Z,90.52
2019-05-06T05:18:09.663Z,90.90
2019-05-06T05:19:09.588Z,91.38
2019-05-06T05:20:09.500Z,91.75
2019-05-06T05:21:09.413Z,90.61
2019-05-06T05:22:09.338Z,90.94
2019-05-06T05:23:09.252Z,90.09
2019-05-06T05:24:09.163Z,89.42
2019-05-06T05:25:09.083Z,89.42
2019-05-06T05:26:09.001Z,88.95
2019-05-06T05:27:08.914Z,89.23
2019-05-06T05:28:08.851Z,90.09
2019-05-06T05:29:08.751Z,89.86
2019-05-06T05:30:08.664Z,90.52
2019-05-06T05:31:08.590Z,90.47
2019-05-06T05:32:08.502Z,89.90
2019-05-06T05:33:08.426Z,89.14
2019-05-06T05:34:08.340Z,88.95
2019-05-06T05:35:08.252Z,89.14
2019-05-06T05:36:08.166Z,89.23
2019-05-06T05:37:08.090Z,89.23
2019-05-06T05:38:08.002Z,89.23
2019-05-06T05:39:07.919Z,90.09
2019-05-06T05:40:07.841Z,89.52
2019-05-06T05:41:07.759Z,89.14
2019-05-06T05:42:07.671Z,89.33
2019-05-06T05:43:07.592Z,89.23
2019-05-06T05:44:07.503Z,89.14
2019-05-06T05:45:07.416Z,90.00
2019-05-06T05:46:07.341Z,89.90
2019-05-06T05:47:07.253Z,89.14
2019-05-06T05:48:07.178Z,88.95
2019-05-06T05:49:07.091Z,88.47
2019-05-06T05:50:07.016Z,89.42
2019-05-06T05:51:06.929Z,89.04
2019-05-06T05:52:06.843Z,89.42
2019-05-06T05:53:06.754Z,89.71
2019-05-06T05:54:06.679Z,88.85
2019-05-06T05:55:06.593Z,89.04
2019-05-06T05:56:06.504Z,89.18
2019-05-06T05:57:06.429Z,89.66
2019-05-06T05:58:06.342Z,88.85
2019-05-06T05:59:06.255Z,88.38
2019-05-06T06:00:06.193Z,88.52
2019-05-06T06:01:06.093Z,88.57
2019-05-06T06:02:06.006Z,88.47
2019-05-06T06:03:07.240Z,88.28
2019-05-06T06:04:05.843Z,88.13
2019-05-06T06:05:05.756Z,88.04
2019-05-06T06:06:05.680Z,87.66
2019-05-06T06:07:05.593Z,88.00
2019-05-06T06:08:05.522Z,87.76
2019-05-06T06:09:05.433Z,87.90
2019-05-06T06:10:05.345Z,88.00
2019-05-06T06:11:05.269Z,87.90
2019-05-06T06:12:05.181Z,88.33
2019-05-06T06:13:05.098Z,87.85
2019-05-06T06:14:05.020Z,88.13
2019-05-06T06:15:04.931Z,87.57
2019-05-06T06:16:04.852Z,87.57
2019-05-06T06:17:04.769Z,87.95
2019-05-06T06:18:04.681Z,88.13
2019-05-06T06:19:04.598Z,88.13
2019-05-06T06:20:04.520Z,88.13
2019-05-06T06:21:17.718Z,87.85
2019-05-06T06:22:04.364Z,87.90
2019-05-06T06:23:04.271Z,87.52
2019-05-06T06:24:04.182Z,86.61
2019-05-06T06:25:04.517Z,86.43
2019-05-06T06:26:04.162Z,86.80
2019-05-06T06:27:03.932Z,87.57
2019-05-06T06:28:03.872Z,86.61
2019-05-06T06:29:03.773Z,85.95
2019-05-06T06:30:03.685Z,86.14
2019-05-06T06:31:03.612Z,86.94
2019-05-06T06:32:03.523Z,86.57
2019-05-06T06:33:03.436Z,86.66
2019-05-06T06:34:03.362Z,86.47
2019-05-06T06:35:10.571Z,85.90
2019-05-06T06:36:03.197Z,86.76
2019-05-06T06:37:03.110Z,86.18
2019-05-06T06:38:03.025Z,86.47
2019-05-06T06:39:02.948Z,86.18
2019-05-06T06:40:02.883Z,86.76
2019-05-06T06:41:02.872Z,86.85
2019-05-06T06:42:02.798Z,86.09
2019-05-06T06:43:02.613Z,86.18
2019-05-06T06:44:02.534Z,85.71
2019-05-06T06:45:03.485Z,85.33
2019-05-06T06:46:02.568Z,84.95
2019-05-06T06:47:02.284Z,85.14
2019-05-06T06:48:03.133Z,85.24
2019-05-06T06:49:03.208Z,85.33
2019-05-06T06:50:02.827Z,85.14
2019-05-06T06:51:03.452Z,85.33
2019-05-06T06:52:02.682Z,85.28
2019-05-06T06:53:03.000Z,84.42
2019-05-06T06:54:02.470Z,82.18
2019-05-06T06:55:02.367Z,82.18
2019-05-06T06:56:02.045Z,80.52
2019-05-06T06:57:07.877Z,81.51
2019-05-06T06:58:02.718Z,81.28
2019-05-06T06:59:02.609Z,81.70
2019-05-06T07:00:03.866Z,81.03
2019-05-06T07:01:03.072Z,81.03
2019-05-06T07:02:02.679Z,80.31
2019-05-06T07:03:02.590Z,79.51
2019-05-06T07:04:04.587Z,79.27
2019-05-06T07:05:02.396Z,79.22
2019-05-06T07:06:02.266Z,79.32
2019-05-06T07:07:02.770Z,79.41
2019-05-06T07:08:02.184Z,79.32
2019-05-06T07:09:02.608Z,79.41
2019-05-06T07:10:02.481Z,79.70
2019-05-06T07:11:02.132Z,79.41
2019-05-06T07:12:00.264Z,79.80
2019-05-06T07:13:02.171Z,79.93
2019-05-06T07:14:02.481Z,79.46
2019-05-06T07:15:02.044Z,78.69
2019-05-06T07:15:59.902Z,79.07
2019-05-06T07:16:59.813Z,79.07
2019-05-06T07:18:01.777Z,77.74
2019-05-06T07:18:59.652Z,78.41
2019-05-06T07:19:59.578Z,77.74
2019-05-06T07:20:59.489Z,77.01
2019-05-06T07:21:59.429Z,76.54
2019-05-06T07:22:59.327Z,74.63
2019-05-06T07:23:59.240Z,74.19
2019-05-06T07:24:59.181Z,73.18
2019-05-06T07:25:59.089Z,72.51
2019-05-06T07:26:59.002Z,72.13
2019-05-06T07:27:58.919Z,71.59
2019-05-06T07:28:59.003Z,69.49
2019-05-06T07:29:58.765Z,68.38
2019-05-06T07:31:15.022Z,66.85
2019-05-06T07:31:58.603Z,66.22
2019-05-06T07:33:00.605Z,64.53
2019-05-06T07:33:58.440Z,63.23
2019-05-06T07:34:58.356Z,62.04
2019-05-06T07:35:58.279Z,62.08
2019-05-06T07:36:58.192Z,63.96
2019-05-06T07:37:58.117Z,65.74
2019-05-06T07:38:58.045Z,68.18
2019-05-06T07:39:57.953Z,69.77
2019-05-06T07:40:57.879Z,70.44
2019-05-06T07:41:57.798Z,71.87
2019-05-06T07:42:57.716Z,69.56
2019-05-06T07:43:57.643Z,67.21
2019-05-06T07:44:57.555Z,65.04
2019-05-06T07:45:57.480Z,63.89
2019-05-06T07:46:57.410Z,63.07
2019-05-06T07:47:57.317Z,62.40
2019-05-06T07:48:57.255Z,62.52
2019-05-06T07:49:57.158Z,64.62
2019-05-06T07:50:57.082Z,65.39
2019-05-06T07:51:57.005Z,64.28
2019-05-06T07:52:56.917Z,63.29
2019-05-06T07:53:56.842Z,61.88
2019-05-06T07:54:56.769Z,62.24
2019-05-06T07:55:56.680Z,61.51
2019-05-06T07:56:56.606Z,60.33
2019-05-06T07:57:56.537Z,62.11
2019-05-06T07:58:56.444Z,64.09
2019-05-06T07:59:56.372Z,65.14
2019-05-06T08:00:56.310Z,64.94
2019-05-06T08:01:56.206Z,65.33
2019-05-06T08:02:56.135Z,65.48
2019-05-06T08:03:56.057Z,64.81
2019-05-06T08:04:55.969Z,65.55
2019-05-06T08:05:58.662Z,65.23
2019-05-06T08:06:55.819Z,63.57
2019-05-06T08:07:55.751Z,62.37
2019-05-06T08:08:55.658Z,60.06
2019-05-06T08:09:55.584Z,58.95
2019-05-06T08:10:55.512Z,59.18
2019-05-06T08:11:55.421Z,60.61
2019-05-06T08:12:55.348Z,60.99
2019-05-06T08:13:55.280Z,61.47
2019-05-06T08:14:55.187Z,62.11
2019-05-06T08:15:55.114Z,63.19
2019-05-06T08:16:55.037Z,62.04
2019-05-06T08:17:54.946Z,60.80
2019-05-06T08:18:54.870Z,61.41
2019-05-06T08:19:54.795Z,62.46
2019-05-06T08:20:54.713Z,63.39
2019-05-06T08:21:54.634Z,63.70
2019-05-06T08:22:56.523Z,64.28
2019-05-06T08:23:54.484Z,65.20
2019-05-06T08:24:54.396Z,66.56
2019-05-06T08:26:08.341Z,65.45
2019-05-06T08:26:54.246Z,64.28
2019-05-06T08:27:54.163Z,62.49
2019-05-06T08:28:54.085Z,60.80
2019-05-06T08:29:54.010Z,59.94
2019-05-06T08:30:53.924Z,60.06
2019-05-06T08:31:53.871Z,60.00
2019-05-06T08:32:53.771Z,58.40
2019-05-06T08:33:53.685Z,56.42
2019-05-06T08:34:53.610Z,54.91
2019-05-06T08:36:07.532Z,55.11
2019-05-06T08:36:53.487Z,54.91
2019-05-06T08:37:53.373Z,53.70
2019-05-06T08:38:53.331Z,53.09
2019-05-06T08:39:53.223Z,53.83
2019-05-06T08:40:53.147Z,54.64
2019-05-06T08:41:53.062Z,57.01
2019-05-06T08:42:53.276Z,58.03
2019-05-06T08:43:53.011Z,59.66
2019-05-06T08:44:53.135Z,59.56
2019-05-06T08:45:52.957Z,57.26
2019-05-06T08:46:53.263Z,57.90
2019-05-06T08:47:52.599Z,59.34
2019-05-06T08:48:52.775Z,59.88
2019-05-06T08:49:52.796Z,60.55
2019-05-06T08:50:52.935Z,60.90
2019-05-06T08:51:53.089Z,61.16
2019-05-06T08:52:52.404Z,62.59
2019-05-06T08:53:53.303Z,62.84
2019-05-06T08:54:52.642Z,63.99
2019-05-06T08:55:52.880Z,64.85
2019-05-06T08:56:52.368Z,64.94
2019-05-06T08:57:53.147Z,63.67
2019-05-06T08:58:52.816Z,63.00
2019-05-06T08:59:53.529Z,63.26
2019-05-06T09:00:53.368Z,61.28
2019-05-06T09:01:53.401Z,59.75
2019-05-06T09:02:53.030Z,57.38
2019-05-06T09:04:07.966Z,54.17
2019-05-06T09:04:51.810Z,52.81
2019-05-06T09:05:52.841Z,53.58
2019-05-06T09:06:53.172Z,54.10
2019-05-06T09:07:52.385Z,54.50
2019-05-06T09:08:52.149Z,54.79
2019-05-06T09:09:52.645Z,54.86
2019-05-06T09:10:52.062Z,55.19
2019-05-06T09:11:52.763Z,56.69
2019-05-06T09:12:52.372Z,55.41
2019-05-06T09:13:52.159Z,53.23
2019-05-06T09:14:50.521Z,52.40
2019-05-06T09:15:52.448Z,52.50
2019-05-06T09:16:51.345Z,52.66
2019-05-06T09:17:52.474Z,52.61
2019-05-06T09:18:50.191Z,54.02
2019-05-06T09:19:50.121Z,55.04
2019-05-06T09:20:50.047Z,56.38
2019-05-06T09:21:49.964Z,57.78
2019-05-06T09:22:52.077Z,58.93
2019-05-06T09:23:49.815Z,59.59
2019-05-06T09:24:49.728Z,59.88
2019-05-06T09:25:49.655Z,60.36
2019-05-06T09:26:51.983Z,60.90
2019-05-06T09:27:49.491Z,61.86
2019-05-06T09:28:49.417Z,62.52
2019-05-06T09:29:49.350Z,62.97
2019-05-06T09:30:49.266Z,63.23
2019-05-06T09:31:49.179Z,61.09
2019-05-06T09:32:49.103Z,59.30
2019-05-06T09:33:49.029Z,58.02
2019-05-06T09:34:48.946Z,54.36
2019-05-06T09:35:48.867Z,54.55
2019-05-06T09:36:51.972Z,54.61
2019-05-06T09:37:48.717Z,54.61
2019-05-06T09:38:48.630Z,54.97
2019-05-06T09:39:48.554Z,55.93
2019-05-06T09:40:48.479Z,55.71
2019-05-06T09:41:49.310Z,56.18
2019-05-06T09:42:48.325Z,57.78
2019-05-06T09:43:48.243Z,58.93
2019-05-06T09:44:50.520Z,59.78
2019-05-06T09:45:48.080Z,60.52
2019-05-06T09:46:48.005Z,60.68
2019-05-06T09:47:47.930Z,62.02
2019-05-06T09:48:47.843Z,61.92
2019-05-06T09:49:47.774Z,62.02
2019-05-06T09:50:47.699Z,61.83
2019-05-06T09:51:47.605Z,61.25
2019-05-06T09:52:47.531Z,61.38
2019-05-06T09:53:47.457Z,61.29
2019-05-06T09:54:47.376Z,60.42
2019-05-06T09:55:47.295Z,60.39
2019-05-06T09:56:47.207Z,60.52
2019-05-06T09:57:47.132Z,59.59
2019-05-06T09:58:47.058Z,59.59
2019-05-06T09:59:46.970Z,59.41
2019-05-06T10:00:46.896Z,58.64
2019-05-06T10:01:46.821Z,57.97
2019-05-06T10:02:49.481Z,58.38
2019-05-06T10:03:46.656Z,57.43
2019-05-06T10:04:46.570Z,55.90
2019-05-06T10:05:46.497Z,55.54
2019-05-06T10:06:56.304Z,56.72
2019-05-06T10:07:46.346Z,55.19
2019-05-06T10:08:46.274Z,55.45
2019-05-06T10:09:46.185Z,56.09
2019-05-06T10:10:56.076Z,57.14
2019-05-06T10:11:46.022Z,57.81
2019-05-06T10:12:45.946Z,57.65
2019-05-06T10:13:45.859Z,56.69
2019-05-06T10:14:45.784Z,55.93
2019-05-06T10:15:45.697Z,56.12
2019-05-06T10:16:45.624Z,56.79
2019-05-06T10:17:45.547Z,55.74
2019-05-06T10:18:45.458Z,55.45
2019-05-06T10:19:45.384Z,55.04
2019-05-06T10:20:45.309Z,54.94
2019-05-06T10:21:45.223Z,54.63
2019-05-06T10:22:45.147Z,55.11
2019-05-06T10:23:45.077Z,56.35
2019-05-06T10:24:44.989Z,56.63
2019-05-06T10:25:44.922Z,57.75
2019-05-06T10:26:44.851Z,58.90
2019-05-06T10:27:44.747Z,59.63
2019-05-06T10:28:44.674Z,60.97
2019-05-06T10:29:44.588Z,61.25
2019-05-06T10:30:44.511Z,61.80
2019-05-06T10:31:44.435Z,62.84
2019-05-06T10:32:44.349Z,64.37
2019-05-06T10:33:44.277Z,64.28
2019-05-06T10:34:44.188Z,64.21
2019-05-06T10:35:44.112Z,62.97
2019-05-06T10:36:44.036Z,62.34
2019-05-06T10:37:43.951Z,63.00
2019-05-06T10:38:43.874Z,61.57
2019-05-06T10:39:43.788Z,61.10
2019-05-06T10:40:57.307Z,60.52
2019-05-06T10:41:43.637Z,59.78
2019-05-06T10:42:43.550Z,59.41
2019-05-06T10:43:43.475Z,58.45
2019-05-06T10:44:43.386Z,56.79
2019-05-06T10:45:43.311Z,54.97
2019-05-06T10:46:43.236Z,54.52
2019-05-06T10:47:43.153Z,52.89
2019-05-06T10:48:43.075Z,53.18
2019-05-06T10:49:42.988Z,52.58
2019-05-06T10:50:42.912Z,53.03
2019-05-06T10:51:42.861Z,53.80
2019-05-06T10:52:42.759Z,54.47
2019-05-06T10:53:42.703Z,55.32
2019-05-06T10:54:42.601Z,55.11
2019-05-06T10:55:42.773Z,55.58
2019-05-06T10:56:50.708Z,56.41
2019-05-06T10:57:43.086Z,57.28
2019-05-06T10:58:43.936Z,57.65
2019-05-06T10:59:42.940Z,57.65
2019-05-06T11:00:42.466Z,57.94
2019-05-06T11:01:42.675Z,57.75
2019-05-06T11:02:43.013Z,56.60
2019-05-06T11:03:42.078Z,56.04
2019-05-06T11:04:42.622Z,56.35
2019-05-06T11:05:43.161Z,55.30
2019-05-06T11:06:43.020Z,56.28
2019-05-06T11:07:43.112Z,54.66
2019-05-06T11:08:42.044Z,52.75
2019-05-06T11:09:42.638Z,52.22
2019-05-06T11:10:44.308Z,50.29
2019-05-06T11:11:42.742Z,48.75
2019-05-06T11:12:42.983Z,47.56
2019-05-06T11:13:41.097Z,44.82
2019-05-06T11:14:41.015Z,45.15
2019-05-06T11:15:43.126Z,43.45
2019-05-06T11:16:40.853Z,42.87
2019-05-06T11:17:43.381Z,42.30
2019-05-06T11:18:42.600Z,42.73
2019-05-06T11:19:42.631Z,43.46
2019-05-06T11:20:40.554Z,45.04
2019-05-06T11:21:42.182Z,45.00
2019-05-06T11:22:40.393Z,47.37
2019-05-06T11:23:41.877Z,47.82
2019-05-06T11:24:42.041Z,48.75
2019-05-06T11:25:40.166Z,49.52
2019-05-06T11:26:42.790Z,51.91
2019-05-06T11:27:42.593Z,52.08
2019-05-06T11:28:42.374Z,52.94
2019-05-06T11:29:39.856Z,53.41
2019-05-06T11:30:39.782Z,54.08
2019-05-06T11:31:39.705Z,54.18
2019-05-06T11:32:41.334Z,53.80
2019-05-06T11:33:39.554Z,54.56
2019-05-06T11:34:39.467Z,54.59
2019-05-06T11:35:39.396Z,53.34
2019-05-06T11:36:39.317Z,52.92
2019-05-06T11:37:46.953Z,52.42
2019-05-06T11:38:39.155Z,52.15
2019-05-06T11:39:39.085Z,51.29
2019-05-06T11:40:39.008Z,51.54
2019-05-06T11:41:38.933Z,49.81
2019-05-06T11:42:38.845Z,49.52
2019-05-06T11:43:38.768Z,48.85
2019-05-06T11:44:38.701Z,49.29
2019-05-06T11:45:38.618Z,49.24
2019-05-06T11:46:38.560Z,47.46
2019-05-06T11:47:38.457Z,47.17
2019-05-06T11:48:38.382Z,47.53
2019-05-06T11:49:38.310Z,47.39
2019-05-06T11:50:38.234Z,48.93
2019-05-06T11:51:38.156Z,47.82
2019-05-06T11:52:38.071Z,46.43
2019-05-06T11:53:37.996Z,45.67
2019-05-06T11:54:37.919Z,44.08
2019-05-06T11:55:38.851Z,44.08
2019-05-06T11:56:48.826Z,43.23
2019-05-06T11:57:37.696Z,43.31
2019-05-06T11:58:37.620Z,43.62
2019-05-06T11:59:37.546Z,42.90
2019-05-06T12:00:37.470Z,42.44
2019-05-06T12:01:37.395Z,43.17
2019-05-06T12:02:37.320Z,44.93
2019-05-06T12:03:37.250Z,47.78
2019-05-06T12:04:37.171Z,49.19
2019-05-06T12:05:37.099Z,50.50
2019-05-06T12:06:37.037Z,51.93
2019-05-06T12:07:37.037Z,52.01
2019-05-06T12:08:36.874Z,52.39
2019-05-06T12:09:36.828Z,52.58
2019-05-06T12:10:36.710Z,53.06
2019-05-06T12:11:36.635Z,53.34
2019-05-06T12:12:36.559Z,53.44
2019-05-06T12:13:38.177Z,53.06
2019-05-06T12:14:36.409Z,52.58
2019-05-06T12:15:36.335Z,52.42
2019-05-06T12:16:36.268Z,51.48
2019-05-06T12:17:36.185Z,51.17
2019-05-06T12:18:36.097Z,50.62
2019-05-06T12:19:36.023Z,50.50
2019-05-06T12:20:35.948Z,51.58
2019-05-06T12:21:35.886Z,50.91
2019-05-06T12:22:35.786Z,51.01
2019-05-06T12:23:35.830Z,50.81
2019-05-06T12:24:35.636Z,50.98
2019-05-06T12:25:35.563Z,51.29
2019-05-06T12:26:35.487Z,49.95
2019-05-06T12:27:35.398Z,50.24
2019-05-06T12:28:35.341Z,51.06
2019-05-06T12:29:36.908Z,50.10
2019-05-06T12:30:35.190Z,49.24
2019-05-06T12:31:35.103Z,48.85
2019-05-06T12:32:35.022Z,49.55
2019-05-06T12:33:34.941Z,48.49
2019-05-06T12:34:34.868Z,48.23
2019-05-06T12:35:34.790Z,47.75
2019-05-06T12:36:34.719Z,47.75
2019-05-06T12:37:34.639Z,48.13
2019-05-06T12:38:34.551Z,47.44
2019-05-06T12:39:34.477Z,47.42
2019-05-06T12:40:34.400Z,49.05
2019-05-06T12:41:34.329Z,49.40
2019-05-06T12:42:34.253Z,50.17
2019-05-06T12:43:34.197Z,49.98
2019-05-06T12:44:34.100Z,50.36
2019-05-06T12:45:34.014Z,50.36
2019-05-06T12:46:33.944Z,50.56
2019-05-06T12:47:33.864Z,50.65
2019-05-06T12:48:33.791Z,51.01
2019-05-06T12:49:33.715Z,51.27
2019-05-06T12:50:33.651Z,51.93
2019-05-06T12:51:33.553Z,52.32