createdAt,value
2022-09-30T00:00:53.336Z,99.99
2022-09-30T00:01:53.452Z,99.99
2022-09-30T00:02:53.422Z,99.99
2022-09-30T00:03:53.321Z,99.99
2022-09-30T00:04:53.329Z,99.99
2022-09-30T00:05:53.292Z,99.99
2022-09-30T00:06:53.277Z,99.99
2022-09-30T00:07:53.270Z,99.99
2022-09-30T00:08:53.251Z,99.99
2022-09-30T00:09:53.260Z,99.99
2022-09-30T00:10:53.267Z,99.99
2022-09-30T00:11:53.239Z,99.99
2022-09-30T00:12:53.231Z,99.99
2022-09-30T00:13:53.220Z,99.99
2022-09-30T00:14:53.182Z,99.99
2022-09-30T00:15:53.264Z,99.99
2022-09-30T00:16:53.218Z,99.99
2022-09-30T00:17:53.140Z,99.99
2022-09-30T00:18:53.143Z,99.99
2022-09-30T00:19:53.151Z,99.99
2022-09-30T00:20:53.168Z,99.99
2022-09-30T00:21:53.124Z,99.99
2022-09-30T00:22:53.090Z,99.99
2022-09-30T00:23:53.075Z,99.99
2022-09-30T00:24:53.060Z,99.99
2022-09-30T00:25:53.063Z,99.99
2022-09-30T00:26:53.071Z,99.99
2022-09-30T00:27:53.043Z,99.99
2022-09-30T00:28:53.024Z,99.99
2022-09-30T00:29:53.032Z,99.99
2022-09-30T00:30:53.001Z,99.99
2022-09-30T00:31:53.042Z,99.99
2022-09-30T00:32:53.000Z,99.99
2022-09-30T00:33:53.004Z,99.99
2022-09-30T00:34:52.946Z,99.99
2022-09-30T00:35:52.970Z,99.99
2022-09-30T00:36:52.935Z,99.99
2022-09-30T00:37:52.941Z,99.99
2022-09-30T00:38:52.948Z,99.99
2022-09-30T00:39:52.913Z,99.99
2022-09-30T00:40:52.910Z,99.99
2022-09-30T00:41:52.897Z,99.99
2022-09-30T00:42:52.872Z,99.99
2022-09-30T00:43:52.879Z,99.99
2022-09-30T00:44:52.880Z,99.99
2022-09-30T00:45:52.824Z,99.99
2022-09-30T00:46:52.876Z,99.99
2022-09-30T00:47:52.825Z,99.99
2022-09-30T00:48:52.810Z,99.99
2022-09-30T00:49:52.810Z,99.99
2022-09-30T00:50:52.765Z,99.99
2022-09-30T00:51:52.757Z,99.99
2022-09-30T00:52:52.788Z,99.99
2022-09-30T00:53:52.753Z,99.99
2022-09-30T00:54:52.750Z,99.99
2022-09-30T00:55:52.743Z,99.99
2022-09-30T00:56:52.723Z,99.99
2022-09-30T00:57:52.699Z,99.99
2022-09-30T00:58:52.676Z,99.99
2022-09-30T00:59:52.706Z,99.99
2022-09-30T01:00:52.799Z,99.99
2022-09-30T01:01:52.739Z,99.99
2022-09-30T01:02:52.630Z,99.99
2022-09-30T01:03:52.633Z,99.99
2022-09-30T01:04:52.618Z,99.99
2022-09-30T01:05:52.740Z,99.99
2022-09-30T01:06:52.629Z,99.99
2022-09-30T01:07:52.591Z,99.99
2022-09-30T01:08:52.563Z,99.99
2022-09-30T01:09:52.553Z,99.99
2022-09-30T01:10:52.586Z,99.99
2022-09-30T01:11:52.555Z,99.99
2022-09-30T01:12:52.568Z,99.99
2022-09-30T01:13:52.517Z,99.99
2022-09-30T01:14:52.510Z,99.99
2022-09-30T01:15:52.600Z,99.99
2022-09-30T01:16:52.495Z,99.99
2022-09-30T01:17:52.503Z,99.99
2022-09-30T01:18:52.504Z,99.99
2022-09-30T01:19:52.439Z,99.99
2022-09-30T01:20:52.451Z,99.99
2022-09-30T01:21:52.463Z,99.99
2022-09-30T01:22:52.430Z,99.99
2022-09-30T01:23:52.401Z,99.99
2022-09-30T01:24:52.398Z,99.99
2022-09-30T01:25:52.377Z,99.99
2022-09-30T01:26:52.358Z,99.99
2022-09-30T01:27:52.351Z,99.99
2022-09-30T01:28:52.818Z,99.99
2022-09-30T01:29:52.330Z,99.99
2022-09-30T01:30:52.313Z,99.99
2022-09-30T01:31:52.398Z,99.99
2022-09-30T01:32:52.296Z,99.99
2022-09-30T01:33:52.303Z,99.99
2022-09-30T01:34:52.274Z,99.99
2022-09-30T01:35:52.256Z,99.99
2022-09-30T01:36:52.254Z,99.99
2022-09-30T01:37:52.254Z,99.99
2022-09-30T01:38:52.234Z,99.99
2022-09-30T01:39:52.234Z,99.99
2022-09-30T01:40:52.196Z,99.99
2022-09-30T01:41:52.184Z,99.99
2022-09-30T01:42:52.190Z,99.99
2022-09-30T01:43:52.198Z,99.99
2022-09-30T01:44:52.173Z,99.99
2022-09-30T01:45:52.167Z,99.99
2022-09-30T01:46:52.193Z,99.99
2022-09-30T01:47:52.140Z,99.99
2022-09-30T01:48:52.129Z,99.99
2022-09-30T01:49:52.138Z,99.99
2022-09-30T01:50:52.114Z,99.99
2022-09-30T01:51:52.121Z,99.99
2022-09-30T01:52:52.062Z,99.99
2022-09-30T01:53:52.053Z,99.99
2022-09-30T01:54:52.053Z,99.99
2022-09-30T01:55:52.047Z,99.99
2022-09-30T01:56:52.052Z,99.99
2022-09-30T01:57:52.014Z,99.99
2022-09-30T01:58:51.993Z,99.99
2022-09-30T01:59:51.984Z,99.99
2022-09-30T02:00:52.045Z,99.99
2022-09-30T02:01:52.004Z,99.99
2022-09-30T02:02:51.979Z,99.99
2022-09-30T02:03:51.951Z,99.99
2022-09-30T02:04:51.954Z,99.99
2022-09-30T02:05:51.939Z,99.99
2022-09-30T02:06:51.913Z,99.99
2022-09-30T02:07:51.924Z,99.99
2022-09-30T02:08:51.883Z,99.99
2022-09-30T02:09:51.868Z,99.99
2022-09-30T02:10:51.865Z,99.99
2022-09-30T02:11:51.872Z,99.99
2022-09-30T02:12:51.842Z,99.99
2022-09-30T02:13:51.866Z,99.99
2022-09-30T02:14:51.930Z,99.99
2022-09-30T02:15:51.818Z,99.99
2022-09-30T02:16:51.813Z,99.99
2022-09-30T02:17:51.787Z,99.99
2022-09-30T02:18:51.781Z,99.99
2022-09-30T02:19:51.813Z,99.99
2022-09-30T02:20:51.746Z,99.99
2022-09-30T02:21:51.744Z,99.99
2022-09-30T02:22:51.744Z,99.99
2022-09-30T02:23:51.726Z,99.99
2022-09-30T02:24:51.723Z,99.99
2022-09-30T02:25:51.694Z,99.99
2022-09-30T02:26:51.677Z,99.99
2022-09-30T02:27:51.743Z,99.99
2022-09-30T02:28:51.682Z,99.99
2022-09-30T02:29:51.656Z,99.99
2022-09-30T02:30:51.664Z,99.99
2022-09-30T02:31:51.661Z,99.99
2022-09-30T02:32:51.623Z,99.99
2022-09-30T02:33:51.613Z,99.99
2022-09-30T02:34:51.607Z,99.99
2022-09-30T02:35:51.650Z,99.99
2022-09-30T02:36:51.565Z,99.99
2022-09-30T02:37:51.557Z,99.99
2022-09-30T02:38:51.546Z,99.99
2022-09-30T02:39:51.561Z,99.99
2022-09-30T02:40:51.546Z,99.99
2022-09-30T02:41:51.533Z,99.99
2022-09-30T02:42:51.499Z,99.99
2022-09-30T02:43:51.483Z,99.99
2022-09-30T02:44:51.493Z,99.99
2022-09-30T02:45:51.487Z,99.99
2022-09-30T02:46:51.531Z,99.99
2022-09-30T02:47:51.471Z,99.99
2022-09-30T02:48:51.429Z,99.99
2022-09-30T02:49:51.416Z,99.99
2022-09-30T02:50:51.433Z,99.99
2022-09-30T02:51:51.458Z,99.99
2022-09-30T02:52:51.402Z,99.99
2022-09-30T02:53:51.379Z,99.99
2022-09-30T02:54:51.361Z,99.99
2022-09-30T02:55:51.375Z,99.99
2022-09-30T02:56:51.343Z,99.99
2022-09-30T02:57:51.355Z,99.99
2022-09-30T02:58:51.353Z,99.99
2022-09-30T02:59:51.302Z,99.99
2022-09-30T03:00:51.376Z,99.99
2022-09-30T03:01:51.384Z,99.99
2022-09-30T03:02:51.311Z,99.99
2022-09-30T03:03:51.293Z,99.99
2022-09-30T03:04:51.282Z,99.99
2022-09-30T03:05:51.235Z,99.99
2022-09-30T03:06:51.227Z,99.99
2022-09-30T03:07:51.247Z,99.99
2022-09-30T03:08:51.216Z,99.99
2022-09-30T03:09:51.230Z,99.99
2022-09-30T03:10:51.198Z,99.99
2022-09-30T03:11:51.167Z,99.99
2022-09-30T03:12:51.167Z,99.99
2022-09-30T03:13:51.151Z,99.99
2022-09-30T03:14:51.157Z,99.99
2022-09-30T03:15:51.184Z,99.99
2022-09-30T03:16:51.112Z,99.99
2022-09-30T03:17:51.112Z,99.99
2022-09-30T03:18:51.089Z,99.99
2022-09-30T03:19:51.087Z,99.99
2022-09-30T03:20:51.087Z,99.99
2022-09-30T03:21:51.101Z,99.99
2022-09-30T03:22:51.054Z,99.99
2022-09-30T03:23:51.053Z,99.99
2022-09-30T03:24:51.052Z,99.99
2022-09-30T03:25:51.027Z,99.99
2022-09-30T03:26:51.034Z,99.99
2022-09-30T03:27:51.035Z,99.99
2022-09-30T03:28:50.977Z,99.99
2022-09-30T03:29:50.983Z,99.99
2022-09-30T03:30:50.959Z,99.99
2022-09-30T03:31:51.005Z,99.99
2022-09-30T03:32:50.974Z,99.99
2022-09-30T03:33:50.919Z,99.99
2022-09-30T03:34:50.920Z,99.99
2022-09-30T03:35:50.926Z,99.99
2022-09-30T03:36:50.899Z,99.99
2022-09-30T03:37:50.893Z,99.99
2022-09-30T03:38:50.875Z,99.99
2022-09-30T03:39:50.952Z,99.99
2022-09-30T03:40:50.855Z,99.99
2022-09-30T03:41:50.850Z,99.99
2022-09-30T03:42:50.827Z,99.99
2022-09-30T03:43:50.846Z,99.99
2022-09-30T03:44:50.804Z,99.99
2022-09-30T03:45:50.852Z,99.99
2022-09-30T03:46:50.824Z,99.99
2022-09-30T03:47:50.775Z,99.99
2022-09-30T03:48:50.773Z,99.99
2022-09-30T03:49:50.755Z,99.99
2022-09-30T03:50:50.756Z,99.99
2022-09-30T03:51:51.133Z,99.99
2022-09-30T03:52:50.735Z,99.99
2022-09-30T03:53:50.748Z,99.99
2022-09-30T03:54:50.714Z,99.99
2022-09-30T03:55:50.685Z,99.99
2022-09-30T03:56:50.663Z,99.99
2022-09-30T03:57:50.659Z,99.99
2022-09-30T03:58:50.645Z,99.99
2022-09-30T03:59:50.657Z,99.99
2022-09-30T04:00:50.775Z,99.99
2022-09-30T04:01:50.691Z,99.99
2022-09-30T04:02:53.573Z,99.99
2022-09-30T04:03:51.597Z,99.99
2022-09-30T04:04:50.581Z,99.99
2022-09-30T04:05:50.589Z,99.99
2022-09-30T04:06:50.589Z,99.99
2022-09-30T04:07:50.537Z,99.99
2022-09-30T04:08:50.554Z,99.99
2022-09-30T04:09:50.590Z,99.99
2022-09-30T04:10:50.519Z,99.99
2022-09-30T04:11:50.554Z,99.99
2022-09-30T04:12:50.534Z,99.99
2022-09-30T04:13:50.474Z,99.99
2022-09-30T04:14:50.478Z,99.99
2022-09-30T04:15:50.510Z,99.99
2022-09-30T04:16:53.837Z,99.99
2022-09-30T04:17:50.429Z,99.99
2022-09-30T04:18:50.438Z,99.99
2022-09-30T04:19:50.406Z,99.99
2022-09-30T04:20:50.407Z,99.99
2022-09-30T04:21:50.388Z,99.99
2022-09-30T04:22:50.398Z,99.99
2022-09-30T04:23:50.368Z,99.99
2022-09-30T04:24:50.358Z,99.99
2022-09-30T04:25:50.340Z,99.99
2022-09-30T04:26:50.335Z,99.99
2022-09-30T04:27:50.347Z,99.99
2022-09-30T04:28:50.323Z,99.99
2022-09-30T04:29:50.844Z,99.99
2022-09-30T04:30:50.289Z,99.99
2022-09-30T04:31:50.342Z,99.99
2022-09-30T04:32:50.263Z,99.99
2022-09-30T04:33:50.256Z,99.99
2022-09-30T04:34:50.238Z,99.99
2022-09-30T04:35:50.220Z,99.99
2022-09-30T04:36:50.284Z,99.99
2022-09-30T04:37:50.198Z,99.99
2022-09-30T04:38:50.228Z,99.99
2022-09-30T04:39:50.195Z,99.99
2022-09-30T04:40:50.179Z,99.99
2022-09-30T04:41:50.159Z,99.99
2022-09-30T04:42:50.160Z,99.99
2022-09-30T04:43:50.179Z,99.99
2022-09-30T04:44:50.127Z,99.99
2022-09-30T04:45:50.179Z,99.99
2022-09-30T04:46:50.105Z,99.99
2022-09-30T04:47:50.086Z,99.99
2022-09-30T04:48:50.100Z,99.99
2022-09-30T04:49:50.094Z,99.99
2022-09-30T04:50:50.081Z,99.99
2022-09-30T04:51:50.079Z,99.99
2022-09-30T04:52:50.386Z,99.99
2022-09-30T04:53:50.018Z,99.99
2022-09-30T04:54:50.008Z,99.99
2022-09-30T04:55:50.019Z,99.99
2022-09-30T04:56:50.006Z,99.99
2022-09-30T04:57:49.986Z,99.99
2022-09-30T04:58:49.968Z,99.99
2022-09-30T04:59:49.993Z,99.99
2022-09-30T05:00:50.023Z,99.99
2022-09-30T05:01:50.033Z,99.99
2022-09-30T05:02:49.943Z,99.99
2022-09-30T05:03:49.922Z,99.99
2022-09-30T05:04:49.895Z,99.99
2022-09-30T05:05:49.882Z,99.99
2022-09-30T05:06:49.919Z,99.99
2022-09-30T05:07:49.890Z,99.99
2022-09-30T05:08:49.889Z,99.99
2022-09-30T05:09:49.834Z,99.99
2022-09-30T05:10:49.833Z,99.99
2022-09-30T05:11:49.815Z,99.99
2022-09-30T05:12:49.820Z,99.99
2022-09-30T05:13:49.832Z,99.99
2022-09-30T05:14:49.801Z,99.99
2022-09-30T05:15:49.855Z,99.99
2022-09-30T05:16:49.770Z,99.99
2022-09-30T05:17:49.775Z,99.99
2022-09-30T05:18:49.761Z,99.99
2022-09-30T05:19:49.771Z,99.99
2022-09-30T05:20:49.715Z,99.99
2022-09-30T05:21:49.701Z,99.99
2022-09-30T05:22:49.718Z,99.99
2022-09-30T05:23:49.714Z,99.99
2022-09-30T05:24:49.686Z,99.99
2022-09-30T05:25:49.702Z,99.99
2022-09-30T05:26:49.653Z,99.99
2022-09-30T05:27:57.938Z,99.99
2022-09-30T05:28:49.625Z,99.99
2022-09-30T05:29:49.631Z,99.99
2022-09-30T05:30:49.638Z,99.99
2022-09-30T05:31:49.642Z,99.99
2022-09-30T05:32:49.577Z,99.99
2022-09-30T05:33:50.955Z,99.99
2022-09-30T05:34:49.595Z,99.99
2022-09-30T05:35:49.569Z,99.99
2022-09-30T05:36:49.533Z,99.99
2022-09-30T05:37:49.549Z,99.99
2022-09-30T05:38:49.511Z,99.99
2022-09-30T05:39:49.532Z,99.99
2022-09-30T05:40:49.502Z,99.99
2022-09-30T05:41:49.502Z,99.99
2022-09-30T05:42:49.521Z,99.99
2022-09-30T05:43:49.457Z,99.99
2022-09-30T05:44:49.451Z,99.99
2022-09-30T05:45:49.433Z,99.99
2022-09-30T05:46:49.491Z,99.99
2022-09-30T05:47:49.464Z,99.99
2022-09-30T05:48:49.420Z,99.99
2022-09-30T05:49:52.996Z,99.99
2022-09-30T05:50:50.410Z,99.99
2022-09-30T05:51:49.408Z,99.99
2022-09-30T05:52:49.379Z,99.99
2022-09-30T05:53:49.352Z,99.99
2022-09-30T05:54:49.396Z,99.99
2022-09-30T05:55:49.322Z,99.99
2022-09-30T05:56:49.305Z,99.99
2022-09-30T05:57:49.314Z,99.99
2022-09-30T05:58:49.314Z,99.99
2022-09-30T05:59:49.326Z,99.99
2022-09-30T06:00:49.306Z,99.99
2022-09-30T06:01:49.379Z,99.99
2022-09-30T06:02:49.392Z,99.99
2022-09-30T06:03:49.301Z,99.99
2022-09-30T06:04:49.219Z,99.99
2022-09-30T06:05:49.210Z,99.99
2022-09-30T06:06:49.244Z,99.99
2022-09-30T06:07:49.491Z,99.99
2022-09-30T06:08:49.184Z,99.99
2022-09-30T06:09:49.285Z,99.99
2022-09-30T06:10:49.187Z,99.99
2022-09-30T06:11:49.136Z,99.99
2022-09-30T06:12:49.126Z,99.99
2022-09-30T06:13:49.120Z,99.99
2022-09-30T06:14:49.128Z,99.99
2022-09-30T06:15:49.122Z,99.99
2022-09-30T06:16:49.121Z,99.99
2022-09-30T06:17:49.069Z,99.99
2022-09-30T06:18:49.074Z,99.99
2022-09-30T06:19:49.069Z,99.99
2022-09-30T06:20:49.092Z,99.99
2022-09-30T06:21:49.030Z,99.99
2022-09-30T06:22:49.011Z,99.99
2022-09-30T06:23:49.002Z,99.99
2022-09-30T06:24:54.197Z,99.99
2022-09-30T06:25:50.029Z,99.99
2022-09-30T06:26:49.000Z,99.99
2022-09-30T06:27:48.972Z,99.99
2022-09-30T06:28:48.977Z,99.99
2022-09-30T06:29:48.942Z,99.99
2022-09-30T06:30:48.931Z,99.99
2022-09-30T06:31:49.007Z,99.99
2022-09-30T06:32:48.936Z,99.99
2022-09-30T06:33:48.909Z,99.99
2022-09-30T06:34:48.876Z,99.99
2022-09-30T06:35:48.918Z,99.99
2022-09-30T06:36:48.886Z,99.99
2022-09-30T06:37:48.880Z,99.99
2022-09-30T06:38:48.879Z,99.99
2022-09-30T06:39:48.891Z,99.99
2022-09-30T06:40:48.812Z,99.99
2022-09-30T06:41:48.834Z,99.99
2022-09-30T06:42:48.816Z,99.99
2022-09-30T06:44:10.166Z,99.99
2022-09-30T06:44:53.245Z,99.99
2022-09-30T06:45:48.872Z,99.99
2022-09-30T06:46:53.882Z,99.99
2022-09-30T06:47:58.949Z,99.99
2022-09-30T06:48:49.727Z,99.99
2022-09-30T06:49:50.146Z,99.99
2022-09-30T06:51:00.155Z,99.99
2022-09-30T06:51:49.765Z,99.99
2022-09-30T06:52:48.709Z,99.99
2022-09-30T06:53:53.154Z,99.99
2022-09-30T06:54:48.671Z,99.99
2022-09-30T06:55:48.651Z,99.99
2022-09-30T06:56:48.626Z,99.99
2022-09-30T06:57:48.639Z,99.99
2022-09-30T06:58:48.609Z,99.99
2022-09-30T06:59:48.697Z,99.99
2022-09-30T07:00:48.635Z,99.99
2022-09-30T07:01:48.621Z,99.99
2022-09-30T07:02:48.558Z,99.99
2022-09-30T07:03:51.467Z,99.99
2022-09-30T07:04:49.555Z,99.99
2022-09-30T07:05:48.538Z,99.99
2022-09-30T07:06:48.523Z,99.99
2022-09-30T07:07:48.518Z,99.99
2022-09-30T07:08:48.560Z,99.99
2022-09-30T07:09:48.541Z,99.99
2022-09-30T07:10:48.485Z,99.99
2022-09-30T07:11:48.479Z,99.99
2022-09-30T07:12:48.461Z,99.99
2022-09-30T07:13:48.462Z,99.99
2022-09-30T07:14:48.431Z,99.99
2022-09-30T07:15:48.419Z,99.99
2022-09-30T07:16:48.459Z,99.99
2022-09-30T07:17:48.420Z,99.99
2022-09-30T07:18:48.424Z,99.99
2022-09-30T07:19:48.408Z,99.99
2022-09-30T07:20:48.356Z,99.99
2022-09-30T07:21:48.356Z,99.99
2022-09-30T07:22:48.351Z,99.99
2022-09-30T07:23:48.555Z,99.99
2022-09-30T07:24:48.338Z,99.99
2022-09-30T07:25:48.305Z,99.99
2022-09-30T07:26:48.292Z,99.99
2022-09-30T07:27:48.283Z,99.99
2022-09-30T07:28:48.304Z,99.99
2022-09-30T07:30:08.202Z,99.99
2022-09-30T07:30:49.239Z,99.99
2022-09-30T07:31:48.336Z,99.99
2022-09-30T07:32:48.229Z,99.99
2022-09-30T07:33:48.225Z,99.99
2022-09-30T07:34:48.230Z,99.99
2022-09-30T07:35:48.247Z,99.99
2022-09-30T07:36:48.208Z,99.99
2022-09-30T07:37:48.161Z,99.99
2022-09-30T07:38:48.169Z,99.99
2022-09-30T07:39:48.166Z,99.99
2022-09-30T07:40:48.137Z,99.99
2022-09-30T07:41:48.183Z,99.99
2022-09-30T07:42:48.116Z,99.99
2022-09-30T07:43:48.119Z,99.99
2022-09-30T07:44:48.098Z,99.99
2022-09-30T07:45:48.150Z,99.99
2022-09-30T07:46:48.111Z,99.99
2022-09-30T07:47:53.241Z,99.99
2022-09-30T07:48:49.043Z,99.99
2022-09-30T07:49:48.040Z,99.99
2022-09-30T07:50:48.047Z,99.99
2022-09-30T07:51:48.046Z,99.99
2022-09-30T07:52:47.992Z,99.99
2022-09-30T07:53:48.077Z,99.99
2022-09-30T07:54:50.530Z,99.99
2022-09-30T07:55:48.029Z,99.99
2022-09-30T07:57:48.938Z,99.99
2022-09-30T07:58:47.924Z,99.99
2022-09-30T07:59:47.931Z,99.99
2022-09-30T08:00:47.985Z,99.99
2022-09-30T08:01:48.157Z,99.99
2022-09-30T08:02:47.887Z,99.99
2022-09-30T08:03:47.868Z,99.99
2022-09-30T08:04:47.900Z,99.99
2022-09-30T08:05:47.858Z,99.99
2022-09-30T08:06:47.848Z,99.99
2022-09-30T08:07:47.857Z,99.99
2022-09-30T08:08:47.856Z,99.99
2022-09-30T08:09:47.868Z,99.99
2022-09-30T08:10:47.798Z,99.99
2022-09-30T08:11:47.799Z,99.99
2022-09-30T08:12:47.780Z,99.99
2022-09-30T08:13:47.783Z,99.99
2022-09-30T08:14:47.793Z,99.99
2022-09-30T08:15:47.733Z,98.87
2022-09-30T08:16:47.766Z,99.99
2022-09-30T08:17:47.730Z,99.99
2022-09-30T08:18:47.717Z,99.99
2022-09-30T08:19:47.723Z,99.99
2022-09-30T08:20:47.674Z,99.99
2022-09-30T08:21:47.720Z,99.99
2022-09-30T08:22:47.675Z,99.99
2022-09-30T08:23:47.661Z,99.09
2022-09-30T08:24:47.677Z,99.50
2022-09-30T08:25:47.636Z,99.04
2022-09-30T08:26:47.650Z,98.12
2022-09-30T08:27:47.693Z,98.22
2022-09-30T08:28:47.658Z,98.43
2022-09-30T08:29:55.057Z,98.38
2022-09-30T08:30:48.567Z,99.30
2022-09-30T08:31:47.640Z,99.99
2022-09-30T08:32:47.610Z,97.09
2022-09-30T08:33:47.559Z,97.15
2022-09-30T08:34:47.553Z,97.77
2022-09-30T08:35:47.525Z,98.33
2022-09-30T08:36:47.509Z,98.44
2022-09-30T08:37:47.508Z,98.95
2022-09-30T08:38:47.507Z,98.54
2022-09-30T08:39:47.469Z,96.91
2022-09-30T08:40:47.475Z,96.91
2022-09-30T08:41:47.471Z,96.19
2022-09-30T08:42:51.821Z,95.88
2022-09-30T08:43:48.443Z,92.75
2022-09-30T08:44:47.424Z,93.16
2022-09-30T08:45:47.427Z,94.04
2022-09-30T08:46:47.415Z,92.60
2022-09-30T08:47:47.418Z,94.04
2022-09-30T08:48:47.359Z,94.45
2022-09-30T08:49:47.351Z,94.40
2022-09-30T08:50:47.378Z,93.79
2022-09-30T08:51:47.366Z,92.36
2022-09-30T08:52:49.336Z,92.66
2022-09-30T08:53:47.317Z,92.25
2022-09-30T08:54:47.294Z,92.15
2022-09-30T08:55:47.285Z,91.19
2022-09-30T08:56:47.306Z,93.44
2022-09-30T08:57:47.873Z,91.50
2022-09-30T08:58:47.281Z,91.09
2022-09-30T08:59:47.262Z,92.05
2022-09-30T09:00:47.407Z,91.03
2022-09-30T09:01:47.252Z,91.29
2022-09-30T09:02:47.317Z,92.42
2022-09-30T09:03:47.214Z,91.29
2022-09-30T09:04:47.194Z,91.60
2022-09-30T09:05:50.042Z,91.50
2022-09-30T09:06:48.185Z,91.19
2022-09-30T09:07:47.153Z,91.09
2022-09-30T09:08:47.157Z,90.99
2022-09-30T09:09:47.152Z,92.32
2022-09-30T09:10:47.135Z,92.78
2022-09-30T09:11:47.169Z,93.40
2022-09-30T09:12:47.106Z,92.37
2022-09-30T09:13:47.088Z,92.07
2022-09-30T09:14:47.128Z,89.92
2022-09-30T09:15:47.090Z,91.61
2022-09-30T09:16:47.105Z,92.33
2022-09-30T09:18:04.293Z,92.23
2022-09-30T09:18:48.051Z,92.08
2022-09-30T09:19:47.029Z,90.96
2022-09-30T09:20:47.020Z,91.27
2022-09-30T09:21:47.027Z,90.61
2022-09-30T09:22:46.985Z,89.63
2022-09-30T09:23:46.973Z,90.04
2022-09-30T09:24:46.994Z,90.14
2022-09-30T09:25:46.967Z,91.47
2022-09-30T09:26:46.960Z,89.73
2022-09-30T09:27:46.959Z,89.43
2022-09-30T09:28:49.158Z,90.14
2022-09-30T09:29:46.924Z,88.98
2022-09-30T09:30:46.901Z,89.28
2022-09-30T09:31:47.033Z,88.47
2022-09-30T09:32:46.904Z,88.57
2022-09-30T09:33:46.856Z,89.79
2022-09-30T09:34:46.862Z,91.08
2022-09-30T09:35:46.833Z,89.25
2022-09-30T09:36:46.837Z,90.06
2022-09-30T09:37:46.830Z,89.96
2022-09-30T09:38:46.808Z,88.12
2022-09-30T09:39:46.801Z,87.41
2022-09-30T09:40:46.788Z,87.04
2022-09-30T09:41:46.770Z,87.96
2022-09-30T09:42:46.768Z,89.75
2022-09-30T09:43:46.769Z,89.55
2022-09-30T09:44:46.730Z,89.75
2022-09-30T09:45:47.474Z,90.67
2022-09-30T09:46:46.723Z,89.96
2022-09-30T09:47:46.747Z,86.69
2022-09-30T09:48:46.717Z,86.96
2022-09-30T09:49:46.684Z,88.59
2022-09-30T09:50:46.664Z,88.08
2022-09-30T09:51:46.659Z,86.86
2022-09-30T09:52:46.673Z,88.73
2022-09-30T09:53:46.642Z,89.20
2022-09-30T09:54:46.647Z,91.03
2022-09-30T09:55:46.663Z,88.08
2022-09-30T09:56:46.594Z,88.59
2022-09-30T09:57:46.604Z,88.39
2022-09-30T09:58:46.665Z,89.67
2022-09-30T09:59:46.576Z,89.97
2022-09-30T10:00:46.647Z,88.45
2022-09-30T10:01:46.624Z,83.76
2022-09-30T10:02:46.538Z,84.27
2022-09-30T10:03:46.531Z,86.10
2022-09-30T10:04:46.518Z,86.00
2022-09-30T10:05:46.529Z,85.60
2022-09-30T10:06:46.479Z,87.02
2022-09-30T10:07:46.538Z,86.71
2022-09-30T10:08:46.467Z,88.45
2022-09-30T10:09:46.483Z,85.28
2022-09-30T10:10:46.456Z,87.02
2022-09-30T10:11:46.454Z,84.17
2022-09-30T10:12:46.433Z,87.63
2022-09-30T10:13:46.400Z,86.82
2022-09-30T10:14:46.535Z,84.37
2022-09-30T10:15:46.421Z,85.28
2022-09-30T10:16:46.406Z,87.43
2022-09-30T10:17:46.396Z,87.23
2022-09-30T10:18:46.379Z,86.92
2022-09-30T10:19:46.362Z,85.28
2022-09-30T10:21:46.332Z,85.08
2022-09-30T10:22:46.324Z,86.68
2022-09-30T10:23:46.284Z,85.66
2022-09-30T10:24:46.315Z,83.31
2022-09-30T10:25:46.286Z,84.12
2022-09-30T10:26:48.820Z,84.43
2022-09-30T10:27:46.282Z,81.68
2022-09-30T10:28:46.264Z,81.68
2022-09-30T10:29:46.240Z,81.85
2022-09-30T10:30:46.210Z,81.65
2022-09-30T10:31:46.368Z,81.54
2022-09-30T10:32:46.193Z,82.56
2022-09-30T10:33:46.170Z,83.68
2022-09-30T10:34:46.165Z,83.48
2022-09-30T10:35:46.179Z,83.68
2022-09-30T10:36:46.148Z,85.82
2022-09-30T10:37:50.829Z,81.71
2022-09-30T10:38:47.155Z,82.12
2022-09-30T10:39:46.137Z,82.82
2022-09-30T10:40:46.167Z,83.54
2022-09-30T10:41:46.082Z,83.34
2022-09-30T10:42:46.068Z,83.34
2022-09-30T10:43:46.077Z,85.94
2022-09-30T10:44:46.082Z,81.91
2022-09-30T10:46:01.337Z,81.40
2022-09-30T10:46:47.077Z,79.57
2022-09-30T10:47:46.030Z,77.94
2022-09-30T10:48:46.030Z,77.13
2022-09-30T10:49:46.001Z,78.62
2022-09-30T10:50:46.012Z,79.33
2022-09-30T10:51:45.980Z,78.92
2022-09-30T10:52:45.955Z,79.16
2022-09-30T10:53:45.972Z,79.84
2022-09-30T10:54:45.980Z,80.24
2022-09-30T10:55:45.944Z,80.15
2022-09-30T10:56:45.947Z,79.63
2022-09-30T10:57:45.907Z,77.13
2022-09-30T10:58:45.966Z,77.23
2022-09-30T10:59:45.877Z,79.81
2022-09-30T11:00:45.921Z,81.10
2022-09-30T11:01:45.929Z,81.81
2022-09-30T11:02:48.241Z,81.51
2022-09-30T11:03:45.981Z,81.20
2022-09-30T11:04:45.817Z,79.77
2022-09-30T11:05:45.817Z,80.76
2022-09-30T11:06:45.822Z,82.12
2022-09-30T11:07:45.796Z,82.62
2022-09-30T11:08:45.786Z,82.01
2022-09-30T11:09:45.773Z,81.81
2022-09-30T11:10:45.749Z,82.73
2022-09-30T11:11:45.744Z,81.40
2022-09-30T11:12:45.766Z,80.93
2022-09-30T11:13:45.758Z,80.59
2022-09-30T11:14:45.705Z,80.83
2022-09-30T11:15:45.704Z,80.93
2022-09-30T11:16:45.773Z,79.61
2022-09-30T11:17:45.687Z,80.56
2022-09-30T11:18:45.698Z,83.31
2022-09-30T11:19:45.701Z,81.24
2022-09-30T11:20:45.634Z,81.17
2022-09-30T11:21:45.621Z,81.58
2022-09-30T11:22:45.646Z,80.16
2022-09-30T11:23:45.711Z,80.77
2022-09-30T11:24:45.658Z,81.07
2022-09-30T11:25:45.593Z,81.07
2022-09-30T11:26:45.592Z,82.26
2022-09-30T11:27:45.576Z,82.26
2022-09-30T11:28:45.564Z,82.26
2022-09-30T11:29:45.530Z,81.60
2022-09-30T11:30:45.544Z,82.82
2022-09-30T11:31:45.634Z,81.71
2022-09-30T11:32:45.495Z,81.30
2022-09-30T11:33:45.500Z,80.90
2022-09-30T11:34:45.493Z,81.51
2022-09-30T11:35:45.476Z,82.12
2022-09-30T11:36:45.457Z,83.84
2022-09-30T11:37:45.452Z,83.03
2022-09-30T11:38:45.432Z,81.71
2022-09-30T11:39:45.521Z,80.59
2022-09-30T11:40:45.437Z,82.12
2022-09-30T11:41:45.391Z,82.21
2022-09-30T11:42:45.454Z,82.52
2022-09-30T11:43:45.396Z,82.32
2022-09-30T11:44:45.371Z,80.99
2022-09-30T11:45:45.433Z,81.46
2022-09-30T11:46:45.377Z,80.96
2022-09-30T11:47:45.322Z,82.52
2022-09-30T11:48:45.333Z,81.60
2022-09-30T11:49:45.328Z,80.85
2022-09-30T11:50:45.311Z,82.01
2022-09-30T11:51:45.307Z,82.52
2022-09-30T11:52:45.291Z,82.62
2022-09-30T11:53:45.254Z,82.52
2022-09-30T11:54:45.270Z,83.03
2022-09-30T11:55:45.258Z,81.60
2022-09-30T11:56:45.243Z,80.69
2022-09-30T11:57:45.258Z,80.35
2022-09-30T11:58:45.199Z,80.79
2022-09-30T11:59:45.200Z,81.57
2022-09-30T12:00:47.227Z,81.63
2022-09-30T12:01:45.222Z,82.54
2022-09-30T12:02:45.253Z,82.14
2022-09-30T12:03:45.144Z,82.04
2022-09-30T12:04:45.130Z,80.27
2022-09-30T12:05:45.144Z,79.86
2022-09-30T12:06:45.115Z,78.64
2022-09-30T12:07:45.121Z,78.04
2022-09-30T12:08:45.086Z,78.24
2022-09-30T12:09:45.071Z,80.37
2022-09-30T12:10:45.090Z,78.14
2022-09-30T12:11:45.074Z,77.83
2022-09-30T12:12:45.059Z,80.68
2022-09-30T12:13:45.052Z,79.86
2022-09-30T12:14:45.067Z,79.46
2022-09-30T12:15:45.005Z,79.36
2022-09-30T12:16:45.072Z,79.86
2022-09-30T12:17:44.987Z,80.17
2022-09-30T12:18:44.996Z,80.82
2022-09-30T12:19:44.968Z,81.59
2022-09-30T12:20:44.949Z,81.39
2022-09-30T12:21:45.006Z,81.79
2022-09-30T12:22:44.932Z,81.39
2022-09-30T12:23:44.927Z,81.39
2022-09-30T12:24:44.930Z,81.45
2022-09-30T12:25:44.893Z,81.86
2022-09-30T12:26:44.946Z,81.66
2022-09-30T12:27:44.951Z,81.86
2022-09-30T12:28:44.892Z,81.25
2022-09-30T12:29:44.869Z,81.11
2022-09-30T12:30:44.841Z,81.62
2022-09-30T12:31:44.899Z,80.80
2022-09-30T12:32:44.845Z,80.40
2022-09-30T12:33:44.805Z,79.79
2022-09-30T12:34:44.800Z,79.79
2022-09-30T12:35:44.809Z,80.30
2022-09-30T12:36:44.816Z,80.60
2022-09-30T12:37:44.751Z,79.59
2022-09-30T12:38:44.761Z,78.57
2022-09-30T12:39:44.732Z,77.56
2022-09-30T12:40:48.898Z,78.27
2022-09-30T12:41:45.708Z,77.45
2022-09-30T12:42:44.749Z,78.47
2022-09-30T12:43:44.697Z,78.17
2022-09-30T12:44:44.692Z,80.30
2022-09-30T12:45:44.757Z,80.91
2022-09-30T12:46:44.669Z,79.69
2022-09-30T12:47:44.650Z,79.49
2022-09-30T12:48:44.635Z,78.57
2022-09-30T12:49:44.643Z,77.56
2022-09-30T12:50:44.605Z,77.86
2022-09-30T12:51:44.598Z,79.12
2022-09-30T12:52:44.607Z,80.30
2022-09-30T12:53:44.570Z,78.67
2022-09-30T12:54:44.579Z,77.86