createdAt,value
2022-10-23T00:00:24.131Z,13.06
2022-10-23T00:10:37.487Z,12.94
2022-10-23T00:16:09.326Z,12.89
2022-10-23T00:27:13.120Z,12.71
2022-10-23T00:32:51.073Z,12.56
2022-10-23T00:38:23.159Z,12.48
2022-10-23T00:44:01.143Z,12.39
2022-10-23T00:49:34.453Z,12.33
2022-10-23T00:55:04.727Z,12.22
2022-10-23T01:00:42.334Z,12.16
2022-10-23T01:06:13.897Z,12.06
2022-10-23T01:11:51.647Z,12.01
2022-10-23T01:17:23.337Z,11.92
2022-10-23T01:22:55.207Z,11.86
2022-10-23T01:28:32.909Z,11.77
2022-10-23T01:34:04.696Z,11.73
2022-10-23T01:39:42.188Z,11.65
2022-10-23T01:45:14.175Z,11.63
2022-10-23T01:50:51.653Z,11.60
2022-10-23T01:56:23.258Z,11.55
2022-10-23T02:01:54.654Z,11.44
2022-10-23T02:07:27.773Z,11.40
2022-10-23T02:13:00.336Z,11.30
2022-10-23T02:18:33.271Z,11.27
2022-10-23T02:24:04.534Z,11.26
2022-10-23T02:29:42.027Z,11.23
2022-10-23T02:35:13.933Z,11.16
2022-10-23T02:43:06.079Z,11.10
2022-10-23T02:48:37.589Z,11.09
2022-10-23T02:59:41.212Z,11.10
2022-10-23T03:05:13.197Z,11.08
2022-10-23T03:10:44.903Z,11.03
2022-10-23T03:16:16.615Z,10.99
2022-10-23T03:21:54.317Z,10.92
2022-10-23T03:27:26.234Z,10.82
2022-10-23T03:32:57.846Z,10.78
2022-10-23T03:38:29.734Z,10.73
2022-10-23T03:44:01.563Z,10.67
2022-10-23T03:49:33.508Z,10.63
2022-10-23T03:55:05.178Z,10.61
2022-10-23T04:00:36.910Z,10.57
2022-10-23T04:06:08.894Z,10.53
2022-10-23T04:11:41.408Z,10.53
2022-10-23T04:17:13.433Z,10.48
2022-10-23T04:22:45.668Z,10.43
2022-10-23T04:28:17.024Z,10.41
2022-10-23T04:33:48.837Z,10.40
2022-10-23T04:39:20.517Z,10.40
2022-10-23T04:44:52.427Z,10.40
2022-10-23T04:50:24.139Z,10.41
2022-10-23T04:55:55.908Z,10.43
2022-10-23T05:01:27.770Z,10.46
2022-10-23T05:06:59.761Z,10.47
2022-10-23T05:12:31.464Z,10.54
2022-10-23T05:18:03.176Z,10.57
2022-10-23T05:23:34.924Z,10.63
2022-10-23T05:29:06.534Z,10.65
2022-10-23T05:34:38.380Z,10.64
2022-10-23T05:40:10.224Z,10.61
2022-10-23T05:45:41.983Z,10.59
2022-10-23T05:51:14.493Z,10.59
2022-10-23T05:56:46.429Z,10.54
2022-10-23T06:02:18.137Z,10.50
2022-10-23T06:07:49.955Z,10.56
2022-10-23T06:13:21.807Z,10.56
2022-10-23T06:18:53.246Z,10.64
2022-10-23T06:24:25.288Z,10.68
2022-10-23T06:29:56.945Z,10.92
2022-10-23T06:35:28.836Z,11.10
2022-10-23T06:41:00.510Z,11.77
2022-10-23T06:46:32.194Z,12.16
2022-10-23T06:52:04.281Z,13.10
2022-10-23T06:57:36.103Z,13.60
2022-10-23T07:03:07.813Z,14.60
2022-10-23T07:14:12.187Z,15.96
2022-10-23T07:19:44.244Z,16.37
2022-10-23T07:25:15.982Z,17.03
2022-10-23T07:30:47.823Z,17.31
2022-10-23T07:36:19.879Z,17.61
2022-10-23T07:41:51.677Z,17.69
2022-10-23T07:47:23.573Z,17.92
2022-10-23T07:52:55.234Z,18.00
2022-10-23T07:58:27.181Z,18.40
2022-10-23T08:03:58.892Z,18.68
2022-10-23T08:09:30.847Z,19.40
2022-10-23T08:15:02.599Z,19.69
2022-10-23T08:20:34.406Z,20.07
2022-10-23T08:26:06.227Z,20.50
2022-10-23T08:31:38.237Z,20.51
2022-10-23T08:37:10.081Z,20.35
2022-10-23T08:42:42.194Z,20.42
2022-10-23T08:48:13.558Z,20.55
2022-10-23T08:53:45.453Z,20.54
2022-10-23T08:59:17.883Z,20.44
2022-10-23T09:04:49.829Z,20.40
2022-10-23T09:10:21.732Z,20.28
2022-10-23T09:15:53.455Z,20.27
2022-10-23T09:21:25.100Z,20.20
2022-10-23T09:26:57.005Z,20.17
2022-10-23T09:32:28.775Z,20.28
2022-10-23T09:38:00.333Z,20.33
2022-10-23T09:43:32.255Z,20.63
2022-10-23T09:49:05.779Z,20.83
2022-10-23T09:54:36.100Z,21.29
2022-10-23T10:00:09.400Z,21.50
2022-10-23T10:08:01.368Z,22.02
2022-10-23T10:13:32.243Z,22.16
2022-10-23T10:19:03.183Z,22.20
2022-10-23T10:24:34.788Z,22.30
2022-10-23T10:30:06.576Z,22.33
2022-10-23T10:35:38.485Z,22.37
2022-10-23T10:41:10.349Z,22.40
2022-10-23T10:46:44.106Z,22.44
2022-10-23T10:52:15.770Z,22.45
2022-10-23T10:57:47.572Z,22.37
2022-10-23T11:03:19.303Z,22.37
2022-10-23T11:08:58.152Z,22.40
2022-10-23T11:19:55.071Z,22.31
2022-10-23T11:25:27.008Z,22.33
2022-10-23T11:31:00.414Z,22.37
2022-10-23T11:36:32.306Z,22.42
2022-10-23T12:04:29.239Z,23.31
2022-10-23T12:06:52.265Z,23.33
2022-10-23T12:23:32.992Z,23.72
2022-10-23T12:45:55.506Z,23.82
2022-10-23T12:51:27.378Z,23.91
2022-10-23T12:56:59.100Z,23.91
2022-10-23T13:02:32.702Z,23.97
2022-10-23T13:08:04.389Z,23.99
2022-10-23T13:13:36.540Z,23.88
2022-10-23T13:27:06.888Z,24.00
2022-10-23T13:32:38.543Z,24.00
2022-10-23T13:43:42.070Z,24.14
2022-10-23T13:54:45.783Z,24.02
2022-10-23T14:00:17.569Z,24.02
2022-10-23T14:16:55.409Z,23.71
2022-10-23T14:22:27.103Z,23.68
2022-10-23T14:27:58.958Z,23.59
2022-10-23T14:33:30.726Z,23.55
2022-10-23T14:39:05.457Z,23.47
2022-10-23T14:44:43.187Z,23.41
2022-10-23T14:50:15.218Z,23.31
2022-10-23T14:55:46.718Z,23.20
2022-10-23T15:01:18.825Z,23.06
2022-10-23T15:06:50.551Z,22.97
2022-10-23T15:12:22.197Z,22.76
2022-10-23T15:17:53.779Z,22.69
2022-10-23T15:23:25.533Z,22.47
2022-10-23T15:28:57.470Z,22.37
2022-10-23T15:34:29.010Z,22.17
2022-10-23T15:40:02.346Z,22.07
2022-10-23T15:51:06.842Z,21.78
2022-10-23T15:56:38.702Z,21.57
2022-10-23T16:02:10.475Z,21.47
2022-10-23T16:07:41.994Z,21.29
2022-10-23T16:15:36.354Z,21.06
2022-10-23T16:21:07.678Z,21.02
2022-10-23T16:26:39.423Z,20.78
2022-10-23T16:34:32.984Z,20.59
2022-10-23T16:40:04.907Z,20.51
2022-10-23T16:45:37.804Z,20.31
2022-10-23T17:01:22.010Z,0.00
2022-10-23T17:09:14.849Z,0.00
2022-10-23T17:14:46.519Z,19.72
2022-10-23T17:22:40.343Z,19.54
2022-10-23T17:28:11.965Z,19.48
2022-10-23T17:39:13.152Z,19.37
2022-10-23T17:44:44.988Z,19.27
2022-10-23T17:50:16.381Z,19.27
2022-10-23T17:55:48.187Z,19.22
2022-10-23T18:01:20.231Z,19.13
2022-10-23T18:06:51.809Z,19.05
2022-10-23T18:17:53.115Z,18.93
2022-10-23T18:23:24.864Z,18.79
2022-10-23T18:28:56.490Z,18.69
2022-10-23T18:34:28.091Z,18.65
2022-10-23T18:39:59.721Z,18.48
2022-10-23T18:45:31.522Z,18.38
2022-10-23T18:51:03.238Z,18.24
2022-10-23T18:56:35.080Z,18.16
2022-10-23T19:02:07.035Z,17.99
2022-10-23T19:07:38.453Z,17.93
2022-10-23T19:13:10.386Z,17.81
2022-10-23T19:18:42.001Z,17.71
2022-10-23T19:24:13.764Z,17.55
2022-10-23T19:29:47.576Z,17.50
2022-10-23T19:43:10.098Z,17.24
2022-10-23T19:48:41.945Z,17.24
2022-10-23T19:54:13.693Z,17.22
2022-10-23T19:59:45.050Z,17.17
2022-10-23T20:05:16.930Z,17.16
2022-10-23T20:13:26.613Z,17.22
2022-10-23T20:18:42.322Z,17.23
2022-10-23T20:24:13.778Z,17.22
2022-10-23T20:29:45.651Z,17.20
2022-10-23T20:35:17.470Z,17.26
2022-10-23T20:40:48.950Z,17.30
2022-10-23T20:46:20.569Z,17.35
2022-10-23T20:51:54.916Z,17.38
2022-10-23T20:57:23.794Z,17.40
2022-10-23T21:02:56.063Z,17.37
2022-10-23T21:08:27.497Z,17.33
2022-10-23T21:13:59.245Z,17.31
2022-10-23T21:19:30.941Z,17.29
2022-10-23T21:25:02.836Z,17.31
2022-10-23T21:30:34.667Z,17.35
2022-10-23T21:36:13.410Z,17.37
2022-10-23T21:41:38.110Z,17.42
2022-10-23T21:47:09.983Z,17.42
2022-10-23T21:52:41.864Z,17.48
2022-10-23T21:58:13.561Z,17.50
2022-10-23T22:03:45.393Z,17.65
2022-10-23T22:09:17.141Z,17.67
2022-10-23T22:14:49.402Z,17.79
2022-10-23T22:20:21.268Z,17.92
2022-10-23T22:25:55.376Z,18.02
2022-10-23T22:31:27.091Z,18.10
2022-10-23T22:36:59.011Z,18.23
2022-10-23T22:50:19.686Z,0.00
2022-10-23T22:55:51.233Z,18.64
2022-10-23T23:06:52.082Z,18.76
2022-10-23T23:12:23.887Z,18.79
2022-10-23T23:17:55.773Z,18.85
2022-10-23T23:31:17.365Z,0.00
2022-10-23T23:36:49.151Z,19.24
2022-10-23T23:42:20.921Z,19.30
2022-10-23T23:47:52.732Z,19.35
2022-10-23T23:53:24.504Z,19.40
2022-10-23T23:58:56.347Z,19.42
