createdAt,value
2019-02-08T00:02:03.815Z,24.90
2019-02-08T00:04:34.063Z,25.10
2019-02-08T00:07:04.299Z,21.90
2019-02-08T00:09:34.879Z,20.50
2019-02-08T00:12:04.989Z,24.40
2019-02-08T00:14:35.397Z,26.70
2019-02-08T00:17:05.741Z,26.30
2019-02-08T00:19:35.873Z,26.60
2019-02-08T00:22:07.551Z,30.60
2019-02-08T00:24:37.870Z,37.00
2019-02-08T00:27:08.041Z,33.40
2019-02-08T00:29:38.238Z,32.90
2019-02-08T00:32:08.406Z,35.90
2019-02-08T00:34:39.306Z,33.00
2019-02-08T00:37:09.630Z,36.60
2019-02-08T00:39:40.346Z,33.30
2019-02-08T00:42:10.458Z,30.60
2019-02-08T00:44:40.819Z,32.50
2019-02-08T00:47:11.002Z,34.70
2019-02-08T00:49:41.050Z,34.20
2019-02-08T00:52:11.781Z,34.60
2019-02-08T00:54:41.969Z,28.10
2019-02-08T00:57:12.121Z,28.00
2019-02-08T00:59:42.176Z,30.60
2019-02-08T01:02:12.297Z,34.00
2019-02-08T01:04:42.363Z,37.00
2019-02-08T01:07:12.869Z,36.20
2019-02-08T01:09:42.998Z,35.50
2019-02-08T01:12:13.040Z,35.30
2019-02-08T01:14:43.137Z,33.90
2019-02-08T01:17:13.199Z,33.80
2019-02-08T01:19:43.294Z,28.50
2019-02-08T01:22:13.951Z,26.50
2019-02-08T01:24:44.572Z,28.20
2019-02-08T01:27:14.643Z,24.50
2019-02-08T01:29:44.931Z,24.80
2019-02-08T01:32:15.057Z,22.30
2019-02-08T01:34:45.131Z,17.20
2019-02-08T01:37:15.288Z,14.50
2019-02-08T01:39:45.481Z,14.40
2019-02-08T01:42:15.581Z,14.50
2019-02-08T01:44:45.669Z,10.80
2019-02-08T01:47:15.732Z,13.80
2019-02-08T01:49:46.051Z,17.40
2019-02-08T01:52:16.098Z,14.60
2019-02-08T01:54:46.432Z,13.40
2019-02-08T01:57:16.552Z,16.00
2019-02-08T01:59:46.610Z,16.00
2019-02-08T02:02:16.761Z,16.40
2019-02-08T02:04:47.151Z,14.90
2019-02-08T02:07:17.190Z,18.50
2019-02-08T02:09:47.330Z,20.90
2019-02-08T02:12:17.398Z,19.40
2019-02-08T02:14:47.451Z,19.40
2019-02-08T02:17:17.503Z,22.50
2019-02-08T02:19:47.676Z,23.80
2019-02-08T02:22:17.857Z,23.80
2019-02-08T02:24:48.583Z,24.80
2019-02-08T02:27:18.660Z,24.50
2019-02-08T02:29:48.756Z,27.20
2019-02-08T02:32:18.838Z,30.30
2019-02-08T02:34:49.195Z,31.80
2019-02-08T02:37:19.301Z,34.80
2019-02-08T02:39:49.445Z,36.20
2019-02-08T02:42:19.574Z,33.30
2019-02-08T02:44:49.660Z,37.50
2019-02-08T02:47:19.719Z,37.70
2019-02-08T02:49:49.797Z,43.00
2019-02-08T02:52:20.761Z,42.20
2019-02-08T02:54:50.920Z,46.40
2019-02-08T02:57:22.035Z,47.90
2019-02-08T02:59:52.351Z,49.90
2019-02-08T03:02:22.550Z,51.00
2019-02-08T03:04:52.622Z,54.10
2019-02-08T03:07:22.739Z,56.10
2019-02-08T03:09:52.804Z,54.50
2019-02-08T03:12:23.026Z,56.30
2019-02-08T03:14:53.148Z,58.30
2019-02-08T03:17:23.562Z,58.90
2019-02-08T03:19:53.613Z,59.70
2019-02-08T03:22:23.823Z,58.90
2019-02-08T03:24:53.879Z,60.70
2019-02-08T03:27:24.078Z,65.00
2019-02-08T03:29:54.220Z,66.90
2019-02-08T03:32:24.759Z,69.90
2019-02-08T03:34:55.795Z,72.30
2019-02-08T03:37:25.911Z,73.20
2019-02-08T03:39:55.999Z,72.10
2019-02-08T03:42:26.143Z,72.40
2019-02-08T03:44:56.220Z,73.50
2019-02-08T03:47:26.560Z,73.60
2019-02-08T03:49:56.629Z,73.50
2019-02-08T03:52:26.808Z,73.40
2019-02-08T03:54:56.875Z,72.40
2019-02-08T03:57:26.963Z,71.80
2019-02-08T03:59:57.007Z,71.20
2019-02-08T04:02:27.148Z,68.50
2019-02-08T04:04:57.267Z,70.50
2019-02-08T04:07:27.863Z,67.60
2019-02-08T04:09:57.925Z,68.20
2019-02-08T04:12:27.988Z,65.90
2019-02-08T04:14:58.027Z,66.70
2019-02-08T04:17:28.146Z,64.70
2019-02-08T04:19:58.200Z,67.30
2019-02-08T04:22:28.260Z,65.40
2019-02-08T04:24:58.400Z,64.00
2019-02-08T04:27:28.791Z,63.80
2019-02-08T04:29:58.922Z,63.00
2019-02-08T04:32:29.061Z,61.10
2019-02-08T04:34:59.198Z,60.50
2019-02-08T04:37:29.257Z,58.30
2019-02-08T04:39:59.418Z,60.10
2019-02-08T04:42:29.601Z,59.20
2019-02-08T04:44:59.862Z,58.60
2019-02-08T04:47:30.084Z,58.70
2019-02-08T04:50:00.249Z,58.00
2019-02-08T04:52:30.453Z,55.80
2019-02-08T04:55:00.504Z,51.50
2019-02-08T04:57:30.539Z,47.40
2019-02-08T05:00:00.846Z,47.50
2019-02-08T05:02:31.168Z,44.20
2019-02-08T05:05:01.249Z,42.20
2019-02-08T05:07:31.429Z,39.70
2019-02-08T05:10:01.654Z,38.70
2019-02-08T05:12:31.977Z,36.60
2019-02-08T05:15:02.216Z,36.10
2019-02-08T05:17:32.551Z,38.80
2019-02-08T05:20:02.779Z,39.60
2019-02-08T05:22:33.166Z,36.80
2019-02-08T05:25:03.288Z,35.60
2019-02-08T05:27:33.461Z,39.10
2019-02-08T05:30:05.010Z,38.40
2019-02-08T05:32:35.303Z,34.50
2019-02-08T05:35:05.763Z,31.20
2019-02-08T05:37:36.359Z,31.20
2019-02-08T05:40:07.737Z,31.60
2019-02-08T05:42:38.331Z,31.20
2019-02-08T05:45:10.423Z,29.90
2019-02-08T05:47:40.579Z,29.40
2019-02-08T05:50:13.869Z,42.60
2019-02-08T05:52:44.235Z,32.20
2019-02-08T05:55:15.503Z,21.70
2019-02-08T05:57:45.773Z,24.70
2019-02-08T06:00:24.037Z,21.20
2019-02-08T06:02:54.209Z,20.70
2019-02-08T06:05:24.655Z,21.00
2019-02-08T06:07:54.806Z,24.30
2019-02-08T06:10:24.891Z,25.80
2019-02-08T06:12:55.217Z,29.10
2019-02-08T06:15:28.072Z,29.70
2019-02-08T06:18:00.192Z,30.10
2019-02-08T06:20:31.474Z,29.60
2019-02-08T06:23:01.592Z,28.90
2019-02-08T06:25:32.650Z,26.80
2019-02-08T06:28:03.025Z,30.50
2019-02-08T06:30:33.590Z,22.10
2019-02-08T06:33:03.786Z,27.00
2019-02-08T06:35:34.018Z,23.00
2019-02-08T06:38:04.896Z,17.90
2019-02-08T06:40:36.959Z,20.60
2019-02-08T06:43:07.003Z,18.90
2019-02-08T06:45:37.773Z,19.90
2019-02-08T06:48:08.926Z,19.20
2019-02-08T06:50:38.997Z,20.00
2019-02-08T06:53:09.141Z,22.60
2019-02-08T06:55:39.470Z,20.10
2019-02-08T06:58:43.441Z,19.40
2019-02-08T07:01:50.514Z,21.30
2019-02-08T07:04:31.582Z,19.60
2019-02-08T07:07:29.455Z,20.30
2019-02-08T07:10:06.545Z,13.90
2019-02-08T07:12:54.092Z,17.40
2019-02-08T07:15:32.534Z,8.90
2019-02-08T07:18:21.617Z,12.30
2019-02-08T07:20:59.997Z,8.90
2019-02-08T07:23:43.020Z,12.20
2019-02-08T07:26:24.675Z,1.00
2019-02-08T07:29:06.254Z,2.70
2019-02-08T07:32:04.508Z,6.30
2019-02-08T07:34:53.705Z,5.10
2019-02-08T07:37:36.640Z,1.00
2019-02-08T07:40:41.060Z,1.00
2019-02-08T07:43:36.379Z,1.00
2019-02-08T07:46:30.624Z,1.00
2019-02-08T07:49:09.688Z,1.00
2019-02-08T07:51:58.911Z,1.00
2019-02-08T07:54:55.016Z,1.00
2019-02-08T07:57:47.902Z,1.00
2019-02-08T08:00:36.571Z,1.00
2019-02-08T08:03:25.856Z,1.00
2019-02-08T08:06:15.246Z,1.00
2019-02-08T08:09:02.843Z,1.00
2019-02-08T08:11:51.496Z,1.00
2019-02-08T08:14:46.727Z,1.00
2019-02-08T08:17:45.062Z,1.00
2019-02-08T08:20:49.891Z,1.00
2019-02-08T08:23:28.128Z,1.00
2019-02-08T08:26:24.783Z,1.00
2019-02-08T08:29:28.826Z,1.00
2019-02-08T08:32:27.094Z,1.00
2019-02-08T08:35:34.182Z,1.00
2019-02-08T08:38:42.475Z,1.00
2019-02-08T08:41:58.860Z,1.00
2019-02-08T08:45:07.318Z,1.00
2019-02-08T08:48:26.139Z,1.00
2019-02-08T08:51:31.161Z,1.00
2019-02-08T08:54:55.467Z,1.00
2019-02-08T08:57:41.456Z,1.00
2019-02-08T09:00:41.612Z,1.00
2019-02-08T09:03:46.501Z,1.00
2019-02-08T09:07:16.019Z,1.00
2019-02-08T09:10:27.947Z,1.00
2019-02-08T09:13:25.480Z,1.00
2019-02-08T09:16:30.508Z,1.00
2019-02-08T09:19:20.301Z,1.00
2019-02-08T09:22:06.433Z,1.00
2019-02-08T09:25:23.470Z,1.00
2019-02-08T09:28:24.229Z,1.00
2019-02-08T09:31:22.571Z,1.00
2019-02-08T09:34:16.691Z,1.00
2019-02-08T09:37:39.966Z,1.00
2019-02-08T09:41:04.834Z,1.00
2019-02-08T09:44:24.639Z,1.00
2019-02-08T09:47:37.848Z,1.00
2019-02-08T09:50:30.085Z,1.00
2019-02-08T09:53:40.096Z,1.00
2019-02-08T09:56:56.337Z,1.00
2019-02-08T09:59:57.796Z,1.00
2019-02-08T10:02:55.475Z,1.00
2019-02-08T10:06:07.560Z,1.00
2019-02-08T10:09:22.893Z,1.00
2019-02-08T10:12:40.163Z,1.00
2019-02-08T10:16:02.253Z,1.00
2019-02-08T10:19:09.283Z,1.00
2019-02-08T10:22:24.278Z,1.00
2019-02-08T10:25:30.036Z,1.00
2019-02-08T10:28:42.879Z,1.00
2019-02-08T10:32:01.407Z,1.00
2019-02-08T10:35:11.286Z,1.00
2019-02-08T10:38:00.103Z,1.00
2019-02-08T10:41:18.810Z,1.00
2019-02-08T10:44:25.622Z,1.00
2019-02-08T10:47:53.325Z,1.00
2019-02-08T10:51:09.622Z,1.00
2019-02-08T10:54:20.018Z,1.00
2019-02-08T10:57:36.312Z,1.00
2019-02-08T11:00:44.701Z,1.00
2019-02-08T11:03:52.561Z,1.00
2019-02-08T11:07:27.800Z,1.00
2019-02-08T11:11:05.684Z,1.00
2019-02-08T11:14:26.008Z,1.00
2019-02-08T11:17:33.432Z,1.00
2019-02-08T11:20:06.571Z,1.00
2019-02-08T11:22:37.819Z,1.00
2019-02-08T11:25:08.282Z,1.00
2019-02-08T11:27:38.776Z,1.00
2019-02-08T11:30:13.779Z,1.00
2019-02-08T11:32:43.941Z,1.00
2019-02-08T11:35:14.934Z,1.00
2019-02-08T11:37:45.132Z,1.00
2019-02-08T11:40:19.055Z,1.00
2019-02-08T11:42:49.132Z,1.00
2019-02-08T11:45:19.489Z,1.00
2019-02-08T11:47:49.728Z,1.00
2019-02-08T11:50:20.458Z,1.00
2019-02-08T11:52:50.675Z,1.00
2019-02-08T11:55:20.765Z,1.00
2019-02-08T11:57:50.967Z,1.00
2019-02-08T12:00:29.047Z,1.00
2019-02-08T12:02:59.145Z,1.00
2019-02-08T12:05:29.242Z,1.00
2019-02-08T12:07:59.495Z,1.00
2019-02-08T12:10:29.874Z,1.00
2019-02-08T12:12:59.923Z,1.00
2019-02-08T12:15:31.490Z,1.00
2019-02-08T12:18:01.759Z,1.00
2019-02-08T12:20:31.907Z,1.00
2019-02-08T12:23:01.951Z,1.00
2019-02-08T12:25:32.519Z,1.00
2019-02-08T12:28:02.896Z,1.00
2019-02-08T12:30:35.405Z,1.00
2019-02-08T12:33:06.666Z,1.00
2019-02-08T12:35:37.028Z,1.00
2019-02-08T12:38:07.211Z,1.00
2019-02-08T12:40:37.259Z,1.00
2019-02-08T12:43:07.284Z,1.00
2019-02-08T12:45:37.403Z,1.00
2019-02-08T12:48:07.875Z,1.00
2019-02-08T12:50:43.573Z,1.00
2019-02-08T12:53:13.925Z,1.00
2019-02-08T12:55:44.077Z,1.00
2019-02-08T12:58:14.229Z,1.00
2019-02-08T13:00:44.462Z,1.00
2019-02-08T13:03:15.504Z,1.00
2019-02-08T13:05:45.645Z,1.00
2019-02-08T13:08:36.035Z,1.00
2019-02-08T13:11:17.553Z,1.00
2019-02-08T13:13:59.137Z,1.00
2019-02-08T13:16:41.083Z,1.00
2019-02-08T13:19:23.284Z,1.00
2019-02-08T13:22:05.076Z,1.00
2019-02-08T13:24:35.589Z,1.00
2019-02-08T13:30:31.658Z,1.00
2019-02-08T13:33:14.166Z,1.00
2019-02-08T13:35:55.718Z,1.00
2019-02-08T13:38:38.500Z,1.00
2019-02-08T13:41:20.777Z,1.00
2019-02-08T13:44:05.808Z,1.00
2019-02-08T13:46:48.252Z,1.00
2019-02-08T13:49:30.349Z,1.00
2019-02-08T13:52:11.935Z,1.00
2019-02-08T13:54:53.843Z,1.00
2019-02-08T13:57:36.362Z,1.00
2019-02-08T14:00:19.374Z,1.00
2019-02-08T14:03:01.575Z,1.00
2019-02-08T14:05:43.511Z,1.00
2019-02-08T14:08:25.607Z,1.00
2019-02-08T14:11:07.391Z,1.00
2019-02-08T14:13:49.364Z,1.00
2019-02-08T14:16:30.890Z,1.00
2019-02-08T14:19:12.731Z,1.00
2019-02-08T14:21:54.244Z,1.00
2019-02-08T14:24:36.672Z,1.00
2019-02-08T14:27:18.935Z,1.00
2019-02-08T14:30:00.618Z,1.00
2019-02-08T14:32:42.920Z,1.00
2019-02-08T14:35:24.558Z,1.00
2019-02-08T14:38:06.827Z,1.00
2019-02-08T14:40:49.677Z,1.00
2019-02-08T14:43:31.420Z,1.00
2019-02-08T14:46:13.421Z,1.00
2019-02-08T14:48:57.197Z,1.00
2019-02-08T14:51:39.231Z,1.00
2019-02-08T14:54:21.298Z,1.00
2019-02-08T14:57:02.851Z,1.00
2019-02-08T14:59:44.373Z,1.00
2019-02-08T15:02:26.326Z,1.00
2019-02-08T15:05:08.509Z,1.00
2019-02-08T15:07:50.741Z,1.00
2019-02-08T15:10:32.679Z,1.00
2019-02-08T15:13:14.211Z,1.00
2019-02-08T15:15:57.461Z,1.00
2019-02-08T15:18:39.692Z,1.00
2019-02-08T15:21:21.728Z,1.00
2019-02-08T15:24:03.262Z,1.00
2019-02-08T15:26:45.482Z,1.00
2019-02-08T15:29:27.100Z,1.00
2019-02-08T15:32:09.419Z,1.00
2019-02-08T15:34:51.498Z,1.00
2019-02-08T15:37:33.854Z,1.00
2019-02-08T15:40:15.745Z,1.00
2019-02-08T15:42:57.924Z,1.00
2019-02-08T15:45:39.926Z,1.00
2019-02-08T15:48:22.111Z,1.00
2019-02-08T15:51:03.878Z,1.00
2019-02-08T15:53:46.087Z,1.00
2019-02-08T15:56:29.215Z,1.00
2019-02-08T15:59:10.802Z,1.00
2019-02-08T16:01:52.687Z,1.00
2019-02-08T16:04:35.001Z,1.00
2019-02-08T16:10:37.936Z,1.00
2019-02-08T16:13:19.957Z,1.00
2019-02-08T16:16:01.785Z,1.00
2019-02-08T16:18:43.583Z,1.00
2019-02-08T16:21:25.269Z,1.00
2019-02-08T16:24:06.713Z,1.00
2019-02-08T16:26:48.892Z,1.00
2019-02-08T16:29:31.191Z,1.00
2019-02-08T16:32:12.887Z,1.00
2019-02-08T16:34:55.488Z,1.00
2019-02-08T16:37:37.835Z,1.00
2019-02-08T16:40:19.929Z,1.00
2019-02-08T16:43:01.711Z,1.00
2019-02-08T16:45:44.316Z,1.00
2019-02-08T16:48:25.782Z,1.00
2019-02-08T16:51:07.932Z,1.00
2019-02-08T16:53:53.519Z,1.00
2019-02-08T16:59:54.724Z,1.00
2019-02-08T17:02:37.218Z,1.00
2019-02-08T17:05:19.276Z,1.00
2019-02-08T17:08:01.104Z,1.00
2019-02-08T17:10:43.074Z,1.00
2019-02-08T17:13:24.675Z,1.00
2019-02-08T17:16:07.012Z,1.00
2019-02-08T17:18:49.030Z,1.00
2019-02-08T17:21:31.315Z,1.00
2019-02-08T17:24:13.338Z,1.00
2019-02-08T17:26:54.702Z,1.00
2019-02-08T17:29:37.177Z,1.00
2019-02-08T17:32:19.339Z,1.00
2019-02-08T17:35:01.290Z,1.00
2019-02-08T17:37:43.258Z,1.00
2019-02-08T17:40:25.520Z,1.00
2019-02-08T17:43:07.592Z,1.00
2019-02-08T17:45:49.384Z,1.00
2019-02-08T17:48:30.930Z,1.00
2019-02-08T17:51:12.819Z,1.00
2019-02-08T17:53:55.590Z,1.00
2019-02-08T17:56:38.601Z,1.00
2019-02-08T17:59:20.600Z,1.00
2019-02-08T18:02:02.048Z,1.00
2019-02-08T18:04:43.881Z,1.00
2019-02-08T18:07:25.457Z,1.00
2019-02-08T18:10:07.731Z,1.00
2019-02-08T18:12:53.237Z,1.00
2019-02-08T18:15:34.794Z,1.00
2019-02-08T18:18:16.304Z,1.00
2019-02-08T18:20:58.424Z,1.00
2019-02-08T18:23:40.378Z,1.00
2019-02-08T18:26:22.716Z,1.00
2019-02-08T18:29:04.729Z,1.00
2019-02-08T18:31:46.747Z,1.00
2019-02-08T18:34:28.826Z,1.00
2019-02-08T18:37:10.934Z,1.00
2019-02-08T18:39:52.794Z,1.00
2019-02-08T18:42:34.561Z,1.00
2019-02-08T18:45:16.629Z,1.00
2019-02-08T18:47:58.345Z,1.00
2019-02-08T18:50:40.539Z,1.00
2019-02-08T18:53:22.260Z,1.00
2019-02-08T18:56:04.370Z,1.00
2019-02-08T18:58:46.596Z,1.00
2019-02-08T19:01:29.390Z,1.00
2019-02-08T19:04:11.397Z,1.00
2019-02-08T19:06:53.729Z,1.00
2019-02-08T19:09:35.578Z,1.00
2019-02-08T19:12:17.774Z,1.00
2019-02-08T19:14:59.751Z,1.00
2019-02-08T19:17:41.318Z,1.00
2019-02-08T19:20:24.136Z,1.00
2019-02-08T19:23:06.592Z,1.00
2019-02-08T19:25:49.091Z,1.00
2019-02-08T19:28:31.020Z,1.00
2019-02-08T19:31:12.705Z,1.00
2019-02-08T19:33:54.805Z,1.00
2019-02-08T19:36:38.102Z,1.00
2019-02-08T19:39:20.163Z,1.00
2019-02-08T19:42:01.924Z,1.00
2019-02-08T19:44:44.129Z,1.00
2019-02-08T19:47:26.148Z,1.00
2019-02-08T19:50:08.031Z,1.00
2019-02-08T19:52:49.909Z,1.00
2019-02-08T19:55:31.887Z,1.00
2019-02-08T19:58:14.742Z,1.00
2019-02-08T20:00:57.047Z,1.00
2019-02-08T20:03:38.887Z,1.00
2019-02-08T20:06:20.987Z,1.00
2019-02-08T20:09:04.309Z,1.00
2019-02-08T20:11:47.430Z,1.00
2019-02-08T20:14:29.441Z,12.00
2019-02-08T20:17:11.768Z,1.00
2019-02-08T20:19:56.400Z,1.00
2019-02-08T20:22:37.880Z,1.00
2019-02-08T20:25:19.747Z,1.00
2019-02-08T20:28:01.686Z,1.00
2019-02-08T20:30:44.243Z,1.00
2019-02-08T20:33:26.315Z,1.00
2019-02-08T20:36:07.950Z,1.00
2019-02-08T20:38:50.338Z,1.00
2019-02-08T20:41:32.072Z,1.00
2019-02-08T20:44:14.096Z,1.00
2019-02-08T20:46:55.992Z,1.00
2019-02-08T20:49:37.961Z,1.00
2019-02-08T20:52:20.009Z,1.00
2019-02-08T20:55:01.676Z,1.00
2019-02-08T20:57:44.416Z,1.00
2019-02-08T21:00:29.818Z,1.00
2019-02-08T21:03:12.602Z,1.00
2019-02-08T21:05:54.757Z,1.00
2019-02-08T21:08:35.847Z,1.00
2019-02-08T21:11:25.184Z,1.00
2019-02-08T21:14:07.554Z,1.00
2019-02-08T21:16:49.681Z,1.00
2019-02-08T21:19:31.703Z,1.00
2019-02-08T21:22:13.820Z,1.00
2019-02-08T21:24:55.647Z,1.00
2019-02-08T21:27:38.339Z,1.00
2019-02-08T21:30:20.525Z,1.00
2019-02-08T21:33:02.227Z,1.00
2019-02-08T21:35:43.678Z,1.00
2019-02-08T21:38:25.303Z,1.00
2019-02-08T21:41:07.299Z,1.00
2019-02-08T21:43:49.600Z,1.00
2019-02-08T21:46:31.685Z,1.00
2019-02-08T21:49:13.603Z,1.00
2019-02-08T21:51:55.376Z,1.00
2019-02-08T21:54:38.127Z,1.00
2019-02-08T21:57:20.147Z,1.00
2019-02-08T22:00:02.471Z,1.00
2019-02-08T22:02:44.826Z,1.00
2019-02-08T22:05:26.649Z,1.00
2019-02-08T22:08:08.399Z,1.00
2019-02-08T22:10:50.221Z,1.00
2019-02-08T22:13:32.521Z,1.00
2019-02-08T22:16:14.183Z,1.00
2019-02-08T22:18:56.209Z,1.00
2019-02-08T22:21:38.619Z,1.00
2019-02-08T22:24:20.932Z,1.00
2019-02-08T22:27:03.318Z,1.00
2019-02-08T22:29:45.442Z,1.00
2019-02-08T22:32:26.797Z,1.00
2019-02-08T22:35:08.463Z,1.00
2019-02-08T22:37:50.701Z,1.00
2019-02-08T22:40:32.784Z,1.00
2019-02-08T22:45:58.631Z,1.00
2019-02-08T22:48:40.788Z,1.00
2019-02-08T22:51:22.980Z,1.00
2019-02-08T22:54:05.118Z,1.00
2019-02-08T22:56:47.357Z,1.00
2019-02-08T22:59:29.769Z,1.00
2019-02-08T23:02:12.207Z,1.00
2019-02-08T23:04:54.682Z,1.00
2019-02-08T23:07:36.304Z,1.00
2019-02-08T23:10:18.195Z,1.00
2019-02-08T23:13:19.518Z,1.00
2019-02-08T23:16:10.866Z,1.00
2019-02-08T23:18:52.597Z,1.00
2019-02-08T23:21:34.840Z,1.00
2019-02-08T23:24:16.762Z,1.00
2019-02-08T23:26:58.456Z,1.00
2019-02-08T23:29:40.777Z,1.00
2019-02-08T23:32:22.892Z,1.00
2019-02-08T23:35:04.873Z,1.00
2019-02-08T23:37:46.429Z,1.00
2019-02-08T23:40:28.288Z,1.00
2019-02-08T23:43:10.574Z,1.00
2019-02-08T23:45:52.676Z,1.00
2019-02-08T23:48:34.661Z,1.00
2019-02-08T23:51:16.522Z,1.00
2019-02-08T23:53:58.796Z,1.00
2019-02-08T23:56:41.070Z,1.00
2019-02-08T23:59:22.628Z,1.00
