createdAt,value
2023-03-14T00:01:17.902Z,9.20
2023-03-14T00:03:44.961Z,9.30
2023-03-14T00:06:12.284Z,9.30
2023-03-14T00:08:38.897Z,9.30
2023-03-14T00:11:10.427Z,9.30
2023-03-14T00:13:37.474Z,9.30
2023-03-14T00:16:14.241Z,9.30
2023-03-14T00:18:41.160Z,9.40
2023-03-14T00:21:09.941Z,9.30
2023-03-14T00:23:38.232Z,9.30
2023-03-14T00:26:08.033Z,9.30
2023-03-14T00:28:35.527Z,9.20
2023-03-14T00:31:07.410Z,9.20
2023-03-14T00:33:34.373Z,9.20
2023-03-14T00:36:03.799Z,9.20
2023-03-14T00:38:32.583Z,9.20
2023-03-14T00:40:59.275Z,9.20
2023-03-14T00:43:26.031Z,9.20
2023-03-14T00:45:53.638Z,9.20
2023-03-14T00:48:20.959Z,9.20
2023-03-14T00:50:48.069Z,9.20
2023-03-14T00:53:14.774Z,9.10
2023-03-14T00:55:45.692Z,9.10
2023-03-14T00:58:14.993Z,9.10
2023-03-14T01:00:42.616Z,9.10
2023-03-14T01:03:11.545Z,9.20
2023-03-14T01:05:38.754Z,9.20
2023-03-14T01:08:07.835Z,9.20
2023-03-14T01:10:35.823Z,9.30
2023-03-14T01:13:02.473Z,9.40
2023-03-14T01:15:29.026Z,9.50
2023-03-14T01:17:55.740Z,9.50
2023-03-14T01:20:22.329Z,9.50
2023-03-14T01:22:48.907Z,9.60
2023-03-14T01:25:17.152Z,9.60
2023-03-14T01:27:44.029Z,9.60
2023-03-14T01:30:12.503Z,9.60
2023-03-14T01:32:39.515Z,9.60
2023-03-14T01:35:06.636Z,9.60
2023-03-14T01:37:33.225Z,9.60
2023-03-14T01:39:59.942Z,9.60
2023-03-14T01:42:26.609Z,9.60
2023-03-14T01:44:58.865Z,9.60
2023-03-14T01:47:26.249Z,9.60
2023-03-14T01:50:22.189Z,9.60
2023-03-14T01:52:53.597Z,9.60
2023-03-14T01:55:24.729Z,9.50
2023-03-14T01:58:01.801Z,9.60
2023-03-14T02:00:28.357Z,9.50
2023-03-14T02:02:59.858Z,9.50
2023-03-14T02:05:31.265Z,9.60
2023-03-14T02:08:00.827Z,9.60
2023-03-14T02:10:32.463Z,9.60
2023-03-14T02:13:02.579Z,9.60
2023-03-14T02:15:29.259Z,9.60
2023-03-14T02:17:56.433Z,9.60
2023-03-14T02:20:36.134Z,9.50
2023-03-14T02:23:03.033Z,9.60
2023-03-14T02:25:37.003Z,9.60
2023-03-14T02:28:03.817Z,9.60
2023-03-14T02:30:32.041Z,9.60
2023-03-14T02:33:03.814Z,9.60
2023-03-14T02:35:57.096Z,9.60
2023-03-14T02:38:51.057Z,9.60
2023-03-14T02:41:31.757Z,9.50
2023-03-14T02:43:58.363Z,9.50
2023-03-14T02:46:25.051Z,9.50
2023-03-14T02:49:04.744Z,9.50
2023-03-14T02:51:32.502Z,9.40
2023-03-14T02:53:59.060Z,9.50
2023-03-14T02:56:25.794Z,9.40
2023-03-14T02:58:52.432Z,9.40
2023-03-14T03:01:19.111Z,9.30
2023-03-14T03:03:46.030Z,9.40
2023-03-14T03:06:12.883Z,9.40
2023-03-14T03:08:39.588Z,9.40
2023-03-14T03:11:06.524Z,9.30
2023-03-14T03:13:33.158Z,9.40
2023-03-14T03:15:59.734Z,9.30
2023-03-14T03:18:26.393Z,9.30
2023-03-14T03:20:53.023Z,9.30
2023-03-14T03:23:19.617Z,9.50
2023-03-14T03:25:52.559Z,9.50
2023-03-14T03:28:20.006Z,9.40
2023-03-14T03:30:46.696Z,9.50
2023-03-14T03:33:14.237Z,9.50
2023-03-14T03:35:48.615Z,9.40
2023-03-14T03:38:16.208Z,9.40
2023-03-14T03:40:43.342Z,9.30
2023-03-14T03:43:09.954Z,9.30
2023-03-14T03:45:36.548Z,9.30
2023-03-14T03:48:03.206Z,9.20
2023-03-14T03:50:29.760Z,9.20
2023-03-14T03:52:56.899Z,9.10
2023-03-14T03:55:23.478Z,9.10
2023-03-14T03:57:50.038Z,9.10
2023-03-14T04:00:16.815Z,9.00
2023-03-14T04:02:43.406Z,9.00
2023-03-14T04:05:10.734Z,8.90
2023-03-14T04:07:37.330Z,8.90
2023-03-14T04:10:04.101Z,9.00
2023-03-14T04:12:30.729Z,9.00
2023-03-14T04:14:57.299Z,9.00
2023-03-14T04:17:23.856Z,9.00
2023-03-14T04:19:52.316Z,8.90
2023-03-14T04:22:18.926Z,8.80
2023-03-14T04:24:45.526Z,8.80
2023-03-14T04:27:12.092Z,8.70
2023-03-14T04:29:38.686Z,8.70
2023-03-14T04:32:05.477Z,8.80
2023-03-14T04:34:32.077Z,8.80
2023-03-14T04:36:58.649Z,8.90
2023-03-14T04:39:25.250Z,8.90
2023-03-14T04:41:51.823Z,8.90
2023-03-14T04:44:18.390Z,8.90
2023-03-14T04:46:45.067Z,8.90
2023-03-14T04:49:11.618Z,8.80
2023-03-14T04:51:38.164Z,8.70
2023-03-14T04:54:04.977Z,8.70
2023-03-14T04:56:31.874Z,8.70
2023-03-14T04:58:58.413Z,8.70
2023-03-14T05:01:25.168Z,8.70
2023-03-14T05:03:51.817Z,8.80
2023-03-14T05:06:18.429Z,8.80
2023-03-14T05:08:45.854Z,8.60
2023-03-14T05:11:13.718Z,8.60
2023-03-14T05:13:40.986Z,8.70
2023-03-14T05:16:09.532Z,8.50
2023-03-14T05:18:36.372Z,8.40
2023-03-14T05:21:03.644Z,8.30
2023-03-14T05:23:30.583Z,8.30
2023-03-14T05:25:57.133Z,8.30
2023-03-14T05:28:23.736Z,8.40
2023-03-14T05:30:50.332Z,8.40
2023-03-14T05:33:16.877Z,8.40
2023-03-14T05:35:43.951Z,8.30
2023-03-14T05:38:10.627Z,8.40
2023-03-14T05:40:37.219Z,8.40
2023-03-14T05:43:03.847Z,8.40
2023-03-14T05:45:30.411Z,8.30
2023-03-14T05:47:57.006Z,8.20
2023-03-14T05:50:23.549Z,8.20
2023-03-14T05:52:50.089Z,8.30
2023-03-14T05:55:16.669Z,8.20
2023-03-14T05:57:43.237Z,8.30
2023-03-14T06:00:10.521Z,8.50
2023-03-14T06:02:37.064Z,8.70
2023-03-14T06:05:03.848Z,8.80
2023-03-14T06:07:30.375Z,8.80
2023-03-14T06:09:57.128Z,8.70
2023-03-14T06:12:23.697Z,8.80
2023-03-14T06:14:50.269Z,8.70
2023-03-14T06:17:17.223Z,8.70
2023-03-14T06:19:43.744Z,8.60
2023-03-14T06:22:10.274Z,8.70
2023-03-14T06:24:36.854Z,8.80
2023-03-14T06:27:03.868Z,8.70
2023-03-14T06:29:31.224Z,8.50
2023-03-14T06:31:57.892Z,8.50
2023-03-14T06:34:24.496Z,8.50
2023-03-14T06:36:51.016Z,8.50
2023-03-14T06:39:17.603Z,8.50
2023-03-14T06:41:44.224Z,8.60
2023-03-14T06:44:10.836Z,8.60
2023-03-14T06:46:37.388Z,8.60
2023-03-14T06:49:04.016Z,8.70
2023-03-14T06:51:30.565Z,8.80
2023-03-14T06:53:57.191Z,8.90
2023-03-14T06:56:23.773Z,9.00
2023-03-14T06:58:50.507Z,9.10
2023-03-14T07:01:26.779Z,9.20
2023-03-14T07:03:53.338Z,9.40
2023-03-14T07:06:20.449Z,9.30
2023-03-14T07:08:47.411Z,9.60
2023-03-14T07:11:14.259Z,9.60
2023-03-14T07:13:40.862Z,9.70
2023-03-14T07:16:08.294Z,9.90
2023-03-14T07:18:35.365Z,9.90
2023-03-14T07:21:01.925Z,10.00
2023-03-14T07:23:28.496Z,10.20
2023-03-14T07:25:55.138Z,10.40
2023-03-14T07:28:21.893Z,10.50
2023-03-14T07:30:48.726Z,10.50
2023-03-14T07:33:15.865Z,10.60
2023-03-14T07:35:42.652Z,10.80
2023-03-14T07:38:09.276Z,11.00
2023-03-14T07:40:35.819Z,11.20
2023-03-14T07:43:02.349Z,11.40
2023-03-14T07:45:28.967Z,11.30
2023-03-14T07:47:58.333Z,11.40
2023-03-14T07:50:26.475Z,11.50
2023-03-14T07:52:53.514Z,11.40
2023-03-14T07:55:20.211Z,11.50
2023-03-14T07:57:46.831Z,11.50
2023-03-14T08:00:16.031Z,11.60
2023-03-14T08:02:42.920Z,11.70
2023-03-14T08:05:10.304Z,11.70
2023-03-14T08:07:36.963Z,11.70
2023-03-14T08:10:05.274Z,11.80
2023-03-14T08:12:31.865Z,11.90
2023-03-14T08:15:00.390Z,11.90
2023-03-14T08:17:28.846Z,12.00
2023-03-14T08:19:55.570Z,12.20
2023-03-14T08:22:22.140Z,12.30
2023-03-14T08:27:16.045Z,12.50
2023-03-14T08:29:42.918Z,12.50
2023-03-14T08:32:09.851Z,12.50
2023-03-14T08:34:36.494Z,12.30
2023-03-14T08:37:06.648Z,12.30
2023-03-14T08:39:37.740Z,12.40
2023-03-14T08:42:04.353Z,12.20
2023-03-14T08:44:31.007Z,12.00
2023-03-14T08:46:57.699Z,11.90
2023-03-14T08:49:24.674Z,12.00
2023-03-14T08:51:51.262Z,12.00
2023-03-14T08:54:17.983Z,12.00
2023-03-14T08:56:44.573Z,12.40
2023-03-14T08:59:11.967Z,12.60
2023-03-14T09:01:38.580Z,12.70
2023-03-14T09:04:05.374Z,12.70
2023-03-14T09:06:31.938Z,12.60
2023-03-14T09:08:58.781Z,12.70
2023-03-14T09:11:25.630Z,12.80
2023-03-14T09:13:52.198Z,12.90
2023-03-14T09:16:18.826Z,13.00
2023-03-14T09:18:45.613Z,12.80
2023-03-14T09:21:12.260Z,12.70
2023-03-14T09:23:39.867Z,12.70
2023-03-14T09:26:06.761Z,12.60
2023-03-14T09:28:33.336Z,12.30
2023-03-14T09:31:10.533Z,12.20
2023-03-14T09:33:38.062Z,12.20
2023-03-14T09:36:05.628Z,12.30
2023-03-14T09:38:33.891Z,12.40
2023-03-14T09:41:03.552Z,12.60
2023-03-14T09:43:33.465Z,12.60
2023-03-14T09:46:03.003Z,12.50
2023-03-14T09:48:33.197Z,12.50
2023-03-14T09:51:05.800Z,12.70
2023-03-14T09:53:43.795Z,12.50
2023-03-14T09:56:25.776Z,12.70
2023-03-14T09:58:58.812Z,12.60
2023-03-14T10:01:31.772Z,12.60
2023-03-14T10:04:03.338Z,12.90
2023-03-14T10:06:31.724Z,12.90
2023-03-14T10:08:58.670Z,12.80
2023-03-14T10:11:25.746Z,12.80
2023-03-14T10:14:13.496Z,12.80
2023-03-14T10:16:47.489Z,12.70
2023-03-14T10:19:17.115Z,13.00
2023-03-14T10:21:50.486Z,13.10
2023-03-14T10:24:34.891Z,13.10
2023-03-14T10:27:20.021Z,13.10
2023-03-14T10:30:01.529Z,13.30
2023-03-14T10:32:39.605Z,13.50
2023-03-14T10:35:15.134Z,13.70
2023-03-14T10:38:03.531Z,13.50
2023-03-14T10:40:33.748Z,13.50
2023-03-14T10:43:01.798Z,13.50
2023-03-14T10:45:58.755Z,14.00
2023-03-14T10:48:34.365Z,14.00
2023-03-14T10:51:09.504Z,13.80
2023-03-14T10:53:45.751Z,13.50
2023-03-14T10:56:14.363Z,13.30
2023-03-14T10:58:51.983Z,13.20
2023-03-14T11:01:40.215Z,13.10
2023-03-14T11:07:01.366Z,12.60
2023-03-14T11:09:42.930Z,12.50
2023-03-14T11:12:47.019Z,12.40
2023-03-14T11:15:25.075Z,12.30
2023-03-14T11:18:18.585Z,12.10
2023-03-14T11:20:53.779Z,11.80
2023-03-14T11:23:50.837Z,11.30
2023-03-14T11:26:26.980Z,11.00
2023-03-14T11:29:03.159Z,10.90
2023-03-14T11:31:33.186Z,10.70
2023-03-14T11:34:09.571Z,10.60
2023-03-14T11:36:42.536Z,10.50
2023-03-14T11:39:15.172Z,10.60
2023-03-14T11:41:53.862Z,10.80
2023-03-14T11:44:26.433Z,10.90
2023-03-14T11:47:38.024Z,11.00
2023-03-14T11:50:21.321Z,11.10
2023-03-14T11:52:55.893Z,11.10
2023-03-14T11:55:30.919Z,11.00
2023-03-14T11:58:17.727Z,10.90
2023-03-14T12:00:45.634Z,10.70
2023-03-14T12:03:12.233Z,10.60
2023-03-14T12:05:59.501Z,10.70
2023-03-14T12:08:40.135Z,11.10
2023-03-14T12:11:27.893Z,11.70
2023-03-14T12:13:54.796Z,12.00
2023-03-14T12:16:24.404Z,11.80
2023-03-14T12:18:54.658Z,11.60
2023-03-14T12:21:22.589Z,11.50
2023-03-14T12:23:58.959Z,11.30
2023-03-14T12:26:30.062Z,11.50
2023-03-14T12:29:09.940Z,11.60
2023-03-14T12:31:39.350Z,11.30
2023-03-14T12:34:12.056Z,10.90
2023-03-14T12:36:50.870Z,10.80
2023-03-14T12:39:36.733Z,10.80
2023-03-14T12:42:08.236Z,10.50
2023-03-14T12:45:23.975Z,10.00
2023-03-14T12:48:14.167Z,10.20
2023-03-14T12:50:44.656Z,10.30
2023-03-14T12:53:39.215Z,10.00
2023-03-14T12:56:20.229Z,9.90
2023-03-14T12:59:06.241Z,10.20
2023-03-14T13:01:35.190Z,10.20
2023-03-14T13:04:12.589Z,10.30
2023-03-14T13:07:30.474Z,10.30
2023-03-14T13:10:04.639Z,10.10
2023-03-14T13:12:39.947Z,10.10
2023-03-14T13:15:28.408Z,10.10
2023-03-14T13:18:00.429Z,10.00
2023-03-14T13:20:35.354Z,10.10
2023-03-14T13:23:02.389Z,10.00
2023-03-14T13:25:36.770Z,10.00
2023-03-14T13:30:43.947Z,10.20
2023-03-14T13:33:20.214Z,10.20
2023-03-14T13:35:56.658Z,10.00
2023-03-14T13:38:26.098Z,10.00
2023-03-14T13:41:00.140Z,9.90
2023-03-14T13:43:32.844Z,9.70
2023-03-14T13:46:05.930Z,9.70
2023-03-14T13:48:35.620Z,9.50
2023-03-14T13:51:11.483Z,9.70
2023-03-14T13:53:52.634Z,9.80
2023-03-14T13:56:21.556Z,9.60
2023-03-14T13:58:48.813Z,9.60
2023-03-14T14:01:18.091Z,9.60
2023-03-14T14:03:52.135Z,9.50
2023-03-14T14:06:37.184Z,9.30
2023-03-14T14:11:59.894Z,9.20
2023-03-14T14:17:06.898Z,9.00
2023-03-14T14:19:35.322Z,8.90
2023-03-14T14:22:03.053Z,9.00
2023-03-14T14:24:32.614Z,9.10
2023-03-14T14:27:15.255Z,9.20
2023-03-14T14:29:42.818Z,9.00
2023-03-14T14:32:09.460Z,8.90
2023-03-14T14:34:49.967Z,8.90
2023-03-14T14:37:25.697Z,8.90
2023-03-14T14:39:56.647Z,8.90
2023-03-14T14:42:27.181Z,9.00
2023-03-14T14:44:54.845Z,9.00
2023-03-14T14:47:23.950Z,9.10
2023-03-14T14:49:53.147Z,9.10
2023-03-14T14:52:22.514Z,9.20
2023-03-14T14:54:59.538Z,9.10
2023-03-14T14:57:32.272Z,8.90
2023-03-14T15:00:08.128Z,9.00
2023-03-14T15:02:45.170Z,9.20
2023-03-14T15:05:16.963Z,9.10
2023-03-14T15:07:43.828Z,9.10
2023-03-14T15:10:15.317Z,9.20
2023-03-14T15:12:42.038Z,9.20
2023-03-14T15:15:10.323Z,9.20
2023-03-14T15:17:38.709Z,9.50
2023-03-14T15:20:10.684Z,9.50
2023-03-14T15:22:37.503Z,9.50
2023-03-14T15:27:33.140Z,9.20
2023-03-14T15:30:01.370Z,9.10
2023-03-14T15:32:28.768Z,8.80
2023-03-14T15:37:24.064Z,8.90
2023-03-14T15:39:50.880Z,8.90
2023-03-14T15:42:17.557Z,8.90
2023-03-14T15:44:44.542Z,9.00
2023-03-14T15:47:11.933Z,9.10
2023-03-14T15:49:38.892Z,9.00
2023-03-14T15:52:08.757Z,8.80
2023-03-14T15:54:37.975Z,8.80
2023-03-14T15:57:05.041Z,8.90
2023-03-14T15:59:31.931Z,9.00
2023-03-14T16:01:58.961Z,9.10
2023-03-14T16:04:25.773Z,9.00
2023-03-14T16:06:52.612Z,8.80
2023-03-14T16:09:19.573Z,9.00
2023-03-14T16:11:47.409Z,8.60
2023-03-14T16:14:14.147Z,8.40
2023-03-14T16:16:40.975Z,8.50
2023-03-14T16:24:03.286Z,8.60
2023-03-14T16:26:35.237Z,8.50
2023-03-14T16:29:02.055Z,8.50
2023-03-14T16:31:29.337Z,8.40
2023-03-14T16:33:56.233Z,8.40
2023-03-14T16:36:23.105Z,8.40
2023-03-14T16:38:50.041Z,8.40
2023-03-14T16:41:19.450Z,8.30
2023-03-14T16:43:52.247Z,8.40
2023-03-14T16:46:20.008Z,8.40
2023-03-14T16:48:47.165Z,8.50
2023-03-14T16:51:16.489Z,8.40
2023-03-14T16:53:44.402Z,8.30
2023-03-14T16:56:11.801Z,8.30
2023-03-14T16:58:39.093Z,8.30
2023-03-14T17:01:12.746Z,8.30
2023-03-14T17:03:45.463Z,8.20
2023-03-14T17:06:14.108Z,8.00
2023-03-14T17:08:41.181Z,7.60
2023-03-14T17:11:08.623Z,7.30
2023-03-14T17:13:35.942Z,7.10
2023-03-14T17:16:03.457Z,7.00
2023-03-14T17:18:31.539Z,6.90
2023-03-14T17:20:59.611Z,6.90
2023-03-14T17:23:27.749Z,6.90
2023-03-14T17:25:54.635Z,6.80
2023-03-14T17:28:23.271Z,6.90
2023-03-14T17:30:50.400Z,6.80
2023-03-14T17:33:17.870Z,6.70
2023-03-14T17:35:44.829Z,6.60
2023-03-14T17:38:11.697Z,6.50
2023-03-14T17:40:38.590Z,6.40
2023-03-14T17:43:05.343Z,6.30
2023-03-14T17:45:32.100Z,6.30
2023-03-14T17:47:58.822Z,6.30
2023-03-14T17:50:25.575Z,7.20
2023-03-14T17:52:52.320Z,6.20
2023-03-14T17:55:19.146Z,6.20
2023-03-14T17:57:46.043Z,6.20
2023-03-14T18:00:13.829Z,6.30
2023-03-14T18:02:41.726Z,6.20
2023-03-14T18:05:09.692Z,6.30
2023-03-14T18:07:37.616Z,6.30
2023-03-14T18:10:06.290Z,6.00
2023-03-14T18:12:34.057Z,5.60
2023-03-14T18:15:02.317Z,5.50
2023-03-14T18:17:29.363Z,5.40
2023-03-14T18:19:57.680Z,5.20
2023-03-14T18:22:25.075Z,5.10
2023-03-14T18:24:51.772Z,5.10
2023-03-14T18:27:18.614Z,5.10
2023-03-14T18:29:45.440Z,5.10
2023-03-14T18:32:12.259Z,5.10
2023-03-14T18:34:39.126Z,5.30
2023-03-14T18:37:05.864Z,5.10
2023-03-14T18:39:32.658Z,5.10
2023-03-14T18:41:59.331Z,5.10
2023-03-14T18:44:26.106Z,5.10
2023-03-14T18:46:53.029Z,5.10
2023-03-14T18:49:20.859Z,5.00
2023-03-14T18:51:48.285Z,5.10
2023-03-14T18:54:15.078Z,5.30
2023-03-14T18:56:41.960Z,5.10
2023-03-14T18:59:10.461Z,5.00
2023-03-14T19:01:38.364Z,5.10
2023-03-14T19:04:06.309Z,5.20
2023-03-14T19:06:33.474Z,5.10
2023-03-14T19:09:01.881Z,5.20
2023-03-14T19:11:28.973Z,5.30
2023-03-14T19:13:56.924Z,5.20
2023-03-14T19:16:27.112Z,5.30
2023-03-14T19:18:58.269Z,5.30
2023-03-14T19:21:33.385Z,5.40
2023-03-14T19:24:01.240Z,5.30
2023-03-14T19:26:33.527Z,5.30
2023-03-14T19:29:03.095Z,5.30
2023-03-14T19:31:30.135Z,5.30
2023-03-14T19:33:56.941Z,5.30
2023-03-14T19:36:29.429Z,5.20
2023-03-14T19:38:56.632Z,5.10
2023-03-14T19:41:25.174Z,5.00
2023-03-14T19:43:52.863Z,4.90
2023-03-14T19:46:21.879Z,4.90
2023-03-14T19:48:50.162Z,5.00
2023-03-14T19:51:18.664Z,5.00
2023-03-14T19:53:45.424Z,5.00
2023-03-14T19:56:15.356Z,5.10
2023-03-14T19:58:42.317Z,5.20
2023-03-14T20:01:09.386Z,5.20
2023-03-14T20:03:36.809Z,5.30
2023-03-14T20:06:08.292Z,5.30
2023-03-14T20:08:35.203Z,5.40
2023-03-14T20:11:04.987Z,5.50
2023-03-14T20:13:31.882Z,5.50
2023-03-14T20:15:59.084Z,5.50
2023-03-14T20:18:26.018Z,5.50
2023-03-14T20:20:52.814Z,5.40
2023-03-14T20:23:21.824Z,5.40
2023-03-14T20:25:56.075Z,5.40
2023-03-14T20:28:22.944Z,5.30
2023-03-14T20:30:49.851Z,5.30
2023-03-14T20:33:18.632Z,5.20
2023-03-14T20:35:46.654Z,5.20
2023-03-14T20:38:13.737Z,5.20
2023-03-14T20:40:40.533Z,5.30
2023-03-14T20:43:07.891Z,5.30
2023-03-14T20:45:35.115Z,5.60
2023-03-14T20:48:01.954Z,5.40
2023-03-14T20:50:29.101Z,5.50
2023-03-14T20:52:55.858Z,5.50
2023-03-14T20:55:22.713Z,5.50
2023-03-14T20:57:49.582Z,5.50
2023-03-14T21:00:16.454Z,5.50
2023-03-14T21:02:44.110Z,5.50
2023-03-14T21:05:12.289Z,5.50
2023-03-14T21:07:43.731Z,5.50
2023-03-14T21:10:15.040Z,5.60
2023-03-14T21:12:42.430Z,5.70
2023-03-14T21:15:14.379Z,5.80
2023-03-14T21:17:42.188Z,5.80
2023-03-14T21:20:11.010Z,5.80
2023-03-14T21:22:39.221Z,5.80
2023-03-14T21:25:06.748Z,5.80
2023-03-14T21:27:39.425Z,5.80
2023-03-14T21:30:08.120Z,5.80
2023-03-14T21:32:35.012Z,5.80
2023-03-14T21:35:01.848Z,5.70
2023-03-14T21:37:29.422Z,5.70
2023-03-14T21:39:56.221Z,5.70
2023-03-14T21:42:25.654Z,5.60
2023-03-14T21:44:52.447Z,5.40
2023-03-14T21:47:24.154Z,5.60
2023-03-14T21:49:54.441Z,5.00
2023-03-14T21:52:24.243Z,4.90
2023-03-14T21:54:52.036Z,4.80
2023-03-14T21:57:20.601Z,4.70
2023-03-14T21:59:47.455Z,4.60
2023-03-14T22:02:17.606Z,4.50
2023-03-14T22:04:45.197Z,4.50
2023-03-14T22:07:18.039Z,4.40
2023-03-14T22:09:45.948Z,4.40
2023-03-14T22:12:22.518Z,4.50
2023-03-14T22:14:49.815Z,4.50
2023-03-14T22:17:16.780Z,4.60
2023-03-14T22:19:45.696Z,4.60
2023-03-14T22:24:54.422Z,3.80
2023-03-14T23:07:22.058Z,1.90
2023-03-14T23:09:48.951Z,1.80
2023-03-14T23:12:17.839Z,1.80
2023-03-14T23:14:44.610Z,1.80
2023-03-14T23:17:13.111Z,1.80
2023-03-14T23:19:39.905Z,1.70
2023-03-14T23:22:09.716Z,1.80
2023-03-14T23:24:36.518Z,1.80
2023-03-14T23:27:03.776Z,1.80
2023-03-14T23:29:30.545Z,1.70
2023-03-14T23:31:57.290Z,1.70
2023-03-14T23:34:25.360Z,1.70
2023-03-14T23:36:52.203Z,1.80
2023-03-14T23:39:18.962Z,1.80
2023-03-14T23:41:45.691Z,1.80
2023-03-14T23:44:15.577Z,1.80
2023-03-14T23:46:42.334Z,1.80
2023-03-14T23:49:13.112Z,1.90
2023-03-14T23:51:40.107Z,1.80
2023-03-14T23:54:06.824Z,1.80
2023-03-14T23:56:33.601Z,1.80
2023-03-14T23:59:00.293Z,1.80
