createdAt,value
2018-09-07T00:00:41.016Z,0.00
2018-09-07T00:01:40.975Z,0.00
2018-09-07T00:02:40.918Z,0.00
2018-09-07T00:03:40.878Z,0.00
2018-09-07T00:04:40.843Z,0.00
2018-09-07T00:05:40.771Z,0.00
2018-09-07T00:06:40.731Z,0.00
2018-09-07T00:07:40.677Z,0.00
2018-09-07T00:08:40.623Z,0.00
2018-09-07T00:09:40.577Z,0.00
2018-09-07T00:10:40.534Z,0.00
2018-09-07T00:11:40.468Z,0.00
2018-09-07T00:12:40.434Z,0.00
2018-09-07T00:13:40.385Z,0.00
2018-09-07T00:14:40.325Z,0.00
2018-09-07T00:15:40.281Z,0.00
2018-09-07T00:16:40.237Z,0.00
2018-09-07T00:17:40.211Z,0.00
2018-09-07T00:18:40.139Z,0.00
2018-09-07T00:19:40.092Z,0.00
2018-09-07T00:20:40.036Z,0.00
2018-09-07T00:21:39.991Z,0.00
2018-09-07T00:22:39.925Z,0.00
2018-09-07T00:23:39.897Z,0.00
2018-09-07T00:24:39.854Z,0.00
2018-09-07T00:25:39.790Z,0.00
2018-09-07T00:26:39.744Z,0.00
2018-09-07T00:27:39.697Z,0.00
2018-09-07T00:28:39.654Z,0.00
2018-09-07T00:29:39.594Z,0.00
2018-09-07T00:30:39.550Z,0.00
2018-09-07T00:31:39.506Z,0.00
2018-09-07T00:32:39.455Z,0.00
2018-09-07T00:33:39.408Z,0.00
2018-09-07T00:34:39.356Z,0.00
2018-09-07T00:35:39.303Z,0.00
2018-09-07T00:36:39.246Z,0.00
2018-09-07T00:37:39.203Z,0.00
2018-09-07T00:38:39.160Z,0.00
2018-09-07T00:39:39.111Z,0.00
2018-09-07T00:40:39.072Z,0.00
2018-09-07T00:41:39.002Z,0.00
2018-09-07T00:42:38.964Z,0.00
2018-09-07T00:43:38.913Z,0.00
2018-09-07T00:44:38.860Z,0.00
2018-09-07T00:45:38.802Z,0.00
2018-09-07T00:46:38.769Z,0.00
2018-09-07T00:47:38.732Z,0.00
2018-09-07T00:48:38.669Z,0.00
2018-09-07T00:49:38.617Z,0.00
2018-09-07T00:50:38.573Z,0.00
2018-09-07T00:51:38.526Z,0.00
2018-09-07T00:52:38.469Z,0.00
2018-09-07T00:53:38.431Z,0.00
2018-09-07T00:54:38.372Z,0.00
2018-09-07T00:55:38.325Z,0.00
2018-09-07T00:56:38.285Z,0.00
2018-09-07T00:57:38.236Z,0.00
2018-09-07T00:58:38.178Z,0.00
2018-09-07T00:59:38.127Z,0.00
2018-09-07T01:00:38.082Z,0.00
2018-09-07T01:01:38.035Z,0.00
2018-09-07T01:02:37.983Z,0.00
2018-09-07T01:03:37.921Z,0.00
2018-09-07T01:04:37.887Z,0.00
2018-09-07T01:05:37.849Z,0.00
2018-09-07T01:06:37.786Z,0.00
2018-09-07T01:07:37.727Z,0.00
2018-09-07T01:08:37.696Z,0.00
2018-09-07T01:09:37.647Z,0.00
2018-09-07T01:10:37.594Z,0.00
2018-09-07T01:11:37.544Z,0.00
2018-09-07T01:12:37.477Z,0.00
2018-09-07T01:13:37.432Z,0.00
2018-09-07T01:14:37.402Z,0.00
2018-09-07T01:15:37.349Z,0.00
2018-09-07T01:16:37.301Z,0.00
2018-09-07T01:17:37.256Z,0.00
2018-09-07T01:18:37.185Z,0.00
2018-09-07T01:19:37.172Z,0.00
2018-09-07T01:20:37.117Z,0.00
2018-09-07T01:21:37.055Z,0.00
2018-09-07T01:22:36.996Z,0.00
2018-09-07T01:23:36.960Z,0.00
2018-09-07T01:24:36.893Z,0.00
2018-09-07T01:25:36.865Z,0.00
2018-09-07T01:26:36.812Z,0.00
2018-09-07T01:27:36.760Z,0.00
2018-09-07T01:28:36.719Z,0.00
2018-09-07T01:29:36.661Z,0.00
2018-09-07T01:30:36.601Z,0.00
2018-09-07T01:31:36.568Z,0.00
2018-09-07T01:32:36.528Z,0.00
2018-09-07T01:33:36.474Z,0.00
2018-09-07T01:34:36.421Z,0.00
2018-09-07T01:35:36.390Z,0.00
2018-09-07T01:36:36.319Z,0.00
2018-09-07T01:37:36.269Z,0.00
2018-09-07T01:38:36.226Z,0.00
2018-09-07T01:39:36.172Z,0.00
2018-09-07T01:40:36.143Z,0.00
2018-09-07T01:41:36.081Z,0.00
2018-09-07T01:42:36.024Z,0.00
2018-09-07T01:43:35.983Z,0.00
2018-09-07T01:44:35.934Z,0.00
2018-09-07T01:45:35.885Z,0.00
2018-09-07T01:46:35.834Z,0.00
2018-09-07T01:47:35.783Z,0.00
2018-09-07T01:48:35.736Z,0.00
2018-09-07T01:49:35.700Z,0.00
2018-09-07T01:50:35.643Z,0.00
2018-09-07T01:51:35.589Z,0.00
2018-09-07T01:52:35.552Z,0.00
2018-09-07T01:53:35.494Z,0.00
2018-09-07T01:54:35.445Z,0.00
2018-09-07T01:55:35.393Z,0.00
2018-09-07T01:56:35.346Z,0.00
2018-09-07T01:57:35.303Z,0.00
2018-09-07T01:58:35.242Z,0.00
2018-09-07T01:59:35.249Z,0.00
2018-09-07T02:00:35.155Z,0.00
2018-09-07T02:01:35.106Z,0.00
2018-09-07T02:02:35.063Z,0.00
2018-09-07T02:03:35.009Z,0.00
2018-09-07T02:04:34.966Z,0.00
2018-09-07T02:05:34.917Z,0.00
2018-09-07T02:06:34.857Z,0.00
2018-09-07T02:07:34.817Z,0.00
2018-09-07T02:08:34.764Z,0.00
2018-09-07T02:09:34.703Z,0.00
2018-09-07T02:10:34.650Z,0.00
2018-09-07T02:11:34.614Z,0.00
2018-09-07T02:12:34.566Z,0.00
2018-09-07T02:13:34.520Z,0.00
2018-09-07T02:14:34.472Z,0.00
2018-09-07T02:15:34.420Z,0.00
2018-09-07T02:16:34.372Z,0.00
2018-09-07T02:17:34.317Z,0.00
2018-09-07T02:18:34.276Z,0.00
2018-09-07T02:19:34.207Z,0.00
2018-09-07T02:20:34.173Z,0.00
2018-09-07T02:21:34.127Z,0.00
2018-09-07T02:22:34.081Z,0.00
2018-09-07T02:23:34.027Z,0.00
2018-09-07T02:24:33.999Z,0.00
2018-09-07T02:25:33.926Z,0.00
2018-09-07T02:26:33.885Z,0.00
2018-09-07T02:27:33.829Z,0.00
2018-09-07T02:28:33.791Z,0.00
2018-09-07T02:29:33.734Z,0.00
2018-09-07T02:30:33.695Z,0.00
2018-09-07T02:31:33.635Z,0.00
2018-09-07T02:32:33.588Z,0.00
2018-09-07T02:33:33.538Z,0.00
2018-09-07T02:34:33.488Z,0.00
2018-09-07T02:35:33.425Z,0.00
2018-09-07T02:36:33.396Z,0.00
2018-09-07T02:37:33.346Z,0.00
2018-09-07T02:38:33.301Z,0.00
2018-09-07T02:39:33.248Z,0.00
2018-09-07T02:40:33.201Z,0.00
2018-09-07T02:41:33.145Z,0.00
2018-09-07T02:42:33.113Z,0.00
2018-09-07T02:43:33.052Z,0.00
2018-09-07T02:44:33.007Z,0.00
2018-09-07T02:45:32.956Z,0.00
2018-09-07T02:46:32.911Z,0.00
2018-09-07T02:47:32.862Z,0.00
2018-09-07T02:48:32.811Z,0.00
2018-09-07T02:49:32.759Z,0.00
2018-09-07T02:50:32.709Z,0.00
2018-09-07T02:51:32.667Z,0.00
2018-09-07T02:52:32.595Z,0.00
2018-09-07T02:53:32.569Z,0.00
2018-09-07T02:54:32.513Z,0.00
2018-09-07T02:55:32.470Z,0.00
2018-09-07T02:56:32.429Z,0.00
2018-09-07T02:57:32.379Z,0.00
2018-09-07T02:58:32.321Z,0.00
2018-09-07T02:59:32.273Z,0.00
2018-09-07T03:00:32.240Z,0.00
2018-09-07T03:01:32.175Z,0.00
2018-09-07T03:02:32.121Z,0.00
2018-09-07T03:03:32.075Z,0.00
2018-09-07T03:04:32.033Z,0.00
2018-09-07T03:05:31.988Z,0.00
2018-09-07T03:06:31.925Z,0.00
2018-09-07T03:07:31.884Z,0.00
2018-09-07T03:08:31.841Z,0.00
2018-09-07T03:09:31.790Z,0.00
2018-09-07T03:10:31.736Z,0.00
2018-09-07T03:11:31.700Z,0.00
2018-09-07T03:12:31.636Z,0.00
2018-09-07T03:13:31.600Z,0.00
2018-09-07T03:14:31.538Z,0.00
2018-09-07T03:15:31.486Z,0.00
2018-09-07T03:16:31.442Z,0.00
2018-09-07T03:17:31.404Z,0.00
2018-09-07T03:18:31.353Z,0.00
2018-09-07T03:19:31.296Z,0.00
2018-09-07T03:20:31.263Z,0.00
2018-09-07T03:21:31.195Z,0.00
2018-09-07T03:22:31.144Z,0.00
2018-09-07T03:23:31.119Z,0.00
2018-09-07T03:24:31.053Z,0.00
2018-09-07T03:25:31.016Z,0.00
2018-09-07T03:26:30.957Z,0.00
2018-09-07T03:27:30.902Z,0.00
2018-09-07T03:28:30.857Z,0.00
2018-09-07T03:29:30.819Z,0.00
2018-09-07T03:30:30.759Z,0.00
2018-09-07T03:31:30.702Z,0.00
2018-09-07T03:32:30.661Z,0.00
2018-09-07T03:33:30.604Z,0.00
2018-09-07T03:34:30.561Z,0.00
2018-09-07T03:35:30.508Z,0.00
2018-09-07T03:36:30.471Z,0.00
2018-09-07T03:37:30.417Z,0.00
2018-09-07T03:38:30.373Z,0.00
2018-09-07T03:39:30.326Z,0.00
2018-09-07T03:40:30.275Z,0.00
2018-09-07T03:41:30.237Z,0.00
2018-09-07T03:42:30.204Z,0.00
2018-09-07T03:43:30.110Z,0.00
2018-09-07T03:44:30.073Z,0.00
2018-09-07T03:45:30.025Z,0.00
2018-09-07T03:46:29.974Z,0.00
2018-09-07T03:47:29.923Z,0.00
2018-09-07T03:48:29.886Z,0.00
2018-09-07T03:49:29.833Z,0.00
2018-09-07T03:50:29.783Z,0.00
2018-09-07T03:51:29.736Z,0.00
2018-09-07T03:52:29.674Z,0.00
2018-09-07T03:53:29.636Z,0.00
2018-09-07T03:54:29.590Z,0.00
2018-09-07T03:55:29.539Z,0.00
2018-09-07T03:56:29.467Z,0.00
2018-09-07T03:57:29.431Z,0.00
2018-09-07T03:58:29.381Z,0.00
2018-09-07T03:59:29.347Z,0.00
2018-09-07T04:00:29.289Z,0.00
2018-09-07T04:01:29.240Z,0.00
2018-09-07T04:02:29.191Z,0.00
2018-09-07T04:03:29.137Z,0.00
2018-09-07T04:04:29.112Z,0.00
2018-09-07T04:05:29.045Z,0.00
2018-09-07T04:06:29.000Z,0.00
2018-09-07T04:07:28.941Z,0.00
2018-09-07T04:08:28.900Z,0.00
2018-09-07T04:09:28.849Z,0.00
2018-09-07T04:10:28.833Z,0.00
2018-09-07T04:11:28.743Z,0.00
2018-09-07T04:12:28.685Z,0.00
2018-09-07T04:13:28.632Z,0.00
2018-09-07T04:14:28.603Z,0.00
2018-09-07T04:15:28.554Z,0.00
2018-09-07T04:16:28.499Z,0.00
2018-09-07T04:17:28.452Z,0.00
2018-09-07T04:18:28.407Z,0.00
2018-09-07T04:19:28.352Z,0.00
2018-09-07T04:20:28.313Z,0.00
2018-09-07T04:21:28.271Z,0.00
2018-09-07T04:22:28.210Z,0.00
2018-09-07T04:23:28.157Z,0.00
2018-09-07T04:24:28.114Z,0.00
2018-09-07T04:25:28.057Z,0.00
2018-09-07T04:26:28.014Z,0.00
2018-09-07T04:27:27.952Z,0.00
2018-09-07T04:28:27.912Z,0.00
2018-09-07T04:29:27.869Z,0.00
2018-09-07T04:30:27.819Z,0.00
2018-09-07T04:31:27.754Z,0.00
2018-09-07T04:32:27.719Z,0.00
2018-09-07T04:33:27.668Z,0.00
2018-09-07T04:34:27.635Z,0.00
2018-09-07T04:35:27.579Z,0.00
2018-09-07T04:36:27.524Z,0.00
2018-09-07T04:37:27.461Z,0.00
2018-09-07T04:38:27.423Z,0.00
2018-09-07T04:39:27.382Z,0.00
2018-09-07T04:40:27.335Z,0.00
2018-09-07T04:41:27.276Z,0.00
2018-09-07T04:42:27.229Z,0.00
2018-09-07T04:43:27.186Z,0.00
2018-09-07T04:44:27.128Z,0.00
2018-09-07T04:45:27.071Z,0.00
2018-09-07T04:46:27.032Z,0.00
2018-09-07T04:47:26.990Z,0.00
2018-09-07T04:48:27.028Z,0.00
2018-09-07T04:49:26.882Z,0.00
2018-09-07T04:50:26.837Z,0.00
2018-09-07T04:51:26.789Z,0.00
2018-09-07T04:52:26.747Z,0.00
2018-09-07T04:53:26.703Z,0.00
2018-09-07T04:54:26.647Z,0.00
2018-09-07T04:55:26.604Z,0.00
2018-09-07T04:56:26.541Z,0.00
2018-09-07T04:57:26.499Z,0.00
2018-09-07T04:58:26.443Z,0.00
2018-09-07T04:59:26.385Z,0.00
2018-09-07T05:00:26.362Z,0.00
2018-09-07T05:01:26.306Z,0.00
2018-09-07T05:02:26.303Z,0.00
2018-09-07T05:03:26.205Z,0.00
2018-09-07T05:04:26.175Z,0.00
2018-09-07T05:05:26.113Z,0.00
2018-09-07T05:06:26.043Z,0.00
2018-09-07T05:07:25.998Z,0.00
2018-09-07T05:08:25.961Z,0.00
2018-09-07T05:09:25.911Z,0.00
2018-09-07T05:10:25.851Z,0.00
2018-09-07T05:11:25.810Z,0.00
2018-09-07T05:12:25.769Z,0.00
2018-09-07T05:13:25.720Z,0.00
2018-09-07T05:14:25.661Z,0.00
2018-09-07T05:15:25.629Z,0.00
2018-09-07T05:16:25.571Z,0.00
2018-09-07T05:17:25.525Z,0.00
2018-09-07T05:18:25.471Z,0.00
2018-09-07T05:19:25.420Z,0.00
2018-09-07T05:20:25.376Z,0.00
2018-09-07T05:21:25.332Z,0.00
2018-09-07T05:22:25.288Z,0.00
2018-09-07T05:23:25.262Z,0.00
2018-09-07T05:24:25.181Z,0.00
2018-09-07T05:25:25.154Z,0.00
2018-09-07T05:26:25.080Z,0.00
2018-09-07T05:27:25.032Z,0.00
2018-09-07T05:28:24.991Z,0.00
2018-09-07T05:29:24.936Z,0.00
2018-09-07T05:30:24.889Z,0.00
2018-09-07T05:31:24.888Z,0.00
2018-09-07T05:32:24.792Z,0.00
2018-09-07T05:33:24.726Z,0.00
2018-09-07T05:34:24.707Z,0.00
2018-09-07T05:35:24.656Z,0.00
2018-09-07T05:36:24.642Z,0.00
2018-09-07T05:37:24.530Z,0.00
2018-09-07T05:38:24.492Z,0.00
2018-09-07T05:39:24.501Z,0.00
2018-09-07T05:40:24.396Z,0.00
2018-09-07T05:41:24.341Z,0.00
2018-09-07T05:42:24.307Z,0.00
2018-09-07T05:43:24.255Z,0.00
2018-09-07T05:44:24.201Z,0.00
2018-09-07T05:45:24.157Z,0.00
2018-09-07T05:46:24.113Z,0.00
2018-09-07T05:47:24.039Z,0.00
2018-09-07T05:48:23.988Z,0.00
2018-09-07T05:49:23.960Z,0.00
2018-09-07T05:50:23.916Z,0.00
2018-09-07T05:51:23.851Z,0.00
2018-09-07T05:52:23.823Z,0.00
2018-09-07T05:53:23.771Z,0.00
2018-09-07T05:54:23.707Z,0.00
2018-09-07T05:55:23.673Z,0.00
2018-09-07T05:56:23.621Z,0.00
2018-09-07T05:57:23.567Z,0.00
2018-09-07T05:58:23.507Z,0.00
2018-09-07T05:59:23.464Z,0.00
2018-09-07T06:00:23.419Z,0.00
2018-09-07T06:01:23.375Z,0.00
2018-09-07T06:02:23.321Z,0.00
2018-09-07T06:03:23.269Z,0.00
2018-09-07T06:04:23.224Z,0.00
2018-09-07T06:05:23.171Z,0.00
2018-09-07T06:06:23.138Z,0.00
2018-09-07T06:07:23.074Z,0.00
2018-09-07T06:08:23.019Z,0.00
2018-09-07T06:09:22.961Z,0.00
2018-09-07T06:10:22.925Z,0.00
2018-09-07T06:11:22.876Z,0.00
2018-09-07T06:12:22.828Z,0.00
2018-09-07T06:13:22.778Z,0.00
2018-09-07T06:14:22.726Z,0.00
2018-09-07T06:15:22.683Z,0.00
2018-09-07T06:16:22.690Z,0.00
2018-09-07T06:17:22.581Z,0.00
2018-09-07T06:18:22.534Z,0.00
2018-09-07T06:19:22.482Z,0.00
2018-09-07T06:20:22.432Z,0.00
2018-09-07T06:21:22.394Z,0.00
2018-09-07T06:22:22.336Z,0.00
2018-09-07T06:23:22.282Z,0.00
2018-09-07T06:24:22.244Z,0.00
2018-09-07T06:25:22.192Z,0.00
2018-09-07T06:26:22.144Z,0.00
2018-09-07T06:27:22.092Z,0.00
2018-09-07T06:28:22.039Z,0.00
2018-09-07T06:29:21.992Z,0.00
2018-09-07T06:30:21.928Z,0.00
2018-09-07T06:31:21.923Z,0.00
2018-09-07T06:32:21.841Z,0.00
2018-09-07T06:33:21.974Z,0.00
2018-09-07T06:34:21.747Z,0.00
2018-09-07T06:35:21.691Z,0.00
2018-09-07T06:36:21.654Z,0.00
2018-09-07T06:37:21.594Z,0.00
2018-09-07T06:38:21.627Z,0.00
2018-09-07T06:39:21.584Z,0.00
2018-09-07T06:40:21.443Z,0.00
2018-09-07T06:41:21.404Z,0.00
2018-09-07T06:42:21.340Z,0.00
2018-09-07T06:43:21.287Z,0.00
2018-09-07T06:44:21.317Z,0.00
2018-09-07T06:45:21.188Z,0.00
2018-09-07T06:46:21.154Z,0.00
2018-09-07T06:47:21.108Z,0.00
2018-09-07T06:48:21.041Z,0.00
2018-09-07T06:49:21.009Z,0.00
2018-09-07T06:50:20.955Z,0.00
2018-09-07T06:51:20.900Z,0.00
2018-09-07T06:52:20.968Z,0.00
2018-09-07T06:53:20.817Z,0.00
2018-09-07T06:54:20.765Z,0.00
2018-09-07T06:55:20.700Z,0.00
2018-09-07T06:56:20.652Z,0.00
2018-09-07T06:57:20.612Z,0.00
2018-09-07T06:58:20.557Z,0.00
2018-09-07T06:59:20.536Z,0.00
2018-09-07T07:00:20.469Z,0.00
2018-09-07T07:01:20.421Z,0.00
2018-09-07T07:02:20.425Z,0.00
2018-09-07T07:03:20.310Z,0.00
2018-09-07T07:04:20.264Z,0.00
2018-09-07T07:05:20.228Z,0.00
2018-09-07T07:06:20.162Z,0.00
2018-09-07T07:07:20.128Z,0.00
2018-09-07T07:08:20.127Z,0.00
2018-09-07T07:09:20.030Z,0.00
2018-09-07T07:10:19.975Z,0.00
2018-09-07T07:11:19.928Z,0.00
2018-09-07T07:12:19.881Z,0.00
2018-09-07T07:13:19.826Z,0.00
2018-09-07T07:14:19.786Z,0.00
2018-09-07T07:15:19.735Z,0.00
2018-09-07T07:16:19.685Z,0.00
2018-09-07T07:17:19.635Z,0.00
2018-09-07T07:18:19.597Z,0.00
2018-09-07T07:19:19.531Z,0.00
2018-09-07T07:20:19.494Z,0.00
2018-09-07T07:21:19.445Z,0.00
2018-09-07T07:22:19.377Z,0.00
2018-09-07T07:23:19.421Z,0.00
2018-09-07T07:24:19.293Z,0.00
2018-09-07T07:25:19.246Z,0.00
2018-09-07T07:26:19.195Z,0.00
2018-09-07T07:27:19.156Z,0.00
2018-09-07T07:28:19.090Z,0.00
2018-09-07T07:29:19.071Z,0.00
2018-09-07T07:30:19.003Z,0.00
2018-09-07T07:31:18.953Z,0.00
2018-09-07T07:32:18.901Z,0.00
2018-09-07T07:33:18.861Z,0.00
2018-09-07T07:34:18.798Z,0.00
2018-09-07T07:35:18.751Z,0.00
2018-09-07T07:36:18.686Z,0.00
2018-09-07T07:37:18.713Z,0.00
2018-09-07T07:38:18.598Z,0.00
2018-09-07T07:39:18.548Z,0.00
2018-09-07T07:40:18.503Z,0.00
2018-09-07T07:41:18.523Z,0.00
2018-09-07T07:42:18.401Z,0.00
2018-09-07T07:43:18.342Z,0.00
2018-09-07T07:44:18.309Z,0.00
2018-09-07T07:45:18.268Z,0.00
2018-09-07T07:46:18.207Z,0.00
2018-09-07T07:47:18.164Z,0.00
2018-09-07T07:48:18.105Z,0.00
2018-09-07T07:49:18.062Z,0.00
2018-09-07T07:50:18.021Z,0.00
2018-09-07T07:51:17.963Z,0.00
2018-09-07T07:52:17.928Z,0.00
2018-09-07T07:53:17.870Z,0.00
2018-09-07T07:54:17.811Z,0.00
2018-09-07T07:55:17.772Z,0.00
2018-09-07T07:56:17.728Z,0.00
2018-09-07T07:57:17.680Z,0.00
2018-09-07T07:58:17.621Z,0.00
2018-09-07T07:59:17.572Z,0.00
2018-09-07T08:00:17.585Z,0.00
2018-09-07T08:01:17.469Z,0.00
2018-09-07T08:02:17.423Z,0.00
2018-09-07T08:03:17.387Z,0.00
2018-09-07T08:04:17.318Z,0.00
2018-09-07T08:05:17.270Z,0.00
2018-09-07T08:06:17.217Z,0.00
2018-09-07T08:07:17.182Z,0.00
2018-09-07T08:08:17.127Z,0.00
2018-09-07T08:09:17.073Z,0.00
2018-09-07T08:10:17.043Z,0.00
2018-09-07T08:11:16.981Z,0.00
2018-09-07T08:12:16.924Z,0.00
2018-09-07T08:13:16.890Z,0.00
2018-09-07T08:14:16.832Z,0.00
2018-09-07T08:15:16.786Z,0.00
2018-09-07T08:16:16.736Z,0.00
2018-09-07T08:17:16.688Z,0.00
2018-09-07T08:18:16.625Z,0.00
2018-09-07T08:19:16.584Z,0.00
2018-09-07T08:20:16.539Z,0.00
2018-09-07T08:21:16.490Z,0.00
2018-09-07T08:22:16.440Z,0.00
2018-09-07T08:23:16.395Z,0.00
2018-09-07T08:24:16.344Z,0.00
2018-09-07T08:25:16.297Z,0.00
2018-09-07T08:26:16.238Z,0.00
2018-09-07T08:27:16.192Z,0.00
2018-09-07T08:28:16.141Z,0.00
2018-09-07T08:29:16.099Z,0.00
2018-09-07T08:30:16.034Z,0.00
2018-09-07T08:31:16.004Z,0.00
2018-09-07T08:32:16.003Z,0.00
2018-09-07T08:33:15.902Z,0.00
2018-09-07T08:34:15.856Z,0.00
2018-09-07T08:35:15.805Z,0.00
2018-09-07T08:36:15.749Z,0.00
2018-09-07T08:37:15.705Z,0.00
2018-09-07T08:38:15.657Z,0.00
2018-09-07T08:39:15.606Z,0.00
2018-09-07T08:40:15.596Z,0.00
2018-09-07T08:41:15.506Z,0.00
2018-09-07T08:42:15.462Z,0.00
2018-09-07T08:43:15.408Z,0.00
2018-09-07T08:44:15.362Z,0.00
2018-09-07T08:45:15.313Z,0.00
2018-09-07T08:46:15.263Z,0.00
2018-09-07T08:47:15.222Z,0.00
2018-09-07T08:48:15.154Z,0.00
2018-09-07T08:49:15.115Z,0.00
2018-09-07T08:50:15.069Z,0.00
2018-09-07T08:51:15.009Z,0.00
2018-09-07T08:52:14.964Z,0.00
2018-09-07T08:53:14.919Z,0.00
2018-09-07T08:54:14.891Z,0.00
2018-09-07T08:55:14.821Z,0.00
2018-09-07T08:56:14.791Z,4.00
2018-09-07T08:57:14.717Z,0.00
2018-09-07T08:58:14.690Z,0.00
2018-09-07T08:59:14.624Z,4.00
2018-09-07T09:00:14.585Z,0.00
2018-09-07T09:01:14.529Z,4.00
2018-09-07T09:02:14.475Z,4.00
2018-09-07T09:03:14.422Z,4.00
2018-09-07T09:04:14.378Z,8.00
2018-09-07T09:05:14.354Z,8.00
2018-09-07T09:06:14.275Z,8.00
2018-09-07T09:07:14.229Z,12.00
2018-09-07T09:08:14.182Z,12.00
2018-09-07T09:09:14.126Z,16.00
2018-09-07T09:10:14.084Z,20.00
2018-09-07T09:11:14.028Z,24.00
2018-09-07T09:12:13.989Z,28.00
2018-09-07T09:13:13.919Z,28.00
2018-09-07T09:14:13.900Z,36.00
2018-09-07T09:15:13.842Z,40.00
2018-09-07T09:16:13.800Z,40.00
2018-09-07T09:17:13.739Z,52.00
2018-09-07T09:18:13.690Z,52.00
2018-09-07T09:19:13.652Z,60.00
2018-09-07T09:20:13.596Z,64.00
2018-09-07T09:21:13.540Z,72.00
2018-09-07T09:22:13.494Z,76.00
2018-09-07T09:23:13.444Z,88.00
2018-09-07T09:24:13.461Z,88.00
2018-09-07T09:25:13.348Z,92.00
2018-09-07T09:26:13.310Z,100.00
2018-09-07T09:27:13.254Z,108.00
2018-09-07T09:28:13.201Z,112.00
2018-09-07T09:29:13.140Z,124.00
2018-09-07T09:30:13.083Z,128.00
2018-09-07T09:31:13.063Z,144.00
2018-09-07T09:32:13.002Z,152.00
2018-09-07T09:33:12.943Z,168.00
2018-09-07T09:34:12.899Z,176.00
2018-09-07T09:35:12.854Z,188.00
2018-09-07T09:36:12.806Z,208.00
2018-09-07T09:37:12.756Z,228.00
2018-09-07T09:38:12.693Z,244.00
2018-09-07T09:39:12.659Z,276.00
2018-09-07T09:40:12.607Z,304.00
2018-09-07T09:41:12.560Z,324.00
2018-09-07T09:42:12.507Z,356.00
2018-09-07T09:43:12.455Z,396.00
2018-09-07T09:44:12.412Z,412.00
2018-09-07T09:45:12.364Z,400.00
2018-09-07T09:46:12.316Z,416.00
2018-09-07T09:47:12.293Z,444.00
2018-09-07T09:48:12.226Z,484.00
2018-09-07T09:49:12.167Z,548.00
2018-09-07T09:50:12.128Z,616.00
2018-09-07T09:51:12.076Z,728.00
2018-09-07T09:52:12.009Z,676.00
2018-09-07T09:53:12.059Z,676.00
2018-09-07T09:54:11.908Z,700.00
2018-09-07T09:55:11.870Z,744.00
2018-09-07T09:56:11.825Z,804.00
2018-09-07T09:57:11.783Z,796.00
2018-09-07T09:58:11.744Z,792.00
2018-09-07T09:59:11.696Z,828.00
2018-09-07T10:00:11.630Z,912.00
2018-09-07T10:01:11.562Z,1032.00
2018-09-07T10:02:11.521Z,1080.00
2018-09-07T10:03:11.481Z,1156.00
2018-09-07T10:04:11.417Z,1176.00
2018-09-07T10:05:11.382Z,1272.00
2018-09-07T10:06:11.344Z,1404.00
2018-09-07T10:07:11.290Z,1632.00
2018-09-07T10:08:11.231Z,1920.00
2018-09-07T10:09:11.190Z,2148.00
2018-09-07T10:10:11.135Z,3620.00
2018-09-07T10:11:11.089Z,3268.00
2018-09-07T10:12:11.101Z,3940.00
2018-09-07T10:13:10.997Z,3112.00
2018-09-07T10:14:10.942Z,2900.00
2018-09-07T10:15:10.898Z,2260.00
2018-09-07T10:16:10.855Z,2040.00
2018-09-07T10:17:10.799Z,2084.00
2018-09-07T10:18:10.745Z,2180.00
2018-09-07T10:19:10.820Z,2400.00
2018-09-07T10:20:10.652Z,2244.00
2018-09-07T10:21:10.597Z,2148.00
2018-09-07T10:22:10.548Z,2284.00
2018-09-07T10:23:10.504Z,2164.00
2018-09-07T10:24:10.459Z,2288.00
2018-09-07T10:25:10.417Z,2224.00
2018-09-07T10:26:10.370Z,2264.00
2018-09-07T10:27:10.328Z,2448.00
2018-09-07T10:28:10.264Z,3016.00
2018-09-07T10:29:10.215Z,3252.00
2018-09-07T10:30:10.177Z,3128.00
2018-09-07T10:31:10.119Z,3368.00
2018-09-07T10:32:10.073Z,3744.00
2018-09-07T10:33:10.024Z,3872.00
2018-09-07T10:34:09.973Z,4276.00
2018-09-07T10:35:09.942Z,5048.00
2018-09-07T10:36:09.877Z,3656.00
2018-09-07T10:37:09.844Z,3804.00
2018-09-07T10:38:09.786Z,3816.00
2018-09-07T10:39:09.733Z,4048.00
2018-09-07T10:40:09.684Z,4236.00
2018-09-07T10:41:09.637Z,4160.00
2018-09-07T10:42:09.591Z,4396.00
2018-09-07T10:43:09.590Z,4784.00
2018-09-07T10:44:09.513Z,6452.00
2018-09-07T10:45:09.456Z,5916.00
2018-09-07T10:46:09.389Z,6700.00
2018-09-07T10:47:09.362Z,9200.00
2018-09-07T10:48:09.306Z,11564.00
2018-09-07T10:49:09.260Z,30592.00
2018-09-07T10:50:09.208Z,9500.00
2018-09-07T10:51:09.168Z,7892.00
2018-09-07T10:52:09.121Z,7964.00
2018-09-07T10:53:09.171Z,7900.00
2018-09-07T10:54:09.020Z,9176.00
2018-09-07T10:55:08.968Z,8288.00
2018-09-07T10:56:08.935Z,8924.00
2018-09-07T10:57:09.020Z,10308.00
2018-09-07T10:58:08.828Z,12516.00
2018-09-07T10:59:08.855Z,12876.00
2018-09-07T11:00:08.736Z,13236.00
2018-09-07T11:01:08.686Z,13120.00
2018-09-07T11:02:08.632Z,9884.00
2018-09-07T11:03:08.574Z,11076.00
2018-09-07T11:04:08.554Z,12012.00
2018-09-07T11:05:08.488Z,12656.00
2018-09-07T11:06:08.445Z,11504.00
2018-09-07T11:07:08.398Z,12312.00
2018-09-07T11:08:08.356Z,11956.00
2018-09-07T11:09:08.319Z,10780.00
2018-09-07T11:10:08.265Z,10512.00
2018-09-07T11:11:08.228Z,11444.00
2018-09-07T11:12:08.166Z,10772.00
2018-09-07T11:13:08.123Z,10672.00
2018-09-07T11:14:08.065Z,10264.00
2018-09-07T11:15:08.037Z,10416.00
2018-09-07T11:16:07.984Z,10404.00
2018-09-07T11:17:07.935Z,10464.00
2018-09-07T11:18:07.877Z,9980.00
2018-09-07T11:19:07.843Z,9976.00
2018-09-07T11:20:07.800Z,9668.00
2018-09-07T11:21:07.756Z,9484.00
2018-09-07T11:22:07.716Z,9364.00
2018-09-07T11:23:07.658Z,9176.00
2018-09-07T11:24:07.613Z,8976.00
2018-09-07T11:25:07.580Z,8640.00
2018-09-07T11:26:07.520Z,8452.00
2018-09-07T11:27:07.477Z,8508.00
2018-09-07T11:28:07.423Z,8448.00
2018-09-07T11:29:07.380Z,8500.00
2018-09-07T11:30:07.346Z,8436.00
2018-09-07T11:31:07.286Z,8500.00
2018-09-07T11:32:07.246Z,8332.00
2018-09-07T11:33:07.206Z,8216.00
2018-09-07T11:34:07.161Z,7960.00
2018-09-07T11:35:07.106Z,7660.00
2018-09-07T11:36:07.056Z,7420.00
2018-09-07T11:37:07.010Z,7292.00
2018-09-07T11:38:06.951Z,7416.00
2018-09-07T11:39:06.919Z,7352.00
2018-09-07T11:40:06.859Z,7304.00
2018-09-07T11:41:06.897Z,7276.00
2018-09-07T11:42:06.775Z,7176.00
2018-09-07T11:43:06.734Z,7048.00
2018-09-07T11:44:06.683Z,7012.00
2018-09-07T11:45:06.645Z,7000.00
2018-09-07T11:46:06.589Z,6892.00
2018-09-07T11:47:06.553Z,6872.00
2018-09-07T11:48:06.501Z,6748.00
2018-09-07T11:49:06.451Z,6588.00
2018-09-07T11:50:06.398Z,6444.00
2018-09-07T11:51:06.360Z,6384.00
2018-09-07T11:52:06.312Z,6292.00
2018-09-07T11:53:06.268Z,6284.00
2018-09-07T11:54:06.216Z,6252.00
2018-09-07T11:55:06.172Z,6284.00
2018-09-07T11:56:06.126Z,6256.00
2018-09-07T11:57:06.078Z,6248.00
2018-09-07T11:58:06.149Z,6248.00
2018-09-07T11:59:05.982Z,6184.00
2018-09-07T12:00:05.953Z,6096.00
2018-09-07T12:01:05.893Z,6064.00
2018-09-07T12:02:05.886Z,5996.00
2018-09-07T12:03:05.802Z,5964.00
2018-09-07T12:04:05.811Z,5916.00
2018-09-07T12:05:05.705Z,5864.00
2018-09-07T12:06:05.670Z,5828.00
2018-09-07T12:07:05.612Z,5804.00
2018-09-07T12:08:05.564Z,5800.00
2018-09-07T12:09:05.522Z,5728.00
2018-09-07T12:10:05.474Z,5692.00
2018-09-07T12:11:05.424Z,5692.00
2018-09-07T12:12:05.378Z,5692.00
2018-09-07T12:13:05.442Z,5700.00
2018-09-07T12:14:05.285Z,5656.00
2018-09-07T12:15:05.228Z,5644.00
2018-09-07T12:16:05.195Z,5636.00
2018-09-07T12:17:05.146Z,5624.00
2018-09-07T12:18:05.096Z,5596.00
2018-09-07T12:19:05.051Z,5560.00
2018-09-07T12:20:05.010Z,5540.00
2018-09-07T12:21:04.986Z,5484.00
2018-09-07T12:22:04.918Z,5452.00
2018-09-07T12:23:04.866Z,5432.00
2018-09-07T12:24:04.810Z,5400.00
2018-09-07T12:25:04.808Z,5368.00
2018-09-07T12:26:04.728Z,5324.00
2018-09-07T12:27:04.686Z,5300.00
2018-09-07T12:28:04.667Z,5272.00
2018-09-07T12:29:04.591Z,5264.00
2018-09-07T12:30:04.558Z,5216.00
2018-09-07T12:31:04.487Z,5176.00
2018-09-07T12:32:04.452Z,5144.00
2018-09-07T12:33:04.410Z,5116.00
2018-09-07T12:34:04.363Z,5072.00
2018-09-07T12:35:04.309Z,5044.00
2018-09-07T12:36:04.270Z,5004.00
2018-09-07T12:37:04.237Z,5000.00
2018-09-07T12:38:04.176Z,4980.00
2018-09-07T12:39:04.130Z,4956.00
2018-09-07T12:40:04.083Z,4944.00
2018-09-07T12:41:04.048Z,4940.00
2018-09-07T12:42:04.108Z,4924.00
2018-09-07T12:43:03.944Z,4896.00
2018-09-07T12:44:03.904Z,4856.00
2018-09-07T12:45:03.853Z,4832.00
2018-09-07T12:46:03.793Z,4828.00
2018-09-07T12:47:03.751Z,4792.00
2018-09-07T12:48:03.703Z,4796.00
2018-09-07T12:49:03.665Z,4812.00
2018-09-07T12:50:03.624Z,4788.00
2018-09-07T12:51:03.578Z,4768.00
2018-09-07T12:52:03.535Z,4740.00
2018-09-07T12:53:03.489Z,4716.00
2018-09-07T12:54:03.452Z,4688.00
2018-09-07T12:55:03.400Z,4676.00
2018-09-07T12:56:03.388Z,4660.00
2018-09-07T12:57:03.301Z,4644.00