createdAt,value
2018-04-18T00:00:52.673Z,10.20
2018-04-18T00:03:20.232Z,10.10
2018-04-18T00:05:47.794Z,10.20
2018-04-18T00:08:15.363Z,10.20
2018-04-18T00:10:42.911Z,10.10
2018-04-18T00:13:10.480Z,10.10
2018-04-18T00:15:38.028Z,10.10
2018-04-18T00:18:05.629Z,10.10
2018-04-18T00:20:33.941Z,10.00
2018-04-18T00:23:01.486Z,10.00
2018-04-18T00:25:29.046Z,10.00
2018-04-18T00:27:56.596Z,10.00
2018-04-18T00:30:24.150Z,10.00
2018-04-18T00:32:51.707Z,10.00
2018-04-18T00:35:20.030Z,9.90
2018-04-18T00:37:47.559Z,9.90
2018-04-18T00:40:15.116Z,9.80
2018-04-18T00:42:42.647Z,9.90
2018-04-18T00:45:10.218Z,9.80
2018-04-18T00:47:37.775Z,9.80
2018-04-18T00:50:06.116Z,9.60
2018-04-18T00:52:33.664Z,9.60
2018-04-18T00:55:01.256Z,9.50
2018-04-18T00:57:28.792Z,9.40
2018-04-18T00:59:56.353Z,9.40
2018-04-18T01:02:23.915Z,9.30
2018-04-18T01:04:52.245Z,9.30
2018-04-18T01:07:20.590Z,9.30
2018-04-18T01:09:48.137Z,9.20
2018-04-18T01:12:15.706Z,9.20
2018-04-18T01:14:43.248Z,9.10
2018-04-18T01:17:10.832Z,9.00
2018-04-18T01:19:38.390Z,9.00
2018-04-18T01:22:05.942Z,8.90
2018-04-18T01:24:33.477Z,8.90
2018-04-18T01:27:01.026Z,8.80
2018-04-18T01:29:28.577Z,8.90
2018-04-18T01:31:56.193Z,8.80
2018-04-18T01:34:23.736Z,8.80
2018-04-18T01:36:51.341Z,8.80
2018-04-18T01:39:18.877Z,8.80
2018-04-18T01:41:46.431Z,8.70
2018-04-18T01:44:13.997Z,8.70
2018-04-18T01:46:41.537Z,8.70
2018-04-18T01:49:21.803Z,8.70
2018-04-18T01:51:49.348Z,8.60
2018-04-18T01:54:16.912Z,8.60
2018-04-18T01:56:44.438Z,8.50
2018-04-18T01:59:12.001Z,8.50
2018-04-18T02:01:39.575Z,8.50
2018-04-18T02:04:07.139Z,8.50
2018-04-18T02:06:34.692Z,8.50
2018-04-18T02:09:02.262Z,8.50
2018-04-18T02:11:29.885Z,8.40
2018-04-18T02:13:58.212Z,8.40
2018-04-18T02:16:25.768Z,8.30
2018-04-18T02:18:53.330Z,8.40
2018-04-18T02:21:20.874Z,8.30
2018-04-18T02:23:48.449Z,8.30
2018-04-18T02:26:15.997Z,8.20
2018-04-18T02:28:43.524Z,8.20
2018-04-18T02:31:11.117Z,8.20
2018-04-18T02:33:38.655Z,8.20
2018-04-18T02:36:06.236Z,8.20
2018-04-18T02:38:33.798Z,8.20
2018-04-18T02:41:04.784Z,8.10
2018-04-18T02:43:32.329Z,8.10
2018-04-18T02:45:59.898Z,8.10
2018-04-18T02:48:27.468Z,8.00
2018-04-18T02:50:55.803Z,8.00
2018-04-18T02:53:23.339Z,8.00
2018-04-18T02:55:50.915Z,8.00
2018-04-18T02:58:18.469Z,8.00
2018-04-18T03:00:46.033Z,8.00
2018-04-18T03:03:13.573Z,8.00
2018-04-18T03:05:41.176Z,8.00
2018-04-18T03:08:08.742Z,7.90
2018-04-18T03:10:36.290Z,7.90
2018-04-18T03:13:03.852Z,7.90
2018-04-18T03:15:31.385Z,7.80
2018-04-18T03:17:58.940Z,7.80
2018-04-18T03:20:26.486Z,7.80
2018-04-18T03:22:54.802Z,7.70
2018-04-18T03:25:22.345Z,7.70
2018-04-18T03:27:49.954Z,7.70
2018-04-18T03:30:17.500Z,7.60
2018-04-18T03:32:45.071Z,7.60
2018-04-18T03:35:12.609Z,7.60
2018-04-18T03:37:40.195Z,7.60
2018-04-18T03:40:07.736Z,7.60
2018-04-18T03:42:35.301Z,7.60
2018-04-18T03:45:02.837Z,7.60
2018-04-18T03:47:30.409Z,7.60
2018-04-18T03:49:57.951Z,7.80
2018-04-18T03:52:25.537Z,7.70
2018-04-18T03:54:53.065Z,7.80
2018-04-18T03:57:20.638Z,7.80
2018-04-18T03:59:48.208Z,7.80
2018-04-18T04:02:15.743Z,7.90
2018-04-18T04:04:43.316Z,7.90
2018-04-18T04:07:10.883Z,8.00
2018-04-18T04:09:38.599Z,8.10
2018-04-18T04:12:06.000Z,8.10
2018-04-18T04:14:33.582Z,8.10
2018-04-18T04:17:12.928Z,8.20
2018-04-18T04:19:52.409Z,8.20
2018-04-18T04:22:32.515Z,8.40
2018-04-18T04:25:00.123Z,8.40
2018-04-18T04:27:28.426Z,8.50
2018-04-18T04:29:55.995Z,8.50
2018-04-18T04:32:23.547Z,8.70
2018-04-18T04:34:51.089Z,9.40
2018-04-18T04:37:18.645Z,10.10
2018-04-18T04:39:46.187Z,10.80
2018-04-18T04:42:13.750Z,11.10
2018-04-18T04:44:42.067Z,11.20
2018-04-18T04:47:09.642Z,11.20
2018-04-18T04:49:37.217Z,11.50
2018-04-18T04:52:04.851Z,12.00
2018-04-18T04:54:32.406Z,12.30
2018-04-18T04:56:59.960Z,12.70
2018-04-18T04:59:27.518Z,12.80
2018-04-18T05:01:55.088Z,12.60
2018-04-18T05:04:22.628Z,12.60
2018-04-18T05:06:50.212Z,13.00
2018-04-18T05:09:17.749Z,13.60
2018-04-18T05:11:45.310Z,13.90
2018-04-18T05:14:12.860Z,14.20
2018-04-18T05:16:40.423Z,14.50
2018-04-18T05:19:07.989Z,14.80
2018-04-18T05:21:35.547Z,14.70
2018-04-18T05:24:03.149Z,15.00
2018-04-18T05:26:30.696Z,15.40
2018-04-18T05:28:58.260Z,15.60
2018-04-18T05:33:00.518Z,16.10
2018-04-18T05:35:28.075Z,16.50
2018-04-18T05:37:55.651Z,16.70
2018-04-18T05:40:23.193Z,17.00
2018-04-18T05:42:50.787Z,17.20
2018-04-18T05:45:18.321Z,17.40
2018-04-18T05:47:45.861Z,17.50
2018-04-18T05:50:14.201Z,17.30
2018-04-18T05:52:41.748Z,17.30
2018-04-18T05:55:09.331Z,17.40
2018-04-18T05:57:36.902Z,17.70
2018-04-18T06:00:04.489Z,17.80
2018-04-18T06:02:32.946Z,18.20
2018-04-18T06:05:00.552Z,18.20
2018-04-18T06:07:28.101Z,18.30
2018-04-18T06:09:55.675Z,18.60
2018-04-18T06:12:23.217Z,19.00
2018-04-18T06:14:50.787Z,19.10
2018-04-18T06:17:18.340Z,19.60
2018-04-18T06:19:45.932Z,19.40
2018-04-18T06:22:13.477Z,19.80
2018-04-18T06:24:41.017Z,20.10
2018-04-18T06:27:09.351Z,20.50
2018-04-18T06:29:36.908Z,20.50
2018-04-18T06:32:04.480Z,20.80
2018-04-18T06:34:32.052Z,20.40
2018-04-18T06:37:01.389Z,20.60
2018-04-18T06:39:28.985Z,20.60
2018-04-18T06:41:56.593Z,20.60
2018-04-18T06:44:24.921Z,20.80
2018-04-18T06:46:52.499Z,20.80
2018-04-18T06:49:20.105Z,21.40
2018-04-18T06:51:47.686Z,21.40
2018-04-18T06:54:15.293Z,21.40
2018-04-18T06:56:42.867Z,22.10
2018-04-18T06:59:10.443Z,21.60
2018-04-18T07:01:38.808Z,21.90
2018-04-18T07:04:06.361Z,21.80
2018-04-18T07:06:34.713Z,22.00
2018-04-18T07:09:03.040Z,22.00
2018-04-18T07:11:31.397Z,22.30
2018-04-18T07:13:58.982Z,22.30
2018-04-18T07:16:27.395Z,22.60
2018-04-18T07:18:54.953Z,22.60
2018-04-18T07:21:22.531Z,22.80
2018-04-18T07:23:50.105Z,22.80
2018-04-18T07:26:17.655Z,22.80
2018-04-18T07:28:45.232Z,23.30
2018-04-18T07:31:12.862Z,23.20
2018-04-18T07:33:40.429Z,23.60
2018-04-18T07:36:08.021Z,23.40
2018-04-18T07:38:35.581Z,24.20
2018-04-18T07:41:03.136Z,24.30
2018-04-18T07:43:30.708Z,23.90
2018-04-18T07:45:58.245Z,24.10
2018-04-18T07:48:25.842Z,24.20
2018-04-18T07:50:54.165Z,24.80
2018-04-18T07:53:21.724Z,24.80
2018-04-18T07:55:49.307Z,24.90
2018-04-18T07:58:16.861Z,25.00
2018-04-18T08:00:44.428Z,24.90
2018-04-18T08:03:11.978Z,25.20
2018-04-18T08:05:39.557Z,24.80
2018-04-18T08:08:07.197Z,24.90
2018-04-18T08:10:34.777Z,25.60
2018-04-18T08:13:02.336Z,25.70
2018-04-18T08:15:29.930Z,25.40
2018-04-18T08:17:58.246Z,25.70
2018-04-18T08:20:25.814Z,25.60
2018-04-18T08:22:53.370Z,25.70
2018-04-18T08:25:20.968Z,25.50
2018-04-18T08:27:57.315Z,25.90
2018-04-18T08:30:24.969Z,26.20
2018-04-18T08:32:52.522Z,26.10
2018-04-18T08:35:20.122Z,25.30
2018-04-18T08:37:47.659Z,25.70
2018-04-18T08:40:15.196Z,26.30
2018-04-18T08:42:42.758Z,26.70
2018-04-18T08:45:10.301Z,26.50
2018-04-18T08:47:37.876Z,26.70
2018-04-18T08:50:05.417Z,26.60
2018-04-18T08:52:33.005Z,26.40
2018-04-18T08:55:01.541Z,27.00
2018-04-18T08:57:29.880Z,26.60
2018-04-18T08:59:57.423Z,26.60
2018-04-18T09:02:24.986Z,26.80
2018-04-18T09:04:52.546Z,26.90
2018-04-18T09:07:20.107Z,27.20
2018-04-18T09:09:47.761Z,27.30
2018-04-18T09:12:15.325Z,26.70
2018-04-18T09:14:42.891Z,26.40
2018-04-18T09:17:10.489Z,26.70
2018-04-18T09:19:38.046Z,27.00
2018-04-18T09:22:05.634Z,26.80
2018-04-18T09:24:33.942Z,26.70
2018-04-18T09:27:01.492Z,26.60
2018-04-18T09:29:29.053Z,27.30
2018-04-18T09:31:56.611Z,26.80
2018-04-18T09:34:24.178Z,26.80
2018-04-18T09:36:51.728Z,27.10
2018-04-18T09:39:19.309Z,27.30
2018-04-18T09:41:46.863Z,27.10
2018-04-18T09:44:14.444Z,27.40
2018-04-18T09:46:42.088Z,26.90
2018-04-18T09:49:09.672Z,27.00
2018-04-18T09:51:37.224Z,27.30
2018-04-18T09:54:04.793Z,27.50
2018-04-18T09:56:32.337Z,28.10
2018-04-18T09:58:59.905Z,27.50
2018-04-18T10:01:33.058Z,27.40
2018-04-18T10:04:06.231Z,27.00
2018-04-18T10:06:34.539Z,27.50
2018-04-18T10:09:02.147Z,27.50
2018-04-18T10:11:29.706Z,27.70
2018-04-18T10:13:57.305Z,27.70
2018-04-18T10:16:25.646Z,27.70
2018-04-18T10:18:53.200Z,27.70
2018-04-18T10:21:20.765Z,27.90
2018-04-18T10:23:49.092Z,27.70
2018-04-18T10:26:16.666Z,27.70
2018-04-18T10:28:44.222Z,27.50
2018-04-18T10:31:11.895Z,27.80
2018-04-18T10:33:39.430Z,28.00
2018-04-18T10:36:07.002Z,27.70
2018-04-18T10:38:34.566Z,27.20
2018-04-18T10:41:02.118Z,27.00
2018-04-18T10:43:29.672Z,27.30
2018-04-18T10:45:57.277Z,26.30
2018-04-18T10:48:24.826Z,26.30
2018-04-18T10:50:52.395Z,26.50
2018-04-18T10:53:19.960Z,27.20
2018-04-18T10:55:47.505Z,27.00
2018-04-18T10:58:15.087Z,27.20
2018-04-18T11:00:42.621Z,26.60
2018-04-18T11:03:10.280Z,26.40
2018-04-18T11:05:37.822Z,26.30
2018-04-18T11:08:05.385Z,26.60
2018-04-18T11:10:32.928Z,27.00
2018-04-18T11:13:01.258Z,27.20
2018-04-18T11:15:28.796Z,27.20
2018-04-18T11:17:56.352Z,27.30
2018-04-18T11:20:23.950Z,27.20
2018-04-18T11:22:51.522Z,27.10
2018-04-18T11:25:19.069Z,27.50
2018-04-18T11:27:46.645Z,27.30
2018-04-18T11:30:14.184Z,27.20
2018-04-18T11:32:41.785Z,27.10
2018-04-18T11:35:10.108Z,27.20
2018-04-18T11:37:37.645Z,27.20
2018-04-18T11:40:05.228Z,27.00
2018-04-18T11:42:32.761Z,26.70
2018-04-18T11:45:01.090Z,25.90
2018-04-18T11:47:28.641Z,25.90
2018-04-18T11:49:56.227Z,26.30
2018-04-18T11:52:23.775Z,26.30
2018-04-18T11:54:51.339Z,26.80
2018-04-18T11:57:18.886Z,26.80
2018-04-18T11:59:46.451Z,26.20
2018-04-18T12:02:14.025Z,26.20
2018-04-18T12:04:41.596Z,26.30
2018-04-18T12:07:09.927Z,26.50
2018-04-18T12:09:37.507Z,26.50
2018-04-18T12:12:05.039Z,26.50
2018-04-18T12:14:32.594Z,26.50
2018-04-18T12:17:00.153Z,26.50
2018-04-18T12:19:27.747Z,26.30
2018-04-18T12:21:55.391Z,26.20
2018-04-18T12:24:22.980Z,26.40
2018-04-18T12:26:50.521Z,26.30
2018-04-18T12:29:18.176Z,26.20
2018-04-18T12:31:45.728Z,25.70
2018-04-18T12:34:13.273Z,25.50
2018-04-18T12:36:40.885Z,25.30
2018-04-18T12:39:08.436Z,25.40
2018-04-18T12:41:36.020Z,25.60
2018-04-18T12:44:03.565Z,25.50
2018-04-18T12:46:31.124Z,25.70
2018-04-18T12:48:59.514Z,25.80
2018-04-18T12:51:27.061Z,25.80
2018-04-18T12:53:54.616Z,25.70
2018-04-18T12:56:22.213Z,25.60
2018-04-18T12:58:50.521Z,25.50
2018-04-18T13:01:18.118Z,25.50
2018-04-18T13:03:45.694Z,25.40
2018-04-18T13:06:13.241Z,25.70
2018-04-18T13:08:40.831Z,25.50
2018-04-18T13:11:09.158Z,25.60
2018-04-18T13:13:36.737Z,25.60
2018-04-18T13:16:04.313Z,25.70
2018-04-18T13:18:31.894Z,25.70
2018-04-18T13:21:00.222Z,26.30
2018-04-18T13:23:27.781Z,26.30
2018-04-18T13:25:55.332Z,25.90
2018-04-18T13:28:22.988Z,25.90
2018-04-18T13:30:50.524Z,25.80
2018-04-18T13:33:18.086Z,25.60
2018-04-18T13:35:47.108Z,25.30
2018-04-18T13:38:14.684Z,25.30
2018-04-18T13:40:42.252Z,25.40
2018-04-18T13:43:09.844Z,25.30
2018-04-18T13:45:37.400Z,25.40
2018-04-18T13:48:04.967Z,25.50
2018-04-18T13:50:32.590Z,25.70
2018-04-18T13:53:00.158Z,25.60
2018-04-18T13:55:27.743Z,25.20
2018-04-18T13:57:55.332Z,25.30
2018-04-18T14:00:23.671Z,25.00
2018-04-18T14:02:51.263Z,24.90
2018-04-18T14:05:19.612Z,25.20
2018-04-18T14:07:47.184Z,25.20
2018-04-18T14:10:14.793Z,25.20
2018-04-18T14:12:42.368Z,24.90
2018-04-18T14:15:09.942Z,25.20
2018-04-18T14:17:38.266Z,25.30
2018-04-18T14:20:06.608Z,25.20
2018-04-18T14:22:34.194Z,25.20
2018-04-18T14:25:02.578Z,25.30
2018-04-18T14:27:30.128Z,25.20
2018-04-18T14:29:57.767Z,25.20
2018-04-18T14:32:25.343Z,25.10
2018-04-18T14:34:52.884Z,25.10
2018-04-18T14:37:20.495Z,24.80
2018-04-18T14:39:48.047Z,24.60
2018-04-18T14:42:15.614Z,24.50
2018-04-18T14:44:43.963Z,24.60
2018-04-18T14:47:11.551Z,24.50
2018-04-18T14:49:39.877Z,24.60
2018-04-18T14:52:07.435Z,24.60
2018-04-18T14:54:34.981Z,24.60
2018-04-18T14:57:02.565Z,24.60
2018-04-18T14:59:30.121Z,24.30
2018-04-18T15:01:57.787Z,24.30
2018-04-18T15:04:25.330Z,24.40
2018-04-18T15:06:52.904Z,24.50
2018-04-18T15:09:20.442Z,24.50
2018-04-18T15:11:48.035Z,24.50
2018-04-18T15:14:15.602Z,24.50
2018-04-18T15:16:43.161Z,24.40
2018-04-18T15:19:10.739Z,24.40
2018-04-18T15:21:38.267Z,24.40
2018-04-18T15:24:05.840Z,24.30
2018-04-18T15:26:33.385Z,24.40
2018-04-18T15:29:00.956Z,24.20
2018-04-18T15:31:28.509Z,24.20
2018-04-18T15:33:56.072Z,23.90
2018-04-18T15:36:23.635Z,23.90
2018-04-18T15:38:51.206Z,23.90
2018-04-18T15:41:18.781Z,23.90
2018-04-18T15:43:46.372Z,23.80
2018-04-18T15:46:14.114Z,23.70
2018-04-18T15:48:41.729Z,23.80
2018-04-18T15:51:09.283Z,23.80
2018-04-18T15:53:36.844Z,23.70
2018-04-18T15:56:04.409Z,23.70
2018-04-18T15:58:31.983Z,23.60
2018-04-18T16:00:59.550Z,23.50
2018-04-18T16:03:27.105Z,23.40
2018-04-18T16:05:54.702Z,23.30
2018-04-18T16:08:22.276Z,23.30
2018-04-18T16:10:50.616Z,23.30
2018-04-18T16:13:18.173Z,23.30
2018-04-18T16:15:46.185Z,23.30
2018-04-18T16:18:14.502Z,23.20
2018-04-18T16:20:42.085Z,23.20
2018-04-18T16:23:09.638Z,23.10
2018-04-18T16:25:37.267Z,23.10
2018-04-18T16:28:04.776Z,23.10
2018-04-18T16:30:42.651Z,23.00
2018-04-18T16:33:10.211Z,23.00
2018-04-18T16:35:37.794Z,22.90
2018-04-18T16:38:05.340Z,22.80
2018-04-18T16:40:32.889Z,22.80
2018-04-18T16:43:00.461Z,22.70
2018-04-18T16:45:28.028Z,22.70
2018-04-18T16:47:55.617Z,22.60
2018-04-18T16:50:23.174Z,22.60
2018-04-18T16:52:50.732Z,22.50
2018-04-18T16:55:18.278Z,22.40
2018-04-18T16:57:45.843Z,22.40
2018-04-18T17:00:13.463Z,22.30
2018-04-18T17:02:41.945Z,22.20
2018-04-18T17:05:09.501Z,22.20
2018-04-18T17:07:37.104Z,22.10
2018-04-18T17:10:04.634Z,22.00
2018-04-18T17:12:32.212Z,22.00
2018-04-18T17:14:59.789Z,22.00
2018-04-18T17:17:27.355Z,21.90
2018-04-18T17:19:54.909Z,21.80
2018-04-18T17:22:22.543Z,21.70
2018-04-18T17:24:50.881Z,21.40
2018-04-18T17:27:19.180Z,21.30
2018-04-18T17:29:46.762Z,21.20
2018-04-18T17:32:14.301Z,21.20
2018-04-18T17:34:41.862Z,21.10
2018-04-18T17:37:09.417Z,21.00
2018-04-18T17:39:37.012Z,21.00
2018-04-18T17:42:05.331Z,20.80
2018-04-18T17:44:33.672Z,20.60
2018-04-18T17:47:01.314Z,20.60
2018-04-18T17:49:28.881Z,20.60
2018-04-18T17:51:56.420Z,20.50
2018-04-18T17:54:24.019Z,20.40
2018-04-18T17:56:51.569Z,20.30
2018-04-18T17:59:19.128Z,20.20
2018-04-18T18:01:47.521Z,19.90
2018-04-18T18:04:15.083Z,19.80
2018-04-18T18:06:42.661Z,19.70
2018-04-18T18:09:10.221Z,19.60
2018-04-18T18:11:37.789Z,19.50
2018-04-18T18:14:06.118Z,19.30
2018-04-18T18:16:33.680Z,19.30
2018-04-18T18:19:01.464Z,19.20
2018-04-18T18:21:29.074Z,19.00
2018-04-18T18:23:57.138Z,19.00
2018-04-18T18:26:24.736Z,18.80
2018-04-18T18:28:52.287Z,18.70
2018-04-18T18:31:19.850Z,18.60
2018-04-18T18:33:47.397Z,18.50
2018-04-18T18:36:14.957Z,18.30
2018-04-18T18:38:42.531Z,18.20
2018-04-18T18:41:10.098Z,18.10
2018-04-18T18:43:37.651Z,18.10
2018-04-18T18:46:05.270Z,18.10
2018-04-18T18:48:33.597Z,17.90
2018-04-18T18:51:01.159Z,17.90
2018-04-18T18:53:28.734Z,17.80
2018-04-18T18:55:56.292Z,17.70
2018-04-18T18:58:23.867Z,17.60
2018-04-18T19:00:51.417Z,17.60
2018-04-18T19:03:18.993Z,17.50
2018-04-18T19:05:47.423Z,17.40
2018-04-18T19:08:15.782Z,17.30
2018-04-18T19:10:44.111Z,17.30
2018-04-18T19:13:11.677Z,17.30
2018-04-18T19:15:39.285Z,17.30
2018-04-18T19:18:06.812Z,17.30
2018-04-18T19:20:34.369Z,17.30
2018-04-18T19:23:01.942Z,17.40
2018-04-18T19:25:29.563Z,17.30
2018-04-18T19:27:57.167Z,17.40
2018-04-18T19:30:24.716Z,17.30
2018-04-18T19:32:52.271Z,17.20
2018-04-18T19:35:19.842Z,17.10
2018-04-18T19:37:47.406Z,17.00
2018-04-18T19:40:14.969Z,16.80
2018-04-18T19:42:42.522Z,16.70
2018-04-18T19:45:10.083Z,16.70
2018-04-18T19:47:37.644Z,16.60
2018-04-18T19:50:06.007Z,16.40
2018-04-18T19:52:33.545Z,16.40
2018-04-18T19:55:01.182Z,16.40
2018-04-18T19:57:28.803Z,16.40
2018-04-18T19:59:56.371Z,16.50
2018-04-18T20:02:23.925Z,16.70
2018-04-18T20:04:51.504Z,16.60
2018-04-18T20:07:19.817Z,16.50
2018-04-18T20:09:47.372Z,16.50
2018-04-18T20:12:14.949Z,16.50
2018-04-18T20:14:42.497Z,16.50
2018-04-18T20:17:10.070Z,16.40
2018-04-18T20:19:37.647Z,16.30
2018-04-18T20:22:05.213Z,16.30
2018-04-18T20:24:32.745Z,16.20
2018-04-18T20:27:00.330Z,16.10
2018-04-18T20:29:27.973Z,16.00
2018-04-18T20:31:55.550Z,16.00
2018-04-18T20:34:23.093Z,15.80
2018-04-18T20:36:50.668Z,15.70
2018-04-18T20:39:18.214Z,15.70
2018-04-18T20:41:55.549Z,15.70
2018-04-18T20:44:23.878Z,15.80
2018-04-18T20:46:51.452Z,15.80
2018-04-18T20:49:18.994Z,15.80
2018-04-18T20:51:46.587Z,16.10
2018-04-18T20:54:14.138Z,16.10
2018-04-18T20:56:41.682Z,15.90
2018-04-18T20:59:09.249Z,15.80
2018-04-18T21:01:36.805Z,15.60
2018-04-18T21:04:04.379Z,15.50
2018-04-18T21:06:31.963Z,15.30
2018-04-18T21:08:59.537Z,15.20
2018-04-18T21:11:27.084Z,15.10
2018-04-18T21:13:54.645Z,15.10
2018-04-18T21:16:22.174Z,15.00
2018-04-18T21:18:49.730Z,14.90
2018-04-18T21:21:17.280Z,14.90
2018-04-18T21:23:44.852Z,14.80
2018-04-18T21:26:12.406Z,14.80
2018-04-18T21:28:39.977Z,14.70
2018-04-18T21:31:07.517Z,14.70
2018-04-18T21:33:35.199Z,14.70
2018-04-18T21:36:02.776Z,14.70
2018-04-18T21:38:30.460Z,14.70
2018-04-18T21:40:58.822Z,14.60
2018-04-18T21:43:26.462Z,14.60
2018-04-18T21:45:54.030Z,14.50
2018-04-18T21:48:21.574Z,14.50
2018-04-18T21:50:49.142Z,14.40
2018-04-18T21:53:16.694Z,14.40
2018-04-18T21:55:44.270Z,14.30
2018-04-18T21:58:11.838Z,14.30
2018-04-18T22:00:39.400Z,14.30
2018-04-18T22:03:07.713Z,14.10
2018-04-18T22:05:36.145Z,14.10
2018-04-18T22:08:03.682Z,14.10
2018-04-18T22:10:31.240Z,14.00
2018-04-18T22:12:58.789Z,13.90
2018-04-18T22:15:27.089Z,14.00
2018-04-18T22:17:54.665Z,13.90
2018-04-18T22:20:22.206Z,14.10
2018-04-18T22:22:49.769Z,14.10
2018-04-18T22:25:17.335Z,14.10
2018-04-18T22:27:44.941Z,13.90
2018-04-18T22:30:12.554Z,13.90
2018-04-18T22:32:40.121Z,13.90
2018-04-18T22:35:07.684Z,13.90
2018-04-18T22:37:35.246Z,13.70
2018-04-18T22:40:02.822Z,13.70
2018-04-18T22:42:30.401Z,13.60
2018-04-18T22:44:57.960Z,13.60
2018-04-18T22:47:25.520Z,13.60
2018-04-18T22:49:53.065Z,13.60
2018-04-18T22:52:20.624Z,13.50
2018-04-18T22:54:48.172Z,13.50
2018-04-18T22:57:15.734Z,13.40
2018-04-18T22:59:43.293Z,13.40
2018-04-18T23:02:10.849Z,13.40
2018-04-18T23:04:38.414Z,13.30
2018-04-18T23:07:05.969Z,13.20
2018-04-18T23:09:33.528Z,13.20
2018-04-18T23:12:01.082Z,13.20
2018-04-18T23:14:28.653Z,13.20
2018-04-18T23:16:56.200Z,13.20
2018-04-18T23:19:23.776Z,13.20
2018-04-18T23:21:51.308Z,13.10
2018-04-18T23:24:18.878Z,13.20
2018-04-18T23:26:46.439Z,13.20
2018-04-18T23:29:14.010Z,13.20
2018-04-18T23:31:41.553Z,13.10
2018-04-18T23:34:09.135Z,13.10
2018-04-18T23:36:36.693Z,13.10
2018-04-18T23:39:04.233Z,13.00
2018-04-18T23:41:31.805Z,13.00
2018-04-18T23:43:59.370Z,13.00
2018-04-18T23:46:26.933Z,12.90
2018-04-18T23:48:54.497Z,12.90
2018-04-18T23:51:22.086Z,12.80
2018-04-18T23:53:49.637Z,12.80
2018-04-18T23:56:17.215Z,12.90
2018-04-18T23:58:44.801Z,12.90
