createdAt,value
2022-08-22T00:02:23.122Z,18.72
2022-08-22T00:02:55.766Z,18.90
2022-08-22T00:03:04.188Z,19.07
2022-08-22T00:03:06.868Z,18.94
2022-08-22T00:05:11.891Z,18.72
2022-08-22T00:07:48.039Z,18.73
2022-08-22T00:10:25.421Z,18.73
2022-08-22T00:12:52.765Z,18.74
2022-08-22T00:15:42.021Z,18.77
2022-08-22T00:18:15.613Z,18.76
2022-08-22T00:20:49.538Z,18.75
2022-08-22T00:23:22.558Z,18.76
2022-08-22T00:25:53.342Z,18.78
2022-08-22T00:28:38.813Z,18.80
2022-08-22T00:31:24.085Z,18.81
2022-08-22T00:33:54.841Z,18.79
2022-08-22T00:36:26.671Z,18.79
2022-08-22T00:39:00.685Z,18.78
2022-08-22T00:41:38.648Z,18.76
2022-08-22T00:44:12.132Z,18.73
2022-08-22T00:47:06.256Z,18.69
2022-08-22T00:49:43.041Z,18.66
2022-08-22T00:52:32.934Z,18.66
2022-08-22T00:55:11.389Z,18.65
2022-08-22T00:57:42.063Z,18.61
2022-08-22T01:00:13.925Z,18.59
2022-08-22T01:03:13.658Z,18.60
2022-08-22T01:06:05.671Z,18.60
2022-08-22T01:08:39.611Z,18.61
2022-08-22T01:11:09.358Z,18.61
2022-08-22T01:13:54.117Z,18.60
2022-08-22T01:16:32.752Z,18.59
2022-08-22T01:19:10.182Z,18.58
2022-08-22T01:21:46.532Z,18.57
2022-08-22T01:24:33.189Z,18.56
2022-08-22T01:27:13.638Z,18.56
2022-08-22T01:29:59.408Z,18.55
2022-08-22T01:32:31.962Z,18.54
2022-08-22T01:35:34.200Z,18.53
2022-08-22T01:38:16.626Z,18.52
2022-08-22T01:41:17.877Z,18.52
2022-08-22T01:44:01.189Z,18.52
2022-08-22T01:46:42.082Z,18.50
2022-08-22T01:49:16.155Z,18.48
2022-08-22T01:51:46.736Z,18.47
2022-08-22T01:54:25.316Z,18.44
2022-08-22T01:56:58.257Z,18.44
2022-08-22T01:59:45.602Z,18.43
2022-08-22T02:02:52.104Z,18.41
2022-08-22T02:05:27.018Z,18.40
2022-08-22T02:08:23.473Z,18.40
2022-08-22T02:10:56.406Z,18.37
2022-08-22T02:13:41.747Z,18.35
2022-08-22T02:16:33.039Z,18.34
2022-08-22T02:19:03.847Z,18.33
2022-08-22T02:21:52.040Z,18.31
2022-08-22T02:24:30.032Z,18.28
2022-08-22T02:27:31.485Z,18.27
2022-08-22T02:30:08.015Z,18.25
2022-08-22T02:32:40.831Z,18.24
2022-08-22T02:35:30.700Z,18.25
2022-08-22T02:37:57.700Z,18.25
2022-08-22T02:40:31.197Z,18.25
2022-08-22T02:43:18.149Z,18.25
2022-08-22T02:45:48.603Z,18.25
2022-08-22T02:48:33.607Z,18.25
2022-08-22T02:51:13.451Z,18.25
2022-08-22T02:53:47.510Z,18.26
2022-08-22T02:56:20.203Z,18.27
2022-08-22T02:59:01.473Z,18.29
2022-08-22T03:01:31.975Z,18.27
2022-08-22T03:04:22.712Z,18.27
2022-08-22T03:07:13.841Z,18.29
2022-08-22T03:09:47.293Z,18.29
2022-08-22T03:12:21.708Z,18.30
2022-08-22T03:15:03.113Z,18.31
2022-08-22T03:17:54.150Z,18.32
2022-08-22T03:20:41.927Z,18.32
2022-08-22T03:23:18.535Z,18.32
2022-08-22T03:25:59.356Z,18.33
2022-08-22T03:29:05.104Z,18.33
2022-08-22T03:31:32.524Z,18.34
2022-08-22T03:34:38.007Z,18.34
2022-08-22T03:37:15.587Z,18.36
2022-08-22T03:39:50.377Z,18.36
2022-08-22T03:45:51.708Z,18.37
2022-08-22T03:48:39.334Z,18.39
2022-08-22T03:51:25.934Z,18.40
2022-08-22T03:54:14.526Z,18.41
2022-08-22T03:56:57.481Z,18.41
2022-08-22T03:59:47.508Z,18.43
2022-08-22T04:02:49.653Z,18.41
2022-08-22T04:05:25.004Z,18.41
2022-08-22T04:08:23.059Z,18.42
2022-08-22T04:11:16.478Z,18.42
2022-08-22T04:13:48.397Z,18.44
2022-08-22T04:16:34.213Z,18.46
2022-08-22T04:19:22.421Z,18.46
2022-08-22T04:21:54.963Z,18.47
2022-08-22T04:24:39.913Z,18.49
2022-08-22T04:27:15.428Z,18.49
2022-08-22T04:29:46.412Z,18.52
2022-08-22T04:32:28.494Z,18.54
2022-08-22T04:34:55.515Z,18.56
2022-08-22T04:37:32.764Z,18.60
2022-08-22T04:40:04.105Z,18.64
2022-08-22T04:42:43.156Z,18.66
2022-08-22T04:45:17.606Z,18.67
2022-08-22T04:47:47.243Z,18.69
2022-08-22T04:50:43.339Z,18.72
2022-08-22T04:53:20.927Z,18.74
2022-08-22T04:55:53.571Z,18.76
2022-08-22T04:58:36.860Z,18.79
2022-08-22T05:01:18.160Z,18.81
2022-08-22T05:04:16.816Z,18.83
2022-08-22T05:06:49.380Z,18.84
2022-08-22T05:09:20.499Z,18.88
2022-08-22T05:12:01.219Z,18.96
2022-08-22T05:14:51.356Z,19.04
2022-08-22T05:17:26.416Z,19.15
2022-08-22T05:19:55.030Z,19.20
2022-08-22T05:22:27.757Z,19.26
2022-08-22T05:25:01.029Z,19.32
2022-08-22T05:27:33.207Z,19.38
2022-08-22T05:30:05.824Z,19.46
2022-08-22T05:32:40.379Z,19.52
2022-08-22T05:35:10.894Z,19.56
2022-08-22T05:37:44.995Z,19.60
2022-08-22T05:40:29.565Z,19.66
2022-08-22T05:43:01.364Z,19.69
2022-08-22T05:45:28.719Z,19.71
2022-08-22T05:48:07.804Z,19.73
2022-08-22T05:50:42.839Z,19.73
2022-08-22T05:53:22.900Z,19.76
2022-08-22T05:56:03.438Z,19.79
2022-08-22T05:58:38.141Z,19.82
2022-08-22T06:01:23.917Z,19.84
2022-08-22T06:03:53.336Z,19.82
2022-08-22T06:06:20.949Z,19.86
2022-08-22T06:08:54.051Z,19.93
2022-08-22T06:11:32.750Z,20.00
2022-08-22T06:14:14.766Z,20.07
2022-08-22T06:16:49.002Z,20.15
2022-08-22T06:19:19.523Z,20.25
2022-08-22T06:21:53.810Z,20.40
2022-08-22T06:24:30.291Z,20.56
2022-08-22T06:27:02.925Z,20.71
2022-08-22T06:29:36.006Z,20.81
2022-08-22T06:32:13.488Z,20.92
2022-08-22T06:34:45.650Z,21.06
2022-08-22T06:37:39.620Z,21.22
2022-08-22T06:40:17.035Z,21.37
2022-08-22T06:42:46.625Z,21.52
2022-08-22T06:45:23.456Z,21.63
2022-08-22T06:48:08.110Z,21.80
2022-08-22T06:50:38.779Z,21.92
2022-08-22T06:53:07.442Z,22.28
2022-08-22T06:55:38.865Z,22.82
2022-08-22T06:58:11.570Z,23.58
2022-08-22T07:00:41.129Z,24.23
2022-08-22T07:03:11.520Z,24.72
2022-08-22T07:05:43.762Z,24.91
2022-08-22T07:08:13.644Z,24.91
2022-08-22T07:10:44.791Z,24.77
2022-08-22T07:13:21.564Z,24.69
2022-08-22T07:15:56.757Z,24.75
2022-08-22T07:18:26.796Z,24.91
2022-08-22T07:20:58.047Z,25.16
2022-08-22T07:23:48.178Z,25.43
2022-08-22T07:26:27.021Z,25.66
2022-08-22T07:28:58.483Z,25.87
2022-08-22T07:32:03.889Z,25.98
2022-08-22T07:34:44.803Z,25.92
2022-08-22T07:37:16.734Z,25.87
2022-08-22T07:39:50.853Z,25.70
2022-08-22T07:42:33.823Z,25.52
2022-08-22T07:45:07.524Z,25.44
2022-08-22T07:47:49.726Z,25.46
2022-08-22T07:50:41.058Z,25.58
2022-08-22T07:53:18.165Z,25.78
2022-08-22T07:55:49.735Z,26.17
2022-08-22T07:58:22.420Z,26.29
2022-08-22T08:00:50.411Z,26.15
2022-08-22T08:03:21.908Z,25.82
2022-08-22T08:06:12.313Z,25.66
2022-08-22T08:09:00.940Z,25.51
2022-08-22T08:11:31.794Z,25.43
2022-08-22T08:14:22.478Z,25.48
2022-08-22T08:17:36.813Z,25.49
2022-08-22T08:20:43.927Z,25.38
2022-08-22T08:23:31.381Z,25.44
2022-08-22T08:26:25.509Z,25.59
2022-08-22T08:29:16.869Z,25.75
2022-08-22T08:32:00.527Z,26.56
2022-08-22T08:34:34.471Z,27.10
2022-08-22T08:37:29.305Z,27.32
2022-08-22T08:40:02.146Z,27.64
2022-08-22T08:42:28.957Z,28.01
2022-08-22T08:45:10.705Z,28.32
2022-08-22T08:48:06.314Z,28.75
2022-08-22T08:51:02.955Z,28.98
2022-08-22T08:54:07.089Z,28.92
2022-08-22T08:57:18.215Z,28.55
2022-08-22T09:00:08.801Z,28.06
2022-08-22T09:02:56.897Z,27.60
2022-08-22T09:05:51.867Z,27.25
2022-08-22T09:08:40.460Z,26.99
2022-08-22T09:11:16.209Z,26.88
2022-08-22T09:14:35.660Z,26.81
2022-08-22T09:17:53.146Z,26.67
2022-08-22T09:20:47.618Z,26.56
2022-08-22T09:23:54.158Z,26.42
2022-08-22T09:26:46.830Z,26.42
2022-08-22T09:30:14.196Z,26.37
2022-08-22T09:33:13.566Z,26.28
2022-08-22T09:36:07.203Z,26.43
2022-08-22T09:39:35.009Z,26.95
2022-08-22T09:42:23.002Z,27.42
2022-08-22T09:45:16.228Z,28.10
2022-08-22T09:48:22.087Z,28.26
2022-08-22T09:51:31.988Z,27.99
2022-08-22T09:54:01.910Z,27.52
2022-08-22T09:57:23.585Z,27.20
2022-08-22T09:59:58.066Z,26.79
2022-08-22T10:02:54.294Z,26.38
2022-08-22T10:06:03.767Z,25.90
2022-08-22T10:13:29.115Z,24.79
2022-08-22T10:43:40.916Z,22.54
2022-08-22T10:46:33.492Z,22.89
2022-08-22T11:09:20.670Z,22.68
2022-08-22T11:12:28.272Z,22.40
2022-08-22T11:15:14.424Z,22.23
2022-08-22T11:18:12.935Z,21.96
2022-08-22T11:21:03.867Z,21.76
2022-08-22T11:24:55.235Z,21.47
2022-08-22T11:27:54.166Z,21.06
2022-08-22T11:30:44.357Z,20.62
2022-08-22T11:33:20.784Z,20.33
2022-08-22T11:36:20.004Z,20.16
2022-08-22T11:38:57.848Z,19.94
2022-08-22T11:41:29.099Z,19.70
2022-08-22T11:44:50.189Z,19.52
2022-08-22T11:47:39.811Z,19.34
2022-08-22T11:50:16.158Z,19.22
2022-08-22T11:52:51.868Z,19.13
2022-08-22T11:55:24.224Z,19.05
2022-08-22T11:58:14.196Z,18.97
2022-08-22T12:01:17.311Z,18.84
2022-08-22T12:03:58.317Z,18.71
2022-08-22T12:07:00.833Z,18.63
2022-08-22T12:09:35.658Z,18.57
2022-08-22T12:12:35.623Z,18.52
2022-08-22T12:15:22.203Z,18.45
2022-08-22T12:18:01.585Z,18.39
2022-08-22T12:20:45.536Z,18.33
2022-08-22T12:23:48.689Z,18.28
2022-08-22T12:26:39.255Z,18.24
2022-08-22T12:29:33.914Z,18.26
2022-08-22T12:32:43.960Z,18.27
2022-08-22T12:35:30.303Z,18.27
2022-08-22T12:38:28.075Z,18.25
2022-08-22T12:41:08.238Z,18.27
2022-08-22T12:43:39.956Z,18.30
2022-08-22T12:46:46.547Z,18.33
2022-08-22T12:49:20.392Z,18.40
2022-08-22T12:52:05.974Z,18.48
2022-08-22T12:54:39.851Z,18.55
2022-08-22T12:57:23.752Z,18.62
2022-08-22T13:00:23.061Z,18.75
2022-08-22T13:02:55.272Z,18.93
2022-08-22T13:05:26.754Z,19.09
2022-08-22T13:08:07.672Z,19.24
2022-08-22T13:10:42.337Z,19.39
2022-08-22T13:13:31.384Z,19.57
2022-08-22T13:16:02.487Z,19.74
2022-08-22T13:18:53.461Z,19.89
2022-08-22T13:21:27.592Z,20.06
2022-08-22T13:24:38.906Z,20.20
2022-08-22T13:27:16.005Z,20.32
2022-08-22T13:29:57.038Z,20.44
2022-08-22T13:32:27.809Z,20.62
2022-08-22T13:34:56.373Z,20.85
2022-08-22T13:37:42.901Z,21.14
2022-08-22T13:40:16.360Z,21.48
2022-08-22T13:42:48.025Z,21.73
2022-08-22T13:45:20.773Z,21.86
2022-08-22T13:47:51.242Z,21.99
2022-08-22T13:50:20.874Z,22.14
2022-08-22T13:53:08.588Z,22.27
2022-08-22T13:55:49.136Z,22.39
2022-08-22T13:58:39.534Z,22.37
2022-08-22T14:01:29.084Z,22.50
2022-08-22T14:04:28.338Z,22.65
2022-08-22T14:07:03.336Z,22.76
2022-08-22T14:09:44.036Z,22.89
2022-08-22T14:12:50.350Z,22.85
2022-08-22T14:15:45.791Z,22.88
2022-08-22T14:18:30.349Z,22.88
2022-08-22T14:21:24.035Z,22.89
2022-08-22T14:23:55.655Z,22.82
2022-08-22T14:26:34.312Z,22.79
2022-08-22T14:29:06.580Z,22.84
2022-08-22T14:31:39.899Z,22.80
2022-08-22T14:34:10.185Z,22.77
2022-08-22T14:36:55.560Z,22.71
2022-08-22T14:39:34.797Z,22.70
2022-08-22T14:42:17.325Z,22.72
2022-08-22T14:45:09.392Z,22.75
2022-08-22T14:47:55.471Z,22.76
2022-08-22T14:50:53.143Z,22.72
2022-08-22T14:53:28.267Z,22.71
2022-08-22T14:56:22.325Z,22.62
2022-08-22T14:59:05.304Z,22.61
2022-08-22T15:01:56.181Z,22.62
2022-08-22T15:04:43.467Z,22.69
2022-08-22T15:07:12.364Z,22.71
2022-08-22T15:09:58.551Z,22.72
2022-08-22T15:12:30.870Z,22.77
2022-08-22T15:15:04.385Z,22.80
2022-08-22T15:17:34.951Z,22.78
2022-08-22T15:20:12.913Z,22.76
2022-08-22T15:22:45.599Z,22.75
2022-08-22T15:25:22.293Z,22.75
2022-08-22T15:28:20.237Z,22.73
2022-08-22T15:31:03.491Z,22.69
2022-08-22T15:33:33.201Z,22.69
2022-08-22T15:36:16.592Z,22.67
2022-08-22T15:39:04.880Z,22.64
2022-08-22T15:41:59.035Z,22.63
2022-08-22T15:44:33.390Z,22.65
2022-08-22T15:47:27.048Z,22.64
2022-08-22T15:50:02.360Z,22.63
2022-08-22T15:53:04.833Z,22.62
2022-08-22T15:55:34.960Z,22.61
2022-08-22T15:58:13.080Z,22.59
2022-08-22T16:01:04.410Z,22.57
2022-08-22T16:03:52.985Z,22.57
2022-08-22T16:06:38.135Z,22.59
2022-08-22T16:09:32.560Z,22.59
2022-08-22T16:12:27.128Z,22.56
2022-08-22T16:14:54.541Z,22.55
2022-08-22T16:17:28.518Z,22.53
2022-08-22T16:20:09.113Z,22.52
2022-08-22T16:22:56.750Z,22.50
2022-08-22T16:25:43.838Z,22.47
2022-08-22T16:28:57.469Z,22.44
2022-08-22T16:31:34.918Z,22.40
2022-08-22T16:34:16.746Z,22.37
2022-08-22T16:36:54.801Z,22.34
2022-08-22T16:39:29.552Z,22.31
2022-08-22T16:42:12.912Z,22.27
2022-08-22T16:44:48.402Z,22.24
2022-08-22T16:47:24.073Z,22.20
2022-08-22T16:49:57.261Z,22.18
2022-08-22T16:52:33.754Z,22.20
2022-08-22T16:55:26.566Z,22.17
2022-08-22T16:58:06.686Z,22.15
2022-08-22T17:00:48.732Z,22.12
2022-08-22T17:03:32.356Z,22.10
2022-08-22T17:06:07.390Z,22.08
2022-08-22T17:08:55.163Z,22.02
2022-08-22T17:11:45.056Z,21.96
2022-08-22T17:14:17.267Z,21.93
2022-08-22T17:17:03.931Z,21.88
2022-08-22T17:19:30.848Z,21.82
2022-08-22T17:22:04.316Z,21.78
2022-08-22T17:24:40.603Z,21.73
2022-08-22T17:27:16.683Z,21.69
2022-08-22T17:29:53.458Z,21.66
2022-08-22T17:32:30.711Z,21.59
2022-08-22T17:35:06.772Z,21.52
2022-08-22T17:37:49.211Z,21.43
2022-08-22T17:40:19.071Z,21.35
2022-08-22T17:43:05.200Z,21.28
2022-08-22T17:45:37.884Z,21.20
2022-08-22T17:48:21.143Z,21.12
2022-08-22T17:50:54.722Z,21.07
2022-08-22T17:53:25.172Z,21.01
2022-08-22T17:56:37.234Z,20.94
2022-08-22T17:59:07.452Z,20.85
2022-08-22T18:01:48.375Z,20.78
2022-08-22T18:04:21.254Z,20.72
2022-08-22T18:07:23.176Z,20.65
2022-08-22T18:10:07.987Z,20.59
2022-08-22T18:12:57.856Z,20.51
2022-08-22T18:15:34.041Z,20.43
2022-08-22T18:18:12.549Z,20.37
2022-08-22T18:20:54.085Z,20.30
2022-08-22T18:23:39.001Z,20.23
2022-08-22T18:26:16.794Z,20.17
2022-08-22T18:28:53.496Z,20.11
2022-08-22T18:31:48.845Z,20.05
2022-08-22T18:34:25.178Z,19.98
2022-08-22T18:37:04.945Z,19.91
2022-08-22T18:39:45.863Z,19.88
2022-08-22T18:42:31.315Z,19.83
2022-08-22T18:45:03.259Z,19.77
2022-08-22T18:47:36.683Z,19.74
2022-08-22T18:50:30.233Z,19.72
2022-08-22T18:52:59.935Z,19.67
2022-08-22T18:55:43.638Z,19.63
2022-08-22T18:58:30.342Z,19.59
2022-08-22T19:01:21.155Z,19.57
2022-08-22T19:04:01.087Z,19.53
2022-08-22T19:06:47.290Z,19.49
2022-08-22T19:09:34.120Z,19.45
2022-08-22T19:12:03.613Z,19.42
2022-08-22T19:14:54.038Z,19.39
2022-08-22T19:18:14.129Z,19.37
2022-08-22T19:21:02.061Z,19.32
2022-08-22T19:23:35.640Z,19.29
2022-08-22T19:26:22.651Z,19.27
2022-08-22T19:28:54.543Z,19.23
2022-08-22T19:31:38.557Z,19.21
2022-08-22T19:34:13.327Z,19.19
2022-08-22T19:36:40.668Z,19.18
2022-08-22T19:39:09.408Z,19.17
2022-08-22T19:41:39.164Z,19.14
2022-08-22T19:44:28.935Z,19.12
2022-08-22T19:46:59.897Z,19.10
2022-08-22T19:49:29.595Z,19.08
2022-08-22T19:52:12.955Z,19.05
2022-08-22T19:54:52.272Z,19.04
2022-08-22T19:57:26.344Z,19.00
2022-08-22T20:00:07.929Z,18.97
2022-08-22T20:02:36.681Z,18.95
2022-08-22T20:05:22.974Z,18.94
2022-08-22T20:07:54.440Z,18.91
2022-08-22T20:10:26.398Z,18.89
2022-08-22T20:13:08.744Z,18.87
2022-08-22T20:15:54.153Z,18.85
2022-08-22T20:18:51.854Z,18.84
2022-08-22T20:21:59.077Z,18.84
2022-08-22T20:24:36.512Z,18.84
2022-08-22T20:27:14.577Z,18.84
2022-08-22T20:29:49.959Z,18.84
2022-08-22T20:32:18.462Z,18.83
2022-08-22T20:34:46.557Z,18.83
2022-08-22T20:37:32.379Z,18.79
2022-08-22T20:40:53.504Z,18.77
2022-08-22T20:43:17.952Z,18.74
2022-08-22T20:45:55.270Z,18.72
2022-08-22T20:48:22.333Z,18.69
2022-08-22T20:50:50.152Z,18.67
2022-08-22T20:53:21.107Z,18.63
2022-08-22T20:55:57.722Z,18.59
2022-08-22T20:58:26.615Z,18.56
2022-08-22T21:00:59.716Z,18.55
2022-08-22T21:03:37.349Z,18.53
2022-08-22T21:06:12.118Z,18.51
2022-08-22T21:08:39.707Z,18.49
2022-08-22T21:11:25.889Z,18.47
2022-08-22T21:13:52.951Z,18.44
2022-08-22T21:16:20.792Z,18.40
2022-08-22T21:18:55.137Z,18.39
2022-08-22T21:21:28.744Z,18.36
2022-08-22T21:24:02.912Z,18.33
2022-08-22T21:26:39.806Z,18.31
2022-08-22T21:29:20.073Z,18.29
2022-08-22T21:32:09.211Z,18.27
2022-08-22T21:34:47.889Z,18.24
2022-08-22T21:37:14.810Z,18.21
2022-08-22T21:39:47.680Z,18.19
2022-08-22T21:42:26.080Z,18.16
2022-08-22T21:45:01.878Z,18.14
2022-08-22T21:47:30.851Z,18.12
2022-08-22T21:50:04.410Z,18.08
2022-08-22T21:52:41.110Z,18.05
2022-08-22T21:55:17.347Z,18.03
2022-08-22T21:58:02.012Z,18.00
2022-08-22T22:00:49.637Z,17.96
2022-08-22T22:03:18.955Z,17.94
2022-08-22T22:05:46.967Z,17.91
2022-08-22T22:08:14.469Z,17.88
2022-08-22T22:10:46.803Z,17.85
2022-08-22T22:13:15.778Z,17.81
2022-08-22T22:16:04.807Z,17.78
2022-08-22T22:18:34.132Z,17.74
2022-08-22T22:21:01.553Z,17.71
2022-08-22T22:23:33.771Z,17.69
2022-08-22T22:26:02.403Z,17.66
2022-08-22T22:28:32.317Z,17.63
2022-08-22T22:31:01.311Z,17.61
2022-08-22T22:33:33.087Z,17.60
2022-08-22T22:36:08.864Z,17.57
2022-08-22T22:38:37.880Z,17.53
2022-08-22T22:41:04.676Z,17.51
2022-08-22T22:43:32.114Z,17.50
2022-08-22T22:46:02.309Z,17.48
2022-08-22T22:48:30.661Z,17.46
2022-08-22T22:50:57.521Z,17.44
2022-08-22T22:53:37.929Z,17.42
2022-08-22T22:56:11.874Z,17.40
2022-08-22T22:58:40.633Z,17.39
2022-08-22T23:01:16.356Z,17.38
2022-08-22T23:03:44.880Z,17.37
2022-08-22T23:06:13.365Z,17.37
2022-08-22T23:08:40.606Z,17.35
2022-08-22T23:11:11.882Z,17.34
2022-08-22T23:13:42.951Z,17.32
2022-08-22T23:16:12.935Z,17.30
2022-08-22T23:18:41.558Z,17.30
2022-08-22T23:21:14.653Z,17.30
2022-08-22T23:23:42.712Z,17.29
2022-08-22T23:26:12.263Z,17.27
2022-08-22T23:28:39.506Z,17.25
2022-08-22T23:31:10.339Z,17.23
2022-08-22T23:33:37.341Z,17.21
2022-08-22T23:36:30.073Z,17.19
2022-08-22T23:38:57.111Z,17.17
2022-08-22T23:41:24.720Z,17.15
2022-08-22T23:43:53.870Z,17.14
2022-08-22T23:46:23.371Z,17.13
2022-08-22T23:48:50.438Z,17.12
2022-08-22T23:51:22.941Z,17.11
2022-08-22T23:53:51.047Z,17.08
2022-08-22T23:56:26.296Z,17.06
2022-08-22T23:58:54.434Z,17.03
