createdAt,value
2023-02-20T00:01:09.485Z,1.40
2023-02-20T00:03:37.531Z,2.35
2023-02-20T00:06:07.525Z,2.00
2023-02-20T00:08:36.183Z,1.80
2023-02-20T00:11:04.352Z,1.38
2023-02-20T00:13:32.784Z,1.15
2023-02-20T00:16:00.884Z,1.00
2023-02-20T00:18:29.050Z,1.63
2023-02-20T00:20:57.104Z,1.17
2023-02-20T00:23:26.548Z,1.25
2023-02-20T00:25:54.603Z,0.63
2023-02-20T00:28:22.732Z,0.82
2023-02-20T00:30:50.920Z,1.20
2023-02-20T00:33:19.201Z,0.95
2023-02-20T00:35:47.326Z,1.23
2023-02-20T00:38:16.748Z,0.95
2023-02-20T00:40:46.311Z,1.40
2023-02-20T00:43:14.444Z,2.92
2023-02-20T00:45:42.656Z,3.97
2023-02-20T00:48:10.747Z,4.53
2023-02-20T00:50:38.887Z,1.60
2023-02-20T00:53:07.027Z,1.20
2023-02-20T00:55:35.194Z,0.70
2023-02-20T00:58:04.655Z,1.40
2023-02-20T01:00:33.067Z,3.13
2023-02-20T01:03:01.165Z,2.97
2023-02-20T01:05:29.197Z,2.70
2023-02-20T01:07:57.285Z,2.15
2023-02-20T01:10:25.295Z,2.38
2023-02-20T01:12:53.664Z,4.22
2023-02-20T01:15:23.167Z,1.80
2023-02-20T01:17:51.110Z,2.72
2023-02-20T01:20:19.313Z,2.70
2023-02-20T01:22:47.452Z,4.82
2023-02-20T01:25:15.474Z,2.65
2023-02-20T01:27:43.561Z,1.48
2023-02-20T01:30:12.650Z,1.20
2023-02-20T01:32:42.260Z,0.90
2023-02-20T01:35:10.714Z,1.00
2023-02-20T01:37:38.760Z,3.78
2023-02-20T01:40:08.242Z,4.85
2023-02-20T01:42:36.656Z,3.45
2023-02-20T01:45:19.699Z,2.50
2023-02-20T01:47:50.476Z,7.15
2023-02-20T01:50:20.001Z,3.80
2023-02-20T01:52:52.791Z,1.45
2023-02-20T01:55:25.371Z,2.00
2023-02-20T01:57:56.570Z,3.47
2023-02-20T02:00:25.503Z,3.47
2023-02-20T02:02:59.390Z,3.08
2023-02-20T02:05:29.885Z,2.80
2023-02-20T02:07:59.873Z,3.70
2023-02-20T02:10:32.491Z,3.03
2023-02-20T02:13:00.792Z,2.90
2023-02-20T02:15:28.833Z,3.28
2023-02-20T02:18:23.309Z,4.13
2023-02-20T02:21:41.579Z,3.85
2023-02-20T02:24:45.680Z,6.15
2023-02-20T02:27:50.489Z,6.28
2023-02-20T02:30:49.869Z,5.82
2023-02-20T02:33:56.395Z,5.65
2023-02-20T02:36:46.889Z,7.47
2023-02-20T02:39:22.000Z,8.02
2023-02-20T02:41:57.776Z,6.13
2023-02-20T02:44:35.777Z,5.80
2023-02-20T02:47:07.945Z,4.43
2023-02-20T02:49:45.177Z,4.88
2023-02-20T02:52:36.302Z,4.10
2023-02-20T02:55:04.523Z,3.08
2023-02-20T02:57:32.988Z,2.45
2023-02-20T03:00:05.326Z,2.20
2023-02-20T03:02:38.828Z,2.63
2023-02-20T03:05:11.192Z,2.90
2023-02-20T03:07:42.232Z,3.20
2023-02-20T03:10:16.486Z,3.78
2023-02-20T03:12:48.640Z,3.33
2023-02-20T03:15:35.126Z,3.20
2023-02-20T03:18:18.090Z,2.90
2023-02-20T03:20:48.282Z,2.55
2023-02-20T03:23:22.766Z,2.20
2023-02-20T03:25:55.602Z,2.92
2023-02-20T03:28:27.722Z,3.75
2023-02-20T03:31:00.224Z,3.15
2023-02-20T03:33:52.767Z,2.90
2023-02-20T03:36:44.640Z,3.40
2023-02-20T03:39:36.714Z,3.78
2023-02-20T03:42:25.247Z,3.80
2023-02-20T03:44:54.257Z,4.53
2023-02-20T03:47:26.272Z,4.45
2023-02-20T03:49:55.940Z,3.83
2023-02-20T03:52:24.781Z,5.00
2023-02-20T03:54:54.950Z,5.15
2023-02-20T03:57:28.323Z,4.75
2023-02-20T04:00:00.245Z,5.45
2023-02-20T04:02:33.056Z,5.00
2023-02-20T04:05:06.347Z,4.75
2023-02-20T04:07:40.765Z,4.43
2023-02-20T04:10:14.910Z,4.53
2023-02-20T04:12:45.336Z,5.20
2023-02-20T04:15:14.284Z,5.25
2023-02-20T04:17:49.168Z,4.95
2023-02-20T04:20:17.975Z,5.22
2023-02-20T04:22:49.406Z,4.93
2023-02-20T04:25:27.228Z,4.28
2023-02-20T04:27:55.354Z,4.00
2023-02-20T04:30:23.560Z,4.30
2023-02-20T04:32:51.621Z,4.45
2023-02-20T04:35:21.808Z,5.90
2023-02-20T04:37:49.782Z,5.22
2023-02-20T04:40:21.592Z,5.10
2023-02-20T04:42:49.714Z,4.07
2023-02-20T04:45:18.256Z,4.38
2023-02-20T04:47:46.311Z,5.10
2023-02-20T04:50:20.282Z,4.15
2023-02-20T04:52:48.347Z,4.38
2023-02-20T04:55:16.609Z,4.20
2023-02-20T04:57:45.997Z,3.65
2023-02-20T05:00:15.502Z,8.82
2023-02-20T05:02:44.048Z,6.35
2023-02-20T05:05:20.026Z,5.68
2023-02-20T05:07:48.098Z,20.73
2023-02-20T05:10:16.917Z,12.82
2023-02-20T05:12:46.353Z,8.50
2023-02-20T05:15:15.508Z,8.55
2023-02-20T05:17:43.702Z,8.35
2023-02-20T05:20:14.182Z,8.13
2023-02-20T05:22:41.278Z,10.07
2023-02-20T05:25:10.279Z,7.28
2023-02-20T05:27:38.377Z,7.78
2023-02-20T05:30:10.122Z,12.27
2023-02-20T05:32:39.177Z,9.50
2023-02-20T05:35:07.761Z,6.68
2023-02-20T05:37:35.860Z,6.47
2023-02-20T05:40:05.893Z,6.65
2023-02-20T05:42:34.853Z,6.93
2023-02-20T05:45:04.517Z,7.80
2023-02-20T05:47:34.238Z,8.32
2023-02-20T05:50:02.330Z,8.15
2023-02-20T05:52:30.690Z,7.15
2023-02-20T05:54:58.743Z,23.17
2023-02-20T05:57:26.821Z,14.73
2023-02-20T05:59:54.842Z,15.65
2023-02-20T06:02:23.009Z,15.05
2023-02-20T06:04:52.465Z,49.85
2023-02-20T06:07:20.572Z,19.23
2023-02-20T06:09:49.762Z,9.68
2023-02-20T06:12:18.180Z,12.57
2023-02-20T06:14:46.346Z,18.88
2023-02-20T06:17:14.432Z,20.90
2023-02-20T06:19:42.517Z,19.27
2023-02-20T06:22:11.991Z,20.77
2023-02-20T06:24:39.971Z,16.27
2023-02-20T06:27:08.700Z,15.10
2023-02-20T06:29:36.920Z,13.82
2023-02-20T06:32:05.145Z,11.60
2023-02-20T06:34:33.689Z,13.40
2023-02-20T06:37:03.489Z,11.27
2023-02-20T06:39:34.475Z,8.90
2023-02-20T06:42:02.611Z,8.20
2023-02-20T06:44:30.726Z,8.55
2023-02-20T06:46:58.726Z,8.88
2023-02-20T06:49:27.137Z,9.45
2023-02-20T06:51:56.381Z,11.52
2023-02-20T06:54:24.332Z,11.88
2023-02-20T06:56:53.751Z,10.25
2023-02-20T06:59:21.719Z,9.82
2023-02-20T07:01:49.713Z,10.15
2023-02-20T07:04:19.274Z,10.27
2023-02-20T07:06:48.132Z,7.45
2023-02-20T07:09:16.925Z,10.90
2023-02-20T07:11:45.307Z,7.93
2023-02-20T07:14:15.023Z,6.25
2023-02-20T07:16:43.434Z,5.60
2023-02-20T07:19:11.458Z,6.07
2023-02-20T07:21:40.005Z,5.60
2023-02-20T07:24:08.939Z,5.68
2023-02-20T07:26:39.505Z,5.45
2023-02-20T07:29:08.080Z,6.25
2023-02-20T07:31:39.131Z,6.30
2023-02-20T07:34:08.291Z,5.82
2023-02-20T07:36:36.528Z,6.60
2023-02-20T07:39:07.293Z,7.55
2023-02-20T07:41:36.258Z,6.78
2023-02-20T07:44:04.594Z,7.88
2023-02-20T07:46:35.072Z,7.13
2023-02-20T07:49:06.310Z,6.70
2023-02-20T07:51:34.768Z,6.65
2023-02-20T07:54:03.299Z,6.97
2023-02-20T07:56:31.947Z,6.50
2023-02-20T07:59:01.060Z,6.30
2023-02-20T08:01:29.403Z,7.22
2023-02-20T08:03:57.442Z,5.40
2023-02-20T08:06:28.939Z,5.47
2023-02-20T08:08:57.227Z,4.70
2023-02-20T08:11:25.621Z,4.47
2023-02-20T08:13:55.729Z,4.82
2023-02-20T08:16:24.751Z,4.65
2023-02-20T08:18:52.811Z,4.40
2023-02-20T08:21:20.989Z,4.82
2023-02-20T08:23:52.493Z,4.68
2023-02-20T08:26:20.634Z,4.65
2023-02-20T08:28:49.468Z,5.20
2023-02-20T08:31:31.108Z,4.95
2023-02-20T08:33:59.569Z,4.85
2023-02-20T08:36:27.902Z,4.45
2023-02-20T08:38:57.559Z,4.20
2023-02-20T08:41:25.566Z,5.03
2023-02-20T08:43:53.690Z,5.18
2023-02-20T08:46:21.796Z,5.13
2023-02-20T08:48:50.301Z,5.22
2023-02-20T08:51:20.995Z,5.40
2023-02-20T08:53:49.039Z,5.10
2023-02-20T08:56:21.008Z,5.13
2023-02-20T08:58:49.188Z,4.55
2023-02-20T09:01:17.305Z,4.55
2023-02-20T09:03:45.360Z,5.53
2023-02-20T09:06:13.785Z,4.65
2023-02-20T09:08:42.196Z,4.35
2023-02-20T09:11:11.152Z,5.20
2023-02-20T09:13:44.986Z,4.15
2023-02-20T09:16:13.542Z,3.97
2023-02-20T09:18:41.860Z,4.30
2023-02-20T09:21:11.197Z,4.00
2023-02-20T09:23:39.299Z,4.15
2023-02-20T09:26:07.619Z,4.68
2023-02-20T09:28:35.658Z,4.40
2023-02-20T09:31:05.356Z,4.60
2023-02-20T09:33:33.444Z,4.45
2023-02-20T09:36:01.513Z,5.03
2023-02-20T09:38:29.758Z,4.38
2023-02-20T09:41:00.418Z,3.95
2023-02-20T09:43:45.274Z,4.70
2023-02-20T09:46:17.809Z,4.65
2023-02-20T09:49:00.388Z,5.65
2023-02-20T09:51:31.880Z,4.88
2023-02-20T09:54:06.514Z,4.30
2023-02-20T09:56:37.603Z,5.03
2023-02-20T09:59:11.314Z,4.38
2023-02-20T10:01:47.625Z,4.75
2023-02-20T10:04:18.867Z,5.00
2023-02-20T10:06:51.239Z,4.78
2023-02-20T10:09:19.689Z,4.68
2023-02-20T10:11:57.486Z,4.25
2023-02-20T10:15:03.792Z,4.20
2023-02-20T10:17:44.547Z,4.78
2023-02-20T10:20:20.619Z,5.07
2023-02-20T10:22:58.150Z,4.22
2023-02-20T10:25:31.828Z,7.72
2023-02-20T10:28:06.159Z,4.40
2023-02-20T10:30:38.203Z,4.63
2023-02-20T10:33:22.326Z,7.43
2023-02-20T10:35:54.811Z,5.13
2023-02-20T10:38:29.858Z,5.00
2023-02-20T10:43:38.668Z,4.13
2023-02-20T10:46:15.233Z,3.83
2023-02-20T10:48:45.547Z,4.40
2023-02-20T10:51:21.038Z,6.38
2023-02-20T10:53:54.908Z,4.50
2023-02-20T10:56:29.135Z,3.90
2023-02-20T10:59:04.168Z,4.28
2023-02-20T11:04:06.312Z,4.07
2023-02-20T11:06:39.269Z,3.45
2023-02-20T11:09:08.726Z,3.80
2023-02-20T11:11:40.174Z,3.00
2023-02-20T11:14:14.356Z,3.40
2023-02-20T11:16:47.621Z,2.78
2023-02-20T11:19:23.118Z,2.00
2023-02-20T11:21:52.826Z,2.50
2023-02-20T11:24:30.465Z,2.92
2023-02-20T11:27:04.730Z,2.25
2023-02-20T11:29:39.328Z,2.60
2023-02-20T11:32:36.879Z,2.33
2023-02-20T11:35:29.953Z,2.50
2023-02-20T11:38:34.468Z,2.40
2023-02-20T11:41:26.202Z,2.28
2023-02-20T11:44:25.442Z,2.70
2023-02-20T11:47:21.601Z,3.10
2023-02-20T11:49:50.772Z,2.70
2023-02-20T11:52:21.824Z,3.70
2023-02-20T11:55:11.281Z,3.92
2023-02-20T11:57:45.490Z,3.20
2023-02-20T12:00:17.500Z,4.07
2023-02-20T12:02:54.608Z,3.85
2023-02-20T12:05:23.680Z,4.75
2023-02-20T12:08:01.211Z,4.43
2023-02-20T12:10:44.003Z,3.35
2023-02-20T12:13:15.286Z,4.13
2023-02-20T12:15:44.870Z,4.28
2023-02-20T12:18:33.087Z,4.57
2023-02-20T12:21:11.873Z,4.68
2023-02-20T12:23:50.990Z,3.83
2023-02-20T12:26:31.751Z,3.60
2023-02-20T12:29:10.303Z,5.85
2023-02-20T12:31:53.065Z,6.00
2023-02-20T12:34:41.034Z,3.92
2023-02-20T12:37:20.573Z,6.13
2023-02-20T12:40:04.059Z,4.82
2023-02-20T12:42:42.738Z,4.00
2023-02-20T12:45:24.333Z,3.72
2023-02-20T12:48:09.235Z,3.50
2023-02-20T12:50:49.850Z,2.92
2023-02-20T12:53:30.295Z,2.97
2023-02-20T12:56:11.622Z,3.60
2023-02-20T12:58:50.522Z,3.22
2023-02-20T13:01:34.292Z,3.20
2023-02-20T13:04:18.886Z,2.80
2023-02-20T13:06:54.653Z,2.92
2023-02-20T13:09:27.245Z,3.17
2023-02-20T13:12:02.655Z,2.70
2023-02-20T13:14:42.117Z,2.35
2023-02-20T13:17:36.883Z,3.38
2023-02-20T13:20:17.242Z,2.55
2023-02-20T13:22:45.341Z,3.00
2023-02-20T13:25:32.904Z,2.17
2023-02-20T13:28:03.454Z,2.47
2023-02-20T13:30:34.214Z,2.30
2023-02-20T13:33:20.634Z,2.47
2023-02-20T13:35:53.778Z,3.45
2023-02-20T13:38:23.979Z,2.30
2023-02-20T13:41:05.918Z,2.88
2023-02-20T13:43:35.627Z,2.35
2023-02-20T13:46:17.894Z,2.53
2023-02-20T13:48:47.624Z,6.35
2023-02-20T13:51:32.383Z,2.40
2023-02-20T13:54:13.527Z,2.63
2023-02-20T13:56:48.309Z,3.55
2023-02-20T13:59:20.570Z,3.72
2023-02-20T14:01:59.559Z,2.58
2023-02-20T14:04:27.642Z,3.78
2023-02-20T14:06:58.757Z,2.88
2023-02-20T14:09:31.469Z,5.47
2023-02-20T14:12:14.458Z,2.47
2023-02-20T14:14:47.768Z,6.40
2023-02-20T14:17:19.389Z,2.40
2023-02-20T14:19:49.977Z,3.53
2023-02-20T14:22:28.297Z,3.63
2023-02-20T14:25:16.628Z,2.28
2023-02-20T14:27:44.930Z,2.58
2023-02-20T14:30:17.192Z,2.83
2023-02-20T14:32:46.668Z,2.72
2023-02-20T14:35:28.136Z,3.08
2023-02-20T14:38:06.024Z,9.82
2023-02-20T14:40:39.166Z,5.03
2023-02-20T14:43:15.718Z,2.67
2023-02-20T14:45:46.077Z,2.92
2023-02-20T14:48:25.927Z,2.35
2023-02-20T14:51:17.032Z,2.20
2023-02-20T14:53:46.981Z,3.50
2023-02-20T14:56:18.313Z,2.50
2023-02-20T14:58:47.193Z,2.97
2023-02-20T15:01:18.923Z,2.58
2023-02-20T15:04:00.040Z,3.38
2023-02-20T15:06:30.608Z,3.10
2023-02-20T15:09:05.200Z,3.90
2023-02-20T15:11:48.274Z,3.30
2023-02-20T15:14:21.690Z,3.42
2023-02-20T15:17:08.063Z,4.30
2023-02-20T15:19:39.317Z,4.05
2023-02-20T15:22:07.754Z,5.32
2023-02-20T15:24:38.356Z,4.32
2023-02-20T15:27:14.824Z,3.10
2023-02-20T15:29:43.681Z,3.03
2023-02-20T15:32:33.679Z,3.35
2023-02-20T15:35:01.909Z,3.67
2023-02-20T15:37:38.656Z,4.47
2023-02-20T15:40:27.402Z,4.47
2023-02-20T15:42:57.804Z,4.88
2023-02-20T15:45:27.583Z,4.93
2023-02-20T15:47:57.936Z,5.47
2023-02-20T15:50:27.445Z,7.38
2023-02-20T15:52:57.058Z,4.90
2023-02-20T15:55:26.081Z,4.75
2023-02-20T15:57:57.641Z,5.30
2023-02-20T16:00:28.296Z,4.97
2023-02-20T16:02:57.735Z,5.10
2023-02-20T16:05:25.701Z,5.57
2023-02-20T16:07:53.816Z,5.38
2023-02-20T16:10:24.783Z,4.88
2023-02-20T16:12:54.661Z,4.80
2023-02-20T16:15:25.278Z,4.72
2023-02-20T16:17:54.192Z,4.20
2023-02-20T16:20:27.712Z,5.25
2023-02-20T16:22:56.143Z,6.03
2023-02-20T16:25:25.424Z,5.45
2023-02-20T16:27:54.311Z,4.85
2023-02-20T16:30:33.170Z,5.82
2023-02-20T16:33:02.185Z,5.18
2023-02-20T16:35:31.504Z,5.78
2023-02-20T16:38:01.358Z,5.13
2023-02-20T16:40:29.304Z,6.35
2023-02-20T16:42:57.550Z,5.70
2023-02-20T16:45:25.699Z,6.22
2023-02-20T16:47:54.984Z,6.28
2023-02-20T16:50:26.070Z,7.38
2023-02-20T16:52:56.421Z,7.88
2023-02-20T16:55:26.458Z,8.10
2023-02-20T16:57:54.889Z,8.40
2023-02-20T17:00:25.735Z,9.23
2023-02-20T17:02:54.093Z,8.55
2023-02-20T17:05:24.611Z,8.85
2023-02-20T17:07:52.845Z,9.73
2023-02-20T17:10:22.514Z,10.02
2023-02-20T17:12:50.859Z,8.70
2023-02-20T17:15:20.787Z,10.88
2023-02-20T17:17:49.026Z,10.48
2023-02-20T17:20:20.571Z,10.50
2023-02-20T17:23:02.738Z,10.68
2023-02-20T17:25:34.662Z,10.02
2023-02-20T17:28:02.867Z,9.98
2023-02-20T17:30:31.026Z,10.27
2023-02-20T17:32:59.291Z,10.20
2023-02-20T17:35:27.320Z,8.90
2023-02-20T17:37:55.364Z,9.10
2023-02-20T17:40:23.437Z,8.23
2023-02-20T17:42:52.881Z,8.77
2023-02-20T17:45:20.847Z,9.05
2023-02-20T17:47:48.888Z,8.45
2023-02-20T17:50:18.524Z,8.98
2023-02-20T17:52:47.079Z,8.50
2023-02-20T17:55:19.358Z,8.70
2023-02-20T17:57:47.381Z,8.63
2023-02-20T18:00:19.701Z,8.70
2023-02-20T18:02:48.079Z,8.77
2023-02-20T18:05:16.474Z,7.90
2023-02-20T18:07:45.039Z,8.00
2023-02-20T18:10:13.152Z,7.75
2023-02-20T18:12:42.246Z,8.05
2023-02-20T18:15:11.176Z,7.80
2023-02-20T18:17:40.584Z,7.35
2023-02-20T18:20:09.099Z,8.60
2023-02-20T18:22:37.138Z,7.82
2023-02-20T18:25:06.652Z,8.50
2023-02-20T18:27:34.658Z,9.20
2023-02-20T18:30:02.721Z,8.93
2023-02-20T18:32:30.819Z,7.60
2023-02-20T18:35:00.429Z,7.30
2023-02-20T18:37:28.413Z,7.50
2023-02-20T18:39:56.454Z,6.47
2023-02-20T18:42:24.585Z,7.13
2023-02-20T18:44:55.192Z,7.68
2023-02-20T18:47:23.268Z,7.53
2023-02-20T18:49:51.555Z,8.63
2023-02-20T18:52:22.706Z,8.70
2023-02-20T18:54:50.797Z,7.90
2023-02-20T18:57:18.951Z,7.30
2023-02-20T18:59:46.930Z,8.48
2023-02-20T19:02:16.386Z,7.72
2023-02-20T19:04:44.573Z,8.77
2023-02-20T19:07:12.577Z,8.00
2023-02-20T19:09:43.213Z,9.80
2023-02-20T19:12:14.346Z,7.15
2023-02-20T19:14:42.340Z,8.18
2023-02-20T19:17:13.313Z,7.78
2023-02-20T19:19:42.525Z,7.80
2023-02-20T19:22:10.525Z,7.75
2023-02-20T19:24:39.501Z,8.27
2023-02-20T19:27:10.907Z,7.80
2023-02-20T19:29:41.645Z,9.40
2023-02-20T19:32:10.704Z,9.32
2023-02-20T19:34:38.776Z,8.93
2023-02-20T19:37:06.853Z,9.52
2023-02-20T19:39:34.933Z,8.45
2023-02-20T19:42:02.985Z,8.35
2023-02-20T19:44:32.365Z,7.63
2023-02-20T19:47:00.716Z,8.57
2023-02-20T19:49:28.779Z,7.65
2023-02-20T19:51:56.917Z,8.45
2023-02-20T19:54:27.701Z,7.28
2023-02-20T19:56:58.250Z,7.85
2023-02-20T19:59:27.043Z,7.80
2023-02-20T20:01:58.221Z,7.20
2023-02-20T20:04:28.011Z,7.82
2023-02-20T20:06:56.269Z,6.47
2023-02-20T20:09:35.693Z,7.43
2023-02-20T20:12:09.276Z,8.23
2023-02-20T20:14:37.605Z,7.82
2023-02-20T20:17:07.030Z,7.38
2023-02-20T20:19:34.999Z,7.93
2023-02-20T20:22:03.310Z,7.03
2023-02-20T20:24:31.309Z,7.97
2023-02-20T20:26:59.397Z,6.63
2023-02-20T20:29:27.506Z,5.97
2023-02-20T20:31:55.696Z,6.43
2023-02-20T20:34:27.681Z,6.13
2023-02-20T20:36:55.733Z,6.25
2023-02-20T20:39:23.761Z,6.30
2023-02-20T20:41:51.886Z,5.65
2023-02-20T20:44:21.608Z,6.38
2023-02-20T20:46:49.634Z,5.95
2023-02-20T20:49:17.775Z,5.88
2023-02-20T20:51:47.361Z,5.75
2023-02-20T20:54:15.562Z,5.70
2023-02-20T20:56:48.005Z,5.82
2023-02-20T20:59:17.716Z,5.80
2023-02-20T21:01:46.339Z,6.25
2023-02-20T21:04:14.907Z,5.55
2023-02-20T21:06:42.856Z,6.22
2023-02-20T21:09:12.238Z,6.47
2023-02-20T21:11:40.267Z,6.25
2023-02-20T21:14:08.677Z,7.10
2023-02-20T21:16:39.612Z,6.15
2023-02-20T21:19:07.802Z,6.47
2023-02-20T21:21:35.697Z,6.18
2023-02-20T21:24:03.884Z,8.18
2023-02-20T21:26:34.290Z,7.47
2023-02-20T21:29:02.315Z,6.47
2023-02-20T21:31:30.649Z,6.40
2023-02-20T21:33:58.965Z,6.75
2023-02-20T21:36:27.920Z,6.88
2023-02-20T21:38:56.044Z,6.80
2023-02-20T21:41:42.890Z,7.13
2023-02-20T21:44:30.170Z,8.32
2023-02-20T21:46:59.796Z,8.07
2023-02-20T21:49:30.196Z,8.05
2023-02-20T21:51:58.366Z,7.65
2023-02-20T21:54:28.566Z,8.10
2023-02-20T21:56:57.092Z,8.05
2023-02-20T21:59:25.397Z,8.60
2023-02-20T22:01:52.765Z,8.05
2023-02-20T22:04:20.356Z,8.25
2023-02-20T22:07:06.910Z,8.02
2023-02-20T22:09:52.843Z,8.05
2023-02-20T22:12:38.232Z,7.10
2023-02-20T22:18:10.800Z,7.63
2023-02-20T22:23:40.982Z,6.38
2023-02-20T22:29:11.794Z,6.57
2023-02-20T22:34:44.109Z,6.68
2023-02-20T22:40:15.143Z,6.38
2023-02-20T22:45:45.323Z,5.68
2023-02-20T22:48:32.194Z,5.85
2023-02-20T22:51:17.524Z,6.57
2023-02-20T22:56:48.936Z,6.40
2023-02-20T23:02:19.830Z,5.23
2023-02-20T23:07:52.261Z,6.03
2023-02-20T23:10:37.421Z,6.70
2023-02-20T23:13:23.119Z,6.10
2023-02-20T23:16:08.757Z,6.18
2023-02-20T23:18:54.560Z,6.72
2023-02-20T23:21:41.551Z,6.40
2023-02-20T23:24:26.932Z,6.32
2023-02-20T23:29:57.975Z,6.03
2023-02-20T23:32:43.333Z,6.15
2023-02-20T23:38:15.583Z,5.90
2023-02-20T23:41:01.143Z,5.82
2023-02-20T23:43:46.978Z,5.90
2023-02-20T23:46:32.767Z,5.82
2023-02-20T23:49:18.255Z,5.68
2023-02-20T23:52:14.792Z,5.50
2023-02-20T23:55:02.984Z,6.22
2023-02-20T23:57:48.362Z,5.55
