createdAt,value
2022-09-22T00:00:36.572Z,1277.19
2022-09-22T00:01:36.613Z,1277.19
2022-09-22T00:02:36.550Z,1277.19
2022-09-22T00:03:36.525Z,1277.19
2022-09-22T00:04:36.476Z,1277.19
2022-09-22T00:05:36.467Z,1277.19
2022-09-22T00:06:36.474Z,1277.19
2022-09-22T00:07:36.466Z,1277.19
2022-09-22T00:08:36.475Z,1277.19
2022-09-22T00:09:36.442Z,1277.19
2022-09-22T00:10:36.900Z,1277.19
2022-09-22T00:11:36.516Z,1277.19
2022-09-22T00:12:36.412Z,1277.19
2022-09-22T00:13:36.376Z,1277.19
2022-09-22T00:14:36.535Z,1277.19
2022-09-22T00:15:36.375Z,1277.19
2022-09-22T00:16:36.409Z,1277.19
2022-09-22T00:17:36.352Z,1277.19
2022-09-22T00:18:36.321Z,1277.19
2022-09-22T00:19:36.346Z,1277.19
2022-09-22T00:20:36.316Z,1277.19
2022-09-22T00:21:36.307Z,1277.19
2022-09-22T00:22:36.298Z,1277.19
2022-09-22T00:23:36.276Z,1277.19
2022-09-22T00:24:36.268Z,1277.19
2022-09-22T00:25:36.257Z,1277.19
2022-09-22T00:26:36.231Z,1277.19
2022-09-22T00:27:36.237Z,1277.19
2022-09-22T00:28:36.229Z,1277.19
2022-09-22T00:29:36.216Z,1277.19
2022-09-22T00:30:36.186Z,1277.19
2022-09-22T00:31:36.204Z,1277.19
2022-09-22T00:32:36.181Z,1277.19
2022-09-22T00:33:36.157Z,1277.19
2022-09-22T00:34:36.160Z,1277.19
2022-09-22T00:35:36.142Z,1277.19
2022-09-22T00:36:36.155Z,1277.19
2022-09-22T00:37:36.108Z,1277.19
2022-09-22T00:38:36.142Z,1277.19
2022-09-22T00:39:36.107Z,1277.19
2022-09-22T00:40:36.145Z,1277.19
2022-09-22T00:41:36.064Z,1277.19
2022-09-22T00:42:36.057Z,1277.19
2022-09-22T00:43:36.038Z,1277.19
2022-09-22T00:44:36.082Z,1277.19
2022-09-22T00:45:36.022Z,1277.19
2022-09-22T00:46:36.079Z,1277.19
2022-09-22T00:47:36.025Z,1277.19
2022-09-22T00:48:35.996Z,1277.19
2022-09-22T00:49:35.989Z,1277.19
2022-09-22T00:50:35.969Z,1277.19
2022-09-22T00:51:35.980Z,1277.19
2022-09-22T00:52:35.948Z,1277.19
2022-09-22T00:53:35.927Z,1277.19
2022-09-22T00:54:35.920Z,1277.19
2022-09-22T00:55:36.046Z,1277.19
2022-09-22T00:56:35.928Z,1277.19
2022-09-22T00:57:35.886Z,1277.19
2022-09-22T00:58:35.907Z,1277.19
2022-09-22T00:59:35.859Z,1277.19
2022-09-22T01:00:35.913Z,1277.19
2022-09-22T01:01:35.887Z,1277.19
2022-09-22T01:02:35.844Z,1277.19
2022-09-22T01:03:35.836Z,1277.19
2022-09-22T01:04:35.805Z,1277.19
2022-09-22T01:05:35.816Z,1277.19
2022-09-22T01:06:35.786Z,1277.19
2022-09-22T01:07:35.783Z,1277.19
2022-09-22T01:08:35.776Z,1277.19
2022-09-22T01:09:35.747Z,1277.19
2022-09-22T01:10:35.735Z,1277.19
2022-09-22T01:11:35.834Z,1277.19
2022-09-22T01:12:35.731Z,1277.19
2022-09-22T01:13:35.696Z,1277.19
2022-09-22T01:14:35.695Z,1277.19
2022-09-22T01:15:35.752Z,1277.19
2022-09-22T01:16:35.681Z,1277.19
2022-09-22T01:17:35.678Z,1277.19
2022-09-22T01:18:35.646Z,1277.19
2022-09-22T01:19:35.635Z,1277.19
2022-09-22T01:20:35.645Z,1277.19
2022-09-22T01:21:35.614Z,1277.19
2022-09-22T01:22:35.648Z,1277.19
2022-09-22T01:23:35.603Z,1277.19
2022-09-22T01:24:35.581Z,1277.19
2022-09-22T01:25:35.571Z,1277.19
2022-09-22T01:26:35.566Z,1277.19
2022-09-22T01:27:35.613Z,1277.19
2022-09-22T01:28:35.531Z,1277.19
2022-09-22T01:29:35.522Z,1277.19
2022-09-22T01:30:35.510Z,1277.19
2022-09-22T01:31:35.580Z,1277.19
2022-09-22T01:32:35.514Z,1277.19
2022-09-22T01:33:35.494Z,1277.19
2022-09-22T01:34:35.461Z,1277.19
2022-09-22T01:35:35.482Z,1277.19
2022-09-22T01:36:35.452Z,1277.19
2022-09-22T01:37:35.459Z,1277.19
2022-09-22T01:38:35.446Z,1277.19
2022-09-22T01:39:35.427Z,1277.19
2022-09-22T01:40:35.476Z,1277.19
2022-09-22T01:41:35.397Z,1277.19
2022-09-22T01:42:35.407Z,1277.19
2022-09-22T01:43:35.389Z,1277.19
2022-09-22T01:44:35.362Z,1277.19
2022-09-22T01:45:35.368Z,1277.19
2022-09-22T01:46:35.420Z,1277.19
2022-09-22T01:47:35.344Z,1277.19
2022-09-22T01:48:35.326Z,1277.19
2022-09-22T01:49:35.321Z,1277.19
2022-09-22T01:50:35.287Z,1277.19
2022-09-22T01:51:35.335Z,1277.19
2022-09-22T01:52:35.295Z,1277.19
2022-09-22T01:53:35.255Z,1277.19
2022-09-22T01:54:35.444Z,1277.19
2022-09-22T01:55:35.248Z,1277.19
2022-09-22T01:56:35.280Z,1277.19
2022-09-22T01:57:35.228Z,1277.19
2022-09-22T01:58:35.218Z,1277.19
2022-09-22T01:59:35.191Z,1277.19
2022-09-22T02:00:35.182Z,1277.19
2022-09-22T02:01:35.300Z,1277.19
2022-09-22T02:02:35.301Z,1277.19
2022-09-22T02:03:35.141Z,1277.19
2022-09-22T02:04:35.147Z,1277.19
2022-09-22T02:05:35.118Z,1277.19
2022-09-22T02:06:35.122Z,1277.19
2022-09-22T02:07:35.145Z,1277.19
2022-09-22T02:08:35.087Z,1277.19
2022-09-22T02:09:35.073Z,1277.19
2022-09-22T02:10:35.066Z,1277.19
2022-09-22T02:11:35.063Z,1277.19
2022-09-22T02:12:35.064Z,1277.19
2022-09-22T02:13:35.087Z,1277.19
2022-09-22T02:14:35.018Z,1277.19
2022-09-22T02:15:35.055Z,1277.19
2022-09-22T02:16:35.001Z,1277.19
2022-09-22T02:17:35.499Z,1277.19
2022-09-22T02:18:35.021Z,1277.19
2022-09-22T02:19:34.962Z,1277.19
2022-09-22T02:20:34.975Z,1277.19
2022-09-22T02:21:34.944Z,1277.19
2022-09-22T02:22:34.937Z,1277.19
2022-09-22T02:23:34.936Z,1277.19
2022-09-22T02:24:34.927Z,1277.19
2022-09-22T02:25:34.914Z,1277.19
2022-09-22T02:26:34.895Z,1277.19
2022-09-22T02:27:34.886Z,1277.19
2022-09-22T02:28:34.867Z,1277.19
2022-09-22T02:29:34.852Z,1277.19
2022-09-22T02:30:34.884Z,1277.19
2022-09-22T02:31:34.842Z,1277.19
2022-09-22T02:32:34.826Z,1277.19
2022-09-22T02:33:38.064Z,1277.19
2022-09-22T02:34:34.800Z,1277.19
2022-09-22T02:35:34.785Z,1277.19
2022-09-22T02:36:34.791Z,1277.19
2022-09-22T02:37:34.769Z,1277.19
2022-09-22T02:38:34.779Z,1277.19
2022-09-22T02:39:34.748Z,1277.19
2022-09-22T02:40:34.806Z,1277.19
2022-09-22T02:41:34.740Z,1277.19
2022-09-22T02:42:34.708Z,1277.19
2022-09-22T02:43:34.755Z,1277.19
2022-09-22T02:44:34.685Z,1277.19
2022-09-22T02:45:34.678Z,1277.19
2022-09-22T02:46:34.778Z,1277.19
2022-09-22T02:47:34.656Z,1277.19
2022-09-22T02:48:34.661Z,1277.19
2022-09-22T02:49:34.672Z,1277.19
2022-09-22T02:50:34.622Z,1277.19
2022-09-22T02:51:34.605Z,1277.19
2022-09-22T02:52:34.619Z,1277.19
2022-09-22T02:53:34.585Z,1277.19
2022-09-22T02:54:34.577Z,1277.19
2022-09-22T02:55:34.580Z,1277.19
2022-09-22T02:56:34.571Z,1277.19
2022-09-22T02:57:34.550Z,1277.19
2022-09-22T02:58:34.531Z,1277.19
2022-09-22T02:59:34.551Z,1277.19
2022-09-22T03:00:34.509Z,1277.19
2022-09-22T03:01:34.551Z,1277.19
2022-09-22T03:02:34.502Z,1277.19
2022-09-22T03:03:34.480Z,1277.19
2022-09-22T03:04:34.541Z,1277.19
2022-09-22T03:05:34.471Z,1277.19
2022-09-22T03:06:34.445Z,1277.19
2022-09-22T03:07:34.448Z,1277.19
2022-09-22T03:08:34.422Z,1277.19
2022-09-22T03:09:34.419Z,1277.19
2022-09-22T03:10:34.417Z,1277.19
2022-09-22T03:11:34.390Z,1277.19
2022-09-22T03:12:34.386Z,1277.19
2022-09-22T03:13:34.403Z,1277.19
2022-09-22T03:14:34.394Z,1277.19
2022-09-22T03:15:34.385Z,1277.19
2022-09-22T03:16:34.351Z,1277.19
2022-09-22T03:17:34.338Z,1277.19
2022-09-22T03:18:34.309Z,1277.19
2022-09-22T03:19:34.302Z,1277.19
2022-09-22T03:20:34.321Z,1277.19
2022-09-22T03:21:34.276Z,1277.19
2022-09-22T03:22:34.281Z,1277.19
2022-09-22T03:23:34.254Z,1277.19
2022-09-22T03:24:34.257Z,1277.19
2022-09-22T03:25:34.238Z,1277.19
2022-09-22T03:26:34.245Z,1277.19
2022-09-22T03:27:34.234Z,1277.19
2022-09-22T03:28:34.197Z,1277.19
2022-09-22T03:29:34.188Z,1277.19
2022-09-22T03:30:34.206Z,1277.19
2022-09-22T03:31:34.195Z,1277.19
2022-09-22T03:32:34.190Z,1277.19
2022-09-22T03:33:34.141Z,1277.19
2022-09-22T03:34:34.161Z,1277.19
2022-09-22T03:35:34.124Z,1277.19
2022-09-22T03:36:35.526Z,1277.19
2022-09-22T03:37:34.130Z,1277.19
2022-09-22T03:38:34.086Z,1277.19
2022-09-22T03:39:34.079Z,1277.19
2022-09-22T03:40:34.224Z,1277.19
2022-09-22T03:41:34.056Z,1277.19
2022-09-22T03:42:34.063Z,1277.19
2022-09-22T03:43:34.071Z,1277.19
2022-09-22T03:44:34.019Z,1277.19
2022-09-22T03:45:34.024Z,1277.19
2022-09-22T03:46:34.024Z,1277.19
2022-09-22T03:47:34.025Z,1277.19
2022-09-22T03:48:33.993Z,1277.19
2022-09-22T03:49:33.991Z,1277.19
2022-09-22T03:50:33.952Z,1277.19
2022-09-22T03:51:33.947Z,1277.19
2022-09-22T03:52:33.937Z,1277.19
2022-09-22T03:53:33.922Z,1277.19
2022-09-22T03:54:33.929Z,1277.19
2022-09-22T03:55:33.945Z,1277.19
2022-09-22T03:56:33.914Z,1277.19
2022-09-22T03:57:33.877Z,1277.19
2022-09-22T03:58:33.870Z,1277.19
2022-09-22T03:59:33.883Z,1277.19
2022-09-22T04:00:33.866Z,1277.19
2022-09-22T04:01:33.983Z,1277.19
2022-09-22T04:02:33.846Z,1277.19
2022-09-22T04:03:33.823Z,1277.19
2022-09-22T04:04:33.803Z,1277.19
2022-09-22T04:05:33.809Z,1277.19
2022-09-22T04:06:33.786Z,1277.19
2022-09-22T04:07:33.820Z,1277.19
2022-09-22T04:08:33.771Z,1277.19
2022-09-22T04:09:33.767Z,1277.19
2022-09-22T04:10:33.737Z,1277.19
2022-09-22T04:11:33.720Z,1277.19
2022-09-22T04:12:33.706Z,1277.19
2022-09-22T04:13:33.742Z,1277.19
2022-09-22T04:14:33.686Z,1277.19
2022-09-22T04:15:33.694Z,1277.19
2022-09-22T04:16:33.700Z,1277.19
2022-09-22T04:17:33.656Z,1277.19
2022-09-22T04:18:33.643Z,1277.19
2022-09-22T04:19:33.673Z,1277.19
2022-09-22T04:20:33.621Z,1277.19
2022-09-22T04:21:33.607Z,1277.19
2022-09-22T04:22:33.610Z,1277.19
2022-09-22T04:23:33.600Z,1277.19
2022-09-22T04:24:33.596Z,1277.19
2022-09-22T04:25:33.582Z,1277.19
2022-09-22T04:26:33.549Z,1277.19
2022-09-22T04:27:33.539Z,1277.19
2022-09-22T04:28:33.528Z,1277.19
2022-09-22T04:29:33.549Z,1277.19
2022-09-22T04:30:33.589Z,1277.19
2022-09-22T04:31:33.515Z,1277.19
2022-09-22T04:32:33.486Z,1277.19
2022-09-22T04:33:33.474Z,1277.19
2022-09-22T04:34:33.463Z,1277.19
2022-09-22T04:35:33.503Z,1277.19
2022-09-22T04:36:33.449Z,1277.19
2022-09-22T04:37:33.444Z,1277.19
2022-09-22T04:38:33.425Z,1277.19
2022-09-22T04:39:33.407Z,1277.19
2022-09-22T04:40:33.450Z,1277.19
2022-09-22T04:41:33.385Z,1277.19
2022-09-22T04:42:33.372Z,1277.19
2022-09-22T04:43:33.396Z,1277.19
2022-09-22T04:44:35.224Z,1277.19
2022-09-22T04:45:38.800Z,1277.19
2022-09-22T04:46:34.388Z,1277.19
2022-09-22T04:47:33.467Z,1277.19
2022-09-22T04:48:33.358Z,1277.19
2022-09-22T04:49:33.304Z,1277.19
2022-09-22T04:50:33.295Z,1277.19
2022-09-22T04:51:33.288Z,1277.19
2022-09-22T04:52:33.257Z,1277.19
2022-09-22T04:53:33.311Z,1277.19
2022-09-22T04:54:33.238Z,1277.19
2022-09-22T04:55:33.243Z,1277.19
2022-09-22T04:56:33.211Z,1277.19
2022-09-22T04:57:33.208Z,1277.19
2022-09-22T04:58:42.286Z,1277.19
2022-09-22T04:59:33.198Z,1277.19
2022-09-22T05:00:33.199Z,1277.19
2022-09-22T05:01:33.232Z,1277.19
2022-09-22T05:02:33.144Z,1277.19
2022-09-22T05:03:33.203Z,1277.19
2022-09-22T05:04:33.121Z,1277.19
2022-09-22T05:05:33.130Z,1277.19
2022-09-22T05:06:33.097Z,1277.19
2022-09-22T05:07:33.125Z,1277.19
2022-09-22T05:08:33.165Z,1277.19
2022-09-22T05:09:33.065Z,1277.19
2022-09-22T05:10:33.051Z,1277.19
2022-09-22T05:11:33.042Z,1277.19
2022-09-22T05:12:33.057Z,1277.19
2022-09-22T05:13:33.023Z,1277.19
2022-09-22T05:14:33.016Z,1277.19
2022-09-22T05:15:33.007Z,1277.19
2022-09-22T05:16:33.030Z,1277.19
2022-09-22T05:17:35.664Z,1277.19
2022-09-22T05:18:32.966Z,1277.19
2022-09-22T05:19:32.959Z,1277.19
2022-09-22T05:20:32.950Z,1277.19
2022-09-22T05:21:32.948Z,1277.19
2022-09-22T05:22:37.686Z,1277.19
2022-09-22T05:23:34.037Z,1277.19
2022-09-22T05:24:32.900Z,1277.19
2022-09-22T05:25:32.884Z,1277.19
2022-09-22T05:26:32.902Z,1277.19
2022-09-22T05:27:32.873Z,1277.19
2022-09-22T05:28:32.851Z,1277.19
2022-09-22T05:29:32.844Z,1277.19
2022-09-22T05:30:32.856Z,1277.19
2022-09-22T05:31:32.890Z,1277.19
2022-09-22T05:32:32.821Z,1277.19
2022-09-22T05:33:32.798Z,1277.19
2022-09-22T05:34:32.795Z,1277.19
2022-09-22T05:35:36.598Z,1277.19
2022-09-22T05:36:32.767Z,1277.19
2022-09-22T05:37:32.773Z,1277.19
2022-09-22T05:38:32.745Z,1277.19
2022-09-22T05:39:32.751Z,1277.19
2022-09-22T05:40:32.787Z,1277.19
2022-09-22T05:41:32.708Z,1277.19
2022-09-22T05:42:32.696Z,1277.19
2022-09-22T05:43:32.721Z,1277.19
2022-09-22T05:44:32.687Z,1277.19
2022-09-22T05:45:32.803Z,1277.19
2022-09-22T05:46:32.652Z,1277.19
2022-09-22T05:47:32.659Z,1277.19
2022-09-22T05:48:32.631Z,1277.19
2022-09-22T05:49:32.619Z,1277.19
2022-09-22T05:50:32.656Z,1277.19
2022-09-22T05:51:32.608Z,1277.19
2022-09-22T05:52:32.605Z,1277.19
2022-09-22T05:53:32.592Z,1277.19
2022-09-22T05:54:32.577Z,1277.19
2022-09-22T05:55:32.698Z,1277.19
2022-09-22T05:56:32.546Z,1277.19
2022-09-22T05:57:32.549Z,1277.19
2022-09-22T05:58:32.544Z,1277.19
2022-09-22T05:59:32.511Z,1277.19
2022-09-22T06:00:32.512Z,1277.19
2022-09-22T06:01:32.529Z,1277.19
2022-09-22T06:02:32.514Z,1277.19
2022-09-22T06:03:32.470Z,1277.19
2022-09-22T06:04:32.474Z,1277.19
2022-09-22T06:05:33.263Z,1277.19
2022-09-22T06:06:32.425Z,1277.19
2022-09-22T06:07:32.416Z,1277.19
2022-09-22T06:08:32.445Z,1277.19
2022-09-22T06:09:32.459Z,1277.19
2022-09-22T06:10:32.420Z,1277.19
2022-09-22T06:11:32.389Z,1277.19
2022-09-22T06:12:32.370Z,1277.19
2022-09-22T06:13:32.372Z,1277.19
2022-09-22T06:14:32.347Z,1277.19
2022-09-22T06:15:32.326Z,1277.19
2022-09-22T06:16:32.351Z,1277.19
2022-09-22T06:17:32.306Z,1277.19
2022-09-22T06:18:32.329Z,1277.19
2022-09-22T06:19:32.284Z,1277.19
2022-09-22T06:20:32.301Z,1277.19
2022-09-22T06:21:32.261Z,1277.19
2022-09-22T06:22:32.253Z,1277.19
2022-09-22T06:23:32.238Z,1277.19
2022-09-22T06:24:32.230Z,1277.19
2022-09-22T06:25:32.246Z,1277.19
2022-09-22T06:26:32.215Z,1277.19
2022-09-22T06:27:32.212Z,1277.19
2022-09-22T06:28:32.184Z,1277.19
2022-09-22T06:29:32.174Z,1277.19
2022-09-22T06:30:32.197Z,1277.19
2022-09-22T06:31:32.232Z,1277.19
2022-09-22T06:32:32.141Z,1277.19
2022-09-22T06:33:32.130Z,1277.19
2022-09-22T06:34:32.117Z,1277.19
2022-09-22T06:35:32.129Z,1277.19
2022-09-22T06:36:32.094Z,1277.19
2022-09-22T06:37:32.095Z,1277.19
2022-09-22T06:38:32.105Z,1277.19
2022-09-22T06:39:32.083Z,1277.19
2022-09-22T06:40:32.189Z,1277.19
2022-09-22T06:41:32.041Z,1277.19
2022-09-22T06:42:32.050Z,1277.19
2022-09-22T06:43:32.040Z,1277.19
2022-09-22T06:44:32.005Z,1277.19
2022-09-22T06:45:32.098Z,1277.19
2022-09-22T06:46:31.981Z,1277.19
2022-09-22T06:47:31.994Z,1277.19
2022-09-22T06:48:31.966Z,1277.19
2022-09-22T06:49:31.956Z,1277.19
2022-09-22T06:50:32.094Z,1277.19
2022-09-22T06:51:31.926Z,1277.19
2022-09-22T06:52:33.329Z,1277.19
2022-09-22T06:53:31.901Z,1277.19
2022-09-22T06:54:32.601Z,1277.19
2022-09-22T06:55:31.903Z,1277.19
2022-09-22T06:56:34.778Z,1277.19
2022-09-22T06:57:31.886Z,1277.19
2022-09-22T06:58:46.935Z,1277.19
2022-09-22T06:59:32.851Z,1277.19
2022-09-22T07:00:31.840Z,1277.19
2022-09-22T07:01:31.907Z,1277.19
2022-09-22T07:02:31.820Z,1277.19
2022-09-22T07:03:31.810Z,1277.19
2022-09-22T07:04:31.829Z,1277.19
2022-09-22T07:05:31.787Z,1277.19
2022-09-22T07:06:31.764Z,1277.19
2022-09-22T07:07:31.775Z,1277.19
2022-09-22T07:08:31.737Z,1277.19
2022-09-22T07:09:31.727Z,1277.19
2022-09-22T07:10:31.713Z,1277.19
2022-09-22T07:11:34.227Z,1277.19
2022-09-22T07:12:31.712Z,1277.19
2022-09-22T07:13:38.728Z,1277.19
2022-09-22T07:14:31.726Z,1277.19
2022-09-22T07:15:31.684Z,1277.19
2022-09-22T07:16:31.919Z,1277.19
2022-09-22T07:17:32.174Z,1277.19
2022-09-22T07:18:31.725Z,1277.19
2022-09-22T07:19:31.625Z,1277.19
2022-09-22T07:20:31.603Z,1277.19
2022-09-22T07:21:31.588Z,1277.19
2022-09-22T07:22:34.211Z,1277.19
2022-09-22T07:24:41.194Z,957.68
2022-09-22T07:25:41.025Z,957.67
2022-09-22T07:26:40.990Z,957.65
2022-09-22T07:27:40.950Z,957.69
2022-09-22T07:28:41.117Z,957.69
2022-09-22T07:29:40.831Z,957.69
2022-09-22T07:30:40.784Z,957.63
2022-09-22T07:31:40.909Z,957.64
2022-09-22T07:32:40.875Z,957.66
2022-09-22T07:33:40.765Z,957.68
2022-09-22T07:34:40.755Z,957.71
2022-09-22T07:35:40.740Z,957.70
2022-09-22T07:36:40.737Z,957.67
2022-09-22T07:39:39.524Z,957.66
2022-09-22T07:40:39.612Z,957.64
2022-09-22T07:41:39.484Z,957.66
2022-09-22T07:42:39.536Z,957.70
2022-09-22T07:44:28.936Z,957.71
2022-09-22T07:45:28.885Z,957.70
2022-09-22T07:46:28.967Z,957.68
2022-09-22T07:47:28.881Z,957.67
2022-09-22T07:48:28.848Z,957.70
2022-09-22T07:49:28.846Z,957.68
2022-09-22T07:50:28.836Z,957.72
2022-09-22T07:51:28.815Z,957.70
2022-09-22T07:52:28.822Z,957.72
2022-09-22T07:53:29.003Z,957.79
2022-09-22T07:54:28.837Z,957.77
2022-09-22T07:55:28.849Z,957.77
2022-09-22T07:56:28.779Z,957.74
2022-09-22T07:57:28.747Z,957.74
2022-09-22T07:58:28.732Z,957.74
2022-09-22T07:59:28.811Z,957.75
2022-09-22T08:00:28.781Z,957.74
2022-09-22T08:01:28.700Z,957.74
2022-09-22T08:02:28.710Z,957.71
2022-09-22T08:03:28.676Z,957.73
2022-09-22T08:04:28.717Z,957.70
2022-09-22T08:05:28.670Z,957.74
2022-09-22T08:06:28.649Z,957.73
2022-09-22T08:07:28.631Z,957.72
2022-09-22T08:08:28.634Z,957.71
2022-09-22T08:09:28.618Z,957.75
2022-09-22T08:10:28.600Z,957.75
2022-09-22T08:11:28.585Z,957.73
2022-09-22T08:12:28.572Z,957.77
2022-09-22T08:13:28.584Z,957.80
2022-09-22T08:14:28.552Z,957.77
2022-09-22T08:15:28.549Z,957.77
2022-09-22T08:16:28.617Z,957.76
2022-09-22T08:17:28.519Z,957.85
2022-09-22T08:18:28.520Z,957.77
2022-09-22T08:19:28.512Z,957.80
2022-09-22T08:20:28.501Z,957.79
2022-09-22T08:21:28.470Z,957.80
2022-09-22T08:22:28.461Z,957.80
2022-09-22T08:23:28.450Z,957.85
2022-09-22T08:24:28.452Z,957.82
2022-09-22T08:25:28.447Z,957.87
2022-09-22T08:26:28.417Z,957.83
2022-09-22T08:27:28.432Z,957.88
2022-09-22T08:28:28.396Z,957.86
2022-09-22T08:29:28.408Z,957.84
2022-09-22T08:30:28.376Z,957.85
2022-09-22T08:31:31.162Z,957.85
2022-09-22T08:32:28.362Z,957.88
2022-09-22T08:33:28.367Z,957.86
2022-09-22T08:34:28.350Z,957.84
2022-09-22T08:35:28.351Z,957.86
2022-09-22T08:36:28.331Z,957.85
2022-09-22T08:37:28.300Z,957.80
2022-09-22T08:38:28.286Z,957.83
2022-09-22T08:39:28.276Z,957.85
2022-09-22T08:40:28.303Z,957.86
2022-09-22T08:41:28.269Z,957.85
2022-09-22T08:42:28.246Z,957.90
2022-09-22T08:43:28.284Z,957.88
2022-09-22T08:44:28.225Z,957.85
2022-09-22T08:45:28.235Z,957.85
2022-09-22T08:46:28.244Z,957.84
2022-09-22T08:47:28.184Z,957.86
2022-09-22T08:48:28.177Z,957.88
2022-09-22T08:49:28.163Z,957.85
2022-09-22T08:50:28.164Z,957.89
2022-09-22T08:51:28.196Z,957.89
2022-09-22T08:52:28.128Z,957.85
2022-09-22T08:53:28.117Z,957.82
2022-09-22T08:54:28.119Z,957.86
2022-09-22T08:55:28.096Z,957.85
2022-09-22T08:56:28.109Z,957.79
2022-09-22T08:57:28.069Z,957.85
2022-09-22T08:58:28.062Z,957.86
2022-09-22T08:59:28.065Z,957.89
2022-09-22T09:00:28.039Z,957.85
2022-09-22T09:01:28.058Z,957.87
2022-09-22T09:02:28.043Z,957.85
2022-09-22T09:03:28.034Z,957.86
2022-09-22T09:04:27.992Z,957.87
2022-09-22T09:05:28.145Z,957.85
2022-09-22T09:06:28.004Z,957.89
2022-09-22T09:07:27.957Z,957.87
2022-09-22T09:08:27.945Z,957.90
2022-09-22T09:09:27.937Z,957.88
2022-09-22T09:10:27.947Z,957.92
2022-09-22T09:11:27.934Z,957.89
2022-09-22T09:12:27.907Z,957.87
2022-09-22T09:13:27.894Z,957.87
2022-09-22T09:14:27.880Z,957.85
2022-09-22T09:15:27.873Z,957.86
2022-09-22T09:16:27.904Z,957.86
2022-09-22T09:17:27.852Z,957.86
2022-09-22T09:18:27.837Z,957.91
2022-09-22T09:19:27.827Z,957.81
2022-09-22T09:20:27.820Z,957.82
2022-09-22T09:21:27.820Z,957.78
2022-09-22T09:22:27.836Z,957.81
2022-09-22T09:25:22.021Z,957.86
2022-09-22T09:25:28.757Z,957.75
2022-09-22T09:26:27.766Z,957.80
2022-09-22T09:27:27.761Z,957.77
2022-09-22T09:28:28.164Z,957.77
2022-09-22T09:29:27.716Z,957.82
2022-09-22T09:30:27.718Z,957.76
2022-09-22T09:31:27.780Z,957.81
2022-09-22T09:32:27.702Z,957.78
2022-09-22T09:33:27.670Z,957.77
2022-09-22T09:34:27.662Z,957.78
2022-09-22T09:35:27.672Z,957.76
2022-09-22T09:36:27.636Z,957.78
2022-09-22T09:37:27.628Z,957.78
2022-09-22T09:38:27.658Z,957.81
2022-09-22T09:39:27.607Z,957.83
2022-09-22T09:40:27.807Z,957.76
2022-09-22T09:41:27.587Z,957.85
2022-09-22T09:42:27.575Z,957.78
2022-09-22T09:43:27.562Z,957.81
2022-09-22T09:44:27.553Z,957.85
2022-09-22T09:45:27.537Z,957.81
2022-09-22T09:46:27.661Z,957.82
2022-09-22T09:47:27.522Z,957.81
2022-09-22T09:48:27.519Z,957.75
2022-09-22T09:49:27.514Z,957.77
2022-09-22T09:50:27.587Z,957.80
2022-09-22T09:51:27.474Z,957.79
2022-09-22T09:52:27.488Z,957.78
2022-09-22T09:53:27.452Z,957.78
2022-09-22T09:54:27.487Z,957.80
2022-09-22T09:55:27.808Z,957.80
2022-09-22T09:56:27.419Z,957.81
2022-09-22T09:57:27.993Z,957.78
2022-09-22T09:58:27.411Z,957.80
2022-09-22T09:59:27.388Z,957.79
2022-09-22T10:00:27.659Z,957.74
2022-09-22T10:01:27.412Z,957.75
2022-09-22T10:02:27.365Z,957.72
2022-09-22T10:03:27.408Z,957.78
2022-09-22T10:04:27.367Z,957.72
2022-09-22T10:05:27.319Z,957.74
2022-09-22T10:06:27.306Z,957.78
2022-09-22T10:07:27.371Z,957.74
2022-09-22T10:08:27.350Z,957.74
2022-09-22T10:09:27.288Z,957.78
2022-09-22T10:10:27.299Z,957.76
2022-09-22T10:11:27.265Z,957.75
2022-09-22T10:12:30.134Z,957.75
2022-09-22T10:13:27.240Z,957.73
2022-09-22T10:14:27.214Z,957.71
2022-09-22T10:15:27.200Z,957.74
2022-09-22T10:16:27.209Z,957.72
2022-09-22T10:17:27.179Z,957.73
2022-09-22T10:18:27.164Z,957.72
2022-09-22T10:19:27.167Z,957.73
2022-09-22T10:20:27.188Z,957.73
2022-09-22T10:21:27.151Z,957.66
2022-09-22T10:22:27.117Z,957.70
2022-09-22T10:23:27.106Z,957.67
2022-09-22T10:24:27.111Z,957.69
2022-09-22T10:25:27.152Z,957.65
2022-09-22T10:26:27.091Z,957.65
2022-09-22T10:27:27.104Z,957.63
2022-09-22T10:28:27.055Z,957.62
2022-09-22T10:29:27.068Z,957.59
2022-09-22T10:30:27.030Z,957.62
2022-09-22T10:31:27.116Z,957.64
2022-09-22T10:32:27.014Z,957.66
2022-09-22T10:33:26.987Z,957.62
2022-09-22T10:34:26.976Z,957.64
2022-09-22T10:35:27.008Z,957.64
2022-09-22T10:36:26.954Z,957.65
2022-09-22T10:37:26.962Z,957.63
2022-09-22T10:38:27.014Z,957.66
2022-09-22T10:39:26.933Z,957.70
2022-09-22T10:40:27.042Z,957.63
2022-09-22T10:41:26.913Z,957.66
2022-09-22T10:42:26.924Z,957.64
2022-09-22T10:43:26.892Z,957.63
2022-09-22T10:44:38.777Z,957.61
2022-09-22T10:45:27.850Z,957.65
2022-09-22T10:46:26.878Z,957.59
2022-09-22T10:47:27.525Z,957.61
2022-09-22T10:48:26.836Z,957.63
2022-09-22T10:49:26.812Z,957.65
2022-09-22T10:50:26.800Z,957.61
2022-09-22T10:51:26.787Z,957.68
2022-09-22T10:52:26.793Z,957.60
2022-09-22T10:53:26.770Z,957.58
2022-09-22T10:54:26.756Z,957.58
2022-09-22T10:55:26.746Z,957.60
2022-09-22T10:56:26.735Z,957.56
2022-09-22T10:57:26.739Z,957.55
2022-09-22T10:58:26.729Z,957.53
2022-09-22T10:59:26.693Z,957.57
2022-09-22T11:00:26.701Z,957.61
2022-09-22T11:01:26.750Z,957.59
2022-09-22T11:02:26.662Z,957.58
2022-09-22T11:03:26.657Z,957.56
2022-09-22T11:04:26.796Z,957.53
2022-09-22T11:05:26.640Z,957.52
2022-09-22T11:06:26.625Z,957.54
2022-09-22T11:07:26.608Z,957.53
2022-09-22T11:08:26.599Z,957.51
2022-09-22T11:09:26.625Z,957.47
2022-09-22T11:10:26.575Z,957.52
2022-09-22T11:11:26.564Z,957.53
2022-09-22T11:12:26.551Z,957.50
2022-09-22T11:13:26.543Z,957.52
2022-09-22T11:14:26.573Z,957.56
2022-09-22T11:15:26.567Z,957.52
2022-09-22T11:16:26.509Z,957.51
2022-09-22T11:17:26.496Z,957.52
2022-09-22T11:18:26.508Z,957.52
2022-09-22T11:19:26.498Z,957.48
2022-09-22T11:20:26.483Z,957.53
2022-09-22T11:21:26.495Z,957.53
2022-09-22T11:22:26.442Z,957.51
2022-09-22T11:23:26.428Z,957.48
2022-09-22T11:24:26.421Z,957.44
2022-09-22T11:25:26.409Z,957.48
2022-09-22T11:26:26.414Z,957.40
2022-09-22T11:27:26.385Z,957.43
2022-09-22T11:28:26.369Z,957.43
2022-09-22T11:29:26.383Z,957.44
2022-09-22T11:30:26.411Z,957.42
2022-09-22T11:31:26.377Z,957.44
2022-09-22T11:32:26.355Z,957.41
2022-09-22T11:33:26.334Z,957.31
2022-09-22T11:34:26.388Z,957.16
2022-09-22T11:35:26.304Z,957.17
2022-09-22T11:36:26.320Z,957.33
2022-09-22T11:37:26.288Z,957.40
2022-09-22T11:38:26.258Z,957.38
2022-09-22T11:39:26.258Z,957.38
2022-09-22T11:40:26.257Z,957.39
2022-09-22T11:41:26.257Z,957.34
2022-09-22T11:42:26.216Z,957.37
2022-09-22T11:43:26.202Z,957.39
2022-09-22T11:44:26.201Z,957.39
2022-09-22T11:45:26.213Z,957.32
2022-09-22T11:46:26.385Z,957.38
2022-09-22T11:47:26.155Z,957.37
2022-09-22T11:48:26.162Z,957.38
2022-09-22T11:49:26.166Z,957.38
2022-09-22T11:50:26.120Z,957.34
2022-09-22T11:51:26.106Z,957.37
2022-09-22T11:52:26.117Z,957.35
2022-09-22T11:53:28.653Z,957.34
2022-09-22T11:54:26.086Z,957.31
2022-09-22T11:55:26.070Z,957.33
2022-09-22T11:56:26.067Z,957.34
2022-09-22T11:57:26.036Z,957.28
2022-09-22T11:58:26.026Z,957.29
2022-09-22T11:59:26.015Z,957.28
2022-09-22T12:00:26.002Z,957.31
2022-09-22T12:01:26.015Z,957.29
2022-09-22T12:02:26.101Z,957.25
2022-09-22T12:03:26.057Z,957.27
2022-09-22T12:04:25.961Z,957.26
2022-09-22T12:05:25.939Z,957.26
2022-09-22T12:06:25.931Z,957.20
2022-09-22T12:07:25.940Z,957.18
2022-09-22T12:08:25.915Z,957.25
2022-09-22T12:09:25.916Z,957.28
2022-09-22T12:10:25.891Z,957.30
2022-09-22T12:11:25.933Z,957.30
2022-09-22T12:12:25.871Z,957.22
2022-09-22T12:13:25.861Z,957.21
2022-09-22T12:14:25.855Z,957.14
2022-09-22T12:15:25.844Z,957.14
2022-09-22T12:16:25.826Z,957.16
2022-09-22T12:17:25.803Z,957.17
2022-09-22T12:18:25.810Z,957.09
2022-09-22T12:19:25.826Z,957.13