createdAt,value
2022-12-07T00:00:32.551Z,9.85
2022-12-07T00:03:36.566Z,8.83
2022-12-07T00:06:44.693Z,10.25
2022-12-07T00:09:47.575Z,10.95
2022-12-07T00:12:51.145Z,11.55
2022-12-07T00:15:53.918Z,11.80
2022-12-07T00:18:56.718Z,10.93
2022-12-07T00:21:59.495Z,10.43
2022-12-07T00:25:01.929Z,10.75
2022-12-07T00:28:05.088Z,9.30
2022-12-07T00:31:10.495Z,9.82
2022-12-07T00:34:15.860Z,8.60
2022-12-07T00:37:18.342Z,8.50
2022-12-07T00:40:21.138Z,8.43
2022-12-07T00:43:23.698Z,7.72
2022-12-07T00:46:27.087Z,7.62
2022-12-07T00:49:29.638Z,7.87
2022-12-07T00:52:32.468Z,7.15
2022-12-07T00:55:35.941Z,8.00
2022-12-07T00:58:38.824Z,7.70
2022-12-07T01:01:41.456Z,7.22
2022-12-07T01:04:44.422Z,7.93
2022-12-07T01:07:49.887Z,7.30
2022-12-07T01:11:04.804Z,7.87
2022-12-07T01:14:07.289Z,7.93
2022-12-07T01:17:10.100Z,8.43
2022-12-07T01:20:13.411Z,8.37
2022-12-07T01:23:16.190Z,8.50
2022-12-07T01:26:21.119Z,8.73
2022-12-07T01:29:23.939Z,8.68
2022-12-07T01:32:26.407Z,8.30
2022-12-07T01:35:29.177Z,8.33
2022-12-07T01:38:32.300Z,8.23
2022-12-07T01:41:37.955Z,7.45
2022-12-07T01:45:18.202Z,7.15
2022-12-07T01:48:44.335Z,8.38
2022-12-07T01:51:48.041Z,7.43
2022-12-07T01:54:53.695Z,7.78
2022-12-07T01:57:56.783Z,7.05
2022-12-07T02:01:00.209Z,8.13
2022-12-07T02:04:03.206Z,8.25
2022-12-07T02:07:06.590Z,8.07
2022-12-07T02:10:25.937Z,7.72
2022-12-07T02:13:33.957Z,8.18
2022-12-07T02:16:55.004Z,9.10
2022-12-07T02:20:13.571Z,9.70
2022-12-07T02:23:31.593Z,9.10
2022-12-07T02:26:47.486Z,8.98
2022-12-07T02:29:53.244Z,9.68
2022-12-07T02:33:05.945Z,10.00
2022-12-07T02:36:18.136Z,9.35
2022-12-07T02:39:27.448Z,9.73
2022-12-07T02:42:35.218Z,10.25
2022-12-07T02:45:40.884Z,9.63
2022-12-07T02:48:44.470Z,9.23
2022-12-07T02:51:47.457Z,10.05
2022-12-07T02:54:50.506Z,8.90
2022-12-07T02:58:01.868Z,10.07
2022-12-07T03:01:20.864Z,9.23
2022-12-07T03:04:29.412Z,10.07
2022-12-07T03:07:37.894Z,10.27
2022-12-07T03:10:59.164Z,8.50
2022-12-07T03:14:23.335Z,8.23
2022-12-07T03:17:28.490Z,8.70
2022-12-07T03:20:33.785Z,8.85
2022-12-07T03:23:38.468Z,9.48
2022-12-07T03:26:54.787Z,9.23
2022-12-07T03:30:04.509Z,9.13
2022-12-07T03:33:12.032Z,9.60
2022-12-07T03:36:20.691Z,8.48
2022-12-07T03:39:45.076Z,8.60
2022-12-07T03:42:47.861Z,8.27
2022-12-07T03:46:15.683Z,9.05
2022-12-07T03:49:47.314Z,9.55
2022-12-07T03:52:57.234Z,8.18
2022-12-07T03:56:00.171Z,8.13
2022-12-07T03:59:02.953Z,8.53
2022-12-07T04:02:07.090Z,8.35
2022-12-07T04:05:11.920Z,8.73
2022-12-07T04:08:14.575Z,9.10
2022-12-07T04:11:17.523Z,9.02
2022-12-07T04:14:20.064Z,8.60
2022-12-07T04:17:22.923Z,9.52
2022-12-07T04:20:26.025Z,9.00
2022-12-07T04:23:28.772Z,8.30
2022-12-07T04:26:31.340Z,11.27
2022-12-07T04:29:34.121Z,11.03
2022-12-07T04:32:36.642Z,11.00
2022-12-07T04:35:39.513Z,10.07
2022-12-07T04:38:42.029Z,9.18
2022-12-07T04:41:44.782Z,8.80
2022-12-07T04:44:47.274Z,9.07
2022-12-07T04:47:50.031Z,9.50
2022-12-07T04:50:52.608Z,9.68
2022-12-07T04:53:56.615Z,10.38
2022-12-07T04:56:59.109Z,9.80
2022-12-07T05:00:02.407Z,10.17
2022-12-07T05:03:05.985Z,8.63
2022-12-07T05:06:13.357Z,8.55
2022-12-07T05:09:16.375Z,8.40
2022-12-07T05:12:19.496Z,8.77
2022-12-07T05:15:22.052Z,8.37
2022-12-07T05:18:24.861Z,8.82
2022-12-07T05:21:27.538Z,7.75
2022-12-07T05:24:30.314Z,7.78
2022-12-07T05:27:32.857Z,8.00
2022-12-07T05:30:36.041Z,7.43
2022-12-07T05:33:38.525Z,7.22
2022-12-07T05:36:41.473Z,8.63
2022-12-07T05:39:45.310Z,7.22
2022-12-07T05:42:48.178Z,7.32
2022-12-07T05:45:50.702Z,6.87
2022-12-07T05:48:53.739Z,6.60
2022-12-07T05:51:56.341Z,6.25
2022-12-07T05:54:59.521Z,7.03
2022-12-07T05:58:20.775Z,7.30
2022-12-07T06:01:23.537Z,7.40
2022-12-07T06:04:28.667Z,7.30
2022-12-07T06:07:31.198Z,6.65
2022-12-07T06:10:34.113Z,6.18
2022-12-07T06:13:36.759Z,7.28
2022-12-07T06:16:39.804Z,4.60
2022-12-07T06:19:43.241Z,6.90
2022-12-07T06:22:46.143Z,7.07
2022-12-07T06:25:48.680Z,5.57
2022-12-07T06:28:51.624Z,5.45
2022-12-07T06:31:54.391Z,5.33
2022-12-07T06:34:57.181Z,5.43
2022-12-07T06:37:59.835Z,4.87
2022-12-07T06:41:02.734Z,5.32
2022-12-07T06:44:06.425Z,5.32
2022-12-07T06:47:39.584Z,5.30
2022-12-07T06:50:32.960Z,4.80
2022-12-07T06:53:36.681Z,7.55
2022-12-07T06:56:39.377Z,7.75
2022-12-07T06:59:42.192Z,6.75
2022-12-07T07:02:44.731Z,7.47
2022-12-07T07:05:47.683Z,7.47
2022-12-07T07:08:50.314Z,7.37
2022-12-07T07:11:53.518Z,7.82
2022-12-07T07:14:56.051Z,6.82
2022-12-07T07:18:02.983Z,7.70
2022-12-07T07:21:08.736Z,7.70
2022-12-07T07:24:11.562Z,8.82
2022-12-07T07:27:14.012Z,8.32
2022-12-07T07:30:17.192Z,8.48
2022-12-07T07:33:19.688Z,8.53
2022-12-07T07:36:22.676Z,8.13
2022-12-07T07:39:25.110Z,10.98
2022-12-07T07:42:27.918Z,9.65
2022-12-07T07:45:30.753Z,9.70
2022-12-07T07:48:33.611Z,9.20
2022-12-07T07:51:36.125Z,9.82
2022-12-07T07:54:38.930Z,9.93
2022-12-07T07:57:41.792Z,10.18
2022-12-07T08:00:44.681Z,9.82
2022-12-07T08:03:48.272Z,11.03
2022-12-07T08:06:50.951Z,9.25
2022-12-07T08:09:53.876Z,10.88
2022-12-07T08:13:14.925Z,10.68
2022-12-07T08:16:17.919Z,11.00
2022-12-07T08:19:20.543Z,11.30
2022-12-07T08:22:23.357Z,11.88
2022-12-07T08:25:26.063Z,12.70
2022-12-07T08:28:29.719Z,12.15
2022-12-07T08:31:32.584Z,12.63
2022-12-07T08:34:35.440Z,12.60
2022-12-07T08:37:38.310Z,13.95
2022-12-07T08:40:41.455Z,12.70
2022-12-07T08:43:44.355Z,9.93
2022-12-07T08:46:51.636Z,11.65
2022-12-07T08:49:57.724Z,10.37
2022-12-07T08:53:01.264Z,14.07
2022-12-07T08:56:05.156Z,11.60
2022-12-07T08:59:08.324Z,11.77
2022-12-07T09:02:11.290Z,12.02
2022-12-07T09:05:17.057Z,10.70
2022-12-07T09:08:19.918Z,9.43
2022-12-07T09:11:28.405Z,9.98
2022-12-07T09:14:31.516Z,9.63
2022-12-07T09:17:35.552Z,8.77
2022-12-07T09:20:38.176Z,9.33
2022-12-07T09:23:42.917Z,8.45
2022-12-07T09:26:45.500Z,9.13
2022-12-07T09:29:48.729Z,8.05
2022-12-07T09:32:51.359Z,8.18
2022-12-07T09:35:54.238Z,8.27
2022-12-07T09:38:57.010Z,8.23
2022-12-07T09:42:00.264Z,7.50
2022-12-07T09:45:04.584Z,7.03
2022-12-07T09:48:17.759Z,6.95
2022-12-07T09:51:25.751Z,7.30
2022-12-07T09:54:30.208Z,7.10
2022-12-07T09:57:35.743Z,7.05
2022-12-07T10:00:38.641Z,8.10
2022-12-07T10:03:46.455Z,7.45
2022-12-07T10:06:49.346Z,6.77
2022-12-07T10:09:52.154Z,7.10
2022-12-07T10:13:00.465Z,7.72
2022-12-07T10:16:07.140Z,7.85
2022-12-07T10:19:26.487Z,7.87
2022-12-07T10:22:32.120Z,6.40
2022-12-07T10:25:37.697Z,6.45
2022-12-07T10:28:42.407Z,7.12
2022-12-07T10:31:46.904Z,6.20
2022-12-07T10:35:01.897Z,4.20
2022-12-07T10:38:17.267Z,2.73
2022-12-07T10:41:21.149Z,2.20
2022-12-07T10:44:26.263Z,2.40
2022-12-07T10:47:48.613Z,2.50
2022-12-07T10:51:03.577Z,2.33
2022-12-07T10:54:41.018Z,2.70
2022-12-07T10:58:27.576Z,3.37
2022-12-07T11:01:35.369Z,3.12
2022-12-07T11:05:05.485Z,3.40
2022-12-07T11:08:26.560Z,4.70
2022-12-07T11:11:47.382Z,4.90
2022-12-07T11:14:58.243Z,2.58
2022-12-07T11:18:25.578Z,3.17
2022-12-07T11:21:34.818Z,5.93
2022-12-07T11:25:00.109Z,5.00
2022-12-07T11:28:24.341Z,5.47
2022-12-07T11:31:34.027Z,7.47
2022-12-07T11:34:55.649Z,4.85
2022-12-07T11:38:02.357Z,5.72
2022-12-07T11:41:15.953Z,4.68
2022-12-07T11:44:33.910Z,4.63
2022-12-07T11:47:36.686Z,5.50
2022-12-07T11:50:44.410Z,4.95
2022-12-07T11:53:50.782Z,5.45
2022-12-07T11:56:55.339Z,5.57
2022-12-07T12:00:04.332Z,7.27
2022-12-07T12:03:14.352Z,6.07
2022-12-07T12:06:17.239Z,6.93
2022-12-07T12:16:34.125Z,6.30
2022-12-07T12:20:01.024Z,6.45
2022-12-07T12:23:20.548Z,5.40
2022-12-07T12:26:25.561Z,4.78
2022-12-07T12:29:33.252Z,5.10
2022-12-07T12:32:43.916Z,5.43
2022-12-07T12:35:46.544Z,5.07
2022-12-07T12:39:15.188Z,5.57
2022-12-07T12:42:21.251Z,4.80
2022-12-07T12:45:25.591Z,4.60
2022-12-07T12:48:30.458Z,4.70
2022-12-07T12:51:41.771Z,5.00
2022-12-07T12:55:22.430Z,4.37
2022-12-07T12:58:39.630Z,4.87
2022-12-07T13:01:44.277Z,4.28
2022-12-07T13:04:56.198Z,3.93
2022-12-07T13:08:05.061Z,4.12
2022-12-07T13:11:19.154Z,4.53
2022-12-07T13:14:42.598Z,4.00
2022-12-07T13:17:54.543Z,4.25
2022-12-07T13:20:57.812Z,4.10
2022-12-07T13:24:02.059Z,4.30
2022-12-07T13:27:08.706Z,4.57
2022-12-07T13:30:17.410Z,4.25
2022-12-07T13:33:20.832Z,4.30
2022-12-07T13:36:29.166Z,4.77
2022-12-07T13:39:34.878Z,4.85
2022-12-07T13:42:38.123Z,4.12
2022-12-07T13:45:50.454Z,4.72
2022-12-07T13:48:54.715Z,4.82
2022-12-07T13:52:15.829Z,4.57
2022-12-07T13:55:18.718Z,5.12
2022-12-07T13:58:21.486Z,4.65
2022-12-07T14:01:25.765Z,4.97
2022-12-07T14:04:34.899Z,4.75
2022-12-07T14:07:53.663Z,4.57
2022-12-07T14:10:57.755Z,5.62
2022-12-07T14:14:05.566Z,5.87
2022-12-07T14:17:25.497Z,5.70
2022-12-07T14:20:35.925Z,6.57
2022-12-07T14:23:43.511Z,5.13
2022-12-07T14:26:49.869Z,4.40
2022-12-07T14:29:52.940Z,4.97
2022-12-07T14:32:59.163Z,5.05
2022-12-07T14:36:01.989Z,5.10
2022-12-07T14:39:07.545Z,5.10
2022-12-07T14:42:14.470Z,4.93
2022-12-07T14:45:20.517Z,4.50
2022-12-07T14:55:30.538Z,4.27
2022-12-07T14:58:33.611Z,4.80
2022-12-07T15:01:36.358Z,4.87
2022-12-07T15:04:39.051Z,4.82
2022-12-07T15:07:41.964Z,4.32
2022-12-07T15:10:44.599Z,5.93
2022-12-07T15:14:05.973Z,6.32
2022-12-07T15:17:22.054Z,6.30
2022-12-07T15:20:26.278Z,7.55
2022-12-07T15:23:29.295Z,5.20
2022-12-07T15:26:32.467Z,4.20
2022-12-07T15:29:34.969Z,4.62
2022-12-07T15:32:37.925Z,5.03
2022-12-07T15:35:45.089Z,4.50
2022-12-07T15:39:12.977Z,5.07
2022-12-07T15:42:11.537Z,5.07
2022-12-07T15:45:14.417Z,5.35
2022-12-07T15:48:27.801Z,5.25
2022-12-07T15:51:31.437Z,4.05
2022-12-07T15:54:34.205Z,4.55
2022-12-07T15:57:38.387Z,4.57
2022-12-07T16:00:40.822Z,4.68
2022-12-07T16:03:44.406Z,4.62
2022-12-07T16:06:47.474Z,4.62
2022-12-07T16:09:53.055Z,5.10
2022-12-07T16:12:55.617Z,10.73
2022-12-07T16:15:58.499Z,13.38
2022-12-07T16:19:01.159Z,12.32
2022-12-07T16:22:05.000Z,11.63
2022-12-07T16:25:07.789Z,11.18
2022-12-07T16:28:10.628Z,11.83
2022-12-07T16:31:15.634Z,11.68
2022-12-07T16:34:19.342Z,12.02
2022-12-07T16:37:21.914Z,11.70
2022-12-07T16:40:25.788Z,11.85
2022-12-07T16:43:28.478Z,11.53
2022-12-07T16:46:33.795Z,13.18
2022-12-07T16:49:36.938Z,15.65
2022-12-07T16:52:39.800Z,20.33
2022-12-07T16:55:46.347Z,21.33
2022-12-07T16:58:50.709Z,21.47
2022-12-07T17:01:53.284Z,15.05
2022-12-07T17:04:56.277Z,10.98
2022-12-07T17:07:58.998Z,8.82
2022-12-07T17:11:01.825Z,8.45
2022-12-07T17:14:23.120Z,8.17
2022-12-07T17:17:26.325Z,9.30
2022-12-07T17:20:28.943Z,9.30
2022-12-07T17:23:32.557Z,12.23
2022-12-07T17:26:36.144Z,11.43
2022-12-07T17:29:39.318Z,14.60
2022-12-07T17:32:41.955Z,11.80
2022-12-07T17:35:44.827Z,10.38
2022-12-07T17:38:51.453Z,12.93
2022-12-07T17:42:20.824Z,12.82
2022-12-07T17:45:23.428Z,10.70
2022-12-07T17:48:26.295Z,11.15
2022-12-07T17:51:47.969Z,11.10
2022-12-07T17:54:50.903Z,10.73
2022-12-07T17:57:53.691Z,9.77
2022-12-07T18:00:56.540Z,9.57
2022-12-07T18:03:59.838Z,9.27
2022-12-07T18:07:03.932Z,10.20
2022-12-07T18:10:09.180Z,10.45
2022-12-07T18:13:30.067Z,14.93
2022-12-07T18:16:35.501Z,13.87
2022-12-07T18:19:38.540Z,12.55
2022-12-07T18:22:42.317Z,12.10
2022-12-07T18:25:49.416Z,12.93
2022-12-07T18:28:53.028Z,15.02
2022-12-07T18:31:55.684Z,13.03
2022-12-07T18:34:58.583Z,13.45
2022-12-07T18:38:01.393Z,14.25
2022-12-07T18:41:06.862Z,12.82
2022-12-07T18:44:10.079Z,14.68
2022-12-07T18:47:13.274Z,13.20
2022-12-07T18:50:16.110Z,15.50
2022-12-07T18:53:18.942Z,16.17
2022-12-07T18:56:23.245Z,13.43
2022-12-07T18:59:45.869Z,12.50
2022-12-07T19:02:50.782Z,12.87
2022-12-07T19:05:57.469Z,11.88
2022-12-07T19:09:00.989Z,13.88
2022-12-07T19:12:05.532Z,13.73
2022-12-07T19:15:10.850Z,13.70
2022-12-07T19:18:13.873Z,14.47
2022-12-07T19:21:18.605Z,14.45
2022-12-07T19:24:23.787Z,13.55
2022-12-07T19:27:29.537Z,11.75
2022-12-07T19:30:32.595Z,12.10
2022-12-07T19:33:35.129Z,11.40
2022-12-07T19:36:38.761Z,11.30
2022-12-07T19:39:41.832Z,10.55
2022-12-07T19:42:45.241Z,11.98
2022-12-07T19:45:48.084Z,13.00
2022-12-07T19:48:51.570Z,14.03
2022-12-07T19:52:00.412Z,14.82
2022-12-07T19:55:13.680Z,14.50
2022-12-07T19:58:17.132Z,14.20
2022-12-07T20:01:20.826Z,14.73
2022-12-07T20:04:29.401Z,16.50
2022-12-07T20:07:33.573Z,19.00
2022-12-07T20:10:39.420Z,17.30
2022-12-07T20:13:44.120Z,14.65
2022-12-07T20:16:47.209Z,13.88
2022-12-07T20:19:50.350Z,10.17
2022-12-07T20:22:53.571Z,10.55
2022-12-07T20:25:56.764Z,9.95
2022-12-07T20:29:04.356Z,9.93
2022-12-07T20:32:13.261Z,10.68
2022-12-07T20:35:16.412Z,9.83
2022-12-07T20:38:19.488Z,10.30
2022-12-07T20:41:41.643Z,10.55
2022-12-07T20:44:44.510Z,10.15
2022-12-07T20:47:47.542Z,10.90
2022-12-07T20:50:50.725Z,10.30
2022-12-07T20:53:54.677Z,11.48
2022-12-07T20:56:57.188Z,10.45
2022-12-07T21:00:00.611Z,10.52
2022-12-07T21:03:06.712Z,11.82
2022-12-07T21:06:14.267Z,12.00
2022-12-07T21:09:17.290Z,12.18
2022-12-07T21:12:20.388Z,13.30
2022-12-07T21:15:23.108Z,12.37
2022-12-07T21:18:26.102Z,12.55
2022-12-07T21:21:29.737Z,11.90
2022-12-07T21:24:35.247Z,11.80
2022-12-07T21:27:37.957Z,9.70
2022-12-07T21:31:11.494Z,11.10
2022-12-07T21:34:04.737Z,11.20
2022-12-07T21:37:07.558Z,12.07
2022-12-07T21:40:16.714Z,12.73
2022-12-07T21:43:19.883Z,11.95
2022-12-07T21:46:28.119Z,10.88
2022-12-07T21:49:36.245Z,11.88
2022-12-07T21:52:38.898Z,11.77
2022-12-07T21:55:42.791Z,11.02
2022-12-07T21:58:45.710Z,12.45
2022-12-07T22:01:49.200Z,11.85
2022-12-07T22:04:52.090Z,12.20
2022-12-07T22:07:54.670Z,12.60
2022-12-07T22:11:01.777Z,10.73
2022-12-07T22:14:23.955Z,10.77
2022-12-07T22:17:28.138Z,11.45
2022-12-07T22:20:30.722Z,10.82
2022-12-07T22:23:33.476Z,10.30
2022-12-07T22:26:35.989Z,10.80
2022-12-07T22:29:39.856Z,12.98
2022-12-07T22:32:49.954Z,11.30
2022-12-07T22:35:53.547Z,13.02
2022-12-07T22:38:56.419Z,12.40
2022-12-07T22:41:59.310Z,13.15
2022-12-07T22:45:02.198Z,12.70
2022-12-07T22:48:06.450Z,12.40
2022-12-07T22:51:26.578Z,11.57
2022-12-07T22:54:29.433Z,12.07
2022-12-07T22:57:32.056Z,10.23
2022-12-07T23:00:35.103Z,9.30
2022-12-07T23:03:37.718Z,10.68
2022-12-07T23:06:40.899Z,9.95
2022-12-07T23:09:43.430Z,10.53
2022-12-07T23:13:04.817Z,9.90
2022-12-07T23:16:13.133Z,8.95
2022-12-07T23:19:16.742Z,8.15
2022-12-07T23:22:19.410Z,12.35
2022-12-07T23:25:23.540Z,14.23
2022-12-07T23:28:26.269Z,13.60
2022-12-07T23:31:29.359Z,10.73
2022-12-07T23:34:32.232Z,10.10
2022-12-07T23:37:35.204Z,10.13
2022-12-07T23:40:37.763Z,11.70
2022-12-07T23:43:41.804Z,10.52
2022-12-07T23:46:44.400Z,10.60
2022-12-07T23:49:47.699Z,10.20
2022-12-07T23:52:50.327Z,10.02
2022-12-07T23:55:53.158Z,10.00
2022-12-07T23:58:57.448Z,9.45
