createdAt,value
2023-02-04T00:00:18.052Z,5.24
2023-02-04T00:02:44.944Z,5.37
2023-02-04T00:05:13.284Z,5.36
2023-02-04T00:07:41.509Z,5.49
2023-02-04T00:10:09.615Z,5.37
2023-02-04T00:12:36.850Z,5.43
2023-02-04T00:15:05.386Z,5.44
2023-02-04T00:17:32.269Z,5.38
2023-02-04T00:19:59.029Z,5.40
2023-02-04T00:22:28.377Z,5.37
2023-02-04T00:24:55.302Z,5.52
2023-02-04T00:27:22.521Z,5.59
2023-02-04T00:29:50.608Z,5.47
2023-02-04T00:32:17.551Z,5.37
2023-02-04T00:34:44.406Z,5.53
2023-02-04T00:37:11.226Z,5.58
2023-02-04T00:39:37.968Z,5.50
2023-02-04T00:42:05.862Z,5.55
2023-02-04T00:44:32.743Z,5.50
2023-02-04T00:46:59.644Z,5.54
2023-02-04T00:49:26.399Z,5.61
2023-02-04T00:51:53.131Z,5.54
2023-02-04T00:54:19.969Z,5.49
2023-02-04T00:56:46.819Z,5.52
2023-02-04T00:59:13.657Z,5.50
2023-02-04T01:01:40.449Z,5.51
2023-02-04T01:04:07.245Z,5.46
2023-02-04T01:06:34.902Z,5.14
2023-02-04T01:09:02.088Z,5.44
2023-02-04T01:11:30.882Z,5.50
2023-02-04T01:13:57.692Z,5.34
2023-02-04T01:16:24.790Z,5.43
2023-02-04T01:18:51.645Z,5.50
2023-02-04T01:21:18.431Z,5.58
2023-02-04T01:23:45.214Z,5.54
2023-02-04T01:26:11.967Z,5.41
2023-02-04T01:28:38.753Z,5.37
2023-02-04T01:31:05.768Z,5.41
2023-02-04T01:33:32.829Z,5.56
2023-02-04T01:35:59.619Z,5.57
2023-02-04T01:38:26.562Z,5.65
2023-02-04T01:40:53.660Z,5.66
2023-02-04T01:43:22.570Z,5.67
2023-02-04T01:45:52.611Z,5.70
2023-02-04T01:48:21.887Z,5.80
2023-02-04T01:50:55.518Z,5.77
2023-02-04T01:53:25.167Z,5.76
2023-02-04T01:55:53.268Z,5.68
2023-02-04T01:58:20.489Z,5.70
2023-02-04T02:00:47.386Z,5.70
2023-02-04T02:03:14.168Z,5.63
2023-02-04T02:05:46.786Z,5.70
2023-02-04T02:08:14.805Z,5.84
2023-02-04T02:10:46.177Z,5.86
2023-02-04T02:13:16.650Z,5.73
2023-02-04T02:15:43.842Z,5.69
2023-02-04T02:18:11.250Z,5.70
2023-02-04T02:20:38.447Z,5.63
2023-02-04T02:23:29.760Z,5.71
2023-02-04T02:25:56.499Z,5.76
2023-02-04T02:28:24.442Z,5.80
2023-02-04T02:30:51.775Z,5.78
2023-02-04T02:33:20.795Z,5.80
2023-02-04T02:35:51.263Z,5.82
2023-02-04T02:38:19.713Z,5.75
2023-02-04T02:40:48.356Z,5.88
2023-02-04T02:43:20.467Z,5.89
2023-02-04T02:45:48.166Z,5.95
2023-02-04T02:48:14.974Z,5.86
2023-02-04T02:50:43.087Z,5.71
2023-02-04T02:53:17.163Z,5.66
2023-02-04T02:55:44.548Z,5.80
2023-02-04T02:58:23.489Z,5.97
2023-02-04T03:00:50.643Z,5.66
2023-02-04T03:03:25.787Z,5.83
2023-02-04T03:05:58.237Z,5.81
2023-02-04T03:08:25.091Z,5.72
2023-02-04T03:10:52.223Z,5.82
2023-02-04T03:13:19.915Z,5.87
2023-02-04T03:15:48.598Z,5.94
2023-02-04T03:18:19.760Z,5.77
2023-02-04T03:20:48.209Z,5.99
2023-02-04T03:23:15.091Z,5.87
2023-02-04T03:25:41.929Z,5.91
2023-02-04T03:28:09.591Z,5.78
2023-02-04T03:30:36.678Z,5.92
2023-02-04T03:33:03.689Z,5.85
2023-02-04T03:35:30.475Z,5.90
2023-02-04T03:37:57.231Z,5.67
2023-02-04T03:40:23.976Z,5.77
2023-02-04T03:42:50.756Z,5.70
2023-02-04T03:45:17.630Z,5.58
2023-02-04T03:47:44.383Z,5.61
2023-02-04T03:50:13.324Z,5.52
2023-02-04T03:52:40.154Z,5.52
2023-02-04T03:55:07.581Z,5.54
2023-02-04T03:57:34.308Z,5.53
2023-02-04T04:00:01.029Z,5.52
2023-02-04T04:02:27.822Z,5.50
2023-02-04T04:04:54.555Z,5.51
2023-02-04T04:07:21.324Z,5.46
2023-02-04T04:09:48.073Z,5.60
2023-02-04T04:12:14.853Z,5.54
2023-02-04T04:14:41.604Z,5.46
2023-02-04T04:17:08.417Z,5.56
2023-02-04T04:19:35.676Z,5.55
2023-02-04T04:22:02.467Z,5.54
2023-02-04T04:24:29.214Z,5.54
2023-02-04T04:26:55.946Z,5.62
2023-02-04T04:29:22.694Z,5.47
2023-02-04T04:31:49.574Z,5.51
2023-02-04T04:34:16.388Z,5.62
2023-02-04T04:36:43.201Z,5.56
2023-02-04T04:39:10.120Z,5.62
2023-02-04T04:41:36.879Z,5.65
2023-02-04T04:44:03.676Z,5.67
2023-02-04T04:46:30.600Z,5.47
2023-02-04T04:48:57.324Z,5.60
2023-02-04T04:51:24.108Z,5.47
2023-02-04T04:53:51.174Z,5.54
2023-02-04T04:56:19.253Z,5.45
2023-02-04T04:58:46.022Z,5.54
2023-02-04T05:01:12.853Z,5.44
2023-02-04T05:03:39.731Z,5.37
2023-02-04T05:06:07.471Z,5.49
2023-02-04T05:08:35.953Z,5.53
2023-02-04T05:11:03.478Z,5.43
2023-02-04T05:13:30.872Z,5.53
2023-02-04T05:15:57.627Z,5.36
2023-02-04T05:18:24.569Z,5.42
2023-02-04T05:20:51.306Z,5.47
2023-02-04T05:23:18.149Z,5.34
2023-02-04T05:25:44.909Z,5.28
2023-02-04T05:28:11.781Z,5.43
2023-02-04T05:30:38.604Z,5.36
2023-02-04T05:33:05.396Z,5.33
2023-02-04T05:35:32.130Z,5.30
2023-02-04T05:37:58.865Z,5.43
2023-02-04T05:40:25.630Z,5.32
2023-02-04T05:42:52.381Z,5.31
2023-02-04T05:45:19.376Z,5.32
2023-02-04T05:47:47.510Z,5.29
2023-02-04T05:50:14.485Z,5.32
2023-02-04T05:52:41.401Z,5.29
2023-02-04T05:55:11.166Z,5.27
2023-02-04T05:57:39.391Z,5.19
2023-02-04T06:00:07.492Z,5.24
2023-02-04T06:02:34.303Z,5.25
2023-02-04T06:05:01.067Z,5.25
2023-02-04T06:07:27.851Z,4.95
2023-02-04T06:09:54.612Z,5.09
2023-02-04T06:12:21.374Z,4.98
2023-02-04T06:14:48.126Z,5.07
2023-02-04T06:17:14.872Z,5.04
2023-02-04T06:19:41.688Z,5.03
2023-02-04T06:22:08.421Z,5.05
2023-02-04T06:24:35.225Z,4.96
2023-02-04T06:27:01.979Z,4.96
2023-02-04T06:29:28.705Z,4.84
2023-02-04T06:31:55.612Z,4.80
2023-02-04T06:34:22.696Z,4.78
2023-02-04T06:36:49.423Z,4.81
2023-02-04T06:39:16.163Z,4.75
2023-02-04T06:41:43.982Z,4.61
2023-02-04T06:44:10.737Z,4.52
2023-02-04T06:46:37.569Z,4.54
2023-02-04T06:49:04.333Z,4.68
2023-02-04T06:51:31.136Z,4.60
2023-02-04T06:53:59.279Z,4.61
2023-02-04T06:56:27.102Z,4.49
2023-02-04T06:58:53.841Z,4.39
2023-02-04T07:01:20.685Z,4.51
2023-02-04T07:03:47.538Z,4.42
2023-02-04T07:06:14.294Z,4.49
2023-02-04T07:08:41.042Z,4.51
2023-02-04T07:11:07.854Z,4.45
2023-02-04T07:13:34.619Z,4.41
2023-02-04T07:16:01.432Z,4.39
2023-02-04T07:18:28.294Z,4.38
2023-02-04T07:20:55.097Z,4.33
2023-02-04T07:23:21.890Z,4.40
2023-02-04T07:25:49.239Z,4.41
2023-02-04T07:28:16.033Z,4.43
2023-02-04T07:30:42.884Z,4.40
2023-02-04T07:33:09.717Z,4.32
2023-02-04T07:35:38.149Z,4.16
2023-02-04T07:38:05.681Z,4.26
2023-02-04T07:40:33.191Z,4.26
2023-02-04T07:43:00.238Z,4.17
2023-02-04T07:45:27.018Z,4.23
2023-02-04T07:47:53.768Z,4.22
2023-02-04T07:50:21.031Z,4.29
2023-02-04T07:52:47.781Z,4.28
2023-02-04T07:55:14.668Z,4.29
2023-02-04T07:57:41.438Z,4.29
2023-02-04T08:00:09.654Z,4.29
2023-02-04T08:02:36.431Z,4.24
2023-02-04T08:05:03.213Z,4.31
2023-02-04T08:07:30.017Z,4.26
2023-02-04T08:09:56.742Z,4.16
2023-02-04T08:12:23.566Z,4.23
2023-02-04T08:14:50.411Z,4.28
2023-02-04T08:17:17.157Z,4.30
2023-02-04T08:19:43.906Z,4.32
2023-02-04T08:22:11.773Z,4.22
2023-02-04T08:24:38.562Z,4.29
2023-02-04T08:27:05.402Z,4.32
2023-02-04T08:29:32.225Z,4.29
2023-02-04T08:31:59.262Z,4.26
2023-02-04T08:34:26.009Z,4.21
2023-02-04T08:36:52.790Z,4.28
2023-02-04T08:39:19.547Z,4.30
2023-02-04T08:41:46.402Z,4.27
2023-02-04T08:44:13.117Z,4.27
2023-02-04T08:46:40.046Z,4.29
2023-02-04T08:49:06.847Z,4.32
2023-02-04T08:51:33.689Z,4.17
2023-02-04T08:54:00.454Z,4.33
2023-02-04T08:56:27.172Z,4.37
2023-02-04T08:58:54.037Z,4.33
2023-02-04T09:01:21.247Z,4.27
2023-02-04T09:03:48.135Z,4.44
2023-02-04T09:06:14.949Z,4.42
2023-02-04T09:08:41.715Z,4.43
2023-02-04T09:11:10.975Z,4.45
2023-02-04T09:13:38.111Z,4.35
2023-02-04T09:16:05.512Z,4.48
2023-02-04T09:18:32.835Z,4.55
2023-02-04T09:20:59.739Z,4.59
2023-02-04T09:23:26.587Z,4.52
2023-02-04T09:25:54.860Z,4.67
2023-02-04T09:28:21.728Z,4.63
2023-02-04T09:30:48.673Z,4.70
2023-02-04T09:33:17.147Z,4.83
2023-02-04T09:35:44.804Z,4.83
2023-02-04T09:38:11.688Z,4.94
2023-02-04T09:40:44.431Z,4.96
2023-02-04T09:43:20.770Z,4.88
2023-02-04T09:45:49.623Z,5.14
2023-02-04T09:48:17.268Z,5.28
2023-02-04T09:50:44.271Z,5.40
2023-02-04T09:53:17.695Z,5.42
2023-02-04T09:55:47.260Z,5.54
2023-02-04T09:58:22.916Z,5.70
2023-02-04T10:01:02.172Z,5.50
2023-02-04T10:03:29.052Z,5.71
2023-02-04T10:05:55.847Z,5.65
2023-02-04T10:08:30.747Z,5.75
2023-02-04T10:10:58.213Z,5.75
2023-02-04T10:13:33.458Z,5.71
2023-02-04T10:16:01.579Z,5.73
2023-02-04T10:18:34.208Z,5.77
2023-02-04T10:21:22.042Z,5.97
2023-02-04T10:23:55.231Z,6.06
2023-02-04T10:26:29.521Z,6.06
2023-02-04T10:29:05.453Z,6.14
2023-02-04T10:31:41.616Z,6.12
2023-02-04T10:34:21.334Z,6.10
2023-02-04T10:36:58.000Z,6.24
2023-02-04T10:39:28.311Z,6.30
2023-02-04T10:41:58.050Z,6.46
2023-02-04T10:44:36.166Z,6.33
2023-02-04T10:47:09.658Z,6.49
2023-02-04T10:49:36.727Z,6.47
2023-02-04T10:52:16.179Z,6.64
2023-02-04T10:54:43.728Z,6.67
2023-02-04T10:57:28.726Z,6.51
2023-02-04T10:59:59.864Z,6.35
2023-02-04T11:02:34.952Z,6.33
2023-02-04T11:05:02.980Z,6.33
2023-02-04T11:07:30.701Z,6.51
2023-02-04T11:09:58.045Z,6.30
2023-02-04T11:12:48.044Z,6.33
2023-02-04T11:15:42.721Z,6.26
2023-02-04T11:18:12.698Z,6.43
2023-02-04T11:20:40.990Z,6.41
2023-02-04T11:23:26.993Z,6.34
2023-02-04T11:26:04.368Z,6.50
2023-02-04T11:29:01.215Z,6.45
2023-02-04T11:31:32.649Z,6.53
2023-02-04T11:34:21.720Z,6.49
2023-02-04T11:37:12.287Z,6.54
2023-02-04T11:40:01.127Z,6.55
2023-02-04T11:42:42.526Z,6.48
2023-02-04T11:45:35.001Z,6.42
2023-02-04T11:48:21.501Z,6.64
2023-02-04T11:51:00.396Z,6.70
2023-02-04T11:53:32.917Z,6.67
2023-02-04T11:56:08.658Z,6.70
2023-02-04T11:58:39.389Z,6.52
2023-02-04T12:01:30.406Z,6.60
2023-02-04T12:04:01.110Z,6.59
2023-02-04T12:06:36.850Z,6.68
2023-02-04T12:09:23.289Z,6.69
2023-02-04T12:11:54.361Z,6.66
2023-02-04T12:14:21.994Z,6.75
2023-02-04T12:16:56.513Z,6.78
2023-02-04T12:19:28.861Z,7.06
2023-02-04T12:21:55.977Z,6.84
2023-02-04T12:24:23.047Z,7.06
2023-02-04T12:26:50.017Z,6.80
2023-02-04T12:29:16.772Z,7.13
2023-02-04T12:36:05.661Z,7.23
2023-02-04T12:38:32.405Z,7.29
2023-02-04T12:40:59.375Z,7.41
2023-02-04T12:43:32.142Z,7.75
2023-02-04T12:45:58.935Z,7.94
2023-02-04T12:48:42.901Z,8.26
2023-02-04T12:51:10.427Z,8.36
2023-02-04T12:53:37.269Z,8.23
2023-02-04T12:56:04.769Z,8.35
2023-02-04T12:58:53.935Z,8.16
2023-02-04T13:01:19.038Z,8.33
2023-02-04T13:03:45.839Z,8.39
2023-02-04T13:06:17.560Z,8.30
2023-02-04T13:08:56.240Z,8.23
2023-02-04T13:11:25.402Z,7.96
2023-02-04T13:13:52.155Z,8.16
2023-02-04T13:16:19.537Z,8.04
2023-02-04T13:18:46.337Z,8.02
2023-02-04T13:21:13.161Z,7.91
2023-02-04T13:23:39.944Z,7.85
2023-02-04T13:26:07.920Z,7.86
2023-02-04T13:28:36.043Z,7.88
2023-02-04T13:31:04.414Z,7.82
2023-02-04T13:33:31.350Z,7.56
2023-02-04T13:35:59.098Z,7.49
2023-02-04T13:38:26.130Z,7.54
2023-02-04T13:40:53.025Z,7.58
2023-02-04T13:43:20.417Z,7.49
2023-02-04T13:45:49.103Z,7.39
2023-02-04T13:48:16.730Z,7.19
2023-02-04T13:50:43.540Z,7.35
2023-02-04T13:54:27.967Z,7.34
2023-02-04T13:56:54.726Z,7.32
2023-02-04T13:59:21.513Z,7.35
2023-02-04T14:01:48.351Z,7.27
2023-02-04T14:04:15.136Z,7.16
2023-02-04T14:06:43.790Z,7.28
2023-02-04T14:09:15.071Z,7.04
2023-02-04T14:11:41.860Z,6.99
2023-02-04T14:14:08.805Z,7.07
2023-02-04T14:16:37.788Z,6.99
2023-02-04T14:19:05.253Z,6.94
2023-02-04T14:21:32.142Z,7.08
2023-02-04T14:23:59.085Z,7.04
2023-02-04T14:26:25.893Z,6.99
2023-02-04T14:28:52.831Z,7.00
2023-02-04T14:31:19.743Z,7.07
2023-02-04T14:33:48.568Z,6.94
2023-02-04T14:36:16.689Z,6.97
2023-02-04T14:38:43.462Z,6.85
2023-02-04T14:41:11.526Z,6.75
2023-02-04T14:43:38.328Z,6.77
2023-02-04T14:46:05.740Z,6.77
2023-02-04T14:48:32.831Z,6.70
2023-02-04T14:50:59.606Z,6.47
2023-02-04T14:53:26.390Z,6.66
2023-02-04T14:55:53.159Z,6.69
2023-02-04T14:58:20.032Z,6.29
2023-02-04T15:00:47.006Z,6.63
2023-02-04T15:03:13.761Z,6.44
2023-02-04T15:05:40.537Z,6.61
2023-02-04T15:08:07.295Z,6.65
2023-02-04T15:10:34.379Z,6.64
2023-02-04T15:13:01.353Z,6.70
2023-02-04T15:15:28.261Z,6.50
2023-02-04T15:17:55.012Z,6.69
2023-02-04T15:20:21.765Z,6.57
2023-02-04T15:22:51.917Z,6.73
2023-02-04T15:25:19.393Z,6.66
2023-02-04T15:27:46.265Z,6.67
2023-02-04T15:30:16.068Z,6.67
2023-02-04T15:32:44.695Z,6.47
2023-02-04T15:35:12.440Z,6.56
2023-02-04T15:37:39.249Z,6.37
2023-02-04T15:40:06.682Z,6.50
2023-02-04T15:42:33.430Z,6.19
2023-02-04T15:45:00.199Z,6.25
2023-02-04T15:47:26.969Z,6.19
2023-02-04T15:49:53.687Z,6.27
2023-02-04T15:52:24.945Z,6.13
2023-02-04T15:54:52.472Z,6.13
2023-02-04T15:57:19.220Z,5.93
2023-02-04T15:59:45.984Z,6.11
2023-02-04T16:02:12.760Z,6.09
2023-02-04T16:04:40.630Z,6.04
2023-02-04T16:07:08.550Z,5.95
2023-02-04T16:09:36.080Z,5.92
2023-02-04T16:12:03.999Z,5.98
2023-02-04T16:14:30.834Z,5.69
2023-02-04T16:16:57.628Z,5.76
2023-02-04T16:19:24.429Z,5.81
2023-02-04T16:21:51.232Z,5.74
2023-02-04T16:24:18.635Z,5.64
2023-02-04T16:26:46.246Z,5.67
2023-02-04T16:29:13.089Z,5.69
2023-02-04T16:31:39.887Z,5.62
2023-02-04T16:34:06.667Z,5.45
2023-02-04T16:36:33.494Z,5.39
2023-02-04T16:39:00.303Z,5.43
2023-02-04T16:41:27.195Z,5.38
2023-02-04T16:43:54.027Z,5.31
2023-02-04T16:46:21.185Z,5.13
2023-02-04T16:48:47.963Z,5.22
2023-02-04T16:51:14.738Z,5.11
2023-02-04T16:53:41.575Z,4.98
2023-02-04T16:56:08.382Z,4.94
2023-02-04T16:58:35.128Z,4.75
2023-02-04T17:01:01.880Z,4.69
2023-02-04T17:03:29.416Z,4.64
2023-02-04T17:05:56.154Z,4.54
2023-02-04T17:08:22.977Z,4.42
2023-02-04T17:11:08.480Z,4.38
2023-02-04T17:13:35.614Z,4.19
2023-02-04T17:16:02.718Z,4.11
2023-02-04T17:18:33.248Z,4.03
2023-02-04T17:21:00.493Z,3.95
2023-02-04T17:23:28.477Z,3.86
2023-02-04T17:25:55.415Z,3.76
2023-02-04T17:28:22.286Z,3.65
2023-02-04T17:30:49.121Z,3.60
2023-02-04T17:33:15.873Z,3.38
2023-02-04T17:35:42.634Z,3.39
2023-02-04T17:38:10.239Z,3.38
2023-02-04T17:40:36.977Z,3.25
2023-02-04T17:43:04.038Z,3.16
2023-02-04T17:45:31.508Z,2.99
2023-02-04T17:47:59.869Z,3.04
2023-02-04T17:50:26.686Z,3.06
2023-02-04T17:52:53.508Z,2.81
2023-02-04T17:55:28.841Z,2.67
2023-02-04T17:58:00.758Z,2.75
2023-02-04T18:00:31.057Z,2.79
2023-02-04T18:02:58.029Z,2.69
2023-02-04T18:05:28.301Z,2.68
2023-02-04T18:08:16.363Z,2.58
2023-02-04T18:10:47.128Z,2.37
2023-02-04T18:13:19.672Z,2.28
2023-02-04T18:15:56.389Z,2.25
2023-02-04T18:18:36.708Z,2.15
2023-02-04T18:21:25.029Z,2.09
2023-02-04T18:24:30.653Z,2.01
2023-02-04T18:27:04.734Z,1.86
2023-02-04T18:29:36.988Z,1.92
2023-02-04T18:32:24.114Z,1.83
2023-02-04T18:34:56.067Z,1.88
2023-02-04T18:37:36.881Z,1.85
2023-02-04T18:40:09.339Z,1.81
2023-02-04T18:42:42.742Z,1.77
2023-02-04T18:45:27.886Z,1.75
2023-02-04T18:48:17.599Z,1.74
2023-02-04T18:50:46.456Z,1.56
2023-02-04T18:53:13.636Z,1.43
2023-02-04T18:55:52.541Z,1.56
2023-02-04T18:58:43.092Z,1.62
2023-02-04T19:01:12.980Z,1.56
2023-02-04T19:03:47.001Z,1.41
2023-02-04T19:06:27.838Z,1.38
2023-02-04T19:09:25.891Z,1.47
2023-02-04T19:11:55.887Z,1.31
2023-02-04T19:14:39.109Z,1.44
2023-02-04T19:17:27.298Z,1.49
2023-02-04T19:20:06.180Z,1.29
2023-02-04T19:22:47.915Z,1.06
2023-02-04T19:25:33.235Z,1.16
2023-02-04T19:28:03.517Z,1.16
2023-02-04T19:30:30.311Z,1.10
2023-02-04T19:33:11.491Z,1.05
2023-02-04T19:35:48.079Z,1.01
2023-02-04T19:38:46.079Z,0.94
2023-02-04T19:41:34.105Z,1.00
2023-02-04T19:44:31.022Z,1.02
2023-02-04T19:47:17.908Z,0.98
2023-02-04T19:49:44.776Z,1.09
2023-02-04T19:52:34.983Z,1.03
2023-02-04T19:55:25.299Z,0.96
2023-02-04T19:58:15.532Z,0.94
2023-02-04T20:00:50.784Z,0.90
2023-02-04T20:03:43.163Z,0.79
2023-02-04T20:06:09.812Z,0.83
2023-02-04T20:08:52.894Z,0.81
2023-02-04T20:11:38.375Z,0.78
2023-02-04T20:14:14.168Z,0.76
2023-02-04T20:16:46.791Z,0.74
2023-02-04T20:19:28.649Z,0.65
2023-02-04T20:22:10.505Z,0.65
2023-02-04T20:24:41.383Z,0.50
2023-02-04T20:27:38.383Z,0.56
2023-02-04T20:30:08.538Z,0.58
2023-02-04T20:32:48.000Z,0.46
2023-02-04T20:35:53.538Z,0.45
2023-02-04T20:38:23.087Z,0.27
2023-02-04T20:40:50.534Z,0.43
2023-02-04T20:43:21.725Z,0.32
2023-02-04T20:45:56.407Z,0.44
2023-02-04T20:48:36.154Z,0.39
2023-02-04T20:51:05.215Z,0.41
2023-02-04T20:53:52.484Z,0.30
2023-02-04T20:56:32.244Z,0.41
2023-02-04T20:59:33.965Z,0.34
2023-02-04T21:02:02.160Z,0.27
2023-02-04T21:04:39.430Z,0.31
2023-02-04T21:07:21.421Z,0.27
2023-02-04T21:09:49.252Z,0.27
2023-02-04T21:12:16.286Z,0.15
2023-02-04T21:14:43.018Z,0.23
2023-02-04T21:17:09.819Z,0.17
2023-02-04T21:19:37.103Z,0.19
2023-02-04T21:22:04.007Z,0.05
2023-02-04T21:24:32.055Z,0.17
2023-02-04T21:26:59.142Z,0.15
2023-02-04T21:29:26.210Z,0.33
2023-02-04T21:31:54.807Z,0.32
2023-02-04T21:34:21.974Z,0.05
2023-02-04T21:36:48.812Z,0.23
2023-02-04T21:39:15.570Z,0.33
2023-02-04T21:41:42.310Z,0.23
2023-02-04T21:44:09.069Z,0.23
2023-02-04T21:46:35.962Z,0.26
2023-02-04T21:49:04.026Z,0.15
2023-02-04T21:51:30.842Z,0.31
2023-02-04T21:53:57.884Z,0.15
2023-02-04T21:56:24.729Z,-0.03
2023-02-04T21:58:52.531Z,-0.02
2023-02-04T22:01:19.351Z,0.12
2023-02-04T22:03:46.176Z,0.05
2023-02-04T22:06:12.945Z,0.14
2023-02-04T22:08:39.706Z,0.14
2023-02-04T22:11:06.451Z,0.07
2023-02-04T22:13:45.856Z,0.17
2023-02-04T22:16:12.750Z,0.17
2023-02-04T22:18:39.577Z,-0.07
2023-02-04T22:21:06.508Z,0.09
2023-02-04T22:23:33.287Z,0.17
2023-02-04T22:26:00.012Z,-0.08
2023-02-04T22:28:26.768Z,-0.01
2023-02-04T22:30:54.370Z,-0.17
2023-02-04T22:33:21.259Z,0.10
2023-02-04T22:35:48.633Z,-0.01
2023-02-04T22:38:15.552Z,0.13
2023-02-04T22:40:42.274Z,0.15
2023-02-04T22:43:09.027Z,0.14
2023-02-04T22:45:36.018Z,0.12
2023-02-04T22:48:02.885Z,0.17
2023-02-04T22:50:29.630Z,0.28
2023-02-04T22:52:56.395Z,0.23
2023-02-04T22:55:23.734Z,0.33
2023-02-04T22:57:50.545Z,0.27
2023-02-04T23:00:17.733Z,0.27
2023-02-04T23:02:44.490Z,0.29
2023-02-04T23:05:11.226Z,0.14
2023-02-04T23:07:38.071Z,0.24
2023-02-04T23:10:05.507Z,0.36
2023-02-04T23:12:32.291Z,0.32
2023-02-04T23:14:59.038Z,0.32
2023-02-04T23:17:25.882Z,0.37
2023-02-04T23:19:52.649Z,0.41
2023-02-04T23:22:19.405Z,0.11
2023-02-04T23:24:46.237Z,0.36
2023-02-04T23:27:13.087Z,0.33
2023-02-04T23:29:40.303Z,0.35
2023-02-04T23:32:07.627Z,0.36
2023-02-04T23:34:34.848Z,0.48
2023-02-04T23:37:01.601Z,0.46
2023-02-04T23:39:28.814Z,0.51
2023-02-04T23:41:55.603Z,0.41
2023-02-04T23:44:22.810Z,0.34
2023-02-04T23:46:49.662Z,0.47
2023-02-04T23:49:16.703Z,0.62
2023-02-04T23:51:43.624Z,0.66
2023-02-04T23:54:10.402Z,0.67
2023-02-04T23:56:37.129Z,0.64
2023-02-04T23:59:05.800Z,0.68
