createdAt,value
2023-04-08T00:00:51.410Z,11.73
2023-04-08T00:01:55.104Z,11.63
2023-04-08T00:02:57.720Z,11.57
2023-04-08T00:04:01.611Z,11.60
2023-04-08T00:05:05.134Z,11.65
2023-04-08T00:06:10.104Z,11.71
2023-04-08T00:07:13.702Z,11.80
2023-04-08T00:08:18.775Z,11.79
2023-04-08T00:09:23.021Z,11.84
2023-04-08T00:10:28.223Z,11.84
2023-04-08T00:11:31.810Z,11.90
2023-04-08T00:12:34.268Z,11.87
2023-04-08T00:13:37.774Z,11.76
2023-04-08T00:14:43.221Z,11.73
2023-04-08T00:15:49.693Z,11.58
2023-04-08T00:16:53.091Z,11.56
2023-04-08T00:17:57.268Z,11.56
2023-04-08T00:18:59.590Z,11.50
2023-04-08T00:20:03.124Z,11.52
2023-04-08T00:21:07.445Z,11.53
2023-04-08T00:22:12.740Z,11.49
2023-04-08T00:23:16.131Z,11.50
2023-04-08T00:24:20.950Z,11.55
2023-04-08T00:25:25.511Z,11.57
2023-04-08T00:26:28.481Z,11.50
2023-04-08T00:27:32.215Z,11.57
2023-04-08T00:28:37.033Z,11.63
2023-04-08T00:29:41.869Z,11.67
2023-04-08T00:30:45.393Z,11.54
2023-04-08T00:31:49.367Z,11.51
2023-04-08T00:32:55.407Z,11.60
2023-04-08T00:33:58.978Z,11.59
2023-04-08T00:35:04.250Z,11.69
2023-04-08T00:36:09.758Z,11.72
2023-04-08T00:37:12.949Z,11.69
2023-04-08T00:38:15.195Z,11.63
2023-04-08T00:39:18.471Z,11.64
2023-04-08T00:40:22.317Z,11.47
2023-04-08T00:41:26.557Z,11.40
2023-04-08T00:42:32.568Z,11.36
2023-04-08T00:43:36.829Z,11.45
2023-04-08T00:44:39.734Z,11.49
2023-04-08T00:45:43.080Z,11.40
2023-04-08T00:46:46.721Z,11.32
2023-04-08T00:47:53.274Z,11.40
2023-04-08T00:48:56.592Z,11.48
2023-04-08T00:50:00.895Z,11.51
2023-04-08T00:51:05.006Z,11.57
2023-04-08T00:52:07.649Z,11.54
2023-04-08T00:53:13.769Z,11.44
2023-04-08T00:54:22.146Z,11.38
2023-04-08T00:55:25.307Z,11.39
2023-04-08T00:56:28.922Z,11.50
2023-04-08T00:57:32.328Z,11.60
2023-04-08T00:58:35.608Z,11.60
2023-04-08T00:59:38.992Z,11.62
2023-04-08T01:00:46.041Z,11.62
2023-04-08T01:01:57.445Z,11.64
2023-04-08T01:03:02.246Z,11.56
2023-04-08T01:04:24.093Z,11.67
2023-04-08T01:05:43.889Z,11.65
2023-04-08T01:06:48.958Z,11.69
2023-04-08T01:07:53.982Z,11.70
2023-04-08T01:08:59.142Z,11.65
2023-04-08T01:10:06.203Z,11.71
2023-04-08T01:11:12.240Z,11.71
2023-04-08T01:12:23.654Z,11.69
2023-04-08T01:13:29.033Z,11.69
2023-04-08T01:14:33.590Z,11.66
2023-04-08T01:15:39.639Z,11.68
2023-04-08T01:16:42.364Z,11.66
2023-04-08T01:17:46.841Z,11.56
2023-04-08T01:18:58.196Z,11.47
2023-04-08T01:20:06.907Z,11.36
2023-04-08T01:21:12.138Z,11.27
2023-04-08T01:22:22.791Z,11.22
2023-04-08T01:23:48.005Z,11.07
2023-04-08T01:26:04.834Z,11.47
2023-04-08T01:27:09.838Z,11.42
2023-04-08T01:28:15.075Z,11.49
2023-04-08T01:29:20.177Z,11.48
2023-04-08T01:30:25.213Z,11.45
2023-04-08T01:31:27.952Z,11.34
2023-04-08T01:32:32.668Z,11.32
2023-04-08T01:33:36.577Z,11.29
2023-04-08T01:34:40.813Z,11.32
2023-04-08T01:35:45.325Z,11.26
2023-04-08T01:36:47.814Z,11.23
2023-04-08T01:37:52.059Z,11.28
2023-04-08T01:38:56.073Z,11.28
2023-04-08T01:40:01.261Z,11.33
2023-04-08T01:41:07.180Z,11.38
2023-04-08T01:42:11.302Z,11.38
2023-04-08T01:43:18.786Z,11.32
2023-04-08T01:44:22.604Z,11.32
2023-04-08T01:45:29.750Z,11.31
2023-04-08T01:46:34.668Z,11.33
2023-04-08T01:47:46.113Z,11.27
2023-04-08T01:48:50.783Z,11.23
2023-04-08T01:49:56.066Z,11.34
2023-04-08T01:51:02.633Z,11.36
2023-04-08T01:52:08.263Z,11.39
2023-04-08T01:53:13.481Z,11.46
2023-04-08T01:54:19.207Z,11.42
2023-04-08T01:55:26.435Z,11.39
2023-04-08T01:56:31.013Z,11.35
2023-04-08T01:57:36.631Z,11.34
2023-04-08T01:58:43.985Z,11.39
2023-04-08T01:59:48.017Z,11.33
2023-04-08T02:00:55.276Z,11.38
2023-04-08T02:01:59.568Z,11.44
2023-04-08T02:03:07.782Z,11.50
2023-04-08T02:04:13.879Z,11.38
2023-04-08T02:05:18.273Z,11.37
2023-04-08T02:06:21.472Z,11.33
2023-04-08T02:07:25.384Z,11.30
2023-04-08T02:08:28.532Z,11.29
2023-04-08T02:09:31.464Z,11.39
2023-04-08T02:10:34.242Z,11.43
2023-04-08T02:11:38.651Z,11.50
2023-04-08T02:12:41.338Z,11.51
2023-04-08T02:13:48.198Z,11.53
2023-04-08T02:14:52.694Z,11.48
2023-04-08T02:16:00.490Z,11.42
2023-04-08T02:17:11.768Z,11.34
2023-04-08T02:18:19.245Z,11.25
2023-04-08T02:19:27.919Z,11.24
2023-04-08T02:20:34.959Z,11.34
2023-04-08T02:21:47.973Z,11.24
2023-04-08T02:22:55.857Z,11.38
2023-04-08T02:24:02.682Z,11.36
2023-04-08T02:25:08.258Z,11.23
2023-04-08T02:26:15.663Z,11.25
2023-04-08T02:27:19.132Z,11.34
2023-04-08T02:28:23.273Z,11.46
2023-04-08T02:29:27.413Z,11.55
2023-04-08T02:30:31.854Z,11.56
2023-04-08T02:31:35.916Z,11.48
2023-04-08T02:32:40.959Z,11.48
2023-04-08T02:33:49.154Z,11.51
2023-04-08T02:34:53.494Z,11.48
2023-04-08T02:36:00.604Z,11.46
2023-04-08T02:37:04.148Z,11.41
2023-04-08T02:38:11.828Z,11.31
2023-04-08T02:39:15.350Z,11.39
2023-04-08T02:40:27.769Z,11.40
2023-04-08T02:41:32.497Z,11.41
2023-04-08T02:42:34.835Z,11.42
2023-04-08T02:43:38.455Z,11.45
2023-04-08T02:44:42.900Z,11.46
2023-04-08T02:45:45.795Z,11.49
2023-04-08T02:46:48.122Z,11.39
2023-04-08T02:47:52.090Z,11.36
2023-04-08T02:48:55.976Z,11.45
2023-04-08T02:49:59.161Z,11.44
2023-04-08T02:51:02.574Z,11.47
2023-04-08T02:52:05.971Z,11.46
2023-04-08T02:53:11.180Z,11.50
2023-04-08T02:54:14.784Z,11.50
2023-04-08T02:55:17.099Z,11.38
2023-04-08T02:56:20.250Z,11.41
2023-04-08T02:57:25.792Z,11.51
2023-04-08T02:58:28.995Z,11.54
2023-04-08T02:59:33.112Z,11.54
2023-04-08T03:00:36.828Z,11.61
2023-04-08T03:01:39.414Z,11.60
2023-04-08T03:02:42.793Z,11.53
2023-04-08T03:03:47.426Z,11.53
2023-04-08T03:04:51.167Z,11.53
2023-04-08T03:05:53.715Z,11.40
2023-04-08T03:06:56.187Z,11.44
2023-04-08T03:08:03.868Z,11.47
2023-04-08T03:09:08.004Z,11.46
2023-04-08T03:10:10.977Z,11.41
2023-04-08T03:11:14.696Z,11.41
2023-04-08T03:12:18.192Z,11.40
2023-04-08T03:13:21.452Z,11.37
2023-04-08T03:14:25.024Z,11.35
2023-04-08T03:15:28.516Z,11.34
2023-04-08T03:16:30.761Z,11.25
2023-04-08T03:17:34.818Z,11.36
2023-04-08T03:18:38.710Z,11.35
2023-04-08T03:19:42.045Z,11.34
2023-04-08T03:20:47.709Z,11.31
2023-04-08T03:21:51.523Z,11.35
2023-04-08T03:22:59.017Z,11.30
2023-04-08T03:24:01.870Z,11.30
2023-04-08T03:25:06.414Z,11.28
2023-04-08T03:26:10.585Z,11.35
2023-04-08T03:27:14.799Z,11.36
2023-04-08T03:28:18.195Z,11.41
2023-04-08T03:29:21.697Z,11.44
2023-04-08T03:30:24.928Z,11.38
2023-04-08T03:31:29.810Z,11.40
2023-04-08T03:32:32.644Z,11.37
2023-04-08T03:33:36.446Z,11.45
2023-04-08T03:34:39.628Z,11.47
2023-04-08T03:35:42.468Z,11.46
2023-04-08T03:36:45.078Z,11.36
2023-04-08T03:37:48.600Z,11.37
2023-04-08T03:38:52.150Z,11.32
2023-04-08T03:39:57.150Z,11.26
2023-04-08T03:41:01.544Z,11.28
2023-04-08T03:42:03.864Z,11.16
2023-04-08T03:43:11.961Z,11.18
2023-04-08T03:44:15.584Z,11.21
2023-04-08T03:45:18.998Z,11.23
2023-04-08T03:46:26.357Z,11.24
2023-04-08T03:47:30.928Z,11.31
2023-04-08T03:48:35.068Z,11.35
2023-04-08T03:49:38.531Z,11.38
2023-04-08T03:50:43.605Z,11.33
2023-04-08T03:51:46.818Z,11.32
2023-04-08T03:52:49.553Z,11.33
2023-04-08T03:53:53.378Z,11.37
2023-04-08T03:54:57.427Z,11.42
2023-04-08T03:55:59.855Z,11.45
2023-04-08T03:57:03.167Z,11.47
2023-04-08T03:58:07.530Z,11.55
2023-04-08T03:59:10.905Z,11.59
2023-04-08T04:00:13.993Z,11.57
2023-04-08T04:01:17.977Z,11.52
2023-04-08T04:02:21.980Z,11.55
2023-04-08T04:03:26.103Z,11.53
2023-04-08T04:04:28.674Z,11.60
2023-04-08T04:05:31.727Z,11.61
2023-04-08T04:06:34.913Z,11.58
2023-04-08T04:07:39.152Z,11.58
2023-04-08T04:08:42.869Z,11.59
2023-04-08T04:09:47.945Z,11.59
2023-04-08T04:10:51.033Z,11.55
2023-04-08T04:11:56.224Z,11.65
2023-04-08T04:12:59.451Z,11.62
2023-04-08T04:14:03.009Z,11.65
2023-04-08T04:15:07.034Z,11.63
2023-04-08T04:16:11.092Z,11.67
2023-04-08T04:17:14.504Z,11.70
2023-04-08T04:18:17.996Z,11.63
2023-04-08T04:19:24.315Z,11.60
2023-04-08T04:20:29.567Z,11.71
2023-04-08T04:21:33.726Z,11.77
2023-04-08T04:22:37.614Z,11.90
2023-04-08T04:23:39.875Z,11.84
2023-04-08T04:24:45.983Z,11.91
2023-04-08T04:25:49.599Z,11.92
2023-04-08T04:26:53.009Z,11.83
2023-04-08T04:27:55.763Z,11.78
2023-04-08T04:29:01.740Z,11.88
2023-04-08T04:30:04.775Z,11.85
2023-04-08T04:31:12.716Z,11.76
2023-04-08T04:32:16.792Z,11.80
2023-04-08T04:33:20.222Z,11.88
2023-04-08T04:34:23.372Z,11.86
2023-04-08T04:35:26.908Z,11.94
2023-04-08T04:36:31.685Z,12.08
2023-04-08T04:37:35.889Z,12.09
2023-04-08T04:38:39.804Z,12.12
2023-04-08T04:39:44.772Z,11.99
2023-04-08T04:40:51.214Z,12.13
2023-04-08T04:41:54.810Z,12.11
2023-04-08T04:42:58.214Z,12.08
2023-04-08T04:44:02.757Z,12.06
2023-04-08T04:45:06.311Z,12.03
2023-04-08T04:46:12.567Z,12.04
2023-04-08T04:47:16.821Z,12.07
2023-04-08T04:48:20.439Z,12.03
2023-04-08T04:49:24.044Z,12.00
2023-04-08T04:50:27.757Z,11.95
2023-04-08T04:51:32.204Z,12.02
2023-04-08T04:52:36.644Z,12.03
2023-04-08T04:53:42.243Z,12.16
2023-04-08T04:54:45.642Z,12.39
2023-04-08T04:55:48.296Z,12.57
2023-04-08T04:56:51.824Z,12.53
2023-04-08T04:57:55.636Z,12.57
2023-04-08T04:58:58.717Z,12.52
2023-04-08T05:00:04.684Z,12.67
2023-04-08T05:01:07.363Z,12.70
2023-04-08T05:02:10.772Z,12.94
2023-04-08T05:03:13.809Z,12.86
2023-04-08T05:04:18.548Z,12.94
2023-04-08T05:05:22.256Z,12.93
2023-04-08T05:06:27.021Z,12.76
2023-04-08T05:07:31.781Z,12.83
2023-04-08T05:08:37.268Z,12.86
2023-04-08T05:09:39.940Z,12.79
2023-04-08T05:10:44.805Z,12.88
2023-04-08T05:11:48.007Z,12.92
2023-04-08T05:12:51.807Z,12.81
2023-04-08T05:13:53.988Z,12.49
2023-04-08T05:14:59.137Z,12.50
2023-04-08T05:16:07.560Z,12.54
2023-04-08T05:17:12.949Z,12.50
2023-04-08T05:18:18.806Z,12.49
2023-04-08T05:19:22.455Z,12.62
2023-04-08T05:20:26.074Z,12.61
2023-04-08T05:21:29.045Z,12.57
2023-04-08T05:22:32.378Z,12.67
2023-04-08T05:23:36.371Z,12.67
2023-04-08T05:24:39.354Z,12.61
2023-04-08T05:25:44.000Z,12.55
2023-04-08T05:26:49.525Z,12.51
2023-04-08T05:27:55.170Z,12.55
2023-04-08T05:28:57.576Z,12.55
2023-04-08T05:30:02.001Z,12.67
2023-04-08T05:31:07.233Z,12.79
2023-04-08T05:32:10.562Z,12.85
2023-04-08T05:33:15.007Z,12.79
2023-04-08T05:34:23.275Z,12.82
2023-04-08T05:35:26.764Z,12.68
2023-04-08T05:36:30.120Z,12.52
2023-04-08T05:37:33.635Z,12.60
2023-04-08T05:38:37.129Z,12.85
2023-04-08T05:39:40.436Z,12.84
2023-04-08T05:40:43.940Z,12.77
2023-04-08T05:41:48.301Z,12.85
2023-04-08T05:42:53.698Z,13.02
2023-04-08T05:43:57.276Z,13.27
2023-04-08T05:45:00.273Z,13.47
2023-04-08T05:46:06.268Z,13.68
2023-04-08T05:47:09.648Z,13.74
2023-04-08T05:48:13.387Z,13.79
2023-04-08T05:49:16.986Z,13.80
2023-04-08T05:50:19.353Z,13.66
2023-04-08T05:51:22.746Z,13.48
2023-04-08T05:52:26.374Z,13.37
2023-04-08T05:53:30.273Z,13.37
2023-04-08T05:54:35.334Z,13.43
2023-04-08T05:55:39.683Z,13.56
2023-04-08T05:56:45.958Z,13.51
2023-04-08T05:57:50.571Z,13.58
2023-04-08T05:58:52.900Z,13.60
2023-04-08T05:59:56.776Z,13.82
2023-04-08T06:00:59.018Z,13.67
2023-04-08T06:02:03.637Z,13.61
2023-04-08T06:03:07.583Z,13.51
2023-04-08T06:04:11.058Z,13.40
2023-04-08T06:05:14.888Z,13.48
2023-04-08T06:06:19.145Z,13.43
2023-04-08T06:07:23.454Z,13.12
2023-04-08T06:08:26.343Z,13.07
2023-04-08T06:09:29.745Z,13.18
2023-04-08T06:10:32.410Z,13.23
2023-04-08T06:11:36.018Z,13.11
2023-04-08T06:12:40.256Z,13.11
2023-04-08T06:13:46.777Z,13.07
2023-04-08T06:14:55.329Z,13.02
2023-04-08T06:15:58.802Z,13.06
2023-04-08T06:17:02.239Z,13.15
2023-04-08T06:18:05.519Z,13.27
2023-04-08T06:19:08.800Z,13.30
2023-04-08T06:20:14.211Z,13.23
2023-04-08T06:21:18.737Z,13.36
2023-04-08T06:22:22.245Z,13.44
2023-04-08T06:23:25.957Z,13.54
2023-04-08T06:24:31.213Z,13.57
2023-04-08T06:25:36.325Z,13.65
2023-04-08T06:26:39.605Z,13.75
2023-04-08T06:27:43.006Z,13.87
2023-04-08T06:28:46.413Z,14.05
2023-04-08T06:29:50.659Z,14.38
2023-04-08T06:30:54.242Z,14.38
2023-04-08T06:31:57.910Z,14.53
2023-04-08T06:33:01.578Z,14.87
2023-04-08T06:34:05.186Z,15.19
2023-04-08T06:35:09.422Z,15.12
2023-04-08T06:36:13.030Z,15.08
2023-04-08T06:37:16.320Z,14.93
2023-04-08T06:38:19.470Z,14.69
2023-04-08T06:40:33.960Z,15.23
2023-04-08T06:41:37.335Z,15.29
2023-04-08T06:42:44.401Z,15.31
2023-04-08T06:43:56.085Z,15.25
2023-04-08T06:44:59.660Z,15.16
2023-04-08T06:46:03.036Z,15.07
2023-04-08T06:47:06.682Z,15.13
2023-04-08T06:48:09.653Z,15.31
2023-04-08T06:49:13.592Z,15.53
2023-04-08T06:50:17.500Z,15.44
2023-04-08T06:51:20.708Z,15.31
2023-04-08T06:52:26.896Z,15.26
2023-04-08T06:53:30.512Z,15.42
2023-04-08T06:54:35.280Z,15.55
2023-04-08T06:55:38.682Z,15.92
2023-04-08T06:56:41.046Z,16.21
2023-04-08T06:57:44.646Z,16.50
2023-04-08T06:58:48.134Z,16.83
2023-04-08T06:59:54.912Z,17.14
2023-04-08T07:00:59.783Z,17.18
2023-04-08T07:02:03.102Z,17.02
2023-04-08T07:03:07.787Z,17.27
2023-04-08T07:04:11.989Z,19.00
2023-04-08T07:05:15.761Z,19.79
2023-04-08T07:06:21.967Z,20.64
2023-04-08T07:07:26.149Z,20.17
2023-04-08T07:08:29.841Z,19.32
2023-04-08T07:09:33.332Z,19.16
2023-04-08T07:10:36.700Z,20.05
2023-04-08T07:11:40.240Z,19.61
2023-04-08T07:12:43.644Z,20.72
2023-04-08T07:13:49.552Z,21.53
2023-04-08T07:14:54.830Z,21.97
2023-04-08T07:15:58.127Z,22.78
2023-04-08T07:17:03.528Z,24.32
2023-04-08T07:18:07.013Z,23.74
2023-04-08T07:19:12.393Z,22.56
2023-04-08T07:20:16.319Z,21.99
2023-04-08T07:21:20.678Z,21.58
2023-04-08T07:22:23.986Z,22.21
2023-04-08T07:23:27.463Z,23.54
2023-04-08T07:24:30.864Z,24.24
2023-04-08T07:25:34.792Z,23.85
2023-04-08T07:26:41.748Z,22.64
2023-04-08T07:27:45.045Z,21.68
2023-04-08T07:28:48.167Z,20.71
2023-04-08T07:29:54.553Z,20.21
2023-04-08T07:30:57.866Z,20.29
2023-04-08T07:32:00.411Z,20.89
2023-04-08T07:33:03.935Z,21.81
2023-04-08T07:34:06.486Z,22.09
2023-04-08T07:35:09.568Z,22.45
2023-04-08T07:36:13.480Z,22.03
2023-04-08T07:37:16.673Z,21.82
2023-04-08T07:38:20.742Z,21.47
2023-04-08T07:39:23.266Z,20.94
2023-04-08T07:40:28.993Z,20.48
2023-04-08T07:41:31.436Z,20.69
2023-04-08T07:42:38.671Z,21.04
2023-04-08T07:43:41.266Z,21.28
2023-04-08T07:44:45.931Z,21.03
2023-04-08T07:45:49.276Z,21.41
2023-04-08T07:46:52.605Z,22.06
2023-04-08T07:47:56.050Z,22.15
2023-04-08T07:48:59.619Z,21.34
2023-04-08T07:50:04.307Z,21.11
2023-04-08T07:51:11.602Z,22.53
2023-04-08T07:52:17.240Z,22.97
2023-04-08T07:53:20.789Z,22.08
2023-04-08T07:54:24.507Z,21.45
2023-04-08T07:55:28.722Z,22.89
2023-04-08T07:56:32.520Z,23.16
2023-04-08T07:57:36.861Z,22.96
2023-04-08T07:58:41.041Z,22.98
2023-04-08T07:59:44.806Z,23.69
2023-04-08T08:00:48.309Z,24.13
2023-04-08T08:01:52.267Z,23.85
2023-04-08T08:02:59.366Z,23.35
2023-04-08T08:04:03.341Z,22.97
2023-04-08T08:05:07.349Z,23.84
2023-04-08T08:06:13.141Z,24.23
2023-04-08T08:07:18.728Z,24.50
2023-04-08T08:08:23.838Z,25.15
2023-04-08T08:09:27.262Z,24.98
2023-04-08T08:10:30.819Z,24.94
2023-04-08T08:11:35.582Z,24.53
2023-04-08T08:12:38.901Z,24.30
2023-04-08T08:13:41.345Z,23.76
2023-04-08T08:14:45.364Z,23.60
2023-04-08T08:15:51.129Z,23.31
2023-04-08T08:16:56.447Z,23.28
2023-04-08T08:18:01.614Z,22.37
2023-04-08T08:19:10.043Z,22.19
2023-04-08T08:20:16.884Z,21.99
2023-04-08T08:21:20.002Z,21.90
2023-04-08T08:22:23.790Z,22.07
2023-04-08T08:23:28.997Z,21.81
2023-04-08T08:24:32.679Z,21.06
2023-04-08T08:25:37.427Z,21.05
2023-04-08T08:26:41.274Z,21.06
2023-04-08T08:27:45.801Z,21.09
2023-04-08T08:28:50.670Z,21.18
2023-04-08T08:29:54.085Z,20.57
2023-04-08T08:30:57.805Z,20.18
2023-04-08T08:32:01.811Z,20.16
2023-04-08T08:33:04.924Z,20.41
2023-04-08T08:34:08.362Z,19.91
2023-04-08T08:35:11.910Z,20.03
2023-04-08T08:36:15.271Z,19.75
2023-04-08T08:37:18.530Z,19.74
2023-04-08T08:38:22.022Z,19.55
2023-04-08T08:39:24.572Z,19.37
2023-04-08T08:40:27.889Z,19.05
2023-04-08T08:41:35.561Z,19.24
2023-04-08T08:42:40.204Z,19.35
2023-04-08T08:43:45.664Z,20.07
2023-04-08T08:44:49.742Z,20.26
2023-04-08T08:45:53.087Z,20.73
2023-04-08T08:46:57.411Z,20.65
2023-04-08T08:48:02.588Z,20.76
2023-04-08T08:49:05.515Z,20.68
2023-04-08T08:50:09.330Z,20.48
2023-04-08T08:51:13.674Z,20.67
2023-04-08T08:52:22.252Z,20.81
2023-04-08T08:53:29.033Z,20.96
2023-04-08T08:54:32.961Z,20.91
2023-04-08T08:56:02.129Z,20.48
2023-04-08T08:56:42.575Z,20.35
2023-04-08T08:57:50.475Z,20.32
2023-04-08T08:58:56.342Z,20.02
2023-04-08T09:00:00.170Z,19.95
2023-04-08T09:01:03.914Z,19.48
2023-04-08T09:02:12.135Z,19.58
2023-04-08T09:03:23.549Z,19.49
2023-04-08T09:04:27.175Z,20.09
2023-04-08T09:05:31.050Z,20.17
2023-04-08T09:06:34.700Z,20.41
2023-04-08T09:07:41.350Z,20.84
2023-04-08T09:08:44.575Z,20.69
2023-04-08T09:09:53.500Z,20.16
2023-04-08T09:10:57.602Z,19.85
2023-04-08T09:12:04.343Z,19.86
2023-04-08T09:13:08.708Z,20.56
2023-04-08T09:14:21.694Z,20.69
2023-04-08T09:15:25.322Z,20.65
2023-04-08T09:16:30.225Z,20.47
2023-04-08T09:17:35.723Z,20.11
2023-04-08T09:18:38.754Z,20.21
2023-04-08T09:19:42.982Z,20.25
2023-04-08T09:20:54.006Z,20.27
2023-04-08T09:22:07.064Z,19.86
2023-04-08T09:23:12.324Z,19.76
2023-04-08T09:24:31.910Z,19.89
2023-04-08T09:25:34.199Z,19.85
2023-04-08T09:26:39.303Z,20.62
2023-04-08T09:27:44.803Z,21.21
2023-04-08T09:29:14.266Z,21.20
2023-04-08T09:30:15.419Z,20.95
2023-04-08T09:31:23.054Z,21.53
2023-04-08T09:32:28.334Z,21.89
2023-04-08T09:33:33.086Z,21.85
2023-04-08T09:34:37.503Z,21.59
2023-04-08T09:35:40.505Z,21.59
2023-04-08T09:36:44.978Z,21.63
2023-04-08T09:37:49.927Z,21.46
2023-04-08T09:38:52.233Z,21.85
2023-04-08T09:39:55.519Z,21.64
2023-04-08T09:40:59.263Z,21.90
2023-04-08T09:42:03.907Z,21.98
2023-04-08T09:43:08.334Z,21.66
2023-04-08T09:44:12.051Z,21.50
2023-04-08T09:45:17.850Z,21.43
2023-04-08T09:46:29.580Z,21.06
2023-04-08T09:47:35.969Z,20.62
2023-04-08T09:48:44.383Z,20.43
2023-04-08T09:49:48.784Z,20.52
2023-04-08T09:50:53.457Z,20.49
2023-04-08T09:52:19.938Z,20.50
2023-04-08T09:53:27.201Z,20.48
2023-04-08T09:54:39.481Z,20.55
2023-04-08T09:55:44.228Z,20.73
2023-04-08T09:56:53.696Z,20.50
2023-04-08T09:57:58.246Z,20.36
2023-04-08T09:59:02.483Z,20.01
2023-04-08T10:00:10.395Z,19.86
2023-04-08T10:01:16.550Z,19.96
2023-04-08T10:02:21.928Z,19.98
2023-04-08T10:03:29.228Z,20.18
2023-04-08T10:04:33.780Z,20.18
2023-04-08T10:05:42.833Z,20.08
2023-04-08T10:06:46.862Z,20.06
2023-04-08T10:07:50.064Z,19.86
2023-04-08T10:08:54.424Z,19.94
2023-04-08T10:09:58.527Z,19.81
2023-04-08T10:11:00.987Z,19.88
2023-04-08T10:12:03.875Z,19.49
2023-04-08T10:13:08.209Z,19.35
2023-04-08T10:14:12.545Z,19.21
2023-04-08T10:15:25.980Z,18.98
2023-04-08T10:16:31.648Z,19.08
2023-04-08T10:17:37.034Z,18.96
2023-04-08T10:18:40.448Z,19.00
2023-04-08T10:19:45.216Z,18.80
2023-04-08T10:20:50.991Z,18.73
2023-04-08T10:21:54.278Z,18.81
2023-04-08T10:22:58.304Z,18.72
2023-04-08T10:24:05.670Z,18.89
2023-04-08T10:25:18.848Z,19.00
2023-04-08T10:26:35.469Z,19.42
2023-04-08T10:27:42.350Z,19.51
2023-04-08T10:28:46.146Z,19.25
2023-04-08T10:29:49.552Z,19.70
2023-04-08T10:30:56.656Z,19.70
2023-04-08T10:32:02.256Z,19.66
2023-04-08T10:33:14.171Z,19.66
2023-04-08T10:34:21.912Z,19.76
2023-04-08T10:36:47.495Z,20.04
2023-04-08T10:37:51.158Z,19.70
2023-04-08T10:38:54.350Z,19.69
2023-04-08T10:39:57.790Z,19.68
2023-04-08T10:41:01.332Z,19.83
2023-04-08T10:42:04.257Z,19.86
2023-04-08T10:43:09.184Z,20.15
2023-04-08T10:44:19.942Z,20.33
2023-04-08T10:45:23.224Z,20.41
2023-04-08T10:46:28.639Z,20.36
2023-04-08T10:47:32.935Z,20.25
2023-04-08T10:48:35.306Z,20.47
2023-04-08T10:49:39.452Z,20.56
2023-04-08T10:50:43.045Z,20.73
2023-04-08T10:51:50.140Z,20.56
2023-04-08T10:52:54.240Z,20.25
2023-04-08T10:53:59.826Z,20.49
2023-04-08T10:55:03.759Z,20.29
2023-04-08T10:56:10.065Z,20.62
2023-04-08T10:57:13.595Z,20.73
2023-04-08T10:58:17.804Z,20.73
2023-04-08T10:59:32.170Z,20.76
2023-04-08T11:00:39.764Z,21.06
2023-04-08T11:01:46.733Z,20.78
2023-04-08T11:02:50.421Z,20.78
2023-04-08T11:03:54.921Z,21.11
2023-04-08T11:05:00.209Z,21.16
2023-04-08T11:06:04.387Z,21.03
2023-04-08T11:07:08.333Z,20.23
2023-04-08T11:08:12.056Z,20.14
2023-04-08T11:09:15.956Z,20.09
2023-04-08T11:10:18.202Z,20.25
2023-04-08T11:11:22.232Z,19.94
2023-04-08T11:12:27.397Z,19.78
2023-04-08T11:13:31.441Z,19.63
2023-04-08T11:14:36.190Z,19.43
2023-04-08T11:15:39.761Z,19.59
2023-04-08T11:16:44.121Z,19.53
2023-04-08T11:17:49.447Z,19.52
2023-04-08T11:18:54.183Z,19.53
2023-04-08T11:20:04.169Z,19.55
2023-04-08T11:21:12.265Z,19.52
2023-04-08T11:22:17.127Z,19.70
2023-04-08T11:23:20.618Z,19.79
2023-04-08T11:24:24.344Z,20.04
2023-04-08T11:25:27.327Z,19.88
2023-04-08T11:26:30.313Z,19.44
2023-04-08T11:27:35.860Z,19.44
2023-04-08T11:28:40.283Z,19.86
2023-04-08T11:29:43.015Z,19.88
2023-04-08T11:30:45.397Z,19.91
2023-04-08T11:31:51.914Z,19.73
2023-04-08T11:32:56.683Z,19.63
2023-04-08T11:34:00.475Z,20.02
2023-04-08T11:35:06.106Z,20.49
2023-04-08T11:36:10.104Z,20.08
2023-04-08T11:37:14.263Z,20.07
2023-04-08T11:38:18.055Z,20.26
2023-04-08T11:39:23.439Z,20.14
2023-04-08T11:40:27.153Z,19.90
2023-04-08T11:41:37.446Z,20.12
2023-04-08T11:42:41.812Z,20.26
2023-04-08T11:43:57.482Z,20.35
2023-04-08T11:45:01.020Z,20.44
2023-04-08T11:46:10.727Z,20.48
2023-04-08T11:47:14.006Z,20.45
2023-04-08T11:48:18.138Z,20.76
2023-04-08T11:49:23.213Z,20.77
2023-04-08T11:50:27.322Z,20.36
2023-04-08T11:51:31.238Z,20.56
2023-04-08T11:52:44.385Z,20.70
2023-04-08T11:53:49.945Z,20.57
2023-04-08T11:54:54.495Z,20.66
2023-04-08T11:55:58.129Z,20.74
2023-04-08T11:57:01.291Z,20.80
2023-04-08T11:58:06.991Z,21.23
2023-04-08T11:59:10.395Z,21.33
2023-04-08T12:00:14.344Z,21.63
2023-04-08T12:01:21.076Z,21.60
2023-04-08T12:02:23.487Z,21.41
2023-04-08T12:03:27.867Z,21.51
2023-04-08T12:04:31.217Z,21.69
2023-04-08T12:05:34.757Z,22.00
2023-04-08T12:06:39.635Z,21.84
2023-04-08T12:07:43.663Z,21.55
2023-04-08T12:08:47.164Z,21.46
2023-04-08T12:09:52.266Z,21.12
2023-04-08T12:10:54.599Z,21.36
2023-04-08T12:11:58.826Z,21.01
2023-04-08T12:13:02.033Z,21.00
2023-04-08T12:14:08.636Z,20.67
2023-04-08T12:15:12.487Z,20.56
2023-04-08T12:16:17.002Z,20.32
2023-04-08T12:17:21.052Z,20.69
2023-04-08T12:18:25.490Z,20.50
2023-04-08T12:19:29.107Z,20.41
2023-04-08T12:20:32.247Z,20.45
2023-04-08T12:21:34.655Z,20.43
2023-04-08T12:22:38.324Z,20.35
2023-04-08T12:23:41.520Z,20.40
2023-04-08T12:24:44.245Z,19.54
2023-04-08T12:25:51.359Z,19.23
2023-04-08T12:26:54.780Z,18.98
2023-04-08T12:27:58.217Z,18.94
2023-04-08T12:29:02.535Z,18.82
2023-04-08T12:30:06.484Z,18.87
2023-04-08T12:31:10.960Z,18.88
2023-04-08T12:32:15.775Z,18.95
2023-04-08T12:33:19.054Z,19.07
2023-04-08T12:34:23.077Z,19.34
2023-04-08T12:35:28.454Z,19.54
2023-04-08T12:36:31.389Z,19.54
2023-04-08T12:37:34.858Z,19.38
2023-04-08T12:38:40.138Z,19.05
2023-04-08T12:39:43.650Z,19.00
2023-04-08T12:40:45.864Z,19.07
2023-04-08T12:41:48.774Z,19.03
2023-04-08T12:42:52.943Z,18.90
2023-04-08T12:43:56.117Z,19.02
2023-04-08T12:44:58.864Z,18.98
2023-04-08T12:46:02.794Z,18.86
2023-04-08T12:47:07.211Z,19.03
2023-04-08T12:48:11.793Z,19.27
2023-04-08T12:49:15.400Z,19.12
2023-04-08T12:50:19.831Z,19.15
2023-04-08T12:51:24.104Z,19.25
2023-04-08T12:52:29.958Z,19.46
2023-04-08T12:53:32.655Z,19.49
2023-04-08T12:54:37.414Z,19.65
2023-04-08T12:55:43.850Z,19.85
2023-04-08T12:56:46.986Z,19.76
2023-04-08T12:57:53.054Z,19.46
2023-04-08T12:58:59.926Z,19.36
2023-04-08T13:00:03.921Z,19.64
2023-04-08T13:01:08.161Z,19.55
2023-04-08T13:02:11.524Z,19.60
2023-04-08T13:03:16.930Z,18.82
2023-04-08T13:04:20.369Z,18.54
2023-04-08T13:05:39.696Z,18.19
2023-04-08T13:06:29.851Z,17.79
2023-04-08T13:07:33.163Z,17.49
2023-04-08T13:08:40.295Z,17.26
2023-04-08T13:09:46.035Z,17.01
2023-04-08T13:10:49.730Z,16.86
2023-04-08T13:11:52.711Z,16.81
2023-04-08T13:12:56.116Z,16.55
2023-04-08T13:13:59.722Z,16.49
2023-04-08T13:15:03.332Z,16.03
2023-04-08T13:16:05.833Z,15.94
2023-04-08T13:17:11.260Z,16.02
2023-04-08T13:18:15.311Z,15.89
2023-04-08T13:19:18.715Z,16.00
2023-04-08T13:20:23.993Z,16.11
2023-04-08T13:21:27.904Z,16.23
2023-04-08T13:22:31.732Z,16.34
2023-04-08T13:23:37.446Z,16.60
2023-04-08T13:24:41.459Z,16.64
2023-04-08T13:25:51.818Z,17.08
2023-04-08T13:26:58.309Z,17.09
2023-04-08T13:28:01.505Z,16.72
2023-04-08T13:29:06.025Z,16.71
2023-04-08T13:30:11.587Z,16.42
2023-04-08T13:31:16.207Z,16.43
2023-04-08T13:32:20.436Z,16.24
2023-04-08T13:33:25.677Z,16.17
2023-04-08T13:34:30.236Z,16.07
2023-04-08T13:35:33.520Z,16.10
2023-04-08T13:36:37.564Z,15.81
2023-04-08T13:37:39.817Z,15.71
2023-04-08T13:38:43.230Z,15.87
2023-04-08T13:39:45.774Z,15.84
2023-04-08T13:40:51.163Z,16.06
2023-04-08T13:41:56.537Z,15.84
2023-04-08T13:43:00.161Z,15.74
2023-04-08T13:44:04.593Z,15.90
2023-04-08T13:45:11.759Z,15.97
2023-04-08T13:46:17.212Z,16.10
2023-04-08T13:47:20.750Z,16.18
2023-04-08T13:48:23.558Z,16.08
2023-04-08T13:49:26.299Z,15.91
2023-04-08T13:50:34.392Z,16.02
2023-04-08T13:51:37.903Z,15.94
2023-04-08T13:52:42.354Z,15.90
2023-04-08T13:53:46.794Z,15.91
2023-04-08T13:54:50.425Z,15.90
2023-04-08T13:55:54.978Z,15.76
2023-04-08T13:56:58.482Z,15.62
2023-04-08T13:58:02.434Z,15.51