createdAt,value
2022-12-05T00:00:21.983Z,4.94
2022-12-05T00:01:21.998Z,4.95
2022-12-05T00:02:22.068Z,4.89
2022-12-05T00:03:21.963Z,4.89
2022-12-05T00:04:22.069Z,4.92
2022-12-05T00:05:21.910Z,4.89
2022-12-05T00:06:21.920Z,4.91
2022-12-05T00:07:21.911Z,4.89
2022-12-05T00:08:22.579Z,4.92
2022-12-05T00:09:21.870Z,4.91
2022-12-05T00:10:21.849Z,4.88
2022-12-05T00:11:21.859Z,4.88
2022-12-05T00:12:21.863Z,4.86
2022-12-05T00:13:21.860Z,4.88
2022-12-05T00:14:21.804Z,4.88
2022-12-05T00:15:21.786Z,4.91
2022-12-05T00:16:21.904Z,4.89
2022-12-05T00:17:22.489Z,4.89
2022-12-05T00:18:21.758Z,4.89
2022-12-05T00:19:21.732Z,4.89
2022-12-05T00:20:21.731Z,4.88
2022-12-05T00:21:21.725Z,4.86
2022-12-05T00:22:21.724Z,4.86
2022-12-05T00:23:21.683Z,4.88
2022-12-05T00:24:21.694Z,4.86
2022-12-05T00:25:21.652Z,4.84
2022-12-05T00:26:21.665Z,4.83
2022-12-05T00:27:21.640Z,4.84
2022-12-05T00:28:21.619Z,4.86
2022-12-05T00:29:21.602Z,4.83
2022-12-05T00:30:21.605Z,4.83
2022-12-05T00:31:21.639Z,4.83
2022-12-05T00:32:21.650Z,4.86
2022-12-05T00:33:21.551Z,4.88
2022-12-05T00:34:21.556Z,4.84
2022-12-05T00:35:21.536Z,4.88
2022-12-05T00:36:21.519Z,4.89
2022-12-05T00:37:21.525Z,4.88
2022-12-05T00:38:21.498Z,4.88
2022-12-05T00:39:21.484Z,4.89
2022-12-05T00:40:21.569Z,4.88
2022-12-05T00:41:21.452Z,4.84
2022-12-05T00:42:21.459Z,4.88
2022-12-05T00:43:21.440Z,4.86
2022-12-05T00:44:21.425Z,4.86
2022-12-05T00:45:21.398Z,4.88
2022-12-05T00:46:21.483Z,4.89
2022-12-05T00:47:21.386Z,4.89
2022-12-05T00:48:21.374Z,4.91
2022-12-05T00:49:21.351Z,4.91
2022-12-05T00:50:21.339Z,4.91
2022-12-05T00:51:21.318Z,4.88
2022-12-05T00:52:21.326Z,4.91
2022-12-05T00:53:21.310Z,4.88
2022-12-05T00:54:21.293Z,4.88
2022-12-05T00:55:21.267Z,4.88
2022-12-05T00:56:21.297Z,4.91
2022-12-05T00:57:21.269Z,4.92
2022-12-05T00:58:21.236Z,4.92
2022-12-05T00:59:21.236Z,4.92
2022-12-05T01:00:21.235Z,4.95
2022-12-05T01:01:21.243Z,4.91
2022-12-05T01:02:21.207Z,4.92
2022-12-05T01:03:21.208Z,4.91
2022-12-05T01:04:21.174Z,4.92
2022-12-05T01:05:21.157Z,4.94
2022-12-05T01:06:21.137Z,4.94
2022-12-05T01:07:21.142Z,4.91
2022-12-05T01:08:21.116Z,4.92
2022-12-05T01:09:21.111Z,4.89
2022-12-05T01:10:21.091Z,4.91
2022-12-05T01:11:21.091Z,4.91
2022-12-05T01:12:21.075Z,4.91
2022-12-05T01:13:21.055Z,4.91
2022-12-05T01:14:21.040Z,4.92
2022-12-05T01:15:21.021Z,4.89
2022-12-05T01:16:21.066Z,4.94
2022-12-05T01:17:21.011Z,4.92
2022-12-05T01:18:20.992Z,4.94
2022-12-05T01:19:20.981Z,4.95
2022-12-05T01:20:20.992Z,4.95
2022-12-05T01:21:20.978Z,4.94
2022-12-05T01:22:20.968Z,4.96
2022-12-05T01:23:20.915Z,4.95
2022-12-05T01:24:20.917Z,4.98
2022-12-05T01:25:20.908Z,4.99
2022-12-05T01:26:20.894Z,5.01
2022-12-05T01:27:20.904Z,5.01
2022-12-05T01:28:21.013Z,5.01
2022-12-05T01:29:20.933Z,4.99
2022-12-05T01:30:20.854Z,4.99
2022-12-05T01:31:20.859Z,4.99
2022-12-05T01:32:20.883Z,5.01
2022-12-05T01:33:20.809Z,5.01
2022-12-05T01:34:20.798Z,5.02
2022-12-05T01:35:20.775Z,5.01
2022-12-05T01:36:20.778Z,5.04
2022-12-05T01:37:20.788Z,5.07
2022-12-05T01:38:20.738Z,5.05
2022-12-05T01:39:20.719Z,5.04
2022-12-05T01:40:20.714Z,5.04
2022-12-05T01:41:20.711Z,5.04
2022-12-05T01:42:25.993Z,5.07
2022-12-05T01:43:21.670Z,5.07
2022-12-05T01:44:20.660Z,5.07
2022-12-05T01:45:20.654Z,5.07
2022-12-05T01:46:20.730Z,5.07
2022-12-05T01:47:20.650Z,5.07
2022-12-05T01:48:20.625Z,5.07
2022-12-05T01:49:20.595Z,5.09
2022-12-05T01:50:20.594Z,5.09
2022-12-05T01:51:20.578Z,5.09
2022-12-05T01:52:20.606Z,5.07
2022-12-05T01:53:20.543Z,5.09
2022-12-05T01:54:20.532Z,5.07
2022-12-05T01:55:20.547Z,5.07
2022-12-05T01:56:20.516Z,5.09
2022-12-05T01:57:20.517Z,5.07
2022-12-05T01:58:20.528Z,5.09
2022-12-05T01:59:20.475Z,5.10
2022-12-05T02:00:20.466Z,5.09
2022-12-05T02:01:20.519Z,5.10
2022-12-05T02:02:20.509Z,5.09
2022-12-05T02:03:20.452Z,5.10
2022-12-05T02:04:20.413Z,5.09
2022-12-05T02:05:20.392Z,5.09
2022-12-05T02:06:20.397Z,5.10
2022-12-05T02:07:20.387Z,5.10
2022-12-05T02:08:20.431Z,5.13
2022-12-05T02:09:20.360Z,5.12
2022-12-05T02:10:20.354Z,5.12
2022-12-05T02:11:20.321Z,5.10
2022-12-05T02:12:20.370Z,5.12
2022-12-05T02:13:20.298Z,5.12
2022-12-05T02:14:20.318Z,5.10
2022-12-05T02:15:20.265Z,5.12
2022-12-05T02:16:20.333Z,5.12
2022-12-05T02:17:20.265Z,5.12
2022-12-05T02:18:20.284Z,5.13
2022-12-05T02:19:20.222Z,5.13
2022-12-05T02:20:20.261Z,5.14
2022-12-05T02:21:20.195Z,5.14
2022-12-05T02:22:20.208Z,5.14
2022-12-05T02:23:20.193Z,5.17
2022-12-05T02:24:20.170Z,5.14
2022-12-05T02:25:20.145Z,5.16
2022-12-05T02:26:20.151Z,5.16
2022-12-05T02:27:20.128Z,5.14
2022-12-05T02:28:20.138Z,5.16
2022-12-05T02:29:20.101Z,5.17
2022-12-05T02:30:22.815Z,5.17
2022-12-05T02:31:20.165Z,5.19
2022-12-05T02:32:20.062Z,5.20
2022-12-05T02:33:20.056Z,5.19
2022-12-05T02:34:20.048Z,5.20
2022-12-05T02:35:20.035Z,5.20
2022-12-05T02:36:20.012Z,5.22
2022-12-05T02:37:19.991Z,5.22
2022-12-05T02:38:20.004Z,5.23
2022-12-05T02:39:19.978Z,5.25
2022-12-05T02:40:19.983Z,5.23
2022-12-05T02:41:19.948Z,5.23
2022-12-05T02:42:19.941Z,5.23
2022-12-05T02:43:19.933Z,5.19
2022-12-05T02:44:19.914Z,5.22
2022-12-05T02:45:31.403Z,5.22
2022-12-05T02:46:19.981Z,5.20
2022-12-05T02:47:19.869Z,5.20
2022-12-05T02:48:19.872Z,5.20
2022-12-05T02:49:19.854Z,5.22
2022-12-05T02:50:19.851Z,5.22
2022-12-05T02:51:19.817Z,5.20
2022-12-05T02:52:19.810Z,5.22
2022-12-05T02:53:19.802Z,5.25
2022-12-05T02:54:19.788Z,5.22
2022-12-05T02:55:19.782Z,5.22
2022-12-05T02:56:19.797Z,5.22
2022-12-05T02:57:19.736Z,5.20
2022-12-05T02:58:19.758Z,5.20
2022-12-05T02:59:23.280Z,5.22
2022-12-05T03:00:19.730Z,5.22
2022-12-05T03:01:19.740Z,5.22
2022-12-05T03:02:19.690Z,5.22
2022-12-05T03:03:19.669Z,5.23
2022-12-05T03:04:19.676Z,5.23
2022-12-05T03:05:19.646Z,5.22
2022-12-05T03:06:19.666Z,5.23
2022-12-05T03:07:19.615Z,5.22
2022-12-05T03:08:19.646Z,5.25
2022-12-05T03:09:19.592Z,5.27
2022-12-05T03:10:19.578Z,5.23
2022-12-05T03:11:19.595Z,5.22
2022-12-05T03:12:19.558Z,5.25
2022-12-05T03:13:19.572Z,5.25
2022-12-05T03:14:19.521Z,5.23
2022-12-05T03:15:20.188Z,5.27
2022-12-05T03:16:19.541Z,5.23
2022-12-05T03:17:19.491Z,5.25
2022-12-05T03:18:19.468Z,5.23
2022-12-05T03:19:19.476Z,5.23
2022-12-05T03:20:19.450Z,5.25
2022-12-05T03:21:19.459Z,5.22
2022-12-05T03:22:19.429Z,5.23
2022-12-05T03:23:19.428Z,5.22
2022-12-05T03:24:19.421Z,5.23
2022-12-05T03:25:19.390Z,5.23
2022-12-05T03:26:19.389Z,5.27
2022-12-05T03:27:19.392Z,5.25
2022-12-05T03:28:19.388Z,5.27
2022-12-05T03:29:19.368Z,5.27
2022-12-05T03:30:19.317Z,5.27
2022-12-05T03:31:19.402Z,5.25
2022-12-05T03:32:19.312Z,5.27
2022-12-05T03:33:19.286Z,5.27
2022-12-05T03:34:19.281Z,5.28
2022-12-05T03:35:19.294Z,5.28
2022-12-05T03:36:19.255Z,5.28
2022-12-05T03:37:19.266Z,5.28
2022-12-05T03:38:19.230Z,5.28
2022-12-05T03:39:19.278Z,5.27
2022-12-05T03:40:19.198Z,5.30
2022-12-05T03:41:19.209Z,5.28
2022-12-05T03:42:19.188Z,5.30
2022-12-05T03:43:19.189Z,5.31
2022-12-05T03:44:19.174Z,5.31
2022-12-05T03:45:19.140Z,5.32
2022-12-05T03:46:19.202Z,5.31
2022-12-05T03:47:19.160Z,5.32
2022-12-05T03:48:19.125Z,5.32
2022-12-05T03:49:19.128Z,5.35
2022-12-05T03:50:19.081Z,5.35
2022-12-05T03:51:19.059Z,5.34
2022-12-05T03:52:19.052Z,5.35
2022-12-05T03:53:20.304Z,5.34
2022-12-05T03:54:19.025Z,5.34
2022-12-05T03:55:19.008Z,5.34
2022-12-05T03:56:18.990Z,5.34
2022-12-05T03:57:19.005Z,5.34
2022-12-05T03:58:19.003Z,5.34
2022-12-05T03:59:19.019Z,5.37
2022-12-05T04:00:18.941Z,5.37
2022-12-05T04:01:18.970Z,5.38
2022-12-05T04:02:18.927Z,5.38
2022-12-05T04:03:18.976Z,5.37
2022-12-05T04:04:18.927Z,5.40
2022-12-05T04:05:18.894Z,5.38
2022-12-05T04:06:18.877Z,5.38
2022-12-05T04:07:18.878Z,5.37
2022-12-05T04:08:18.949Z,5.37
2022-12-05T04:09:18.877Z,5.40
2022-12-05T04:10:18.829Z,5.38
2022-12-05T04:11:18.837Z,5.37
2022-12-05T04:12:18.795Z,5.38
2022-12-05T04:13:18.804Z,5.37
2022-12-05T04:14:18.786Z,5.38
2022-12-05T04:15:18.763Z,5.37
2022-12-05T04:16:18.795Z,5.40
2022-12-05T04:17:18.746Z,5.38
2022-12-05T04:18:18.731Z,5.37
2022-12-05T04:19:18.736Z,5.38
2022-12-05T04:20:18.692Z,5.40
2022-12-05T04:21:18.702Z,5.40
2022-12-05T04:22:18.678Z,5.40
2022-12-05T04:23:18.661Z,5.40
2022-12-05T04:24:18.670Z,5.38
2022-12-05T04:25:18.675Z,5.40
2022-12-05T04:26:18.662Z,5.41
2022-12-05T04:27:18.673Z,5.43
2022-12-05T04:28:21.669Z,5.41
2022-12-05T04:29:18.608Z,5.40
2022-12-05T04:30:18.590Z,5.41
2022-12-05T04:31:18.688Z,5.43
2022-12-05T04:32:18.543Z,5.41
2022-12-05T04:33:18.542Z,5.41
2022-12-05T04:34:18.551Z,5.41
2022-12-05T04:35:18.519Z,5.40
2022-12-05T04:36:18.540Z,5.40
2022-12-05T04:37:18.500Z,5.40
2022-12-05T04:38:18.479Z,5.41
2022-12-05T04:39:18.618Z,5.41
2022-12-05T04:40:18.467Z,5.40
2022-12-05T04:41:19.145Z,5.40
2022-12-05T04:42:18.443Z,5.41
2022-12-05T04:43:18.410Z,5.40
2022-12-05T04:44:18.396Z,5.41
2022-12-05T04:45:18.437Z,5.40
2022-12-05T04:46:19.195Z,5.41
2022-12-05T04:47:18.376Z,5.40
2022-12-05T04:48:18.368Z,5.41
2022-12-05T04:49:18.339Z,5.40
2022-12-05T04:50:18.351Z,5.43
2022-12-05T04:51:18.336Z,5.41
2022-12-05T04:52:18.327Z,5.43
2022-12-05T04:53:18.299Z,5.41
2022-12-05T04:54:18.273Z,5.40
2022-12-05T04:55:18.271Z,5.38
2022-12-05T04:56:18.261Z,5.38
2022-12-05T04:57:18.271Z,5.37
2022-12-05T04:58:18.235Z,5.40
2022-12-05T04:59:18.209Z,5.40
2022-12-05T05:00:18.213Z,5.40
2022-12-05T05:01:18.271Z,5.41
2022-12-05T05:02:18.193Z,5.41
2022-12-05T05:03:18.259Z,5.41
2022-12-05T05:04:18.159Z,5.41
2022-12-05T05:05:18.159Z,5.41
2022-12-05T05:06:18.133Z,5.45
2022-12-05T05:07:18.128Z,5.41
2022-12-05T05:08:18.213Z,5.43
2022-12-05T05:09:18.099Z,5.38
2022-12-05T05:10:18.129Z,5.38
2022-12-05T05:11:18.088Z,5.38
2022-12-05T05:12:19.378Z,5.38
2022-12-05T05:13:18.064Z,5.38
2022-12-05T05:14:18.055Z,5.38
2022-12-05T05:15:18.031Z,5.37
2022-12-05T05:16:18.090Z,5.35
2022-12-05T05:17:17.989Z,5.35
2022-12-05T05:18:17.983Z,5.31
2022-12-05T05:19:17.986Z,5.28
2022-12-05T05:20:19.995Z,5.28
2022-12-05T05:21:17.937Z,5.30
2022-12-05T05:22:17.938Z,5.27
2022-12-05T05:23:17.934Z,5.25
2022-12-05T05:24:17.951Z,5.25
2022-12-05T05:25:17.924Z,5.25
2022-12-05T05:26:17.884Z,5.25
2022-12-05T05:27:17.871Z,5.25
2022-12-05T05:28:17.861Z,5.25
2022-12-05T05:29:17.828Z,5.25
2022-12-05T05:30:17.835Z,5.22
2022-12-05T05:31:17.885Z,5.20
2022-12-05T05:32:17.810Z,5.23
2022-12-05T05:33:17.788Z,5.23
2022-12-05T05:34:17.796Z,5.25
2022-12-05T05:35:17.785Z,5.23
2022-12-05T05:36:17.750Z,5.25
2022-12-05T05:37:17.737Z,5.27
2022-12-05T05:38:17.722Z,5.27
2022-12-05T05:39:17.717Z,5.25
2022-12-05T05:40:17.721Z,5.28
2022-12-05T05:41:17.700Z,5.27
2022-12-05T05:42:17.669Z,5.28
2022-12-05T05:43:17.670Z,5.25
2022-12-05T05:44:17.660Z,5.27
2022-12-05T05:45:17.643Z,5.27
2022-12-05T05:46:17.700Z,5.25
2022-12-05T05:47:17.619Z,5.22
2022-12-05T05:48:17.632Z,5.20
2022-12-05T05:49:17.592Z,5.17
2022-12-05T05:50:21.445Z,5.19
2022-12-05T05:51:17.580Z,5.16
2022-12-05T05:52:17.548Z,5.19
2022-12-05T05:53:17.578Z,5.17
2022-12-05T05:54:17.542Z,5.13
2022-12-05T05:55:17.521Z,5.14
2022-12-05T05:56:21.571Z,5.13
2022-12-05T05:57:20.354Z,5.13
2022-12-05T05:58:17.471Z,5.13
2022-12-05T05:59:17.485Z,5.14
2022-12-05T06:00:17.471Z,5.17
2022-12-05T06:01:17.502Z,5.14
2022-12-05T06:02:17.425Z,5.10
2022-12-05T06:03:17.499Z,5.09
2022-12-05T06:04:17.498Z,5.12
2022-12-05T06:05:18.067Z,5.13
2022-12-05T06:06:17.390Z,5.16
2022-12-05T06:07:17.372Z,5.16
2022-12-05T06:08:17.398Z,5.14
2022-12-05T06:09:17.346Z,5.13
2022-12-05T06:10:17.327Z,5.13
2022-12-05T06:11:24.603Z,5.13
2022-12-05T06:12:18.294Z,5.17
2022-12-05T06:13:17.304Z,5.17
2022-12-05T06:14:17.293Z,5.16
2022-12-05T06:15:17.263Z,5.17
2022-12-05T06:16:17.298Z,5.19
2022-12-05T06:17:17.256Z,5.19
2022-12-05T06:18:17.218Z,5.22
2022-12-05T06:19:17.210Z,5.22
2022-12-05T06:20:17.207Z,5.23
2022-12-05T06:21:17.367Z,5.25
2022-12-05T06:22:17.192Z,5.25
2022-12-05T06:23:17.182Z,5.19
2022-12-05T06:24:17.164Z,5.16
2022-12-05T06:25:17.149Z,5.20
2022-12-05T06:26:17.133Z,5.16
2022-12-05T06:27:17.170Z,5.16
2022-12-05T06:28:17.130Z,5.13
2022-12-05T06:29:19.608Z,5.10
2022-12-05T06:30:17.076Z,5.12
2022-12-05T06:31:17.119Z,5.13
2022-12-05T06:32:17.097Z,5.12
2022-12-05T06:33:17.058Z,5.12
2022-12-05T06:34:17.019Z,5.14
2022-12-05T06:35:17.018Z,5.13
2022-12-05T06:36:16.996Z,5.14
2022-12-05T06:37:17.029Z,5.13
2022-12-05T06:38:16.965Z,5.16
2022-12-05T06:39:16.979Z,5.16
2022-12-05T06:40:16.941Z,5.12
2022-12-05T06:41:16.934Z,5.13
2022-12-05T06:42:16.936Z,5.12
2022-12-05T06:43:16.930Z,5.13
2022-12-05T06:44:16.903Z,5.14
2022-12-05T06:45:16.875Z,5.13
2022-12-05T06:46:16.886Z,5.07
2022-12-05T06:47:16.948Z,5.05
2022-12-05T06:48:16.852Z,5.07
2022-12-05T06:49:16.836Z,5.04
2022-12-05T06:50:16.844Z,5.02
2022-12-05T06:51:16.796Z,4.98
2022-12-05T06:52:16.802Z,4.99
2022-12-05T06:53:16.782Z,4.95
2022-12-05T06:54:16.758Z,5.02
2022-12-05T06:55:16.747Z,5.04
2022-12-05T06:56:16.760Z,5.01
2022-12-05T06:57:16.739Z,4.99
2022-12-05T06:58:16.717Z,5.01
2022-12-05T06:59:16.700Z,4.98
2022-12-05T07:00:16.677Z,4.92
2022-12-05T07:01:16.746Z,4.89
2022-12-05T07:02:16.739Z,4.94
2022-12-05T07:03:16.656Z,4.96
2022-12-05T07:04:16.630Z,4.96
2022-12-05T07:05:16.639Z,4.96
2022-12-05T07:06:16.640Z,4.99
2022-12-05T07:07:16.625Z,5.02
2022-12-05T07:08:16.682Z,4.99
2022-12-05T07:09:16.581Z,5.01
2022-12-05T07:10:16.567Z,5.01
2022-12-05T07:11:16.553Z,4.99
2022-12-05T07:12:16.557Z,4.99
2022-12-05T07:13:16.541Z,4.95
2022-12-05T07:14:38.902Z,4.95
2022-12-05T07:15:17.508Z,4.96
2022-12-05T07:16:17.180Z,4.95
2022-12-05T07:17:16.482Z,4.92
2022-12-05T07:18:16.468Z,4.94
2022-12-05T07:19:16.450Z,4.94
2022-12-05T07:20:16.423Z,4.95
2022-12-05T07:21:16.474Z,4.95
2022-12-05T07:22:16.500Z,5.01
2022-12-05T07:23:16.424Z,4.99
2022-12-05T07:24:16.380Z,4.98
2022-12-05T07:25:16.359Z,4.95
2022-12-05T07:26:16.361Z,4.88
2022-12-05T07:27:18.492Z,4.84
2022-12-05T07:28:16.333Z,4.86
2022-12-05T07:29:16.313Z,4.91
2022-12-05T07:30:16.300Z,4.91
2022-12-05T07:31:16.336Z,4.92
2022-12-05T07:32:16.357Z,4.94
2022-12-05T07:33:16.278Z,4.95
2022-12-05T07:34:16.248Z,4.98
2022-12-05T07:35:16.233Z,4.96
2022-12-05T07:36:16.226Z,4.95
2022-12-05T07:37:16.210Z,4.96
2022-12-05T07:38:16.212Z,4.94
2022-12-05T07:39:16.176Z,4.94
2022-12-05T07:40:16.181Z,4.89
2022-12-05T07:41:16.155Z,4.91
2022-12-05T07:42:16.148Z,4.86
2022-12-05T07:43:16.501Z,4.77
2022-12-05T07:44:16.139Z,4.72
2022-12-05T07:45:16.110Z,4.69
2022-12-05T07:46:18.617Z,4.69
2022-12-05T07:47:16.163Z,4.69
2022-12-05T07:48:18.695Z,4.72
2022-12-05T07:49:16.058Z,4.70
2022-12-05T07:50:16.054Z,4.70
2022-12-05T07:51:16.031Z,4.72
2022-12-05T07:52:16.018Z,4.75
2022-12-05T07:53:16.019Z,4.75
2022-12-05T07:54:16.003Z,4.77
2022-12-05T07:55:15.981Z,4.77
2022-12-05T07:56:17.418Z,4.76
2022-12-05T07:57:15.955Z,4.80
2022-12-05T07:58:15.974Z,4.84
2022-12-05T07:59:15.937Z,4.84
2022-12-05T08:00:15.959Z,4.86
2022-12-05T08:01:15.985Z,4.84
2022-12-05T08:02:15.968Z,4.88
2022-12-05T08:03:15.914Z,4.84
2022-12-05T08:04:16.128Z,4.80
2022-12-05T08:05:15.850Z,4.80
2022-12-05T08:06:15.886Z,4.77
2022-12-05T08:07:15.817Z,4.76
2022-12-05T08:08:15.961Z,4.76
2022-12-05T08:09:15.846Z,4.76
2022-12-05T08:10:15.789Z,4.79
2022-12-05T08:11:15.766Z,4.80
2022-12-05T08:12:15.763Z,4.88
2022-12-05T08:13:15.765Z,4.89
2022-12-05T08:14:15.743Z,4.89
2022-12-05T08:15:15.754Z,5.04
2022-12-05T08:16:15.819Z,5.04
2022-12-05T08:17:15.755Z,4.99
2022-12-05T08:18:15.726Z,4.99
2022-12-05T08:19:15.687Z,4.91
2022-12-05T08:20:17.521Z,4.95
2022-12-05T08:21:15.656Z,5.01
2022-12-05T08:22:15.659Z,5.01
2022-12-05T08:23:15.627Z,5.02
2022-12-05T08:24:15.628Z,5.04
2022-12-05T08:25:15.609Z,4.89
2022-12-05T08:26:15.625Z,4.89
2022-12-05T08:27:15.572Z,4.84
2022-12-05T08:28:15.586Z,4.84
2022-12-05T08:29:15.580Z,4.79
2022-12-05T08:30:15.568Z,4.77
2022-12-05T08:31:15.567Z,4.83
2022-12-05T08:32:15.509Z,4.84
2022-12-05T08:33:15.552Z,4.88
2022-12-05T08:34:15.494Z,4.86
2022-12-05T08:35:15.475Z,4.80
2022-12-05T08:36:15.491Z,4.65
2022-12-05T08:37:15.452Z,4.64
2022-12-05T08:38:15.444Z,4.69
2022-12-05T08:39:15.418Z,4.67
2022-12-05T08:40:15.421Z,4.76
2022-12-05T08:41:15.418Z,4.76
2022-12-05T08:42:15.387Z,4.70
2022-12-05T08:43:15.373Z,4.65
2022-12-05T08:44:15.374Z,4.57
2022-12-05T08:45:15.345Z,4.57
2022-12-05T08:46:15.402Z,4.58
2022-12-05T08:47:15.319Z,4.58
2022-12-05T08:48:15.335Z,4.59
2022-12-05T08:49:15.289Z,4.52
2022-12-05T08:50:15.287Z,4.51
2022-12-05T08:51:15.271Z,4.54
2022-12-05T08:52:15.250Z,4.54
2022-12-05T08:53:15.247Z,4.54
2022-12-05T08:54:15.228Z,4.57
2022-12-05T08:55:15.218Z,4.58
2022-12-05T08:56:15.207Z,4.58
2022-12-05T08:57:15.185Z,4.58
2022-12-05T08:58:15.198Z,4.59
2022-12-05T08:59:15.153Z,4.62
2022-12-05T09:00:15.165Z,4.65
2022-12-05T09:01:15.192Z,4.62
2022-12-05T09:02:15.154Z,4.67
2022-12-05T09:03:15.129Z,4.58
2022-12-05T09:04:15.099Z,4.52
2022-12-05T09:05:27.649Z,4.50
2022-12-05T09:06:16.077Z,4.55
2022-12-05T09:07:15.054Z,4.57
2022-12-05T09:08:15.131Z,4.61
2022-12-05T09:09:15.055Z,4.62
2022-12-05T09:10:15.028Z,4.62
2022-12-05T09:11:15.013Z,4.59
2022-12-05T09:12:14.998Z,4.54
2022-12-05T09:13:14.988Z,4.54
2022-12-05T09:14:15.006Z,4.54
2022-12-05T09:15:14.950Z,4.42
2022-12-05T09:16:15.034Z,4.40
2022-12-05T09:17:14.948Z,4.40
2022-12-05T09:18:14.962Z,4.40
2022-12-05T09:19:14.912Z,4.43
2022-12-05T09:20:14.913Z,4.44
2022-12-05T09:21:14.876Z,4.40
2022-12-05T09:22:14.878Z,4.37
2022-12-05T09:23:16.230Z,4.33
2022-12-05T09:24:14.861Z,4.34
2022-12-05T09:25:14.822Z,4.32
2022-12-05T09:26:14.828Z,4.32
2022-12-05T09:27:14.802Z,4.33
2022-12-05T09:28:14.823Z,4.37
2022-12-05T09:29:17.261Z,4.42
2022-12-05T09:30:14.790Z,4.46
2022-12-05T09:31:14.831Z,4.44
2022-12-05T09:32:14.738Z,4.46
2022-12-05T09:33:14.720Z,4.47
2022-12-05T09:34:14.761Z,4.47
2022-12-05T09:35:14.699Z,4.47
2022-12-05T09:36:14.697Z,4.47
2022-12-05T09:37:37.591Z,4.47
2022-12-05T09:38:15.715Z,4.42
2022-12-05T09:39:14.678Z,4.34
2022-12-05T09:40:14.633Z,4.32
